Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.88930510e-02,3.24335938e+01,-1.85000000e-03,1.82390625e+01,,1.88930510e-02,-3.24354439e+01,,1.88930510e-02,6.85185150e-05
1.88934510e-02,3.28710938e+01,-1.82421875e-03,1.82393750e+01,,1.88934510e-02,-3.28729172e+01,,1.88934510e-02,6.75636620e-05
1.88938510e-02,3.31718750e+01,-1.54531250e-03,1.82393750e+01,,1.88938510e-02,-3.31734200e+01,,1.88938510e-02,5.72337958e-05
1.88942510e-02,3.36054688e+01,-1.29765625e-03,1.82390625e+01,,1.88942510e-02,-3.36067657e+01,,1.88942510e-02,4.80613417e-05
1.88946510e-02,3.40585938e+01,-1.61328125e-03,1.82393750e+01,,1.88946510e-02,-3.40602074e+01,,1.88946510e-02,5.97511571e-05
1.88950510e-02,3.44531250e+01,-1.56484375e-03,1.82393750e+01,,1.88950510e-02,-3.44546890e+01,,1.88950510e-02,5.79571752e-05
1.88954510e-02,3.48359375e+01,-1.42656250e-03,1.82393750e+01,,1.88954510e-02,-3.48373642e+01,,1.88954510e-02,5.28356504e-05
1.88958510e-02,3.52343750e+01,-1.30937500e-03,1.82393750e+01,,1.88958510e-02,-3.52356834e+01,,1.88958510e-02,4.84953707e-05
1.88962510e-02,3.56093750e+01,-1.15000000e-03,1.82393750e+01,,1.88962510e-02,-3.56105232e+01,,1.88962510e-02,4.25925937e-05
1.88966510e-02,3.59960938e+01,-1.10546875e-03,1.82390625e+01,,1.88966510e-02,-3.59972000e+01,,1.88966510e-02,4.09432869e-05
1.88970510e-02,3.63945312e+01,-9.42968750e-04,1.82393750e+01,,1.88970510e-02,-3.63954735e+01,,1.88970510e-02,3.49247675e-05
1.88974510e-02,3.68320312e+01,-1.04140625e-03,1.82393750e+01,,1.88974510e-02,-3.68330727e+01,,1.88974510e-02,3.85706044e-05
1.88978510e-02,3.71953125e+01,-1.52265625e-03,1.82393750e+01,,1.88978510e-02,-3.71968346e+01,,1.88978510e-02,5.63946778e-05
1.88982510e-02,3.75937500e+01,-1.03984375e-03,1.82393750e+01,,1.88982510e-02,-3.75947914e+01,,1.88982510e-02,3.85127314e-05
1.88986510e-02,3.80273438e+01,-1.19062500e-03,1.82393750e+01,,1.88986510e-02,-3.80285339e+01,,1.88986510e-02,4.40972217e-05
1.88990510e-02,3.84023438e+01,-1.22734375e-03,1.82393750e+01,,1.88990510e-02,-3.84035721e+01,,1.88990510e-02,4.54571782e-05
1.88994510e-02,3.88437500e+01,-1.15859375e-03,1.82390625e+01,,1.88994510e-02,-3.88449097e+01,,1.88994510e-02,4.29108804e-05
1.88998510e-02,3.92187500e+01,-1.08125000e-03,1.82390625e+01,,1.88998510e-02,-3.92198296e+01,,1.88998510e-02,4.00462959e-05
1.89002510e-02,3.95937500e+01,-1.01328125e-03,1.82393750e+01,,1.89002510e-02,-3.95947647e+01,,1.89002510e-02,3.75289383e-05
1.89006510e-02,4.00039063e+01,-9.28906250e-04,1.82390625e+01,,1.89006510e-02,-4.00048370e+01,,1.89006510e-02,3.44039363e-05
1.89010510e-02,4.04335938e+01,-1.08828125e-03,1.82390625e+01,,1.89010510e-02,-4.04346809e+01,,1.89010510e-02,4.03067133e-05
1.89014510e-02,4.08007813e+01,-1.11796875e-03,1.82393750e+01,,1.89014510e-02,-4.08018990e+01,,1.89014510e-02,4.14062488e-05
1.89018510e-02,4.12500000e+01,-1.17734375e-03,1.82390625e+01,,1.89018510e-02,-4.12511787e+01,,1.89018510e-02,4.36053233e-05
1.89022510e-02,4.16406250e+01,-1.35625000e-03,1.82387500e+01,,1.89022510e-02,-4.16419830e+01,,1.89022510e-02,5.02314833e-05
1.89026510e-02,4.20585938e+01,-1.56406250e-03,1.82390625e+01,,1.89026510e-02,-4.20601578e+01,,1.89026510e-02,5.79282423e-05
1.89030510e-02,4.24765625e+01,-1.46796875e-03,1.82393750e+01,,1.89030510e-02,-4.24780312e+01,,1.89030510e-02,5.43692149e-05
1.89034510e-02,4.28320313e+01,-1.26796875e-03,1.82390625e+01,,1.89034510e-02,-4.28332977e+01,,1.89034510e-02,4.69618062e-05
1.89038510e-02,4.32890625e+01,-1.33593750e-03,1.82393750e+01,,1.89038510e-02,-4.32903976e+01,,1.89038510e-02,4.94791675e-05
1.89042510e-02,4.36171875e+01,-7.09375000e-04,1.82390625e+01,,1.89042510e-02,-4.36178970e+01,,1.89042510e-02,2.62731483e-05
1.89046510e-02,4.40195313e+01,-5.14062500e-04,1.82393750e+01,,1.89046510e-02,-4.40200462e+01,,1.89046510e-02,1.90393530e-05
1.89050510e-02,4.44023438e+01,-1.27890625e-03,1.82393750e+01,,1.89050510e-02,-4.44036217e+01,,1.89050510e-02,4.73668988e-05
1.89054510e-02,4.48320313e+01,-1.02968750e-03,1.82390625e+01,,1.89054510e-02,-4.48330612e+01,,1.89054510e-02,3.81365717e-05
1.89058510e-02,4.51992188e+01,-9.15625000e-04,1.82390625e+01,,1.89058510e-02,-4.52001343e+01,,1.89058510e-02,3.39120379e-05
1.89062510e-02,4.55937500e+01,-8.39843750e-04,1.82393750e+01,,1.89062510e-02,-4.55945892e+01,,1.89062510e-02,3.11053263e-05
1.89066510e-02,4.59804688e+01,-9.08593750e-04,1.82390625e+01,,1.89066510e-02,-4.59813766e+01,,1.89066510e-02,3.36516205e-05
1.89070510e-02,4.64218750e+01,-1.18203125e-03,1.82393750e+01,,1.89070510e-02,-4.64230576e+01,,1.89070510e-02,4.37789349e-05
1.89074510e-02,4.68281250e+01,-8.37500000e-04,1.82390625e+01,,1.89074510e-02,-4.68289642e+01,,1.89074510e-02,3.10185169e-05
1.89078510e-02,4.71875000e+01,-9.59375000e-04,1.82387500e+01,,1.89078510e-02,-4.71884575e+01,,1.89078510e-02,3.55324082e-05
1.89082510e-02,4.75937500e+01,-8.47656250e-04,1.82393750e+01,,1.89082510e-02,-4.75945969e+01,,1.89082510e-02,3.13946766e-05
1.89086510e-02,4.79414063e+01,-6.15625000e-04,1.82393750e+01,,1.89086510e-02,-4.79420204e+01,,1.89086510e-02,2.28009267e-05
1.89090510e-02,4.83359375e+01,-2.58593750e-04,1.82390625e+01,,1.89090510e-02,-4.83361969e+01,,1.89090510e-02,9.57754673e-06
1.89094510e-02,4.86992188e+01,3.43750000e-05,1.82393750e+01,,1.89094510e-02,-4.86991844e+01,,1.89094510e-02,-1.27314809e-06
1.89098510e-02,4.90351563e+01,3.05468750e-04,1.82393750e+01,,1.89098510e-02,-4.90348511e+01,,1.89098510e-02,-1.13136566e-05
1.89102510e-02,4.94843750e+01,-4.53125000e-05,1.82393750e+01,,1.89102510e-02,-4.94844208e+01,,1.89102510e-02,1.67824066e-06
1.89106510e-02,4.98476563e+01,-2.20312500e-04,1.82393750e+01,,1.89106510e-02,-4.98478775e+01,,1.89106510e-02,8.15972271e-06
1.89110510e-02,5.02695313e+01,-1.21093750e-04,1.82393750e+01,,1.89110510e-02,-5.02696533e+01,,1.89110510e-02,4.48495348e-06
1.89114510e-02,5.06562500e+01,-3.86718750e-04,1.82390625e+01,,1.89114510e-02,-5.06566353e+01,,1.89114510e-02,1.43229163e-05
1.89118510e-02,5.10742188e+01,-3.60937500e-04,1.82393750e+01,,1.89118510e-02,-5.10745811e+01,,1.89118510e-02,1.33680551e-05
1.89122510e-02,5.14726563e+01,-9.68750000e-05,1.82390625e+01,,1.89122510e-02,-5.14727516e+01,,1.89122510e-02,3.58796296e-06
1.89126510e-02,5.18710938e+01,-2.69531250e-04,1.82390625e+01,,1.89126510e-02,-5.18713646e+01,,1.89126510e-02,9.98263840e-06
1.89130510e-02,5.22695313e+01,-5.08593750e-04,1.82393750e+01,,1.89130510e-02,-5.22700386e+01,,1.89130510e-02,1.88368049e-05
1.89134510e-02,5.26328125e+01,-4.47656250e-04,1.82393750e+01,,1.89134510e-02,-5.26332588e+01,,1.89134510e-02,1.65798610e-05
1.89138510e-02,5.30585938e+01,-1.78906250e-04,1.82393750e+01,,1.89138510e-02,-5.30587730e+01,,1.89138510e-02,6.62615730e-06
1.89142510e-02,5.33710938e+01,-3.75000000e-04,1.82390625e+01,,1.89142510e-02,-5.33714676e+01,,1.89142510e-02,1.38888890e-05
1.89146510e-02,5.37656250e+01,-2.85937500e-04,1.82390625e+01,,1.89146510e-02,-5.37659111e+01,,1.89146510e-02,1.05902782e-05
1.89150510e-02,5.41679688e+01,-6.39843750e-04,1.82393750e+01,,1.89150510e-02,-5.41686096e+01,,1.89150510e-02,2.36979176e-05
1.89154510e-02,5.45546875e+01,-5.45312500e-04,1.82393750e+01,,1.89154510e-02,-5.45552330e+01,,1.89154510e-02,2.01967578e-05
1.89158510e-02,5.49296875e+01,-5.91406250e-04,1.82390625e+01,,1.89158510e-02,-5.49302788e+01,,1.89158510e-02,2.19039357e-05
1.89162510e-02,5.53085938e+01,-7.60156250e-04,1.82387500e+01,,1.89162510e-02,-5.53093529e+01,,1.89162510e-02,2.81539360e-05
1.89166510e-02,5.57070313e+01,-4.02343750e-04,1.82390625e+01,,1.89166510e-02,-5.57074318e+01,,1.89166510e-02,1.49016205e-05
1.89170510e-02,5.60742188e+01,-4.45312500e-04,1.82393750e+01,,1.89170510e-02,-5.60746651e+01,,1.89170510e-02,1.64930552e-05
1.89174510e-02,5.64531250e+01,-4.55468750e-04,1.82393750e+01,,1.89174510e-02,-5.64535789e+01,,1.89174510e-02,1.68692131e-05
1.89178510e-02,5.68750000e+01,-3.85156250e-04,1.82393750e+01,,1.89178510e-02,-5.68753853e+01,,1.89178510e-02,1.42650460e-05
1.89182510e-02,5.72265625e+01,-3.20312500e-05,1.82393750e+01,,1.89182510e-02,-5.72265930e+01,,1.89182510e-02,1.18634262e-06
1.89186510e-02,5.76210938e+01,-2.45312500e-04,1.82393750e+01,,1.89186510e-02,-5.76213379e+01,,1.89186510e-02,9.08564743e-06
1.89190510e-02,5.79687500e+01,-2.59375000e-04,1.82393750e+01,,1.89190510e-02,-5.79690094e+01,,1.89190510e-02,9.60648140e-06
1.89194510e-02,5.83671875e+01,-3.93750000e-04,1.82390625e+01,,1.89194510e-02,-5.83675804e+01,,1.89194510e-02,1.45833337e-05
1.89198510e-02,5.87539063e+01,-1.95312500e-04,1.82393750e+01,,1.89198510e-02,-5.87541008e+01,,1.89198510e-02,7.23379662e-06
1.89202510e-02,5.91445313e+01,-3.12500000e-04,1.82393750e+01,,1.89202510e-02,-5.91448441e+01,,1.89202510e-02,1.15740741e-05
1.89206510e-02,5.95507813e+01,-4.06250000e-05,1.82390625e+01,,1.89206510e-02,-5.95508232e+01,,1.89206510e-02,1.50462961e-06
1.89210510e-02,5.99453125e+01,3.43750000e-05,1.82393750e+01,,1.89210510e-02,-5.99452782e+01,,1.89210510e-02,-1.27314809e-06
1.89214510e-02,6.03281250e+01,-1.03906250e-04,1.82393750e+01,,1.89214510e-02,-6.03282280e+01,,1.89214510e-02,3.84837949e-06
1.89218510e-02,6.07382813e+01,-1.64843750e-04,1.82393750e+01,,1.89218510e-02,-6.07384453e+01,,1.89218510e-02,6.10532379e-06
1.89222510e-02,6.10625000e+01,1.42968750e-04,1.82390625e+01,,1.89222510e-02,-6.10623589e+01,,1.89222510e-02,-5.29513909e-06
1.89226510e-02,6.14687500e+01,3.51562500e-05,1.82390625e+01,,1.89226510e-02,-6.14687157e+01,,1.89226510e-02,-1.30208332e-06
1.89230510e-02,6.18789063e+01,-9.29687500e-05,1.82390625e+01,,1.89230510e-02,-6.18789978e+01,,1.89230510e-02,3.44328714e-06
1.89234510e-02,6.22421875e+01,-1.34375000e-04,1.82393750e+01,,1.89234510e-02,-6.22423210e+01,,1.89234510e-02,4.97685187e-06
1.89238510e-02,6.26015625e+01,-2.21875000e-04,1.82393750e+01,,1.89238510e-02,-6.26017838e+01,,1.89238510e-02,8.21759295e-06
1.89242510e-02,6.29960938e+01,1.97656250e-04,1.82390625e+01,,1.89242510e-02,-6.29958954e+01,,1.89242510e-02,-7.32060198e-06
1.89246510e-02,6.33515625e+01,-1.50000000e-04,1.82390625e+01,,1.89246510e-02,-6.33517113e+01,,1.89246510e-02,5.55555562e-06
1.89250510e-02,6.37031250e+01,-2.10156250e-04,1.82390625e+01,,1.89250510e-02,-6.37033348e+01,,1.89250510e-02,7.78356480e-06
1.89254510e-02,6.40585938e+01,-9.53125000e-05,1.82393750e+01,,1.89254510e-02,-6.40586853e+01,,1.89254510e-02,3.53009250e-06
1.89258510e-02,6.45234375e+01,1.56250000e-06,1.82390625e+01,,1.89258510e-02,-6.45234375e+01,,1.89258510e-02,-5.78703698e-08
1.89262510e-02,6.49179688e+01,2.30468750e-04,1.82393750e+01,,1.89262510e-02,-6.49177399e+01,,1.89262510e-02,-8.53587972e-06
1.89266510e-02,6.52851563e+01,2.32031250e-04,1.82390625e+01,,1.89266510e-02,-6.52849274e+01,,1.89266510e-02,-8.59374995e-06
1.89270510e-02,6.56953125e+01,3.29687500e-04,1.82393750e+01,,1.89270510e-02,-6.56949844e+01,,1.89270510e-02,-1.22106476e-05
1.89274510e-02,6.60507813e+01,3.69531250e-04,1.82393750e+01,,1.89274510e-02,-6.60504150e+01,,1.89274510e-02,-1.36863428e-05
1.89278510e-02,6.64140625e+01,3.78125000e-04,1.82390625e+01,,1.89278510e-02,-6.64136810e+01,,1.89278510e-02,-1.40046295e-05
1.89282510e-02,6.67890625e+01,1.44531250e-04,1.82393750e+01,,1.89282510e-02,-6.67889175e+01,,1.89282510e-02,-5.35300933e-06
1.89286510e-02,6.71953125e+01,5.02343750e-04,1.82393750e+01,,1.89286510e-02,-6.71948090e+01,,1.89286510e-02,-1.86053239e-05
1.89290510e-02,6.75703125e+01,2.74218750e-04,1.82390625e+01,,1.89290510e-02,-6.75700378e+01,,1.89290510e-02,-1.01562509e-05
1.89294510e-02,6.79101563e+01,5.97656250e-04,1.82393750e+01,,1.89294510e-02,-6.79095612e+01,,1.89294510e-02,-2.21354167e-05
1.89298510e-02,6.82890625e+01,5.77343750e-04,1.82390625e+01,,1.89298510e-02,-6.82884827e+01,,1.89298510e-02,-2.13831008e-05
1.89302510e-02,6.86796875e+01,9.38281250e-04,1.82390625e+01,,1.89302510e-02,-6.86787491e+01,,1.89302510e-02,-3.47511559e-05
1.89306510e-02,6.90664063e+01,6.00781250e-04,1.82393750e+01,,1.89306510e-02,-6.90658035e+01,,1.89306510e-02,-2.22511571e-05
1.89310510e-02,6.94179688e+01,9.60937500e-04,1.82390625e+01,,1.89310510e-02,-6.94170074e+01,,1.89310510e-02,-3.55902775e-05
1.89314510e-02,6.98554688e+01,8.13281250e-04,1.82393750e+01,,1.89314510e-02,-6.98546524e+01,,1.89314510e-02,-3.01215259e-05
1.89318510e-02,7.02226563e+01,1.09765625e-03,1.82393750e+01,,1.89318510e-02,-7.02215576e+01,,1.89318510e-02,-4.06539330e-05
1.89322510e-02,7.06445313e+01,8.35937500e-04,1.82393750e+01,,1.89322510e-02,-7.06436920e+01,,1.89322510e-02,-3.09606476e-05
1.89326510e-02,7.10468750e+01,7.36718750e-04,1.82393750e+01,,1.89326510e-02,-7.10461349e+01,,1.89326510e-02,-2.72858797e-05
1.89330510e-02,7.14531250e+01,7.60937500e-04,1.82393750e+01,,1.89330510e-02,-7.14523621e+01,,1.89330510e-02,-2.81828707e-05
1.89334510e-02,7.18281250e+01,6.56250000e-04,1.82390625e+01,,1.89334510e-02,-7.18274689e+01,,1.89334510e-02,-2.43055547e-05
1.89338510e-02,7.21718750e+01,1.03125000e-03,1.82390625e+01,,1.89338510e-02,-7.21708450e+01,,1.89338510e-02,-3.81944446e-05
1.89342510e-02,7.25703125e+01,6.53125000e-04,1.82393750e+01,,1.89342510e-02,-7.25696564e+01,,1.89342510e-02,-2.41898142e-05
1.89346510e-02,7.29492188e+01,9.28906250e-04,1.82393750e+01,,1.89346510e-02,-7.29482880e+01,,1.89346510e-02,-3.44039363e-05
1.89350510e-02,7.33164063e+01,7.75781250e-04,1.82393750e+01,,1.89350510e-02,-7.33156281e+01,,1.89350510e-02,-2.87326384e-05
1.89354510e-02,7.37460938e+01,9.50000000e-04,1.82393750e+01,,1.89354510e-02,-7.37451401e+01,,1.89354510e-02,-3.51851850e-05
1.89358510e-02,7.41679688e+01,9.21875000e-04,1.82390625e+01,,1.89358510e-02,-7.41670456e+01,,1.89358510e-02,-3.41435189e-05
1.89362510e-02,7.45351563e+01,6.81250000e-04,1.82384375e+01,,1.89362510e-02,-7.45344772e+01,,1.89362510e-02,-2.52314821e-05
1.89366510e-02,7.49140625e+01,8.72656250e-04,1.82390625e+01,,1.89366510e-02,-7.49131927e+01,,1.89366510e-02,-3.23206004e-05
1.89370510e-02,7.52929688e+01,6.87500000e-04,1.82393750e+01,,1.89370510e-02,-7.52922821e+01,,1.89370510e-02,-2.54629631e-05
1.89374510e-02,7.56679688e+01,8.47656250e-04,1.82390625e+01,,1.89374510e-02,-7.56671219e+01,,1.89374510e-02,-3.13946766e-05
1.89378510e-02,7.60468750e+01,6.34375000e-04,1.82393750e+01,,1.89378510e-02,-7.60462418e+01,,1.89378510e-02,-2.34953714e-05
1.89382510e-02,7.63945313e+01,9.09375000e-04,1.82393750e+01,,1.89382510e-02,-7.63936234e+01,,1.89382510e-02,-3.36805570e-05
1.89386510e-02,7.67851563e+01,9.88281250e-04,1.82393750e+01,,1.89386510e-02,-7.67841644e+01,,1.89386510e-02,-3.66030072e-05
1.89390510e-02,7.71406250e+01,8.97656250e-04,1.82393750e+01,,1.89390510e-02,-7.71397247e+01,,1.89390510e-02,-3.32465279e-05
1.89394510e-02,7.75234375e+01,6.82031250e-04,1.82393750e+01,,1.89394510e-02,-7.75227585e+01,,1.89394510e-02,-2.52604168e-05
1.89398510e-02,7.79453125e+01,6.57812500e-04,1.82393750e+01,,1.89398510e-02,-7.79446564e+01,,1.89398510e-02,-2.43634258e-05
1.89402510e-02,7.83085938e+01,1.19296875e-03,1.82393750e+01,,1.89402510e-02,-7.83074036e+01,,1.89402510e-02,-4.41840311e-05
1.89406510e-02,7.87226563e+01,1.16640625e-03,1.82390625e+01,,1.89406510e-02,-7.87214890e+01,,1.89406510e-02,-4.32002307e-05
1.89410510e-02,7.91328125e+01,1.43750000e-03,1.82384375e+01,,1.89410510e-02,-7.91313782e+01,,1.89410510e-02,-5.32407394e-05
1.89414510e-02,7.95156250e+01,1.13593750e-03,1.82390625e+01,,1.89414510e-02,-7.95144882e+01,,1.89414510e-02,-4.20717588e-05
1.89418510e-02,7.98867188e+01,1.32109375e-03,1.82393750e+01,,1.89418510e-02,-7.98853989e+01,,1.89418510e-02,-4.89293998e-05
1.89422510e-02,8.02968750e+01,1.26484375e-03,1.82393750e+01,,1.89422510e-02,-8.02956085e+01,,1.89422510e-02,-4.68460639e-05
1.89426510e-02,8.06640625e+01,1.29062500e-03,1.82390625e+01,,1.89426510e-02,-8.06627731e+01,,1.89426510e-02,-4.78009242e-05
1.89430510e-02,8.10156250e+01,1.19296875e-03,1.82393750e+01,,1.89430510e-02,-8.10144348e+01,,1.89430510e-02,-4.41840311e-05
1.89434510e-02,8.14062500e+01,1.40859375e-03,1.82390625e+01,,1.89434510e-02,-8.14048386e+01,,1.89434510e-02,-5.21701368e-05
1.89438510e-02,8.18437500e+01,1.15546875e-03,1.82393750e+01,,1.89438510e-02,-8.18425980e+01,,1.89438510e-02,-4.27951381e-05
1.89442510e-02,8.21523438e+01,9.73437500e-04,1.82393750e+01,,1.89442510e-02,-8.21513672e+01,,1.89442510e-02,-3.60532395e-05
1.89446510e-02,8.25234375e+01,1.02656250e-03,1.82393750e+01,,1.89446510e-02,-8.25224075e+01,,1.89446510e-02,-3.80208330e-05
1.89450510e-02,8.29140625e+01,1.11328125e-03,1.82393750e+01,,1.89450510e-02,-8.29129486e+01,,1.89450510e-02,-4.12326372e-05
1.89454510e-02,8.33085938e+01,1.05390625e-03,1.82393750e+01,,1.89454510e-02,-8.33075409e+01,,1.89454510e-02,-3.90335663e-05
1.89458510e-02,8.36757813e+01,1.18750000e-03,1.82390625e+01,,1.89458510e-02,-8.36745911e+01,,1.89458510e-02,-4.39814794e-05
1.89462510e-02,8.40078125e+01,9.23437500e-04,1.82390625e+01,,1.89462510e-02,-8.40068893e+01,,1.89462510e-02,-3.42013882e-05
1.89466510e-02,8.43867188e+01,1.14609375e-03,1.82393750e+01,,1.89466510e-02,-8.43855743e+01,,1.89466510e-02,-4.24479149e-05
1.89470510e-02,8.47890625e+01,1.46406250e-03,1.82384375e+01,,1.89470510e-02,-8.47875977e+01,,1.89470510e-02,-5.42245361e-05
1.89474510e-02,8.51718750e+01,8.07031250e-04,1.82390625e+01,,1.89474510e-02,-8.51710663e+01,,1.89474510e-02,-2.98900450e-05
1.89478510e-02,8.55625000e+01,1.07031250e-03,1.82393750e+01,,1.89478510e-02,-8.55614319e+01,,1.89478510e-02,-3.96412033e-05
1.89482510e-02,8.59960938e+01,1.14687500e-03,1.82390625e+01,,1.89482510e-02,-8.59949493e+01,,1.89482510e-02,-4.24768514e-05
1.89486510e-02,8.63750000e+01,8.67187500e-04,1.82390625e+01,,1.89486510e-02,-8.63741302e+01,,1.89486510e-02,-3.21180560e-05
1.89490510e-02,8.67656250e+01,6.98437500e-04,1.82390625e+01,,1.89490510e-02,-8.67649231e+01,,1.89490510e-02,-2.58680557e-05
1.89494510e-02,8.71093750e+01,1.23671875e-03,1.82393750e+01,,1.89494510e-02,-8.71081390e+01,,1.89494510e-02,-4.58043978e-05
1.89498510e-02,8.75742188e+01,9.53906250e-04,1.82393750e+01,,1.89498510e-02,-8.75732651e+01,,1.89498510e-02,-3.53298637e-05
1.89502510e-02,8.79375000e+01,8.46093750e-04,1.82393750e+01,,1.89502510e-02,-8.79366531e+01,,1.89502510e-02,-3.13368073e-05
1.89506510e-02,8.82968750e+01,9.01562500e-04,1.82390625e+01,,1.89506510e-02,-8.82959747e+01,,1.89506510e-02,-3.33912030e-05
1.89510510e-02,8.86953125e+01,1.23281250e-03,1.82393750e+01,,1.89510510e-02,-8.86940765e+01,,1.89510510e-02,-4.56597227e-05
1.89514510e-02,8.91054688e+01,1.09296875e-03,1.82390625e+01,,1.89514510e-02,-8.91043777e+01,,1.89514510e-02,-4.04803250e-05
1.89518510e-02,8.94453125e+01,1.18437500e-03,1.82393750e+01,,1.89518510e-02,-8.94441299e+01,,1.89518510e-02,-4.38657407e-05
1.89522510e-02,8.98476563e+01,1.31015625e-03,1.82393750e+01,,1.89522510e-02,-8.98463440e+01,,1.89522510e-02,-4.85243036e-05
1.89526510e-02,9.02617188e+01,1.52421875e-03,1.82387500e+01,,1.89526510e-02,-9.02601929e+01,,1.89526510e-02,-5.64525435e-05
1.89530510e-02,9.06250000e+01,1.17109375e-03,1.82393750e+01,,1.89530510e-02,-9.06238327e+01,,1.89530510e-02,-4.33738423e-05
1.89534510e-02,9.10078125e+01,1.62968750e-03,1.82393750e+01,,1.89534510e-02,-9.10061798e+01,,1.89534510e-02,-6.03587978e-05
1.89538510e-02,9.14960938e+01,1.60703125e-03,1.82393750e+01,,1.89538510e-02,-9.14944839e+01,,1.89538510e-02,-5.95196761e-05
1.89542510e-02,9.18593750e+01,1.61484375e-03,1.82393750e+01,,1.89542510e-02,-9.18577576e+01,,1.89542510e-02,-5.98090264e-05
1.89546510e-02,9.22421875e+01,1.57968750e-03,1.82390625e+01,,1.89546510e-02,-9.22406082e+01,,1.89546510e-02,-5.85069429e-05
1.89550510e-02,9.26445313e+01,1.48046875e-03,1.82393750e+01,,1.89550510e-02,-9.26430511e+01,,1.89550510e-02,-5.48321768e-05
1.89554510e-02,9.30273438e+01,1.73906250e-03,1.82393750e+01,,1.89554510e-02,-9.30256042e+01,,1.89554510e-02,-6.44097236e-05
1.89558510e-02,9.34804688e+01,1.50468750e-03,1.82393750e+01,,1.89558510e-02,-9.34789658e+01,,1.89558510e-02,-5.57291642e-05
1.89562510e-02,9.38750000e+01,1.28593750e-03,1.82393750e+01,,1.89562510e-02,-9.38737106e+01,,1.89562510e-02,-4.76273162e-05
1.89566510e-02,9.42968750e+01,1.40703125e-03,1.82384375e+01,,1.89566510e-02,-9.42954712e+01,,1.89566510e-02,-5.21122674e-05
1.89570510e-02,9.47031250e+01,1.22109375e-03,1.82393750e+01,,1.89570510e-02,-9.47019043e+01,,1.89570510e-02,-4.52256936e-05
1.89574510e-02,9.50703125e+01,1.61562500e-03,1.82390625e+01,,1.89574510e-02,-9.50686951e+01,,1.89574510e-02,-5.98379629e-05
1.89578510e-02,9.53945313e+01,1.74062500e-03,1.82393750e+01,,1.89578510e-02,-9.53927917e+01,,1.89578510e-02,-6.44675965e-05
1.89582510e-02,9.58046875e+01,1.71484375e-03,1.82393750e+01,,1.89582510e-02,-9.58029709e+01,,1.89582510e-02,-6.35127362e-05
1.89586510e-02,9.61718750e+01,1.89375000e-03,1.82393750e+01,,1.89586510e-02,-9.61699829e+01,,1.89586510e-02,-7.01388926e-05
1.89590510e-02,9.65156250e+01,1.74843750e-03,1.82393750e+01,,1.89590510e-02,-9.65138779e+01,,1.89590510e-02,-6.47569468e-05
1.89594510e-02,9.69492188e+01,1.71953125e-03,1.82393750e+01,,1.89594510e-02,-9.69475021e+01,,1.89594510e-02,-6.36863406e-05
1.89598510e-02,9.73671875e+01,1.79218750e-03,1.82390625e+01,,1.89598510e-02,-9.73653946e+01,,1.89598510e-02,-6.63773098e-05
1.89602510e-02,9.77617188e+01,1.25390625e-03,1.82393750e+01,,1.89602510e-02,-9.77604675e+01,,1.89602510e-02,-4.64409750e-05
1.89606510e-02,9.81054688e+01,1.54453125e-03,1.82393750e+01,,1.89606510e-02,-9.81039276e+01,,1.89606510e-02,-5.72048593e-05
1.89610510e-02,9.84921875e+01,1.64843750e-03,1.82393750e+01,,1.89610510e-02,-9.84905396e+01,,1.89610510e-02,-6.10532370e-05
1.89614510e-02,9.89140625e+01,1.94765625e-03,1.82384375e+01,,1.89614510e-02,-9.89121170e+01,,1.89614510e-02,-7.21354154e-05
1.89618510e-02,9.93476563e+01,2.10625000e-03,1.82390625e+01,,1.89618510e-02,-9.93455505e+01,,1.89618510e-02,-7.80092596e-05
1.89622510e-02,9.97031250e+01,1.92421875e-03,1.82390625e+01,,1.89622510e-02,-9.97012024e+01,,1.89622510e-02,-7.12673573e-05
1.89626510e-02,1.00089844e+02,1.70781250e-03,1.82393750e+01,,1.89626510e-02,-1.00088135e+02,,1.89626510e-02,-6.32523152e-05
1.89630510e-02,1.00496094e+02,1.80781250e-03,1.82390625e+01,,1.89630510e-02,-1.00494286e+02,,1.89630510e-02,-6.69560177e-05
1.89634510e-02,1.00832031e+02,1.61015625e-03,1.82390625e+01,,1.89634510e-02,-1.00830421e+02,,1.89634510e-02,-5.96354184e-05
