Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93812344e-02,1.30078125e+00,1.30629688e-01,5.06250000e-03,8.57031250e-03,2.12500000e-03,6.00234375e+00,,1.93812344e-02,4.23322827e-01,,1.93812344e-02,2.80292664e+02
1.93822344e-02,1.28437500e+00,1.30690625e-01,4.87500000e-03,8.42968750e-03,2.12500000e-03,6.00234375e+00,,1.93822344e-02,4.23332036e-01,,1.93822344e-02,2.81957703e+02
1.93832344e-02,1.28906250e+00,1.30771875e-01,4.48437500e-03,8.48437500e-03,2.06250000e-03,6.00246094e+00,,1.93832344e-02,4.23341244e-01,,1.93832344e-02,2.81449646e+02
1.93842344e-02,1.30312500e+00,1.31076563e-01,4.43750000e-03,8.59375000e-03,1.78125000e-03,6.00269531e+00,,1.93842344e-02,4.23350453e-01,,1.93842344e-02,2.79976257e+02
1.93852344e-02,1.30703125e+00,1.31076563e-01,4.87500000e-03,8.64843750e-03,1.40625000e-03,6.00269531e+00,,1.93852344e-02,4.23359662e-01,,1.93852344e-02,2.79548889e+02
1.93862344e-02,1.30468750e+00,1.30893750e-01,5.14062500e-03,8.59375000e-03,1.40625000e-03,6.00246094e+00,,1.93862344e-02,4.23368901e-01,,1.93862344e-02,2.79763977e+02
1.93872344e-02,1.31171875e+00,1.30934375e-01,4.87500000e-03,8.63281250e-03,1.96875000e-03,6.00152344e+00,,1.93872344e-02,4.23378110e-01,,1.93872344e-02,2.79012573e+02
1.93882344e-02,1.31640625e+00,1.31015625e-01,4.51562500e-03,8.67187500e-03,2.81250000e-03,5.99882813e+00,,1.93882344e-02,4.23387319e-01,,1.93882344e-02,2.78504456e+02
1.93892344e-02,1.31250000e+00,1.30792188e-01,4.39062500e-03,8.60937500e-03,2.75000000e-03,5.99847656e+00,,1.93892344e-02,4.23396528e-01,,1.93892344e-02,2.78883545e+02
1.93902344e-02,1.30625000e+00,1.30589063e-01,4.70312500e-03,8.48437500e-03,2.65625000e-03,5.99929688e+00,,1.93902344e-02,4.23405737e-01,,1.93902344e-02,2.79503784e+02
1.93912344e-02,1.30468750e+00,1.30690625e-01,4.70312500e-03,8.48437500e-03,2.53125000e-03,6.00023438e+00,,1.93912344e-02,4.23414946e-01,,1.93912344e-02,2.79639954e+02
1.93922344e-02,1.32109375e+00,1.31218750e-01,4.50000000e-03,8.72656250e-03,2.00000000e-03,6.00234375e+00,,1.93922344e-02,4.23424184e-01,,1.93922344e-02,2.77924194e+02
1.93932344e-02,1.33437500e+00,1.31462500e-01,4.32812500e-03,8.89843750e-03,1.96875000e-03,6.00210938e+00,,1.93932344e-02,4.23433423e-01,,1.93932344e-02,2.76531616e+02
1.93942344e-02,1.32578125e+00,1.31015625e-01,4.68750000e-03,8.76562500e-03,2.00000000e-03,6.00046875e+00,,1.93942344e-02,4.23442662e-01,,1.93942344e-02,2.77393677e+02
1.93952344e-02,1.31953125e+00,1.31035938e-01,5.03125000e-03,8.71093750e-03,2.21875000e-03,5.99906250e+00,,1.93952344e-02,4.23451871e-01,,1.93952344e-02,2.78012238e+02
1.93962344e-02,1.31171875e+00,1.30873438e-01,4.76562500e-03,8.67187500e-03,2.37500000e-03,5.99882813e+00,,1.93962344e-02,4.23461109e-01,,1.93962344e-02,2.78791687e+02
1.93972344e-02,1.30859375e+00,1.30975000e-01,4.73437500e-03,8.60937500e-03,2.00000000e-03,5.99988281e+00,,1.93972344e-02,4.23470318e-01,,1.93972344e-02,2.79088684e+02
1.93982344e-02,1.30703125e+00,1.30589063e-01,5.10937500e-03,8.57812500e-03,1.46875000e-03,6.00164063e+00,,1.93982344e-02,4.23479527e-01,,1.93982344e-02,2.79223694e+02
1.93992344e-02,1.30859375e+00,1.30528125e-01,4.81250000e-03,8.53906250e-03,1.25000000e-03,6.00246094e+00,,1.93992344e-02,4.23488706e-01,,1.93992344e-02,2.79036316e+02
1.94002344e-02,1.31562500e+00,1.30446875e-01,4.20312500e-03,8.57812500e-03,1.46875000e-03,6.00152344e+00,,1.94002344e-02,4.23497885e-01,,1.94002344e-02,2.78287537e+02
1.94012344e-02,1.31250000e+00,1.30589063e-01,3.85937500e-03,8.63281250e-03,1.68750000e-03,6.00011719e+00,,1.94012344e-02,4.23507065e-01,,1.94012344e-02,2.78588318e+02
1.94022344e-02,1.31562500e+00,1.30589063e-01,4.43750000e-03,8.55468750e-03,2.12500000e-03,5.99964844e+00,,1.94022344e-02,4.23516244e-01,,1.94022344e-02,2.78244171e+02
1.94032344e-02,1.30468750e+00,1.30101563e-01,5.39062500e-03,8.41406250e-03,1.90625000e-03,6.00046875e+00,,1.94032344e-02,4.23525423e-01,,1.94032344e-02,2.79345703e+02
1.94042344e-02,1.30078125e+00,1.30406250e-01,5.56250000e-03,8.40625000e-03,1.78125000e-03,6.00210938e+00,,1.94042344e-02,4.23534632e-01,,1.94042344e-02,2.79719391e+02
1.94052344e-02,1.30859375e+00,1.30142188e-01,4.76562500e-03,8.47656250e-03,1.53125000e-03,6.00292969e+00,,1.94052344e-02,4.23543811e-01,,1.94052344e-02,2.78886597e+02
1.94062344e-02,1.31406250e+00,1.30345313e-01,4.35937500e-03,8.46093750e-03,1.46875000e-03,6.00292969e+00,,1.94062344e-02,4.23552990e-01,,1.94062344e-02,2.78298615e+02
1.94072344e-02,1.32109375e+00,1.30203125e-01,5.14062500e-03,8.42968750e-03,1.68750000e-03,6.00152344e+00,,1.94072344e-02,4.23562169e-01,,1.94072344e-02,2.77548584e+02
1.94082344e-02,1.32109375e+00,1.30040625e-01,5.89062500e-03,8.38281250e-03,1.93750000e-03,6.00023438e+00,,1.94082344e-02,4.23571318e-01,,1.94082344e-02,2.77519348e+02
1.94092344e-02,1.32109375e+00,1.30142188e-01,5.59375000e-03,8.40625000e-03,2.65625000e-03,5.99683594e+00,,1.94092344e-02,4.23580468e-01,,1.94092344e-02,2.77488892e+02
1.94102344e-02,1.31953125e+00,1.30040625e-01,4.56250000e-03,8.39062500e-03,2.75000000e-03,5.99613281e+00,,1.94102344e-02,4.23589617e-01,,1.94102344e-02,2.77623077e+02
1.94112344e-02,1.32187500e+00,1.30203125e-01,4.25000000e-03,8.42968750e-03,2.65625000e-03,5.99730469e+00,,1.94112344e-02,4.23598766e-01,,1.94112344e-02,2.77358093e+02
1.94122344e-02,1.32343750e+00,1.29898438e-01,4.81250000e-03,8.50000000e-03,2.53125000e-03,5.99753906e+00,,1.94122344e-02,4.23607916e-01,,1.94122344e-02,2.77172974e+02
1.94132344e-02,1.32656250e+00,1.29918750e-01,5.25000000e-03,8.61718750e-03,2.81250000e-03,5.99730469e+00,,1.94132344e-02,4.23617065e-01,,1.94132344e-02,2.76824158e+02
1.94142344e-02,1.32890625e+00,1.30142188e-01,4.96875000e-03,8.72656250e-03,2.75000000e-03,5.99824219e+00,,1.94142344e-02,4.23626214e-01,,1.94142344e-02,2.76555481e+02
1.94152344e-02,1.31953125e+00,1.29898438e-01,4.32812500e-03,8.70312500e-03,2.34375000e-03,6.00046875e+00,,1.94152344e-02,4.23635364e-01,,1.94152344e-02,2.77497345e+02
1.94162344e-02,1.32187500e+00,1.30040625e-01,4.01562500e-03,8.66406250e-03,2.43750000e-03,6.00011719e+00,,1.94162344e-02,4.23644513e-01,,1.94162344e-02,2.77233643e+02
1.94172344e-02,1.33437500e+00,1.30162500e-01,4.46875000e-03,8.67187500e-03,2.53125000e-03,5.99929688e+00,,1.94172344e-02,4.23653662e-01,,1.94172344e-02,2.75922485e+02
1.94182344e-02,1.34062500e+00,1.30162500e-01,5.07812500e-03,8.71093750e-03,2.81250000e-03,5.99953125e+00,,1.94182344e-02,4.23662841e-01,,1.94182344e-02,2.75252869e+02
1.94192344e-02,1.33828125e+00,1.30101563e-01,5.32812500e-03,8.71093750e-03,2.34375000e-03,6.00128906e+00,,1.94192344e-02,4.23671991e-01,,1.94192344e-02,2.75466919e+02
1.94202344e-02,1.32734375e+00,1.30040625e-01,4.96875000e-03,8.67187500e-03,1.59375000e-03,6.00304688e+00,,1.94202344e-02,4.23681140e-01,,1.94202344e-02,2.76567169e+02
1.94212344e-02,1.32734375e+00,1.30406250e-01,4.46875000e-03,8.68750000e-03,1.53125000e-03,6.00269531e+00,,1.94212344e-02,4.23690319e-01,,1.94212344e-02,2.76542145e+02
1.94222344e-02,1.32734375e+00,1.30243750e-01,4.43750000e-03,8.74218750e-03,1.90625000e-03,6.00164063e+00,,1.94222344e-02,4.23699498e-01,,1.94222344e-02,2.76518524e+02
1.94232344e-02,1.31484375e+00,1.30629688e-01,5.15625000e-03,8.64843750e-03,1.90625000e-03,6.00210938e+00,,1.94232344e-02,4.23708677e-01,,1.94232344e-02,2.77781799e+02
1.94242344e-02,1.29921875e+00,1.30203125e-01,5.82812500e-03,8.40625000e-03,1.90625000e-03,6.00246094e+00,,1.94242344e-02,4.23717856e-01,,1.94242344e-02,2.79363525e+02
1.94252344e-02,1.29531250e+00,1.30040625e-01,5.59375000e-03,8.42187500e-03,2.06250000e-03,6.00210938e+00,,1.94252344e-02,4.23727006e-01,,1.94252344e-02,2.79735962e+02
1.94262344e-02,1.30078125e+00,1.30000000e-01,4.87500000e-03,8.55468750e-03,2.12500000e-03,6.00164063e+00,,1.94262344e-02,4.23736155e-01,,1.94262344e-02,2.79144409e+02
1.94272344e-02,1.30234375e+00,1.30040625e-01,4.51562500e-03,8.61718750e-03,1.78125000e-03,6.00164063e+00,,1.94272344e-02,4.23745304e-01,,1.94272344e-02,2.78958466e+02
1.94282344e-02,1.30234375e+00,1.30304688e-01,4.71875000e-03,8.57812500e-03,1.62500000e-03,6.00210938e+00,,1.94282344e-02,4.23754483e-01,,1.94282344e-02,2.78933990e+02
1.94292344e-02,1.30234375e+00,1.30284375e-01,5.43750000e-03,8.52343750e-03,1.90625000e-03,6.00105469e+00,,1.94292344e-02,4.23763663e-01,,1.94292344e-02,2.78907074e+02
1.94302344e-02,1.30468750e+00,1.30385938e-01,5.48437500e-03,8.53906250e-03,2.53125000e-03,5.99894531e+00,,1.94302344e-02,4.23772842e-01,,1.94302344e-02,2.78636475e+02
1.94312344e-02,1.31015625e+00,1.30203125e-01,4.68750000e-03,8.53906250e-03,2.53125000e-03,5.99964844e+00,,1.94312344e-02,4.23782021e-01,,1.94312344e-02,2.78045746e+02
1.94322344e-02,1.31562500e+00,1.30284375e-01,3.93750000e-03,8.56250000e-03,2.50000000e-03,5.99929688e+00,,1.94322344e-02,4.23791200e-01,,1.94322344e-02,2.77459076e+02
1.94332344e-02,1.32500000e+00,1.30446875e-01,3.95312500e-03,8.61718750e-03,2.59375000e-03,5.99906250e+00,,1.94332344e-02,4.23800409e-01,,1.94332344e-02,2.76471680e+02
1.94342344e-02,1.32890625e+00,1.30650000e-01,4.87500000e-03,8.68750000e-03,2.50000000e-03,6.00011719e+00,,1.94342344e-02,4.23809588e-01,,1.94342344e-02,2.76045563e+02
1.94352344e-02,1.33515625e+00,1.30589063e-01,5.32812500e-03,8.71093750e-03,2.59375000e-03,6.00011719e+00,,1.94352344e-02,4.23818797e-01,,1.94352344e-02,2.75374207e+02
1.94362344e-02,1.32734375e+00,1.30284375e-01,4.68750000e-03,8.64843750e-03,2.81250000e-03,5.99988281e+00,,1.94362344e-02,4.23827976e-01,,1.94362344e-02,2.76153076e+02
1.94372344e-02,1.33046875e+00,1.30203125e-01,3.87500000e-03,8.67187500e-03,2.65625000e-03,6.00023438e+00,,1.94372344e-02,4.23837155e-01,,1.94372344e-02,2.75808228e+02
1.94382344e-02,1.33437500e+00,1.30385938e-01,4.01562500e-03,8.71093750e-03,2.31250000e-03,6.00046875e+00,,1.94382344e-02,4.23846334e-01,,1.94382344e-02,2.75384644e+02
1.94392344e-02,1.33046875e+00,1.30487500e-01,4.87500000e-03,8.71093750e-03,2.06250000e-03,6.00105469e+00,,1.94392344e-02,4.23855513e-01,,1.94392344e-02,2.75763794e+02
1.94402344e-02,1.32265625e+00,1.30284375e-01,5.37500000e-03,8.67187500e-03,1.40625000e-03,6.00257813e+00,,1.94402344e-02,4.23864692e-01,,1.94402344e-02,2.76542053e+02
1.94412344e-02,1.30625000e+00,1.30284375e-01,4.76562500e-03,8.63281250e-03,1.15625000e-03,6.00269531e+00,,1.94412344e-02,4.23873872e-01,,1.94412344e-02,2.78206543e+02
1.94422344e-02,1.30312500e+00,1.30101563e-01,3.95312500e-03,8.67968750e-03,1.59375000e-03,6.00128906e+00,,1.94422344e-02,4.23883051e-01,,1.94422344e-02,2.78505615e+02
1.94432344e-02,1.30625000e+00,1.30406250e-01,3.85937500e-03,8.70312500e-03,1.90625000e-03,6.00152344e+00,,1.94432344e-02,4.23892260e-01,,1.94432344e-02,2.78162720e+02
1.94442344e-02,1.29921875e+00,1.30142188e-01,4.70312500e-03,8.64843750e-03,1.96875000e-03,6.00210938e+00,,1.94442344e-02,4.23901439e-01,,1.94442344e-02,2.78864929e+02
1.94452344e-02,1.29296875e+00,1.29918750e-01,5.25000000e-03,8.48437500e-03,1.75000000e-03,6.00292969e+00,,1.94452344e-02,4.23910588e-01,,1.94452344e-02,2.79482880e+02
1.94462344e-02,1.28984375e+00,1.29715625e-01,4.87500000e-03,8.46093750e-03,1.68750000e-03,6.00328125e+00,,1.94462344e-02,4.23919737e-01,,1.94462344e-02,2.79778198e+02
1.94472344e-02,1.28437500e+00,1.29654688e-01,4.17187500e-03,8.50000000e-03,1.68750000e-03,6.00292969e+00,,1.94472344e-02,4.23928827e-01,,1.94472344e-02,2.80318024e+02
1.94482344e-02,1.28593750e+00,1.29756250e-01,4.07812500e-03,8.53906250e-03,1.68750000e-03,6.00386719e+00,,1.94482344e-02,4.23937976e-01,,1.94482344e-02,2.80135071e+02
1.94492344e-02,1.28437500e+00,1.29573438e-01,4.87500000e-03,8.50000000e-03,1.84375000e-03,6.00386719e+00,,1.94492344e-02,4.23947096e-01,,1.94492344e-02,2.80272430e+02
1.94502344e-02,1.28750000e+00,1.29675000e-01,5.51562500e-03,8.51562500e-03,2.18750000e-03,6.00246094e+00,,1.94502344e-02,4.23956215e-01,,1.94502344e-02,2.79922729e+02
1.94512344e-02,1.28828125e+00,1.29471875e-01,5.25000000e-03,8.55468750e-03,2.87500000e-03,6.00105469e+00,,1.94512344e-02,4.23965335e-01,,1.94512344e-02,2.79813660e+02
1.94522344e-02,1.27890625e+00,1.29431250e-01,4.43750000e-03,8.50000000e-03,2.75000000e-03,6.00105469e+00,,1.94522344e-02,4.23974454e-01,,1.94522344e-02,2.80754456e+02
1.94532344e-02,1.28359375e+00,1.29370313e-01,4.12500000e-03,8.52343750e-03,2.65625000e-03,6.00093750e+00,,1.94532344e-02,4.23983574e-01,,1.94532344e-02,2.80248535e+02
1.94542344e-02,1.30234375e+00,1.29898438e-01,4.65625000e-03,8.67187500e-03,2.43750000e-03,6.00152344e+00,,1.94542344e-02,4.23992693e-01,,1.94542344e-02,2.78292297e+02
1.94552344e-02,1.31250000e+00,1.29918750e-01,5.37500000e-03,8.72656250e-03,1.96875000e-03,6.00234375e+00,,1.94552344e-02,4.24001843e-01,,1.94552344e-02,2.77218689e+02
1.94562344e-02,1.31640625e+00,1.30345313e-01,5.31250000e-03,8.78125000e-03,1.90625000e-03,6.00187500e+00,,1.94562344e-02,4.24010992e-01,,1.94562344e-02,2.76787659e+02
1.94572344e-02,1.31562500e+00,1.29918750e-01,4.54687500e-03,8.74218750e-03,2.28125000e-03,6.00105469e+00,,1.94572344e-02,4.24020141e-01,,1.94572344e-02,2.76842072e+02
1.94582344e-02,1.30468750e+00,1.29715625e-01,3.93750000e-03,8.66406250e-03,2.59375000e-03,6.00093750e+00,,1.94582344e-02,4.24029291e-01,,1.94582344e-02,2.77947205e+02
1.94592344e-02,1.30078125e+00,1.29573438e-01,4.40625000e-03,8.67187500e-03,2.59375000e-03,6.00164063e+00,,1.94592344e-02,4.24038410e-01,,1.94592344e-02,2.78327789e+02
1.94602344e-02,1.30234375e+00,1.29573438e-01,5.25000000e-03,8.68750000e-03,2.28125000e-03,6.00246094e+00,,1.94602344e-02,4.24047500e-01,,1.94602344e-02,2.78141113e+02
1.94612344e-02,1.29296875e+00,1.29654688e-01,5.43750000e-03,8.61718750e-03,1.59375000e-03,6.00410156e+00,,1.94612344e-02,4.24056619e-01,,1.94612344e-02,2.79079285e+02
1.94622344e-02,1.29140625e+00,1.29532813e-01,4.81250000e-03,8.60937500e-03,1.31250000e-03,6.00468750e+00,,1.94622344e-02,4.24065739e-01,,1.94622344e-02,2.79213196e+02
1.94632344e-02,1.29531250e+00,1.29614063e-01,4.01562500e-03,8.64843750e-03,1.59375000e-03,6.00445313e+00,,1.94632344e-02,4.24074858e-01,,1.94632344e-02,2.78787109e+02
1.94642344e-02,1.28984375e+00,1.29187500e-01,4.17187500e-03,8.61718750e-03,1.68750000e-03,6.00351563e+00,,1.94642344e-02,4.24083978e-01,,1.94642344e-02,2.79329163e+02
1.94652344e-02,1.28750000e+00,1.29370313e-01,4.89062500e-03,8.57812500e-03,1.75000000e-03,6.00433594e+00,,1.94652344e-02,4.24093097e-01,,1.94652344e-02,2.79546783e+02
1.94662344e-02,1.27109375e+00,1.28964063e-01,5.26562500e-03,8.46093750e-03,1.90625000e-03,6.00492188e+00,,1.94662344e-02,4.24102187e-01,,1.94662344e-02,2.81211243e+02
1.94672344e-02,1.26328125e+00,1.29187500e-01,4.76562500e-03,8.39062500e-03,2.21875000e-03,6.00410156e+00,,1.94672344e-02,4.24111247e-01,,1.94672344e-02,2.81990051e+02
1.94682344e-02,1.26953125e+00,1.29126563e-01,4.28125000e-03,8.46093750e-03,2.21875000e-03,6.00375000e+00,,1.94682344e-02,4.24120337e-01,,1.94682344e-02,2.81321747e+02
1.94692344e-02,1.27890625e+00,1.29329688e-01,4.39062500e-03,8.46093750e-03,2.28125000e-03,6.00386719e+00,,1.94692344e-02,4.24129456e-01,,1.94692344e-02,2.80332275e+02
1.94702344e-02,1.28203125e+00,1.29309375e-01,4.96875000e-03,8.47656250e-03,2.50000000e-03,6.00328125e+00,,1.94702344e-02,4.24138576e-01,,1.94702344e-02,2.79985352e+02
1.94712344e-02,1.28046875e+00,1.29431250e-01,5.34375000e-03,8.47656250e-03,2.87500000e-03,6.00164063e+00,,1.94712344e-02,4.24147695e-01,,1.94712344e-02,2.80119080e+02
1.94722344e-02,1.27812500e+00,1.29370313e-01,5.06250000e-03,8.42968750e-03,3.25000000e-03,6.00011719e+00,,1.94722344e-02,4.24156815e-01,,1.94722344e-02,2.80333130e+02
1.94732344e-02,1.28046875e+00,1.29431250e-01,4.50000000e-03,8.44531250e-03,3.40625000e-03,6.00023438e+00,,1.94732344e-02,4.24165934e-01,,1.94732344e-02,2.80066162e+02
1.94742344e-02,1.28203125e+00,1.29471875e-01,4.35937500e-03,8.46093750e-03,3.09375000e-03,6.00187500e+00,,1.94742344e-02,4.24175054e-01,,1.94742344e-02,2.79881592e+02
1.94752344e-02,1.27656250e+00,1.29309375e-01,4.68750000e-03,8.44531250e-03,2.53125000e-03,6.00328125e+00,,1.94752344e-02,4.24184144e-01,,1.94752344e-02,2.80421387e+02
1.94762344e-02,1.28593750e+00,1.29715625e-01,5.07812500e-03,8.57031250e-03,2.28125000e-03,6.00304688e+00,,1.94762344e-02,4.24193263e-01,,1.94762344e-02,2.79429016e+02
1.94772344e-02,1.29921875e+00,1.29756250e-01,5.14062500e-03,8.67187500e-03,2.06250000e-03,6.00269531e+00,,1.94772344e-02,4.24202412e-01,,1.94772344e-02,2.78032715e+02
1.94782344e-02,1.29531250e+00,1.29796875e-01,4.82812500e-03,8.64843750e-03,2.12500000e-03,6.00164063e+00,,1.94782344e-02,4.24211562e-01,,1.94782344e-02,2.78409058e+02
1.94792344e-02,1.29375000e+00,1.29675000e-01,4.84375000e-03,8.66406250e-03,2.15625000e-03,6.00105469e+00,,1.94792344e-02,4.24220711e-01,,1.94792344e-02,2.78544495e+02
1.94802344e-02,1.28593750e+00,1.29898438e-01,5.21875000e-03,8.61718750e-03,2.15625000e-03,6.00152344e+00,,1.94802344e-02,4.24229860e-01,,1.94802344e-02,2.79323242e+02
1.94812344e-02,1.28046875e+00,1.29553125e-01,5.26562500e-03,8.55468750e-03,2.15625000e-03,6.00152344e+00,,1.94812344e-02,4.24239010e-01,,1.94812344e-02,2.79859283e+02
1.94822344e-02,1.27500000e+00,1.29675000e-01,4.84375000e-03,8.50000000e-03,1.46875000e-03,6.00410156e+00,,1.94822344e-02,4.24248129e-01,,1.94822344e-02,2.80396240e+02
1.94832344e-02,1.27812500e+00,1.29573438e-01,4.57812500e-03,8.47656250e-03,1.31250000e-03,6.00445313e+00,,1.94832344e-02,4.24257249e-01,,1.94832344e-02,2.80049133e+02
1.94842344e-02,1.27812500e+00,1.29817188e-01,4.39062500e-03,8.42968750e-03,1.46875000e-03,6.00410156e+00,,1.94842344e-02,4.24266398e-01,,1.94842344e-02,2.80025391e+02
1.94852344e-02,1.27500000e+00,1.29431250e-01,4.39062500e-03,8.42968750e-03,1.62500000e-03,6.00328125e+00,,1.94852344e-02,4.24275517e-01,,1.94852344e-02,2.80324280e+02
1.94862344e-02,1.26953125e+00,1.29228125e-01,4.39062500e-03,8.40625000e-03,1.68750000e-03,6.00210938e+00,,1.94862344e-02,4.24284637e-01,,1.94862344e-02,2.80864838e+02
1.94872344e-02,1.25156250e+00,1.28740625e-01,4.28125000e-03,8.28906250e-03,1.68750000e-03,6.00152344e+00,,1.94872344e-02,4.24293727e-01,,1.94872344e-02,2.82694275e+02
1.94882344e-02,1.25156250e+00,1.28578125e-01,4.31250000e-03,8.27343750e-03,1.40625000e-03,6.00187500e+00,,1.94882344e-02,4.24302757e-01,,1.94882344e-02,2.82671509e+02
1.94892344e-02,1.25546875e+00,1.28842188e-01,4.51562500e-03,8.32812500e-03,1.25000000e-03,6.00234375e+00,,1.94892344e-02,4.24311817e-01,,1.94892344e-02,2.82245422e+02
1.94902344e-02,1.24453125e+00,1.28354688e-01,4.78125000e-03,8.33593750e-03,1.37500000e-03,6.00187500e+00,,1.94902344e-02,4.24320877e-01,,1.94902344e-02,2.83348328e+02
1.94912344e-02,1.24453125e+00,1.28476563e-01,4.76562500e-03,8.32812500e-03,1.46875000e-03,6.00210938e+00,,1.94912344e-02,4.24329907e-01,,1.94912344e-02,2.83323029e+02
1.94922344e-02,1.24609375e+00,1.28090625e-01,4.39062500e-03,8.33593750e-03,1.75000000e-03,6.00093750e+00,,1.94922344e-02,4.24338937e-01,,1.94922344e-02,2.83137695e+02
1.94932344e-02,1.25000000e+00,1.28435938e-01,4.26562500e-03,8.33593750e-03,2.34375000e-03,5.99871094e+00,,1.94932344e-02,4.24347967e-01,,1.94932344e-02,2.82712036e+02
1.94942344e-02,1.25000000e+00,1.28354688e-01,4.68750000e-03,8.32812500e-03,1.96875000e-03,5.99953125e+00,,1.94942344e-02,4.24356997e-01,,1.94942344e-02,2.82688293e+02
1.94952344e-02,1.25234375e+00,1.28679688e-01,4.84375000e-03,8.38281250e-03,1.59375000e-03,6.00046875e+00,,1.94952344e-02,4.24366057e-01,,1.94952344e-02,2.82421448e+02
1.94962344e-02,1.25234375e+00,1.28578125e-01,4.76562500e-03,8.33593750e-03,1.62500000e-03,6.00011719e+00,,1.94962344e-02,4.24375117e-01,,1.94962344e-02,2.82395996e+02
1.94972344e-02,1.25937500e+00,1.28842188e-01,4.68750000e-03,8.38281250e-03,2.00000000e-03,5.99847656e+00,,1.94972344e-02,4.24384147e-01,,1.94972344e-02,2.81646057e+02
1.94982344e-02,1.27656250e+00,1.29126563e-01,4.73437500e-03,8.57812500e-03,2.12500000e-03,5.99683594e+00,,1.94982344e-02,4.24393237e-01,,1.94982344e-02,2.79849182e+02
1.94992344e-02,1.26953125e+00,1.28781250e-01,5.03125000e-03,8.51562500e-03,2.15625000e-03,5.99566406e+00,,1.94992344e-02,4.24402326e-01,,1.94992344e-02,2.80548187e+02
1.95002344e-02,1.25781250e+00,1.28801563e-01,5.21875000e-03,8.40625000e-03,2.06250000e-03,5.99671875e+00,,1.95002344e-02,4.24411416e-01,,1.95002344e-02,2.81729156e+02
1.95012344e-02,1.25781250e+00,1.28334375e-01,5.21875000e-03,8.38281250e-03,1.75000000e-03,5.99871094e+00,,1.95012344e-02,4.24420446e-01,,1.95012344e-02,2.81701508e+02
1.95022344e-02,1.26093750e+00,1.28781250e-01,4.62500000e-03,8.38281250e-03,1.40625000e-03,5.99894531e+00,,1.95022344e-02,4.24429506e-01,,1.95022344e-02,2.81353271e+02
1.95032344e-02,1.25546875e+00,1.28476563e-01,4.32812500e-03,8.38281250e-03,9.37500000e-04,6.00128906e+00,,1.95032344e-02,4.24438566e-01,,1.95032344e-02,2.81893372e+02
1.95042344e-02,1.25234375e+00,1.28821875e-01,4.46875000e-03,8.39062500e-03,5.31250000e-04,6.00269531e+00,,1.95042344e-02,4.24447596e-01,,1.95042344e-02,2.82192200e+02
1.95052344e-02,1.25625000e+00,1.28435938e-01,4.89062500e-03,8.42187500e-03,8.75000000e-04,6.00234375e+00,,1.95052344e-02,4.24456656e-01,,1.95052344e-02,2.81764679e+02
1.95062344e-02,1.26171875e+00,1.28578125e-01,4.95312500e-03,8.48437500e-03,1.03125000e-03,6.00105469e+00,,1.95062344e-02,4.24465716e-01,,1.95062344e-02,2.81174835e+02
1.95072344e-02,1.25546875e+00,1.28354688e-01,4.43750000e-03,8.46093750e-03,1.15625000e-03,6.00011719e+00,,1.95072344e-02,4.24474746e-01,,1.95072344e-02,2.81794312e+02
1.95082344e-02,1.23359375e+00,1.28050000e-01,4.40625000e-03,8.27343750e-03,1.37500000e-03,5.99964844e+00,,1.95082344e-02,4.24483776e-01,,1.95082344e-02,2.84026001e+02
1.95092344e-02,1.22890625e+00,1.28009375e-01,5.00000000e-03,8.21875000e-03,1.68750000e-03,5.99953125e+00,,1.95092344e-02,4.24492806e-01,,1.95092344e-02,2.84484314e+02
1.95102344e-02,1.23906250e+00,1.28395313e-01,5.34375000e-03,8.25781250e-03,1.75000000e-03,6.00011719e+00,,1.95102344e-02,4.24501806e-01,,1.95102344e-02,2.83409882e+02
