Time,r,z,a
13.713999999999999,-30.380535291001774,23.26053842705178,46.737360617906184
13.715,-30.308984759690425,23.273257845578847,46.78640179321052
13.716,-30.241023400516607,23.28533228694267,46.832917376043426
13.716999999999999,-30.181489285306245,23.287288327222665,46.87887602504018
13.718000000000002,-30.126084129912226,23.28777848839034,46.9224269165315
13.719,-30.057679244649922,23.274587012584245,46.98460203837642
13.719999999999999,-29.982649605417333,23.24498145935905,47.06204485733083
13.721,-29.90625691717468,23.217687456693305,47.13913348016514
13.722,-29.835260138487154,23.20387817964512,47.20366803369656
13.722999999999999,-29.79213805510151,23.202710404283636,47.23841555231984
13.724,-29.766725840541643,23.20470647106008,47.25723420741364
13.725,-29.729737624924148,23.203132905569813,47.28736715793543
13.725999999999999,-29.670286863999497,23.19167282226944,47.34127443888718
13.727000000000002,-29.595830213406146,23.17555156994614,47.40985027175341
13.728,-29.523292088333093,23.165903484394526,47.47289166507345
13.729,-29.473302918564066,23.176659152544442,47.505558886647485
13.73,-29.457209222721108,23.20007740972409,47.503723291393904
13.731,-29.471361505101655,23.216582812362663,47.48239258098031
13.732,-29.515295881353776,23.224474151968288,47.44299145832695
13.733,-29.568521961366823,23.22187122247392,47.40275549919922
13.734,-29.600597748009537,23.2094203649241,47.38520795331681
13.735,-29.601023843659025,23.16721833191851,47.41089761870269
13.736000000000002,-29.557672226743804,23.085183993376077,47.495577494492075
13.737,-29.500595425318927,23.002107198021157,47.59168453408247
13.738,-29.479432812282244,22.983309104837627,47.619932365733
13.738999999999999,-29.51953272050947,23.029560670073057,47.55986809994114
13.74,-29.601631012005136,23.097908555584773,47.45309682259987
13.741,-29.706444897902035,23.17303059834341,47.324248971203644
13.741999999999999,-29.86203466771837,23.25249907197412,47.15267740528835
13.743,-30.039996701572885,23.280865961482572,46.994735604826694
13.744,-30.180057692386992,23.217376552524502,46.92267792638876
13.745,-30.290737273243113,23.11406476336787,46.89765421339778
13.746,-30.400873588736506,23.01432850488624,46.87032085777332
13.747,-30.538380656060262,22.928397349380575,46.812251989603816
13.748,-30.685465730842395,22.83756833825371,46.748825707919615
13.749,-30.7893639269293,22.771651731833103,46.704660157914866
13.75,-30.904561640080853,22.76405253790788,46.61648767876776
13.751,-31.09640793195759,22.80710014768596,46.43641091110305
13.752,-31.334669489382378,22.883832607297585,46.198823383721376
13.753,-31.57338024501354,22.945838710296613,45.96937286930739
13.754,-31.81451668821294,22.99626192526269,45.74453497104045
13.755,-32.07337428742751,23.042590017939062,45.507440030858454
13.756,-32.29471130572795,23.05142580695448,45.322341172218344
13.757,-32.44323901511407,23.054287071570318,45.19969962211096
13.758000000000001,-32.60467943277509,23.094139829713694,45.044970086503554
13.759,-32.829723522733914,23.11141937218631,44.85117122534933
13.76,-33.07526118798253,23.04332387263924,44.6891121686385
13.761000000000001,-33.33096883730775,22.944240251362192,44.53530372848686
13.762,-33.58044887559282,22.893482977230878,44.35817290628947
13.763,-33.7856257587223,22.897687078780788,44.18612268521644
13.764,-33.930073802004216,22.881399814380075,44.07557739350541
13.765,-34.05355845528967,22.821832106466598,44.0063314136978
13.766,-34.15477738788685,22.794438749866412,43.93742267785035
13.766999999999998,-34.18746761177416,22.83093284351834,43.889971585860565
13.768,-34.16724987904008,22.86127000212624,43.88992057406261
13.769,-34.194820302577604,22.819628076371007,43.89013304485803
13.77,-34.33904162871643,22.738727616570102,43.81481439158872
13.771,-34.49895067668264,22.712649165215556,43.695738356746425
13.772,-34.5984943987096,22.739886367025694,43.59760578610483
13.772999999999998,-34.59848654851251,22.7889949540427,43.57061957423229
13.774000000000001,-34.516561866128804,22.879345994557024,43.589161851069115
13.775,-34.46605209066699,22.952807967375712,43.590579087557906
13.775999999999998,-34.48164629656859,22.99218370489638,43.55576707379704
13.777000000000001,-34.55755309667021,23.01042704638142,43.48248286703524
13.778,-34.65938007412409,22.995713230200465,43.40582427685089
13.779,-34.73243364398169,23.004036808760137,43.3403353790218
13.780000000000001,-34.77529666952638,23.073759971781076,43.26608504239102
13.781,-34.80620782146021,23.157681195241405,43.19389636367537
13.781999999999998,-34.826226889782895,23.233948176069234,43.13494981220125
13.783000000000001,-34.83522491652124,23.269843343822426,43.107536426814676
13.784,-34.83422516737597,23.249831890347316,43.11948035254505
13.784999999999998,-34.8069011580353,23.235403815469308,43.15021674257841
13.786000000000001,-34.77616506367832,23.256405403810685,43.16410573631065
13.787,-34.79327468227118,23.28696362804674,43.13289312443545
13.788,-34.86139672245356,23.279610641073543,43.080347651247386
13.789,-34.968960861114674,23.253117677704484,43.00552767995123
13.790000000000001,-35.07333869541421,23.250279630542323,42.92014032649763
13.790999999999999,-35.17070407767273,23.28670356866098,42.81885506041932
13.791999999999998,-35.293025363596236,23.323168795187357,42.696715943508025
13.793000000000001,-35.41172497959479,23.328525694122703,42.59468928198025
13.793999999999999,-35.52990682088422,23.30984560569325,42.50619832420295
13.794999999999998,-35.666530641470956,23.257790651111776,42.42035422916333
13.796000000000001,-35.74776290589442,23.19020464735444,42.38910767934775
13.797,-35.79429233750931,23.151654018979098,42.37101399566735
13.798,-35.851242248652625,23.1861928155816,42.30443690437023
13.799000000000001,-35.854377063593454,23.30262251058714,42.23846856707235
13.799999999999999,-35.7847169565455,23.419934642520516,42.23273089943657
13.800999999999998,-35.65572939298815,23.494404662194878,42.299671090529486
13.802000000000001,-35.50719079199365,23.54627944643056,42.394978304096156
13.802999999999999,-35.4285642788669,23.57651236829011,42.443741913627555
13.803999999999998,-35.43185976289446,23.585149301250397,42.43621311702057
13.805000000000001,-35.46696282787564,23.554526033887665,42.42393690211595
13.806000000000001,-35.511394605060076,23.487972937918627,42.42366831761233
13.807,-35.538840312162336,23.435287933849924,42.42980043180645
13.808000000000002,-35.54829346518713,23.43909448371505,42.41981307575568
13.809,-35.52093634526922,23.48932476707249,42.41496393264797
13.809999999999999,-35.46026115988596,23.55365965850621,42.4299987686627
13.811000000000002,-35.40078096648843,23.601757037899727,42.4528705044237
13.812,-35.36989340408528,23.623814682061152,42.466319468582036
13.812999999999999,-35.37700793694096,23.616796485236517,42.46430009044798
13.813999999999998,-35.39823302790423,23.594523821312535,42.45900264624377
13.815000000000001,-35.398590583646204,23.577671872509715,42.46804934832707
13.816,-35.36679595887158,23.578040769606755,42.49430317087258
13.817,-35.31633553875158,23.59629008228161,42.52614378782085
13.818,-35.26088036675222,23.623406568091884,42.5571558196228
13.818999999999999,-35.22355327444904,23.657329569359575,42.56925704596672
13.819999999999999,-35.20903980758133,23.69087272609968,42.56258803018143
13.821,-35.18551921501296,23.71637849079323,42.56784979348082
13.822,-35.154927317212696,23.736784561984848,42.581798057666454
13.822999999999999,-35.15194071822678,23.761018504061727,42.570706621390755
13.824000000000002,-35.17428148255508,23.782150155421068,42.54036335731296
13.825000000000001,-35.18830940308998,23.78356990768504,42.5279466448662
13.826,-35.16847450771878,23.757506187065655,42.558973864566745
13.827,-35.13693074226761,23.733144377633504,42.59874949914204
13.828,-35.118957018262044,23.73403513007383,42.61314395232744
13.828999999999999,-35.119398498400855,23.749182857009608,42.6042945893672
13.83,-35.137004221007146,23.77564512777446,42.574885187321655
13.831,-35.142799890989544,23.811566293234648,42.54994613059669
13.831999999999999,-35.13697567443424,23.84376264851984,42.536697293018605
13.833000000000002,-35.14001929036726,23.85729220514369,42.52658069934805
13.834000000000001,-35.14581030683784,23.844871077011057,42.52876433627687
13.835,-35.1417439875461,23.806281727382355,42.553784383413735
13.836,-35.10647074304063,23.74908235077718,42.615059271765354
13.837,-35.042558022099435,23.697148899358154,42.69709538707115
13.838,-34.975184748055575,23.67833495948781,42.76343888744821
13.838999999999999,-34.926357928126606,23.695131035663707,42.79443504795978
13.84,-34.904177325600024,23.726017547357614,42.795432670924676
13.841,-34.89038039039212,23.756033791402178,42.789956345858855
13.841999999999999,-34.87786541708224,23.783328729838026,42.784928976446814
13.843000000000002,-34.864044307269026,23.80452764910347,42.78439717289176
13.844000000000001,-34.83975323644778,23.820026283922672,42.79571043432504
13.844999999999999,-34.801094239964925,23.841138135883458,42.815689789766665
13.846,-34.75151736382574,23.867761675634068,42.841513232883365
13.847,-34.70610511338734,23.89667734234132,42.862547298804834
13.847999999999999,-34.66763724581846,23.91582519241693,42.88335522810603
13.849,-34.627496906994125,23.912251464473346,42.91842075035568
13.85,-34.60114631735823,23.89435544465615,42.95027290705917
13.850999999999999,-34.58163168470881,23.863585705304953,42.9838129681989
13.852000000000002,-34.5513627560449,23.829835127635274,43.027893661264905
13.853000000000002,-34.523607322256,23.80684484954471,43.06379458950033
13.854,-34.503861987110625,23.796101931005825,43.08614836195083
13.855,-34.47827972865698,23.7819874013983,43.11522116797337
13.856,-34.43849217551395,23.761326259682836,43.15970400508586
13.857,-34.39224413814881,23.754630687829533,43.20156778091786
13.858,-34.34780025270967,23.770724734066665,43.22897252182069
13.859,-34.31573114972065,23.798389813946,43.239579000249094
13.86,-34.3035305628568,23.822524304416028,43.23584224108736
13.861000000000002,-34.30208810503144,23.833445379348152,43.23079642828091
13.862000000000002,-34.31177350967095,23.830719440164604,43.22439718669764
13.863,-34.317261351460154,23.824338054622093,43.22352922510884
13.863999999999997,-34.30451174689173,23.829058219416545,43.231309072261126
13.865,-34.28529012436409,23.85132563918792,43.2343819193538
13.866,-34.26230995709577,23.88661955925085,43.233069569760225
13.866999999999999,-34.24077045836997,23.92625133568016,43.22804930864589
13.868,-34.22195654099421,23.95261516846465,43.22835790991382
13.869,-34.20038447859008,23.955699662099256,43.24425973852112
13.87,-34.16635010013818,23.943647418552704,43.27904925736737
13.871000000000002,-34.123764870544264,23.924790523996055,43.32474438521964
13.872,-34.07765388626588,23.907570206195434,43.3723840755167
13.872999999999998,-34.021516628131664,23.906311845632118,43.41905075952631
13.874,-33.9548728997393,23.91170787716051,43.47045428565212
13.875,-33.88968687360274,23.911077189797833,43.52409749303444
13.876,-33.832556156595324,23.90798810099889,43.57254833897358
13.877,-33.77899136913587,23.90649047203187,43.61714673194336
13.878,-33.7355393973591,23.911980423755445,43.649432576845676
13.879,-33.705644877320296,23.92252830130067,43.66771410963871
13.880000000000003,-33.68446921864254,23.935194379595544,43.67764531720513
13.881,-33.65874832654608,23.943091918099064,43.694032035209375
13.881999999999998,-33.63118984590813,23.93841609047407,43.71919701153838
13.883000000000001,-33.605364053456945,23.923860449739617,43.748677694115166
13.884,-33.570854795449414,23.907565251459822,43.786240550637004
13.885,-33.534861487692055,23.899122178380583,43.82045439910908
13.886000000000001,-33.5079356214492,23.899548049020904,43.84213141380323
13.887,-33.49751476459821,23.90373753055809,43.8481815306506
13.888,-33.50102354307945,23.911401141969737,43.84087363650493
13.889,-33.50418575345991,23.91955242506839,43.833564020941274
13.89,-33.49621918249658,23.92355943258891,43.8377187774236
13.890999999999998,-33.459134250613424,23.92375361018386,43.867778426137036
13.891999999999998,-33.40231173203714,23.93617517300405,43.906753462923845
13.893,-33.34782197342842,23.96591464067877,43.93368418112264
13.894,-33.29369086152397,23.998844674340244,43.95838213610684
13.895,-33.25322634315384,24.03467111298375,43.970224498075595
13.896,-33.242270649343155,24.06515920186565,43.961232409643195
13.897,-33.24708804865771,24.06775309899893,43.9558091449037
13.898,-33.239266031985075,24.05894496848051,43.96731011325908
13.899000000000001,-33.215474315828885,24.064570470468865,43.983280409646966
13.899999999999999,-33.17545913264052,24.075399734563955,44.00931860726705
13.900999999999998,-33.11648963080661,24.07757305928928,44.05575241999513
13.902000000000001,-33.04283854681581,24.075049538746686,44.116785968761654
13.903,-32.96442430820668,24.075721053845594,44.17974014984628
13.904,-32.88736418890994,24.06862601102781,44.24613538138106
13.905000000000001,-32.819330047546124,24.054134239935678,44.309585910160486
13.906,-32.770027375826444,24.042569156467504,44.35618342409344
13.907,-32.74377821111034,24.040536050451177,44.37854772252195
13.908000000000001,-32.73943091720603,24.055293960040714,44.373315366787836
13.908999999999999,-32.737848231661815,24.07154954976903,44.36496333745583
13.909999999999998,-32.71611644172534,24.06926888953685,44.383821205025235
13.911000000000001,-32.66870562303419,24.054966406299204,44.43048267611939
13.912,-32.614042118840665,24.042544151494223,44.48185995623612
13.913,-32.56456631738452,24.025813963575295,44.53160843260923
13.914,-32.522059589143055,24.011103904364713,44.57454427435641
13.915000000000001,-32.48431482554545,24.016233448808997,44.60185426590914
13.916,-32.4472128796162,24.037618800389197,44.618955669176216
13.916999999999998,-32.40539282810935,24.055863743196515,44.64167911352954
13.918,-32.36705323083073,24.061341906342644,44.66918908351395
13.918999999999999,-32.3372882633645,24.058497501209384,44.694770634027776
13.919999999999998,-32.308022655094895,24.05089412386975,44.72278763320732
13.921000000000001,-32.276370027714314,24.040916063915894,44.754134282411265
13.922,-32.24587621254044,24.031581391682767,44.7841643515946
13.923,-32.20871205238016,24.022763736914932,44.81922960379214
13.924000000000001,-32.15889896082395,24.010332796674977,44.866586696624346
13.925,-32.09886177496526,24.00084911579088,44.92035821608075
13.925999999999998,-32.039776487337846,23.98835143734704,44.9751541909249
13.927000000000001,-32.000038830722886,23.96368984491677,45.02174445837913
13.927999999999999,-31.977208107084298,23.93155303101442,45.05928056732036
13.928999999999998,-31.95365992731795,23.898285725257022,45.098064666526405
13.930000000000001,-31.92248901439161,23.88111506916206,45.13331012210178
13.931000000000001,-31.885643212750633,23.89017911460681,45.157373314265215
13.932,-31.83717758430791,23.918859071588635,45.17892899705891
13.933000000000002,-31.792471709465037,23.95073334613543,45.19549164711592
13.934000000000001,-31.753663390204814,23.97178105530751,45.213803578853714
13.934999999999999,-31.711795843082502,23.98953913119022,45.236499357825004
13.936000000000002,-31.66631779449051,24.012410966084087,45.258943609086316
13.937,-31.61646968982505,24.03811276620188,45.28310156862367
13.937999999999999,-31.565189621569683,24.054202071720066,45.314160798179
13.938999999999998,-31.51134722067489,24.045712209414532,45.36212317340998
13.940000000000001,-31.45525317857444,24.035619118498673,45.41283113257837
13.941,-31.412792095127124,24.055273154310722,45.43461520798536
13.942,-31.40462410218336,24.112293527251992,45.40640059120926
13.943000000000001,-31.4184725723766,24.166045846058687,45.36266670656323
13.943999999999999,-31.43712288895292,24.183774434033957,45.337074724481525
13.944999999999999,-31.44208382585755,24.137039027191623,45.36161849529645
13.946,-31.406130329414875,24.05266723499965,45.44148861008773
13.947,-31.329806618941145,23.976572681251252,45.54834831949906
13.947999999999999,-31.247420352085282,23.908583641530434,45.655093717178964
13.949000000000002,-31.188692976337187,23.879599501575665,45.71934519476696
13.950000000000001,-31.193359474025208,23.904643044757467,45.70041177858183
13.951,-31.28419339082302,23.97320236510406,45.58661156722699
13.952000000000002,-31.41931012160632,24.044464383673915,45.43600985725231
13.953,-31.53813760337035,24.06071712370988,45.331722598576214
13.953999999999999,-31.602929414323725,23.981176283811873,45.32832290510031
13.955,-31.632837018423267,23.843354477195494,45.38760382709312
13.956,-31.67510076109137,23.740373851118385,45.415693023419536
13.956999999999999,-31.759442052522203,23.705691427019783,45.368926767994346
13.958000000000002,-31.904240647412283,23.731936071868798,45.23713590537948
13.959000000000001,-32.05558542508995,23.799779521066803,45.07519490095625
13.96,-32.153933093807424,23.85402144978082,44.96389438609634
13.961000000000002,-32.21941404966034,23.875504760191156,44.89849916452801
13.962,-32.27885615668446,23.873965318234788,44.85164044695968
13.963,-32.359579200913096,23.869958552019884,44.78908994644222
13.963999999999999,-32.47809814026631,23.884986963748727,44.684749026364514
13.965,-32.62270770391899,23.912713430597336,44.55177480346999
13.966,-32.767702262744415,23.956334060517758,44.409012660456405
13.966999999999999,-32.88379967989834,23.997877562013606,44.29075769718775
13.968000000000002,-32.967728601704295,23.98448095019844,44.230814876845244
13.969000000000001,-33.01241915445732,23.925286139655327,44.22943297801754
13.969999999999999,-33.04869422599753,23.874741016813143,44.229674410628235
13.971,-33.14647500075699,23.84042924793195,44.17041670918674
13.972,-33.30827347812386,23.78949870041643,44.068577712097465
13.972999999999999,-33.478070431132466,23.71843099121404,43.97141035233056
13.974,-33.621779221007344,23.65792940047193,43.888910723457165
13.975,-33.71224666665081,23.643591723378314,43.82312536271223
13.975999999999999,-33.72960674375123,23.714299789615954,43.768284226825
13.977000000000002,-33.706972140194964,23.853800350379927,43.706371411370675
13.978000000000002,-33.692386541391556,23.95927593829244,43.657239879976785
13.979,-33.714017980310345,23.961457958415828,43.63834534415217
13.98,-33.750188147960415,23.889898313809702,43.65024254645627
13.981,-33.7612063818669,23.82317121111118,43.67975625782289
13.982,-33.74059136583037,23.800893029218702,43.70944400102781
13.983,-33.715572208076736,23.77504745022087,43.74478589828565
13.984,-33.69789983911271,23.71362637389946,43.794605579271874
13.985,-33.70381161040441,23.61977531165019,43.84370397080817
13.986000000000002,-33.751547863803566,23.531584538804484,43.8551041548344
13.987000000000002,-33.810860364422034,23.490445780183087,43.82992201204659
13.988,-33.841168800299805,23.48493982091396,43.808167021090995
13.988999999999997,-33.848080355907996,23.514951807577983,43.78537271437821
13.99,-33.884526209204125,23.55582619290462,43.73211825096213
13.991,-33.94985155145067,23.55804169081895,43.677200619126715
13.991999999999999,-33.998812795337024,23.521122652294647,43.657981637120564
13.993,-34.055097513736925,23.485262400477893,43.6320508522669
13.994,-34.150463620532776,23.47858683454598,43.55729008324084
13.995,-34.29149058586575,23.50453757362698,43.42633510080496
13.996000000000002,-34.44565926940007,23.595246608869427,43.24788502318749
13.997,-34.543320729740564,23.752991439866772,43.07810107616655
13.997999999999998,-34.57646673427748,23.894435941564957,42.97053270867987
13.999,-34.56688934565204,23.949147052554043,42.94727733452434
14.0,-34.522064636586066,23.933241216696956,42.993179340621026
14.001,-34.437820288535,23.922856593673508,43.06831110214017
14.002,-34.333243785957116,23.959276050846846,43.13332425727299
14.003,-34.25051009046141,24.00432481329104,43.17530572498134
14.004,-34.20571898417363,24.03629213809817,43.1936063385963
14.005000000000003,-34.182250039036624,24.045195363408045,43.207684464776555
14.006,-34.14884642154998,24.005358147392688,43.257923725487736
14.006999999999998,-34.09757481967887,23.945131159507152,43.334499705036556
14.008000000000001,-34.06291993497004,23.911736544481034,43.38205123905253
14.009,-34.058236747135716,23.930896882465902,43.374871580700656
14.01,-34.063045217951675,23.989376800019624,43.33729186942428
14.011000000000001,-34.06490717502909,24.053296970471433,43.298932915415236
14.012,-34.06310007155873,24.110930456419467,43.26713820070184
14.013,-34.06559727837128,24.15625027118812,43.23890153388619
14.014,-34.06648434909021,24.177334958449986,43.22597838847813
14.015,-34.059426159731125,24.17428149672608,43.233501508827324
14.015999999999998,-34.03773534041634,24.177982247515732,43.249044889183516
14.016999999999998,-34.00016570633969,24.197436982650164,43.26839058234294
14.018,-33.976619922203305,24.216154003952404,43.27671134628764
14.019,-33.9718485497505,24.22371658292306,43.27620656056107
14.02,-33.97313467010521,24.22405384816006,43.274963581182305
14.021,-33.98086784640433,24.2366741690249,43.26133981103042
14.022,-33.99292795223583,24.260305880124363,43.23779708680237
14.023,-33.99367022268247,24.287726369027386,43.22125818810196
14.024000000000001,-33.968207018343264,24.306462012728193,43.231073947045
14.024999999999999,-33.924057991484034,24.301188044249535,43.27004132554708
14.025999999999998,-33.867526992557174,24.281049299865764,43.32772216815955
14.027000000000001,-33.811503338278435,24.24768817634695,43.39269126833881
14.028,-33.768023630139766,24.206051598914183,43.452288223116625
14.029,-33.737679746818706,24.169738154250904,43.49810513791023
14.030000000000001,-33.71439480350452,24.146790208313345,43.530397948245636
14.031,-33.68657196781484,24.147992906187298,43.55231378785975
14.032,-33.64188461336733,24.15951317284159,43.58190640447308
14.033000000000001,-33.57758347912014,24.171708403550024,43.62699431460735
14.033999999999999,-33.49921088547687,24.180300123966006,43.68554679007935
14.034999999999998,-33.43014424494021,24.179206598367706,43.74216951942265
14.036000000000001,-33.389796306868256,24.17688852267569,43.77621516585309
14.037,-33.37139681275124,24.17326115646444,43.79324472646825
14.038,-33.366012694994154,24.166830616271444,43.801377387125356
14.039,-33.3604664746348,24.164879569618233,43.8070136064477
14.040000000000001,-33.340069836677806,24.16230773751768,43.82503950315119
14.041,-33.30991707016703,24.159180189530055,43.85128722971292
14.041999999999998,-33.28717201874779,24.157611060603063,43.87061885754811
14.043,-33.272908027559694,24.153990134381154,43.88428952307611
14.043999999999999,-33.25219298657737,24.15564747622303,43.90007733082524
14.044999999999998,-33.22395930596384,24.169673750584913,43.91466683627776
14.046000000000001,-33.20058749094852,24.193335770697416,43.91963357687964
14.047,-33.17513508911161,24.211883187765366,43.92926984239506
14.048,-33.145477645119875,24.224652453315386,43.945688718393285
14.049000000000001,-33.111290225438616,24.23358332237338,43.968011246886405
14.05,-33.07538734681721,24.234008148597102,43.9967269710299
14.050999999999998,-33.040766297902636,24.23494131104424,44.024097106929084
14.052,-33.00153067272128,24.24792936086435,44.04803905754901
14.052999999999999,-32.96248362648344,24.272533165833686,44.06491488817099
14.053999999999998,-32.92945409140165,24.29757312441873,44.076644730738366
14.055000000000001,-32.89995478009413,24.313049893280862,44.0911816395853
14.056000000000001,-32.86616695535106,24.30774850435441,44.12150237976016
14.057,-32.827002587491,24.28509944599412,44.16645797899765
14.058000000000002,-32.78670218828404,24.25754727045635,44.215242553600326
14.059000000000001,-32.748015591591546,24.231659489324848,44.26173976721993
14.059999999999999,-32.70713222469465,24.215453720538317,44.30424226955355
14.061,-32.66960721386586,24.212075489244864,44.336406516330015
14.062,-32.641027463970445,24.21263754722867,44.35902940508014
14.062999999999999,-32.61719828824205,24.20478614277458,44.38284480183339
14.063999999999998,-32.59326039003026,24.19474069506495,44.408053752576144
14.065000000000001,-32.57059074760605,24.201709581400973,44.42209802970937
14.066,-32.546931647547446,24.227822036426385,44.42549913678699
14.066999999999998,-32.51427277640683,24.25851821786781,44.433343244664414
14.068000000000001,-32.473313769369426,24.28027733031405,44.45313853821877
14.068999999999999,-32.42655527765649,24.287656134949387,44.486153876675
14.069999999999999,-32.377399490016145,24.286181166695158,44.52637163043525
14.071,-32.330466309083555,24.286571223355047,44.563672353317195
14.072,-32.284573844784845,24.29325249619866,44.596338963115876
14.072999999999999,-32.23991063540048,24.296825111566612,44.629868116630306
14.074000000000002,-32.19589063920898,24.29400068150836,44.66671544288721
14.075000000000001,-32.15069582958447,24.285217402096155,44.70807740261661
14.075999999999999,-32.10367118074138,24.272956353830267,44.7529862792764
14.077000000000002,-32.048777998362695,24.262665347453922,44.80297149103085
14.078,-32.00097411999829,24.26532717353135,44.839466544039546
14.078999999999999,-31.966188653527382,24.28562901516624,44.85490075121015
14.08,-31.933651059755867,24.306477597554625,44.86818066413296
14.081,-31.896784090565415,24.315463628141565,44.89206304518241
14.081999999999999,-31.852140008325232,24.310620723024247,44.9304965959311
14.083000000000002,-31.804523983082305,24.291222227910726,44.98011465388486
14.084000000000001,-31.759231044596653,24.271015064004423,45.0283734533957
14.085,-31.72104683629103,24.265699559842826,45.061935606257464
14.086000000000002,-31.687606632479543,24.27304827678498,45.084022162273214
14.087,-31.65771881258365,24.280655528951936,45.103115493409305
14.088,-31.629050766298356,24.284456767419076,45.123544630123845
14.088999999999999,-31.601111049478153,24.29269003695107,45.14068479272591
14.09,-31.57324055387272,24.312459997185897,45.1507185737625
14.091,-31.533959643341234,24.340603079070682,45.16464423353622
14.091999999999999,-31.48454029112429,24.380004372408624,45.17964225999354
14.093000000000002,-31.431589237525298,24.421325639491727,45.19615661790168
14.094000000000001,-31.37251906407616,24.44482961589087,45.228343668188046
14.094999999999999,-31.322796687618787,24.453620014011985,45.26214494812799
14.096,-31.295089958321164,24.451150552469876,45.2855011508522
14.097,-31.270929322807977,24.442389014883112,45.30993321412863
14.097999999999999,-31.234211316702364,24.4349611426167,45.343433297654144
14.099,-31.175407218186063,24.427000173807727,45.39464237365189
14.1,-31.10281139640541,24.413545226115748,45.46006996379527
14.100999999999999,-31.03670716715006,24.392126321382673,45.525286343562755
14.102000000000002,-30.98191830789437,24.363020029516846,45.58634745426809
14.103000000000002,-30.938487090560056,24.33445092057628,45.63814682895777
14.104,-30.89444748576219,24.318111975726694,45.68286053748951
14.105,-30.847386671158628,24.31691987309286,45.720567003145355
14.106,-30.80925821749525,24.326338669872584,45.74466730501909
14.107,-30.778318597074197,24.335417659403134,45.76331501871503
14.108,-30.743815975853774,24.345834558197943,45.783907880918235
14.109,-30.70566059316821,24.362327603765483,45.8035639536445
14.11,-30.667409548556506,24.372775722060116,45.827022007297714
14.111000000000002,-30.63456492749154,24.369677296827504,45.85465877210668
14.112000000000002,-30.617958132992094,24.367640025120007,45.868922317070194
14.113,-30.607909955327226,24.37322862314292,45.873302907740694
14.113999999999997,-30.582173593339647,24.38299641047445,45.88734404765676
14.115,-30.535356632996088,24.396398046677657,45.91557545061978
14.116,-30.477651133106153,24.40731251145538,45.95382063987344
14.116999999999999,-30.413859034736827,24.408045981565273,46.0031343564249
14.118,-30.345242278733867,24.393660509811188,46.06563982774368
14.119,-30.278409274808475,24.364602479131708,46.13593019022687
14.12,-30.211567308489414,24.329093692203184,46.210264255612834
14.121000000000002,-30.134007428329316,24.29741988258044,46.29053065926863
14.122,-30.063070554486487,24.273022752553967,46.36105792454929
14.122999999999998,-30.012413133064065,24.259731065437233,46.40881585857909
14.124,-29.96711784082326,24.258699581265844,46.44468056078519
14.125,-29.92252934013733,24.264380057323116,46.47574917434994
14.126,-29.882252326625835,24.27746666824611,46.498774150165865
14.127,-29.84800850529873,24.293472406785167,46.51524440363928
14.128,-29.820312756322636,24.30436790322873,46.52983815916037
14.129,-29.796666930628334,24.307128909679303,46.5464192043632
14.130000000000003,-29.77416568276399,24.306246370597144,46.564410311108176
14.131,-29.74654158806482,24.306964947752252,46.585350692454234
14.131999999999998,-29.71454345743995,24.31037218983023,46.60796581460995
14.133000000000001,-29.686606662813226,24.318345608728666,46.6245319468523
14.134,-29.645645157547364,24.314728997465753,46.65850390207219
14.135,-29.585940529013513,24.301875348424694,46.712808637395504
14.136000000000001,-29.531438589456126,24.29813685234054,46.757284096734345
14.137,-29.4967548276727,24.295381689503802,46.785812624072335
14.138,-29.4812864767769,24.283660422764935,46.80520433548637
14.139,-29.472455207568697,24.27256958652391,46.819072165611416
14.14,-29.457049163681262,24.264693854767682,46.83597095042066
14.140999999999998,-29.420362982713364,24.253689458938435,46.871281028531364
14.141999999999998,-29.37050353843386,24.24658143126677,46.914265279448706
14.143,-29.324818128395496,24.249851925992353,46.947401183414186
14.144,-29.286045153802295,24.257231839005545,46.972565991881446
14.145,-29.259741074832277,24.263765259931287,46.98864969045068
14.146,-29.245744037526432,24.26919662682584,46.9959548308335
14.147,-29.240797132768158,24.277336195209877,46.994562629869
14.148,-29.224817598595838,24.286508888097206,47.0009937282194
14.149000000000001,-29.198122469350174,24.28940823963491,47.019666821276886
14.149999999999999,-29.185104713727426,24.27940519663536,47.03607167515934
14.150999999999998,-29.178892229741503,24.249186871359434,47.06016848117299
14.152000000000001,-29.156332103107385,24.208864488488516,47.10328745750246
14.153,-29.12022951313346,24.18271121247124,47.147770363116635
14.154,-29.088425140570497,24.18527101293896,47.170595945377634
14.155000000000001,-29.072667222398856,24.212390883598037,47.16536174714385
14.156,-29.07659383368036,24.24770042178265,47.13974003373277
14.157,-29.11200885146151,24.277136926804086,47.093688695279674
14.158000000000001,-29.180198096405146,24.27952730110104,47.03976545237955
14.158999999999999,-29.255904948299047,24.240061792620335,47.006729937343366
14.159999999999998,-29.317754216130787,24.17128790049804,47.00287022621028
14.161000000000001,-29.345487201890947,24.09443767862893,47.030281194540315
14.162,-29.321098243917156,24.034328745463185,47.08726123748853
14.163,-29.263867943331903,24.012245017916438,47.14551707122099
14.163999999999998,-29.226649730623112,24.026242772785142,47.165394197199014
14.165000000000001,-29.233468607936675,24.059052174808336,47.13928581760021
14.166,-29.267499177983836,24.097213599728736,47.08875877257201
14.167,-29.31898774649191,24.13894461439921,47.02248442069998
