Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04696146e-02,-1.40625000e-02,4.04218750e-03,-9.37500000e-04,4.51562500e-03,3.43750000e-04,6.03234375e+00,,2.04696146e-02,4.83863568e-03,,2.04696146e-02,1.41690521e+02
2.04706146e-02,-1.56250000e-02,4.22500000e-03,-9.84375000e-04,4.50000000e-03,2.50000000e-04,6.03234375e+00,,2.04706146e-02,4.83892672e-03,,2.04706146e-02,1.41856689e+02
2.04716146e-02,-2.18750000e-02,4.06250000e-03,-8.59375000e-04,4.44531250e-03,1.87500000e-04,6.03140625e+00,,2.04716146e-02,4.83921869e-03,,2.04716146e-02,1.42505920e+02
2.04726146e-02,-2.50000000e-02,3.81875000e-03,-6.71875000e-04,4.43750000e-03,9.37500000e-05,6.03117188e+00,,2.04726146e-02,4.83949669e-03,,2.04726146e-02,1.42832138e+02
2.04736146e-02,-2.34375000e-02,3.57500000e-03,-9.68750000e-04,4.42187500e-03,3.12500000e-05,6.03082031e+00,,2.04736146e-02,4.83975699e-03,,2.04736146e-02,1.42675400e+02
2.04746146e-02,-3.51562500e-02,3.35156250e-03,-2.00000000e-03,4.40625000e-03,2.50000000e-04,6.03023438e+00,,2.04746146e-02,4.84000100e-03,,2.04746146e-02,1.43891388e+02
2.04756146e-02,-4.21875000e-02,2.94531250e-03,-2.37500000e-03,4.38281250e-03,-2.50000000e-04,6.03175781e+00,,2.04756146e-02,4.84022265e-03,,2.04756146e-02,1.44627853e+02
2.04766146e-02,-5.39062500e-02,3.00625000e-03,-1.57812500e-03,4.24218750e-03,-5.00000000e-04,6.03316406e+00,,2.04766146e-02,4.84043220e-03,,2.04766146e-02,1.45846451e+02
2.04776146e-02,-5.15625000e-02,2.72187500e-03,-7.50000000e-04,4.19531250e-03,-1.25000000e-04,6.03257813e+00,,2.04776146e-02,4.84063430e-03,,2.04776146e-02,1.45610992e+02
2.04786146e-02,-4.21875000e-02,3.00625000e-03,-1.23437500e-03,4.20312500e-03,-1.25000000e-04,6.03257813e+00,,2.04786146e-02,4.84083593e-03,,2.04786146e-02,1.44649765e+02
2.04796146e-02,-4.21875000e-02,2.66093750e-03,-1.76562500e-03,4.25000000e-03,-1.87500000e-04,6.03281250e+00,,2.04796146e-02,4.84103523e-03,,2.04796146e-02,1.44657715e+02
2.04806146e-02,-4.60937500e-02,2.78281250e-03,-1.42187500e-03,4.27343750e-03,-1.25000000e-04,6.03281250e+00,,2.04806146e-02,4.84122708e-03,,2.04806146e-02,1.45068863e+02
2.04816146e-02,-4.45312500e-02,3.00625000e-03,-7.81250000e-04,4.32812500e-03,-1.25000000e-04,6.03199219e+00,,2.04816146e-02,4.84143104e-03,,2.04816146e-02,1.44913620e+02
2.04826146e-02,-3.90625000e-02,3.35156250e-03,-8.75000000e-04,4.35156250e-03,-2.50000000e-04,6.03140625e+00,,2.04826146e-02,4.84165456e-03,,2.04826146e-02,1.44354233e+02
2.04836146e-02,-3.43750000e-02,3.45312500e-03,-1.60937500e-03,4.38281250e-03,-2.50000000e-04,6.03093750e+00,,2.04836146e-02,4.84189438e-03,,2.04836146e-02,1.43877548e+02
2.04846146e-02,-3.28125000e-02,3.04687500e-03,-1.65625000e-03,4.32812500e-03,-6.25000000e-05,6.03093750e+00,,2.04846146e-02,4.84212348e-03,,2.04846146e-02,1.43725143e+02
2.04856146e-02,-3.51562500e-02,3.00625000e-03,-1.17187500e-03,4.32812500e-03,9.37500000e-05,6.03093750e+00,,2.04856146e-02,4.84233676e-03,,2.04856146e-02,1.43974243e+02
2.04866146e-02,-2.18750000e-02,2.90468750e-03,-1.15625000e-03,4.50000000e-03,6.25000000e-04,6.02941406e+00,,2.04866146e-02,4.84254491e-03,,2.04866146e-02,1.42611221e+02
2.04876146e-02,-1.56250000e-03,3.77812500e-03,-1.65625000e-03,4.64843750e-03,7.18750000e-04,6.02941406e+00,,2.04876146e-02,4.84278006e-03,,2.04876146e-02,1.40524597e+02
2.04886146e-02,-6.25000000e-03,3.18906250e-03,-1.73437500e-03,4.53906250e-03,4.68750000e-04,6.03058594e+00,,2.04886146e-02,4.84302547e-03,,2.04886146e-02,1.41016830e+02
2.04896146e-02,-1.40625000e-02,3.45312500e-03,-1.06250000e-03,4.42187500e-03,4.06250000e-04,6.03082031e+00,,2.04896146e-02,4.84325876e-03,,2.04896146e-02,1.41829651e+02
2.04906146e-02,-1.56250000e-02,3.04687500e-03,-3.75000000e-04,4.43750000e-03,5.00000000e-04,6.03082031e+00,,2.04906146e-02,4.84348787e-03,,2.04906146e-02,1.41994537e+02
2.04916146e-02,-1.56250000e-02,3.59531250e-03,-8.59375000e-04,4.48437500e-03,4.06250000e-04,6.03140625e+00,,2.04916146e-02,4.84372163e-03,,2.04916146e-02,1.41997818e+02
2.04926146e-02,-1.25000000e-02,3.10781250e-03,-1.54687500e-03,4.50000000e-03,5.00000000e-04,6.03093750e+00,,2.04926146e-02,4.84395772e-03,,2.04926146e-02,1.41682022e+02
2.04936146e-02,-1.56250000e-02,3.51406250e-03,-1.50000000e-03,4.50000000e-03,5.00000000e-04,6.03093750e+00,,2.04936146e-02,4.84419102e-03,,2.04936146e-02,1.42012268e+02
2.04946146e-02,-1.56250000e-02,3.14843750e-03,-1.12500000e-03,4.46093750e-03,6.25000000e-04,6.03117188e+00,,2.04946146e-02,4.84442571e-03,,2.04946146e-02,1.42019226e+02
2.04956146e-02,-1.40625000e-02,3.49375000e-03,-1.34375000e-03,4.50000000e-03,1.87500000e-04,6.03199219e+00,,2.04956146e-02,4.84465947e-03,,2.04956146e-02,1.41864685e+02
2.04966146e-02,-1.56250000e-02,3.04687500e-03,-1.46875000e-03,4.47656250e-03,-5.00000000e-04,6.03421875e+00,,2.04966146e-02,4.84488951e-03,,2.04966146e-02,1.42033218e+02
2.04976146e-02,-2.57812500e-02,3.10781250e-03,-1.15625000e-03,4.40625000e-03,-6.25000000e-04,6.03457031e+00,,2.04976146e-02,4.84510604e-03,,2.04976146e-02,1.43087219e+02
2.04986146e-02,-2.73437500e-02,2.66093750e-03,-7.96875000e-04,4.42187500e-03,-5.00000000e-04,6.03480469e+00,,2.04986146e-02,4.84530907e-03,,2.04986146e-02,1.43253479e+02
2.04996146e-02,-1.64062500e-02,3.20937500e-03,-1.31250000e-03,4.53906250e-03,-5.62500000e-04,6.03433594e+00,,2.04996146e-02,4.84551536e-03,,2.04996146e-02,1.42131485e+02
2.05006146e-02,-1.95312500e-02,3.08750000e-03,-2.00000000e-03,4.55468750e-03,-3.43750000e-04,6.03316406e+00,,2.05006146e-02,4.84573748e-03,,2.05006146e-02,1.42462448e+02
2.05016146e-02,-2.89062500e-02,3.20937500e-03,-1.46875000e-03,4.48437500e-03,-2.50000000e-04,6.03281250e+00,,2.05016146e-02,4.84595913e-03,,2.05016146e-02,1.43438126e+02
2.05026146e-02,-2.73437500e-02,3.14843750e-03,-5.31250000e-04,4.53125000e-03,-3.43750000e-04,6.03281250e+00,,2.05026146e-02,4.84618312e-03,,2.05026146e-02,1.43282333e+02
2.05036146e-02,-2.96875000e-02,3.35156250e-03,-9.06250000e-04,4.55468750e-03,-2.50000000e-04,6.03281250e+00,,2.05036146e-02,4.84641222e-03,,2.05036146e-02,1.43527771e+02
2.05046146e-02,-3.28125000e-02,3.35156250e-03,-2.17187500e-03,4.53125000e-03,-2.50000000e-04,6.03375000e+00,,2.05046146e-02,4.84664831e-03,,2.05046146e-02,1.43858093e+02
2.05056146e-02,-3.67187500e-02,3.10781250e-03,-2.10937500e-03,4.46093750e-03,-3.12500000e-05,6.03304688e+00,,2.05056146e-02,4.84687602e-03,,2.05056146e-02,1.44272141e+02
2.05066146e-02,-3.28125000e-02,3.25000000e-03,-4.68750000e-04,4.38281250e-03,5.00000000e-04,6.03058594e+00,,2.05066146e-02,4.84709954e-03,,2.05066146e-02,1.43876282e+02
2.05076146e-02,-1.25000000e-02,3.63593750e-03,5.15625000e-04,4.55468750e-03,1.09375000e-03,6.02742187e+00,,2.05076146e-02,4.84734215e-03,,2.05076146e-02,1.41782089e+02
2.05086146e-02,4.68750000e-03,4.16406250e-03,-6.87500000e-04,4.71875000e-03,7.18750000e-04,6.02835938e+00,,2.05086146e-02,4.84761689e-03,,2.05086146e-02,1.40010635e+02
2.05096146e-02,-3.12500000e-03,3.63593750e-03,-1.98437500e-03,4.60937500e-03,2.50000000e-04,6.03035156e+00,,2.05096146e-02,4.84789116e-03,,2.05096146e-02,1.40823105e+02
2.05106146e-02,-1.09375000e-02,3.49375000e-03,-1.73437500e-03,4.48437500e-03,3.43750000e-04,6.03082031e+00,,2.05106146e-02,4.84814262e-03,,2.05106146e-02,1.41638382e+02
2.05116146e-02,-8.59375000e-03,3.20937500e-03,-5.93750000e-04,4.51562500e-03,4.06250000e-04,6.03035156e+00,,2.05116146e-02,4.84837871e-03,,2.05116146e-02,1.41402924e+02
2.05126146e-02,-1.01562500e-02,3.69687500e-03,-6.40625000e-04,4.55468750e-03,4.06250000e-04,6.02953125e+00,,2.05126146e-02,4.84862179e-03,,2.05126146e-02,1.41567291e+02
2.05136146e-02,-1.95312500e-02,3.33125000e-03,-1.39062500e-03,4.55468750e-03,1.25000000e-04,6.03035156e+00,,2.05136146e-02,4.84886952e-03,,2.05136146e-02,1.42539154e+02
2.05146146e-02,-3.43750000e-02,3.10781250e-03,-1.42187500e-03,4.43750000e-03,9.37500000e-05,6.03222656e+00,,2.05146146e-02,4.84909583e-03,,2.05146146e-02,1.44076874e+02
2.05156146e-02,-3.51562500e-02,3.10781250e-03,-4.68750000e-04,4.42187500e-03,2.50000000e-04,6.03199219e+00,,2.05156146e-02,4.84931469e-03,,2.05156146e-02,1.44162445e+02
2.05166146e-02,-2.89062500e-02,3.25000000e-03,0.00000000e+00,4.42187500e-03,2.50000000e-04,6.03117188e+00,,2.05166146e-02,4.84953867e-03,,2.05166146e-02,1.43519363e+02
2.05176146e-02,-2.57812500e-02,3.25000000e-03,-6.40625000e-04,4.39062500e-03,-2.50000000e-04,6.03339844e+00,,2.05176146e-02,4.84976778e-03,,2.05176146e-02,1.43198898e+02
2.05186146e-02,-4.21875000e-02,2.94531250e-03,-1.42187500e-03,4.28906250e-03,-5.00000000e-04,6.03433594e+00,,2.05186146e-02,4.84998571e-03,,2.05186146e-02,1.44895721e+02
2.05196146e-02,-5.15625000e-02,2.35625000e-03,-1.34375000e-03,4.19531250e-03,-1.87500000e-04,6.03421875e+00,,2.05196146e-02,4.85017244e-03,,2.05196146e-02,1.45869537e+02
2.05206146e-02,-4.84375000e-02,2.47812500e-03,-8.59375000e-04,4.20312500e-03,-1.87500000e-04,6.03457031e+00,,2.05206146e-02,4.85034240e-03,,2.05206146e-02,1.45553223e+02
2.05216146e-02,-3.12500000e-02,2.94531250e-03,-9.84375000e-04,4.25000000e-03,-2.50000000e-04,6.03398438e+00,,2.05216146e-02,4.85053379e-03,,2.05216146e-02,1.43786194e+02
2.05226146e-02,-2.34375000e-02,2.90468750e-03,-1.23437500e-03,4.28906250e-03,-1.87500000e-04,6.03304688e+00,,2.05226146e-02,4.85073961e-03,,2.05226146e-02,1.42986679e+02
2.05236146e-02,-2.50000000e-02,3.00625000e-03,-8.59375000e-04,4.32812500e-03,-3.12500000e-05,6.03199219e+00,,2.05236146e-02,4.85094776e-03,,2.05236146e-02,1.43153305e+02
2.05246146e-02,-2.50000000e-02,2.80312500e-03,-5.93750000e-04,4.34375000e-03,-3.12500000e-05,6.03304688e+00,,2.05246146e-02,4.85115219e-03,,2.05246146e-02,1.43157150e+02
2.05256146e-02,-2.50000000e-02,3.25000000e-03,-1.25000000e-03,4.31250000e-03,-1.87500000e-04,6.03421875e+00,,2.05256146e-02,4.85136500e-03,,2.05256146e-02,1.43162033e+02
2.05266146e-02,-2.57812500e-02,2.86406250e-03,-1.68750000e-03,4.31250000e-03,-3.12500000e-05,6.03421875e+00,,2.05266146e-02,4.85158060e-03,,2.05266146e-02,1.43250366e+02
2.05276146e-02,-1.95312500e-02,3.29062500e-03,-1.35937500e-03,4.28906250e-03,1.25000000e-04,6.03281250e+00,,2.05276146e-02,4.85179713e-03,,2.05276146e-02,1.42614105e+02
2.05286146e-02,-1.25000000e-02,3.35156250e-03,-8.28125000e-04,4.38281250e-03,6.25000000e-04,6.03000000e+00,,2.05286146e-02,4.85203089e-03,,2.05286146e-02,1.41895035e+02
2.05296146e-02,-1.56250000e-03,4.06250000e-03,-1.28125000e-03,4.46093750e-03,7.18750000e-04,6.02941406e+00,,2.05296146e-02,4.85229166e-03,,2.05296146e-02,1.40773056e+02
2.05306146e-02,-1.25000000e-02,3.63593750e-03,-1.79687500e-03,4.34375000e-03,7.18750000e-04,6.03035156e+00,,2.05306146e-02,4.85256268e-03,,2.05306146e-02,1.41908783e+02
2.05316146e-02,-2.34375000e-02,3.67656250e-03,-1.15625000e-03,4.21875000e-03,7.81250000e-04,6.03199219e+00,,2.05316146e-02,4.85282019e-03,,2.05316146e-02,1.43044189e+02
2.05326146e-02,-2.03125000e-02,3.31093750e-03,-1.56250000e-05,4.23437500e-03,7.18750000e-04,6.03175781e+00,,2.05326146e-02,4.85306652e-03,,2.05326146e-02,1.42725128e+02
2.05336146e-02,-1.56250000e-03,3.73750000e-03,7.81250000e-05,4.39062500e-03,4.68750000e-04,6.03281250e+00,,2.05336146e-02,4.85331425e-03,,2.05336146e-02,1.40791977e+02
2.05346146e-02,3.12500000e-03,3.35156250e-03,-1.03125000e-03,4.42187500e-03,2.50000000e-04,6.03515625e+00,,2.05346146e-02,4.85356385e-03,,2.05346146e-02,1.40311249e+02
2.05356146e-02,-7.81250000e-04,3.59531250e-03,-1.39062500e-03,4.40625000e-03,3.43750000e-04,6.03480469e+00,,2.05356146e-02,4.85380832e-03,,2.05356146e-02,1.40720367e+02
2.05366146e-02,-7.81250000e-04,3.53437500e-03,-8.59375000e-04,4.46093750e-03,5.62500000e-04,6.03375000e+00,,2.05366146e-02,4.85405931e-03,,2.05366146e-02,1.40726334e+02
2.05376146e-02,-4.68750000e-03,3.81875000e-03,-2.18750000e-04,4.48437500e-03,5.00000000e-04,6.03316406e+00,,2.05376146e-02,4.85431822e-03,,2.05376146e-02,1.41131897e+02
2.05386146e-02,-1.09375000e-02,3.53437500e-03,-6.09375000e-04,4.53125000e-03,-1.25000000e-04,6.03515625e+00,,2.05386146e-02,4.85457666e-03,,2.05386146e-02,1.41778427e+02
2.05396146e-02,-2.34375000e-02,3.25000000e-03,-1.17187500e-03,4.44531250e-03,-5.62500000e-04,6.03503906e+00,,2.05396146e-02,4.85481555e-03,,2.05396146e-02,1.43071808e+02
2.05406146e-02,-1.95312500e-02,3.14843750e-03,-9.37500000e-04,4.40625000e-03,-3.12500000e-05,6.03257813e+00,,2.05406146e-02,4.85504093e-03,,2.05406146e-02,1.42674698e+02
2.05416146e-02,-1.95312500e-02,3.25000000e-03,-2.96875000e-04,4.44531250e-03,1.87500000e-04,6.03257813e+00,,2.05416146e-02,4.85526631e-03,,2.05416146e-02,1.42677963e+02
2.05426146e-02,-1.64062500e-02,3.53437500e-03,-4.21875000e-04,4.47656250e-03,1.87500000e-04,6.03339844e+00,,2.05426146e-02,4.85550519e-03,,2.05426146e-02,1.42357697e+02
2.05436146e-02,-2.18750000e-02,3.45312500e-03,-9.06250000e-04,4.44531250e-03,1.87500000e-04,6.03363281e+00,,2.05436146e-02,4.85575106e-03,,2.05436146e-02,1.42925018e+02
2.05446146e-02,-3.51562500e-02,3.20937500e-03,-9.68750000e-04,4.38281250e-03,1.87500000e-04,6.03421875e+00,,2.05446146e-02,4.85598575e-03,,2.05446146e-02,1.44299179e+02
2.05456146e-02,-3.51562500e-02,2.94531250e-03,-6.71875000e-04,4.38281250e-03,3.12500000e-04,6.03339844e+00,,2.05456146e-02,4.85620275e-03,,2.05456146e-02,1.44303528e+02
2.05466146e-02,-2.57812500e-02,3.14843750e-03,-1.12500000e-03,4.42187500e-03,3.12500000e-04,6.03363281e+00,,2.05466146e-02,4.85641742e-03,,2.05466146e-02,1.43341797e+02
2.05476146e-02,-2.18750000e-02,3.35156250e-03,-1.84375000e-03,4.43750000e-03,4.68750000e-04,6.03457031e+00,,2.05476146e-02,4.85664606e-03,,2.05476146e-02,1.42946960e+02
2.05486146e-02,-3.12500000e-02,3.29062500e-03,-1.46875000e-03,4.36718750e-03,7.18750000e-04,6.03421875e+00,,2.05486146e-02,4.85687982e-03,,2.05486146e-02,1.43922226e+02
2.05496146e-02,-2.89062500e-02,3.81875000e-03,-4.53125000e-04,4.43750000e-03,1.25000000e-03,6.03257813e+00,,2.05496146e-02,4.85713035e-03,,2.05496146e-02,1.43685699e+02
2.05506146e-02,-2.73437500e-02,3.94062500e-03,-7.81250000e-05,4.44531250e-03,9.37500000e-04,6.03257813e+00,,2.05506146e-02,4.85740369e-03,,2.05506146e-02,1.43526016e+02
2.05516146e-02,-4.45312500e-02,3.67656250e-03,-1.04687500e-03,4.28906250e-03,6.25000000e-04,6.03257813e+00,,2.05516146e-02,4.85767145e-03,,2.05516146e-02,1.45300903e+02
2.05526146e-02,-5.31250000e-02,3.25000000e-03,-1.81250000e-03,4.28906250e-03,8.43750000e-04,6.03164063e+00,,2.05526146e-02,4.85791545e-03,,2.05526146e-02,1.46194443e+02
2.05536146e-02,-5.00000000e-02,3.49375000e-03,-1.46875000e-03,4.31250000e-03,1.25000000e-03,6.03023438e+00,,2.05536146e-02,4.85815248e-03,,2.05536146e-02,1.45880966e+02
2.05546146e-02,-4.45312500e-02,3.10781250e-03,-5.62500000e-04,4.27343750e-03,1.25000000e-03,6.03058594e+00,,2.05546146e-02,4.85838531e-03,,2.05546146e-02,1.45322556e+02
2.05556146e-02,-2.34375000e-02,3.63593750e-03,-8.43750000e-04,4.32812500e-03,1.31250000e-03,6.03035156e+00,,2.05556146e-02,4.85862233e-03,,2.05556146e-02,1.43151688e+02
2.05566146e-02,-2.18750000e-02,3.29062500e-03,-1.46875000e-03,4.32812500e-03,1.31250000e-03,6.03000000e+00,,2.05566146e-02,4.85886633e-03,,2.05566146e-02,1.42996735e+02
2.05576146e-02,-4.21875000e-02,3.43281250e-03,-1.57812500e-03,4.21875000e-03,1.21875000e-03,6.03035156e+00,,2.05576146e-02,4.85910289e-03,,2.05576146e-02,1.45098877e+02
2.05586146e-02,-4.76562500e-02,2.92500000e-03,-9.37500000e-04,4.17968750e-03,8.43750000e-04,6.03222656e+00,,2.05586146e-02,4.85932687e-03,,2.05586146e-02,1.45669327e+02
2.05596146e-02,-4.60937500e-02,3.53437500e-03,-7.03125000e-04,4.20312500e-03,4.06250000e-04,6.03398438e+00,,2.05596146e-02,4.85955458e-03,,2.05596146e-02,1.45512604e+02
2.05606146e-02,-6.09375000e-02,2.72187500e-03,-9.84375000e-04,4.07031250e-03,1.25000000e-04,6.03539063e+00,,2.05606146e-02,4.85977484e-03,,2.05606146e-02,1.47047348e+02
2.05616146e-02,-6.25000000e-02,2.70156250e-03,-1.20312500e-03,4.07031250e-03,3.12500000e-04,6.03457031e+00,,2.05616146e-02,4.85996576e-03,,2.05616146e-02,1.47214218e+02
2.05626146e-02,-4.60937500e-02,2.51875000e-03,-1.04687500e-03,4.15625000e-03,1.87500000e-04,6.03339844e+00,,2.05626146e-02,4.86014970e-03,,2.05626146e-02,1.45528824e+02
2.05636146e-02,-3.67187500e-02,3.04687500e-03,-9.37500000e-04,4.20312500e-03,2.50000000e-04,6.03257813e+00,,2.05636146e-02,4.86034574e-03,,2.05636146e-02,1.44567566e+02
2.05646146e-02,-3.67187500e-02,2.62031250e-03,-1.31250000e-03,4.25781250e-03,1.87500000e-04,6.03257813e+00,,2.05646146e-02,4.86054504e-03,,2.05646146e-02,1.44573532e+02
2.05656146e-02,-3.90625000e-02,3.04687500e-03,-1.73437500e-03,4.20312500e-03,-6.25000000e-05,6.03257813e+00,,2.05656146e-02,4.86074435e-03,,2.05656146e-02,1.44823242e+02
2.05666146e-02,-3.67187500e-02,2.94531250e-03,-1.35937500e-03,4.15625000e-03,-1.25000000e-04,6.03363281e+00,,2.05666146e-02,4.86095529e-03,,2.05666146e-02,1.44589798e+02
2.05676146e-02,-3.82812500e-02,3.04687500e-03,-7.81250000e-04,4.12500000e-03,-3.43750000e-04,6.03457031e+00,,2.05676146e-02,4.86116624e-03,,2.05676146e-02,1.44756561e+02
2.05686146e-02,-3.51562500e-02,2.96562500e-03,-1.12500000e-03,4.14062500e-03,-5.62500000e-04,6.03457031e+00,,2.05686146e-02,4.86137811e-03,,2.05686146e-02,1.44439453e+02
2.05696146e-02,-2.96875000e-02,3.20937500e-03,-1.60937500e-03,4.23437500e-03,-3.12500000e-05,6.03222656e+00,,2.05696146e-02,4.86159511e-03,,2.05696146e-02,1.43882904e+02
2.05706146e-02,-1.79687500e-02,3.35156250e-03,-1.46875000e-03,4.36718750e-03,4.68750000e-04,6.03000000e+00,,2.05706146e-02,4.86182654e-03,,2.05706146e-02,1.42682938e+02
2.05716146e-02,-7.81250000e-04,3.67656250e-03,-1.25000000e-03,4.48437500e-03,4.68750000e-04,6.03082031e+00,,2.05716146e-02,4.86207381e-03,,2.05716146e-02,1.40918228e+02
2.05726146e-02,-5.46875000e-03,3.92031250e-03,-1.43750000e-03,4.41406250e-03,4.06250000e-04,6.03082031e+00,,2.05726146e-02,4.86234110e-03,,2.05726146e-02,1.41408600e+02
2.05736146e-02,-1.09375000e-02,3.81875000e-03,-1.42187500e-03,4.32812500e-03,4.68750000e-04,6.03000000e+00,,2.05736146e-02,4.86261398e-03,,2.05736146e-02,1.41979980e+02
2.05746146e-02,-1.25000000e-02,3.87968750e-03,-8.28125000e-04,4.29687500e-03,8.75000000e-04,6.02835938e+00,,2.05746146e-02,4.86288499e-03,,2.05746146e-02,1.42147018e+02
2.05756146e-02,-1.01562500e-02,3.39218750e-03,-3.43750000e-04,4.20312500e-03,9.37500000e-04,6.02882813e+00,,2.05756146e-02,4.86314110e-03,,2.05756146e-02,1.41908508e+02
2.05766146e-02,-1.56250000e-03,3.67656250e-03,-9.68750000e-04,4.25781250e-03,8.43750000e-04,6.02953125e+00,,2.05766146e-02,4.86339023e-03,,2.05766146e-02,1.41026031e+02
2.05776146e-02,-3.12500000e-03,3.43281250e-03,-1.71875000e-03,4.35156250e-03,7.81250000e-04,6.02953125e+00,,2.05776146e-02,4.86364076e-03,,2.05776146e-02,1.41194229e+02
2.05786146e-02,-8.59375000e-03,3.73750000e-03,-1.14062500e-03,4.32031250e-03,7.81250000e-04,6.02894531e+00,,2.05786146e-02,4.86389315e-03,,2.05786146e-02,1.41765594e+02
2.05796146e-02,-1.64062500e-02,3.49375000e-03,-2.96875000e-04,4.27343750e-03,6.56250000e-04,6.02976563e+00,,2.05796146e-02,4.86414786e-03,,2.05796146e-02,1.42574814e+02
2.05806146e-02,-2.57812500e-02,3.25000000e-03,-7.03125000e-04,4.16406250e-03,9.37500000e-05,6.03199219e+00,,2.05806146e-02,4.86438535e-03,,2.05806146e-02,1.43543976e+02
2.05816146e-02,-4.21875000e-02,2.90468750e-03,-1.92187500e-03,4.02343750e-03,-4.06250000e-04,6.03339844e+00,,2.05816146e-02,4.86460188e-03,,2.05816146e-02,1.45242294e+02
2.05826146e-02,-3.51562500e-02,2.70156250e-03,-2.10937500e-03,4.10937500e-03,-1.25000000e-04,6.03257813e+00,,2.05826146e-02,4.86479932e-03,,2.05826146e-02,1.44528107e+02
2.05836146e-02,-2.34375000e-02,3.18906250e-03,-1.15625000e-03,4.25781250e-03,-3.12500000e-05,6.03234375e+00,,2.05836146e-02,4.86500654e-03,,2.05836146e-02,1.43328644e+02
2.05846146e-02,-2.18750000e-02,2.94531250e-03,-3.12500000e-05,4.27343750e-03,3.12500000e-05,6.03164063e+00,,2.05846146e-02,4.86522308e-03,,2.05846146e-02,1.43170700e+02
2.05856146e-02,-1.95312500e-02,3.35156250e-03,-4.06250000e-04,4.27343750e-03,2.50000000e-04,6.03058594e+00,,2.05856146e-02,4.86544473e-03,,2.05856146e-02,1.42930237e+02
2.05866146e-02,-1.09375000e-02,2.94531250e-03,-1.04687500e-03,4.28906250e-03,3.12500000e-04,6.03035156e+00,,2.05866146e-02,4.86566639e-03,,2.05866146e-02,1.42048126e+02
2.05876146e-02,-1.56250000e-03,3.29062500e-03,-1.12500000e-03,4.34375000e-03,3.43750000e-04,6.03035156e+00,,2.05876146e-02,4.86588618e-03,,2.05876146e-02,1.41087387e+02
2.05886146e-02,7.81250000e-03,3.04687500e-03,-9.84375000e-04,4.38281250e-03,4.06250000e-04,6.02953125e+00,,2.05886146e-02,4.86610970e-03,,2.05886146e-02,1.40126480e+02
2.05896146e-02,1.56250000e-03,3.63593750e-03,-1.04687500e-03,4.32812500e-03,4.06250000e-04,6.02917969e+00,,2.05896146e-02,4.86634485e-03,,2.05896146e-02,1.40776184e+02
2.05906146e-02,-8.59375000e-03,3.25000000e-03,-1.23437500e-03,4.28906250e-03,5.00000000e-04,6.02859375e+00,,2.05906146e-02,4.86658746e-03,,2.05906146e-02,1.41829269e+02
2.05916146e-02,-6.25000000e-03,3.73750000e-03,-1.04687500e-03,4.39062500e-03,8.75000000e-04,6.02742187e+00,,2.05916146e-02,4.86683333e-03,,2.05916146e-02,1.41593704e+02
2.05926146e-02,-7.81250000e-04,3.59531250e-03,-7.96875000e-04,4.53906250e-03,6.25000000e-04,6.02917969e+00,,2.05926146e-02,4.86709131e-03,,2.05926146e-02,1.41034790e+02
2.05936146e-02,-1.25000000e-02,3.73750000e-03,-9.68750000e-04,4.47656250e-03,1.87500000e-04,6.03023438e+00,,2.05936146e-02,4.86734975e-03,,2.05936146e-02,1.42247589e+02
2.05946146e-02,-2.57812500e-02,3.29062500e-03,-1.23437500e-03,4.39062500e-03,2.50000000e-04,6.03058594e+00,,2.05946146e-02,4.86759702e-03,,2.05946146e-02,1.43622635e+02
2.05956146e-02,-3.12500000e-02,3.53437500e-03,-1.06250000e-03,4.36718750e-03,1.87500000e-04,6.03117188e+00,,2.05956146e-02,4.86783730e-03,,2.05956146e-02,1.44192505e+02
