Time,r,z,a
16.878,-43.52388948156357,46.84179244085017,21.058757638945984
16.878999999999998,-43.502114194613846,46.88077348188689,21.045009094979825
16.880000000000003,-43.542402009548866,46.9638649491313,20.95669134311214
16.881,-43.63270130085548,47.05789545393616,20.82634382113436
16.881999999999998,-43.695835857903944,47.13309652731158,20.72827324885573
16.883000000000003,-43.63464408050046,47.14793390098421,20.758970780633263
16.884,-43.47782880879051,47.123315588892794,20.883477402335046
16.885,-43.3408062078749,47.08508768768733,21.004445737959486
16.886000000000003,-43.265195177416636,47.037724202868255,21.090496700998735
16.887,-43.25940157174735,47.0237448264602,21.104707514170187
16.888,-43.309699972879805,47.06546103234931,21.039952048732353
16.889,-43.37604721808991,47.162424765123866,20.923672218268194
16.89,-43.43269335802983,47.30563730596241,20.779892765147835
16.891,-43.45698264512671,47.423627678310616,20.67652214945251
16.891999999999996,-43.42426478741039,47.44831709422118,20.680410702485887
16.893,-43.302114058309826,47.3872224193706,20.807929379542742
16.894,-43.111919253674685,47.28376485499925,21.01256372850817
16.895,-42.97545198229937,47.180738421992075,21.180633416435747
16.896,-42.98843862888882,47.14012446710836,21.20190292395698
16.897,-43.142079538366666,47.207385828995676,21.048641111369513
16.898,-43.33548133578916,47.374470626512945,20.794825677778363
16.899,-43.41760555554507,47.59393013636288,20.57740568712022
16.9,-43.38510181622418,47.67445182154759,20.539776481234554
16.901,-43.31414030804466,47.53155843477253,20.693205663295785
16.902,-43.27184443514758,47.30391507294804,20.889837763048106
16.903000000000002,-43.34055028636239,47.09925834111908,20.99419217439575
16.904,-43.594365928814064,46.907344919232706,20.96276280079526
16.905,-43.86530724943059,46.75416106394043,20.88980769893267
16.906000000000002,-43.93806481191549,46.74843235190895,20.844178231612574
16.907,-43.91583969581276,46.79059428420587,20.828661462787892
16.908,-43.80622363820423,46.71848091253175,20.95625176322862
16.909,-43.61948487762212,46.56932573585627,21.192778147913458
16.909999999999997,-43.41436913513753,46.466297331817216,21.408143326909965
16.911,-43.27687897567148,46.464855537858135,21.50298389665116
16.912,-43.30792370446877,46.547217064023485,21.42154710912346
16.913,-43.47918680961798,46.642326645405404,21.235226648859225
16.913999999999998,-43.70712943747806,46.78227732588709,20.977389654430127
16.915,-43.84680037075961,46.950527697683654,20.759094388044275
16.916,-43.85207976563074,47.02230136817231,20.703019310931396
16.916999999999998,-43.79378436306288,47.001031891767006,20.758327016419088
16.918,-43.71298717309808,46.90858759398796,20.881041511435342
16.919,-43.583780148498306,46.77885403249687,21.064039253122317
16.919999999999998,-43.471158240724776,46.67930877615268,21.21364200230947
16.921000000000003,-43.47110493428958,46.62246370432642,21.25526620912712
16.922,-43.5898943605265,46.592563456231645,21.196035704786865
16.923000000000002,-43.71668144544855,46.65713690584021,21.062243855033962
16.924000000000003,-43.757774118575576,46.79885048460889,20.930699999976113
16.925,-43.741979769850055,46.840357728618585,20.911156147649763
16.926,-43.68323447971239,46.78969216652299,20.988280232073777
16.927,-43.629684262960346,46.76239603485904,21.04477322527415
16.927999999999997,-43.65714490654768,46.749762311591645,21.03527083164022
16.929,-43.73973957544436,46.697466659553335,21.01704750054286
16.93,-43.89485847145499,46.58453540168359,20.993144595131255
16.931,-43.98613620186112,46.53913610579176,20.963515341314306
16.932,-43.92653769810228,46.59796380962222,20.961644732663046
16.933,-43.85871831351653,46.65390010187257,20.967402310855007
16.934,-43.796628388929385,46.71587123637428,20.96471844669162
16.935,-43.71287231630093,46.76934818000503,20.982915285653874
16.936,-43.64240544445898,46.797558330339186,21.01038350904077
16.937,-43.57113074848919,46.816921658640105,21.04480014656209
16.938,-43.48064666017307,46.812495217873746,21.10965376122718
16.939,-43.46157665699075,46.81076579524423,21.12389774063628
16.94,-43.56648904119586,46.85091723178897,21.023071245670295
16.941000000000003,-43.68170730129567,46.9249501664459,20.890386829434874
16.942,-43.703247972771706,47.010091268107196,20.813377060283486
16.943,-43.65085618013977,47.021366034704606,20.840775339559173
16.944,-43.59765999935229,46.93326021067316,20.941535520886248
16.944999999999997,-43.56860241267844,46.85082952070808,21.021696310604625
16.945999999999998,-43.54347697078779,46.80819500505602,21.070026542028984
16.947,-43.528884464764154,46.80171736789478,21.08470815735025
16.947999999999997,-43.54410999548542,46.83564520431523,21.049494317844292
16.949,-43.579287934454854,46.87610049018261,20.995913145801225
16.95,-43.57097749049796,46.889288122064315,20.99191129184186
16.951,-43.47963183561729,46.89059413336949,21.053098568099408
16.952,-43.33162131575418,46.89266594815043,21.15212199628911
16.953,-43.223575177534094,46.86167854187036,21.248181462098394
16.954,-43.21258340292518,46.8014049669451,21.299930367112168
16.955000000000002,-43.27640379048854,46.78151601882911,21.271220268568023
16.956,-43.34875768494944,46.85280543463031,21.169755053550148
16.957,-43.38279387873486,46.978231480321575,21.054546387225685
16.958000000000002,-43.382316732913914,47.08529618998093,20.976172229293454
16.959000000000003,-43.33035107701619,47.13062670513439,20.978009261846566
16.96,-43.21538546164522,47.099226109521325,21.07890300757979
16.961000000000002,-43.063517299126026,47.031177769769826,21.231683379723613
16.962,-42.92683040798204,46.95370960503911,21.38110646553185
16.962999999999997,-42.87217357983071,46.885682572908706,21.46819302281188
16.964,-42.925325145860555,46.87895388772747,21.43727620306437
16.965,-43.03381074053503,46.97050595930387,21.29648913187603
16.965999999999998,-43.13742433210668,47.14607611517553,21.097027682069793
16.967,-43.19662806950583,47.32276868371929,20.926658332282827
16.968,-43.15821247165209,47.405970584502384,20.891050930412447
16.969,-43.02085783490907,47.37899435091202,21.003411695972332
16.97,-42.83411652854798,47.289313750717895,21.195292228589715
16.971,-42.65608772146348,47.177071083105254,21.39797286499782
16.972,-42.56188831271345,47.06880766063805,21.541454544419054
16.973,-42.560192662472744,47.028973892672155,21.572132426949445
16.974,-42.647541218516295,47.10270559824444,21.45885076062965
16.975,-42.823005788012544,47.23319637999025,21.24433621245184
16.976,-42.97170069578319,47.39043874322873,21.027969041434304
16.977000000000004,-42.98341180096478,47.54117202900743,20.908372403698493
16.978,-42.88995622099199,47.54826470092244,20.965744942979185
16.979,-42.79120902370049,47.42093819455801,21.126429965422183
16.98,-42.72633207586298,47.29814200329232,21.261050450917196
16.980999999999998,-42.708369363919545,47.20118662122584,21.345017224283453
16.982,-42.83307049494695,47.067025375900684,21.360571924625418
16.983,-43.04536655413964,46.97787952678245,21.283245950432082
16.983999999999998,-43.099115549546035,47.00355765468328,21.22799835860367
16.985,-43.01373603434215,47.112705081146125,21.2051062568867
16.986,-42.9169802029431,47.258756538167745,21.16225834763872
16.987000000000002,-42.94113934786,47.39788157752801,21.042978285963784
16.988,-43.04186751992081,47.47257092364153,20.91999258971181
16.988999999999997,-43.08718625400102,47.48398469010935,20.881091545960373
16.990000000000002,-43.17621654942546,47.48385748048451,20.821324439111038
16.991,-43.381140566433224,47.52272837190258,20.654580048349416
16.992,-43.61695512493115,47.67584679829924,20.38247031721842
16.993000000000002,-43.70905947923518,47.78098763260551,20.24272504415802
16.994,-43.63161005989334,47.71400029822709,20.34442621956093
16.995,-43.483312262915696,47.5492801639252,20.56606104340908
16.996000000000002,-43.364639518544806,47.369711051465245,20.77865241469432
16.997,-43.33444191615378,47.2456498301402,20.890521106027293
16.997999999999998,-43.41069838248476,47.20954131021174,20.865535592977366
16.999,-43.551271069998364,47.2601499528112,20.73309572280087
17.0,-43.64862727321095,47.37608440599327,20.58186562403803
17.000999999999998,-43.64056832730404,47.42769773600937,20.549354413874482
17.002,-43.522061474546724,47.36924192427264,20.672595921532064
17.003,-43.39295260916398,47.25851011703918,20.841484473037838
17.003999999999998,-43.41988773261566,47.156981463728215,20.897991049551692
17.005000000000003,-43.56560312694262,47.15983472239124,20.797104529020416
17.006,-43.65731346479541,47.21531547648925,20.694113531436244
17.006999999999998,-43.67412330681599,47.29502963562149,20.624159229930953
17.008000000000003,-43.68373682082692,47.38751997493504,20.549663212624424
17.009,-43.69194599910155,47.44540299879772,20.501531716584708
17.01,-43.63839290135739,47.45886686722695,20.52788680883485
17.011000000000003,-43.55060182831583,47.43074810433011,20.60799129282485
17.012,-43.50999991187577,47.369755545049166,20.68037754519119
17.013,-43.53055838790123,47.28964455888011,20.725432743053815
17.014,-43.59554086608775,47.27878388463251,20.689389763301776
17.015,-43.661828383557,47.36615695353467,20.580219789710057
17.016,-43.746721746680514,47.48998536020119,20.431630242868806
17.016999999999996,-43.847682714434455,47.60234258987116,20.28058792395302
17.018,-43.884439777752334,47.67629346058095,20.201288494703803
17.019,-43.7984411175821,47.70511352194112,20.23827287300317
17.02,-43.64189920401784,47.684200338249525,20.35946838065169
17.021,-43.52652752464872,47.61380668469433,20.489278523942673
17.022,-43.511099115766775,47.52322736121122,20.566523568199003
17.023,-43.57452620222442,47.49105506554103,20.54738449848142
17.024,-43.65676622167783,47.576037277704046,20.429166336621336
17.025,-43.70065273992964,47.73339747289853,20.283508406267615
17.026,-43.68183824169851,47.84951253474563,20.210503613728463
17.027,-43.63298106977554,47.81401617793118,20.2696579639899
17.028000000000002,-43.5683451249738,47.6623388444813,20.425243004290138
17.029,-43.45989514245769,47.54817602357924,20.58267679449345
17.03,-43.388025112364105,47.52854624790156,20.645641704776082
17.031000000000002,-43.4527120000375,47.534707297624365,20.597464506208865
17.032,-43.58618786636072,47.57630563667973,20.47666599782329
17.033,-43.657720315112876,47.70874532570816,20.330680197902964
17.034,-43.61234790981214,47.8397224032077,20.264569748688103
17.034999999999997,-43.49297575619642,47.856139491062045,20.33278243872651
17.036,-43.370252977230976,47.7495383926297,20.494207546777403
17.037,-43.25473729964622,47.59913610687184,20.6832054826897
17.038,-43.20370464469179,47.50053867529265,20.7904892600112
17.038999999999998,-43.28905656209154,47.54609443593822,20.699350593115184
17.04,-43.447832082168205,47.739416435123864,20.44950817998007
17.041,-43.59783011365046,47.94626802234988,20.19556027639976
17.041999999999998,-43.61060234168063,48.03006182259457,20.124954911102705
17.043,-43.46012219630102,47.92959390635809,20.30047764205817
17.044,-43.32370621895231,47.72168687742723,20.546117890593294
17.044999999999998,-43.37416355910508,47.504892051862406,20.672456651049544
17.046000000000003,-43.57123197652529,47.46046360615052,20.57214995312262
17.047,-43.72767704107984,47.56738660083246,20.38757079754673
17.048000000000002,-43.73455997216776,47.668854221319755,20.308181361685527
17.049000000000003,-43.64088389159198,47.73739997397309,20.320899023606557
17.05,-43.5340701843913,47.717288103845306,20.407780261049368
17.051000000000002,-43.521132824292756,47.644696360519255,20.470114725068598
17.052,-43.61716125451065,47.66863804254632,20.387649719784378
17.052999999999997,-43.66531345551909,47.81481209135047,20.24727145131341
17.054,-43.667214996241675,47.95902227692571,20.139430442782498
17.055,-43.6671184232897,48.007649225126706,20.10353156360189
17.056,-43.6125504387533,47.936761877543205,20.192687950532303
17.057,-43.55243047468174,47.81182126324121,20.325550232258564
17.058,-43.54757352018832,47.72873294323858,20.390224363002204
17.059,-43.58396936078622,47.765394690517496,20.338610321283156
17.06,-43.65796561616911,47.94932861789159,20.152825222303164
17.061,-43.67033560077671,48.07580773477503,20.050931486005737
17.062,-43.60758912422316,47.984448888210125,20.160743647599446
17.063,-43.52950910782058,47.80971540165504,20.34254064723015
17.064,-43.479510910688674,47.696160514449595,20.46015496723875
17.065,-43.546136385940734,47.67537172240032,20.430602736187794
17.066000000000003,-43.679950277511196,47.761400011972206,20.276824959297073
17.067,-43.761687891205796,47.911042073325966,20.111223777610675
17.068,-43.766378712846404,48.005159563140495,20.03854026948845
17.069000000000003,-43.708236623563124,47.946442275075825,20.12110300275934
17.069999999999997,-43.656380514129616,47.772532662101064,20.284511617805208
17.070999999999998,-43.61489797983401,47.655127277529516,20.399144884693158
17.072,-43.598904341362555,47.615330757674634,20.439298463151445
17.072999999999997,-43.706605106346,47.6230651819092,20.360819410805945
17.074,-43.90365617509423,47.68626527861954,20.180937049632035
17.075,-44.02089877315755,47.78728320606083,20.027205962704315
17.075999999999997,-43.985917335447,47.89047963331048,19.97493588354331
17.077,-43.913712225937886,47.93600812473639,19.99019307521918
17.078,-43.84797034982975,47.89922024106967,20.061723124939263
17.079,-43.69453564470435,47.80301772697824,20.236268259062356
17.080000000000002,-43.55914758369327,47.671135411430406,20.424954590547088
17.081,-43.615891747859024,47.633865825717635,20.414156454657757
17.082,-43.781631644473705,47.72828771505211,20.23256437326566
17.083000000000002,-43.90754092231908,47.85510062244898,20.054000851246883
17.084000000000003,-43.90571317011866,47.9676176351014,19.972282905179412
17.085,-43.84259082699835,47.96698219017485,20.015354499265356
17.086000000000002,-43.77566354505028,47.84962974678931,20.147121993590233
17.087,-43.728125181172864,47.71065440434995,20.281722245167543
17.087999999999997,-43.786940978670664,47.61142489640898,20.315040535407448
17.089,-43.89602855193697,47.56904563509073,20.272297852729153
17.09,-43.97711398639293,47.64066742031892,20.164672077441963
17.090999999999998,-44.00258741025635,47.80807976573059,20.02431077946376
17.092,-43.952128969789555,47.89235086445736,19.996408466137012
17.093,-43.8496461894019,47.863952976282086,20.086600262723323
17.093999999999998,-43.76018741669039,47.78032010217019,20.208696634426957
17.095,-43.728049854068495,47.63904877986326,20.33454312625564
17.096,-43.7846276618581,47.55011804311072,20.3617191951912
17.097,-43.88214596766796,47.56142082634862,20.287315882056433
17.098,-43.91190454203145,47.650213870553586,20.201865440292337
17.099,-43.85289729832194,47.83556890499929,20.105329541463064
17.1,-43.753354427565874,47.96641380183843,20.075945315519647
17.101,-43.72051342445577,47.91590492508922,20.135393018316933
17.102000000000004,-43.749766036986024,47.76780481518062,20.22496464568924
17.103,-43.767999548466626,47.66997519890321,20.28474430291864
17.104,-43.73184304140783,47.71465567966893,20.276260441568326
17.105,-43.7316980350764,47.822777761349066,20.19660899426259
17.105999999999998,-43.80884969479138,47.88702403990101,20.0971311652645
17.107,-43.821089467714714,47.94027198043699,20.049576139214224
17.108,-43.72260089356817,47.899305196226074,20.146247084848994
17.108999999999998,-43.64494116652505,47.726860089803814,20.325939794527045
17.11,-43.70179275378757,47.61343444020881,20.371168747322514
17.111,-43.85307414692798,47.70997451823145,20.197733213519
17.112,-43.97180763013153,47.96919900998434,19.926472971562575
17.113,-43.944354899426486,48.17411081622988,19.793778820873655
17.113999999999997,-43.83590024214804,48.11343023287196,19.91168830878317
17.115000000000002,-43.756091819381005,47.914985447899134,20.112085857391847
17.116,-43.656632372195716,47.7878653802012,20.273022412001353
17.117,-43.57144903118006,47.72483007884164,20.377012010190754
17.118000000000002,-43.64371097544819,47.74535467925172,20.313120332203383
17.119,-43.81300675704734,47.86689788874665,20.109172646784856
17.12,-43.934552978731595,48.055428911190404,19.888025730443033
17.121000000000002,-43.876736054451136,48.18976634174081,19.82775478116818
17.122,-43.697521169768855,48.146227587135954,19.980521478139423
17.122999999999998,-43.59933524312035,47.965201710835906,20.180538348400546
17.124,-43.57009204694042,47.76569797195375,20.347739221843398
17.125,-43.59734840112178,47.67253555704972,20.39814682188316
17.125999999999998,-43.6805073108457,47.70934896043351,20.31484948489907
17.127,-43.784566875206984,47.825992451152004,20.158548363048496
17.128,-43.83150389088817,47.98324193315568,20.010829827172785
17.128999999999998,-43.706435399425516,48.05244514587847,20.043938082563727
17.130000000000003,-43.49119297117192,47.950147096618174,20.264380186461224
17.131,-43.38842723219373,47.75348144313149,20.479068453540805
17.131999999999998,-43.375619821581985,47.641175316321544,20.570767656079425
17.133000000000003,-43.46603071201135,47.68155926686265,20.480026968566946
17.134,-43.727421205563104,47.81528579708868,20.205023951343264
17.135,-43.83911240268708,47.99397067131683,19.9977769837473
17.136000000000003,-43.70950413721032,48.12195857507664,19.990434172944987
17.137,-43.58990338043058,48.04495040593574,20.127841594223966
17.138,-43.66636962596962,47.92546769882363,20.164806698346382
17.139,-43.82861001707732,47.90236990436448,20.07247041136084
17.14,-43.81301458627193,47.90958061344528,20.077675937370444
17.141,-43.798521326237655,48.00168866170852,20.019444564235286
17.141999999999996,-43.879341781390394,48.18366656323004,19.830510523369867
17.143,-43.86175279574901,48.289597572493115,19.763977803450274
17.144,-43.83697444437889,48.237488605107664,19.819208079641896
17.145,-43.87126249666521,48.13656196682727,19.87077252847608
17.146,-43.90375062756829,48.038570753867226,19.92125078612827
17.147,-43.90992133206932,48.082961518169604,19.88431540906373
17.148,-43.82951106724003,48.164038847290506,19.878569744848008
17.149,-43.73177733352095,48.12446022285381,19.973605201505322
17.15,-43.699730325414784,48.046114250654334,20.053133061702624
17.151,-43.69647380158738,47.94340658845674,20.131270568949105
17.152,-43.736622611887974,47.869662453119325,20.15868029666352
17.153000000000002,-43.778127097417695,47.875033457831954,20.1267139667938
17.154,-43.763288143494464,47.92586769878582,20.099197356180213
17.155,-43.69744841517414,47.985441431460714,20.099540930984546
17.156000000000002,-43.58973487220671,47.99308693702499,20.16635611062638
17.157,-43.510798528594506,47.91700478912003,20.27574692160215
17.158,-43.558480486030994,47.79813243654561,20.331594370407615
17.159,-43.68685753622397,47.73558924105357,20.291206149543186
17.159999999999997,-43.71953106975448,47.797899447764266,20.223178616284272
17.161,-43.6043292769705,47.82752379852062,20.27898668598796
17.162,-43.47479251598764,47.74713113998276,20.425654347822572
17.163,-43.43086256281582,47.65411206575533,20.524002762843878
17.163999999999998,-43.565576079856136,47.55822047341037,20.503924508794782
17.165,-43.84163167591988,47.60201316972794,20.284929685443643
17.166,-44.01529889040137,47.854577213893535,19.981486507827128
17.166999999999998,-43.96818454193614,48.06809209412277,19.85598469941526
17.168,-43.85536424281981,48.08023265135908,19.923108981150506
17.169,-43.82303261774554,47.88534083871957,20.088798693474075
17.169999999999998,-43.80709006485126,47.69828354295903,20.23745378002417
17.171000000000003,-43.8399059705934,47.76734603141206,20.164387082444208
17.172,-43.97009791328286,47.9730026675211,19.924824276521022
17.173,-44.10374238849698,48.180259675709976,19.681721431977778
17.174000000000003,-44.06194407019977,48.26223090194696,19.649423515333424
17.175,-43.86824572353344,48.14593357408399,19.86587758647225
17.176000000000002,-43.721069554865835,47.99847643663033,20.073998557903067
17.177,-43.7091368586269,47.95021575227693,20.117707842462252
17.177999999999997,-43.80156527351748,48.01244692081015,20.009445457560332
17.179,-43.92149718962377,48.20320363939081,19.78767941194924
17.18,-44.007440058004214,48.4084299724073,19.578055112582476
17.181,-43.98309918228219,48.38184600718042,19.614099098192497
17.182,-43.97633454311103,48.15835214940632,19.783860267615893
17.183,-43.91870138824023,48.05372688034171,19.8999769683613
17.184,-43.9680461513164,48.02937448154032,19.88464163154498
17.185,-44.229281437557944,47.98916017317644,19.737538886359104
17.186,-44.27726629981025,48.02866870072176,19.675966687994517
17.187,-44.159428394314105,48.11296405984446,19.693703008542585
17.188,-44.03692051371636,48.05717814691508,19.81761940696164
17.189,-44.010108820992166,47.902497354442055,19.949719975791794
17.19,-44.09536008952081,47.81433445350338,19.95685000973596
17.191,-44.172896662966984,47.784677617508,19.92604042624785
17.192,-44.219350757550494,47.826250781825735,19.863978895964422
17.193,-44.2550336646956,47.84855390003399,19.82337754234422
17.194000000000003,-44.21971699758506,47.81769991518948,19.870008471322322
17.194999999999997,-44.11079244344297,47.72300363789264,20.013485351106738
17.195999999999998,-44.095550703325486,47.560988321001226,20.142732081130916
17.197,-44.17283516412628,47.50141495045915,20.13380087647515
17.197999999999997,-44.19630051464432,47.56972043780196,20.067794726257887
17.199,-44.14236771854706,47.61594102062397,20.0706039834116
17.2,-44.036073110279396,47.632534633502225,20.13063827517908
17.200999999999997,-43.94384367122879,47.60699241498545,20.211983180514963
17.202,-43.98813568995056,47.576458988070854,20.204355614585566
17.203,-44.09996307958116,47.61158316403412,20.102622587610227
17.204,-44.17308656825456,47.72242605741362,19.97160984791472
17.205000000000002,-44.15037120012786,47.80165202531723,19.928860364531843
17.206,-44.078489080293515,47.780610204950634,19.993077975041857
17.207,-44.02916974370044,47.73169802039802,20.062470140680162
17.208000000000002,-43.98227168136786,47.68699491055529,20.127126579339958
17.209000000000003,-43.99302925839173,47.679345492371894,20.125454838506386
17.21,-44.06084867669969,47.71877834639118,20.050479655481354
17.211000000000002,-44.111348911562324,47.796261249519745,19.959292037755816
17.212000000000003,-44.07023951236425,47.858200526019196,19.941615695855035
17.212999999999997,-43.967056753999685,47.83171413649344,20.0309692480744
17.214,-43.86555357988714,47.77137769696961,20.14407260753667
17.215,-43.79800653778131,47.73387000055455,20.2173810199574
17.215999999999998,-43.8904242190624,47.72767791622716,20.15942183011954
17.217,-44.07634658625193,47.824750934801926,19.962079289331214
17.218,-44.09966712763228,47.93410488082574,19.8658380610146
17.218999999999998,-43.98234152658632,47.89464759530525,19.97428482177409
17.22,-43.86952337721258,47.75609738307423,20.15264139068215
17.221,-43.78673667142434,47.63451158536095,20.298183933458688
17.222,-43.761090640827526,47.64569757278252,20.307299088136872
17.223,-43.844089861682015,47.73533347046259,20.185138453164043
17.224,-43.99667279532037,47.79483154650808,20.0380639172633
17.225,-44.07356355938023,47.870290681589154,19.930469997374573
17.226,-43.98209273925231,47.911321760883524,19.962170741951255
17.227000000000004,-43.823193023005324,47.872400069512615,20.098236270906682
17.228,-43.76750355902114,47.780820848750324,20.203385823260007
17.229,-43.81197015087292,47.711011191759205,20.22477852263914
17.230000000000004,-43.909298211473846,47.72347222570296,20.14973962502863
17.230999999999998,-44.073171816901095,47.77585363943844,20.000179500408407
17.232,-44.22218843133369,47.835706614168814,19.855109356656243
17.233,-44.20550558158011,47.85923601470955,19.84915046114301
17.233999999999998,-44.071389207577454,47.80618455202575,19.979090839114534
17.235,-43.955058451729776,47.673258156664986,20.155673287734686
17.236,-43.88210100481753,47.56994434478314,20.281081640970143
17.237,-43.91328250671439,47.59452601086554,20.241870883158896
17.238,-44.06056369945224,47.705192217145104,20.060654161069266
17.238999999999997,-44.194608506129676,47.81080405002129,19.892117182943196
17.240000000000002,-44.17430369031283,47.840288881920465,19.884238875448986
17.241,-44.06263274287112,47.791012672194356,19.99618090860369
17.242,-44.01911846043022,47.69320432940694,20.097576861568953
17.243000000000002,-44.05251470176017,47.63115887687697,20.120485918102844
17.244,-44.12359989305105,47.6312820137804,20.072108506448984
17.245,-44.186005966887734,47.712208913524876,19.97032982773416
17.246000000000002,-44.196712826597036,47.77747895746449,19.91515598691467
17.247,-44.174585318135804,47.785767498996854,19.924093832683027
17.248,-44.15646962722078,47.77630108493069,19.94334196027573
17.249,-44.108647187403044,47.74200372258866,20.000987114030195
17.25,-44.03707874902284,47.72845906289598,20.059487919587696
17.250999999999998,-44.015129363667995,47.73698796039273,20.068100039879397
17.252,-44.0373231811145,47.76782049302602,20.030387813902706
17.253,-44.05972451828926,47.77540276969509,20.009628140515076
17.253999999999998,-44.06154643202228,47.79005464015905,19.997621608970007
17.255,-44.05070165652859,47.85303521154044,19.958649342211388
17.256,-44.02514857729547,47.90690794497633,19.93629632351555
17.256999999999998,-43.98801342688511,47.90688925251609,19.961431726269794
17.258000000000003,-43.94673015084224,47.8684670047198,20.017654518070103
17.259,-43.89733399382344,47.849864699871894,20.06475930928312
17.26,-43.85852831469817,47.893175164172725,20.05905195304497
17.261000000000003,-43.87103490677756,47.94306810358017,20.01380544318492
17.262,-43.93637146843006,47.99135291677706,19.934074258529748
17.263,-43.99477694425678,48.083143784750646,19.82692952913824
17.264,-43.99100502350108,48.16048608130228,19.772391255197704
17.265,-43.92042984846031,48.15950736774156,19.82069110540465
17.266000000000002,-43.81530337417824,48.10027033538903,19.935287473863525
17.266999999999996,-43.71698490361051,48.02985526968226,20.053546930651137
17.268,-43.68964292044796,48.008245487202835,20.08793229856424
17.269,-43.744956232229896,48.0571341355625,20.014545188302662
17.269999999999996,-43.82138005024496,48.15140387713868,19.89338708819716
17.271,-43.86219683841573,48.27405773986678,19.77518139416624
17.272,-43.84395005389749,48.37628936835182,19.711736664396057
17.273,-43.77259562995439,48.403551402478215,19.73941529103611
17.274,-43.659398241114445,48.365640004812384,19.843433271455027
17.275,-43.528307868054796,48.30298811460895,19.977755755001695
17.276,-43.42421602425671,48.25865103440865,20.08035784924455
17.277,-43.37920145233979,48.256195344922936,20.112285386137685
17.278000000000002,-43.41546411353635,48.285949360262386,20.065914730277555
17.279,-43.50495364528,48.35078557989714,19.95786398133015
17.28,-43.58552190436688,48.465596780212,19.818623895025496
17.281000000000002,-43.62852534307384,48.62381278245807,19.672185149702358
17.282,-43.62440193696017,48.762763287606106,19.571447151869847
17.283,-43.56165838452819,48.816845510697995,19.57292237287615
17.284000000000002,-43.43160604073024,48.776271352899386,19.689747739203554
17.284999999999997,-43.25429482035279,48.66922391193618,19.88757893768519
17.286,-43.08549472809578,48.537192633898236,20.09839043024499
17.287,-42.97066703054493,48.42835754149694,20.25601155924184
17.287999999999997,-42.943187010762124,48.373535007333366,20.315255278025603
17.288999999999998,-42.99928660868603,48.36873856185576,20.2815828459852
17.29,-43.12259000630548,48.40749681984372,20.170658516262122
17.291,-43.31923988803352,48.52710360287176,19.950508621812844
17.291999999999998,-43.521164637015836,48.755709245515455,19.645497818471
17.293,-43.638029099304966,48.97905348244158,19.40102696148621
17.294,-43.61444281968548,49.05899992649201,19.356987452896732
17.294999999999998,-43.35597354140974,48.89759220308418,19.649292544131242
17.296000000000003,-43.02095762223553,48.648702766115406,20.057725050934422
17.297,-42.82956400002221,48.68061295638838,20.160400755081113
17.298,-42.849154906836624,48.88781075002782,19.991784241062135
17.299000000000003,-43.03802514105164,48.948334472132245,19.82169796905167
17.3,-43.17663871801568,48.944746418423996,19.73277749934597
17.301000000000002,-43.16116508898151,48.97510711906329,19.720238288103104
17.302000000000003,-43.08720994227133,48.968807849436786,19.77384111566566
17.302999999999997,-43.038889494832105,48.93212544932721,19.83329907125062
17.304,-43.05577446296326,48.84352354067097,19.888637654602576
17.305,-43.1159361121295,48.74226086558767,19.924720967834247
17.306,-43.122187706730756,48.74689760560921,19.91710594337195
17.307,-43.109687296421534,48.77884421782786,19.901453303300485
17.308,-43.13956198502327,48.71468438741528,19.92971274671406
17.309,-43.17030710484962,48.64202628178039,19.96368601831402
17.31,-43.139960344717075,48.62444127003539,19.996981090361018
17.311,-43.097436992234535,48.571101576181896,20.06510195878178
17.312,-43.121566329845756,48.47717865294881,20.119291519826916
17.313,-43.19680853600162,48.44692493774796,20.09184331981251
17.314,-43.25309409946786,48.48305360360449,20.02741627495942
17.315,-43.262450418504024,48.47886455906586,20.024312815101595
17.316,-43.28876115692874,48.41466243180368,20.054666211596654
17.317,-43.32439689021745,48.33991072636098,20.086593565476534
17.318,-43.31741048053705,48.31187162471062,20.112135259188406
17.319000000000003,-43.31428597202866,48.323109163266,20.105853511494573
17.32,-43.3345765812812,48.31123238568899,20.10115022511593
17.320999999999998,-43.3355077192402,48.27804484570659,20.125229530977265
17.322,-43.3296226809595,48.264890633784475,20.138949518486086
17.322999999999997,-43.33131847728238,48.28582368568695,20.122238555997328
17.324,-43.327567049612405,48.283105768469774,20.126766928972174
17.325,-43.350320257883865,48.26303576577321,20.126500882183024
17.325999999999997,-43.406236531034985,48.29739024739449,20.063575133079027
17.327,-43.43996173305008,48.37425436594976,19.983857690336123
17.328,-43.448871033893624,48.428316939618455,19.937673913976482
17.329,-43.442463985135674,48.39936793441239,19.96349875992378
17.330000000000002,-43.41308422053587,48.29858099935936,20.05811206862694
17.331,-43.37864364408998,48.179074053650496,20.169992279284074
17.332,-43.34789319500092,48.08449095579316,20.26084558072324
17.333000000000002,-43.35097974952202,48.06940806348144,20.269980404630175
17.334,-43.474935147008814,48.10689878327751,20.159089329489447
17.335,-43.60535878567647,48.173609847080584,20.022126839005324
17.336000000000002,-43.626135945246666,48.29940155700827,19.914887045667072
17.337000000000003,-43.67375223913187,48.42636654976366,19.78873094428276
17.338,-43.771634816859425,48.52839530473137,19.64740888539481
17.339,-43.77413488324382,48.54966267370866,19.629940871165473
17.34,-43.64144340041418,48.44214437510051,19.798643160363326
