Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01580381e-02,1.85000000e+00,1.20879688e-01,8.71875000e-03,2.05468750e-03,1.17968750e-01,6.00304688e+00,,2.01580381e-02,4.45265323e-01,,2.01580381e-02,1.68187012e+02
2.01590381e-02,1.85937500e+00,1.21164063e-01,8.93750000e-03,2.21093750e-03,1.17968750e-01,6.00128906e+00,,2.01590381e-02,4.45273846e-01,,2.01590381e-02,1.67173767e+02
2.01600381e-02,1.86406250e+00,1.20981250e-01,8.87500000e-03,2.18750000e-03,1.18750000e-01,5.99929688e+00,,2.01600381e-02,4.45282370e-01,,2.01600381e-02,1.66643311e+02
2.01610381e-02,1.85859375e+00,1.20859375e-01,8.67187500e-03,2.13281250e-03,1.20312500e-01,5.99988281e+00,,2.01610381e-02,4.45290893e-01,,2.01610381e-02,1.67160583e+02
2.01620381e-02,1.85703125e+00,1.20778125e-01,8.50000000e-03,2.14843750e-03,1.20312500e-01,6.00128906e+00,,2.01620381e-02,4.45299387e-01,,2.01620381e-02,1.67276169e+02
2.01630381e-02,1.85312500e+00,1.20778125e-01,8.48437500e-03,2.13281250e-03,1.20312500e-01,6.00128906e+00,,2.01630381e-02,4.45307881e-01,,2.01630381e-02,1.67633865e+02
2.01640381e-02,1.84375000e+00,1.20635938e-01,8.85937500e-03,2.07031250e-03,1.18750000e-01,6.00128906e+00,,2.01640381e-02,4.45316374e-01,,2.01640381e-02,1.68554398e+02
2.01650381e-02,1.84062500e+00,1.20514063e-01,9.17187500e-03,1.97656250e-03,1.18750000e-01,6.00093750e+00,,2.01650381e-02,4.45324868e-01,,2.01650381e-02,1.68828796e+02
2.01660381e-02,1.83984375e+00,1.20717188e-01,9.14062500e-03,1.92968750e-03,1.22656250e-01,5.99988281e+00,,2.01660381e-02,4.45333362e-01,,2.01660381e-02,1.68860825e+02
2.01670381e-02,1.84531250e+00,1.20778125e-01,8.79687500e-03,1.98437500e-03,1.25781250e-01,5.99882813e+00,,2.01670381e-02,4.45341855e-01,,2.01670381e-02,1.68249481e+02
2.01680381e-02,1.85468750e+00,1.20818750e-01,8.50000000e-03,2.07812500e-03,1.27343750e-01,5.99871094e+00,,2.01680381e-02,4.45350349e-01,,2.01680381e-02,1.67237122e+02
2.01690381e-02,1.83828125e+00,1.20371875e-01,8.64062500e-03,2.00000000e-03,1.24218750e-01,5.99847656e+00,,2.01690381e-02,4.45358843e-01,,2.01690381e-02,1.68883072e+02
2.01700381e-02,1.82734375e+00,1.19945313e-01,9.09375000e-03,1.90625000e-03,1.20312500e-01,6.00011719e+00,,2.01700381e-02,4.45367306e-01,,2.01700381e-02,1.69963654e+02
2.01710381e-02,1.83671875e+00,1.20189063e-01,9.39062500e-03,1.98437500e-03,1.21875000e-01,6.00410156e+00,,2.01710381e-02,4.45375770e-01,,2.01710381e-02,1.68948181e+02
2.01720381e-02,1.83046875e+00,1.19782813e-01,9.06250000e-03,1.88281250e-03,1.27343750e-01,6.00527344e+00,,2.01720381e-02,4.45384234e-01,,2.01720381e-02,1.69543594e+02
2.01730381e-02,1.83984375e+00,1.19803125e-01,8.45312500e-03,1.88281250e-03,1.29687500e-01,6.00550781e+00,,2.01730381e-02,4.45392668e-01,,2.01730381e-02,1.68530685e+02
2.01740381e-02,1.85156250e+00,1.19843750e-01,8.21875000e-03,1.94531250e-03,1.25781250e-01,6.00527344e+00,,2.01740381e-02,4.45401073e-01,,2.01740381e-02,1.67278366e+02
2.01750381e-02,1.85156250e+00,1.19640625e-01,8.85937500e-03,1.89062500e-03,1.25781250e-01,6.00468750e+00,,2.01750381e-02,4.45409507e-01,,2.01750381e-02,1.67233078e+02
2.01760381e-02,1.85156250e+00,1.19701563e-01,9.39062500e-03,1.90625000e-03,1.27343750e-01,6.00468750e+00,,2.01760381e-02,4.45417941e-01,,2.01760381e-02,1.67184738e+02
2.01770381e-02,1.85000000e+00,1.19640625e-01,9.06250000e-03,1.92187500e-03,1.22656250e-01,6.00445313e+00,,2.01770381e-02,4.45426375e-01,,2.01770381e-02,1.67296936e+02
2.01780381e-02,1.85312500e+00,1.19782813e-01,8.40625000e-03,1.92187500e-03,1.24218750e-01,6.00433594e+00,,2.01780381e-02,4.45434809e-01,,2.01780381e-02,1.66928482e+02
2.01790381e-02,1.85703125e+00,1.19985938e-01,8.23437500e-03,1.96093750e-03,1.24218750e-01,6.00375000e+00,,2.01790381e-02,4.45443213e-01,,2.01790381e-02,1.66481674e+02
2.01800381e-02,1.86640625e+00,1.20432813e-01,8.85937500e-03,2.09375000e-03,1.25781250e-01,6.00328125e+00,,2.01800381e-02,4.45451677e-01,,2.01800381e-02,1.65469864e+02
2.01810381e-02,1.86250000e+00,1.20432813e-01,9.42187500e-03,2.10937500e-03,1.29687500e-01,6.00269531e+00,,2.01810381e-02,4.45460171e-01,,2.01810381e-02,1.65824127e+02
2.01820381e-02,1.84765625e+00,1.20087500e-01,9.17187500e-03,2.02343750e-03,1.37500000e-01,6.00328125e+00,,2.01820381e-02,4.45468634e-01,,2.01820381e-02,1.67305130e+02
2.01830381e-02,1.84375000e+00,1.20046875e-01,8.34375000e-03,2.10937500e-03,1.37500000e-01,6.00328125e+00,,2.01830381e-02,4.45477098e-01,,2.01830381e-02,1.67661423e+02
2.01840381e-02,1.84609375e+00,1.20229688e-01,8.07812500e-03,2.07812500e-03,1.33593750e-01,6.00210938e+00,,2.01840381e-02,4.45485562e-01,,2.01840381e-02,1.67376251e+02
2.01850381e-02,1.84609375e+00,1.20128125e-01,8.81250000e-03,2.01562500e-03,1.28125000e-01,6.00105469e+00,,2.01850381e-02,4.45494026e-01,,2.01850381e-02,1.67331482e+02
2.01860381e-02,1.84921875e+00,1.20331250e-01,9.46875000e-03,2.02343750e-03,1.27343750e-01,6.00070313e+00,,2.01860381e-02,4.45502490e-01,,2.01860381e-02,1.66960876e+02
2.01870381e-02,1.85000000e+00,1.20392188e-01,9.17187500e-03,2.05468750e-03,1.25781250e-01,5.99988281e+00,,2.01870381e-02,4.45510954e-01,,2.01870381e-02,1.66830933e+02
2.01880381e-02,1.85156250e+00,1.20676563e-01,8.15625000e-03,2.03906250e-03,1.24218750e-01,5.99953125e+00,,2.01880381e-02,4.45519447e-01,,2.01880381e-02,1.66623917e+02
2.01890381e-02,1.85859375e+00,1.20757813e-01,7.93750000e-03,2.07031250e-03,1.22656250e-01,6.00023438e+00,,2.01890381e-02,4.45527911e-01,,2.01890381e-02,1.65856415e+02
2.01900381e-02,1.83984375e+00,1.20514063e-01,8.82812500e-03,1.91406250e-03,1.27343750e-01,6.00187500e+00,,2.01900381e-02,4.45536405e-01,,2.01900381e-02,1.67744980e+02
2.01910381e-02,1.81406250e+00,1.20046875e-01,9.81250000e-03,1.74218750e-03,1.29687500e-01,6.00468750e+00,,2.01910381e-02,4.45544869e-01,,2.01910381e-02,1.70353424e+02
2.01920381e-02,1.80781250e+00,1.19559375e-01,9.50000000e-03,1.75781250e-03,1.31250000e-01,6.00515625e+00,,2.01920381e-02,4.45553303e-01,,2.01920381e-02,1.70946579e+02
2.01930381e-02,1.81718750e+00,1.19600000e-01,8.23437500e-03,1.79687500e-03,1.35156250e-01,6.00363281e+00,,2.01930381e-02,4.45561737e-01,,2.01930381e-02,1.69933090e+02
2.01940381e-02,1.82734375e+00,1.19660938e-01,8.10937500e-03,1.85156250e-03,1.39062500e-01,6.00269531e+00,,2.01940381e-02,4.45570171e-01,,2.01940381e-02,1.68842743e+02
2.01950381e-02,1.82890625e+00,1.19884375e-01,9.12500000e-03,1.98437500e-03,1.41406250e-01,6.00328125e+00,,2.01950381e-02,4.45578575e-01,,2.01950381e-02,1.68636002e+02
2.01960381e-02,1.81718750e+00,1.19660938e-01,9.92187500e-03,1.92968750e-03,1.46093750e-01,6.00304688e+00,,2.01960381e-02,4.45587009e-01,,2.01960381e-02,1.69793655e+02
2.01970381e-02,1.81328125e+00,1.19782813e-01,9.17187500e-03,1.86718750e-03,1.41406250e-01,6.00351563e+00,,2.01970381e-02,4.45595443e-01,,2.01970381e-02,1.70145752e+02
2.01980381e-02,1.81796875e+00,1.19945313e-01,8.14062500e-03,1.89062500e-03,1.40625000e-01,6.00351563e+00,,2.01980381e-02,4.45603877e-01,,2.01980381e-02,1.69616608e+02
2.01990381e-02,1.82734375e+00,1.19945313e-01,8.07812500e-03,1.96093750e-03,1.40625000e-01,6.00210938e+00,,2.01990381e-02,4.45612341e-01,,2.01990381e-02,1.68607117e+02
2.02000381e-02,1.83437500e+00,1.20046875e-01,8.87500000e-03,2.07031250e-03,1.39062500e-01,6.00269531e+00,,2.02000381e-02,4.45620805e-01,,2.02000381e-02,1.67837326e+02
2.02010381e-02,1.84375000e+00,1.20128125e-01,9.50000000e-03,2.20312500e-03,1.44531250e-01,6.00210938e+00,,2.02010381e-02,4.45629239e-01,,2.02010381e-02,1.66822128e+02
2.02020381e-02,1.83828125e+00,1.20148438e-01,9.42187500e-03,2.16406250e-03,1.46093750e-01,6.00023438e+00,,2.02020381e-02,4.45637703e-01,,2.02020381e-02,1.67335770e+02
2.02030381e-02,1.83671875e+00,1.20128125e-01,8.82812500e-03,2.09375000e-03,1.46093750e-01,6.00023438e+00,,2.02030381e-02,4.45646167e-01,,2.02030381e-02,1.67448517e+02
2.02040381e-02,1.83671875e+00,1.20148438e-01,8.71875000e-03,2.11718750e-03,1.39062500e-01,6.00152344e+00,,2.02040381e-02,4.45654631e-01,,2.02040381e-02,1.67402008e+02
2.02050381e-02,1.82890625e+00,1.19985938e-01,9.35937500e-03,2.07812500e-03,1.33593750e-01,6.00210938e+00,,2.02050381e-02,4.45663095e-01,,2.02050381e-02,1.68159531e+02
2.02060381e-02,1.82343750e+00,1.19742188e-01,9.60937500e-03,1.97656250e-03,1.31250000e-01,6.00246094e+00,,2.02060381e-02,4.45671529e-01,,2.02060381e-02,1.68673035e+02
2.02070381e-02,1.82656250e+00,1.19539063e-01,9.25000000e-03,1.98437500e-03,1.28125000e-01,6.00246094e+00,,2.02070381e-02,4.45679963e-01,,2.02070381e-02,1.68300873e+02
2.02080381e-02,1.83671875e+00,1.19742188e-01,8.53125000e-03,2.10937500e-03,1.22656250e-01,6.00152344e+00,,2.02080381e-02,4.45688367e-01,,2.02080381e-02,1.67206726e+02
2.02090381e-02,1.83593750e+00,1.19498438e-01,8.59375000e-03,2.11718750e-03,1.24218750e-01,6.00093750e+00,,2.02090381e-02,4.45696801e-01,,2.02090381e-02,1.67241882e+02
2.02100381e-02,1.82734375e+00,1.19600000e-01,8.96875000e-03,2.05468750e-03,1.28125000e-01,6.00105469e+00,,2.02100381e-02,4.45705235e-01,,2.02100381e-02,1.68081299e+02
2.02110381e-02,1.81796875e+00,1.19254688e-01,9.20312500e-03,2.03906250e-03,1.33593750e-01,6.00093750e+00,,2.02110381e-02,4.45713639e-01,,2.02110381e-02,1.68999603e+02
2.02120381e-02,1.80859375e+00,1.18909375e-01,8.87500000e-03,1.96093750e-03,1.36718750e-01,6.00292969e+00,,2.02120381e-02,4.45722014e-01,,2.02120381e-02,1.69918228e+02
2.02130381e-02,1.81171875e+00,1.19173438e-01,8.45312500e-03,1.98437500e-03,1.41406250e-01,6.00410156e+00,,2.02130381e-02,4.45730418e-01,,2.02130381e-02,1.69550125e+02
2.02140381e-02,1.80234375e+00,1.19010938e-01,8.45312500e-03,1.97656250e-03,1.41406250e-01,6.00246094e+00,,2.02140381e-02,4.45738822e-01,,2.02140381e-02,1.70471817e+02
2.02150381e-02,1.79687500e+00,1.19173438e-01,8.82812500e-03,1.92187500e-03,1.36718750e-01,6.00187500e+00,,2.02150381e-02,4.45747197e-01,,2.02150381e-02,1.70989777e+02
2.02160381e-02,1.79843750e+00,1.18767188e-01,9.31250000e-03,1.96093750e-03,1.37500000e-01,6.00164063e+00,,2.02160381e-02,4.45755571e-01,,2.02160381e-02,1.70780624e+02
2.02170381e-02,1.80468750e+00,1.19071875e-01,9.14062500e-03,1.96093750e-03,1.39062500e-01,6.00128906e+00,,2.02170381e-02,4.45763916e-01,,2.02170381e-02,1.70087372e+02
2.02180381e-02,1.81718750e+00,1.19295313e-01,8.75000000e-03,1.97656250e-03,1.42968750e-01,6.00234375e+00,,2.02180381e-02,4.45772320e-01,,2.02180381e-02,1.68751328e+02
2.02190381e-02,1.82343750e+00,1.19153125e-01,8.68750000e-03,1.98437500e-03,1.46875000e-01,6.00304688e+00,,2.02190381e-02,4.45780724e-01,,2.02190381e-02,1.68060822e+02
2.02200381e-02,1.82656250e+00,1.19417188e-01,8.82812500e-03,1.97656250e-03,1.46875000e-01,6.00410156e+00,,2.02200381e-02,4.45789099e-01,,2.02200381e-02,1.67692200e+02
2.02210381e-02,1.82734375e+00,1.19539063e-01,8.93750000e-03,2.00000000e-03,1.40625000e-01,6.00375000e+00,,2.02210381e-02,4.45797533e-01,,2.02210381e-02,1.67564575e+02
2.02220381e-02,1.83437500e+00,1.19904688e-01,8.79687500e-03,2.05468750e-03,1.32031250e-01,6.00246094e+00,,2.02220381e-02,4.45805967e-01,,2.02220381e-02,1.66792709e+02
2.02230381e-02,1.83125000e+00,1.19600000e-01,8.75000000e-03,2.01562500e-03,1.33593750e-01,6.00058594e+00,,2.02230381e-02,4.45814401e-01,,2.02230381e-02,1.67068359e+02
2.02240381e-02,1.82656250e+00,1.19295313e-01,8.92187500e-03,1.98437500e-03,1.33593750e-01,6.00023438e+00,,2.02240381e-02,4.45822835e-01,,2.02240381e-02,1.67504791e+02
2.02250381e-02,1.83984375e+00,1.19396875e-01,9.17187500e-03,2.06250000e-03,1.33593750e-01,6.00046875e+00,,2.02250381e-02,4.45831209e-01,,2.02250381e-02,1.66087662e+02
2.02260381e-02,1.84765625e+00,1.19295313e-01,9.09375000e-03,2.10937500e-03,1.35156250e-01,6.00128906e+00,,2.02260381e-02,4.45839614e-01,,2.02260381e-02,1.65233841e+02
2.02270381e-02,1.83828125e+00,1.19396875e-01,8.82812500e-03,2.07812500e-03,1.33593750e-01,6.00187500e+00,,2.02270381e-02,4.45848018e-01,,2.02270381e-02,1.66152847e+02
2.02280381e-02,1.82187500e+00,1.19315625e-01,8.79687500e-03,1.97656250e-03,1.33593750e-01,6.00070313e+00,,2.02280381e-02,4.45856392e-01,,2.02280381e-02,1.67797501e+02
2.02290381e-02,1.82187500e+00,1.19539063e-01,8.93750000e-03,1.92968750e-03,1.40625000e-01,6.00046875e+00,,2.02290381e-02,4.45864797e-01,,2.02290381e-02,1.67750504e+02
2.02300381e-02,1.82734375e+00,1.19701563e-01,8.90625000e-03,2.02343750e-03,1.44531250e-01,6.00128906e+00,,2.02300381e-02,4.45873231e-01,,2.02300381e-02,1.67139435e+02
2.02310381e-02,1.82734375e+00,1.19498438e-01,8.29687500e-03,2.03906250e-03,1.42968750e-01,6.00187500e+00,,2.02310381e-02,4.45881665e-01,,2.02310381e-02,1.67093842e+02
2.02320381e-02,1.80859375e+00,1.19600000e-01,5.87500000e-03,1.82812500e-03,1.07031250e-01,6.00246094e+00,,2.02320381e-02,4.45890069e-01,,2.02320381e-02,1.68989304e+02
2.02330381e-02,1.78359375e+00,1.20371875e-01,7.04687500e-03,1.71875000e-03,4.84375000e-02,6.00609375e+00,,2.02330381e-02,4.45898533e-01,,2.02330381e-02,1.71532349e+02
2.02340381e-02,1.78203125e+00,1.32092188e-01,1.53593750e-02,1.75781250e-03,1.17968750e-01,6.00914063e+00,,2.02340381e-02,4.45907414e-01,,2.02340381e-02,1.71634033e+02
2.02350381e-02,1.79921875e+00,1.08143750e-01,1.29218750e-02,1.78906250e-03,1.71093750e-01,6.00773438e+00,,2.02350381e-02,4.45915878e-01,,2.02350381e-02,1.69787216e+02
2.02360381e-02,1.82109375e+00,9.60781250e-02,8.43750000e-04,1.86718750e-03,1.16406250e-01,6.00609375e+00,,2.02360381e-02,4.45923060e-01,,2.02360381e-02,1.67495590e+02
2.02370381e-02,1.82656250e+00,1.25409375e-01,2.03125000e-03,1.89062500e-03,6.95312500e-02,6.00585938e+00,,2.02370381e-02,4.45930868e-01,,2.02370381e-02,1.66924164e+02
2.02380381e-02,1.80234375e+00,1.42939063e-01,1.59843750e-02,1.79687500e-03,2.96875000e-02,6.00667969e+00,,2.02380381e-02,4.45940316e-01,,2.02380381e-02,1.69373184e+02
2.02390381e-02,1.79921875e+00,1.12998438e-01,2.21562500e-02,1.89062500e-03,2.96875000e-02,6.00726563e+00,,2.02390381e-02,4.45949346e-01,,2.02390381e-02,1.69594284e+02
2.02400381e-02,1.81015625e+00,1.10154688e-01,1.00625000e-02,1.94531250e-03,1.05468750e-01,6.00796875e+00,,2.02400381e-02,4.45957214e-01,,2.02400381e-02,1.68381348e+02
2.02410381e-02,1.83046875e+00,1.18706250e-01,-7.73437500e-03,1.96093750e-03,1.56250000e-01,6.00750000e+00,,2.02410381e-02,4.45965260e-01,,2.02410381e-02,1.66281113e+02
2.02420381e-02,1.84531250e+00,1.12003125e-01,-6.34375000e-03,2.03906250e-03,9.92187500e-02,6.00726563e+00,,2.02420381e-02,4.45973396e-01,,2.02420381e-02,1.64788086e+02
2.02430381e-02,1.84375000e+00,1.19396875e-01,1.98437500e-02,2.17187500e-03,4.14062500e-02,6.00574219e+00,,2.02430381e-02,4.45981532e-01,,2.02430381e-02,1.64913406e+02
2.02440381e-02,1.81562500e+00,1.33006250e-01,3.52187500e-02,2.18750000e-03,6.56250000e-02,6.00304688e+00,,2.02440381e-02,4.45990413e-01,,2.02440381e-02,1.67666946e+02
2.02450381e-02,1.80859375e+00,1.22139063e-01,1.19843750e-02,2.16406250e-03,1.08593750e-01,6.00292969e+00,,2.02450381e-02,4.45999414e-01,,2.02450381e-02,1.68266739e+02
2.02460381e-02,1.83125000e+00,1.04792188e-01,-2.01093750e-02,2.13281250e-03,1.29687500e-01,6.00234375e+00,,2.02460381e-02,4.46007401e-01,,2.02460381e-02,1.65952545e+02
2.02470381e-02,1.85156250e+00,1.15293750e-01,-1.32656250e-02,2.07812500e-03,1.40625000e-01,6.00105469e+00,,2.02470381e-02,4.46015149e-01,,2.02470381e-02,1.63946945e+02
2.02480381e-02,1.83671875e+00,1.26790625e-01,2.47187500e-02,1.99218750e-03,1.12500000e-01,6.00093750e+00,,2.02480381e-02,4.46023673e-01,,2.02480381e-02,1.65446899e+02
2.02490381e-02,1.80234375e+00,1.18381250e-01,4.32343750e-02,1.96093750e-03,6.95312500e-02,6.00046875e+00,,2.02490381e-02,4.46032286e-01,,2.02490381e-02,1.68810593e+02
2.02500381e-02,1.78203125e+00,1.21082813e-01,1.64062500e-02,1.94531250e-03,8.59375000e-02,6.00105469e+00,,2.02500381e-02,4.46040720e-01,,2.02500381e-02,1.70746643e+02
2.02510381e-02,1.79921875e+00,1.22017188e-01,-2.31562500e-02,1.96093750e-03,1.32031250e-01,6.00187500e+00,,2.02510381e-02,4.46049273e-01,,2.02510381e-02,1.68992630e+02
2.02520381e-02,1.82656250e+00,1.11840625e-01,-2.39531250e-02,1.90625000e-03,1.35156250e-01,6.00046875e+00,,2.02520381e-02,4.46057528e-01,,2.02520381e-02,1.66298523e+02
2.02530381e-02,1.82109375e+00,1.12368750e-01,1.93906250e-02,1.79687500e-03,1.17968750e-01,5.99988281e+00,,2.02530381e-02,4.46065426e-01,,2.02530381e-02,1.66874435e+02
2.02540381e-02,1.78906250e+00,1.23784375e-01,5.14531250e-02,1.70312500e-03,1.08593750e-01,6.00128906e+00,,2.02540381e-02,4.46073741e-01,,2.02540381e-02,1.69988876e+02
2.02550381e-02,1.76640625e+00,1.24251563e-01,2.71093750e-02,1.73437500e-03,1.00000000e-01,6.00187500e+00,,2.02550381e-02,4.46082473e-01,,2.02550381e-02,1.72116379e+02
2.02560381e-02,1.76640625e+00,1.14440625e-01,-2.27343750e-02,1.74218750e-03,1.00000000e-01,6.00128906e+00,,2.02560381e-02,4.46090877e-01,,2.02560381e-02,1.72104782e+02
2.02570381e-02,1.79453125e+00,1.17101563e-01,-3.17031250e-02,1.78906250e-03,1.27343750e-01,6.00164063e+00,,2.02570381e-02,4.46099043e-01,,2.02570381e-02,1.69349564e+02
2.02580381e-02,1.81171875e+00,1.18523438e-01,1.15781250e-02,1.86718750e-03,1.37500000e-01,6.00234375e+00,,2.02580381e-02,4.46107328e-01,,2.02580381e-02,1.67630966e+02
2.02590381e-02,1.80781250e+00,1.14826563e-01,5.15468750e-02,1.89062500e-03,1.16406250e-01,6.00375000e+00,,2.02590381e-02,4.46115553e-01,,2.02590381e-02,1.67866409e+02
2.02600381e-02,1.78906250e+00,1.20371875e-01,3.75625000e-02,1.90625000e-03,1.00000000e-01,6.00386719e+00,,2.02600381e-02,4.46123838e-01,,2.02600381e-02,1.69563217e+02
2.02610381e-02,1.78359375e+00,1.23662500e-01,-1.31562500e-02,1.86718750e-03,1.05468750e-01,6.00246094e+00,,2.02610381e-02,4.46132451e-01,,2.02610381e-02,1.70062347e+02
2.02620381e-02,1.79921875e+00,1.17589063e-01,-3.62656250e-02,1.86718750e-03,1.14843750e-01,6.00187500e+00,,2.02620381e-02,4.46140945e-01,,2.02620381e-02,1.68582504e+02
2.02630381e-02,1.82109375e+00,1.13485938e-01,-1.25000000e-03,1.90625000e-03,1.36718750e-01,6.00269531e+00,,2.02630381e-02,4.46149081e-01,,2.02630381e-02,1.66426743e+02
2.02640381e-02,1.84062500e+00,1.18685938e-01,4.69843750e-02,2.07031250e-03,1.41406250e-01,6.00152344e+00,,2.02640381e-02,4.46157247e-01,,2.02640381e-02,1.64292023e+02
2.02650381e-02,1.82656250e+00,1.20635938e-01,4.57187500e-02,2.03906250e-03,1.14062500e-01,5.99906250e+00,,2.02650381e-02,4.46165651e-01,,2.02650381e-02,1.65496063e+02
2.02660381e-02,1.79843750e+00,1.18137500e-01,-1.70312500e-03,1.98437500e-03,8.82812500e-02,5.99753906e+00,,2.02660381e-02,4.46174055e-01,,2.02660381e-02,1.68278915e+02
2.02670381e-02,1.78984375e+00,1.20920313e-01,-3.40312500e-02,1.90625000e-03,9.60937500e-02,5.99824219e+00,,2.02670381e-02,4.46182489e-01,,2.02670381e-02,1.69259567e+02
2.02680381e-02,1.80859375e+00,1.19153125e-01,-1.15000000e-02,1.92968750e-03,1.16406250e-01,5.99812500e+00,,2.02680381e-02,4.46190953e-01,,2.02680381e-02,1.67447250e+02
2.02690381e-02,1.82343750e+00,1.14948438e-01,3.56562500e-02,2.01562500e-03,1.16406250e-01,5.99789063e+00,,2.02690381e-02,4.46199179e-01,,2.02690381e-02,1.65852936e+02
2.02700381e-02,1.82500000e+00,1.17000000e-01,4.80312500e-02,2.07031250e-03,1.05468750e-01,5.99589844e+00,,2.02700381e-02,4.46207345e-01,,2.02700381e-02,1.65470078e+02
2.02710381e-02,1.81406250e+00,1.21407813e-01,1.13750000e-02,2.13281250e-03,1.07031250e-01,5.99531250e+00,,2.02710381e-02,4.46215749e-01,,2.02710381e-02,1.66440247e+02
2.02720381e-02,1.80468750e+00,1.20453125e-01,-2.71250000e-02,2.10937500e-03,1.09375000e-01,5.99648438e+00,,2.02720381e-02,4.46224272e-01,,2.02720381e-02,1.67448456e+02
2.02730381e-02,1.80625000e+00,1.17446875e-01,-1.90625000e-02,2.00000000e-03,1.18750000e-01,5.99753906e+00,,2.02730381e-02,4.46232617e-01,,2.02730381e-02,1.67409790e+02
2.02740381e-02,1.80468750e+00,1.18381250e-01,2.37187500e-02,1.95312500e-03,1.35156250e-01,5.99765625e+00,,2.02740381e-02,4.46240932e-01,,2.02740381e-02,1.67558533e+02
2.02750381e-02,1.79140625e+00,1.17060938e-01,4.61093750e-02,1.83593750e-03,1.35156250e-01,5.99964844e+00,,2.02750381e-02,4.46249217e-01,,2.02750381e-02,1.68742676e+02
2.02760381e-02,1.77968750e+00,1.16410938e-01,2.14843750e-02,1.88281250e-03,1.21875000e-01,6.00128906e+00,,2.02760381e-02,4.46257442e-01,,2.02760381e-02,1.69771667e+02
2.02770381e-02,1.76640625e+00,1.19782813e-01,-1.65781250e-02,1.88281250e-03,1.10937500e-01,6.00070313e+00,,2.02770381e-02,4.46265787e-01,,2.02770381e-02,1.71127853e+02
2.02780381e-02,1.77421875e+00,1.20148438e-01,-2.05781250e-02,1.92968750e-03,1.12500000e-01,6.00046875e+00,,2.02780381e-02,4.46274251e-01,,2.02780381e-02,1.70420898e+02
2.02790381e-02,1.78906250e+00,1.17345313e-01,1.23437500e-02,1.94531250e-03,1.17968750e-01,6.00128906e+00,,2.02790381e-02,4.46282595e-01,,2.02790381e-02,1.68912460e+02
2.02800381e-02,1.79843750e+00,1.16289063e-01,3.97812500e-02,1.92968750e-03,1.24218750e-01,6.00128906e+00,,2.02800381e-02,4.46290821e-01,,2.02800381e-02,1.67807816e+02
2.02810381e-02,1.79687500e+00,1.18035938e-01,2.81250000e-02,1.94531250e-03,1.27343750e-01,6.00164063e+00,,2.02810381e-02,4.46299106e-01,,2.02810381e-02,1.67788971e+02
2.02820381e-02,1.79531250e+00,1.18279688e-01,-6.35937500e-03,1.96093750e-03,1.18750000e-01,6.00199219e+00,,2.02820381e-02,4.46307421e-01,,2.02820381e-02,1.67892380e+02
2.02830381e-02,1.79140625e+00,1.18096875e-01,-1.95781250e-02,1.97656250e-03,1.16406250e-01,6.00269531e+00,,2.02830381e-02,4.46315765e-01,,2.02830381e-02,1.68363800e+02
2.02840381e-02,1.80234375e+00,1.19417188e-01,3.40625000e-03,2.07812500e-03,1.31250000e-01,6.00210938e+00,,2.02840381e-02,4.46324110e-01,,2.02840381e-02,1.67279068e+02
2.02850381e-02,1.82343750e+00,1.18178125e-01,3.14531250e-02,2.22656250e-03,1.41406250e-01,6.00152344e+00,,2.02850381e-02,4.46332484e-01,,2.02850381e-02,1.65012054e+02
2.02860381e-02,1.81796875e+00,1.16715625e-01,2.96093750e-02,2.16406250e-03,1.42968750e-01,5.99953125e+00,,2.02860381e-02,4.46340740e-01,,2.02860381e-02,1.65414032e+02
2.02870381e-02,1.80156250e+00,1.17934375e-01,2.53125000e-03,2.07031250e-03,1.39062500e-01,5.99953125e+00,,2.02870381e-02,4.46348995e-01,,2.02870381e-02,1.67020203e+02
