Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22566829e-02,1.18203125e+00,6.08968750e-02,4.20312500e-03,9.79687500e-03,4.68750000e-03,6.00375000e+00,,2.22566829e-02,3.49677026e-01,,2.22566829e-02,-1.17217560e+01
2.22576829e-02,1.18828125e+00,6.07953125e-02,5.18750000e-03,9.85156250e-03,4.75000000e-03,6.00410156e+00,,2.22576829e-02,3.49681318e-01,,2.22576829e-02,-1.23909683e+01
2.22586829e-02,1.18203125e+00,6.10187500e-02,5.73437500e-03,9.86718750e-03,4.90625000e-03,6.00433594e+00,,2.22586829e-02,3.49685639e-01,,2.22586829e-02,-1.17755814e+01
2.22596829e-02,1.16953125e+00,6.00640625e-02,5.45312500e-03,9.81250000e-03,4.90625000e-03,6.00351563e+00,,2.22596829e-02,3.49689901e-01,,2.22596829e-02,-1.05165634e+01
2.22606829e-02,1.16796875e+00,6.03890625e-02,4.65625000e-03,9.81250000e-03,5.12500000e-03,6.00187500e+00,,2.22606829e-02,3.49694133e-01,,2.22606829e-02,-1.03822708e+01
2.22616829e-02,1.17656250e+00,6.04093750e-02,4.45312500e-03,9.85156250e-03,5.31250000e-03,6.00093750e+00,,2.22616829e-02,3.49698395e-01,,2.22616829e-02,-1.12923737e+01
2.22626829e-02,1.17500000e+00,6.08968750e-02,5.45312500e-03,9.86718750e-03,5.06250000e-03,6.00210938e+00,,2.22626829e-02,3.49702656e-01,,2.22626829e-02,-1.11575317e+01
2.22636829e-02,1.18281250e+00,6.09781250e-02,6.45312500e-03,9.96875000e-03,4.93750000e-03,6.00128906e+00,,2.22636829e-02,3.49706948e-01,,2.22636829e-02,-1.19944992e+01
2.22646829e-02,1.19375000e+00,6.12625000e-02,6.12500000e-03,1.01328125e-02,4.59375000e-03,6.00234375e+00,,2.22646829e-02,3.49711239e-01,,2.22646829e-02,-1.31554108e+01
2.22656829e-02,1.19218750e+00,6.15265625e-02,4.87500000e-03,1.01484375e-02,4.18750000e-03,6.00328125e+00,,2.22656829e-02,3.49715561e-01,,2.22656829e-02,-1.30234833e+01
2.22666829e-02,1.18281250e+00,6.09781250e-02,4.53125000e-03,1.00546875e-02,4.18750000e-03,6.00304688e+00,,2.22666829e-02,3.49719882e-01,,2.22666829e-02,-1.20819092e+01
2.22676829e-02,1.17734375e+00,6.11406250e-02,5.59375000e-03,1.00000000e-02,4.40625000e-03,6.00269531e+00,,2.22676829e-02,3.49724203e-01,,2.22676829e-02,-1.15449524e+01
2.22686829e-02,1.17890625e+00,6.07343750e-02,6.53125000e-03,1.00000000e-02,4.56250000e-03,6.00234375e+00,,2.22686829e-02,3.49728495e-01,,2.22686829e-02,-1.17381744e+01
2.22696829e-02,1.18046875e+00,6.09375000e-02,6.01562500e-03,1.00781250e-02,4.78125000e-03,6.00210938e+00,,2.22696829e-02,3.49732786e-01,,2.22696829e-02,-1.19325027e+01
2.22706829e-02,1.17265625e+00,6.10187500e-02,4.67187500e-03,1.00234375e-02,4.78125000e-03,6.00292969e+00,,2.22706829e-02,3.49737078e-01,,2.22706829e-02,-1.11554108e+01
2.22716829e-02,1.16406250e+00,6.06531250e-02,4.53125000e-03,9.98437500e-03,4.37500000e-03,6.00609375e+00,,2.22716829e-02,3.49741369e-01,,2.22716829e-02,-1.02938538e+01
2.22726829e-02,1.16328125e+00,6.12625000e-02,5.59375000e-03,1.00000000e-02,4.31250000e-03,6.00691406e+00,,2.22726829e-02,3.49745661e-01,,2.22726829e-02,-1.02401428e+01
2.22736829e-02,1.16406250e+00,6.06937500e-02,6.50000000e-03,1.00078125e-02,4.56250000e-03,6.00609375e+00,,2.22736829e-02,3.49749953e-01,,2.22736829e-02,-1.03527298e+01
2.22746829e-02,1.15625000e+00,6.05515625e-02,5.71875000e-03,9.91406250e-03,4.56250000e-03,6.00585938e+00,,2.22746829e-02,3.49754214e-01,,2.22746829e-02,-9.57970428e+00
2.22756829e-02,1.14843750e+00,6.00437500e-02,4.89062500e-03,9.81250000e-03,4.78125000e-03,6.00527344e+00,,2.22756829e-02,3.49758446e-01,,2.22756829e-02,-8.80240631e+00
2.22766829e-02,1.16015625e+00,6.03890625e-02,4.57812500e-03,9.92968750e-03,4.93750000e-03,6.00527344e+00,,2.22766829e-02,3.49762678e-01,,2.22766829e-02,-1.00356140e+01
2.22776829e-02,1.17500000e+00,6.05515625e-02,5.51562500e-03,1.00625000e-02,4.53125000e-03,6.00550781e+00,,2.22776829e-02,3.49766940e-01,,2.22776829e-02,-1.15926437e+01
2.22786829e-02,1.17343750e+00,6.04500000e-02,6.35937500e-03,1.00781250e-02,4.40625000e-03,6.00585938e+00,,2.22786829e-02,3.49771202e-01,,2.22786829e-02,-1.14630356e+01
2.22796829e-02,1.16171875e+00,5.99218750e-02,5.85937500e-03,9.96875000e-03,4.68750000e-03,6.00515625e+00,,2.22796829e-02,3.49775434e-01,,2.22796829e-02,-1.02872925e+01
2.22806829e-02,1.15234375e+00,5.98000000e-02,4.54687500e-03,9.89062500e-03,4.84375000e-03,6.00410156e+00,,2.22806829e-02,3.49779665e-01,,2.22806829e-02,-9.34837341e+00
2.22816829e-02,1.14921875e+00,6.00437500e-02,4.51562500e-03,9.90625000e-03,5.28125000e-03,6.00351563e+00,,2.22816829e-02,3.49783897e-01,,2.22816829e-02,-9.05022430e+00
2.22826829e-02,1.15234375e+00,6.05921875e-02,5.96875000e-03,9.92968750e-03,5.75000000e-03,6.00187500e+00,,2.22826829e-02,3.49788159e-01,,2.22826829e-02,-9.40017700e+00
2.22836829e-02,1.14921875e+00,6.01656250e-02,6.84375000e-03,9.92968750e-03,5.21875000e-03,6.00246094e+00,,2.22836829e-02,3.49792421e-01,,2.22836829e-02,-9.11196136e+00
2.22846829e-02,1.15781250e+00,6.04906250e-02,5.93750000e-03,1.00000000e-02,4.75000000e-03,6.00328125e+00,,2.22846829e-02,3.49796683e-01,,2.22846829e-02,-1.00317841e+01
2.22856829e-02,1.17734375e+00,6.05921875e-02,4.53125000e-03,1.00937500e-02,4.62500000e-03,6.00292969e+00,,2.22856829e-02,3.49800944e-01,,2.22856829e-02,-1.20730591e+01
2.22866829e-02,1.17109375e+00,6.04500000e-02,4.59375000e-03,1.00078125e-02,4.75000000e-03,6.00292969e+00,,2.22866829e-02,3.49805206e-01,,2.22866829e-02,-1.14529114e+01
2.22876829e-02,1.16406250e+00,6.01453125e-02,6.14062500e-03,1.00000000e-02,4.62500000e-03,6.00386719e+00,,2.22876829e-02,3.49809438e-01,,2.22876829e-02,-1.07564926e+01
2.22886829e-02,1.16328125e+00,6.04093750e-02,6.95312500e-03,9.96875000e-03,4.78125000e-03,6.00410156e+00,,2.22886829e-02,3.49813670e-01,,2.22886829e-02,-1.07106476e+01
2.22896829e-02,1.16562500e+00,6.05312500e-02,6.04687500e-03,9.98437500e-03,4.75000000e-03,6.00386719e+00,,2.22896829e-02,3.49817932e-01,,2.22896829e-02,-1.09867172e+01
2.22906829e-02,1.16406250e+00,6.04093750e-02,4.70312500e-03,1.00078125e-02,4.68750000e-03,6.00433594e+00,,2.22906829e-02,3.49822193e-01,,2.22906829e-02,-1.08541260e+01
2.22916829e-02,1.16171875e+00,6.06531250e-02,4.95312500e-03,1.00234375e-02,4.75000000e-03,6.00445313e+00,,2.22916829e-02,3.49826455e-01,,2.22916829e-02,-1.06380768e+01
2.22926829e-02,1.15390625e+00,6.03078125e-02,6.34375000e-03,9.96875000e-03,4.25000000e-03,6.00574219e+00,,2.22926829e-02,3.49830717e-01,,2.22926829e-02,-9.86260223e+00
2.22936829e-02,1.14687500e+00,6.02062500e-02,6.90625000e-03,9.96093750e-03,4.31250000e-03,6.00492188e+00,,2.22936829e-02,3.49834949e-01,,2.22936829e-02,-9.17284393e+00
2.22946829e-02,1.13906250e+00,5.99015625e-02,5.65625000e-03,9.92968750e-03,4.62500000e-03,6.00304688e+00,,2.22946829e-02,3.49839181e-01,,2.22946829e-02,-8.40071869e+00
2.22956829e-02,1.12812500e+00,5.97187500e-02,4.32812500e-03,9.82031250e-03,4.40625000e-03,6.00304688e+00,,2.22956829e-02,3.49843383e-01,,2.22956829e-02,-7.29959869e+00
2.22966829e-02,1.12812500e+00,5.98609375e-02,4.89062500e-03,9.77343750e-03,4.09375000e-03,6.00480469e+00,,2.22966829e-02,3.49847585e-01,,2.22966829e-02,-7.32402802e+00
2.22976829e-02,1.13203125e+00,5.97593750e-02,6.34375000e-03,9.81250000e-03,4.09375000e-03,6.00574219e+00,,2.22976829e-02,3.49851787e-01,,2.22976829e-02,-7.75650787e+00
2.22986829e-02,1.13359375e+00,6.00640625e-02,6.50000000e-03,9.75781250e-03,4.15625000e-03,6.00574219e+00,,2.22986829e-02,3.49856019e-01,,2.22986829e-02,-7.95161438e+00
2.22996829e-02,1.13125000e+00,5.95765625e-02,5.29687500e-03,9.71875000e-03,4.03125000e-03,6.00609375e+00,,2.22996829e-02,3.49860221e-01,,2.22996829e-02,-7.74125671e+00
2.23006829e-02,1.12968750e+00,5.98203125e-02,4.32812500e-03,9.78125000e-03,4.03125000e-03,6.00667969e+00,,2.23006829e-02,3.49864393e-01,,2.23006829e-02,-7.60569000e+00
2.23016829e-02,1.13593750e+00,5.98812500e-02,5.00000000e-03,9.83593750e-03,4.25000000e-03,6.00667969e+00,,2.23016829e-02,3.49868625e-01,,2.23016829e-02,-8.27473450e+00
2.23026829e-02,1.13984375e+00,5.99625000e-02,6.46875000e-03,9.86718750e-03,4.84375000e-03,6.00492188e+00,,2.23026829e-02,3.49872857e-01,,2.23026829e-02,-8.70783997e+00
2.23036829e-02,1.14531250e+00,5.99625000e-02,6.71875000e-03,9.92968750e-03,5.50000000e-03,6.00234375e+00,,2.23036829e-02,3.49877089e-01,,2.23036829e-02,-9.30657196e+00
2.23046829e-02,1.15078125e+00,5.98203125e-02,5.42187500e-03,9.91406250e-03,5.12500000e-03,6.00269531e+00,,2.23046829e-02,3.49881321e-01,,2.23046829e-02,-9.90253448e+00
2.23056829e-02,1.15781250e+00,6.01656250e-02,4.35937500e-03,9.92968750e-03,4.93750000e-03,6.00304688e+00,,2.23056829e-02,3.49885553e-01,,2.23056829e-02,-1.06533279e+01
2.23066829e-02,1.16562500e+00,6.02468750e-02,4.93750000e-03,9.98437500e-03,5.43750000e-03,6.00152344e+00,,2.23066829e-02,3.49889785e-01,,2.23066829e-02,-1.14833832e+01
2.23076829e-02,1.16328125e+00,6.03890625e-02,6.42187500e-03,1.00625000e-02,5.59375000e-03,6.00070313e+00,,2.23076829e-02,3.49894047e-01,,2.23076829e-02,-1.12718582e+01
2.23086829e-02,1.16015625e+00,6.01656250e-02,6.34375000e-03,1.00781250e-02,5.12500000e-03,6.00328125e+00,,2.23086829e-02,3.49898279e-01,,2.23086829e-02,-1.09835205e+01
2.23096829e-02,1.15781250e+00,6.02062500e-02,4.87500000e-03,1.00390625e-02,4.78125000e-03,6.00468750e+00,,2.23096829e-02,3.49902511e-01,,2.23096829e-02,-1.07716293e+01
2.23106829e-02,1.16015625e+00,6.00437500e-02,4.25000000e-03,9.96093750e-03,4.84375000e-03,6.00375000e+00,,2.23106829e-02,3.49906743e-01,,2.23106829e-02,-1.10374298e+01
2.23116829e-02,1.15468750e+00,5.99015625e-02,5.50000000e-03,9.89062500e-03,5.06250000e-03,6.00292969e+00,,2.23116829e-02,3.49910975e-01,,2.23116829e-02,-1.04994736e+01
2.23126829e-02,1.14687500e+00,6.00031250e-02,6.67187500e-03,9.90625000e-03,5.31250000e-03,6.00328125e+00,,2.23126829e-02,3.49915206e-01,,2.23126829e-02,-9.72631836e+00
2.23136829e-02,1.13906250e+00,6.01046875e-02,6.26562500e-03,9.91406250e-03,4.75000000e-03,6.00574219e+00,,2.23136829e-02,3.49919438e-01,,2.23136829e-02,-8.95519257e+00
2.23146829e-02,1.13203125e+00,6.03078125e-02,4.89062500e-03,9.89062500e-03,4.62500000e-03,6.00609375e+00,,2.23146829e-02,3.49923670e-01,,2.23146829e-02,-8.25988770e+00
2.23156829e-02,1.12656250e+00,6.02062500e-02,4.43750000e-03,9.86718750e-03,4.90625000e-03,6.00574219e+00,,2.23156829e-02,3.49927902e-01,,2.23156829e-02,-7.72081757e+00
2.23166829e-02,1.11328125e+00,5.99218750e-02,5.60937500e-03,9.70312500e-03,4.68750000e-03,6.00550781e+00,,2.23166829e-02,3.49932134e-01,,2.23166829e-02,-6.37824249e+00
2.23176829e-02,1.12031250e+00,5.97593750e-02,6.54687500e-03,9.70312500e-03,4.56250000e-03,6.00492188e+00,,2.23176829e-02,3.49936366e-01,,2.23176829e-02,-7.13532257e+00
2.23186829e-02,1.13906250e+00,6.00437500e-02,5.85937500e-03,9.83593750e-03,4.68750000e-03,6.00527344e+00,,2.23186829e-02,3.49940568e-01,,2.23186829e-02,-9.10118866e+00
2.23196829e-02,1.14843750e+00,6.01656250e-02,4.46875000e-03,9.89062500e-03,4.31250000e-03,6.00527344e+00,,2.23196829e-02,3.49944800e-01,,2.23196829e-02,-1.00950623e+01
2.23206829e-02,1.13984375e+00,6.01656250e-02,4.43750000e-03,9.86718750e-03,4.09375000e-03,6.00468750e+00,,2.23206829e-02,3.49949032e-01,,2.23206829e-02,-9.23270416e+00
2.23216829e-02,1.14453125e+00,6.02875000e-02,5.81250000e-03,9.85156250e-03,4.37500000e-03,6.00410156e+00,,2.23216829e-02,3.49953264e-01,,2.23216829e-02,-9.74310303e+00
2.23226829e-02,1.14843750e+00,6.03078125e-02,6.73437500e-03,9.83593750e-03,4.65625000e-03,6.00375000e+00,,2.23226829e-02,3.49957496e-01,,2.23226829e-02,-1.01790695e+01
2.23236829e-02,1.13906250e+00,6.02265625e-02,5.68750000e-03,9.78125000e-03,5.31250000e-03,6.00128906e+00,,2.23236829e-02,3.49961728e-01,,2.23236829e-02,-9.24548340e+00
2.23246829e-02,1.14140625e+00,5.99015625e-02,4.50000000e-03,9.81250000e-03,5.75000000e-03,6.00023438e+00,,2.23246829e-02,3.49965960e-01,,2.23246829e-02,-9.51409912e+00
2.23256829e-02,1.13984375e+00,6.01046875e-02,4.90625000e-03,9.85156250e-03,5.37500000e-03,6.00128906e+00,,2.23256829e-02,3.49970192e-01,,2.23256829e-02,-9.37795258e+00
2.23266829e-02,1.14296875e+00,5.98000000e-02,6.50000000e-03,9.96093750e-03,5.00000000e-03,6.00152344e+00,,2.23266829e-02,3.49974424e-01,,2.23266829e-02,-9.73033905e+00
2.23276829e-02,1.14921875e+00,6.03078125e-02,6.73437500e-03,1.00078125e-02,4.93750000e-03,6.00152344e+00,,2.23276829e-02,3.49978656e-01,,2.23276829e-02,-1.04097366e+01
2.23286829e-02,1.15078125e+00,6.00031250e-02,4.82812500e-03,1.00078125e-02,4.93750000e-03,6.00128906e+00,,2.23286829e-02,3.49982888e-01,,2.23286829e-02,-1.06014633e+01
2.23296829e-02,1.15781250e+00,6.07140625e-02,4.18750000e-03,1.00390625e-02,4.78125000e-03,6.00128906e+00,,2.23296829e-02,3.49987149e-01,,2.23296829e-02,-1.13502197e+01
2.23306829e-02,1.15468750e+00,5.96171875e-02,6.01562500e-03,1.00078125e-02,4.56250000e-03,6.00187500e+00,,2.23306829e-02,3.49991381e-01,,2.23306829e-02,-1.10550995e+01
2.23316829e-02,1.14843750e+00,5.98000000e-02,6.87500000e-03,1.00000000e-02,4.78125000e-03,6.00128906e+00,,2.23316829e-02,3.49995583e-01,,2.23316829e-02,-1.04449310e+01
2.23326829e-02,1.15078125e+00,6.02468750e-02,5.26562500e-03,1.00390625e-02,4.68750000e-03,6.00152344e+00,,2.23326829e-02,3.49999815e-01,,2.23326829e-02,-1.07187195e+01
2.23336829e-02,1.15234375e+00,5.99218750e-02,4.20312500e-03,1.00234375e-02,4.15625000e-03,6.00410156e+00,,2.23336829e-02,3.50004047e-01,,2.23336829e-02,-1.09048920e+01
2.23346829e-02,1.15390625e+00,6.05515625e-02,4.81250000e-03,1.00390625e-02,3.56250000e-03,6.00667969e+00,,2.23346829e-02,3.50008279e-01,,2.23346829e-02,-1.10898666e+01
2.23356829e-02,1.15468750e+00,6.00640625e-02,5.75000000e-03,1.00781250e-02,3.71875000e-03,6.00667969e+00,,2.23356829e-02,3.50012541e-01,,2.23356829e-02,-1.11983948e+01
2.23366829e-02,1.14296875e+00,6.01656250e-02,6.15625000e-03,1.00078125e-02,4.09375000e-03,6.00445313e+00,,2.23366829e-02,3.50016743e-01,,2.23366829e-02,-1.00218353e+01
2.23376829e-02,1.12578125e+00,5.89671875e-02,5.57812500e-03,9.90625000e-03,4.31250000e-03,6.00234375e+00,,2.23376829e-02,3.50020945e-01,,2.23376829e-02,-8.28102112e+00
2.23386829e-02,1.11640625e+00,5.93328125e-02,4.89062500e-03,9.85156250e-03,4.31250000e-03,6.00292969e+00,,2.23386829e-02,3.50025117e-01,,2.23386829e-02,-7.34227753e+00
2.23396829e-02,1.11484375e+00,5.91296875e-02,5.14062500e-03,9.79687500e-03,4.15625000e-03,6.00375000e+00,,2.23396829e-02,3.50029290e-01,,2.23396829e-02,-7.20777130e+00
2.23406829e-02,1.11875000e+00,5.92718750e-02,6.31250000e-03,9.82031250e-03,4.03125000e-03,6.00468750e+00,,2.23406829e-02,3.50033462e-01,,2.23406829e-02,-7.64083099e+00
2.23416829e-02,1.12031250e+00,5.96578125e-02,6.76562500e-03,9.92968750e-03,4.18750000e-03,6.00492188e+00,,2.23416829e-02,3.50037634e-01,,2.23416829e-02,-7.83656311e+00
2.23426829e-02,1.12656250e+00,5.95765625e-02,5.95312500e-03,1.00078125e-02,4.53125000e-03,6.00375000e+00,,2.23426829e-02,3.50041837e-01,,2.23426829e-02,-8.51460266e+00
2.23436829e-02,1.12812500e+00,5.98000000e-02,5.06250000e-03,1.00000000e-02,4.78125000e-03,6.00246094e+00,,2.23436829e-02,3.50046039e-01,,2.23436829e-02,-8.70487213e+00
2.23446829e-02,1.12968750e+00,5.92109375e-02,5.10937500e-03,9.91406250e-03,5.28125000e-03,6.00105469e+00,,2.23446829e-02,3.50050241e-01,,2.23446829e-02,-8.89291382e+00
2.23456829e-02,1.13046875e+00,5.98000000e-02,5.64062500e-03,9.90625000e-03,5.43750000e-03,6.00128906e+00,,2.23456829e-02,3.50054443e-01,,2.23456829e-02,-9.00193787e+00
2.23466829e-02,1.12968750e+00,5.92312500e-02,6.01562500e-03,9.98437500e-03,5.00000000e-03,6.00246094e+00,,2.23466829e-02,3.50058645e-01,,2.23466829e-02,-8.95229340e+00
2.23476829e-02,1.14140625e+00,5.96171875e-02,5.71875000e-03,1.01015625e-02,4.84375000e-03,6.00328125e+00,,2.23476829e-02,3.50062817e-01,,2.23476829e-02,-1.01915054e+01
2.23486829e-02,1.16171875e+00,5.96781250e-02,5.03125000e-03,1.02421875e-02,4.75000000e-03,6.00375000e+00,,2.23486829e-02,3.50067019e-01,,2.23486829e-02,-1.23140640e+01
2.23496829e-02,1.16171875e+00,6.02468750e-02,4.70312500e-03,1.02265625e-02,4.68750000e-03,6.00386719e+00,,2.23496829e-02,3.50071251e-01,,2.23496829e-02,-1.23398666e+01
2.23506829e-02,1.14843750e+00,5.97593750e-02,5.60937500e-03,1.00937500e-02,4.78125000e-03,6.00269531e+00,,2.23506829e-02,3.50075483e-01,,2.23506829e-02,-1.09980011e+01
2.23516829e-02,1.13359375e+00,5.95562500e-02,6.45312500e-03,9.96875000e-03,4.68750000e-03,6.00292969e+00,,2.23516829e-02,3.50079685e-01,,2.23516829e-02,-9.49967957e+00
2.23526829e-02,1.13515625e+00,5.94750000e-02,6.09375000e-03,9.98437500e-03,4.40625000e-03,6.00386719e+00,,2.23526829e-02,3.50083888e-01,,2.23526829e-02,-9.69401550e+00
2.23536829e-02,1.13593750e+00,5.95156250e-02,4.73437500e-03,1.00234375e-02,4.75000000e-03,6.00328125e+00,,2.23536829e-02,3.50088090e-01,,2.23536829e-02,-9.80324554e+00
2.23546829e-02,1.13984375e+00,5.96171875e-02,4.40625000e-03,9.98437500e-03,5.00000000e-03,6.00269531e+00,,2.23546829e-02,3.50092292e-01,,2.23546829e-02,-1.02301788e+01
2.23556829e-02,1.14687500e+00,5.96375000e-02,5.40625000e-03,9.98437500e-03,4.75000000e-03,6.00492188e+00,,2.23556829e-02,3.50096464e-01,,2.23556829e-02,-1.09810486e+01
2.23566829e-02,1.14453125e+00,5.96171875e-02,6.39062500e-03,9.96875000e-03,4.78125000e-03,6.00550781e+00,,2.23566829e-02,3.50100666e-01,,2.23566829e-02,-1.07706909e+01
2.23576829e-02,1.13046875e+00,5.91703125e-02,5.79687500e-03,9.85937500e-03,4.84375000e-03,6.00550781e+00,,2.23576829e-02,3.50104868e-01,,2.23576829e-02,-9.35324097e+00
2.23586829e-02,1.11875000e+00,5.91296875e-02,4.43750000e-03,9.71875000e-03,5.00000000e-03,6.00515625e+00,,2.23586829e-02,3.50109041e-01,,2.23586829e-02,-8.17224884e+00
2.23596829e-02,1.12265625e+00,5.89265625e-02,4.20312500e-03,9.68750000e-03,5.12500000e-03,6.00515625e+00,,2.23596829e-02,3.50113213e-01,,2.23596829e-02,-8.59784698e+00
2.23606829e-02,1.12656250e+00,5.90281250e-02,5.51562500e-03,9.71875000e-03,5.12500000e-03,6.00515625e+00,,2.23606829e-02,3.50117356e-01,,2.23606829e-02,-9.02630615e+00
2.23616829e-02,1.12031250e+00,5.89875000e-02,6.50000000e-03,9.73437500e-03,4.93750000e-03,6.00515625e+00,,2.23616829e-02,3.50121528e-01,,2.23616829e-02,-8.41381836e+00
2.23626829e-02,1.12968750e+00,5.90890625e-02,5.71875000e-03,9.85156250e-03,4.75000000e-03,6.00527344e+00,,2.23626829e-02,3.50125700e-01,,2.23626829e-02,-9.41269684e+00
2.23636829e-02,1.13906250e+00,5.94546875e-02,4.01562500e-03,9.86718750e-03,4.53125000e-03,6.00527344e+00,,2.23636829e-02,3.50129843e-01,,2.23636829e-02,-1.04049911e+01
2.23646829e-02,1.13359375e+00,5.93125000e-02,4.51562500e-03,9.92968750e-03,4.40625000e-03,6.00550781e+00,,2.23646829e-02,3.50134045e-01,,2.23646829e-02,-9.86380768e+00
2.23656829e-02,1.12656250e+00,5.95765625e-02,6.42187500e-03,9.96875000e-03,5.12500000e-03,6.00304688e+00,,2.23656829e-02,3.50138247e-01,,2.23656829e-02,-9.16792297e+00
2.23666829e-02,1.12968750e+00,5.90687500e-02,7.10937500e-03,9.96875000e-03,5.43750000e-03,6.00234375e+00,,2.23666829e-02,3.50142419e-01,,2.23666829e-02,-9.52593994e+00
2.23676829e-02,1.13203125e+00,5.96781250e-02,5.25000000e-03,9.98437500e-03,5.12500000e-03,6.00304688e+00,,2.23676829e-02,3.50146621e-01,,2.23676829e-02,-9.80030823e+00
2.23686829e-02,1.13359375e+00,5.93328125e-02,3.93750000e-03,1.00390625e-02,5.15625000e-03,6.00292969e+00,,2.23686829e-02,3.50150824e-01,,2.23686829e-02,-9.98573303e+00
2.23696829e-02,1.13515625e+00,5.99625000e-02,4.75000000e-03,1.01328125e-02,5.37500000e-03,6.00292969e+00,,2.23696829e-02,3.50154996e-01,,2.23696829e-02,-1.01698456e+01
2.23706829e-02,1.12812500e+00,5.93125000e-02,6.54687500e-03,1.00546875e-02,5.31250000e-03,6.00304688e+00,,2.23706829e-02,3.50159198e-01,,2.23706829e-02,-9.47489929e+00
2.23716829e-02,1.13046875e+00,5.94750000e-02,6.65625000e-03,1.00390625e-02,5.28125000e-03,6.00269531e+00,,2.23716829e-02,3.50163400e-01,,2.23716829e-02,-9.75151062e+00
2.23726829e-02,1.13984375e+00,5.91703125e-02,5.37500000e-03,1.00234375e-02,5.50000000e-03,6.00210938e+00,,2.23726829e-02,3.50167572e-01,,2.23726829e-02,-1.07498932e+01
2.23736829e-02,1.14140625e+00,5.95156250e-02,4.51562500e-03,1.00000000e-02,5.37500000e-03,6.00292969e+00,,2.23736829e-02,3.50171745e-01,,2.23736829e-02,-1.09371796e+01
2.23746829e-02,1.14531250e+00,5.95562500e-02,5.59375000e-03,1.00078125e-02,5.28125000e-03,6.00386719e+00,,2.23746829e-02,3.50175917e-01,,2.23746829e-02,-1.13666840e+01
2.23756829e-02,1.14140625e+00,5.93125000e-02,7.17187500e-03,1.00078125e-02,5.15625000e-03,6.00515625e+00,,2.23756829e-02,3.50180119e-01,,2.23756829e-02,-1.09978027e+01
2.23766829e-02,1.13984375e+00,5.94546875e-02,6.76562500e-03,9.96875000e-03,4.56250000e-03,6.00773438e+00,,2.23766829e-02,3.50184321e-01,,2.23766829e-02,-1.08736572e+01
2.23776829e-02,1.14453125e+00,5.93125000e-02,4.85937500e-03,1.00000000e-02,4.62500000e-03,6.00773438e+00,,2.23776829e-02,3.50188524e-01,,2.23776829e-02,-1.13877029e+01
2.23786829e-02,1.14296875e+00,5.91703125e-02,3.90625000e-03,9.94531250e-03,4.75000000e-03,6.00667969e+00,,2.23786829e-02,3.50192696e-01,,2.23786829e-02,-1.12498474e+01
2.23796829e-02,1.12578125e+00,5.87843750e-02,5.07812500e-03,9.81250000e-03,4.62500000e-03,6.00609375e+00,,2.23796829e-02,3.50196838e-01,,2.23796829e-02,-9.50174713e+00
2.23806829e-02,1.12265625e+00,5.83984375e-02,6.50000000e-03,9.78125000e-03,4.68750000e-03,6.00574219e+00,,2.23806829e-02,3.50200981e-01,,2.23806829e-02,-9.21026611e+00
2.23816829e-02,1.12812500e+00,5.88453125e-02,6.06250000e-03,9.85156250e-03,4.84375000e-03,6.00492188e+00,,2.23816829e-02,3.50205123e-01,,2.23816829e-02,-9.80735016e+00
2.23826829e-02,1.13203125e+00,5.89671875e-02,4.45312500e-03,9.81250000e-03,5.00000000e-03,6.00375000e+00,,2.23826829e-02,3.50209266e-01,,2.23826829e-02,-1.02379303e+01
2.23836829e-02,1.13593750e+00,5.93125000e-02,4.01562500e-03,9.83593750e-03,4.84375000e-03,6.00433594e+00,,2.23836829e-02,3.50213438e-01,,2.23836829e-02,-1.06630783e+01
2.23846829e-02,1.13750000e+00,5.91296875e-02,5.59375000e-03,9.89062500e-03,4.53125000e-03,6.00550781e+00,,2.23846829e-02,3.50217611e-01,,2.23846829e-02,-1.08496246e+01
