Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.63575012e-02,3.76187500e-01,2.66875000e-03,5.40625000e-04,4.92218750e-01
1.63579012e-02,3.75812500e-01,2.84687500e-03,4.23437500e-04,4.92000000e-01
1.63583012e-02,3.75718750e-01,2.73906250e-03,5.12500000e-04,4.92375000e-01
1.63587012e-02,3.76156250e-01,2.62812500e-03,2.65625000e-04,4.91843750e-01
1.63591012e-02,3.76250000e-01,2.67031250e-03,1.50000000e-04,4.92031250e-01
1.63595012e-02,3.75875000e-01,2.55312500e-03,2.64062500e-04,4.92656250e-01
1.63599012e-02,3.76156250e-01,2.62812500e-03,2.42187500e-04,4.92593750e-01
1.63603012e-02,3.75718750e-01,2.33906250e-03,3.34375000e-04,4.92187500e-01
1.63607012e-02,3.76187500e-01,2.59843750e-03,1.81250000e-04,4.92062500e-01
1.63611012e-02,3.75250000e-01,2.56250000e-03,4.46875000e-04,4.91812500e-01
1.63615012e-02,3.76187500e-01,2.56718750e-03,4.54687500e-04,4.92500000e-01
1.63619012e-02,3.76093750e-01,2.95312500e-03,3.12500000e-04,4.92125000e-01
1.63623012e-02,3.76250000e-01,3.11093750e-03,5.03125000e-04,4.92031250e-01
1.63627012e-02,3.76187500e-01,2.70312500e-03,4.45312500e-04,4.92312500e-01
1.63631012e-02,3.75875000e-01,2.59062500e-03,6.35937500e-04,4.92187500e-01
1.63635012e-02,3.76562500e-01,2.43125000e-03,8.39062500e-04,4.91750000e-01
1.63639012e-02,3.76250000e-01,2.42656250e-03,8.25000000e-04,4.92218750e-01
1.63643012e-02,3.76156250e-01,2.65156250e-03,9.20312500e-04,4.92187500e-01
1.63647012e-02,3.75968750e-01,2.84843750e-03,7.96875000e-04,4.92093750e-01
1.63651012e-02,3.75750000e-01,2.54687500e-03,8.07812500e-04,4.92531250e-01
1.63655012e-02,3.75656250e-01,2.54531250e-03,8.32812500e-04,4.92031250e-01
1.63659012e-02,3.76062500e-01,2.92031250e-03,8.85937500e-04,4.91937500e-01
1.63663012e-02,3.75937500e-01,3.12812500e-03,9.18750000e-04,4.91843750e-01
1.63667012e-02,3.76156250e-01,2.71875000e-03,7.50000000e-04,4.92250000e-01
1.63671012e-02,3.76062500e-01,2.80625000e-03,1.02187500e-03,4.92125000e-01
1.63675012e-02,3.76125000e-01,2.49062500e-03,5.50000000e-04,4.91406250e-01
1.63679012e-02,3.76593750e-01,2.99218750e-03,5.78125000e-04,4.92000000e-01
1.63683012e-02,3.76343750e-01,3.16562500e-03,9.71875000e-04,4.92125000e-01
1.63687012e-02,3.76250000e-01,1.99375000e-03,3.71875000e-04,4.91468750e-01
1.63691012e-02,3.76187500e-01,1.85000000e-03,5.21875000e-04,4.91562500e-01
1.63695012e-02,3.76718750e-01,2.30000000e-03,5.03125000e-04,4.91937500e-01
1.63699012e-02,3.76531250e-01,2.34062500e-03,2.42187500e-04,4.91843750e-01
1.63703012e-02,3.76562500e-01,2.85000000e-03,6.18750000e-04,4.91468750e-01
1.63707012e-02,3.76250000e-01,2.23906250e-03,3.51562500e-04,4.91812500e-01
1.63711012e-02,3.75937500e-01,2.09062500e-03,3.18750000e-04,4.92343750e-01
1.63715012e-02,3.76250000e-01,2.46562500e-03,6.65625000e-04,4.91968750e-01
1.63719012e-02,3.75843750e-01,2.41875000e-03,4.79687500e-04,4.92031250e-01
1.63723012e-02,3.75562500e-01,2.20312500e-03,6.09375000e-04,4.91687500e-01
1.63727012e-02,3.75906250e-01,2.92500000e-03,1.62500000e-04,4.91687500e-01
1.63731012e-02,3.75937500e-01,2.10468750e-03,3.93750000e-04,4.91468750e-01
1.63735012e-02,3.75781250e-01,2.59062500e-03,2.79687500e-04,4.91531250e-01
1.63739012e-02,3.75625000e-01,2.77031250e-03,3.39062500e-04,4.91750000e-01
1.63743012e-02,3.75812500e-01,2.87031250e-03,-2.34375000e-05,4.91312500e-01
1.63747012e-02,3.76250000e-01,2.75312500e-03,-1.45312500e-04,4.91656250e-01
1.63751012e-02,3.75875000e-01,2.57031250e-03,5.62500000e-05,4.92031250e-01
1.63755012e-02,3.75000000e-01,2.85312500e-03,1.56250000e-06,4.91343750e-01
1.63759012e-02,3.75281250e-01,2.63593750e-03,1.12500000e-04,4.91718750e-01
1.63763012e-02,3.75812500e-01,2.37031250e-03,-6.40625000e-05,4.91937500e-01
1.63767012e-02,3.75687500e-01,2.35000000e-03,2.65625000e-04,4.91437500e-01
1.63771012e-02,3.75781250e-01,2.37187500e-03,-5.78125000e-05,4.91187500e-01
1.63775012e-02,3.75968750e-01,2.35468750e-03,1.06250000e-04,4.91500000e-01
1.63779012e-02,3.75718750e-01,2.44843750e-03,6.03125000e-04,4.90875000e-01
1.63783012e-02,3.75312500e-01,2.85468750e-03,4.59375000e-04,4.90468750e-01
1.63787012e-02,3.75437500e-01,2.42968750e-03,4.17187500e-04,4.90562500e-01
1.63791012e-02,3.75687500e-01,2.12343750e-03,3.28125000e-04,4.91187500e-01
1.63795012e-02,3.75906250e-01,2.92500000e-03,2.56250000e-04,4.90906250e-01
1.63799012e-02,3.75312500e-01,2.49062500e-03,4.18750000e-04,4.90718750e-01
1.63803012e-02,3.76000000e-01,2.91250000e-03,1.46875000e-04,4.90968750e-01
1.63807012e-02,3.75781250e-01,2.77187500e-03,-1.34375000e-04,4.90687500e-01
1.63811012e-02,3.75968750e-01,2.63281250e-03,-3.07812500e-04,4.91093750e-01
1.63815012e-02,3.75875000e-01,2.22031250e-03,-2.81250000e-04,4.91500000e-01
1.63819012e-02,3.75968750e-01,1.42187500e-03,-2.60937500e-04,4.91281250e-01
1.63823012e-02,3.75906250e-01,2.83437500e-03,6.09375000e-05,4.90906250e-01
1.63827012e-02,3.75875000e-01,3.45937500e-03,-2.60937500e-04,4.90875000e-01
1.63831012e-02,3.75625000e-01,3.03437500e-03,-2.50000000e-05,4.90625000e-01
1.63835012e-02,3.75718750e-01,2.68125000e-03,-7.81250000e-06,4.90375000e-01
1.63839012e-02,3.75562500e-01,3.16250000e-03,-1.07812500e-04,4.90375000e-01
1.63843012e-02,3.75343750e-01,2.61250000e-03,3.59375000e-05,4.90625000e-01
1.63847012e-02,3.75468750e-01,2.67031250e-03,2.78125000e-04,4.90875000e-01
1.63851012e-02,3.75062500e-01,2.36093750e-03,1.92187500e-04,4.90812500e-01
1.63855012e-02,3.75062500e-01,2.66875000e-03,2.50000000e-04,4.90468750e-01
1.63859012e-02,3.75906250e-01,2.56406250e-03,5.17187500e-04,4.90562500e-01
1.63863012e-02,3.75375000e-01,2.48750000e-03,-4.14062500e-04,4.90562500e-01
1.63867012e-02,3.75375000e-01,2.69062500e-03,-1.25000000e-04,4.90718750e-01
1.63871012e-02,3.75375000e-01,2.41250000e-03,9.37500000e-05,4.90687500e-01
1.63875012e-02,3.75250000e-01,2.57656250e-03,-2.60937500e-04,4.90343750e-01
1.63879012e-02,3.75593750e-01,2.89062500e-03,-1.56250000e-06,4.90750000e-01
1.63883012e-02,3.75500000e-01,2.97187500e-03,1.03125000e-04,4.91312500e-01
1.63887012e-02,3.76750000e-01,2.49687500e-03,2.04687500e-04,4.90812500e-01
1.63891012e-02,3.76406250e-01,2.06562500e-03,3.03125000e-04,4.90562500e-01
1.63895012e-02,3.75968750e-01,2.26093750e-03,-2.96875000e-05,4.90312500e-01
1.63899012e-02,3.75843750e-01,1.96250000e-03,-7.81250000e-06,4.90125000e-01
1.63903012e-02,3.75718750e-01,1.72656250e-03,1.35937500e-04,4.90437500e-01
1.63907012e-02,3.75468750e-01,2.71250000e-03,-1.39062500e-04,4.90218750e-01
1.63911012e-02,3.74812500e-01,2.70000000e-03,-8.28125000e-05,4.89562500e-01
1.63915012e-02,3.75156250e-01,2.43281250e-03,-1.12500000e-04,4.90062500e-01
1.63919012e-02,3.75468750e-01,2.80156250e-03,-1.06250000e-04,4.90406250e-01
1.63923012e-02,3.74531250e-01,2.52343750e-03,-4.06250000e-05,4.90062500e-01
1.63927012e-02,3.74625000e-01,3.03437500e-03,7.34375000e-05,4.90312500e-01
1.63931012e-02,3.74968750e-01,2.66406250e-03,4.57812500e-04,4.90687500e-01
1.63935012e-02,3.74625000e-01,2.87812500e-03,1.87500000e-04,4.90343750e-01
1.63939012e-02,3.74750000e-01,2.81875000e-03,2.43750000e-04,4.90250000e-01
1.63943012e-02,3.74625000e-01,3.25312500e-03,5.07812500e-04,4.91125000e-01
1.63947012e-02,3.74687500e-01,3.32656250e-03,5.04687500e-04,4.90187500e-01
1.63951012e-02,3.74812500e-01,2.06875000e-03,4.18750000e-04,4.90187500e-01
1.63955012e-02,3.74312500e-01,2.90781250e-03,3.23437500e-04,4.90500000e-01
1.63959012e-02,3.74312500e-01,2.82656250e-03,2.59375000e-04,4.90062500e-01
1.63963012e-02,3.74406250e-01,2.60781250e-03,2.65625000e-05,4.90437500e-01
1.63967012e-02,3.75156250e-01,3.31718750e-03,2.57812500e-04,4.90531250e-01
1.63971012e-02,3.74375000e-01,2.86406250e-03,5.09375000e-04,4.89875000e-01
1.63975012e-02,3.74343750e-01,2.90625000e-03,3.57812500e-04,4.90218750e-01
1.63979012e-02,3.74375000e-01,2.79843750e-03,4.98437500e-04,4.90031250e-01
1.63983012e-02,3.74875000e-01,2.47031250e-03,1.42187500e-04,4.90218750e-01
1.63987012e-02,3.74937500e-01,2.54687500e-03,1.25000000e-04,4.90500000e-01
1.63991012e-02,3.73093750e-01,2.82187500e-03,2.12500000e-04,4.90375000e-01
1.63995012e-02,3.73968750e-01,2.59062500e-03,4.59375000e-04,4.90437500e-01
1.63999012e-02,3.74375000e-01,2.80312500e-03,1.53125000e-04,4.90968750e-01
1.64003012e-02,3.74500000e-01,3.39218750e-03,2.64062500e-04,4.91187500e-01
1.64007012e-02,3.74406250e-01,3.31875000e-03,8.75000000e-05,4.90968750e-01
1.64011012e-02,3.74625000e-01,3.02187500e-03,2.21875000e-04,4.91062500e-01
1.64015012e-02,3.74218750e-01,3.12031250e-03,3.89062500e-04,4.90656250e-01
1.64019012e-02,3.74343750e-01,3.07343750e-03,1.01562500e-04,4.90812500e-01
1.64023012e-02,3.74062500e-01,2.92656250e-03,2.00000000e-04,4.90218750e-01
1.64027012e-02,3.74562500e-01,2.58437500e-03,1.89062500e-04,4.90781250e-01
1.64031012e-02,3.74562500e-01,2.22812500e-03,1.34375000e-04,4.90000000e-01
1.64035012e-02,3.73500000e-01,2.91562500e-03,1.35937500e-04,4.90625000e-01
1.64039012e-02,3.74531250e-01,3.12031250e-03,4.68750000e-04,4.90531250e-01
1.64043012e-02,3.74218750e-01,2.64843750e-03,-2.18750000e-05,4.89781250e-01
1.64047012e-02,3.74156250e-01,2.37187500e-03,3.93750000e-04,4.90000000e-01
1.64051012e-02,3.73875000e-01,2.37500000e-03,4.06250000e-04,4.90593750e-01
1.64055012e-02,3.74000000e-01,2.41875000e-03,4.23437500e-04,4.90281250e-01
1.64059012e-02,3.74531250e-01,2.19218750e-03,3.50000000e-04,4.90218750e-01
1.64063012e-02,3.74468750e-01,2.40937500e-03,6.87500000e-04,4.90250000e-01
1.64067012e-02,3.74218750e-01,2.61406250e-03,4.28125000e-04,4.89968750e-01
1.64071012e-02,3.74312500e-01,2.54531250e-03,2.35937500e-04,4.90437500e-01
1.64075012e-02,3.74375000e-01,2.26406250e-03,4.78125000e-04,4.90437500e-01
1.64079012e-02,3.74781250e-01,3.02187500e-03,1.67187500e-04,4.90093750e-01
1.64083012e-02,3.75031250e-01,3.16875000e-03,2.20312500e-04,4.89968750e-01
1.64087012e-02,3.74062500e-01,3.31718750e-03,8.59375000e-05,4.90156250e-01
1.64091012e-02,3.74281250e-01,2.99531250e-03,1.56250000e-05,4.90468750e-01
1.64095012e-02,3.74843750e-01,3.00781250e-03,1.82812500e-04,4.90250000e-01
1.64099012e-02,3.74968750e-01,3.09843750e-03,4.26562500e-04,4.90343750e-01
1.64103012e-02,3.74500000e-01,2.75468750e-03,3.28125000e-04,4.89812500e-01
1.64107012e-02,3.74156250e-01,2.94218750e-03,2.21875000e-04,4.89781250e-01
1.64111012e-02,3.74812500e-01,2.38437500e-03,5.59375000e-04,4.89562500e-01
1.64115012e-02,3.74343750e-01,2.62343750e-03,9.53125000e-05,4.89593750e-01
1.64119012e-02,3.74562500e-01,2.66718750e-03,-1.87500000e-05,4.89593750e-01
1.64123012e-02,3.74750000e-01,2.80312500e-03,2.82812500e-04,4.90031250e-01
1.64127012e-02,3.74468750e-01,2.55937500e-03,1.65625000e-04,4.89656250e-01
1.64131012e-02,3.74437500e-01,2.69375000e-03,3.28125000e-04,4.89656250e-01
1.64135012e-02,3.74718750e-01,3.02343750e-03,7.67187500e-04,4.89625000e-01
1.64139012e-02,3.74687500e-01,2.55156250e-03,5.39062500e-04,4.90000000e-01
1.64143012e-02,3.74906250e-01,2.65625000e-03,2.01562500e-04,4.89906250e-01
1.64147012e-02,3.74406250e-01,2.74062500e-03,6.26562500e-04,4.90093750e-01
1.64151012e-02,3.74500000e-01,3.05000000e-03,5.54687500e-04,4.90031250e-01
1.64155012e-02,3.74656250e-01,2.68125000e-03,5.60937500e-04,4.89718750e-01
1.64159012e-02,3.74875000e-01,2.34531250e-03,5.75000000e-04,4.90406250e-01
1.64163012e-02,3.75031250e-01,2.44531250e-03,3.40625000e-04,4.89875000e-01
1.64167012e-02,3.75125000e-01,2.73906250e-03,1.98437500e-04,4.90687500e-01
1.64171012e-02,3.74937500e-01,3.28437500e-03,1.65625000e-04,4.89812500e-01
1.64175012e-02,3.75437500e-01,2.47968750e-03,2.43750000e-04,4.89656250e-01
1.64179012e-02,3.74875000e-01,2.22343750e-03,1.75000000e-04,4.89625000e-01
1.64183012e-02,3.74968750e-01,2.23437500e-03,1.18750000e-04,4.89343750e-01
1.64187012e-02,3.74843750e-01,2.22968750e-03,2.57812500e-04,4.89937500e-01
1.64191012e-02,3.74437500e-01,2.59687500e-03,5.00000000e-04,4.89625000e-01
1.64195012e-02,3.75031250e-01,2.97968750e-03,3.20312500e-04,4.89312500e-01
1.64199012e-02,3.74375000e-01,2.71875000e-03,2.15625000e-04,4.89281250e-01
1.64203012e-02,3.73843750e-01,2.98906250e-03,4.26562500e-04,4.88875000e-01
1.64207012e-02,3.73968750e-01,2.43437500e-03,2.21875000e-04,4.89062500e-01
1.64211012e-02,3.74406250e-01,2.35156250e-03,1.21875000e-04,4.89062500e-01
1.64215012e-02,3.74250000e-01,2.90781250e-03,6.56250000e-05,4.89187500e-01
1.64219012e-02,3.74406250e-01,2.96718750e-03,-9.68750000e-05,4.89625000e-01
1.64223012e-02,3.74343750e-01,3.38125000e-03,-1.10937500e-04,4.89250000e-01
1.64227012e-02,3.74218750e-01,2.50937500e-03,1.23437500e-04,4.89656250e-01
1.64231012e-02,3.74468750e-01,2.28750000e-03,3.29687500e-04,4.89500000e-01
1.64235012e-02,3.74875000e-01,3.26718750e-03,3.18750000e-04,4.89218750e-01
1.64239012e-02,3.74906250e-01,2.99531250e-03,-1.51562500e-04,4.89593750e-01
1.64243012e-02,3.74625000e-01,3.33125000e-03,1.35937500e-04,4.89031250e-01
1.64247012e-02,3.74718750e-01,2.79062500e-03,1.62500000e-04,4.89250000e-01
1.64251012e-02,3.74625000e-01,3.30000000e-03,-3.12500000e-05,4.89156250e-01
1.64255012e-02,3.74437500e-01,2.86406250e-03,1.25000000e-04,4.88437500e-01
1.64259012e-02,3.74343750e-01,3.11093750e-03,2.23437500e-04,4.88875000e-01
1.64263012e-02,3.74781250e-01,2.93125000e-03,3.78125000e-04,4.88437500e-01
1.64267012e-02,3.74687500e-01,2.67812500e-03,4.65625000e-04,4.88562500e-01
1.64271012e-02,3.74000000e-01,2.87812500e-03,4.12500000e-04,4.88468750e-01
1.64275012e-02,3.74500000e-01,2.48750000e-03,6.45312500e-04,4.88437500e-01
1.64279012e-02,3.74343750e-01,2.23281250e-03,9.84375000e-05,4.88781250e-01
1.64283012e-02,3.74375000e-01,2.70781250e-03,-8.43750000e-05,4.87781250e-01
1.64287012e-02,3.74468750e-01,2.52500000e-03,1.14062500e-04,4.88750000e-01
1.64291012e-02,3.74250000e-01,2.71875000e-03,-7.18750000e-05,4.88656250e-01
1.64295012e-02,3.74187500e-01,2.22031250e-03,1.56250000e-05,4.88562500e-01
1.64299012e-02,3.74062500e-01,2.63125000e-03,9.84375000e-05,4.88531250e-01
1.64303012e-02,3.73906250e-01,2.71875000e-03,1.14062500e-04,4.88375000e-01
1.64307012e-02,3.74437500e-01,2.55000000e-03,5.31250000e-05,4.88531250e-01
1.64311012e-02,3.74281250e-01,2.41562500e-03,2.35937500e-04,4.88531250e-01
1.64315012e-02,3.73593750e-01,2.54687500e-03,2.23437500e-04,4.88093750e-01
1.64319012e-02,3.73843750e-01,2.52968750e-03,2.93750000e-04,4.88250000e-01
1.64323012e-02,3.74156250e-01,2.94062500e-03,1.93750000e-04,4.88281250e-01
1.64327012e-02,3.73406250e-01,2.75937500e-03,3.42187500e-04,4.88343750e-01
1.64331012e-02,3.74406250e-01,3.32343750e-03,7.18750000e-05,4.88031250e-01
1.64335012e-02,3.74468750e-01,3.18281250e-03,1.96875000e-04,4.87750000e-01
1.64339012e-02,3.74218750e-01,2.82656250e-03,5.17187500e-04,4.88031250e-01
1.64343012e-02,3.74187500e-01,2.99218750e-03,-7.18750000e-05,4.88031250e-01
1.64347012e-02,3.73468750e-01,3.43437500e-03,3.54687500e-04,4.88312500e-01
1.64351012e-02,3.73843750e-01,2.81562500e-03,1.25000000e-04,4.88000000e-01
1.64355012e-02,3.74031250e-01,2.04531250e-03,-1.23437500e-04,4.87968750e-01
1.64359012e-02,3.74000000e-01,2.71250000e-03,2.95312500e-04,4.87750000e-01
1.64363012e-02,3.73312500e-01,3.03906250e-03,3.25000000e-04,4.86968750e-01
1.64367012e-02,3.73656250e-01,2.64687500e-03,5.92187500e-04,4.88093750e-01
1.64371012e-02,3.73906250e-01,2.24375000e-03,2.93750000e-04,4.87718750e-01
1.64375012e-02,3.73843750e-01,2.72656250e-03,3.50000000e-04,4.87968750e-01
1.64379012e-02,3.73718750e-01,2.57187500e-03,1.26562500e-04,4.87843750e-01
1.64383012e-02,3.73812500e-01,2.50312500e-03,2.50000000e-04,4.87562500e-01
1.64387012e-02,3.74031250e-01,2.79687500e-03,3.21875000e-04,4.87093750e-01
1.64391012e-02,3.74031250e-01,2.18593750e-03,3.87500000e-04,4.87843750e-01
1.64395012e-02,3.73750000e-01,2.85312500e-03,3.17187500e-04,4.86843750e-01
1.64399012e-02,3.74156250e-01,2.10937500e-03,3.81250000e-04,4.87031250e-01
1.64403012e-02,3.74062500e-01,2.82187500e-03,3.68750000e-04,4.87593750e-01
1.64407012e-02,3.73562500e-01,2.51250000e-03,6.67187500e-04,4.87000000e-01
1.64411012e-02,3.73531250e-01,2.87968750e-03,3.84375000e-04,4.87093750e-01
1.64415012e-02,3.72937500e-01,2.40937500e-03,6.25000000e-04,4.87562500e-01
1.64419012e-02,3.73062500e-01,2.38281250e-03,3.57812500e-04,4.87218750e-01
1.64423012e-02,3.73156250e-01,2.31875000e-03,7.06250000e-04,4.87593750e-01
1.64427012e-02,3.72968750e-01,2.70781250e-03,4.01562500e-04,4.87500000e-01
1.64431012e-02,3.72812500e-01,2.80156250e-03,6.65625000e-04,4.87562500e-01
1.64435012e-02,3.73656250e-01,3.02187500e-03,6.54687500e-04,4.87093750e-01
1.64439012e-02,3.73000000e-01,2.98125000e-03,8.29687500e-04,4.87593750e-01
1.64443012e-02,3.73281250e-01,2.79531250e-03,7.45312500e-04,4.87187500e-01
1.64447012e-02,3.73281250e-01,2.48281250e-03,6.46875000e-04,4.87437500e-01
1.64451012e-02,3.72468750e-01,2.20781250e-03,4.39062500e-04,4.87281250e-01
1.64455012e-02,3.73187500e-01,2.78437500e-03,3.48437500e-04,4.87406250e-01
1.64459012e-02,3.73125000e-01,2.92187500e-03,5.81250000e-04,4.86781250e-01
1.64463012e-02,3.72531250e-01,2.39843750e-03,6.23437500e-04,4.87000000e-01
1.64467012e-02,3.72781250e-01,3.18593750e-03,5.89062500e-04,4.87000000e-01
1.64471012e-02,3.72531250e-01,2.71250000e-03,8.00000000e-04,4.86968750e-01
1.64475012e-02,3.72562500e-01,3.09843750e-03,7.54687500e-04,4.87437500e-01
1.64479012e-02,3.72875000e-01,3.26250000e-03,3.54687500e-04,4.86906250e-01
1.64483012e-02,3.73062500e-01,3.01406250e-03,6.85937500e-04,4.87031250e-01
1.64487012e-02,3.73218750e-01,3.21250000e-03,5.32812500e-04,4.87500000e-01
1.64491012e-02,3.73062500e-01,2.97500000e-03,7.04687500e-04,4.86937500e-01
1.64495012e-02,3.73031250e-01,2.88906250e-03,4.50000000e-04,4.86375000e-01
1.64499012e-02,3.72843750e-01,3.19843750e-03,4.70312500e-04,4.86250000e-01
1.64503012e-02,3.72375000e-01,2.66562500e-03,2.12500000e-04,4.86156250e-01
1.64507012e-02,3.72187500e-01,2.72031250e-03,-8.90625000e-05,4.86031250e-01
1.64511012e-02,3.72718750e-01,2.47656250e-03,-3.90625000e-05,4.86156250e-01
1.64515012e-02,3.73968750e-01,2.34062500e-03,1.43750000e-04,4.85687500e-01
1.64519012e-02,3.73156250e-01,2.71250000e-03,2.95312500e-04,4.86281250e-01
1.64523012e-02,3.73343750e-01,2.85468750e-03,1.45312500e-04,4.86125000e-01
1.64527012e-02,3.73031250e-01,2.22031250e-03,1.76562500e-04,4.85531250e-01
1.64531012e-02,3.72781250e-01,2.66093750e-03,1.32812500e-04,4.85718750e-01
1.64535012e-02,3.72937500e-01,2.72500000e-03,2.34375000e-05,4.85875000e-01
1.64539012e-02,3.72968750e-01,3.01093750e-03,5.31250000e-05,4.86156250e-01
1.64543012e-02,3.73031250e-01,1.86406250e-03,-1.04687500e-04,4.86062500e-01
1.64547012e-02,3.73312500e-01,2.24375000e-03,1.48437500e-04,4.86687500e-01
1.64551012e-02,3.73625000e-01,2.17656250e-03,5.46875000e-05,4.86187500e-01
1.64555012e-02,3.73312500e-01,2.14062500e-03,1.56250000e-06,4.86187500e-01
1.64559012e-02,3.73156250e-01,2.97187500e-03,-2.50000000e-05,4.85468750e-01
1.64563012e-02,3.73281250e-01,2.45625000e-03,3.54687500e-04,4.85906250e-01
1.64567012e-02,3.73031250e-01,2.37500000e-03,3.53125000e-04,4.86000000e-01
1.64571012e-02,3.73281250e-01,2.37343750e-03,3.53125000e-04,4.86156250e-01
1.64575012e-02,3.72968750e-01,2.40156250e-03,1.92187500e-04,4.86187500e-01
1.64579012e-02,3.72968750e-01,2.22500000e-03,3.89062500e-04,4.86375000e-01
1.64583012e-02,3.73031250e-01,2.63593750e-03,2.79687500e-04,4.86468750e-01
1.64587012e-02,3.73250000e-01,2.45625000e-03,3.46875000e-04,4.86312500e-01
1.64591012e-02,3.73343750e-01,1.85468750e-03,5.82812500e-04,4.87218750e-01
1.64595012e-02,3.72968750e-01,2.36406250e-03,1.64062500e-04,4.86343750e-01
1.64599012e-02,3.72593750e-01,2.51250000e-03,1.07812500e-04,4.86156250e-01
1.64603012e-02,3.72562500e-01,2.38906250e-03,1.45312500e-04,4.86937500e-01
1.64607012e-02,3.72375000e-01,2.97343750e-03,1.87500000e-04,4.87062500e-01
1.64611012e-02,3.72531250e-01,3.13906250e-03,1.35937500e-04,4.86125000e-01
1.64615012e-02,3.72593750e-01,2.65468750e-03,1.18750000e-04,4.85750000e-01
1.64619012e-02,3.71718750e-01,2.97812500e-03,-6.40625000e-05,4.85968750e-01
1.64623012e-02,3.71375000e-01,2.62031250e-03,1.21875000e-04,4.86500000e-01
1.64627012e-02,3.71687500e-01,2.36875000e-03,-1.15625000e-04,4.86343750e-01
1.64631012e-02,3.71500000e-01,2.71093750e-03,-2.65625000e-05,4.86593750e-01
1.64635012e-02,3.71937500e-01,2.50937500e-03,-2.87500000e-04,4.86812500e-01
1.64639012e-02,3.72312500e-01,2.87343750e-03,-3.96875000e-04,4.86843750e-01
1.64643012e-02,3.72375000e-01,2.83906250e-03,-5.09375000e-04,4.86437500e-01
1.64647012e-02,3.72125000e-01,2.86562500e-03,-6.40625000e-04,4.87375000e-01
1.64651012e-02,3.72187500e-01,2.76562500e-03,-5.40625000e-04,4.86656250e-01
1.64655012e-02,3.72125000e-01,2.83125000e-03,-4.03125000e-04,4.86812500e-01
1.64659012e-02,3.72156250e-01,2.92031250e-03,-2.00000000e-04,4.87156250e-01
1.64663012e-02,3.72656250e-01,2.40312500e-03,-3.34375000e-04,4.86781250e-01
1.64667012e-02,3.72468750e-01,2.51562500e-03,-3.81250000e-04,4.87000000e-01
1.64671012e-02,3.72281250e-01,2.67500000e-03,-2.73437500e-04,4.87125000e-01
1.64675012e-02,3.71468750e-01,2.62812500e-03,-3.25000000e-04,4.87031250e-01
1.64679012e-02,3.71906250e-01,2.82187500e-03,-5.42187500e-04,4.87093750e-01
1.64683012e-02,3.72093750e-01,2.59843750e-03,-5.12500000e-04,4.86375000e-01
1.64687012e-02,3.72218750e-01,2.87343750e-03,-3.28125000e-04,4.86687500e-01
1.64691012e-02,3.72250000e-01,2.79687500e-03,-4.87500000e-04,4.86468750e-01
1.64695012e-02,3.71625000e-01,2.62500000e-03,-6.68750000e-04,4.86343750e-01
1.64699012e-02,3.71312500e-01,2.99687500e-03,-4.57812500e-04,4.86500000e-01
1.64703012e-02,3.71500000e-01,3.06718750e-03,-7.57812500e-04,4.86156250e-01
1.64707012e-02,3.71843750e-01,3.19375000e-03,-6.85937500e-04,4.86750000e-01
1.64711012e-02,3.71656250e-01,3.05312500e-03,-5.89062500e-04,4.85968750e-01
1.64715012e-02,3.71375000e-01,2.57187500e-03,-1.18750000e-04,4.86187500e-01
1.64719012e-02,3.71406250e-01,3.39375000e-03,-3.62500000e-04,4.86062500e-01
1.64723012e-02,3.71187500e-01,1.99843750e-03,-2.23437500e-04,4.86156250e-01
1.64727012e-02,3.71875000e-01,1.98281250e-03,-4.75000000e-04,4.86281250e-01
1.64731012e-02,3.71625000e-01,2.60937500e-03,-2.35937500e-04,4.86468750e-01
1.64735012e-02,3.72062500e-01,2.27656250e-03,-2.85937500e-04,4.84906250e-01
1.64739012e-02,3.71843750e-01,2.71093750e-03,-3.28125000e-04,4.85750000e-01
1.64743012e-02,3.72062500e-01,2.27031250e-03,-4.84375000e-04,4.85812500e-01
1.64747012e-02,3.71843750e-01,2.52031250e-03,-2.28125000e-04,4.85562500e-01
1.64751012e-02,3.71406250e-01,2.26718750e-03,-4.21875000e-05,4.85875000e-01
1.64755012e-02,3.71281250e-01,1.60156250e-03,-8.12500000e-05,4.86000000e-01
1.64759012e-02,3.71375000e-01,1.50781250e-03,-1.64062500e-04,4.86031250e-01
1.64763012e-02,3.71375000e-01,1.76250000e-03,-3.43750000e-05,4.85625000e-01
1.64767012e-02,3.71406250e-01,2.07968750e-03,-1.59375000e-04,4.85843750e-01
