Time,r,z,a
11.609,-48.79110198079562,39.636758420475296,22.137894955835932
11.61,-48.747134374109514,39.59162731896611,22.2004772036332
11.611,-48.790070415794254,39.45981795981505,22.25011390767387
11.612,-48.850252280306336,39.32751266461674,22.286361927925405
11.613,-48.8631143808987,39.28008249944748,22.306070244686452
11.613999999999999,-48.79693713997603,39.272329316628095,22.362495865524316
11.615,-48.70813184363387,39.2479529335626,22.446951176046056
11.616,-48.69843682255298,39.19178642974315,22.489729863687337
11.617,-48.801721179617985,39.14233100724231,22.440188085531318
11.618,-48.92737397678997,39.15995783600414,22.33110642446057
11.619,-49.055211601261135,39.224787860264264,22.190782778900676
11.620000000000001,-49.206884338099805,39.28243735423914,22.036301325661825
11.620999999999999,-49.32964039003411,39.34883753393135,21.898934745269088
11.622,-49.412392673040074,39.45230934569966,21.769712460060056
11.623,-49.50111468407283,39.56680244437522,21.62893238521267
11.623999999999999,-49.58316681987808,39.632231438989095,21.52398720208197
11.625,-49.611562271251316,39.629668055768946,21.503404018761124
11.626000000000001,-49.601968780967475,39.634287628792265,21.50801575954719
11.627,-49.57737317447369,39.664121354872044,21.508595434224013
11.628,-49.530054448656884,39.703207098159076,21.52109840611429
11.629000000000001,-49.43852502749382,39.74232518061515,21.567987832200295
11.629999999999999,-49.32155953135429,39.794560006295136,21.626320599956095
11.631,-49.27689710929008,39.91219599429933,21.587099279350696
11.632,-49.31419731724021,40.059311486113025,21.46545432770351
11.633,-49.38222143777209,40.18105855651836,21.33587147497019
11.634,-49.4625764498106,40.2231920433724,21.246947938068296
11.635,-49.55204384261619,40.20865199556395,21.18667267505223
11.636000000000001,-49.658334712694455,40.16267502209853,21.133023624343288
11.637,-49.75467851073114,40.084366432009304,21.10724246080934
11.638,-49.791508945656716,40.03140471026985,21.111755962752994
11.639,-49.70775292455251,39.97998045349222,21.209251941445473
11.64,-49.52500691242781,39.908796486961315,21.39623952380081
11.641,-49.343996850521215,39.880093651472606,21.55512711940804
11.642,-49.193054435216,39.95460813063135,21.62549948489979
11.643,-49.07325301319037,40.053249211054904,21.65612157706581
11.644,-49.000958608865524,40.11777571429968,21.671255556022544
11.645000000000001,-48.99040995455691,40.154599396754755,21.656080637290792
11.646,-49.00988514282379,40.13251868682226,21.65500889682817
11.647,-49.03604852196454,40.05360581523736,21.684714377562216
11.648,-49.08113316613539,39.98075359396685,21.695827224317924
11.649,-49.14116234320281,39.95478680044272,21.665658409439153
11.65,-49.22610309866259,39.94720840296164,21.604505795208063
11.651,-49.32875926982418,39.933402256141335,21.5334489132184
11.652,-49.412330620996244,39.89886225357503,21.490176928852982
11.653,-49.432594777773545,39.82208018038076,21.522606414911472
11.654000000000002,-49.35464368933554,39.71637495426743,21.649614892968252
11.655000000000001,-49.20583459726847,39.62354074888203,21.823745442673975
11.655999999999999,-49.119257832446046,39.59398762406741,21.909704819321732
11.656999999999998,-49.156210486044074,39.63270697968737,21.856635408888536
11.658,-49.23371127551037,39.685537876953184,21.763141740410575
11.659,-49.294397242066594,39.71783360020727,21.695624911445364
11.66,-49.33534848600181,39.71259441405989,21.66701676589944
11.661,-49.36384088498234,39.70686593854555,21.648409731250766
11.662,-49.37059059316071,39.72808944604712,21.62984687922389
11.663,-49.36066090705044,39.82538619331983,21.576532492870697
11.664000000000001,-49.3579994833459,39.94238007365047,21.50507233687148
11.665,-49.35394574424725,39.99634153579476,21.474262721523317
11.665999999999999,-49.379334419629025,40.048345339642275,21.421791216102925
11.667,-49.45764420849905,40.11787627293978,21.3171721159826
11.668000000000001,-49.49922399787406,40.20832755843954,21.2278839818022
11.669,-49.439732866987576,40.3248078599876,21.200491264399155
11.67,-49.37982750406707,40.430907577445836,21.1797394876252
11.671,-49.42417648817351,40.473118979548666,21.118683627630013
11.672,-49.50501891823961,40.49412678366575,21.042817431762543
11.673000000000002,-49.517469179385905,40.517835298603394,21.0181687413045
11.674,-49.46362113629312,40.528353509272996,21.053168537547194
11.674999999999999,-49.369167449029675,40.549353271072725,21.112874964414097
11.676,-49.2714625971164,40.59864444553128,21.15701324911477
11.677,-49.23922075891285,40.651903498115786,21.147998316692743
11.678,-49.257230768888874,40.663178732984036,21.126931436714443
11.679,-49.30659355512148,40.646377358605456,21.099544912511767
11.68,-49.391967442256906,40.58810965540714,21.07065546076418
11.681000000000001,-49.42686164480057,40.46456081907385,21.12202778473017
11.682,-49.401549922043536,40.33080083362974,21.226285739483004
11.683,-49.44083689524438,40.24669382347192,21.24897870133804
11.684,-49.54481347139041,40.22476647016323,21.182131189657888
11.684999999999999,-49.64250749139084,40.24829077726278,21.091444543598925
11.686,-49.71046778648966,40.25612116969562,21.033712791964852
11.687000000000001,-49.75353931102473,40.216057421456576,21.025427328511398
11.687999999999999,-49.82499761835157,40.21139146008851,20.97276836513062
11.689,-49.93290093062228,40.365490481106775,20.791998807565577
11.690000000000001,-50.05531960064275,40.58124548604939,20.56109478334153
11.691,-50.19273022298571,40.64014263375093,20.417251835114328
11.692,-50.34338089804431,40.56242284327443,20.348889049281112
11.693,-50.47276329457113,40.50590138798996,20.28348061087206
11.693999999999999,-50.50243229411704,40.44101775133441,20.300915119411314
11.695,-50.41377581670891,40.297233517478354,20.459967297346637
11.696,-50.25456511273161,40.17534069639241,20.660437406359478
11.697,-50.06635001882601,40.129204941019935,20.836205743379097
11.698,-49.924321344185906,40.10112872989105,20.96455366682582
11.699,-49.8828635233471,40.063778741154735,21.020265393571115
11.700000000000001,-49.898466793512014,40.055014407093594,21.013586070981475
11.701,-49.89657807077099,40.08928212781368,20.993601533159307
11.701999999999998,-49.86004435947314,40.1582773239669,20.978821776249205
11.703,-49.80666045705032,40.2499393730868,20.96281513510246
11.704,-49.785651531998155,40.387211106517626,20.892762347547915
11.705,-49.83914116636671,40.57602266233977,20.73217284444931
11.706,-49.92275351031101,40.62129393916856,20.638747375897026
11.706999999999999,-49.98880944698123,40.514304185317556,20.654915389386275
11.708,-50.04596047928938,40.46713236523732,20.640175869101128
11.709000000000001,-50.078354922177894,40.48628841239616,20.602941207510554
11.709999999999999,-50.012316050497276,40.44636041934123,20.679398106780127
11.710999999999999,-49.91059007882228,40.353603629615044,20.816822079984902
11.712,-49.94915033704809,40.3668673745552,20.77849580531486
11.713,-50.09159429444014,40.430423194337095,20.627747137202206
11.714,-50.18622825898905,40.37935536040126,20.586105177648847
11.715,-50.22844923070816,40.31081548275196,20.59612622670666
11.716,-50.30552236746015,40.30247546283557,20.541213871998053
11.717,-50.40541871449345,40.26242827834365,20.488223039105705
11.718000000000002,-50.46389264389128,40.24294073465324,20.454676856126923
11.719,-50.48626835849843,40.25059664119847,20.432408882328772
11.719999999999999,-50.49241507044862,40.21668323472358,20.448736727709473
11.720999999999998,-50.51783281969583,40.19289614567772,20.44366542796925
11.722,-50.59758846885483,40.19184430201264,20.38188870555858
11.723,-50.669835453102905,40.24649014710666,20.29132829360752
11.724,-50.645323065453645,40.33855270523037,20.253204073430638
11.725,-50.534697355965534,40.379750702467014,20.31398989230813
11.726,-50.43050693342424,40.372254061490395,20.40003926032402
11.727,-50.40749690301366,40.36274937316708,20.423941890291644
11.728,-50.45005911238618,40.40444942678138,20.364653648915947
11.729,-50.51609380967523,40.4559106664574,20.280942206794364
11.729999999999999,-50.561312222481924,40.46606620050655,20.239295808313827
11.731,-50.55029957900209,40.44683832417209,20.259907955359097
11.732,-50.525375675961115,40.427313937423534,20.29156701486272
11.733,-50.53588217739103,40.456160008850134,20.265339499547594
11.734,-50.58515587629355,40.56585318785479,20.1582970620951
11.735,-50.67355931236695,40.69231830369246,20.010197859102576
11.736,-50.7785679571248,40.693012660649316,19.927853553335837
11.737,-50.84832994087705,40.579077785544335,19.944529732684657
11.738,-50.83511976911418,40.42993462910546,20.047794371138366
11.738999999999999,-50.76567494536695,40.32004198998357,20.170534949510056
11.74,-50.73425702368556,40.263089787084155,20.23055322956519
11.741,-50.74395634500848,40.244773748518725,20.234338422173224
11.742,-50.70902028457938,40.298816821711966,20.22809733031012
11.743,-50.592420926759345,40.36127442038797,20.280408468005135
11.744,-50.46152401122598,40.38605930732449,20.36719724543684
11.745000000000001,-50.38232973950753,40.39558414105941,20.423050799237373
11.745999999999999,-50.33778935420903,40.458663505880494,20.418296013880322
11.747,-50.29287121740615,40.59233457554882,20.369430440511394
11.748,-50.2589939363019,40.75092147523588,20.2960273818518
11.748999999999999,-50.260211696063585,40.88284683807028,20.211914325871305
11.75,-50.296649895353276,40.908034673312265,20.167752687966626
11.751000000000001,-50.31070287337959,40.857749547734905,20.188561798715526
11.752,-50.271646448178586,40.85588754917976,20.22004952115286
11.753,-50.2485465944822,40.90864830766483,20.204676548241096
11.754000000000001,-50.24693140931297,40.95713914369263,20.17530283226924
11.754999999999999,-50.283772172235075,40.98792923586459,20.127293204973427
11.756,-50.37302459664979,40.94025234332586,20.08816849795498
11.757,-50.44061688595067,40.82961104054622,20.105370256410694
11.758,-50.47534279649638,40.75032220200833,20.128211139268615
11.759,-50.53717718366588,40.717862761491546,20.100457431836247
11.76,-50.65186995061826,40.706005898936105,20.018534598405935
11.761000000000001,-50.743027419705214,40.68743737690929,19.959071408713186
11.762,-50.76634545888976,40.64343175934251,19.968389406169024
11.763,-50.76838316143889,40.53508477244395,20.034456622484186
11.764,-50.73434114774916,40.41007275355887,20.139015181357948
11.765,-50.662013720084595,40.375454070722704,20.217155622872824
11.766,-50.686169917424834,40.413436222579215,20.174591029330642
11.767,-50.793890844120604,40.45512651059836,20.064365652802337
11.768,-50.8573399611357,40.50138061564031,19.985917989288694
11.769,-50.897487207420475,40.54132287060623,19.929629906321637
11.770000000000001,-50.937885018059916,40.54016463875164,19.898747484781964
11.771,-50.97649412896987,40.55309289866475,19.860485898890587
11.772,-51.000527940373246,40.63376391041355,19.79143752754537
11.773,-50.99818541067679,40.75277597192443,19.719040566183253
11.774,-51.00341956056136,40.83552085824431,19.663267830149636
11.775,-51.05488884543048,40.852572011077115,19.612429966089863
11.776,-51.11938641618819,40.84086047931852,19.569368394774557
11.777,-51.09119293830041,40.8047921107223,19.61390778569266
11.778,-50.96846306938204,40.699679148226,19.775402566029555
11.779000000000002,-50.84803189725545,40.514285191238066,19.98515821459472
11.780000000000001,-50.78299620332392,40.33219392613652,20.149413493151073
11.781,-50.72301265261578,40.2168186463053,20.268118252384866
11.781999999999998,-50.65178903285714,40.12340298752086,20.381959179126568
11.783,-50.617644454201056,40.04197781763873,20.459269312780606
11.784,-50.60901644478,39.97966802479882,20.50467923266733
11.784999999999998,-50.622035936724224,39.900641066521665,20.54341243985691
11.786,-50.708905291201226,39.79968239807679,20.53754740300522
11.787,-50.87356922151906,39.71021405601934,20.463024972411617
11.788,-51.033163778729005,39.66937657426183,20.362215051433182
11.789000000000001,-51.15097900625826,39.62242546562458,20.29791925233279
11.790000000000001,-51.27841661514156,39.55313087922405,20.239470563428426
11.790999999999999,-51.418155743078394,39.552906045778926,20.12890384242239
11.792,-51.50491627351908,39.65432938665058,19.99829048827108
11.793000000000001,-51.536569497892295,39.75677435571631,19.910683650982904
11.793999999999999,-51.5822327445842,39.79780899748151,19.84946403968364
11.795,-51.65125780982149,39.89598306743606,19.734833959808313
11.796,-51.71781337121566,40.09790576278939,19.558619616778927
11.797,-51.77162138536439,40.28794503399698,19.399548050856524
11.798000000000002,-51.85903743156343,40.33817112537408,19.29971222994331
11.799,-52.02931690352869,40.35226131721926,19.156588705771284
11.799999999999999,-52.23038587202226,40.49432772604164,18.91063787322193
11.801,-52.41976346387327,40.57192435998411,18.713405217339044
11.802,-52.60531084736427,40.47849780261691,18.62359219041541
11.802999999999999,-52.80397527222648,40.39220419195054,18.51849908407503
11.804,-52.97662757350047,40.29240452514709,18.441747833349282
11.805,-53.068310671569584,40.163942743565634,18.446353261127413
11.806000000000001,-53.09772232013644,40.12084496233037,18.4488894451966
11.807,-53.13985479208411,40.10275064171278,18.42617048452763
11.808,-53.22503915734593,40.050652032495165,18.389493910277054
11.809,-53.32087543818346,40.02537333202303,18.328069865481652
11.809999999999999,-53.38477886761252,40.02970181952974,18.27435543582699
11.811,-53.40910874755657,40.041595908253285,18.247754344230714
11.812000000000001,-53.39233937994231,40.061107410896405,18.249462687927988
11.812999999999999,-53.32370579563939,40.03104522056325,18.322401203772458
11.814,-53.250479028702564,40.03528482309532,18.378400292002453
11.815000000000001,-53.19719900670502,40.167192492309916,18.341577164822937
11.816,-53.14950385662847,40.342577557309895,18.273743367596822
11.817,-53.13200698927831,40.50241713775916,18.19089911763693
11.818,-53.1462551904217,40.63512505004537,18.099044636132064
11.818999999999999,-53.19552797751601,40.75959908851862,17.984262186681434
11.82,-53.28165165583623,40.85156226740086,17.859963189902814
11.821,-53.35768097851015,40.862381356254375,17.79303362367537
11.822,-53.425059403532195,40.86205546598147,17.739725326342224
11.823,-53.45114009610756,40.887571613626996,17.703507594873912
11.824,-53.3865625797576,40.905349593186386,17.743976556570274
11.825000000000001,-53.271450617981984,40.883913788986085,17.848366679213683
11.826,-53.18699782181274,40.85010232958102,17.93594407109906
11.826999999999998,-53.15492222319425,40.85683490592089,17.95727694161353
11.828,-53.11492982612587,40.86530097877434,17.983818412863215
11.829,-53.05386609131605,40.83017818304563,18.053632229264664
11.83,-53.055015410451055,40.77049447701859,18.089104922263957
11.831,-53.121461760421525,40.7269302855306,18.06292096269516
11.831999999999999,-53.131410420667926,40.64288925727689,18.106119708386373
11.833,-53.04714775565734,40.473660618234405,18.275813314431772
11.834000000000001,-52.93298326022007,40.31341393202081,18.463753790274666
11.835,-52.90111134412681,40.254911998194416,18.52454948309054
11.835999999999999,-52.938449318356035,40.2718143170703,18.484599943917203
11.837,-52.9597841083581,40.32208855182456,18.437175856300385
11.838,-53.005793783710395,40.418770353258545,18.341983441519332
11.839,-53.1219795510137,40.457923882568025,18.22584095395895
11.84,-53.249278965013616,40.35895094163555,18.18435339381061
11.841,-53.317777308098655,40.247785870728244,18.196784174921703
11.842,-53.331652401366135,40.23492847794323,18.193453782691705
11.843000000000002,-53.30993900500617,40.252755734164005,18.200045352472344
11.844000000000001,-53.288631758196395,40.191473464139044,18.253967804226363
11.844999999999999,-53.28813690100832,40.095397360242174,18.312171846308274
11.845999999999998,-53.30162464042243,39.98337839875084,18.368673002211764
11.847,-53.279092897335815,39.894393822688414,18.440069122311286
11.848,-53.194008544620814,39.909981943638684,18.49880298982012
11.849,-53.10302272642159,40.010223893174484,18.51128638133538
11.85,-53.045265223101204,40.17144224506402,18.460200371223962
11.851,-53.0458180523325,40.33815182208016,18.35898181103208
11.852,-53.08224365446335,40.45691048884865,18.258062676496067
11.853000000000002,-53.099075898184424,40.54631357273448,18.190454233098833
11.854,-53.112090782488224,40.65567127316502,18.113695019391855
11.854999999999999,-53.10803421819332,40.73713923043753,18.06736363177643
11.856,-53.0705993596762,40.74853114470139,18.090125490732206
11.857,-53.02707089502591,40.73384818696795,18.133591125101873
11.858,-52.9779636352334,40.682986300236855,18.203518017478103
11.859,-52.96399229248153,40.585351474616836,18.27402879031115
11.86,-53.0190096402232,40.49846174586792,18.283129667140344
11.861,-53.17272645994558,40.47179237821856,18.177063687010673
11.862000000000002,-53.25425598334309,40.39790700287365,18.156850234655593
11.863,-53.10874612842959,40.285969687056586,18.340430027186443
11.863999999999999,-53.05530621632995,40.38662362665161,18.322080973763477
11.865,-53.16258402474413,40.59864362215154,18.108220204972525
11.866,-53.139961656370126,40.696401636858916,18.066804715231015
11.867,-53.09834689692331,40.799675201363854,18.036965871289922
11.868,-53.10744633049278,40.938084496665255,17.945338581107762
11.869,-53.062657171962556,41.0222766121075,17.929344981657664
11.870000000000001,-53.03278080983915,41.086369153090125,17.913745293030104
11.871,-53.059963618879515,41.144780495070755,17.856476848288835
11.872,-53.11887795771324,41.23658391595467,17.753654013440965
11.873,-53.14884067992547,41.32994489253012,17.672712735179374
11.873999999999999,-53.13786075116477,41.32228815277858,17.686080611871645
11.875,-53.10046096237771,41.288794913289635,17.73616469596243
11.876000000000001,-53.046022120444995,41.25776859976763,17.79818504954862
11.877,-52.99999176172571,41.214994059088696,17.860780001300952
11.878,-52.995685743462865,41.20045058431367,17.87310646417231
11.879000000000001,-53.02732797499213,41.18057942284288,17.860312528516673
11.88,-53.02476652050762,41.15271796998377,17.879421479911457
11.881,-52.983649766412576,41.126447587412166,17.928010065825305
11.881999999999998,-52.935752464803365,41.119745201345815,17.969952003310198
11.883,-52.89986591943053,41.150949866518616,17.9791339267355
11.884,-52.88950652333081,41.14396580973349,17.991598863769553
11.885,-52.89122362337546,41.11399888393183,18.0086390599067
11.886000000000001,-52.922229961011936,41.12951843016287,17.974633829099176
11.887,-52.972208514948626,41.17289323384407,17.90855485088491
11.888,-52.999354309475216,41.19375298805459,17.87432054375803
11.889000000000001,-53.01569513294336,41.2201137545116,17.845240612715543
11.89,-53.07452383956094,41.259021775374165,17.774915703608656
11.890999999999998,-53.14961407157927,41.302580231762725,17.688896831510675
11.892,-53.15758146187869,41.36982324231044,17.641327640931948
11.893,-53.120175029077245,41.43350360211364,17.631697246656373
11.894,-53.08601096085082,41.4447866347538,17.651689709868435
11.895000000000001,-53.04312457680892,41.40062001554701,17.712672793886497
11.895999999999999,-52.98704414394589,41.38377352704881,17.76724341178226
11.897,-52.947688145570645,41.39441648818141,17.791701432355637
11.898000000000001,-52.9716520668107,41.40077170005557,17.768907341562766
11.899,-53.05073408543057,41.460852458444826,17.669600672623403
11.9,-53.110881491035755,41.56469172507192,17.558252313903466
11.901,-53.109917319641234,41.67257104165532,17.49247082790737
11.902,-53.11124281163659,41.81815447700059,17.40146335268119
11.903,-53.15412945912762,41.905768795833474,17.31355425989966
11.904000000000002,-53.21878555248922,41.88314092437786,17.2767644794408
11.905,-53.278580705649134,41.81758053120084,17.27026352116941
11.906,-53.30391289809609,41.73714037855051,17.29995555964055
11.907,-53.317510941089225,41.67632998194361,17.326715361842957
11.908,-53.3297336354302,41.64345677645051,17.337322090253934
11.909,-53.32961450397703,41.66157126403171,17.326265779618822
11.909999999999998,-53.31261026460139,41.74634965712943,17.287430096616532
11.911,-53.28688811070535,41.82989051105799,17.256128065411474
11.912,-53.26742688223089,41.79716409191899,17.291642371265453
11.913,-53.271351201786224,41.70611662977665,17.34471917728385
11.914,-53.30380085993521,41.660353650520534,17.34735590974978
11.915000000000001,-53.34619456455124,41.615639936466046,17.34146054014657
11.916,-53.39672681335845,41.56001419813376,17.335790741858858
11.917,-53.45619411842554,41.54578112553009,17.29758779070538
11.918000000000001,-53.53006584696644,41.57238547185434,17.22293025365431
11.918999999999999,-53.59355577982215,41.615662512205716,17.146241169300637
11.92,-53.64440870374879,41.66959186180326,17.072998953994002
11.921,-53.71763430768895,41.73660548016694,16.974060295930485
11.922,-53.83132105227328,41.77135281900724,16.862953963626325
11.923,-53.987733825498125,41.77349250978578,16.738004130570843
11.924,-54.1149477491146,41.91868067818652,16.548532815657126
11.925,-54.195383098578205,42.09112861765111,16.3792840498636
11.926,-54.26459372750073,42.09264504917574,16.323680211832766
11.927,-54.33880644598154,42.03341796318212,16.301280130984935
11.927999999999999,-54.40615447500872,41.989074548862696,16.275098936204643
11.929,-54.413093336391206,41.95494252418102,16.290452420044602
11.93,-54.340199686328546,41.969236317787,16.339428351867667
11.931000000000001,-54.28780308254254,42.05562785485505,16.32801591773415
11.932,-54.311971120315235,42.18686951614033,16.228478520932768
11.933,-54.28651520359398,42.287201358878676,16.18696975342249
11.934000000000001,-54.19064590646679,42.33910134812859,16.230634678461882
11.934999999999999,-54.08768535185859,42.26347184016911,16.358330740675996
11.936,-53.99227290524267,42.0822332416881,16.54505212855655
11.937,-53.948675137591884,41.98380856313724,16.639925902851886
11.937999999999999,-54.01023881694382,41.980936564807145,16.593092951649496
11.939,-54.13300018913712,42.00202109105616,16.48320289731396
11.940000000000001,-54.170904234399536,41.916199586641326,16.505805695959623
11.941,-54.12260217104375,41.71730261795135,16.66560599900808
11.942,-54.078255505158495,41.482439293159096,16.843925522431718
11.943,-54.07671214755671,41.31641933130175,16.94607062740849
11.943999999999999,-54.1432719890536,41.314208367394706,16.894510392295516
11.945,-54.22087787372458,41.407002988038705,16.776518017263285
11.946,-54.21710915457091,41.48043281653826,16.73491938241044
11.947,-54.153061956143844,41.457355127606895,16.799806353629265
11.948,-54.12243483331588,41.43130442726145,16.8399608360519
11.949,-54.16050779083782,41.465956104625995,16.788665752441304
11.950000000000001,-54.262858326324576,41.50701982721924,16.6824291365688
11.951,-54.363797183885985,41.555826724765296,16.572599208873882
11.952,-54.39982636796417,41.619324673774486,16.505406818014436
11.953,-54.39140981747175,41.543686709072986,16.5580291976205
11.954,-54.40343369908535,41.38859417124543,16.64248888583768
11.955,-54.450898614514045,41.35898430908628,16.622621116283398
11.956,-54.48248879486667,41.40954644283482,16.56687847332941
11.956999999999999,-54.48256700940603,41.48276242619306,16.522487731793333
11.958,-54.49356860164193,41.51792329889245,16.492431264899125
11.959000000000001,-54.533978301941765,41.555333775523025,16.437615599865694
11.96,-54.55725727073047,41.670171316525206,16.349453764349164
11.960999999999999,-54.55335364568242,41.790448146116624,16.27947940939218
11.962,-54.59648892923582,41.81238794493603,16.23189410011352
11.963,-54.729615994829416,41.82655550497268,16.11755221863811
11.964,-54.877839149007755,41.910691769374516,15.948690712978618
11.965,-54.95601142884917,41.9805870533176,15.844140656709513
11.966,-55.00276805536942,41.96287868106117,15.817721337366862
11.967,-55.0704731617754,41.872848868116805,15.818409337498053
11.968000000000002,-55.15554255698038,41.812960796589586,15.786868548432139
11.969000000000001,-55.217706924731104,41.92804514919762,15.667784341919003
11.969999999999999,-55.22452406919112,42.167838799070466,15.51709067941195
11.970999999999998,-55.18239868888308,42.35279732521106,15.438109813424063
11.972,-55.122227001574466,42.47663861979054,15.410311553726686
11.973,-55.0978859785562,42.60874369479049,15.34885443473074
11.974,-55.08937119777606,42.66246035387418,15.322712865581195
11.975,-55.06650573239399,42.50595747746773,15.436529164711203
11.976,-55.06079308072283,42.316396865650916,15.556725463372288
11.977,-55.0672953888742,42.279546000632706,15.574017605329175
11.978000000000002,-55.04877003032806,42.416781171390134,15.505033226905269
11.979,-55.002377171875125,42.63264915667629,15.409740130723307
11.979999999999999,-54.973879388790984,42.741347112650736,15.365596376091247
11.981,-54.976023472995365,42.706166565370815,15.385491313860925
11.982,-54.96366892442552,42.56795436041621,15.479962312550953
11.983,-54.91255313583551,42.38533032290799,15.632105996520394
11.984,-54.86938277694351,42.24767143197515,15.750343627228915
11.985,-54.87854549651618,42.143607850207964,15.806514479719212
11.986,-54.93001679435412,42.06954516489854,15.810742340956836
11.987000000000002,-54.9995371132721,41.99171735280025,15.802793344588963
11.988,-55.02100177801553,41.90734278711699,15.83688832814623
11.988999999999999,-54.98348584203825,41.87438834139714,15.886700886820947
11.99,-54.90786270177705,41.84340555795801,15.965631927532272
11.991,-54.81207227946562,41.79495929672091,16.071182440260003
11.992,-54.74277878948432,41.69149277949127,16.18900960037861
11.993,-54.71438937262984,41.56942881391924,16.28550504926018
11.994,-54.732024484323325,41.53337614342951,16.29326206241366
11.995000000000001,-54.76424848287029,41.603067083117466,16.225454544461485
11.996,-54.75784329340334,41.72490749807468,16.156777327991065
11.997,-54.73504674185789,41.7284279714186,16.172773971347368
11.998,-54.76470882463725,41.66784511078289,16.185883360872126
11.998999999999999,-54.80429409420659,41.672992698004606,16.15126020345592
12.0,-54.80493345623757,41.708990613796686,16.128956526240955
12.001000000000001,-54.81772531588121,41.728437703709055,16.10699947019485
12.001999999999999,-54.8658170386415,41.688674403067004,16.092790995407327
12.003,-54.91536132851485,41.62761683686058,16.090237314602348
12.004000000000001,-54.92310021585318,41.567582087319586,16.120316363192373
12.005,-54.897629762358164,41.56087228181897,16.14467443726214
12.006,-54.87149662705682,41.58028678140122,16.153784483701088
12.006999999999998,-54.87577854444483,41.57418156763283,16.15405862450966
12.008,-54.931271206154264,41.608061127522966,16.08936724194328
12.009,-55.0273744139745,41.62761262307232,16.000941545610175
12.01,-55.144632190528036,41.640398113449734,15.899687305517858
12.011,-55.25260262126383,41.68865424246669,15.78443824564286
12.012,-55.32872686627354,41.659338813542696,15.741292771058426
12.013,-55.36930957905139,41.49624517414365,15.806800862993242
12.014000000000001,-55.42455302238187,41.324570589157574,15.865340008725823
12.015,-55.51487323599114,41.3292675422793,15.790105432897334
12.015999999999998,-55.57178447324544,41.487188284417655,15.650089969145853
12.017,-55.58497046019856,41.62386358942483,15.55768609002007
12.018,-55.613539254191004,41.7158594172275,15.479652796498982
12.019,-55.69114878323362,41.74433652630521,15.400476403802273
12.02,-55.764484183345665,41.783926102348104,15.31804984961245
12.020999999999999,-55.76239943430816,41.94857262219091,15.220863177375463
12.022,-55.71927023154609,42.084172721111656,15.17368211944428
12.023000000000001,-55.728907082352755,42.121928627052775,15.14323256937783
12.024,-55.78476024111688,42.15293945336479,15.079975831540708
12.024999999999999,-55.796625085569566,42.209699766763755,15.036279934955232
12.026,-55.78647520837652,42.27642208902843,15.00409525676163
12.027,-55.823307361079685,42.35167434485922,14.929278835289708
12.028,-55.87558247939271,42.460717632706825,14.821703787453785
12.029,-55.894080496864206,42.567688833812916,14.742214899398832
12.03,-55.89787322516498,42.59383931704284,14.72335111245927
12.031,-55.92590522537423,42.63508937521606,14.67605158048788
12.032,-55.96495169504024,42.806188108778635,14.541178276724438
12.033,-55.987061312316115,42.95255584353256,14.434618346665005
12.033999999999999,-56.02384049123286,43.00225886182919,14.375181624255703
12.034999999999998,-56.15326646148856,42.96444466772881,14.295453895090546
12.036,-56.35131665788006,42.89061723027485,14.182799155356179
12.037,-56.5186646618959,42.8463241297435,14.076330138698552
12.038,-56.61967725125401,42.76849224211424,14.042746806968651
12.039,-56.671856888886765,42.655735668990324,14.068969070672352
12.040000000000001,-56.691478266258486,42.58209509683511,14.097542138163035
12.041,-56.66755021556915,42.569611359440565,14.124171548207897
12.042,-56.57089140947238,42.63207850075038,14.163851938742042
12.043,-56.398204555534264,42.79898340236109,14.200914855038803
12.043999999999999,-56.239008714043216,43.02354220408335,14.191446244646613
12.045,-56.13449774781089,43.23427724264106,14.14603351898684
12.046,-56.060433928224285,43.359121498015206,14.12838601174343
12.047,-56.03551791243846,43.391805642688894,14.128086912740258
12.048,-56.05891032644249,43.37415666503444,14.120391554474068
12.049,-56.102074141680916,43.269635558942404,14.150129961993898
12.05,-56.157331483018766,43.09082836020102,14.215359236187709
12.051,-56.23736659460528,42.942640524506224,14.241878369243082
12.052,-56.29888907297418,42.880979390650715,14.230350401090291
12.052999999999999,-56.35369385527453,42.88907637188539,14.181840724518807
12.054,-56.437549087398146,42.91449689400677,14.099710926836195
12.055,-56.52970926487737,42.993144895129596,13.978745874596314
12.056000000000001,-56.611570999850514,43.0382589390902,13.886276264146503
12.057,-56.66601432192111,43.014398308056386,13.857357084964207
12.058,-56.69187993451844,43.02746474083628,13.828854354213433
12.059000000000001,-56.67735475500061,43.01050562751741,13.850677189737794
12.059999999999999,-56.646168619398246,42.967846639726744,13.901306171545059
12.061,-56.63079887939006,42.95536699689556,13.921093596229895
12.062,-56.60977183340841,42.98455482964296,13.920198221061824
12.062999999999999,-56.56228997562291,43.01931420138372,13.936971344841865
12.064,-56.490321683440655,42.981442323156344,14.017179345440056
12.065000000000001,-56.42699702084542,42.9125628176558,14.109280999768714
12.066,-56.387278532835154,42.85222851427031,14.17741413236331
12.067,-56.3698442864504,42.85410181085901,14.190160380819009
12.068000000000001,-56.38272419051992,42.873366481319984,14.16824765272419
12.068999999999999,-56.41221223999709,42.83255060179682,14.1694622294454
12.07,-56.42459231757457,42.762417601201,14.201984651375994
12.071,-56.39001973503434,42.725604054624974,14.251773396429584
12.072,-56.32668165833607,42.73559674767477,14.29620734345714
