Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73218307e-02,2.30390625e+00,1.85046875e-01,5.26562500e-03,8.01562500e-03,5.28125000e-03,6.02460938e+00,,1.73218307e-02,4.35754657e-01,,1.73218307e-02,-1.24618988e+01
1.73228307e-02,2.30390625e+00,1.85107813e-01,5.53125000e-03,8.07031250e-03,4.90625000e-03,6.02519531e+00,,1.73228307e-02,4.35767680e-01,,1.73228307e-02,-1.24905090e+01
1.73238307e-02,2.30937500e+00,1.85006250e-01,6.20312500e-03,8.10156250e-03,4.46875000e-03,6.02671875e+00,,1.73238307e-02,4.35780704e-01,,1.73238307e-02,-1.30853882e+01
1.73248307e-02,2.30781250e+00,1.85107813e-01,6.35937500e-03,8.01562500e-03,4.25000000e-03,6.02800781e+00,,1.73248307e-02,4.35793728e-01,,1.73248307e-02,-1.29576111e+01
1.73258307e-02,2.30937500e+00,1.85107813e-01,5.64062500e-03,8.03125000e-03,4.56250000e-03,6.02671875e+00,,1.73258307e-02,4.35806781e-01,,1.73258307e-02,-1.31504822e+01
1.73268307e-02,2.31328125e+00,1.85290625e-01,4.84375000e-03,8.04687500e-03,4.84375000e-03,6.02601563e+00,,1.73268307e-02,4.35819834e-01,,1.73268307e-02,-1.35809784e+01
1.73278307e-02,2.31328125e+00,1.85250000e-01,5.29687500e-03,8.01562500e-03,4.75000000e-03,6.02660156e+00,,1.73278307e-02,4.35832888e-01,,1.73278307e-02,-1.36078644e+01
1.73288307e-02,2.31328125e+00,1.84864063e-01,6.26562500e-03,8.04687500e-03,4.56250000e-03,6.02695313e+00,,1.73288307e-02,4.35845912e-01,,1.73288307e-02,-1.36384888e+01
1.73298307e-02,2.33046875e+00,1.84864063e-01,5.93750000e-03,8.19531250e-03,4.25000000e-03,6.02800781e+00,,1.73298307e-02,4.35858905e-01,,1.73298307e-02,-1.54427490e+01
1.73308307e-02,2.33984375e+00,1.85250000e-01,4.81250000e-03,8.27343750e-03,3.87500000e-03,6.02835938e+00,,1.73308307e-02,4.35871929e-01,,1.73308307e-02,-1.64377136e+01
1.73318307e-02,2.32500000e+00,1.85209375e-01,4.57812500e-03,8.21093750e-03,3.56250000e-03,6.02941406e+00,,1.73318307e-02,4.35884982e-01,,1.73318307e-02,-1.49323120e+01
1.73328307e-02,2.32109375e+00,1.85148438e-01,5.48437500e-03,8.17968750e-03,3.71875000e-03,6.02882813e+00,,1.73328307e-02,4.35898036e-01,,1.73328307e-02,-1.45562744e+01
1.73338307e-02,2.31406250e+00,1.84965625e-01,6.20312500e-03,8.16406250e-03,4.03125000e-03,6.02800781e+00,,1.73338307e-02,4.35911059e-01,,1.73338307e-02,-1.38623657e+01
1.73348307e-02,2.30625000e+00,1.84660938e-01,5.64062500e-03,8.17968750e-03,3.81250000e-03,6.02835938e+00,,1.73348307e-02,4.35924083e-01,,1.73348307e-02,-1.30883484e+01
1.73358307e-02,2.30000000e+00,1.84762500e-01,4.70312500e-03,8.17968750e-03,3.87500000e-03,6.02812500e+00,,1.73358307e-02,4.35937077e-01,,1.73358307e-02,-1.24714355e+01
1.73368307e-02,2.30078125e+00,1.85107813e-01,4.25000000e-03,8.14843750e-03,3.93750000e-03,6.02695313e+00,,1.73368307e-02,4.35950100e-01,,1.73368307e-02,-1.25757141e+01
1.73378307e-02,2.31171875e+00,1.85493750e-01,5.68750000e-03,8.20312500e-03,3.71875000e-03,6.02695313e+00,,1.73378307e-02,4.35963154e-01,,1.73378307e-02,-1.37296295e+01
1.73388307e-02,2.30781250e+00,1.84315625e-01,7.54687500e-03,8.14062500e-03,3.50000000e-03,6.02742187e+00,,1.73388307e-02,4.35976177e-01,,1.73388307e-02,-1.33619843e+01
1.73398307e-02,2.28671875e+00,1.84031250e-01,6.71875000e-03,8.01562500e-03,3.65625000e-03,6.02742187e+00,,1.73398307e-02,4.35989171e-01,,1.73398307e-02,-1.12251892e+01
1.73408307e-02,2.26562500e+00,1.83990625e-01,4.31250000e-03,7.85937500e-03,3.87500000e-03,6.02753906e+00,,1.73408307e-02,4.36002105e-01,,1.73408307e-02,-9.07980347e+00
1.73418307e-02,2.25312500e+00,1.83787500e-01,4.65625000e-03,7.80468750e-03,4.31250000e-03,6.02601563e+00,,1.73418307e-02,4.36015069e-01,,1.73418307e-02,-7.81492615e+00
1.73428307e-02,2.25703125e+00,1.84092188e-01,7.14062500e-03,7.93750000e-03,4.40625000e-03,6.02472656e+00,,1.73428307e-02,4.36028033e-01,,1.73428307e-02,-8.24888611e+00
1.73438307e-02,2.26640625e+00,1.83645313e-01,7.57812500e-03,8.04687500e-03,4.03125000e-03,6.02496094e+00,,1.73438307e-02,4.36040968e-01,,1.73438307e-02,-9.25439453e+00
1.73448307e-02,2.26484375e+00,1.83868750e-01,5.48437500e-03,7.99218750e-03,3.71875000e-03,6.02671875e+00,,1.73448307e-02,4.36053932e-01,,1.73448307e-02,-9.12791443e+00
1.73458307e-02,2.26875000e+00,1.83889063e-01,4.06250000e-03,7.93750000e-03,3.71875000e-03,6.02671875e+00,,1.73458307e-02,4.36066896e-01,,1.73458307e-02,-9.55592346e+00
1.73468307e-02,2.27734375e+00,1.84457813e-01,5.34375000e-03,7.97656250e-03,3.65625000e-03,6.02695313e+00,,1.73468307e-02,4.36079860e-01,,1.73468307e-02,-1.04668121e+01
1.73478307e-02,2.28203125e+00,1.84335938e-01,6.98437500e-03,8.00781250e-03,3.62500000e-03,6.02695313e+00,,1.73478307e-02,4.36092854e-01,,1.73478307e-02,-1.09827118e+01
1.73488307e-02,2.28125000e+00,1.84214063e-01,6.82812500e-03,8.00781250e-03,3.71875000e-03,6.02660156e+00,,1.73488307e-02,4.36105847e-01,,1.73488307e-02,-1.09387817e+01
1.73498307e-02,2.27656250e+00,1.84335938e-01,5.39062500e-03,8.03125000e-03,3.93750000e-03,6.02578125e+00,,1.73498307e-02,4.36118811e-01,,1.73498307e-02,-1.04878845e+01
1.73508307e-02,2.29062500e+00,1.84275000e-01,4.81250000e-03,8.14062500e-03,3.78125000e-03,6.02578125e+00,,1.73508307e-02,4.36131805e-01,,1.73508307e-02,-1.19646759e+01
1.73518307e-02,2.30937500e+00,1.84701563e-01,5.79687500e-03,8.33593750e-03,3.40625000e-03,6.02753906e+00,,1.73518307e-02,4.36144799e-01,,1.73518307e-02,-1.39257660e+01
1.73528307e-02,2.30781250e+00,1.84275000e-01,6.60937500e-03,8.29687500e-03,3.03125000e-03,6.02894531e+00,,1.73528307e-02,4.36157793e-01,,1.73528307e-02,-1.37975616e+01
1.73538307e-02,2.30000000e+00,1.84275000e-01,5.85937500e-03,8.20312500e-03,3.03125000e-03,6.02859375e+00,,1.73538307e-02,4.36170757e-01,,1.73538307e-02,-1.30251923e+01
1.73548307e-02,2.30000000e+00,1.84214063e-01,4.95312500e-03,8.10937500e-03,3.25000000e-03,6.02777344e+00,,1.73548307e-02,4.36183751e-01,,1.73548307e-02,-1.30538483e+01
1.73558307e-02,2.31406250e+00,1.84417188e-01,5.07812500e-03,8.14843750e-03,3.03125000e-03,6.02812500e+00,,1.73558307e-02,4.36196744e-01,,1.73558307e-02,-1.45301819e+01
1.73568307e-02,2.31718750e+00,1.84721875e-01,6.28125000e-03,8.21875000e-03,2.90625000e-03,6.02835938e+00,,1.73568307e-02,4.36209708e-01,,1.73568307e-02,-1.48824463e+01
1.73578307e-02,2.31328125e+00,1.84579688e-01,6.79687500e-03,8.24218750e-03,2.81250000e-03,6.02894531e+00,,1.73578307e-02,4.36222732e-01,,1.73578307e-02,-1.45143890e+01
1.73588307e-02,2.31328125e+00,1.84721875e-01,5.89062500e-03,8.31250000e-03,2.90625000e-03,6.02917969e+00,,1.73588307e-02,4.36235756e-01,,1.73588307e-02,-1.45480194e+01
1.73598307e-02,2.31015625e+00,1.84762500e-01,4.89062500e-03,8.28906250e-03,3.12500000e-03,6.02812500e+00,,1.73598307e-02,4.36248779e-01,,1.73598307e-02,-1.42544098e+01
1.73608307e-02,2.30937500e+00,1.84721875e-01,5.10937500e-03,8.23437500e-03,2.96875000e-03,6.02812500e+00,,1.73608307e-02,4.36261803e-01,,1.73608307e-02,-1.42003784e+01
1.73618307e-02,2.29296875e+00,1.84315625e-01,6.28125000e-03,8.07031250e-03,3.12500000e-03,6.02742187e+00,,1.73618307e-02,4.36274797e-01,,1.73618307e-02,-1.25391998e+01
1.73628307e-02,2.28515625e+00,1.84071875e-01,6.53125000e-03,8.03125000e-03,3.81250000e-03,6.02519531e+00,,1.73628307e-02,4.36287761e-01,,1.73628307e-02,-1.17677460e+01
1.73638307e-02,2.29062500e+00,1.84275000e-01,5.43750000e-03,8.10156250e-03,4.21875000e-03,6.02390625e+00,,1.73638307e-02,4.36300755e-01,,1.73638307e-02,-1.23632507e+01
1.73648307e-02,2.29531250e+00,1.84701563e-01,4.70312500e-03,8.14062500e-03,4.37500000e-03,6.02378906e+00,,1.73648307e-02,4.36313748e-01,,1.73648307e-02,-1.28733826e+01
1.73658307e-02,2.29453125e+00,1.84660938e-01,5.75000000e-03,8.10937500e-03,4.53125000e-03,6.02332031e+00,,1.73658307e-02,4.36326772e-01,,1.73658307e-02,-1.28205414e+01
1.73668307e-02,2.29062500e+00,1.84559375e-01,6.64062500e-03,8.05468750e-03,4.53125000e-03,6.02437500e+00,,1.73668307e-02,4.36339736e-01,,1.73668307e-02,-1.24506683e+01
1.73678307e-02,2.28750000e+00,1.83990625e-01,6.10937500e-03,7.97656250e-03,4.31250000e-03,6.02578125e+00,,1.73678307e-02,4.36352730e-01,,1.73678307e-02,-1.21622772e+01
1.73688307e-02,2.29296875e+00,1.84173438e-01,5.10937500e-03,8.04687500e-03,4.31250000e-03,6.02531250e+00,,1.73688307e-02,4.36365694e-01,,1.73688307e-02,-1.27558136e+01
1.73698307e-02,2.29687500e+00,1.84173438e-01,5.48437500e-03,8.12500000e-03,4.25000000e-03,6.02472656e+00,,1.73698307e-02,4.36378658e-01,,1.73698307e-02,-1.31865997e+01
1.73708307e-02,2.30000000e+00,1.84376563e-01,6.92187500e-03,8.21875000e-03,4.25000000e-03,6.02496094e+00,,1.73708307e-02,4.36391652e-01,,1.73708307e-02,-1.35416260e+01
1.73718307e-02,2.30468750e+00,1.84376563e-01,7.40625000e-03,8.25781250e-03,4.37500000e-03,6.02601563e+00,,1.73718307e-02,4.36404645e-01,,1.73718307e-02,-1.40628357e+01
1.73728307e-02,2.30390625e+00,1.84275000e-01,6.43750000e-03,8.25781250e-03,3.71875000e-03,6.02859375e+00,,1.73728307e-02,4.36417609e-01,,1.73728307e-02,-1.40189972e+01
1.73738307e-02,2.30078125e+00,1.84315625e-01,5.25000000e-03,8.19531250e-03,3.28125000e-03,6.02941406e+00,,1.73738307e-02,4.36430603e-01,,1.73738307e-02,-1.37277832e+01
1.73748307e-02,2.30078125e+00,1.84275000e-01,5.26562500e-03,8.14843750e-03,3.50000000e-03,6.02753906e+00,,1.73748307e-02,4.36443597e-01,,1.73748307e-02,-1.37556458e+01
1.73758307e-02,2.30000000e+00,1.84234375e-01,6.50000000e-03,8.07031250e-03,3.50000000e-03,6.02753906e+00,,1.73758307e-02,4.36456591e-01,,1.73758307e-02,-1.37062836e+01
1.73768307e-02,2.30625000e+00,1.84092188e-01,7.14062500e-03,8.12500000e-03,3.65625000e-03,6.02800781e+00,,1.73768307e-02,4.36469525e-01,,1.73768307e-02,-1.43867798e+01
1.73778307e-02,2.31171875e+00,1.84315625e-01,6.09375000e-03,8.17968750e-03,3.56250000e-03,6.02812500e+00,,1.73778307e-02,4.36482519e-01,,1.73778307e-02,-1.49856262e+01
1.73788307e-02,2.30625000e+00,1.84275000e-01,4.82812500e-03,8.14843750e-03,3.34375000e-03,6.02835938e+00,,1.73788307e-02,4.36495513e-01,,1.73788307e-02,-1.44507904e+01
1.73798307e-02,2.30390625e+00,1.84457813e-01,5.06250000e-03,8.12500000e-03,3.50000000e-03,6.02812500e+00,,1.73798307e-02,4.36508477e-01,,1.73798307e-02,-1.42353668e+01
1.73808307e-02,2.30234375e+00,1.84315625e-01,6.46875000e-03,8.10937500e-03,3.93750000e-03,6.02777344e+00,,1.73808307e-02,4.36521471e-01,,1.73808307e-02,-1.41048431e+01
1.73818307e-02,2.29687500e+00,1.84092188e-01,6.92187500e-03,8.00781250e-03,4.18750000e-03,6.02753906e+00,,1.73818307e-02,4.36534464e-01,,1.73818307e-02,-1.35765381e+01
1.73828307e-02,2.28671875e+00,1.83625000e-01,5.70312500e-03,7.89843750e-03,4.56250000e-03,6.02695313e+00,,1.73828307e-02,4.36547428e-01,,1.73828307e-02,-1.25629425e+01
1.73838307e-02,2.28906250e+00,1.83726563e-01,4.50000000e-03,7.91406250e-03,4.78125000e-03,6.02554688e+00,,1.73838307e-02,4.36560333e-01,,1.73838307e-02,-1.28316040e+01
1.73848307e-02,2.29531250e+00,1.83746875e-01,5.03125000e-03,7.93750000e-03,4.18750000e-03,6.02613281e+00,,1.73848307e-02,4.36573297e-01,,1.73848307e-02,-1.35011902e+01
1.73858307e-02,2.29843750e+00,1.83726563e-01,6.46875000e-03,7.93750000e-03,3.96875000e-03,6.02660156e+00,,1.73858307e-02,4.36586231e-01,,1.73858307e-02,-1.38538361e+01
1.73868307e-02,2.30468750e+00,1.83746875e-01,6.79687500e-03,7.97656250e-03,4.15625000e-03,6.02671875e+00,,1.73868307e-02,4.36599195e-01,,1.73868307e-02,-1.45333252e+01
1.73878307e-02,2.30625000e+00,1.83584375e-01,5.67187500e-03,7.99218750e-03,4.00000000e-03,6.02753906e+00,,1.73878307e-02,4.36612099e-01,,1.73878307e-02,-1.47274628e+01
1.73888307e-02,2.29687500e+00,1.83300000e-01,4.73437500e-03,7.97656250e-03,4.25000000e-03,6.02636719e+00,,1.73888307e-02,4.36625034e-01,,1.73888307e-02,-1.37885437e+01
1.73898307e-02,2.29453125e+00,1.83340625e-01,5.40625000e-03,7.97656250e-03,4.53125000e-03,6.02519531e+00,,1.73898307e-02,4.36637938e-01,,1.73898307e-02,-1.35737762e+01
1.73908307e-02,2.29531250e+00,1.83584375e-01,6.70312500e-03,8.00781250e-03,4.40625000e-03,6.02636719e+00,,1.73908307e-02,4.36650872e-01,,1.73908307e-02,-1.36864166e+01
1.73918307e-02,2.28515625e+00,1.83157813e-01,6.79687500e-03,7.97656250e-03,4.15625000e-03,6.02835938e+00,,1.73918307e-02,4.36663806e-01,,1.73918307e-02,-1.26751404e+01
1.73928307e-02,2.29453125e+00,1.83726563e-01,5.59375000e-03,8.12500000e-03,3.78125000e-03,6.02976563e+00,,1.73928307e-02,4.36676711e-01,,1.73928307e-02,-1.36744690e+01
1.73938307e-02,2.30234375e+00,1.83787500e-01,4.87500000e-03,8.27343750e-03,3.65625000e-03,6.03000000e+00,,1.73938307e-02,4.36689675e-01,,1.73938307e-02,-1.45076294e+01
1.73948307e-02,2.29531250e+00,1.83889063e-01,5.51562500e-03,8.24218750e-03,3.81250000e-03,6.02859375e+00,,1.73948307e-02,4.36702609e-01,,1.73948307e-02,-1.38102875e+01
1.73958307e-02,2.29609375e+00,1.83584375e-01,6.40625000e-03,8.19531250e-03,4.15625000e-03,6.02753906e+00,,1.73958307e-02,4.36715573e-01,,1.73958307e-02,-1.39224396e+01
1.73968307e-02,2.30000000e+00,1.83421875e-01,6.09375000e-03,8.20312500e-03,4.03125000e-03,6.02742187e+00,,1.73968307e-02,4.36728477e-01,,1.73968307e-02,-1.43582611e+01
1.73978307e-02,2.30000000e+00,1.83340625e-01,4.96875000e-03,8.21875000e-03,3.81250000e-03,6.02777344e+00,,1.73978307e-02,4.36741412e-01,,1.73978307e-02,-1.43875732e+01
1.73988307e-02,2.29531250e+00,1.83482813e-01,4.87500000e-03,8.19531250e-03,3.65625000e-03,6.02941406e+00,,1.73988307e-02,4.36754316e-01,,1.73988307e-02,-1.39304199e+01
1.73998307e-02,2.29062500e+00,1.83564063e-01,5.82812500e-03,8.19531250e-03,3.25000000e-03,6.02953125e+00,,1.73998307e-02,4.36767250e-01,,1.73998307e-02,-1.34755402e+01
1.74008307e-02,2.28750000e+00,1.82914063e-01,6.20312500e-03,8.14062500e-03,3.12500000e-03,6.02894531e+00,,1.74008307e-02,4.36780185e-01,,1.74008307e-02,-1.31852570e+01
1.74018307e-02,2.28203125e+00,1.82609375e-01,5.54687500e-03,8.00781250e-03,2.96875000e-03,6.02835938e+00,,1.74018307e-02,4.36793029e-01,,1.74018307e-02,-1.26526031e+01
1.74028307e-02,2.27187500e+00,1.82406250e-01,4.65625000e-03,7.82812500e-03,2.96875000e-03,6.02742187e+00,,1.74028307e-02,4.36805874e-01,,1.74028307e-02,-1.16325989e+01
1.74038307e-02,2.25937500e+00,1.82284375e-01,5.00000000e-03,7.68750000e-03,3.34375000e-03,6.02496094e+00,,1.74038307e-02,4.36818719e-01,,1.74038307e-02,-1.03695374e+01
1.74048307e-02,2.25937500e+00,1.82325000e-01,5.75000000e-03,7.68750000e-03,4.09375000e-03,6.02191406e+00,,1.74048307e-02,4.36831564e-01,,1.74048307e-02,-1.03980103e+01
1.74058307e-02,2.26250000e+00,1.82507813e-01,5.89062500e-03,7.78906250e-03,4.03125000e-03,6.02273438e+00,,1.74058307e-02,4.36844409e-01,,1.74058307e-02,-1.07510223e+01
1.74068307e-02,2.26250000e+00,1.82670313e-01,5.14062500e-03,7.82812500e-03,4.03125000e-03,6.02296875e+00,,1.74068307e-02,4.36857253e-01,,1.74068307e-02,-1.07802582e+01
1.74078307e-02,2.25859375e+00,1.82751563e-01,4.57812500e-03,7.78906250e-03,3.81250000e-03,6.02250000e+00,,1.74078307e-02,4.36870128e-01,,1.74078307e-02,-1.04033051e+01
1.74088307e-02,2.25390625e+00,1.82914063e-01,5.32812500e-03,7.78906250e-03,3.50000000e-03,6.02355469e+00,,1.74088307e-02,4.36883003e-01,,1.74088307e-02,-9.94631958e+00
1.74098307e-02,2.25156250e+00,1.82751563e-01,6.39062500e-03,7.84375000e-03,3.62500000e-03,6.02414063e+00,,1.74098307e-02,4.36895907e-01,,1.74098307e-02,-9.73576355e+00
1.74108307e-02,2.25312500e+00,1.82670313e-01,6.34375000e-03,7.87500000e-03,3.81250000e-03,6.02496094e+00,,1.74108307e-02,4.36908752e-01,,1.74108307e-02,-9.93058777e+00
1.74118307e-02,2.25546875e+00,1.82507813e-01,5.14062500e-03,7.88281250e-03,4.15625000e-03,6.02460938e+00,,1.74118307e-02,4.36921597e-01,,1.74118307e-02,-1.02026367e+01
1.74128307e-02,2.26328125e+00,1.82670313e-01,4.57812500e-03,7.87500000e-03,4.15625000e-03,6.02460938e+00,,1.74128307e-02,4.36934441e-01,,1.74128307e-02,-1.10337982e+01
1.74138307e-02,2.28671875e+00,1.82893750e-01,5.71875000e-03,8.04687500e-03,3.93750000e-03,6.02519531e+00,,1.74138307e-02,4.36947346e-01,,1.74138307e-02,-1.34773254e+01
1.74148307e-02,2.29453125e+00,1.83056250e-01,6.90625000e-03,8.17968750e-03,3.62500000e-03,6.02660156e+00,,1.74148307e-02,4.36960220e-01,,1.74148307e-02,-1.43161774e+01
1.74158307e-02,2.28203125e+00,1.82812500e-01,6.28125000e-03,8.07031250e-03,3.56250000e-03,6.02742187e+00,,1.74158307e-02,4.36973125e-01,,1.74158307e-02,-1.30624695e+01
1.74168307e-02,2.27265625e+00,1.82751563e-01,4.87500000e-03,7.93750000e-03,3.93750000e-03,6.02613281e+00,,1.74168307e-02,4.36985999e-01,,1.74168307e-02,-1.21255341e+01
1.74178307e-02,2.27578125e+00,1.83137500e-01,4.79687500e-03,7.97656250e-03,3.71875000e-03,6.02613281e+00,,1.74178307e-02,4.36998904e-01,,1.74178307e-02,-1.24733276e+01
1.74188307e-02,2.27968750e+00,1.83157813e-01,6.35937500e-03,8.08593750e-03,3.81250000e-03,6.02613281e+00,,1.74188307e-02,4.37011778e-01,,1.74188307e-02,-1.29055939e+01
1.74198307e-02,2.27812500e+00,1.83056250e-01,7.28125000e-03,8.10937500e-03,4.03125000e-03,6.02601563e+00,,1.74198307e-02,4.37024653e-01,,1.74198307e-02,-1.27806549e+01
1.74208307e-02,2.27812500e+00,1.83015625e-01,6.03125000e-03,8.08593750e-03,4.03125000e-03,6.02613281e+00,,1.74208307e-02,4.37037557e-01,,1.74208307e-02,-1.28159332e+01
1.74218307e-02,2.27968750e+00,1.83157813e-01,4.43750000e-03,8.03125000e-03,4.15625000e-03,6.02671875e+00,,1.74218307e-02,4.37050432e-01,,1.74218307e-02,-1.30047760e+01
1.74228307e-02,2.27265625e+00,1.83096875e-01,5.26562500e-03,7.89843750e-03,4.15625000e-03,6.02742187e+00,,1.74228307e-02,4.37063336e-01,,1.74228307e-02,-1.23056183e+01
1.74238307e-02,2.26484375e+00,1.82121875e-01,6.95312500e-03,7.82031250e-03,4.25000000e-03,6.02753906e+00,,1.74238307e-02,4.37076181e-01,,1.74238307e-02,-1.15325775e+01
1.74248307e-02,2.25156250e+00,1.82670313e-01,6.26562500e-03,7.73437500e-03,4.40625000e-03,6.02636719e+00,,1.74248307e-02,4.37089026e-01,,1.74248307e-02,-1.01984100e+01
1.74258307e-02,2.25156250e+00,1.82528125e-01,4.50000000e-03,7.78125000e-03,4.56250000e-03,6.02437500e+00,,1.74258307e-02,4.37101901e-01,,1.74258307e-02,-1.02269440e+01
1.74268307e-02,2.25390625e+00,1.82426563e-01,4.51562500e-03,7.87500000e-03,4.40625000e-03,6.02472656e+00,,1.74268307e-02,4.37114745e-01,,1.74268307e-02,-1.04924622e+01
1.74278307e-02,2.26093750e+00,1.82507813e-01,5.59375000e-03,7.99218750e-03,4.34375000e-03,6.02519531e+00,,1.74278307e-02,4.37127590e-01,,1.74278307e-02,-1.12441101e+01
1.74288307e-02,2.26484375e+00,1.82325000e-01,5.78125000e-03,8.05468750e-03,4.40625000e-03,6.02460938e+00,,1.74288307e-02,4.37140465e-01,,1.74288307e-02,-1.16769562e+01
1.74298307e-02,2.26328125e+00,1.82426563e-01,5.34375000e-03,8.01562500e-03,4.31250000e-03,6.02472656e+00,,1.74298307e-02,4.37153310e-01,,1.74298307e-02,-1.15453491e+01
1.74308307e-02,2.26093750e+00,1.82467188e-01,4.96875000e-03,8.03125000e-03,4.25000000e-03,6.02578125e+00,,1.74308307e-02,4.37166154e-01,,1.74308307e-02,-1.13310547e+01
1.74318307e-02,2.25937500e+00,1.82954688e-01,5.03125000e-03,8.03125000e-03,4.56250000e-03,6.02496094e+00,,1.74318307e-02,4.37179029e-01,,1.74318307e-02,-1.11964722e+01
1.74328307e-02,2.25703125e+00,1.82670313e-01,5.45312500e-03,8.07031250e-03,4.53125000e-03,6.02414063e+00,,1.74328307e-02,4.37191904e-01,,1.74328307e-02,-1.09826355e+01
1.74338307e-02,2.25703125e+00,1.82568750e-01,6.39062500e-03,8.07031250e-03,4.46875000e-03,6.02437500e+00,,1.74338307e-02,4.37204748e-01,,1.74338307e-02,-1.10140228e+01
1.74348307e-02,2.27187500e+00,1.82751563e-01,6.31250000e-03,8.17968750e-03,4.18750000e-03,6.02660156e+00,,1.74348307e-02,4.37217623e-01,,1.74348307e-02,-1.25779572e+01
1.74358307e-02,2.28750000e+00,1.82914063e-01,4.92187500e-03,8.35156250e-03,3.56250000e-03,6.02929688e+00,,1.74358307e-02,4.37230498e-01,,1.74358307e-02,-1.42185516e+01
1.74368307e-02,2.27421875e+00,1.83198438e-01,4.92187500e-03,8.32812500e-03,3.46875000e-03,6.03082031e+00,,1.74368307e-02,4.37243402e-01,,1.74368307e-02,-1.28754425e+01
1.74378307e-02,2.25312500e+00,1.82853125e-01,6.50000000e-03,8.14062500e-03,3.78125000e-03,6.02941406e+00,,1.74378307e-02,4.37256277e-01,,1.74378307e-02,-1.07311096e+01
1.74388307e-02,2.24609375e+00,1.82650000e-01,6.76562500e-03,8.04687500e-03,3.78125000e-03,6.02917969e+00,,1.74388307e-02,4.37269121e-01,,1.74388307e-02,-1.00413818e+01
1.74398307e-02,2.25156250e+00,1.82406250e-01,5.43750000e-03,8.10156250e-03,3.81250000e-03,6.02859375e+00,,1.74398307e-02,4.37281996e-01,,1.74398307e-02,-1.06374969e+01
1.74408307e-02,2.25546875e+00,1.82609375e-01,4.12500000e-03,8.14062500e-03,3.65625000e-03,6.02777344e+00,,1.74408307e-02,4.37294841e-01,,1.74408307e-02,-1.10655518e+01
1.74418307e-02,2.25312500e+00,1.82284375e-01,4.78125000e-03,8.12500000e-03,3.71875000e-03,6.02742187e+00,,1.74418307e-02,4.37307686e-01,,1.74418307e-02,-1.08475189e+01
1.74428307e-02,2.25312500e+00,1.82162500e-01,6.45312500e-03,8.10156250e-03,3.40625000e-03,6.02777344e+00,,1.74428307e-02,4.37320501e-01,,1.74428307e-02,-1.08773041e+01
1.74438307e-02,2.25546875e+00,1.82264063e-01,6.82812500e-03,8.12500000e-03,3.40625000e-03,6.02777344e+00,,1.74438307e-02,4.37333345e-01,,1.74438307e-02,-1.11541138e+01
1.74448307e-02,2.25390625e+00,1.81979688e-01,5.31250000e-03,8.14062500e-03,3.56250000e-03,6.02742187e+00,,1.74448307e-02,4.37346160e-01,,1.74448307e-02,-1.10252075e+01
1.74458307e-02,2.24218750e+00,1.81918750e-01,4.09375000e-03,8.00781250e-03,3.93750000e-03,6.02601563e+00,,1.74458307e-02,4.37358975e-01,,1.74458307e-02,-9.84201050e+00
1.74468307e-02,2.24062500e+00,1.81837500e-01,4.68750000e-03,7.99218750e-03,4.46875000e-03,6.02320313e+00,,1.74468307e-02,4.37371790e-01,,1.74468307e-02,-9.70420837e+00
1.74478307e-02,2.23984375e+00,1.81918750e-01,6.17187500e-03,7.93750000e-03,4.25000000e-03,6.02460938e+00,,1.74478307e-02,4.37384635e-01,,1.74478307e-02,-9.65245056e+00
1.74488307e-02,2.24218750e+00,1.81695313e-01,6.53125000e-03,7.92187500e-03,4.00000000e-03,6.02613281e+00,,1.74488307e-02,4.37397420e-01,,1.74488307e-02,-9.92774963e+00
1.74498307e-02,2.25390625e+00,1.82121875e-01,5.21875000e-03,8.03125000e-03,4.15625000e-03,6.02636719e+00,,1.74498307e-02,4.37410235e-01,,1.74498307e-02,-1.11669922e+01
