Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05228694e-02,5.09062500e+00,1.13018750e-01,1.36406250e-01,7.44531250e-03,2.12656250e+00,5.98910156e+00,,2.05228694e-02,4.39238697e-01,,2.05228694e-02,2.54522583e+02
2.05238694e-02,5.07734375e+00,1.12754688e-01,1.36125000e-01,7.41406250e-03,2.14140625e+00,5.98945313e+00,,2.05238694e-02,4.39246655e-01,,2.05238694e-02,2.55169617e+02
2.05248694e-02,5.07890625e+00,1.12917188e-01,1.35750000e-01,7.50000000e-03,2.15078125e+00,5.98921875e+00,,2.05248694e-02,4.39254582e-01,,2.05248694e-02,2.54288025e+02
2.05258694e-02,5.08046875e+00,1.13100000e-01,1.35578125e-01,7.56250000e-03,2.15156250e+00,5.98828125e+00,,2.05258694e-02,4.39262539e-01,,2.05258694e-02,2.53407898e+02
2.05268694e-02,5.09062500e+00,1.13140625e-01,1.35765625e-01,7.64062500e-03,2.15703125e+00,5.98722656e+00,,2.05268694e-02,4.39270526e-01,,2.05268694e-02,2.51641785e+02
2.05278694e-02,5.09609375e+00,1.13587500e-01,1.35875000e-01,7.72656250e-03,2.16250000e+00,5.98828125e+00,,2.05278694e-02,4.39278483e-01,,2.05278694e-02,2.50358154e+02
2.05288694e-02,5.09062500e+00,1.13546875e-01,1.35515625e-01,7.68750000e-03,2.17578125e+00,5.98968750e+00,,2.05288694e-02,4.39286500e-01,,2.05288694e-02,2.50202759e+02
2.05298694e-02,5.08671875e+00,1.13648438e-01,1.34968750e-01,7.61718750e-03,2.18125000e+00,5.98945313e+00,,2.05298694e-02,4.39294487e-01,,2.05298694e-02,2.49888611e+02
2.05308694e-02,5.07578125e+00,1.13485938e-01,1.35125000e-01,7.59375000e-03,2.18515625e+00,5.98828125e+00,,2.05308694e-02,4.39302474e-01,,2.05308694e-02,2.50300476e+02
2.05318694e-02,5.06562500e+00,1.13404688e-01,1.35421875e-01,7.63281250e-03,2.18359375e+00,5.98722656e+00,,2.05318694e-02,4.39310491e-01,,2.05318694e-02,2.50630554e+02
2.05328694e-02,5.05312500e+00,1.13404688e-01,1.35234375e-01,7.57812500e-03,2.18906250e+00,5.98699219e+00,,2.05328694e-02,4.39318478e-01,,2.05328694e-02,2.51201965e+02
2.05338694e-02,5.04375000e+00,1.13384375e-01,1.34859375e-01,7.64062500e-03,2.19296875e+00,5.98687500e+00,,2.05338694e-02,4.39326495e-01,,2.05338694e-02,2.51452698e+02
2.05348694e-02,5.04296875e+00,1.13485938e-01,1.34453125e-01,7.68750000e-03,2.19609375e+00,5.98628906e+00,,2.05348694e-02,4.39334482e-01,,2.05348694e-02,2.50819580e+02
2.05358694e-02,5.03046875e+00,1.13201563e-01,1.34296875e-01,7.64062500e-03,2.19609375e+00,5.98628906e+00,,2.05358694e-02,4.39342469e-01,,2.05358694e-02,2.51396057e+02
2.05368694e-02,5.01875000e+00,1.12856250e-01,1.34453125e-01,7.54687500e-03,2.19218750e+00,5.98570313e+00,,2.05368694e-02,4.39350426e-01,,2.05368694e-02,2.51891968e+02
2.05378694e-02,5.00546875e+00,1.12612500e-01,1.34281250e-01,7.41406250e-03,2.18906250e+00,5.98441406e+00,,2.05378694e-02,4.39358354e-01,,2.05378694e-02,2.52549011e+02
2.05388694e-02,5.00234375e+00,1.12775000e-01,1.33875000e-01,7.44531250e-03,2.18515625e+00,5.98347656e+00,,2.05388694e-02,4.39366311e-01,,2.05388694e-02,2.52160522e+02
2.05398694e-02,5.00937500e+00,1.13140625e-01,1.33875000e-01,7.46875000e-03,2.18125000e+00,5.98359375e+00,,2.05398694e-02,4.39374268e-01,,2.05398694e-02,2.50726135e+02
2.05408694e-02,5.00625000e+00,1.12998438e-01,1.33906250e-01,7.40625000e-03,2.18281250e+00,5.98382813e+00,,2.05408694e-02,4.39382225e-01,,2.05408694e-02,2.50338623e+02
2.05418694e-02,4.99843750e+00,1.12815625e-01,1.33500000e-01,7.35937500e-03,2.17968750e+00,5.98382813e+00,,2.05418694e-02,4.39390182e-01,,2.05418694e-02,2.50435425e+02
2.05428694e-02,4.99296875e+00,1.12714063e-01,1.32703125e-01,7.35156250e-03,2.16640625e+00,5.98429688e+00,,2.05428694e-02,4.39398110e-01,,2.05428694e-02,2.50293762e+02
2.05438694e-02,4.98281250e+00,1.12815625e-01,1.32156250e-01,7.25781250e-03,2.15468750e+00,5.98523438e+00,,2.05438694e-02,4.39406037e-01,,2.05438694e-02,2.50638977e+02
2.05448694e-02,4.97578125e+00,1.12775000e-01,1.32671875e-01,7.20312500e-03,2.14140625e+00,5.98523438e+00,,2.05448694e-02,4.39413995e-01,,2.05448694e-02,2.50662048e+02
2.05458694e-02,4.97343750e+00,1.12815625e-01,1.32828125e-01,7.28125000e-03,2.12343750e+00,5.98523438e+00,,2.05458694e-02,4.39421922e-01,,2.05458694e-02,2.50200073e+02
2.05468694e-02,4.97187500e+00,1.12653125e-01,1.32531250e-01,7.33593750e-03,2.10468750e+00,5.98628906e+00,,2.05468694e-02,4.39429849e-01,,2.05468694e-02,2.49657959e+02
2.05478694e-02,4.97109375e+00,1.12998438e-01,1.31718750e-01,7.41406250e-03,2.08437500e+00,5.98746094e+00,,2.05478694e-02,4.39437777e-01,,2.05478694e-02,2.49038208e+02
2.05488694e-02,4.97578125e+00,1.13201563e-01,1.31437500e-01,7.46875000e-03,2.06484375e+00,5.99121094e+00,,2.05488694e-02,4.39445764e-01,,2.05488694e-02,2.47857544e+02
2.05498694e-02,4.96875000e+00,1.13262500e-01,1.31468750e-01,7.42968750e-03,2.05156250e+00,5.99390625e+00,,2.05498694e-02,4.39453721e-01,,2.05498694e-02,2.47885803e+02
2.05508694e-02,4.96640625e+00,1.13404688e-01,1.31203125e-01,7.45312500e-03,2.03515625e+00,5.99343750e+00,,2.05508694e-02,4.39461678e-01,,2.05508694e-02,2.47431335e+02
2.05518694e-02,4.96093750e+00,1.13546875e-01,1.30562500e-01,7.42968750e-03,2.01406250e+00,5.99402344e+00,,2.05518694e-02,4.39469695e-01,,2.05518694e-02,2.47301483e+02
2.05528694e-02,4.95156250e+00,1.13404688e-01,1.30093750e-01,7.33593750e-03,1.99296875e+00,5.99425781e+00,,2.05528694e-02,4.39477682e-01,,2.05528694e-02,2.47577240e+02
2.05538694e-02,4.94531250e+00,1.13160938e-01,1.29718750e-01,7.31250000e-03,1.97109375e+00,5.99285156e+00,,2.05538694e-02,4.39485669e-01,,2.05538694e-02,2.47533112e+02
2.05548694e-02,4.93593750e+00,1.13343750e-01,1.29406250e-01,7.33593750e-03,1.95390625e+00,5.99226562e+00,,2.05548694e-02,4.39493626e-01,,2.05548694e-02,2.47812958e+02
2.05558694e-02,4.91718750e+00,1.13100000e-01,1.29250000e-01,7.28125000e-03,1.93515625e+00,5.99226562e+00,,2.05558694e-02,4.39501613e-01,,2.05558694e-02,2.49060516e+02
2.05568694e-02,4.90234375e+00,1.12896875e-01,1.29031250e-01,7.16406250e-03,1.92421875e+00,5.99226562e+00,,2.05568694e-02,4.39509571e-01,,2.05568694e-02,2.49906403e+02
2.05578694e-02,4.89531250e+00,1.12917188e-01,1.28656250e-01,7.16406250e-03,1.90859375e+00,5.99308594e+00,,2.05578694e-02,4.39517498e-01,,2.05578694e-02,2.49948364e+02
2.05588694e-02,4.87812500e+00,1.12551563e-01,1.28500000e-01,7.09375000e-03,1.88203125e+00,5.99343750e+00,,2.05588694e-02,4.39525425e-01,,2.05588694e-02,2.51038818e+02
2.05598694e-02,4.87265625e+00,1.12470313e-01,1.28203125e-01,7.18750000e-03,1.85625000e+00,5.99332031e+00,,2.05598694e-02,4.39533383e-01,,2.05598694e-02,2.50922363e+02
2.05608694e-02,4.87187500e+00,1.12917188e-01,1.27828125e-01,7.31250000e-03,1.83515625e+00,5.99449219e+00,,2.05608694e-02,4.39541310e-01,,2.05608694e-02,2.50324432e+02
2.05618694e-02,4.86328125e+00,1.12754688e-01,1.27640625e-01,7.29687500e-03,1.81250000e+00,5.99531250e+00,,2.05618694e-02,4.39549237e-01,,2.05618694e-02,2.50533386e+02
2.05628694e-02,4.86718750e+00,1.12917188e-01,1.27187500e-01,7.29687500e-03,1.78828125e+00,5.99648438e+00,,2.05628694e-02,4.39557195e-01,,2.05628694e-02,2.49455383e+02
2.05638694e-02,4.87187500e+00,1.13242188e-01,1.26515625e-01,7.29687500e-03,1.76953125e+00,5.99789063e+00,,2.05638694e-02,4.39565152e-01,,2.05638694e-02,2.48299835e+02
2.05648694e-02,4.87187500e+00,1.13343750e-01,1.25765625e-01,7.26562500e-03,1.74765625e+00,6.00023438e+00,,2.05648694e-02,4.39573109e-01,,2.05648694e-02,2.47631317e+02
2.05658694e-02,4.86796875e+00,1.13018750e-01,1.25953125e-01,7.18750000e-03,1.72500000e+00,6.00164063e+00,,2.05658694e-02,4.39581096e-01,,2.05658694e-02,2.47366974e+02
2.05668694e-02,4.85781250e+00,1.12754688e-01,1.26062500e-01,7.10937500e-03,1.69609375e+00,6.00269531e+00,,2.05668694e-02,4.39589024e-01,,2.05668694e-02,2.47746155e+02
2.05678694e-02,4.85312500e+00,1.13018750e-01,1.25171875e-01,7.17968750e-03,1.67031250e+00,6.00445313e+00,,2.05678694e-02,4.39596951e-01,,2.05678694e-02,2.47563629e+02
2.05688694e-02,4.85703125e+00,1.13303125e-01,1.24078125e-01,7.22656250e-03,1.64531250e+00,6.00609375e+00,,2.05688694e-02,4.39604938e-01,,2.05688694e-02,2.46500458e+02
2.05698694e-02,4.86093750e+00,1.13648438e-01,1.23406250e-01,7.35156250e-03,1.62890625e+00,6.00890625e+00,,2.05698694e-02,4.39612925e-01,,2.05698694e-02,2.45441956e+02
2.05708694e-02,4.84609375e+00,1.13628125e-01,1.23593750e-01,7.28125000e-03,1.60781250e+00,6.00996094e+00,,2.05708694e-02,4.39620942e-01,,2.05708694e-02,2.46317688e+02
2.05718694e-02,4.83281250e+00,1.13485938e-01,1.23781250e-01,7.17968750e-03,1.58515625e+00,6.00949219e+00,,2.05718694e-02,4.39628929e-01,,2.05718694e-02,2.47031311e+02
2.05728694e-02,4.82187500e+00,1.13262500e-01,1.23281250e-01,7.03906250e-03,1.56484375e+00,6.00937500e+00,,2.05728694e-02,4.39636886e-01,,2.05728694e-02,2.47504150e+02
2.05738694e-02,4.81406250e+00,1.13059375e-01,1.22296875e-01,7.00000000e-03,1.53593750e+00,6.00937500e+00,,2.05738694e-02,4.39644873e-01,,2.05738694e-02,2.47658813e+02
2.05748694e-02,4.81796875e+00,1.13160938e-01,1.21703125e-01,7.05468750e-03,1.50859375e+00,6.01007813e+00,,2.05748694e-02,4.39652830e-01,,2.05748694e-02,2.46609497e+02
2.05758694e-02,4.81250000e+00,1.13160938e-01,1.21828125e-01,7.03125000e-03,1.48593750e+00,6.01207031e+00,,2.05758694e-02,4.39660817e-01,,2.05758694e-02,2.46527893e+02
2.05768694e-02,4.81093750e+00,1.13100000e-01,1.22000000e-01,7.03906250e-03,1.46718750e+00,6.01394531e+00,,2.05768694e-02,4.39668775e-01,,2.05768694e-02,2.46042816e+02
2.05778694e-02,4.80234375e+00,1.12998438e-01,1.21281250e-01,7.07031250e-03,1.44296875e+00,6.01476563e+00,,2.05778694e-02,4.39676732e-01,,2.05778694e-02,2.46284119e+02
2.05788694e-02,4.78984375e+00,1.12714063e-01,1.20078125e-01,6.99218750e-03,1.41718750e+00,6.01558594e+00,,2.05788694e-02,4.39684689e-01,,2.05788694e-02,2.46933105e+02
2.05798694e-02,4.78046875e+00,1.12470313e-01,1.19703125e-01,6.82812500e-03,1.39062500e+00,6.01558594e+00,,2.05798694e-02,4.39692616e-01,,2.05798694e-02,2.47264191e+02
2.05808694e-02,4.77812500e+00,1.12510938e-01,1.20171875e-01,6.89843750e-03,1.37890625e+00,6.01535156e+00,,2.05808694e-02,4.39700544e-01,,2.05808694e-02,2.46870178e+02
2.05818694e-02,4.77890625e+00,1.12653125e-01,1.20359375e-01,6.90625000e-03,1.37187500e+00,6.01734375e+00,,2.05818694e-02,4.39708471e-01,,2.05818694e-02,2.46152191e+02
2.05828694e-02,4.77109375e+00,1.12775000e-01,1.19562500e-01,6.89843750e-03,1.36171875e+00,6.01910156e+00,,2.05828694e-02,4.39716429e-01,,2.05828694e-02,2.46321808e+02
2.05838694e-02,4.76328125e+00,1.12653125e-01,1.18515625e-01,6.88281250e-03,1.35234375e+00,6.01980469e+00,,2.05838694e-02,4.39724356e-01,,2.05838694e-02,2.46496277e+02
2.05848694e-02,4.75546875e+00,1.12470313e-01,1.18328125e-01,6.82812500e-03,1.33359375e+00,6.01957031e+00,,2.05848694e-02,4.39732283e-01,,2.05848694e-02,2.46674072e+02
2.05858694e-02,4.74843750e+00,1.12368750e-01,1.18734375e-01,6.84375000e-03,1.31171875e+00,6.01910156e+00,,2.05858694e-02,4.39740181e-01,,2.05858694e-02,2.46770782e+02
2.05868694e-02,4.74140625e+00,1.12226563e-01,1.18921875e-01,6.85156250e-03,1.30000000e+00,6.01957031e+00,,2.05868694e-02,4.39748108e-01,,2.05868694e-02,2.46865814e+02
2.05878694e-02,4.74062500e+00,1.12307813e-01,1.18312500e-01,6.85156250e-03,1.28515625e+00,6.02050781e+00,,2.05878694e-02,4.39756006e-01,,2.05878694e-02,2.46317719e+02
2.05888694e-02,4.73671875e+00,1.12064063e-01,1.17640625e-01,6.88281250e-03,1.27968750e+00,6.02179688e+00,,2.05888694e-02,4.39763904e-01,,2.05888694e-02,2.46095154e+02
2.05898694e-02,4.73515625e+00,1.12267188e-01,1.17343750e-01,6.89843750e-03,1.27187500e+00,6.02332031e+00,,2.05898694e-02,4.39771801e-01,,2.05898694e-02,2.45633575e+02
2.05908694e-02,4.74453125e+00,1.12754688e-01,1.17421875e-01,6.99218750e-03,1.26015625e+00,6.02414063e+00,,2.05908694e-02,4.39779729e-01,,2.05908694e-02,2.44044952e+02
2.05918694e-02,4.74609375e+00,1.12775000e-01,1.17640625e-01,7.00000000e-03,1.24375000e+00,6.02414063e+00,,2.05918694e-02,4.39787686e-01,,2.05918694e-02,2.43260925e+02
2.05928694e-02,4.73750000e+00,1.12673438e-01,1.17500000e-01,6.97656250e-03,1.23203125e+00,6.02273438e+00,,2.05928694e-02,4.39795613e-01,,2.05928694e-02,2.43523773e+02
2.05938694e-02,4.73125000e+00,1.12612500e-01,1.16812500e-01,6.97656250e-03,1.22109375e+00,6.02296875e+00,,2.05938694e-02,4.39803541e-01,,2.05938694e-02,2.43547211e+02
2.05948694e-02,4.73203125e+00,1.12714063e-01,1.16000000e-01,6.93750000e-03,1.21718750e+00,6.02496094e+00,,2.05948694e-02,4.39811498e-01,,2.05948694e-02,2.42849701e+02
2.05958694e-02,4.72968750e+00,1.12551563e-01,1.16140625e-01,6.86718750e-03,1.21562500e+00,6.02601563e+00,,2.05958694e-02,4.39819425e-01,,2.05958694e-02,2.42476227e+02
2.05968694e-02,4.72187500e+00,1.12307813e-01,1.16781250e-01,6.75000000e-03,1.20937500e+00,6.02636719e+00,,2.05968694e-02,4.39827323e-01,,2.05968694e-02,2.42664398e+02
2.05978694e-02,4.71406250e+00,1.12125000e-01,1.17078125e-01,6.66406250e-03,1.20468750e+00,6.02812500e+00,,2.05978694e-02,4.39835221e-01,,2.05978694e-02,2.42850098e+02
2.05988694e-02,4.70937500e+00,1.12064063e-01,1.16437500e-01,6.69531250e-03,1.20468750e+00,6.02777344e+00,,2.05988694e-02,4.39843118e-01,,2.05988694e-02,2.42714478e+02
2.05998694e-02,4.69921875e+00,1.12064063e-01,1.15609375e-01,6.64062500e-03,1.20468750e+00,6.02496094e+00,,2.05998694e-02,4.39851016e-01,,2.05998694e-02,2.43146637e+02
2.06008694e-02,4.67500000e+00,1.11454688e-01,1.15734375e-01,6.46875000e-03,1.21015625e+00,6.02355469e+00,,2.06008694e-02,4.39858913e-01,,2.06008694e-02,2.45030304e+02
2.06018694e-02,4.66562500e+00,1.11210938e-01,1.16406250e-01,6.52343750e-03,1.21562500e+00,6.02121094e+00,,2.06018694e-02,4.39866751e-01,,2.06018694e-02,2.45381622e+02
2.06028694e-02,4.66796875e+00,1.11535938e-01,1.16453125e-01,6.61718750e-03,1.21562500e+00,6.02132813e+00,,2.06028694e-02,4.39874589e-01,,2.06028694e-02,2.44522949e+02
2.06038694e-02,4.66250000e+00,1.11637500e-01,1.15812500e-01,6.58593750e-03,1.21718750e+00,6.02238281e+00,,2.06038694e-02,4.39882457e-01,,2.06038694e-02,2.44471191e+02
2.06048694e-02,4.65468750e+00,1.11596875e-01,1.15234375e-01,6.54687500e-03,1.21718750e+00,6.02250000e+00,,2.06048694e-02,4.39890325e-01,,2.06048694e-02,2.44664307e+02
2.06058694e-02,4.64453125e+00,1.11698438e-01,1.15171875e-01,6.50781250e-03,1.22265625e+00,6.02156250e+00,,2.06058694e-02,4.39898193e-01,,2.06058694e-02,2.45100739e+02
2.06068694e-02,4.63984375e+00,1.11596875e-01,1.15703125e-01,6.49218750e-03,1.22734375e+00,6.02121094e+00,,2.06068694e-02,4.39906061e-01,,2.06068694e-02,2.44972168e+02
2.06078694e-02,4.64921875e+00,1.11596875e-01,1.15890625e-01,6.58593750e-03,1.22343750e+00,6.02039063e+00,,2.06078694e-02,4.39913929e-01,,2.06078694e-02,2.43391907e+02
2.06088694e-02,4.65312500e+00,1.11454688e-01,1.15609375e-01,6.65625000e-03,1.22343750e+00,6.02074219e+00,,2.06088694e-02,4.39921767e-01,,2.06088694e-02,2.42375732e+02
2.06098694e-02,4.64453125e+00,1.11007813e-01,1.15187500e-01,6.58593750e-03,1.23046875e+00,6.02132813e+00,,2.06098694e-02,4.39929605e-01,,2.06098694e-02,2.42650116e+02
2.06108694e-02,4.65234375e+00,1.11251563e-01,1.15093750e-01,6.66406250e-03,1.24921875e+00,6.02074219e+00,,2.06108694e-02,4.39937443e-01,,2.06108694e-02,2.41234467e+02
2.06118694e-02,4.65859375e+00,1.11779688e-01,1.15515625e-01,6.73437500e-03,1.27031250e+00,6.02214844e+00,,2.06118694e-02,4.39945281e-01,,2.06118694e-02,2.39979004e+02
2.06128694e-02,4.64843750e+00,1.11637500e-01,1.15625000e-01,6.64062500e-03,1.28515625e+00,6.02238281e+00,,2.06128694e-02,4.39953148e-01,,2.06128694e-02,2.40413483e+02
2.06138694e-02,4.64453125e+00,1.11739063e-01,1.15062500e-01,6.61718750e-03,1.29609375e+00,6.02074219e+00,,2.06138694e-02,4.39961016e-01,,2.06138694e-02,2.40204926e+02
2.06148694e-02,4.64453125e+00,1.11942188e-01,1.14500000e-01,6.66406250e-03,1.30625000e+00,6.01992188e+00,,2.06148694e-02,4.39968884e-01,,2.06148694e-02,2.39596588e+02
2.06158694e-02,4.63203125e+00,1.12064063e-01,1.14453125e-01,6.73437500e-03,1.32031250e+00,6.01898438e+00,,2.06158694e-02,4.39976782e-01,,2.06158694e-02,2.40278503e+02
2.06168694e-02,4.61328125e+00,1.11921875e-01,1.15015625e-01,6.73437500e-03,1.33359375e+00,6.01875000e+00,,2.06168694e-02,4.39984679e-01,,2.06168694e-02,2.41603394e+02
2.06178694e-02,4.60390625e+00,1.11779688e-01,1.15546875e-01,6.73437500e-03,1.35078125e+00,6.01792969e+00,,2.06178694e-02,4.39992547e-01,,2.06178694e-02,2.41958923e+02
2.06188694e-02,4.60390625e+00,1.11678125e-01,1.15625000e-01,6.71875000e-03,1.37109375e+00,6.01757812e+00,,2.06188694e-02,4.40000445e-01,,2.06188694e-02,2.41346313e+02
2.06198694e-02,4.59843750e+00,1.11495313e-01,1.15140625e-01,6.66406250e-03,1.39218750e+00,6.01628906e+00,,2.06198694e-02,4.40008312e-01,,2.06198694e-02,2.41298584e+02
2.06208694e-02,4.57968750e+00,1.11251563e-01,1.14687500e-01,6.57031250e-03,1.40703125e+00,6.01453125e+00,,2.06208694e-02,4.40016150e-01,,2.06208694e-02,2.42622528e+02
2.06218694e-02,4.55156250e+00,1.10906250e-01,1.14984375e-01,6.37500000e-03,1.41640625e+00,6.01371094e+00,,2.06218694e-02,4.40023988e-01,,2.06218694e-02,2.44913422e+02
2.06228694e-02,4.53984375e+00,1.11048438e-01,1.16218750e-01,6.33593750e-03,1.43203125e+00,6.01195313e+00,,2.06228694e-02,4.40031767e-01,,2.06228694e-02,2.45508881e+02
2.06238694e-02,4.53593750e+00,1.11292188e-01,1.16437500e-01,6.42968750e-03,1.45390625e+00,6.01171875e+00,,2.06238694e-02,4.40039605e-01,,2.06238694e-02,2.45294983e+02
2.06248694e-02,4.54140625e+00,1.11292188e-01,1.15359375e-01,6.46875000e-03,1.47656250e+00,6.01089844e+00,,2.06248694e-02,4.40047443e-01,,2.06248694e-02,2.44117004e+02
2.06258694e-02,4.53828125e+00,1.11292188e-01,1.14343750e-01,6.49218750e-03,1.49765625e+00,6.01031250e+00,,2.06258694e-02,4.40055281e-01,,2.06258694e-02,2.43830414e+02
2.06268694e-02,4.52656250e+00,1.11150000e-01,1.14718750e-01,6.45312500e-03,1.50859375e+00,6.00890625e+00,,2.06268694e-02,4.40063119e-01,,2.06268694e-02,2.44431488e+02
2.06278694e-02,4.51328125e+00,1.11109375e-01,1.15953125e-01,6.39843750e-03,1.51796875e+00,6.00667969e+00,,2.06278694e-02,4.40070957e-01,,2.06278694e-02,2.45189423e+02
2.06288694e-02,4.50390625e+00,1.11150000e-01,1.16375000e-01,6.34375000e-03,1.53281250e+00,6.00632813e+00,,2.06288694e-02,4.40078795e-01,,2.06288694e-02,2.45540192e+02
2.06298694e-02,4.50234375e+00,1.10906250e-01,1.15515625e-01,6.25000000e-03,1.55000000e+00,6.00632813e+00,,2.06298694e-02,4.40086603e-01,,2.06298694e-02,2.45086761e+02
2.06308694e-02,4.49843750e+00,1.10621875e-01,1.14531250e-01,6.22656250e-03,1.56718750e+00,6.00585938e+00,,2.06308694e-02,4.40094411e-01,,2.06308694e-02,2.44879852e+02
2.06318694e-02,4.49843750e+00,1.10946875e-01,1.14750000e-01,6.35156250e-03,1.58515625e+00,6.00609375e+00,,2.06318694e-02,4.40102220e-01,,2.06318694e-02,2.44272247e+02
2.06328694e-02,4.49531250e+00,1.11210938e-01,1.16140625e-01,6.46875000e-03,1.59843750e+00,6.00691406e+00,,2.06328694e-02,4.40110058e-01,,2.06328694e-02,2.43982605e+02
2.06338694e-02,4.48671875e+00,1.11089063e-01,1.16890625e-01,6.45312500e-03,1.61406250e+00,6.00691406e+00,,2.06338694e-02,4.40117896e-01,,2.06338694e-02,2.44250977e+02
2.06348694e-02,4.48359375e+00,1.10967188e-01,1.15859375e-01,6.41406250e-03,1.62109375e+00,6.00656250e+00,,2.06348694e-02,4.40125704e-01,,2.06348694e-02,2.43956390e+02
2.06358694e-02,4.47734375e+00,1.11109375e-01,1.14718750e-01,6.47656250e-03,1.64062500e+00,6.00609375e+00,,2.06358694e-02,4.40133512e-01,,2.06358694e-02,2.43989655e+02
2.06368694e-02,4.47265625e+00,1.11109375e-01,1.15125000e-01,6.52343750e-03,1.66484375e+00,6.00515625e+00,,2.06368694e-02,4.40141350e-01,,2.06368694e-02,2.43863892e+02
2.06378694e-02,4.47031250e+00,1.11150000e-01,1.16921875e-01,6.54687500e-03,1.68671875e+00,6.00304688e+00,,2.06378694e-02,4.40149188e-01,,2.06378694e-02,2.43490570e+02
2.06388694e-02,4.45546875e+00,1.11251563e-01,1.17421875e-01,6.47656250e-03,1.70234375e+00,6.00187500e+00,,2.06388694e-02,4.40157026e-01,,2.06388694e-02,2.44399841e+02
2.06398694e-02,4.44218750e+00,1.11190625e-01,1.15875000e-01,6.42968750e-03,1.71718750e+00,6.00023438e+00,,2.06398694e-02,4.40164834e-01,,2.06398694e-02,2.45150787e+02
2.06408694e-02,4.44218750e+00,1.11251563e-01,1.14375000e-01,6.43750000e-03,1.72812500e+00,6.00011719e+00,,2.06408694e-02,4.40172672e-01,,2.06408694e-02,2.44540619e+02
2.06418694e-02,4.43515625e+00,1.11109375e-01,1.14750000e-01,6.35937500e-03,1.74687500e+00,5.99929688e+00,,2.06418694e-02,4.40180510e-01,,2.06418694e-02,2.44658325e+02
2.06428694e-02,4.41953125e+00,1.10459375e-01,1.16515625e-01,6.15625000e-03,1.76171875e+00,5.99753906e+00,,2.06428694e-02,4.40188318e-01,,2.06428694e-02,2.45656311e+02
2.06438694e-02,4.41015625e+00,1.10560938e-01,1.17453125e-01,6.11718750e-03,1.77187500e+00,5.99531250e+00,,2.06438694e-02,4.40196097e-01,,2.06438694e-02,2.46002808e+02
2.06448694e-02,4.40078125e+00,1.10560938e-01,1.16453125e-01,6.15625000e-03,1.78437500e+00,5.99449219e+00,,2.06448694e-02,4.40203875e-01,,2.06448694e-02,2.46349426e+02
2.06458694e-02,4.39531250e+00,1.10520313e-01,1.14500000e-01,6.13281250e-03,1.79609375e+00,5.99425781e+00,,2.06458694e-02,4.40211654e-01,,2.06458694e-02,2.46301270e+02
2.06468694e-02,4.39531250e+00,1.10662500e-01,1.14000000e-01,6.14843750e-03,1.80781250e+00,5.99472656e+00,,2.06468694e-02,4.40219402e-01,,2.06468694e-02,2.45695740e+02
2.06478694e-02,4.39531250e+00,1.10723438e-01,1.15703125e-01,6.22656250e-03,1.80937500e+00,5.99507813e+00,,2.06478694e-02,4.40227211e-01,,2.06478694e-02,2.45086975e+02
2.06488694e-02,4.38984375e+00,1.10723438e-01,1.17453125e-01,6.21093750e-03,1.81484375e+00,5.99390625e+00,,2.06488694e-02,4.40235019e-01,,2.06488694e-02,2.45032898e+02
2.06498694e-02,4.38750000e+00,1.11007813e-01,1.16984375e-01,6.25000000e-03,1.82187500e+00,5.99261719e+00,,2.06498694e-02,4.40242827e-01,,2.06498694e-02,2.44653320e+02
2.06508694e-02,4.38984375e+00,1.10967188e-01,1.14765625e-01,6.25000000e-03,1.82656250e+00,5.99144531e+00,,2.06508694e-02,4.40250635e-01,,2.06508694e-02,2.43797546e+02
2.06518694e-02,4.38906250e+00,1.10764063e-01,1.13593750e-01,6.24218750e-03,1.83203125e+00,5.99027344e+00,,2.06518694e-02,4.40258443e-01,,2.06518694e-02,2.43272919e+02
