Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25948501e-02,8.76562500e-01,8.34234375e-02,3.18750000e-03,7.72656250e-03,4.84375000e-03,5.72625000e+00,,2.25948501e-02,4.18559968e-01,,2.25948501e-02,4.20981232e+02
2.25958501e-02,8.76562500e-01,8.32203125e-02,3.62500000e-03,7.71093750e-03,4.93750000e-03,5.72566406e+00,,2.25958501e-02,4.18565840e-01,,2.25958501e-02,4.20963165e+02
2.25968501e-02,8.80468750e-01,8.34031250e-02,6.07812500e-03,7.67187500e-03,5.06250000e-03,5.72589844e+00,,2.25968501e-02,4.18571711e-01,,2.25968501e-02,4.20534790e+02
2.25978501e-02,8.82031250e-01,8.34031250e-02,7.06250000e-03,7.69531250e-03,5.43750000e-03,5.72484375e+00,,2.25978501e-02,4.18577582e-01,,2.25978501e-02,4.20338837e+02
2.25988501e-02,8.76562500e-01,8.28343750e-02,5.06250000e-03,7.65625000e-03,5.15625000e-03,5.72589844e+00,,2.25988501e-02,4.18583393e-01,,2.25988501e-02,4.20870514e+02
2.25998501e-02,8.76562500e-01,8.33625000e-02,3.12500000e-03,7.60156250e-03,5.21875000e-03,5.72671875e+00,,2.25998501e-02,4.18589234e-01,,2.25998501e-02,4.20848785e+02
2.26008501e-02,8.75000000e-01,8.33625000e-02,3.28125000e-03,7.69531250e-03,5.43750000e-03,5.72601563e+00,,2.26008501e-02,4.18595105e-01,,2.26008501e-02,4.20992920e+02
2.26018501e-02,8.72656250e-01,8.26718750e-02,5.14062500e-03,7.71093750e-03,5.50000000e-03,5.72589844e+00,,2.26018501e-02,4.18600947e-01,,2.26018501e-02,4.21212219e+02
2.26028501e-02,8.78125000e-01,8.37078125e-02,6.45312500e-03,7.61718750e-03,5.37500000e-03,5.72648438e+00,,2.26028501e-02,4.18606818e-01,,2.26028501e-02,4.20617706e+02
2.26038501e-02,8.89843750e-01,8.28750000e-02,5.06250000e-03,7.45312500e-03,5.15625000e-03,5.72566406e+00,,2.26038501e-02,4.18612689e-01,,2.26038501e-02,4.19379089e+02
2.26048501e-02,8.95312500e-01,8.40125000e-02,3.10937500e-03,7.41406250e-03,5.06250000e-03,5.72601563e+00,,2.26048501e-02,4.18618560e-01,,2.26048501e-02,4.18793610e+02
2.26058501e-02,8.89843750e-01,8.32812500e-02,2.82812500e-03,7.53906250e-03,5.06250000e-03,5.72625000e+00,,2.26058501e-02,4.18624461e-01,,2.26058501e-02,4.19341675e+02
2.26068501e-02,8.87500000e-01,8.31187500e-02,3.84375000e-03,7.60156250e-03,4.78125000e-03,5.72601563e+00,,2.26068501e-02,4.18630332e-01,,2.26068501e-02,4.19565643e+02
2.26078501e-02,8.87500000e-01,8.32812500e-02,5.64062500e-03,7.53906250e-03,4.09375000e-03,5.72753906e+00,,2.26078501e-02,4.18636203e-01,,2.26078501e-02,4.19540497e+02
2.26088501e-02,8.88281250e-01,8.34640625e-02,6.15625000e-03,7.44531250e-03,3.78125000e-03,5.72882813e+00,,2.26088501e-02,4.18642074e-01,,2.26088501e-02,4.19428680e+02
2.26098501e-02,8.93750000e-01,8.34640625e-02,4.31250000e-03,7.42968750e-03,4.31250000e-03,5.72648438e+00,,2.26098501e-02,4.18647945e-01,,2.26098501e-02,4.18837158e+02
2.26108501e-02,8.95312500e-01,8.33625000e-02,2.78125000e-03,7.48437500e-03,4.37500000e-03,5.72601563e+00,,2.26108501e-02,4.18653816e-01,,2.26108501e-02,4.18657288e+02
2.26118501e-02,8.88281250e-01,8.31593750e-02,3.56250000e-03,7.56250000e-03,4.40625000e-03,5.72542969e+00,,2.26118501e-02,4.18659687e-01,,2.26118501e-02,4.19365356e+02
2.26128501e-02,8.82031250e-01,8.28953125e-02,5.56250000e-03,7.68750000e-03,4.56250000e-03,5.72601563e+00,,2.26128501e-02,4.18665528e-01,,2.26128501e-02,4.19985504e+02
2.26138501e-02,8.75000000e-01,8.26718750e-02,6.23437500e-03,7.78906250e-03,4.46875000e-03,5.72671875e+00,,2.26138501e-02,4.18671340e-01,,2.26138501e-02,4.20679108e+02
2.26148501e-02,8.67187500e-01,8.26109375e-02,4.95312500e-03,7.91406250e-03,4.53125000e-03,5.72671875e+00,,2.26148501e-02,4.18677151e-01,,2.26148501e-02,4.21454834e+02
2.26158501e-02,8.72656250e-01,8.30578125e-02,3.31250000e-03,7.85937500e-03,4.40625000e-03,5.72789063e+00,,2.26158501e-02,4.18682992e-01,,2.26158501e-02,4.20869171e+02
2.26168501e-02,8.72656250e-01,8.22453125e-02,3.21875000e-03,7.80468750e-03,4.46875000e-03,5.72847656e+00,,2.26168501e-02,4.18688804e-01,,2.26168501e-02,4.20851837e+02
2.26178501e-02,8.72656250e-01,8.35046875e-02,5.07812500e-03,7.73437500e-03,4.93750000e-03,5.72671875e+00,,2.26178501e-02,4.18694645e-01,,2.26178501e-02,4.20829865e+02
2.26188501e-02,8.80468750e-01,8.24281250e-02,6.64062500e-03,7.68750000e-03,5.59375000e-03,5.72367188e+00,,2.26188501e-02,4.18700486e-01,,2.26188501e-02,4.19993408e+02
2.26198501e-02,8.78906250e-01,8.33218750e-02,6.15625000e-03,7.64062500e-03,5.50000000e-03,5.72402344e+00,,2.26198501e-02,4.18706298e-01,,2.26198501e-02,4.20120605e+02
2.26208501e-02,8.71875000e-01,8.30578125e-02,3.92187500e-03,7.59375000e-03,5.53125000e-03,5.72542969e+00,,2.26208501e-02,4.18712169e-01,,2.26208501e-02,4.20818726e+02
2.26218501e-02,8.68750000e-01,8.25906250e-02,2.82812500e-03,7.61718750e-03,5.37500000e-03,5.72648438e+00,,2.26218501e-02,4.18718010e-01,,2.26218501e-02,4.21123016e+02
2.26228501e-02,8.73437500e-01,8.31593750e-02,4.46875000e-03,7.63281250e-03,5.31250000e-03,5.72707031e+00,,2.26228501e-02,4.18723851e-01,,2.26228501e-02,4.20620453e+02
2.26238501e-02,8.78906250e-01,8.30171875e-02,7.17187500e-03,7.56250000e-03,5.50000000e-03,5.72847656e+00,,2.26238501e-02,4.18729693e-01,,2.26238501e-02,4.20025818e+02
2.26248501e-02,8.87500000e-01,8.34031250e-02,6.51562500e-03,7.39062500e-03,5.81250000e-03,5.72929688e+00,,2.26248501e-02,4.18735564e-01,,2.26248501e-02,4.19103577e+02
2.26258501e-02,8.85937500e-01,8.31187500e-02,3.90625000e-03,7.39062500e-03,5.59375000e-03,5.72882813e+00,,2.26258501e-02,4.18741435e-01,,2.26258501e-02,4.19237030e+02
2.26268501e-02,8.82031250e-01,8.34234375e-02,2.70312500e-03,7.37500000e-03,5.75000000e-03,5.72765625e+00,,2.26268501e-02,4.18747306e-01,,2.26268501e-02,4.19622253e+02
2.26278501e-02,8.73437500e-01,8.28140625e-02,3.84375000e-03,7.40625000e-03,5.50000000e-03,5.72789063e+00,,2.26278501e-02,4.18753147e-01,,2.26278501e-02,4.20490845e+02
2.26288501e-02,8.65625000e-01,8.34234375e-02,6.23437500e-03,7.39062500e-03,4.68750000e-03,5.72964844e+00,,2.26288501e-02,4.18758959e-01,,2.26288501e-02,4.21269531e+02
2.26298501e-02,8.61718750e-01,8.26312500e-02,7.28125000e-03,7.37500000e-03,4.46875000e-03,5.72988281e+00,,2.26298501e-02,4.18764800e-01,,2.26298501e-02,4.21636414e+02
2.26308501e-02,8.57812500e-01,8.34234375e-02,5.03125000e-03,7.31250000e-03,4.46875000e-03,5.72941406e+00,,2.26308501e-02,4.18770641e-01,,2.26308501e-02,4.22006470e+02
2.26318501e-02,8.59375000e-01,8.21843750e-02,2.62500000e-03,7.28125000e-03,4.37500000e-03,5.72929688e+00,,2.26318501e-02,4.18776482e-01,,2.26318501e-02,4.21825134e+02
2.26328501e-02,8.63281250e-01,8.29359375e-02,2.81250000e-03,7.32031250e-03,4.37500000e-03,5.72906250e+00,,2.26328501e-02,4.18782294e-01,,2.26328501e-02,4.21407990e+02
2.26338501e-02,8.64062500e-01,8.22046875e-02,5.20312500e-03,7.44531250e-03,4.62500000e-03,5.72906250e+00,,2.26338501e-02,4.18788105e-01,,2.26338501e-02,4.21306213e+02
2.26348501e-02,8.64062500e-01,8.22453125e-02,7.48437500e-03,7.52343750e-03,4.56250000e-03,5.72929688e+00,,2.26348501e-02,4.18793887e-01,,2.26348501e-02,4.21272583e+02
2.26358501e-02,8.60156250e-01,8.25703125e-02,5.64062500e-03,7.59375000e-03,4.62500000e-03,5.72906250e+00,,2.26358501e-02,4.18799698e-01,,2.26358501e-02,4.21640503e+02
2.26368501e-02,8.65625000e-01,8.15953125e-02,2.73437500e-03,7.56250000e-03,4.68750000e-03,5.72882813e+00,,2.26368501e-02,4.18805480e-01,,2.26368501e-02,4.21054504e+02
2.26378501e-02,8.75000000e-01,8.29156250e-02,2.62500000e-03,7.50000000e-03,4.90625000e-03,5.72789063e+00,,2.26378501e-02,4.18811262e-01,,2.26378501e-02,4.20073822e+02
2.26388501e-02,8.76562500e-01,8.20828125e-02,5.10937500e-03,7.44531250e-03,5.21875000e-03,5.72730469e+00,,2.26388501e-02,4.18817073e-01,,2.26388501e-02,4.19892212e+02
2.26398501e-02,8.71093750e-01,8.24281250e-02,6.57812500e-03,7.50000000e-03,5.68750000e-03,5.72542969e+00,,2.26398501e-02,4.18822885e-01,,2.26398501e-02,4.20425049e+02
2.26408501e-02,8.65625000e-01,8.23265625e-02,5.75000000e-03,7.48437500e-03,5.68750000e-03,5.72601563e+00,,2.26408501e-02,4.18828696e-01,,2.26408501e-02,4.20956177e+02
2.26418501e-02,8.68750000e-01,8.28750000e-02,3.57812500e-03,7.42968750e-03,5.31250000e-03,5.72800781e+00,,2.26418501e-02,4.18834507e-01,,2.26418501e-02,4.20609283e+02
2.26428501e-02,8.69531250e-01,8.23265625e-02,2.45312500e-03,7.41406250e-03,5.31250000e-03,5.72906250e+00,,2.26428501e-02,4.18840289e-01,,2.26428501e-02,4.20512787e+02
2.26438501e-02,8.75000000e-01,8.31796875e-02,3.65625000e-03,7.45312500e-03,5.28125000e-03,5.72871094e+00,,2.26438501e-02,4.18846130e-01,,2.26438501e-02,4.19932800e+02
2.26448501e-02,8.78906250e-01,8.22859375e-02,6.09375000e-03,7.44531250e-03,5.31250000e-03,5.72882813e+00,,2.26448501e-02,4.18851972e-01,,2.26448501e-02,4.19504272e+02
2.26458501e-02,8.80468750e-01,8.30578125e-02,6.37500000e-03,7.29687500e-03,5.28125000e-03,5.73011719e+00,,2.26458501e-02,4.18857813e-01,,2.26458501e-02,4.19310120e+02
2.26468501e-02,8.82812500e-01,8.23265625e-02,3.85937500e-03,7.24218750e-03,5.06250000e-03,5.73128906e+00,,2.26468501e-02,4.18863654e-01,,2.26468501e-02,4.19041382e+02
2.26478501e-02,8.88281250e-01,8.23671875e-02,1.76562500e-03,7.33593750e-03,4.84375000e-03,5.73187500e+00,,2.26478501e-02,4.18869436e-01,,2.26478501e-02,4.18462677e+02
2.26488501e-02,8.92187500e-01,8.22046875e-02,2.81250000e-03,7.39062500e-03,4.84375000e-03,5.73187500e+00,,2.26488501e-02,4.18875247e-01,,2.26488501e-02,4.18047821e+02
2.26498501e-02,8.89062500e-01,8.20828125e-02,6.32812500e-03,7.39062500e-03,4.40625000e-03,5.73246094e+00,,2.26498501e-02,4.18881029e-01,,2.26498501e-02,4.18345764e+02
2.26508501e-02,8.84375000e-01,8.27734375e-02,6.98437500e-03,7.37500000e-03,3.93750000e-03,5.73328125e+00,,2.26508501e-02,4.18886840e-01,,2.26508501e-02,4.18793762e+02
2.26518501e-02,8.69531250e-01,8.13718750e-02,4.10937500e-03,7.37500000e-03,4.31250000e-03,5.73210938e+00,,2.26518501e-02,4.18892592e-01,,2.26518501e-02,4.20294647e+02
2.26528501e-02,8.61718750e-01,8.23875000e-02,2.06250000e-03,7.35156250e-03,4.90625000e-03,5.73023438e+00,,2.26528501e-02,4.18898374e-01,,2.26528501e-02,4.21083710e+02
2.26538501e-02,8.64062500e-01,8.18390625e-02,2.89062500e-03,7.32031250e-03,4.75000000e-03,5.73011719e+00,,2.26538501e-02,4.18904155e-01,,2.26538501e-02,4.20828949e+02
2.26548501e-02,8.57812500e-01,8.18390625e-02,5.03125000e-03,7.40625000e-03,4.56250000e-03,5.73046875e+00,,2.26548501e-02,4.18909907e-01,,2.26548501e-02,4.21452332e+02
2.26558501e-02,8.44531250e-01,8.17171875e-02,6.90625000e-03,7.50781250e-03,4.68750000e-03,5.73046875e+00,,2.26558501e-02,4.18915689e-01,,2.26558501e-02,4.22789917e+02
2.26568501e-02,8.36718750e-01,8.20828125e-02,5.43750000e-03,7.48437500e-03,4.84375000e-03,5.73023438e+00,,2.26568501e-02,4.18921471e-01,,2.26568501e-02,4.23562592e+02
2.26578501e-02,8.46093750e-01,8.13109375e-02,2.70312500e-03,7.40625000e-03,4.90625000e-03,5.72976563e+00,,2.26578501e-02,4.18927193e-01,,2.26578501e-02,4.22574554e+02
2.26588501e-02,8.54687500e-01,8.25703125e-02,2.43750000e-03,7.35156250e-03,4.78125000e-03,5.72929688e+00,,2.26588501e-02,4.18932974e-01,,2.26588501e-02,4.21674988e+02
2.26598501e-02,8.65625000e-01,8.16562500e-02,4.50000000e-03,7.31250000e-03,5.15625000e-03,5.72730469e+00,,2.26598501e-02,4.18938726e-01,,2.26598501e-02,4.20529022e+02
2.26608501e-02,8.71093750e-01,8.19609375e-02,6.53125000e-03,7.28125000e-03,5.68750000e-03,5.72484375e+00,,2.26608501e-02,4.18944508e-01,,2.26608501e-02,4.19935974e+02
2.26618501e-02,8.75000000e-01,8.19203125e-02,6.01562500e-03,7.28125000e-03,5.43750000e-03,5.72542969e+00,,2.26618501e-02,4.18950289e-01,,2.26618501e-02,4.19500061e+02
2.26628501e-02,8.73437500e-01,8.13515625e-02,3.20312500e-03,7.35937500e-03,5.43750000e-03,5.72531250e+00,,2.26628501e-02,4.18956012e-01,,2.26628501e-02,4.19636688e+02
2.26638501e-02,8.68750000e-01,8.21843750e-02,2.09375000e-03,7.44531250e-03,5.53125000e-03,5.72460938e+00,,2.26638501e-02,4.18961793e-01,,2.26638501e-02,4.20105896e+02
2.26648501e-02,8.67187500e-01,8.14531250e-02,3.75000000e-03,7.42968750e-03,5.50000000e-03,5.72425781e+00,,2.26648501e-02,4.18967575e-01,,2.26648501e-02,4.20251465e+02
2.26658501e-02,8.71093750e-01,8.20421875e-02,5.53125000e-03,7.35937500e-03,5.12500000e-03,5.72507813e+00,,2.26658501e-02,4.18973327e-01,,2.26658501e-02,4.19824158e+02
2.26668501e-02,8.73437500e-01,8.14125000e-02,5.93750000e-03,7.22656250e-03,4.93750000e-03,5.72542969e+00,,2.26668501e-02,4.18979108e-01,,2.26668501e-02,4.19552155e+02
2.26678501e-02,8.69531250e-01,8.21437500e-02,4.50000000e-03,7.33593750e-03,5.28125000e-03,5.72484375e+00,,2.26678501e-02,4.18984890e-01,,2.26678501e-02,4.19927216e+02
2.26688501e-02,8.65625000e-01,8.16156250e-02,2.92187500e-03,7.32031250e-03,5.28125000e-03,5.72507813e+00,,2.26688501e-02,4.18990642e-01,,2.26688501e-02,4.20310272e+02
2.26698501e-02,8.63281250e-01,8.17578125e-02,3.00000000e-03,7.28125000e-03,5.15625000e-03,5.72589844e+00,,2.26698501e-02,4.18996394e-01,,2.26698501e-02,4.20536163e+02
2.26708501e-02,8.61718750e-01,8.16562500e-02,4.95312500e-03,7.33593750e-03,4.56250000e-03,5.72742188e+00,,2.26708501e-02,4.19002116e-01,,2.26708501e-02,4.20676178e+02
2.26718501e-02,8.56250000e-01,8.19000000e-02,6.17187500e-03,7.31250000e-03,4.46875000e-03,5.72824219e+00,,2.26718501e-02,4.19007897e-01,,2.26718501e-02,4.21210449e+02
2.26728501e-02,8.54687500e-01,8.13718750e-02,4.92187500e-03,7.33593750e-03,4.90625000e-03,5.72789063e+00,,2.26728501e-02,4.19013649e-01,,2.26728501e-02,4.21342163e+02
2.26738501e-02,8.50781250e-01,8.19000000e-02,2.98437500e-03,7.35156250e-03,4.90625000e-03,5.72871094e+00,,2.26738501e-02,4.19019371e-01,,2.26738501e-02,4.21723907e+02
2.26748501e-02,8.50781250e-01,8.18593750e-02,2.75000000e-03,7.28125000e-03,4.68750000e-03,5.73046875e+00,,2.26748501e-02,4.19025153e-01,,2.26748501e-02,4.21708740e+02
2.26758501e-02,8.54687500e-01,8.10265625e-02,4.35937500e-03,7.37500000e-03,4.62500000e-03,5.73046875e+00,,2.26758501e-02,4.19030875e-01,,2.26758501e-02,4.21287170e+02
2.26768501e-02,8.50000000e-01,8.17984375e-02,5.90625000e-03,7.52343750e-03,4.78125000e-03,5.72906250e+00,,2.26768501e-02,4.19036627e-01,,2.26768501e-02,4.21743225e+02
2.26778501e-02,8.50781250e-01,8.03968750e-02,5.32812500e-03,7.60156250e-03,4.90625000e-03,5.72871094e+00,,2.26778501e-02,4.19042319e-01,,2.26778501e-02,4.21632904e+02
2.26788501e-02,8.50781250e-01,8.17171875e-02,3.71875000e-03,7.61718750e-03,4.84375000e-03,5.72882813e+00,,2.26788501e-02,4.19048041e-01,,2.26788501e-02,4.21608917e+02
2.26798501e-02,8.54687500e-01,8.10875000e-02,2.70312500e-03,7.60156250e-03,4.68750000e-03,5.72964844e+00,,2.26798501e-02,4.19053763e-01,,2.26798501e-02,4.21189209e+02
2.26808501e-02,8.50000000e-01,8.12500000e-02,3.29687500e-03,7.57812500e-03,5.12500000e-03,5.72988281e+00,,2.26808501e-02,4.19059485e-01,,2.26808501e-02,4.21656555e+02
2.26818501e-02,8.50000000e-01,8.16156250e-02,5.42187500e-03,7.48437500e-03,5.65625000e-03,5.72824219e+00,,2.26818501e-02,4.19065207e-01,,2.26818501e-02,4.21633484e+02
2.26828501e-02,8.54687500e-01,8.15140625e-02,6.39062500e-03,7.45312500e-03,5.21875000e-03,5.72929688e+00,,2.26828501e-02,4.19070959e-01,,2.26828501e-02,4.21118896e+02
2.26838501e-02,8.57812500e-01,8.13718750e-02,4.25000000e-03,7.54687500e-03,5.06250000e-03,5.72929688e+00,,2.26838501e-02,4.19076681e-01,,2.26838501e-02,4.20768555e+02
2.26848501e-02,8.57812500e-01,8.12093750e-02,2.17187500e-03,7.50781250e-03,5.37500000e-03,5.72847656e+00,,2.26848501e-02,4.19082433e-01,,2.26848501e-02,4.20751526e+02
2.26858501e-02,8.53906250e-01,8.13515625e-02,2.45312500e-03,7.46875000e-03,5.50000000e-03,5.72871094e+00,,2.26858501e-02,4.19088185e-01,,2.26858501e-02,4.21142029e+02
2.26868501e-02,8.50000000e-01,8.12703125e-02,4.64062500e-03,7.40625000e-03,5.31250000e-03,5.72906250e+00,,2.26868501e-02,4.19093907e-01,,2.26868501e-02,4.21525909e+02
2.26878501e-02,8.50781250e-01,8.13718750e-02,5.85937500e-03,7.28125000e-03,5.12500000e-03,5.72882813e+00,,2.26878501e-02,4.19099659e-01,,2.26878501e-02,4.21417542e+02
2.26888501e-02,8.52343750e-01,8.12500000e-02,4.45312500e-03,7.26562500e-03,5.00000000e-03,5.72882813e+00,,2.26888501e-02,4.19105381e-01,,2.26888501e-02,4.21229126e+02
2.26898501e-02,8.54687500e-01,8.15140625e-02,2.54687500e-03,7.35937500e-03,4.75000000e-03,5.72871094e+00,,2.26898501e-02,4.19111133e-01,,2.26898501e-02,4.20968933e+02
2.26908501e-02,8.54687500e-01,8.06203125e-02,2.18750000e-03,7.39062500e-03,4.84375000e-03,5.72824219e+00,,2.26908501e-02,4.19116825e-01,,2.26908501e-02,4.20956421e+02
2.26918501e-02,8.57812500e-01,8.18390625e-02,3.89062500e-03,7.37500000e-03,4.84375000e-03,5.72964844e+00,,2.26918501e-02,4.19122547e-01,,2.26918501e-02,4.20618103e+02
2.26928501e-02,8.61718750e-01,8.07828125e-02,5.96875000e-03,7.35156250e-03,4.90625000e-03,5.73082031e+00,,2.26928501e-02,4.19128269e-01,,2.26928501e-02,4.20189301e+02
2.26938501e-02,8.59375000e-01,8.14734375e-02,6.20312500e-03,7.31250000e-03,5.31250000e-03,5.73023438e+00,,2.26938501e-02,4.19133991e-01,,2.26938501e-02,4.20398651e+02
2.26948501e-02,8.59375000e-01,8.13515625e-02,3.65625000e-03,7.25781250e-03,5.53125000e-03,5.72847656e+00,,2.26948501e-02,4.19139713e-01,,2.26948501e-02,4.20372528e+02
2.26958501e-02,8.61718750e-01,8.08640625e-02,1.62500000e-03,7.22656250e-03,5.59375000e-03,5.72789063e+00,,2.26958501e-02,4.19145435e-01,,2.26958501e-02,4.20116913e+02
2.26968501e-02,8.64062500e-01,8.15953125e-02,2.95312500e-03,7.26562500e-03,5.59375000e-03,5.72800781e+00,,2.26968501e-02,4.19151127e-01,,2.26968501e-02,4.19863129e+02
2.26978501e-02,8.57812500e-01,8.09250000e-02,5.96875000e-03,7.48437500e-03,5.59375000e-03,5.72824219e+00,,2.26978501e-02,4.19156879e-01,,2.26978501e-02,4.20483826e+02
2.26988501e-02,8.50781250e-01,8.09656250e-02,6.31250000e-03,7.54687500e-03,5.28125000e-03,5.72871094e+00,,2.26988501e-02,4.19162571e-01,,2.26988501e-02,4.21176147e+02
2.26998501e-02,8.59375000e-01,8.11281250e-02,4.29687500e-03,7.44531250e-03,5.31250000e-03,5.72871094e+00,,2.26998501e-02,4.19168293e-01,,2.26998501e-02,4.20262085e+02
2.27008501e-02,8.61718750e-01,8.13515625e-02,2.59375000e-03,7.45312500e-03,5.53125000e-03,5.72941406e+00,,2.27008501e-02,4.19173986e-01,,2.27008501e-02,4.20002197e+02
2.27018501e-02,8.60156250e-01,8.10062500e-02,2.85937500e-03,7.42968750e-03,5.65625000e-03,5.72929688e+00,,2.27018501e-02,4.19179678e-01,,2.27018501e-02,4.20148804e+02
2.27028501e-02,8.59375000e-01,8.15546875e-02,4.73437500e-03,7.40625000e-03,6.15625000e-03,5.72800781e+00,,2.27028501e-02,4.19185430e-01,,2.27028501e-02,4.20209198e+02
2.27038501e-02,8.56250000e-01,8.09250000e-02,6.45312500e-03,7.40625000e-03,6.25000000e-03,5.72929688e+00,,2.27038501e-02,4.19191152e-01,,2.27038501e-02,4.20501709e+02
2.27048501e-02,8.57812500e-01,8.17984375e-02,5.34375000e-03,7.42968750e-03,5.87500000e-03,5.72988281e+00,,2.27048501e-02,4.19196874e-01,,2.27048501e-02,4.20309387e+02
2.27058501e-02,8.50000000e-01,8.04375000e-02,3.10937500e-03,7.45312500e-03,5.37500000e-03,5.73023438e+00,,2.27058501e-02,4.19202596e-01,,2.27058501e-02,4.21092346e+02
2.27068501e-02,8.42968750e-01,8.14531250e-02,2.67187500e-03,7.50000000e-03,5.37500000e-03,5.72929688e+00,,2.27068501e-02,4.19208288e-01,,2.27068501e-02,4.21801941e+02
2.27078501e-02,8.41406250e-01,8.05796875e-02,4.37500000e-03,7.50000000e-03,5.31250000e-03,5.72882813e+00,,2.27078501e-02,4.19213980e-01,,2.27078501e-02,4.21944336e+02
2.27088501e-02,8.46875000e-01,8.14125000e-02,6.92187500e-03,7.28125000e-03,5.53125000e-03,5.72847656e+00,,2.27088501e-02,4.19219702e-01,,2.27088501e-02,4.21350647e+02
2.27098501e-02,8.41406250e-01,8.19406250e-02,6.07812500e-03,7.25781250e-03,5.50000000e-03,5.72824219e+00,,2.27098501e-02,4.19225425e-01,,2.27098501e-02,4.21879974e+02
2.27108501e-02,8.32031250e-01,8.06812500e-02,3.25000000e-03,7.35937500e-03,4.93750000e-03,5.72871094e+00,,2.27108501e-02,4.19231176e-01,,2.27108501e-02,4.22821747e+02
2.27118501e-02,8.33593750e-01,8.21031250e-02,2.51562500e-03,7.41406250e-03,4.56250000e-03,5.72847656e+00,,2.27118501e-02,4.19236928e-01,,2.27118501e-02,4.22645416e+02
2.27128501e-02,8.40625000e-01,8.11281250e-02,4.39062500e-03,7.35156250e-03,4.15625000e-03,5.72882813e+00,,2.27128501e-02,4.19242650e-01,,2.27128501e-02,4.21902222e+02
2.27138501e-02,8.44531250e-01,8.16562500e-02,6.26562500e-03,7.28125000e-03,4.18750000e-03,5.72824219e+00,,2.27138501e-02,4.19248402e-01,,2.27138501e-02,4.21471313e+02
2.27148501e-02,8.46093750e-01,8.11281250e-02,6.46875000e-03,7.31250000e-03,4.37500000e-03,5.72683594e+00,,2.27148501e-02,4.19254124e-01,,2.27148501e-02,4.21276459e+02
2.27158501e-02,8.48437500e-01,8.14531250e-02,4.46875000e-03,7.33593750e-03,4.18750000e-03,5.72707031e+00,,2.27158501e-02,4.19259876e-01,,2.27158501e-02,4.21005859e+02
2.27168501e-02,8.50781250e-01,8.07218750e-02,2.79687500e-03,7.31250000e-03,4.03125000e-03,5.72765625e+00,,2.27168501e-02,4.19265568e-01,,2.27168501e-02,4.20744965e+02
2.27178501e-02,8.52343750e-01,8.16968750e-02,3.53125000e-03,7.29687500e-03,4.37500000e-03,5.72730469e+00,,2.27178501e-02,4.19271290e-01,,2.27178501e-02,4.20567139e+02
2.27188501e-02,8.48437500e-01,8.08640625e-02,5.98437500e-03,7.41406250e-03,4.75000000e-03,5.72625000e+00,,2.27188501e-02,4.19277012e-01,,2.27188501e-02,4.20944611e+02
2.27198501e-02,8.44531250e-01,8.14531250e-02,7.01562500e-03,7.50781250e-03,4.93750000e-03,5.72707031e+00,,2.27198501e-02,4.19282734e-01,,2.27198501e-02,4.21312866e+02
2.27208501e-02,8.40625000e-01,8.06609375e-02,4.90625000e-03,7.46875000e-03,4.56250000e-03,5.72789063e+00,,2.27208501e-02,4.19288427e-01,,2.27208501e-02,4.21684021e+02
2.27218501e-02,8.33593750e-01,8.09250000e-02,2.53125000e-03,7.46875000e-03,4.18750000e-03,5.72730469e+00,,2.27218501e-02,4.19294149e-01,,2.27218501e-02,4.22389160e+02
2.27228501e-02,8.28125000e-01,8.10062500e-02,2.51562500e-03,7.46875000e-03,4.53125000e-03,5.72601563e+00,,2.27228501e-02,4.19299841e-01,,2.27228501e-02,4.22939575e+02
2.27238501e-02,8.31250000e-01,8.05796875e-02,4.60937500e-03,7.45312500e-03,4.93750000e-03,5.72566406e+00,,2.27238501e-02,4.19305533e-01,,2.27238501e-02,4.22598511e+02
