Time,r,z,a
11.873999999999999,-52.15975208807022,33.950528232011315,22.764334139325356
11.875,-52.34265615609067,33.967289947580156,22.60183945132904
11.876000000000001,-52.494583961056755,33.94299059753051,22.487537594904474
11.877,-52.66500911712376,33.90842154168298,22.363076091212783
11.878,-52.84521559995975,33.86530537638098,22.234757070160498
11.879000000000001,-52.98741395071604,33.815570731058635,22.141755822710365
11.88,-53.07428025413427,33.787000402464635,22.083860411731138
11.881,-53.12029590143627,33.804638555469246,22.03557016440103
11.881999999999998,-53.17320109350973,33.845626737257945,21.968930171155947
11.883,-53.28000407876233,33.870636550631204,21.865390988952143
11.884,-53.43265884542119,33.865053652070294,21.739499763685345
11.885,-53.587131877062774,33.82166669199911,21.632138740254142
11.886000000000001,-53.718209761225694,33.76810279017939,21.549776785269188
11.887,-53.80178944443415,33.74536930601806,21.491083326647967
11.888,-53.83367147185654,33.745691327245275,21.463901069600617
11.889000000000001,-53.855076162720984,33.74519590060102,21.446027072554955
11.89,-53.893893045886784,33.74872060267782,21.41126003796667
11.890999999999998,-53.95743176950164,33.77710286062938,21.342344365991913
11.892,-54.07068622151759,33.84489251606502,21.210378133353018
11.893,-54.24774914359987,33.92458826609225,21.018002718179986
11.894,-54.45493764231544,33.97065009482477,20.81787397184881
11.895000000000001,-54.65394816564132,33.95654973086305,20.65638089354016
11.895999999999999,-54.83018951567285,33.878032066968046,20.547919047907257
11.897,-54.97016107081894,33.73654893317245,20.502919894989688
11.898000000000001,-55.051746210519916,33.5810800996574,20.514469053227913
11.899,-55.08513460907164,33.49557948690326,20.530426555909358
11.9,-55.11655296738853,33.524369777606466,20.48862286392702
11.901,-55.171756927311044,33.63825949920265,20.382237236329587
11.902,-55.245244071051026,33.770782243340655,20.250461578501344
11.903,-55.29919943617258,33.871168642375714,20.15204302769557
11.904000000000002,-55.31335310891601,33.944878245065304,20.101450006768744
11.905,-55.29426991422649,34.00050885410203,20.088592006603307
11.906,-55.25198966480876,34.01410196606194,20.117479283879604
11.907,-55.21306011372157,34.04396875210094,20.134956906547444
11.908,-55.16651555278449,34.13211439250349,20.12823671936644
11.909,-55.088758345478205,34.23775413251644,20.13864706865003
11.909999999999998,-54.99751240527044,34.33078810476069,20.166911359539142
11.911,-54.925647317204586,34.425621325095904,20.17754912969704
11.912,-54.870885719058165,34.53980734830831,20.163186450503346
11.913,-54.80376057691558,34.62500576528459,20.174517374585804
11.914,-54.70240485243617,34.6320139229784,20.256432867803753
11.915000000000001,-54.57639502782694,34.6325695598174,20.362566816518736
11.916,-54.45763082611243,34.69666871464343,20.428393429566384
11.917,-54.328425098366225,34.802816199031085,20.480128727249237
11.918000000000001,-54.18028362616059,34.90870074681231,20.54753285062162
11.918999999999999,-54.04942642654385,34.97610172775214,20.620902545092775
11.92,-53.95493124361846,34.987622060644505,20.693948162228978
11.921,-53.89466316132938,34.9491925496162,20.765423819073092
11.922,-53.85247993312229,34.91211707956223,20.82098852487364
11.923,-53.82887025117279,34.91373046229276,20.839920142574442
11.924,-53.81649648211194,34.94059557469367,20.835675701185252
11.925,-53.779976421558764,34.991196451510035,20.83872123303975
11.926,-53.717035222300744,35.06013656908406,20.853815005748586
11.927,-53.63730811135487,35.11315647596231,20.891540502537197
11.927999999999999,-53.54089600707163,35.12371066731442,20.966394789288373
11.929,-53.46432432157928,35.08647568560157,21.05084245121502
11.93,-53.4421431503015,34.99878451349496,21.117470448334842
11.931000000000001,-53.4498824654893,34.876548041579774,21.177875788475653
11.932,-53.459345713988256,34.78674440360133,21.218974370356797
11.933,-53.45730598445066,34.76929684029011,21.230198636945772
11.934000000000001,-53.42416485824623,34.79358011203614,21.244728784093873
11.934999999999999,-53.35045065041108,34.82684916992644,21.288305565565487
11.936,-53.248327106615,34.84429715768833,21.36424445277359
11.937,-53.16807312707416,34.82856869962345,21.440003164645326
11.937999999999999,-53.12991968109179,34.79329369453064,21.491247442316023
11.939,-53.09074506282574,34.761789740842104,21.541279265080746
11.940000000000001,-53.05861559777145,34.75820168498728,21.570123179007133
11.941,-53.04195137136075,34.78949287973727,21.566905955084543
11.942,-53.03471811940569,34.858081076811146,21.53530790776373
11.943,-53.039313303079204,34.93062526843846,21.491596325318753
11.943999999999999,-53.042933087472555,34.962951929406294,21.470788151118498
11.945,-53.04557289693663,34.95356087949256,21.473751707498018
11.946,-53.04418792203504,34.88895704041118,21.510432387077756
11.947,-53.05423835728414,34.79824383119914,21.55183232427347
11.948,-53.087519876638325,34.72998960682137,21.561392317119775
11.949,-53.13431077815858,34.68886556477517,21.544721448558874
11.950000000000001,-53.17068468441857,34.67718268729605,21.520643442627993
11.951,-53.19526567703306,34.67222367451089,21.502760808162336
11.952,-53.23405570681599,34.63709845999083,21.489423898664818
11.953,-53.301959278331104,34.56848909406244,21.4698551775995
11.954,-53.3963207911951,34.47774705686768,21.43993300700854
11.955,-53.485036238677715,34.37218947500728,21.422515693380333
11.956,-53.524720245155024,34.250963579985154,21.45455025354233
11.956999999999999,-53.51227644757481,34.1417143257745,21.52385969748581
11.958,-53.47752296448958,34.089487720435976,21.581243819676928
11.959000000000001,-53.438683656640954,34.09283102502673,21.61219329985009
11.96,-53.41100798502682,34.12736355193321,21.61693667088646
11.960999999999999,-53.40473909801541,34.15735539655711,21.606064282032428
11.962,-53.41243791762202,34.14316514650325,21.60722241039425
11.963,-53.42593588217318,34.08727928014916,21.62592617158839
11.964,-53.44311702218353,34.03561344768122,21.639209760240668
11.965,-53.468032618987884,34.019230117664115,21.626988946841593
11.966,-53.5055605246458,34.04619045136211,21.580853905882996
11.967,-53.53659450460003,34.05936176368666,21.547599927980258
11.968000000000002,-53.56590427125842,34.05839828976435,21.523385452106503
11.969000000000001,-53.61349180808576,34.03113084751288,21.49783963819639
11.969999999999999,-53.666372841469624,33.92689069051596,21.508949560699136
11.970999999999998,-53.70753441887299,33.81407025830247,21.53433526080545
11.972,-53.732934104093324,33.70846961065461,21.56902073176498
11.973,-53.734245890911986,33.594909200523915,21.628183664530823
11.974,-53.72001502776394,33.48425931886245,21.698849641447985
11.975,-53.74040379778144,33.37641374365473,21.73851096649537
11.976,-53.79331068835914,33.23224620848996,21.769449924296644
11.977,-53.860679240277726,33.07174933338032,21.796255077772287
11.978000000000002,-53.92475983231714,32.930299090798755,21.815474036892972
11.979,-53.93369218324169,32.824365348334624,21.86298935618177
11.979999999999999,-53.89502804513252,32.75595843313924,21.931570014315668
11.981,-53.85512752888626,32.683195621259344,22.003444243592902
11.982,-53.83376264708112,32.629618428162075,22.04949563736823
11.983,-53.8254168776831,32.61793808492853,22.06268684660423
11.984,-53.823329188793686,32.640187176384835,22.05293824272107
11.985,-53.81722271069544,32.69749041138767,22.028424352765462
11.986,-53.797799774950306,32.77123388655954,22.00669058484678
11.987000000000002,-53.78387483157988,32.828728462062756,21.988647020279743
11.988,-53.79053880547001,32.8710030397792,21.960925563394035
11.988999999999999,-53.80678093186727,32.90483103245221,21.929423821212907
11.99,-53.823054928628736,32.945531407421804,21.894300720397666
11.991,-53.83709004803034,32.9911742583586,21.858493494491988
11.992,-53.84711623671286,33.016967325858566,21.836465754306644
11.993,-53.84427143421279,33.02618079558298,21.83407418375222
11.994,-53.826723979869236,33.01870851984297,21.85293889084481
11.995000000000001,-53.76979206725932,33.00043253003895,21.911022467264885
11.996,-53.67304609922641,32.978799486565464,22.004785156769458
11.997,-53.56780512529375,32.97664040107092,22.095560108343783
11.998,-53.487275923308715,33.01984791424235,22.14143620813585
11.998999999999999,-53.43244061753557,33.08665611420841,22.15294340093285
12.0,-53.3528562523111,33.12326347171355,22.201290990209642
12.001000000000001,-53.2597358067559,33.112144338187775,22.28625700152783
12.001999999999999,-53.21067287460699,33.0757136697316,22.347158543841715
12.003,-53.20021249708909,33.04371587856075,22.372931021813883
12.004000000000001,-53.160715194379044,33.02489238246773,22.41641463729121
12.005,-53.083433026929775,33.00008382045277,22.495149035603262
12.006,-53.00925265354303,32.98225072146627,22.567558677072213
12.006999999999998,-52.95174680161493,32.97038214104773,22.62265164445465
12.008,-52.90983209091466,32.93720094209536,22.6757708608542
12.009,-52.888033386197904,32.89288028630997,22.717693933275854
12.01,-52.861543921219706,32.85843121075044,22.758379460632142
12.011,-52.822322040009524,32.84342339709852,22.79961281358809
12.012,-52.80935837290732,32.86363179038305,22.799946734652778
12.013,-52.83518998653521,32.9194382147712,22.748520392769706
12.014000000000001,-52.871097018686754,33.00785484975814,22.6712635958173
12.015,-52.86972744466857,33.10901857531934,22.61879136234709
12.015999999999998,-52.826042690384725,33.16343335343984,22.62689603591629
12.017,-52.80106089471893,33.15535974397939,22.652346384482875
12.018,-52.80284533491804,33.11620260091536,22.67164890542869
12.019,-52.81375675568177,33.088305599146274,22.67722029569913
12.02,-52.83986796045076,33.100356987263034,22.64869465069618
12.020999999999999,-52.85717091754174,33.13475798149109,22.61576558217447
12.022,-52.87344129120438,33.160924631714295,22.588080333924417
12.023000000000001,-52.88584176011713,33.16960452781984,22.572963203367443
12.024,-52.87909246291533,33.16441336895644,22.58143918826255
12.024999999999999,-52.85989671778009,33.148846280261274,22.605972315238617
12.026,-52.810410558740635,33.11541568120506,22.665657787045305
12.027,-52.745205552850244,33.07000310206369,22.74502578923571
12.028,-52.69669780997076,33.04029578393966,22.801904325248046
12.029,-52.640733312585354,33.026839046921864,22.856465331315313
12.03,-52.57733697713546,33.02489727219158,22.91119099671775
12.031,-52.533501524419165,33.0117794413225,22.955287378385947
12.032,-52.49093311936598,32.96385222560392,23.016827982966177
12.033,-52.43566970033252,32.904455950432016,23.095212799684944
12.033999999999999,-52.363568312925786,32.83808728804866,23.191559935556143
12.034999999999998,-52.26224729300736,32.773912690827835,23.311493410997038
12.036,-52.15805204798554,32.72237803306626,23.427145448832185
12.037,-52.062735227316274,32.66093188458937,23.54054286833128
12.038,-51.97909933390948,32.60831442773248,23.639353512350475
12.039,-51.93393239739764,32.574312794272615,23.69568377123369
12.040000000000001,-51.90998065497926,32.54751938249402,23.730210465889925
12.041,-51.89271879795738,32.532485950503485,23.7528212375167
12.042,-51.90451455129864,32.514032021736256,23.75262528796469
12.043,-51.92803849237139,32.47363664839494,23.75411639271433
12.043999999999999,-51.90272404668503,32.41804977708109,23.805043387419225
12.045,-51.81966736375747,32.35992755313795,23.90627825271399
12.046,-51.69869839334714,32.298069885751836,24.041647545958206
12.047,-51.570208623288686,32.23844938226254,24.18220625489426
12.048,-51.49321877085775,32.19652903689585,24.269710511087673
12.049,-51.45474676293879,32.189692976025846,24.305953353488057
12.05,-51.42192311301571,32.175180660688184,24.34147687926434
12.051,-51.42808178340706,32.11089693493462,24.370326589311084
12.052,-51.46978351650343,32.04076399115543,24.372042980381977
12.052999999999999,-51.523090357499306,32.00585592363147,24.3452091472463
12.054,-51.58633879093688,32.1172200092204,24.232688302229583
12.055,-51.66394985990586,32.36701311125755,24.034540493233507
12.056000000000001,-51.76595305062198,32.626665737555996,23.810023595449806
12.057,-51.92023666125718,32.81657878942051,23.57818939168922
12.058,-52.15328975599893,32.77066694319421,23.405501509672604
12.059000000000001,-52.46819777773896,32.52375030892786,23.269083011821245
12.059999999999999,-52.79855644507064,32.34650817674751,23.08082563606243
12.061,-53.0663809398023,32.317717536617344,22.867273898332797
12.062,-53.221953671035514,32.31347463936804,22.736551686957363
12.062999999999999,-53.250567095627304,32.299672742906935,22.719250523899518
12.064,-53.18212644267121,32.247654256694226,22.804744730618253
12.065000000000001,-53.04088452954439,32.10152195866348,23.001264982751337
12.066,-52.92137926786965,31.956873219888802,23.17836843300114
12.067,-52.878633013886166,31.896700486651937,23.24605817154314
12.068000000000001,-52.895817596248634,31.97357076543111,23.19161265113255
12.068999999999999,-52.95091617637077,32.198314217279915,23.027982424712576
12.07,-53.03162002920632,32.50381815955851,22.79991223581945
12.071,-53.1808682381317,32.77571369031707,22.530390152721758
12.072,-53.378768409314944,32.93903097655347,22.276219194235203
12.073,-53.54208304905764,33.00689634551577,22.101590929532982
12.074,-53.63080199411146,32.99460169355011,22.032495178484247
12.075000000000001,-53.6602240331723,32.96944940958226,22.020604657862535
12.076,-53.65019707024985,32.95224561324324,22.03815332574691
12.077,-53.61899563419451,32.89843000682791,22.092898733657066
12.078,-53.62434186819884,32.81658775693036,22.131100909863427
12.079,-53.69424933167806,32.76551208018907,22.098082754422933
12.08,-53.83138418232106,32.77262980651632,21.977280386993705
12.081,-54.00362722078821,32.80487347086801,21.813359984554353
12.081999999999999,-54.15867840597718,32.817544381764655,21.674225895523776
12.083,-54.32677434461063,32.82197456049454,21.528113115017653
12.084000000000001,-54.49969648793529,32.82567908998145,21.378131707757028
12.085,-54.62527445260732,32.82527570750007,21.270734083185395
12.086,-54.697907301221335,32.84222075732253,21.199745083536627
12.087,-54.74308023396687,32.88519647939684,21.13889304912521
12.088,-54.791105104636394,32.977658904317366,21.050088464511425
12.089,-54.81109862419308,33.12378545701387,20.957500865493202
12.09,-54.79046829288323,33.308096558107124,20.87960767370781
12.091,-54.77674340837393,33.51182606251669,20.78525010193367
12.092,-54.80769149082457,33.703633507324504,20.65858287114395
12.093000000000002,-54.87186378996578,33.88386831338491,20.509396283928567
12.094000000000001,-54.945949556131616,34.05105962820668,20.3584341585954
12.095,-55.03812644420344,34.205454048049866,20.19870025129606
12.095999999999998,-55.162645373402526,34.34651222355626,20.018461494708617
12.097,-55.32252115988884,34.436965403987394,19.83493317948816
12.098,-55.4977542362393,34.468085966222255,19.669687927877575
12.098999999999998,-55.65755197028235,34.449928282565736,19.543444560543804
12.1,-55.803905353557326,34.363500395678045,19.464314971516856
12.101,-55.94572700117737,34.22862391380707,19.414002525515315
12.102,-56.037413224620565,34.10259832133982,19.401380401920576
12.103000000000002,-56.06795063597206,34.00850953706708,19.424136990424728
12.104000000000001,-56.06244815888156,33.93660334437541,19.466106936023138
12.104999999999999,-56.01581601564688,33.89696767842374,19.526523983441166
12.106,-55.91623767633913,33.90877456888336,19.605576471382534
12.107,-55.78231599837736,33.941117548740564,19.703244808028543
12.107999999999999,-55.658083997645925,33.95121873735172,19.804083195030444
12.109,-55.5698871484202,33.943509822885694,19.883379872842795
12.11,-55.549006605450465,33.87697028181062,19.935868173570015
12.111,-55.59179308996563,33.72749467063824,19.976993642899885
12.112000000000002,-55.67895618950442,33.58117676575145,19.978145248498194
12.113,-55.79096785583229,33.518415009043636,19.9145466405204
12.113999999999999,-55.88637209440438,33.5470212346372,19.818029950058886
12.115,-55.92368446273514,33.62942961252793,19.743605524427466
12.116,-55.91770023258437,33.729367306712284,19.69717143789039
12.117,-55.89895104050326,33.76825206422954,19.69312765947275
12.118,-55.89101791425883,33.76230368290739,19.702993686778697
12.119,-55.91648912970544,33.834244195963095,19.643976276822585
12.120000000000001,-55.98718514589042,33.97249823885097,19.51186720367616
12.121,-56.12191940051226,34.0786514325696,19.341608908988846
12.122,-56.31124709666105,34.132688673520356,19.151712355865456
12.123,-56.51811516072532,34.19523360619196,18.942363479283856
12.123999999999999,-56.68105757133826,34.33560004120947,18.730280537825834
12.125,-56.73200255097614,34.42965961482854,18.637950795376128
12.126000000000001,-56.71009453455197,34.329357201678754,18.708676374669707
12.126999999999999,-56.69891351148468,34.23530074713654,18.766906982764965
12.128,-56.71349303007445,34.268212022540155,18.737411408140204
12.129000000000001,-56.73395838592206,34.286542609229954,18.71041531107562
12.13,-56.7722199951561,34.28609627433494,18.67789689016665
12.131,-56.89473094658335,34.31840438856615,18.556314903060454
12.131999999999998,-57.093721064822994,34.368854873407415,18.359838157930966
12.133,-57.294820291845355,34.42591510070414,18.158096505292846
12.134,-57.43166813808566,34.45180339678145,18.027443960875402
12.135,-57.479660766825894,34.44127283588871,17.991696959067013
12.136,-57.46648001253185,34.424781561756205,18.011479262448617
12.137,-57.410456939585096,34.40750488378278,18.068415838712653
12.138,-57.339366600788836,34.39908545274617,18.13371520590522
12.139000000000001,-57.30023600028948,34.42374410482413,18.15457230383454
12.14,-57.29306930747881,34.50484512754968,18.118910535579943
12.140999999999998,-57.256748193146315,34.59012521538425,18.105964570304735
12.142,-57.19946545411133,34.63804362910242,18.13017934308722
12.143,-57.17051662686004,34.672442713150765,18.137108534862165
12.144,-57.154078537893646,34.672529256034395,18.15111834498444
12.145,-57.140835677671426,34.63140487744988,18.183764654625236
12.145999999999999,-57.114566580829674,34.62121549215074,18.211510887953423
12.147,-57.04328227460648,34.68064018476668,18.24160834557435
12.148000000000001,-56.906501805781446,34.771498539879275,18.311117429662744
12.149000000000001,-56.75742400926629,34.84597036665313,18.39934811909643
12.149999999999999,-56.628292635774436,34.911043093057515,18.475234260553577
12.151,-56.52201358566804,34.98159211999407,18.528579020543916
12.152,-56.49873061790173,35.01147325973357,18.53264093367885
12.153,-56.546394233248535,34.961619818710325,18.518351696652402
12.154,-56.61578804585902,34.89404723624528,18.494797281874625
12.155,-56.6660075776563,34.880628519470385,18.459075294189873
12.156,-56.64797700513146,34.88186174056847,18.473782782559795
12.157,-56.559764245243606,34.889645471015,18.544794842159618
12.158000000000001,-56.44385134173706,34.955981153457046,18.608517318190906
12.158999999999999,-56.341239290532585,35.07511995859976,18.632844833432742
12.159999999999998,-56.281747666467645,35.188958171780065,18.623062004885895
12.161,-56.271378622748934,35.241605353453416,18.603924814840738
12.162,-56.2861498537938,35.231342868108584,18.59685108630798
12.163,-56.365657321059395,35.17645488056373,18.55851970945085
12.164,-56.49620765861286,35.0977185272031,18.48931419974771
12.165000000000001,-56.591699272941504,35.01328138664467,18.45264618289164
12.166,-56.600821113524084,34.89416439341045,18.507476665120407
12.167000000000002,-56.53969847122542,34.774809775261566,18.62210535032979
12.168,-56.45112491195442,34.74636831276095,18.71244751274098
12.168999999999999,-56.34508319063885,34.78527923930597,18.782298050170112
12.17,-56.26118606962164,34.82586631953107,18.832318894596014
12.171,-56.21782272935589,34.84973266238997,18.85661439668111
12.172,-56.20486098245299,34.86700960738973,18.858524683685232
12.173,-56.21833976849205,34.91756618335274,18.820409834342172
12.174,-56.245162688230565,34.978817485226735,18.76529611683671
12.175,-56.26088942775367,35.01075374336515,18.73507295046285
12.176000000000002,-56.232726903509764,35.01258076216668,18.75801643495302
12.177,-56.15848133948546,34.98840229685644,18.833820409184824
12.177999999999999,-56.063667370214894,34.944931467604455,18.937279542288977
12.179,-55.95844757334994,34.91044355749525,19.04481124126461
12.18,-55.833622228081474,34.893472130445204,19.15967976667892
12.181000000000001,-55.706731908916105,34.85736174666556,19.286411999421645
12.182,-55.597308690260675,34.78545287755257,19.417315810523846
12.183,-55.512486559871924,34.695987350681854,19.53666902533422
12.184000000000001,-55.47362233839198,34.61999254390566,19.60988867510146
12.185,-55.45825970709505,34.58987423671894,19.638864992630104
12.186,-55.46437941086862,34.59020184427644,19.63349904530172
12.187,-55.50113171694433,34.59216402142723,19.60127345622908
12.187999999999999,-55.55117730758547,34.61296523684643,19.54779864094762
12.189,-55.61761662434888,34.64202914398491,19.476039022463326
12.190000000000001,-55.71374917705474,34.6413652026972,19.39477131759689
12.191,-55.83038342954546,34.593627139004475,19.320849940620178
12.192,-55.9070754735781,34.54029430025665,19.28369290384083
12.193000000000001,-55.939737624462204,34.510961573932626,19.27130980879714
12.194,-55.946857150988585,34.43733654286352,19.303873986059372
12.195,-55.93763958282095,34.2842913237401,19.391828605968158
12.195999999999998,-55.95814092349722,34.11311378851947,19.46361264181209
12.197,-56.017673174429014,33.98940114150958,19.47703381381764
12.198,-56.08147599936577,33.94826966101094,19.443787760089776
12.199,-56.09704979946124,33.95961373099238,19.424590272256467
12.200000000000001,-56.0436780381321,33.97810826886645,19.46065540781919
12.201,-55.960496307351214,33.99693825440302,19.521996383222245
12.202,-55.902022638702206,34.02116785001048,19.559370441777077
12.203000000000001,-55.887680918093714,34.024717855337606,19.569775305765717
12.204,-55.90206920521112,33.99129421666145,19.574856332233736
12.205,-55.92983830272908,33.956603167905484,19.569137929628113
12.206,-55.95457566549626,33.94292380350532,19.555087178327497
12.206999999999999,-55.96802344821195,33.9396763016403,19.545273080092016
12.208,-55.959848521894266,33.93727389252493,19.55350883470065
12.209000000000001,-55.95578753533632,33.919145079584474,19.56638049420161
12.209999999999999,-55.96511193501681,33.89841817509039,19.56914711947995
12.211,-55.951717831142446,33.90225784716146,19.57861347089009
12.212,-55.94443642100727,33.89437360680557,19.58892655932145
12.213,-55.97314788843933,33.85544528075975,19.584524310377304
12.214,-56.056391047427645,33.83570707609783,19.523484739934247
12.215,-56.17050396060941,33.88058799882902,19.402593356633105
12.216,-56.24856912768363,33.958502963437056,19.295498994136125
12.217,-56.29381474025063,34.04142260537612,19.21389180831966
12.218000000000002,-56.31039055001082,34.12300201734501,19.157465490987676
12.219,-56.298286859560434,34.15301556657737,19.152254589756595
12.22,-56.30283502942689,34.1011528901006,19.17524887411365
12.221,-56.317700032608556,34.00994458468251,19.209729688835807
12.222,-56.33041179412967,33.91727067816061,19.246699374466104
12.223,-56.33572267147698,33.84069011209379,19.28161629969641
12.223999999999998,-56.30049718591503,33.79405814547606,19.335821414404023
12.225,-56.242382847111436,33.781998683772805,19.39185215698066
12.226,-56.18323093108041,33.80301604969611,19.43172007814202
12.227,-56.10970752855825,33.85387016808533,19.46845183960687
12.228,-56.02298543527402,33.92397930806252,19.50640283833252
12.229000000000001,-55.95096213761083,34.006530827788055,19.525162825206962
12.23,-55.90067357598581,34.11874608560621,19.509740108142893
12.231,-55.835031204728566,34.264938466670145,19.489415223509837
12.232,-55.76113416071791,34.39311580235053,19.48518871672242
12.232999999999999,-55.7056307404592,34.477949180236195,19.4878158212738
12.234,-55.65211451867146,34.55197963599095,19.494296834815543
12.235,-55.58422770096853,34.59992572877316,19.526637251858403
12.236,-55.53181157537045,34.58926749920187,19.576766183764732
12.237,-55.536889976332574,34.52893940326596,19.6043288545971
12.238,-55.569711648624036,34.46055259230379,19.612520023492593
12.239,-55.5646449905927,34.40559029064662,19.64577736535736
12.24,-55.503315288001346,34.38050834164845,19.71112375151918
12.241,-55.42587284131018,34.38728312128168,19.773374909594864
12.241999999999999,-55.39266223773969,34.395763124952445,19.797120073326894
12.243,-55.41668296949854,34.41030785204483,19.769040802588165
12.244,-55.46307062212945,34.45719130144418,19.704898842105777
12.245000000000001,-55.520569165173804,34.549027245534376,19.60757777817429
12.246,-55.63693818647021,34.689340985924346,19.434618366070367
12.247,-55.802972099794935,34.845142186252815,19.211280380671127
12.248,-55.977124382680316,34.965663532407966,18.99972666408398
12.248999999999999,-56.12383753738521,35.00189599582051,18.85608219023426
12.25,-56.218654229871845,34.979749753124956,18.7873125737285
12.251,-56.30453851111565,34.9542772366405,18.727814627208573
12.251999999999999,-56.38659173220263,34.92906895299738,18.671366778009457
12.253,-56.448268346151245,34.914490910096184,18.626596630952477
12.254000000000001,-56.49852536471351,34.905110175461076,18.588780430199506
12.255,-56.54540484067313,34.898439432102016,18.55239745941384
12.256,-56.57973650432492,34.91551940590754,18.514211456258238
12.257,-56.570796221395845,34.95458269766307,18.50129447357294
12.258,-56.52891082339397,34.96966030471598,18.5289920288066
12.259,-56.49204350303667,34.95505749874763,18.56802709621111
12.26,-56.45521779714077,34.96063008445195,18.59640617839659
12.261,-56.43389228394635,34.99728975036578,18.59522239938518
12.262,-56.43005205536602,35.02692386935708,18.582862371816603
12.263,-56.44561399412971,35.02951416321849,18.568274132870698
12.264000000000001,-56.49578021714176,35.01551715881478,18.533018541212215
12.265,-56.56124976377813,34.98132913676362,18.495350816540054
12.265999999999998,-56.67962871045627,34.94719629160567,18.412562450570334
12.267,-56.84509487436188,34.96504299250287,18.2623116766637
12.268,-57.00069726698607,35.007715270467244,18.10740237230506
12.269,-57.13317315523132,34.99475698723445,18.001250075980977
12.27,-57.23855511083861,34.89054346143686,17.96566391608758
12.270999999999999,-57.319924251547846,34.73793229395928,17.975395142806832
12.272,-57.3608324941988,34.626553072754,17.998035236809798
12.273000000000001,-57.36841321797012,34.62088552122274,17.994473739687862
12.274000000000001,-57.36410234434335,34.69376055265318,17.960479871518075
12.274999999999999,-57.363134690879,34.731532307161785,17.941752498537895
12.276,-57.375727841127706,34.68544826285511,17.954832638777347
12.277,-57.412170728042355,34.60782914104831,17.963747229115825
12.278,-57.475541352197645,34.543268225789575,17.94274660078132
12.279,-57.537927205830854,34.52874191542802,17.89674310880487
12.28,-57.57973772924548,34.5523407438389,17.84874946922399
12.281,-57.56460361618817,34.56325364253069,17.85610905043724
12.282,-57.496236988317996,34.539287573759054,17.92705721440535
12.283000000000001,-57.4160003700156,34.49534170212328,18.01846748815106
12.283999999999999,-57.32372043892296,34.50219909254746,18.094016207953587
12.284999999999998,-57.24644881796854,34.60255202206153,18.108352474260542
12.286,-57.18841158716934,34.74737855650272,18.08292642073782
12.287,-57.1322041321661,34.86271494978693,18.070950681564327
12.288,-57.08452917609751,34.94514124324329,18.068644360307843
12.289,-57.04669157998244,35.04748222801272,18.047397132415327
12.290000000000001,-57.01582586536383,35.16100922212705,18.014173375048998
12.291,-56.98356398606411,35.255956872038965,17.991723947582898
12.292000000000002,-56.928830429877635,35.31185251162769,18.00881653592984
12.293,-56.83460079797342,35.30003610679002,18.095109319230772
12.293999999999999,-56.70974047736194,35.25232730776929,18.22634317619081
12.295,-56.59461884496396,35.23072616712693,18.33550458850054
12.296,-56.55612881636334,35.22486166755971,18.371278068750257
12.297,-56.576594643255376,35.157100285276854,18.389694777037334
12.298,-56.609346029027755,35.03168493314209,18.427956264741766
12.299,-56.626598241638455,34.949107013001054,18.456692977985156
12.3,-56.61583704660217,34.989744150497344,18.44449534257386
12.301000000000002,-56.56324467557351,35.0918352840774,18.435463256824107
12.302,-56.498969057644366,35.09058032970744,18.490734987880785
12.302999999999999,-56.44076538135619,34.959139626231874,18.60947778304744
12.304,-56.399236237370665,34.80019192524888,18.728383102621507
12.305,-56.36916906431467,34.672653903200946,18.820878294643066
12.306000000000001,-56.28428842180782,34.56308351769448,18.950564988030564
12.306999999999999,-56.17412521698574,34.42744959739812,19.115391557094455
12.308,-56.10284801023823,34.31467082902695,19.2350686994629
12.309000000000001,-56.075684306063714,34.294159898674614,19.268943614534976
12.31,-56.06006559016352,34.3323623722117,19.262323892380465
12.311,-56.046516700864004,34.34993793158523,19.264695404950118
12.312,-56.03292588481889,34.32521461250281,19.28920072462988
12.312999999999999,-56.01300390357856,34.28344873263875,19.328000918916928
12.314,-56.00148423269984,34.265798348094016,19.34703987863479
12.315000000000001,-56.0152285268138,34.35220726581141,19.290183602870712
12.315999999999999,-56.02904987221751,34.50536162705301,19.198218788568198
12.317,-56.00816815650585,34.58726951919597,19.17299860208624
12.318000000000001,-55.97568213097429,34.573026506300174,19.20812244787956
12.319,-55.98960777146061,34.54967329049592,19.208540805952566
12.32,-56.05645772693232,34.56588755515786,19.143132208044037
12.320999999999998,-56.13713017723862,34.61814278186697,19.04703801797858
12.322,-56.21759386632199,34.683553709445995,18.944214802677962
12.323,-56.28175545509125,34.7112958073021,18.875042126828376
12.324,-56.343438476039715,34.693100412570416,18.832075175807688
12.325,-56.41975000009358,34.679115480049845,18.774406453760704
12.326,-56.491938705570114,34.71335118034896,18.694978403712696
12.327,-56.56786688168699,34.80273721974044,18.58348035668712
12.328000000000001,-56.61999584338937,34.885607334519385,18.495642786327892
12.329,-56.61599881676122,34.92469933937011,18.478530187879144
12.329999999999998,-56.60431842673338,34.942504797948835,18.479119773489884
12.331,-56.60708208311019,34.94562029090455,18.475131571118055
12.331999999999999,-56.62643926386197,34.971688928251695,18.44496525282065
12.333,-56.66040358587153,34.99868131195593,18.401884200154015
12.334,-56.6711055148369,34.986371337840865,18.39924640318948
12.334999999999999,-56.66742312404481,34.993378571483056,18.398698305763887
12.336,-56.6716642568606,35.05309628518581,18.36369541443014
