Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01700554e-02,9.78125000e-01,1.50170313e-01,1.56250000e-04,4.76562500e-03,1.08593750e-01,6.05402344e+00,,2.01700554e-02,5.57570994e-01,,2.01700554e-02,1.39056152e+02
2.01710554e-02,9.74218750e-01,1.49885938e-01,-7.81250000e-05,4.74218750e-03,1.07031250e-01,6.05203125e+00,,2.01710554e-02,5.57581604e-01,,2.01710554e-02,1.39458664e+02
2.01720554e-02,9.77343750e-01,1.49946875e-01,1.09375000e-04,4.74218750e-03,1.09375000e-01,6.05144531e+00,,2.01720554e-02,5.57592154e-01,,2.01720554e-02,1.39136414e+02
2.01730554e-02,9.77343750e-01,1.49703125e-01,1.40625000e-04,4.75781250e-03,1.09375000e-01,6.05250000e+00,,2.01730554e-02,5.57602704e-01,,2.01730554e-02,1.39135773e+02
2.01740554e-02,9.63281250e-01,1.49459375e-01,2.65625000e-04,4.71875000e-03,1.08593750e-01,6.05179688e+00,,2.01740554e-02,5.57613254e-01,,2.01740554e-02,1.40584427e+02
2.01750554e-02,9.57031250e-01,1.49459375e-01,5.93750000e-04,4.75781250e-03,1.04687500e-01,6.05167969e+00,,2.01750554e-02,5.57623744e-01,,2.01750554e-02,1.41226471e+02
2.01760554e-02,9.55468750e-01,1.49337500e-01,2.65625000e-04,4.75781250e-03,9.68750000e-02,6.05109375e+00,,2.01760554e-02,5.57634234e-01,,2.01760554e-02,1.41385284e+02
2.01770554e-02,9.60937500e-01,1.49703125e-01,-1.09375000e-04,4.72656250e-03,9.37500000e-02,6.05109375e+00,,2.01770554e-02,5.57644784e-01,,2.01770554e-02,1.40821091e+02
2.01780554e-02,9.66406250e-01,1.49398438e-01,0.00000000e+00,4.72656250e-03,9.76562500e-02,6.05027344e+00,,2.01780554e-02,5.57655334e-01,,2.01780554e-02,1.40257599e+02
2.01790554e-02,9.58593750e-01,1.49337500e-01,2.65625000e-04,4.57031250e-03,1.00000000e-01,6.05003906e+00,,2.01790554e-02,5.57665825e-01,,2.01790554e-02,1.41062286e+02
2.01800554e-02,9.39843750e-01,1.48707813e-01,2.65625000e-04,4.38281250e-03,1.04687500e-01,6.05085937e+00,,2.01800554e-02,5.57676315e-01,,2.01800554e-02,1.42993866e+02
2.01810554e-02,9.42187500e-01,1.48809375e-01,-2.96875000e-04,4.39062500e-03,1.03125000e-01,6.05226563e+00,,2.01810554e-02,5.57686865e-01,,2.01810554e-02,1.42752319e+02
2.01820554e-02,9.55468750e-01,1.49398438e-01,-7.96875000e-04,4.47656250e-03,1.01562500e-01,6.05203125e+00,,2.01820554e-02,5.57697356e-01,,2.01820554e-02,1.41386017e+02
2.01830554e-02,9.64843750e-01,1.49337500e-01,-6.40625000e-04,4.55468750e-03,1.00000000e-01,6.05179688e+00,,2.01830554e-02,5.57707846e-01,,2.01830554e-02,1.40423340e+02
2.01840554e-02,9.74218750e-01,1.49601563e-01,-2.18750000e-04,4.60937500e-03,9.92187500e-02,6.05085937e+00,,2.01840554e-02,5.57718337e-01,,2.01840554e-02,1.39459122e+02
2.01850554e-02,9.73437500e-01,1.49439063e-01,-1.40625000e-04,4.50000000e-03,9.76562500e-02,6.05027344e+00,,2.01850554e-02,5.57728887e-01,,2.01850554e-02,1.39540619e+02
2.01860554e-02,9.67968750e-01,1.49357813e-01,-4.06250000e-04,4.40625000e-03,9.92187500e-02,6.05085937e+00,,2.01860554e-02,5.57739377e-01,,2.01860554e-02,1.40105835e+02
2.01870554e-02,9.59375000e-01,1.49357813e-01,-6.09375000e-04,4.36718750e-03,9.06250000e-02,6.05179688e+00,,2.01870554e-02,5.57749867e-01,,2.01870554e-02,1.40994476e+02
2.01880554e-02,9.60937500e-01,1.49235938e-01,-2.96875000e-04,4.42187500e-03,9.06250000e-02,6.05320313e+00,,2.01880554e-02,5.57760358e-01,,2.01880554e-02,1.40835815e+02
2.01890554e-02,9.68750000e-01,1.49682813e-01,0.00000000e+00,4.50000000e-03,9.53125000e-02,6.05542969e+00,,2.01890554e-02,5.57770848e-01,,2.01890554e-02,1.40031189e+02
2.01900554e-02,9.78125000e-01,1.49459375e-01,-7.81250000e-05,4.60937500e-03,9.92187500e-02,6.05542969e+00,,2.01900554e-02,5.57781398e-01,,2.01900554e-02,1.39064911e+02
2.01910554e-02,9.87500000e-01,1.49743750e-01,-3.75000000e-04,4.78125000e-03,1.03125000e-01,6.05390625e+00,,2.01910554e-02,5.57791948e-01,,2.01910554e-02,1.38099609e+02
2.01920554e-02,9.85156250e-01,1.49581250e-01,-5.93750000e-04,4.78125000e-03,1.04687500e-01,6.05402344e+00,,2.01920554e-02,5.57802498e-01,,2.01920554e-02,1.38343811e+02
2.01930554e-02,9.70312500e-01,1.49235938e-01,-4.06250000e-04,4.70312500e-03,1.07031250e-01,6.05425781e+00,,2.01930554e-02,5.57813048e-01,,2.01930554e-02,1.39876740e+02
2.01940554e-02,9.68750000e-01,1.49114063e-01,-1.56250000e-04,4.68750000e-03,1.05468750e-01,6.05285156e+00,,2.01940554e-02,5.57823539e-01,,2.01940554e-02,1.40039307e+02
2.01950554e-02,9.72656250e-01,1.49195313e-01,-4.68750000e-05,4.78125000e-03,1.07031250e-01,6.05144531e+00,,2.01950554e-02,5.57834029e-01,,2.01950554e-02,1.39637115e+02
2.01960554e-02,9.64843750e-01,1.49093750e-01,-1.56250000e-04,4.79687500e-03,1.07031250e-01,6.05085937e+00,,2.01960554e-02,5.57844520e-01,,2.01960554e-02,1.40443085e+02
2.01970554e-02,9.62500000e-01,1.49235938e-01,-3.43750000e-04,4.76562500e-03,1.01562500e-01,6.05121094e+00,,2.01970554e-02,5.57855010e-01,,2.01970554e-02,1.40686035e+02
2.01980554e-02,9.62500000e-01,1.49093750e-01,-3.28125000e-04,4.78125000e-03,9.76562500e-02,6.05121094e+00,,2.01980554e-02,5.57865500e-01,,2.01980554e-02,1.40687805e+02
2.01990554e-02,9.59375000e-01,1.49114063e-01,-3.43750000e-04,4.72656250e-03,9.53125000e-02,6.05062500e+00,,2.01990554e-02,5.57875991e-01,,2.01990554e-02,1.41011749e+02
2.02000554e-02,9.46093750e-01,1.48809375e-01,-2.34375000e-04,4.55468750e-03,9.76562500e-02,6.04898438e+00,,2.02000554e-02,5.57886481e-01,,2.02000554e-02,1.42382477e+02
2.02010554e-02,9.30468750e-01,1.48565625e-01,-5.31250000e-04,4.38281250e-03,9.76562500e-02,6.04968750e+00,,2.02010554e-02,5.57896972e-01,,2.02010554e-02,1.43995331e+02
2.02020554e-02,9.27343750e-01,1.48707813e-01,-4.21875000e-04,4.38281250e-03,9.06250000e-02,6.04945313e+00,,2.02020554e-02,5.57907462e-01,,2.02020554e-02,1.44320007e+02
2.02030554e-02,9.32812500e-01,1.48626563e-01,-2.18750000e-04,4.44531250e-03,8.67187500e-02,6.04898438e+00,,2.02030554e-02,5.57917953e-01,,2.02030554e-02,1.43757935e+02
2.02040554e-02,9.42187500e-01,1.48626563e-01,-3.43750000e-04,4.51562500e-03,8.67187500e-02,6.04945313e+00,,2.02040554e-02,5.57928443e-01,,2.02040554e-02,1.42792908e+02
2.02050554e-02,9.47656250e-01,1.48768750e-01,-4.84375000e-04,4.53906250e-03,8.67187500e-02,6.04945313e+00,,2.02050554e-02,5.57938933e-01,,2.02050554e-02,1.42231323e+02
2.02060554e-02,9.51562500e-01,1.48565625e-01,-5.31250000e-04,4.57812500e-03,8.59375000e-02,6.04921875e+00,,2.02060554e-02,5.57949424e-01,,2.02060554e-02,1.41831314e+02
2.02070554e-02,9.49218750e-01,1.48768750e-01,-4.53125000e-04,4.55468750e-03,8.82812500e-02,6.04921875e+00,,2.02070554e-02,5.57959914e-01,,2.02070554e-02,1.42075531e+02
2.02080554e-02,9.43750000e-01,1.48464063e-01,-3.43750000e-04,4.57812500e-03,9.06250000e-02,6.04968750e+00,,2.02080554e-02,5.57970405e-01,,2.02080554e-02,1.42641449e+02
2.02090554e-02,9.36718750e-01,1.48504688e-01,-4.21875000e-04,4.57812500e-03,9.37500000e-02,6.04980469e+00,,2.02090554e-02,5.57980835e-01,,2.02090554e-02,1.43368347e+02
2.02100554e-02,9.27343750e-01,1.48423438e-01,-3.43750000e-04,4.46093750e-03,9.92187500e-02,6.05203125e+00,,2.02100554e-02,5.57991266e-01,,2.02100554e-02,1.44336868e+02
2.02110554e-02,9.42187500e-01,1.48525000e-01,-1.40625000e-04,4.55468750e-03,1.01562500e-01,6.05367188e+00,,2.02110554e-02,5.58001697e-01,,2.02110554e-02,1.42807861e+02
2.02120554e-02,9.59375000e-01,1.48707813e-01,3.12500000e-05,4.67187500e-03,1.07031250e-01,6.05203125e+00,,2.02120554e-02,5.58012187e-01,,2.02120554e-02,1.41036255e+02
2.02130554e-02,9.55468750e-01,1.48667188e-01,-4.68750000e-05,4.60937500e-03,1.08593750e-01,6.05226563e+00,,2.02130554e-02,5.58022678e-01,,2.02130554e-02,1.41438995e+02
2.02140554e-02,9.54687500e-01,1.48809375e-01,1.09375000e-04,4.59375000e-03,1.04687500e-01,6.05320313e+00,,2.02140554e-02,5.58033168e-01,,2.02140554e-02,1.41519379e+02
2.02150554e-02,9.53125000e-01,1.49012500e-01,1.56250000e-04,4.67187500e-03,1.00000000e-01,6.05390625e+00,,2.02150554e-02,5.58043659e-01,,2.02150554e-02,1.41679749e+02
2.02160554e-02,9.58593750e-01,1.48606250e-01,4.68750000e-05,4.70312500e-03,1.04687500e-01,6.05367188e+00,,2.02160554e-02,5.58054149e-01,,2.02160554e-02,1.41115402e+02
2.02170554e-02,9.50000000e-01,1.48850000e-01,-1.09375000e-04,4.64843750e-03,1.12500000e-01,6.05367188e+00,,2.02170554e-02,5.58064640e-01,,2.02170554e-02,1.42001541e+02
2.02180554e-02,9.43750000e-01,1.48626563e-01,-1.87500000e-04,4.60937500e-03,1.08593750e-01,6.05320313e+00,,2.02180554e-02,5.58075130e-01,,2.02180554e-02,1.42646667e+02
2.02190554e-02,9.45312500e-01,1.48626563e-01,4.68750000e-05,4.60937500e-03,1.03906250e-01,6.05250000e+00,,2.02190554e-02,5.58085680e-01,,2.02190554e-02,1.42485947e+02
2.02200554e-02,9.45312500e-01,1.48626563e-01,3.28125000e-04,4.62500000e-03,1.07031250e-01,6.05062500e+00,,2.02200554e-02,5.58096170e-01,,2.02200554e-02,1.42484940e+02
2.02210554e-02,9.36718750e-01,1.48260938e-01,2.65625000e-04,4.53125000e-03,1.14062500e-01,6.04734375e+00,,2.02210554e-02,5.58106601e-01,,2.02210554e-02,1.43369293e+02
2.02220554e-02,9.17187500e-01,1.48078125e-01,-4.68750000e-05,4.27343750e-03,1.18750000e-01,6.04757813e+00,,2.02220554e-02,5.58116972e-01,,2.02220554e-02,1.45382263e+02
2.02230554e-02,9.17968750e-01,1.47875000e-01,-3.75000000e-04,4.25781250e-03,1.18750000e-01,6.04945313e+00,,2.02230554e-02,5.58127403e-01,,2.02230554e-02,1.45302841e+02
2.02240554e-02,9.35937500e-01,1.48139063e-01,-2.65625000e-04,4.42187500e-03,1.17968750e-01,6.04945313e+00,,2.02240554e-02,5.58137834e-01,,2.02240554e-02,1.43452087e+02
2.02250554e-02,9.32812500e-01,1.48139063e-01,-4.68750000e-05,4.42187500e-03,1.17968750e-01,6.04980469e+00,,2.02250554e-02,5.58148265e-01,,2.02250554e-02,1.43775085e+02
2.02260554e-02,9.23437500e-01,1.47895313e-01,4.68750000e-05,4.38281250e-03,1.17968750e-01,6.05003906e+00,,2.02260554e-02,5.58158696e-01,,2.02260554e-02,1.44741577e+02
2.02270554e-02,9.25000000e-01,1.48179688e-01,-1.40625000e-04,4.35156250e-03,1.17968750e-01,6.05039063e+00,,2.02270554e-02,5.58169127e-01,,2.02270554e-02,1.44580750e+02
2.02280554e-02,9.25000000e-01,1.47834375e-01,3.12500000e-05,4.38281250e-03,1.16406250e-01,6.05121094e+00,,2.02280554e-02,5.58179557e-01,,2.02280554e-02,1.44581039e+02
2.02290554e-02,9.21093750e-01,1.47773438e-01,-1.09375000e-04,4.38281250e-03,1.10937500e-01,6.05203125e+00,,2.02290554e-02,5.58189988e-01,,2.02290554e-02,1.44983948e+02
2.02300554e-02,9.21093750e-01,1.47550000e-01,1.87500000e-04,4.39062500e-03,1.05468750e-01,6.05085937e+00,,2.02300554e-02,5.58200419e-01,,2.02300554e-02,1.44983734e+02
2.02310554e-02,9.30468750e-01,1.47834375e-01,5.31250000e-04,4.46093750e-03,9.92187500e-02,6.05226563e+00,,2.02310554e-02,5.58210850e-01,,2.02310554e-02,1.44015350e+02
2.02320554e-02,9.42187500e-01,1.48017188e-01,2.96875000e-04,4.57812500e-03,9.53125000e-02,6.05449219e+00,,2.02320554e-02,5.58221281e-01,,2.02320554e-02,1.42805023e+02
2.02330554e-02,9.55468750e-01,1.48525000e-01,-7.81250000e-05,4.71875000e-03,9.76562500e-02,6.05390625e+00,,2.02330554e-02,5.58231711e-01,,2.02330554e-02,1.41435242e+02
2.02340554e-02,9.46093750e-01,1.48037500e-01,-1.56250000e-04,4.67187500e-03,1.00000000e-01,6.05390625e+00,,2.02340554e-02,5.58242142e-01,,2.02340554e-02,1.42402344e+02
2.02350554e-02,9.35937500e-01,1.47935938e-01,-1.56250000e-04,4.57031250e-03,1.04687500e-01,6.05425781e+00,,2.02350554e-02,5.58252573e-01,,2.02350554e-02,1.43450211e+02
2.02360554e-02,9.25000000e-01,1.47875000e-01,-1.87500000e-04,4.53906250e-03,1.05468750e-01,6.05402344e+00,,2.02360554e-02,5.58263004e-01,,2.02360554e-02,1.44578705e+02
2.02370554e-02,9.26562500e-01,1.47732813e-01,-3.75000000e-04,4.57031250e-03,1.09375000e-01,6.05320313e+00,,2.02370554e-02,5.58273435e-01,,2.02370554e-02,1.44419098e+02
2.02380554e-02,9.21875000e-01,1.47773438e-01,-4.53125000e-04,4.57812500e-03,1.10937500e-01,6.05226563e+00,,2.02380554e-02,5.58283865e-01,,2.02380554e-02,1.44904541e+02
2.02390554e-02,9.17968750e-01,1.47489063e-01,-6.09375000e-04,4.57812500e-03,1.05468750e-01,6.05121094e+00,,2.02390554e-02,5.58294296e-01,,2.02390554e-02,1.45310074e+02
2.02400554e-02,9.19531250e-01,1.47407813e-01,-7.03125000e-04,4.51562500e-03,9.92187500e-02,6.05109375e+00,,2.02400554e-02,5.58304608e-01,,2.02400554e-02,1.45152466e+02
2.02410554e-02,9.32812500e-01,1.47590625e-01,-5.46875000e-04,4.53125000e-03,9.37500000e-02,6.05062500e+00,,2.02410554e-02,5.58314979e-01,,2.02410554e-02,1.43786560e+02
2.02420554e-02,9.21093750e-01,1.47143750e-01,-3.43750000e-04,4.44531250e-03,9.06250000e-02,6.04886719e+00,,2.02420554e-02,5.58325350e-01,,2.02420554e-02,1.44997040e+02
2.02430554e-02,8.98437500e-01,1.46839063e-01,-4.21875000e-04,4.32812500e-03,8.82812500e-02,6.04863281e+00,,2.02430554e-02,5.58335721e-01,,2.02430554e-02,1.47334763e+02
2.02440554e-02,8.92968750e-01,1.46615625e-01,-6.09375000e-04,4.31250000e-03,8.98437500e-02,6.04781250e+00,,2.02440554e-02,5.58346093e-01,,2.02440554e-02,1.47901306e+02
2.02450554e-02,8.95312500e-01,1.46798438e-01,-8.59375000e-04,4.34375000e-03,8.67187500e-02,6.04687500e+00,,2.02450554e-02,5.58356464e-01,,2.02450554e-02,1.47663574e+02
2.02460554e-02,9.00781250e-01,1.47042188e-01,-7.03125000e-04,4.35156250e-03,7.50000000e-02,6.04617188e+00,,2.02460554e-02,5.58366835e-01,,2.02460554e-02,1.47103928e+02
2.02470554e-02,9.03125000e-01,1.46940625e-01,-4.06250000e-04,4.32812500e-03,6.79687500e-02,6.04546875e+00,,2.02470554e-02,5.58377147e-01,,2.02470554e-02,1.46865234e+02
2.02480554e-02,9.02343750e-01,1.47001563e-01,-2.96875000e-04,4.31250000e-03,6.40625000e-02,6.04582031e+00,,2.02480554e-02,5.58387518e-01,,2.02480554e-02,1.46947632e+02
2.02490554e-02,9.00781250e-01,1.46940625e-01,-6.40625000e-04,4.32812500e-03,6.25000000e-02,6.04617188e+00,,2.02490554e-02,5.58397889e-01,,2.02490554e-02,1.47111206e+02
2.02500554e-02,9.02343750e-01,1.47143750e-01,-9.06250000e-04,4.42187500e-03,6.01562500e-02,6.04664063e+00,,2.02500554e-02,5.58408260e-01,,2.02500554e-02,1.46954224e+02
2.02510554e-02,9.07812500e-01,1.47387500e-01,-7.18750000e-04,4.53125000e-03,6.40625000e-02,6.04804688e+00,,2.02510554e-02,5.58418632e-01,,2.02510554e-02,1.46394745e+02
2.02520554e-02,9.11718750e-01,1.47204688e-01,-4.06250000e-04,4.57031250e-03,6.71875000e-02,6.05027344e+00,,2.02520554e-02,5.58429003e-01,,2.02520554e-02,1.45995026e+02
2.02530554e-02,9.25000000e-01,1.47651563e-01,-2.65625000e-04,4.71875000e-03,6.56250000e-02,6.05191406e+00,,2.02530554e-02,5.58439374e-01,,2.02530554e-02,1.44627594e+02
2.02540554e-02,9.38281250e-01,1.47489063e-01,-7.03125000e-04,4.87500000e-03,7.10937500e-02,6.05144531e+00,,2.02540554e-02,5.58449686e-01,,2.02540554e-02,1.43260956e+02
2.02550554e-02,9.35937500e-01,1.47590625e-01,-1.04687500e-03,4.87500000e-03,7.50000000e-02,6.05085937e+00,,2.02550554e-02,5.58460057e-01,,2.02550554e-02,1.43507233e+02
2.02560554e-02,9.21875000e-01,1.47245313e-01,-7.50000000e-04,4.76562500e-03,7.50000000e-02,6.05121094e+00,,2.02560554e-02,5.58470428e-01,,2.02560554e-02,1.44961731e+02
2.02570554e-02,9.25000000e-01,1.47346875e-01,-5.15625000e-04,4.75781250e-03,7.65625000e-02,6.05179688e+00,,2.02570554e-02,5.58480799e-01,,2.02570554e-02,1.44642929e+02
2.02580554e-02,9.30468750e-01,1.47529688e-01,-1.40625000e-04,4.79687500e-03,7.65625000e-02,6.05121094e+00,,2.02580554e-02,5.58491170e-01,,2.02580554e-02,1.44080872e+02
2.02590554e-02,9.27343750e-01,1.47631250e-01,-2.96875000e-04,4.78125000e-03,7.65625000e-02,6.05039063e+00,,2.02590554e-02,5.58501542e-01,,2.02590554e-02,1.44404190e+02
2.02600554e-02,9.21093750e-01,1.47407813e-01,-7.81250000e-04,4.75781250e-03,8.28125000e-02,6.05039063e+00,,2.02600554e-02,5.58511853e-01,,2.02600554e-02,1.45051361e+02
2.02610554e-02,9.21875000e-01,1.47550000e-01,-7.96875000e-04,4.68750000e-03,8.82812500e-02,6.05203125e+00,,2.02610554e-02,5.58522224e-01,,2.02610554e-02,1.44975037e+02
2.02620554e-02,9.26562500e-01,1.47285938e-01,-3.28125000e-04,4.63281250e-03,8.12500000e-02,6.05039063e+00,,2.02620554e-02,5.58532596e-01,,2.02620554e-02,1.44494751e+02
2.02630554e-02,9.25000000e-01,1.47529688e-01,-2.34375000e-04,4.53906250e-03,7.73437500e-02,6.04757813e+00,,2.02630554e-02,5.58542967e-01,,2.02630554e-02,1.44657333e+02
2.02640554e-02,9.12500000e-01,1.47245313e-01,-5.15625000e-04,4.46093750e-03,7.65625000e-02,6.04781250e+00,,2.02640554e-02,5.58553338e-01,,2.02640554e-02,1.45947968e+02
2.02650554e-02,9.14062500e-01,1.46940625e-01,-7.96875000e-04,4.43750000e-03,7.89062500e-02,6.04863281e+00,,2.02650554e-02,5.58563709e-01,,2.02650554e-02,1.45790359e+02
2.02660554e-02,9.19531250e-01,1.47245313e-01,-7.03125000e-04,4.44531250e-03,8.43750000e-02,6.04781250e+00,,2.02660554e-02,5.58574080e-01,,2.02660554e-02,1.45230560e+02
2.02670554e-02,9.25000000e-01,1.47143750e-01,-2.18750000e-04,4.53125000e-03,9.14062500e-02,6.04781250e+00,,2.02670554e-02,5.58584392e-01,,2.02670554e-02,1.44669205e+02
2.02680554e-02,9.31250000e-01,1.47570313e-01,-7.81250000e-05,4.59375000e-03,9.53125000e-02,6.04804688e+00,,2.02680554e-02,5.58594763e-01,,2.02680554e-02,1.44025665e+02
2.02690554e-02,9.25000000e-01,1.47590625e-01,-1.87500000e-04,4.53125000e-03,9.76562500e-02,6.04839844e+00,,2.02690554e-02,5.58605134e-01,,2.02690554e-02,1.44670715e+02
2.02700554e-02,9.21093750e-01,1.47448438e-01,-2.96875000e-04,4.51562500e-03,1.01562500e-01,6.04886719e+00,,2.02700554e-02,5.58615506e-01,,2.02700554e-02,1.45074707e+02
2.02710554e-02,9.25000000e-01,1.47590625e-01,-4.06250000e-04,4.59375000e-03,9.68750000e-02,6.04968750e+00,,2.02710554e-02,5.58625877e-01,,2.02710554e-02,1.44673874e+02
2.02720554e-02,9.30468750e-01,1.47407813e-01,-4.06250000e-04,4.60937500e-03,9.60937500e-02,6.05109375e+00,,2.02720554e-02,5.58636248e-01,,2.02720554e-02,1.44112244e+02
2.02730554e-02,9.26562500e-01,1.47448438e-01,-4.53125000e-04,4.55468750e-03,9.53125000e-02,6.05308594e+00,,2.02730554e-02,5.58646560e-01,,2.02730554e-02,1.44517242e+02
2.02740554e-02,9.35937500e-01,1.47285938e-01,-3.75000000e-04,4.64843750e-03,9.53125000e-02,6.05402344e+00,,2.02740554e-02,5.58656931e-01,,2.02740554e-02,1.43552933e+02
2.02750554e-02,9.49218750e-01,1.47529688e-01,-3.43750000e-04,4.78125000e-03,9.92187500e-02,6.05343750e+00,,2.02750554e-02,5.58667302e-01,,2.02750554e-02,1.42185638e+02
2.02760554e-02,9.43750000e-01,1.47407813e-01,-5.31250000e-04,4.70312500e-03,9.92187500e-02,6.05261719e+00,,2.02760554e-02,5.58677673e-01,,2.02760554e-02,1.42751740e+02
2.02770554e-02,9.43750000e-01,1.47245313e-01,-5.15625000e-04,4.64843750e-03,1.03125000e-01,6.05308594e+00,,2.02770554e-02,5.58688045e-01,,2.02770554e-02,1.42754517e+02
2.02780554e-02,9.39843750e-01,1.47184375e-01,-1.87500000e-04,4.59375000e-03,1.08593750e-01,6.05261719e+00,,2.02780554e-02,5.58698416e-01,,2.02780554e-02,1.43159088e+02
2.02790554e-02,9.39843750e-01,1.47001563e-01,-7.81250000e-05,4.63281250e-03,1.12500000e-01,6.05167969e+00,,2.02790554e-02,5.58708787e-01,,2.02790554e-02,1.43159821e+02
2.02800554e-02,9.42187500e-01,1.46960938e-01,-1.56250000e-04,4.67187500e-03,1.14062500e-01,6.05121094e+00,,2.02800554e-02,5.58719099e-01,,2.02800554e-02,1.42918793e+02
2.02810554e-02,9.40625000e-01,1.46798438e-01,-4.21875000e-04,4.68750000e-03,1.12500000e-01,6.05144531e+00,,2.02810554e-02,5.58729470e-01,,2.02810554e-02,1.43081406e+02
2.02820554e-02,9.42187500e-01,1.46818750e-01,-5.93750000e-04,4.71875000e-03,1.10937500e-01,6.05179688e+00,,2.02820554e-02,5.58739841e-01,,2.02820554e-02,1.42923035e+02
2.02830554e-02,9.43750000e-01,1.46940625e-01,-3.28125000e-04,4.68750000e-03,1.10937500e-01,6.05085937e+00,,2.02830554e-02,5.58750212e-01,,2.02830554e-02,1.42764374e+02
2.02840554e-02,9.32812500e-01,1.46615625e-01,2.65625000e-04,4.51562500e-03,1.14062500e-01,6.04804688e+00,,2.02840554e-02,5.58760583e-01,,2.02840554e-02,1.43892151e+02
2.02850554e-02,9.17187500e-01,1.46331250e-01,-7.81250000e-05,4.38281250e-03,1.14843750e-01,6.04828125e+00,,2.02850554e-02,5.58770895e-01,,2.02850554e-02,1.45502472e+02
2.02860554e-02,9.17187500e-01,1.46270313e-01,-4.53125000e-04,4.50000000e-03,1.16406250e-01,6.04980469e+00,,2.02860554e-02,5.58781147e-01,,2.02860554e-02,1.45503876e+02
2.02870554e-02,9.14062500e-01,1.46412500e-01,-4.21875000e-04,4.64843750e-03,1.20312500e-01,6.04945313e+00,,2.02870554e-02,5.58791459e-01,,2.02870554e-02,1.45828354e+02
2.02880554e-02,9.12500000e-01,1.46270313e-01,-1.87500000e-04,4.70312500e-03,1.20312500e-01,6.04898438e+00,,2.02880554e-02,5.58801770e-01,,2.02880554e-02,1.45991058e+02
2.02890554e-02,9.10156250e-01,1.46615625e-01,1.56250000e-04,4.68750000e-03,1.14062500e-01,6.04921875e+00,,2.02890554e-02,5.58812082e-01,,2.02890554e-02,1.46232758e+02
2.02900554e-02,9.12500000e-01,1.46453125e-01,3.12500000e-05,4.64843750e-03,1.08593750e-01,6.05062500e+00,,2.02900554e-02,5.58822334e-01,,2.02900554e-02,1.45990631e+02
2.02910554e-02,9.21093750e-01,1.46554688e-01,-2.96875000e-04,4.63281250e-03,1.09375000e-01,6.05121094e+00,,2.02910554e-02,5.58832645e-01,,2.02910554e-02,1.45105377e+02
2.02920554e-02,9.23437500e-01,1.46473438e-01,-2.18750000e-04,4.53906250e-03,1.12500000e-01,6.05121094e+00,,2.02920554e-02,5.58842957e-01,,2.02920554e-02,1.44865143e+02
2.02930554e-02,9.14062500e-01,1.46209375e-01,7.81250000e-05,4.50000000e-03,1.12500000e-01,6.05062500e+00,,2.02930554e-02,5.58853269e-01,,2.02930554e-02,1.45832001e+02
2.02940554e-02,9.15625000e-01,1.46412500e-01,1.87500000e-04,4.57031250e-03,1.14843750e-01,6.05109375e+00,,2.02940554e-02,5.58863521e-01,,2.02940554e-02,1.45670197e+02
2.02950554e-02,9.32031250e-01,1.46656250e-01,1.09375000e-04,4.78125000e-03,1.07031250e-01,6.05203125e+00,,2.02950554e-02,5.58873832e-01,,2.02950554e-02,1.43978043e+02
2.02960554e-02,9.39843750e-01,1.46757813e-01,3.12500000e-05,4.78125000e-03,9.76562500e-02,6.05039063e+00,,2.02960554e-02,5.58884203e-01,,2.02960554e-02,1.43172272e+02
2.02970554e-02,9.26562500e-01,1.46575000e-01,7.81250000e-05,4.60937500e-03,9.84375000e-02,6.05027344e+00,,2.02970554e-02,5.58894515e-01,,2.02970554e-02,1.44541168e+02
2.02980554e-02,9.30468750e-01,1.46615625e-01,1.56250000e-04,4.62500000e-03,1.07031250e-01,6.04968750e+00,,2.02980554e-02,5.58904767e-01,,2.02980554e-02,1.44137848e+02
