Time,r,z,a
9.08,-43.365055049975616,-5.374946219198589,41.30311170865032
9.081000000000001,-43.72161581247919,-5.240809332867024,40.96540255983374
9.081999999999999,-43.91845657259789,-5.112425711558098,40.78498304449757
9.082999999999998,-43.917343787656854,-5.025153421945368,40.796094603787196
9.084,-43.763941993975095,-4.9897568884198185,40.95252228949369
9.084999999999999,-43.48378178694109,-4.982947625724136,41.23164333065475
9.086,-43.07743554116098,-4.959896682629649,41.6379655930993
9.087,-42.591453915765086,-4.935705891128245,42.12351297852797
9.088,-42.08885890508514,-4.9536789933431935,42.6206302606887
9.089,-41.63314247002189,-5.003266871716225,43.06730116819628
9.090000000000002,-41.19363915136536,-5.029313036758519,43.50048318167294
9.091,-40.8242897516296,-4.9712624889834975,43.87414335895988
9.091999999999999,-40.56171354618092,-4.886139642703317,44.14504967068943
9.093,-40.36610567506107,-4.864263762934494,44.3418698250203
9.094,-40.3687383306636,-4.881842322459947,44.337149400577566
9.095,-40.67685943465094,-4.869000487694572,44.03276847020876
9.096,-41.099275818612185,-4.807596694663693,43.620494700964564
9.097,-41.45170902060389,-4.723046931433859,43.28008445543854
9.098,-41.764143051795536,-4.663491569541234,42.97629480317063
9.099,-41.98544342610391,-4.681584381579423,42.75435298153879
9.1,-42.129519399927496,-4.748347723933403,42.60373588420496
9.100999999999999,-42.09036863440832,-4.778230014569626,42.63927982372682
9.101999999999999,-41.888314030134225,-4.762641600943719,42.84180260843474
9.103,-41.67513451623669,-4.758957911658668,43.054028592111955
9.104000000000001,-41.43767580264811,-4.797347216198833,43.285547873211385
9.105,-41.220640546207356,-4.886780994770559,43.490701818381886
9.106,-41.070122977810115,-5.0172379750726295,43.624552228272414
9.107,-41.031539152514476,-5.151989353416506,43.64627949601094
9.108,-41.002352789255674,-5.2401145086796035,43.664159203922594
9.109,-40.911787193363395,-5.252633375733582,43.75240020637657
9.11,-40.88020436666033,-5.198674581283951,43.79056750618856
9.110999999999999,-40.941844665165064,-5.053854770986482,43.74741107963371
9.112,-41.038652959650065,-4.775127202057833,43.68447172625736
9.113,-41.11635205314873,-4.449012262892126,43.64364478978071
9.114,-41.20649340619024,-4.171614572181694,43.582884371636425
9.115,-41.38701917558796,-3.9380182357825975,43.42604969616381
9.116,-41.66737216956855,-3.6829749220033237,43.17017561842459
9.117,-41.83031035152756,-3.376319296051807,43.03365162306821
9.118,-41.73791765352577,-3.0628012453844042,43.14985637394746
9.119,-41.40424382988456,-2.765992218397255,43.50346857776222
9.12,-40.8737764424844,-2.5531446145324286,44.04656121773278
9.120999999999999,-40.235054897477724,-2.43139869398871,44.69154750908718
9.122,-39.5641232841412,-2.3321172192668427,45.36720269818032
9.123000000000001,-38.99130391245347,-2.2513939770225004,45.94375138811867
9.124,-38.649033353366356,-2.1934288686277377,46.288775408786734
9.125,-38.795339326407394,-2.155400676341399,46.144831675481505
9.126000000000001,-39.514032247256495,-2.1662893820635585,45.42663074586563
9.126999999999999,-40.47353801520424,-2.260550552250198,44.46338237756557
9.128,-41.40904622503977,-2.4942085207828564,43.51590442817119
9.129,-42.23238767149934,-2.9324593085640154,42.66592523708363
9.129999999999999,-42.76506394309458,-3.54509466000014,42.088248809850114
9.131,-43.04360849989548,-4.201588984317873,41.7518141110472
9.132,-43.37301482297482,-4.762393044708727,41.36631115357901
9.133000000000001,-43.8591654003207,-5.197308236950287,40.833967774741645
9.134,-44.2842477830381,-5.515863172886952,40.373557745978395
9.135,-44.48328387991702,-5.68323200672493,40.15513774373314
9.136,-44.37979610495166,-5.660540054164507,40.26066589653034
9.137,-43.99066037854745,-5.468807919644133,40.67070877396451
9.138,-43.62129541300786,-5.203364234557171,41.0694592240618
9.139,-43.56218072995461,-4.969930341661755,41.155230670578284
9.14,-43.77304189407906,-4.861480665918553,40.95782486155003
9.141,-44.20228992287031,-4.869072935754275,40.53034398964642
9.142000000000001,-44.750043388629024,-4.887424920571419,39.9838550557869
9.143,-44.99432905492083,-4.864389760831955,39.74348737642526
9.144,-44.83122392252012,-4.79981820069042,39.91256391021088
9.145,-44.62452829925942,-4.702434438952387,40.12838964797397
9.145999999999999,-44.42618569784183,-4.662518443742992,40.32981918665014
9.147,-44.18168583334788,-4.651695240951031,40.57411079459029
9.148,-44.101463051142915,-4.568245800515773,40.66256758736188
9.149,-44.158047285921164,-4.439566619096216,40.61934101580912
9.15,-44.39308692000356,-4.339065289729085,40.39536286577904
9.151000000000002,-44.95950947285452,-4.2273075077234425,39.842192028348514
9.152000000000001,-45.63867232120496,-4.147446689841979,39.1732640777526
9.153,-46.10427205194751,-4.274607269999311,38.697989581955305
9.154,-46.2382652783354,-4.595110935806989,38.53396702469545
9.155,-46.06661507603013,-4.93515815078792,38.66978512313574
9.156,-45.650062615532796,-5.203447457509002,39.054335544633574
9.156999999999998,-45.17407921897772,-5.422903070963961,39.5015900167979
9.158,-44.91756392237048,-5.55565247124918,39.74016324486426
9.159,-44.93585348923999,-5.573014874417029,39.71987827316588
9.16,-44.97149524264902,-5.501502428647271,39.69324649313289
9.161000000000001,-44.88259299008806,-5.410950166775855,39.79241728181838
9.162,-44.76312629607034,-5.307287932818252,39.92334549903041
9.162999999999998,-44.712619170902016,-5.148550859676976,39.9919352884753
9.164,-44.70070379951276,-4.9123415591973645,40.03018768366948
9.165000000000001,-44.59997407465264,-4.570843074749926,40.16641555849368
9.165999999999999,-44.37585674153126,-4.1568086103342505,40.429878625161294
9.167,-44.07137878545346,-3.7665805713417138,40.7679577992229
9.168000000000001,-43.69445854265924,-3.472075974356921,41.16780841769518
9.169,-43.20693905290297,-3.2423732651785695,41.67157322597535
9.170000000000002,-42.599613164005916,-3.026908595320995,42.29298397959214
9.171,-41.785670124394386,-2.8077593403586296,43.12010338768639
9.171999999999999,-40.65499110161768,-2.60134397079224,44.26186931231393
9.173,-39.495457682908345,-2.4572026740184683,45.428178932937556
9.174,-38.610900457689624,-2.387410594341637,46.31536010895808
9.175,-37.94561764831549,-2.3765611150099986,46.98003233239763
9.176,-37.51272501201097,-2.3270985700327707,47.41516362172902
9.177,-37.38720214343627,-2.1892448341760993,47.5487560011936
9.178,-37.64861102532696,-2.0809220406096562,47.29392424720566
9.179000000000002,-38.353548803409794,-2.043101695664856,46.59207151701142
9.18,-39.27576340482388,-1.997691735764243,45.67346489578769
9.181,-40.17878523664972,-1.9605865335402188,44.77340826457801
9.181999999999999,-41.085746517440874,-1.9962002519801283,43.86578817648975
9.183,-42.102996760329724,-2.09041054352437,42.845140820531576
9.184000000000001,-43.18387333328441,-2.2070357885599585,41.7597649978965
9.184999999999999,-44.166758210192995,-2.359242989711743,40.77027517288679
9.186,-44.83326243449969,-2.548735974705937,40.094349179758225
9.187000000000001,-44.98105728007699,-2.712948169194171,39.937203795122734
9.188,-44.67658784525939,-2.8407580963177095,40.233188542660606
9.189,-44.15809486598364,-2.939472063549638,40.74417735251553
9.19,-43.57396494214105,-2.978785347061781,41.32433649132726
9.190999999999999,-43.04521942130783,-2.998743551786355,41.850453328940795
9.192,-42.6112508593008,-3.0453127952784302,42.28006753498609
9.193000000000001,-42.30738487497339,-3.129787580750978,42.5770064085554
9.193999999999999,-42.24522750680878,-3.2830187346397492,42.627397305404656
9.195,-42.33739576503798,-3.499455747573627,42.518224252102144
9.196,-42.43087015872977,-3.7395436718916097,42.4046607091695
9.197000000000001,-42.58705891262258,-3.965752389022582,42.228692107462685
9.198,-42.96810229609357,-4.184037183442207,41.82866712643692
9.198999999999998,-43.54985272401268,-4.404479261897336,41.227987139592514
9.2,-44.09673889148505,-4.613009620020442,40.66263157766114
9.201,-44.370796098607975,-4.804599893524567,40.36983389498644
9.202,-44.35765540290147,-4.958375900743478,40.36607697708359
9.203,-44.29588796867203,-5.034994879156724,40.41887322682077
9.204,-44.35096281870556,-5.036363034688323,40.36399597227169
9.205,-44.51069877301588,-4.996206963196624,40.20977350714498
9.206000000000001,-44.61965775514148,-4.94691405312888,40.106951352854175
9.207,-44.59939841531971,-4.9220543915056005,40.129821056281024
9.207999999999998,-44.426400279664776,-4.923974775006628,40.30155965367584
9.209,-44.051554296251496,-4.892864449945053,40.677550175547275
9.209999999999999,-43.62930529339886,-4.772545909038531,41.1104400245516
9.211,-43.30054430944971,-4.591183457710632,41.45673297699203
9.212,-43.066561840815815,-4.443493722132396,41.70481106118784
9.213,-42.9412152015607,-4.4161055687835855,41.83230430771884
9.214,-42.9773646043649,-4.505285396531638,41.78713773839184
9.215000000000002,-43.21207297671447,-4.64665503765971,41.53881439739701
9.216000000000001,-43.602679978353095,-4.789472072553759,41.135062475498195
9.216999999999999,-44.04152337404066,-4.932311789353973,40.68314676453697
9.218,-44.52544111391392,-5.097867492250743,40.18367307155613
9.219,-45.125530056235995,-5.278170859556835,39.5668342454663
9.22,-45.83612207715824,-5.493501042814857,38.83585113121265
9.221,-46.57204201129471,-5.786323438657121,38.069874962466244
9.222,-47.276835892777754,-6.135986904278597,37.326636920371165
9.223,-47.85563056371889,-6.491461522283345,36.70610339446163
9.224,-48.30566030158759,-6.8202236050780485,36.21524554539975
9.225000000000001,-48.74848477206219,-7.05888693946155,35.74309538352943
9.225999999999999,-49.12946931998941,-7.215766800979836,35.343459180185505
9.226999999999999,-49.320132086241784,-7.346429733712829,35.13572963697637
9.228,-49.30554222327275,-7.4224399797794804,35.1389018453829
9.229000000000001,-49.13441263047975,-7.404320318434536,35.310821460601396
9.23,-48.91385259123752,-7.321311760857507,35.541263853420354
9.231,-48.85279563499895,-7.213937641532582,35.61744703186263
9.232,-48.990890264284275,-7.082117445012102,35.49986145077886
9.233,-49.29099756623038,-6.957179428643126,35.22043806262992
9.234000000000002,-49.61757304733501,-6.894585703741316,34.905700253084085
9.235,-49.76863245972022,-6.898897065774286,34.755482312645626
9.235999999999999,-49.79823607799943,-6.943883927770532,34.7199657867806
9.237,-49.779411671810266,-6.970498659324312,34.73492586346657
9.238,-49.74825411277123,-6.921260449897843,34.772590814534546
9.239,-49.7666431376018,-6.848719768036183,34.76431814291263
9.24,-49.8753335290046,-6.822790514094622,34.660161253449864
9.241,-50.09517114264642,-6.873881681261864,34.43542325719494
9.242,-50.364355374675725,-6.983334046375846,34.1538079428764
9.243000000000002,-50.419255616827385,-7.1288055061764055,34.079265471717015
9.244,-50.202315665344486,-7.288700696149198,34.27133299601755
9.245,-49.89273688749891,-7.362567865662588,34.5669493317955
9.245999999999999,-49.668894974678764,-7.373644099700521,34.78675717189023
9.247,-49.71196544849292,-7.4240930109898695,34.73672647162759
9.248000000000001,-49.737916000582814,-7.479133081801752,34.70290545432736
9.249,-49.563674053365254,-7.518392333781944,34.869330655247545
9.25,-49.4472097852392,-7.54915955099512,34.97984040937258
9.251000000000001,-49.35453737315182,-7.480763116397492,35.081745061335596
9.252,-49.03293349583268,-7.276714889748111,35.43005803116739
9.253,-48.69916487189754,-6.991169610920882,35.80157409277282
9.254,-48.79155809926074,-6.722653184344692,35.747485266328624
9.254999999999999,-49.32148776543292,-6.499429581936998,35.252118233171906
9.256,-50.182551016104775,-6.2969314507538225,34.423920948936235
9.257,-51.22008329598507,-6.108675968276795,33.416932478447436
9.258000000000001,-52.1475588913632,-5.947004565386466,32.5144328255003
9.259,-52.759843914894795,-5.872237085983454,31.91436824979794
9.26,-52.91149077830221,-5.874113265319147,31.763442419366015
9.261000000000001,-52.70609353633105,-5.945553122717809,31.959620120180723
9.262,-52.25672966660038,-6.053745421166298,32.39378716280326
9.263,-51.5715966765142,-6.099815618374197,33.06891745454162
9.264,-50.93736798921766,-6.019463272392354,33.70819367816476
9.265,-50.5625154687497,-5.842291997317521,34.10107715963457
9.266,-50.49079828313845,-5.659420910573802,34.19301468979274
9.267000000000001,-50.73341449096866,-5.595159538261818,33.9589855491583
9.268,-51.066587129693296,-5.692436068782464,33.61712202034872
9.269,-51.33273468228177,-5.880035754319302,33.331591175713505
9.27,-51.561467768289965,-6.105462794158573,33.07831248552046
9.270999999999999,-51.72522945664362,-6.340573057400827,32.887600045299486
9.272,-51.74611602881293,-6.5628546155014735,32.83936748110143
9.273,-51.591439458033065,-6.719426665155781,32.97282133288123
9.274,-51.35245980321371,-6.766154960194367,33.203706881804344
9.275,-51.143992922825056,-6.711026688139263,33.417581567951885
9.276000000000002,-50.90278701289931,-6.57316799363193,33.67456514404289
9.277,-50.62443082386243,-6.392176116994333,33.97360573437797
9.278,-50.39660620628626,-6.213997938605019,34.221740011177246
9.279,-50.22904680728659,-6.0441899342615235,34.408603744015764
9.28,-50.094009320028604,-5.906502181368233,34.558979612089324
9.281,-49.94332091918963,-5.8198525177580205,34.71873124347776
9.281999999999998,-49.78145282544345,-5.728241403680312,34.890062911726886
9.283,-49.619036120366545,-5.588984762463784,35.067190183314416
9.284,-49.423460524484696,-5.402026354769414,35.28219293901911
9.285,-49.15549570659654,-5.1551769433335695,35.57491924661823
9.286,-48.82514588451041,-4.838487891980284,35.93569693020633
9.287,-48.401774222472405,-4.480023446386087,36.39133453834221
9.288,-47.826791901644675,-4.120511969783711,36.99603513774768
9.289,-47.128910875799264,-3.791049648887147,37.71885896280254
9.290000000000001,-46.36998547425543,-3.511702402038786,38.49723011859246
9.290999999999999,-45.59397945653561,-3.2889744953812197,39.287547474301284
9.292,-44.860548495699696,-3.107915115429375,40.0319230153241
9.293000000000001,-44.28976541538257,-2.9551845795460374,40.61175339744985
9.294,-43.822172966048534,-2.88236769528649,41.083136644369674
9.295,-43.30351963304701,-2.9477544942273255,41.59626664481585
9.296,-42.74902082479706,-3.1412530136909864,42.13572289219198
9.297,-42.18725624725657,-3.382569587005734,42.677353973521164
9.298,-41.6323669546448,-3.587735297478635,43.21332960367655
9.299,-41.31231534260389,-3.791298811503017,43.51408256233389
9.299999999999999,-41.62131294281475,-4.048043010668162,43.182296293316895
9.301,-42.81982242674991,-4.373144848038273,41.957444447148376
9.302,-44.63311609350607,-4.7921055304905815,40.11036503120405
9.303,-46.425913975737636,-5.313287458047272,38.271031339281265
9.304,-48.001202738596916,-5.910841131275502,36.636237664641286
9.305,-49.41065882949993,-6.491179189124747,35.16478541000786
9.306,-50.68606176116832,-6.9523978008441825,33.839344296245066
9.306999999999999,-51.75648822652882,-7.2423283790399005,32.73925570858502
9.308,-52.487965434865224,-7.37016423609,31.99711482986472
9.309,-53.008624390165366,-7.358674442469457,31.483046150888896
9.309999999999999,-53.40041716536881,-7.205099137971635,31.115697953639454
9.311,-53.69879168049997,-6.998979579071706,30.84701353485668
9.312000000000001,-54.07230480451733,-6.833052446360919,30.497662870227785
9.313,-54.54913885211299,-6.697508271243357,30.041241220798334
9.314,-55.05505000259704,-6.607692072924073,29.549841070389668
9.315,-55.56871260604817,-6.581443677624921,29.04289838121236
9.315999999999999,-56.047707154518356,-6.608928127956965,28.563988373741815
9.317,-56.454067565385266,-6.688988036002102,28.1510395378872
9.318,-56.65024139637604,-6.826515751557386,27.939933687613554
9.318999999999999,-56.49881571934319,-7.021745335745753,28.06652052396263
9.32,-56.0099262452458,-7.230410250686979,28.52530947060344
9.321,-55.24517008597039,-7.364713850543782,29.26609803783527
9.322000000000001,-54.29140871579458,-7.3461996290294085,30.213836515640125
9.323,-53.34741085889885,-7.156775798620468,31.174674314223807
9.323999999999998,-52.54605033567755,-6.867601300433306,32.007063173463656
9.325,-51.938534089161145,-6.564205220914415,32.64830362334727
9.326,-51.379446983525135,-6.2640689890496235,33.24011077453466
9.327,-50.713912948411384,-5.988723522737622,33.93371194250713
9.328,-50.2476206649843,-5.803834566600175,34.41830491009006
9.329,-50.16503904096592,-5.762618749728377,34.50506048289238
9.33,-50.29229684653587,-5.7813899089589,34.376491712056406
9.331000000000001,-50.61559949812685,-5.663830794027494,34.06849804081807
9.332,-51.129159872530344,-5.271206146493315,33.599838487514496
9.332999999999998,-51.4883800234007,-4.570521260288198,33.30915997950048
9.334,-51.54795732345191,-3.7205425825523997,33.31794952472372
9.334999999999999,-51.53080632742661,-3.0409692831761443,33.379543832546666
9.336,-51.62505012813127,-2.769660425725292,33.300707745599695
9.337,-51.79640955823558,-2.826631470832882,33.12652037315811
9.338,-51.864244322826124,-2.937054513562149,33.05266004506643
9.339,-51.555878720204284,-2.98537366534492,33.35775869954764
9.340000000000002,-51.04509702938231,-2.992433819404961,33.867264977290986
9.341000000000001,-50.6049076281447,-3.013489868379489,34.30544607909165
9.341999999999999,-50.2074813320977,-3.108554798124023,34.696378911196874
9.343,-49.92461316002976,-3.2085491384378177,34.972389755732024
9.344,-49.775659209561525,-3.1588610592289283,35.12420774626312
9.345,-49.94357495550348,-2.8776925055577256,34.973589040462464
9.346,-50.449069810674914,-2.4116289059410336,34.493321246172584
9.347,-50.59763201024314,-1.9146948721049435,34.36615340014897
9.348,-50.2772885306015,-1.529353081776658,34.699456634762946
9.349,-49.9909093850763,-1.3462074722835928,34.99096785874234
9.350000000000001,-49.852383132304475,-1.3837428129436873,35.1284164263611
9.350999999999999,-50.09453822114511,-1.6122041206380315,34.879525523830374
9.351999999999999,-50.6725190227868,-1.9227867706163402,34.291013685147014
9.353,-51.01032501483638,-2.1607379759948104,33.943932322199466
9.354000000000001,-51.07053824952104,-2.3827667119322933,33.873906326619434
9.355,-51.13582332646497,-2.628713815685113,33.796654761625064
9.356,-51.213723503977626,-2.8001479507131193,33.70978354805126
9.357,-51.29284239679403,-2.8168624608274393,33.6298686466
9.358,-51.41752553524779,-2.7269035674070703,33.5102152341477
9.359000000000002,-51.81206379280966,-2.7303811422396045,33.116043562079085
9.36,-52.13787528689488,-2.9728811089321954,32.77743723715151
9.360999999999999,-52.072526153242414,-3.46221278044044,32.81250248079373
9.362,-52.038200999221225,-4.0135126598132524,32.80725484221174
9.363,-52.31222302133002,-4.4882133171021685,32.4955931733994
9.364,-52.90758761753989,-4.812786974878504,31.873963577420717
9.365,-53.80334416132656,-4.939210343000664,30.97041882677086
9.366,-54.887923583353675,-5.002500853355895,29.884583190545506
9.367,-55.835579438018435,-5.031275837144155,28.938197783796696
9.368000000000002,-56.34918000476473,-4.883210070335067,28.43962670030899
9.369,-56.46840485121382,-4.578133676083822,28.346314732431736
9.37,-56.47743667271845,-4.378382782561788,28.3531016832205
9.370999999999999,-56.581192517841224,-4.496783547292111,28.240398089731038
9.372,-56.71066481514167,-4.795344664759628,28.08695374319535
9.373000000000001,-56.91516929768943,-5.072879366492968,27.859203704781642
9.373999999999999,-57.38622443904568,-5.308744613283263,27.368745244116134
9.375,-58.09200961446331,-5.48811351474273,26.6493275874425
9.376000000000001,-58.905003657798154,-5.578770553218578,25.831409203778797
9.377,-59.74990321746696,-5.576196530453541,24.990459906420625
9.378,-60.48817572691989,-5.540270306695442,24.258630260406605
9.379,-61.022834950217806,-5.51491202404962,23.728467948038613
9.379999999999999,-61.30367726332595,-5.5037179160997,23.44976233266012
9.381,-61.30859971127608,-5.501126451511745,23.445091253475134
9.382,-61.21654510879034,-5.457522234989528,23.540664305559176
9.383,-61.207462127880085,-5.369096107101805,23.55750157144348
9.384,-61.240188138145314,-5.293120397340143,23.531489633014758
9.385,-61.030211091049665,-5.268422153167134,23.742813174272655
9.386000000000001,-60.58960141640909,-5.286429990994866,24.180215868115646
9.387,-60.253476029048485,-5.328954230732359,24.511330591784706
9.387999999999998,-60.10940623379088,-5.406859937306388,24.64790929751856
9.389,-60.02190723978919,-5.508342545867956,24.725866357910398
9.39,-59.80887463329588,-5.631099342764694,24.926621830386566
9.391,-59.47254179392911,-5.811454115842598,25.244195040388007
9.392,-59.204046006897734,-6.068558583815182,25.48574568330659
9.393,-59.12931340987642,-6.35006935184382,25.5306878709984
9.394,-59.17251293234987,-6.572029233204557,25.463642578914794
9.395000000000001,-59.214470312005375,-6.670386690569903,25.411011479191075
9.395999999999999,-59.327517570353656,-6.658216466854599,25.300031929823312
9.396999999999998,-59.46384926239428,-6.5861773188517185,25.172522192757405
9.398,-59.288477235066765,-6.484091268042107,25.358009989393125
9.399,-58.612747157494134,-6.401540963874699,26.03870883316324
9.4,-57.54439119773887,-6.382496689920063,27.10273562321578
9.401000000000002,-56.56053778156515,-6.418800375457539,28.076407067018046
9.402,-55.76145176242345,-6.414045584299041,28.87086778320421
9.403,-55.089710442850304,-6.44113321405497,29.535016508086002
9.404000000000002,-55.166979250901356,-6.6213046388840375,29.437087236266237
9.405,-56.09790173262675,-6.7864750349766405,28.493090491482292
9.405999999999999,-57.33755319025416,-6.931254025749567,27.245023693064383
9.406999999999998,-58.561626137512384,-7.156391327403158,26.00272893852882
9.408,-59.634550655094436,-7.372789765208543,24.911418216461556
9.409,-60.503897110529195,-7.490253574678389,24.03422710918457
9.41,-61.12504021708805,-7.467625535743919,23.420490642724943
9.411,-61.443714650125784,-7.338671205739908,23.11958173160076
9.412,-61.61465125337768,-7.176175419392067,22.968856670820237
9.413,-61.88585325234834,-7.036750978982749,22.715373509096096
9.414,-62.367992005389155,-6.938424812652776,22.24724575235664
9.415,-63.01166327715424,-6.8844832004641585,21.613362465808763
9.415999999999999,-63.69574139005875,-6.866413852776453,20.93522722722851
9.417,-64.2968934882571,-6.865938741828763,20.33755628614996
9.418000000000001,-64.70914945243915,-6.893337199165389,19.92471958877546
9.419,-64.90382555372858,-6.967860888017052,19.72322268322685
9.42,-64.91980525976396,-7.090095249237649,19.694176633251615
9.421,-64.84654331914517,-7.243057369189051,19.750202601884382
9.422,-64.80705278044361,-7.387518558620217,19.7732453624959
9.423,-64.8314439144171,-7.476273079287554,19.73890301884063
9.424,-64.83316754734147,-7.501927811672455,19.734246843285447
9.424999999999999,-64.78841755572083,-7.495932057139994,19.7793894019713
9.426,-64.77032254189827,-7.498985024350313,19.79701342287329
9.427,-64.89950354295426,-7.522464549697767,19.665988696365872
9.428,-65.16500276677604,-7.56549249176126,19.397299886080717
9.429,-65.32481518496805,-7.65449166115061,19.228252862335665
9.43,-65.14023743764298,-7.812301262459866,19.3929684831882
9.431000000000001,-64.57446781346678,-8.011662234609895,19.930432419187454
9.431999999999999,-63.685549704711974,-8.16695498586424,20.792925662879853
9.433,-62.704906755677094,-8.393795291520021,21.735783173786913
9.434,-61.96196645385374,-8.651532057616633,22.43695744473048
9.434999999999999,-61.27753097201617,-8.669664198784407,23.11220734792616
9.436,-60.51515131058613,-8.597675285523016,23.87714373118328
9.437000000000001,-59.84615826825691,-8.591320054475377,24.540315583459375
9.438,-59.471726373571286,-8.503423255466087,24.92342848568557
9.439,-59.72788303049271,-8.251892064028146,24.704778514872423
9.440000000000001,-60.62602580147479,-7.993654202189991,23.849255834574862
9.440999999999999,-61.81450266471374,-7.876011028256799,22.685761744179807
9.442,-62.9273830860584,-7.9280683145069615,21.57516409750012
9.443,-63.68053091849152,-8.164591229364445,20.798204324150177
9.443999999999999,-63.87203304269047,-8.522120294996311,20.561943392674152
9.445,-63.65497530729816,-8.87061047337139,20.729916667682588
9.446,-63.50006383296619,-9.118972244091115,20.84850928014778
9.447000000000001,-63.80949027057322,-9.32338799552479,20.512973302334103
9.448,-64.4946641849292,-9.494326077658268,19.810246694778087
9.449,-65.21019786142958,-9.50696604137243,19.100437721949902
9.45,-65.78333299037158,-9.369748371700847,18.552734564384807
9.451,-66.33237973906645,-9.229889208797745,18.028547450018706
9.452,-67.07058872354159,-9.167931908323885,17.30572515198847
9.453,-67.6599139328042,-9.135821186078367,16.72608710394232
9.454,-67.87588563297483,-9.094196127585656,16.517591648163588
9.455,-67.98975026660513,-9.112546202219638,16.402298583677606
9.456000000000001,-68.1083095159258,-9.199128011064316,16.27325279571936
9.457,-68.13927713959491,-9.2846558053996,16.231068624477942
9.458,-68.02427485424026,-9.373561075707903,16.33293644923171
9.459,-67.82173998648462,-9.418059801822464,16.527463423464226
9.459999999999999,-67.62389379123351,-9.356204227381731,16.731928626681523
9.461,-67.4146751112413,-9.258674617029387,16.952505732993814
9.462,-67.3064197320167,-9.209144813469386,17.066484815388378
9.463,-67.43687249538588,-9.205485042969906,16.93772905026401
9.464,-67.65272891936712,-9.204436808802654,16.72399113008572
9.465000000000002,-67.74389500612276,-9.202531888084827,16.633912619253962
9.466000000000001,-67.49373005926368,-9.227660873895434,16.878393130252903
9.467,-67.04329403686869,-9.330105207550071,17.310605420804762
9.468,-66.77702413799528,-9.524787452856867,17.547108818461282
9.469,-66.84803910413412,-9.727537174435811,17.44790668270987
9.47,-67.23252837403645,-9.872040453070527,17.04655965830223
9.470999999999998,-67.74444896613676,-9.923681332804652,16.532563821035595
9.472,-68.30590672602467,-9.906892221499712,15.97939867580989
9.473,-68.83980677896109,-9.87789278082137,15.455109726493205
9.474,-69.10110369882874,-9.802426512814588,15.207091349225081
9.475000000000001,-69.04502882849425,-9.668752263023363,15.281273848044805
9.476,-68.78506886281718,-9.499521989692097,15.562066444232755
9.476999999999999,-68.39841040961349,-9.2954683775196,15.97284390242207
9.478,-68.05171228517378,-9.05253560141116,16.34882414875264
9.479000000000001,-67.97227848730141,-8.785914345330378,16.462251761246634
9.48,-68.1765335142268,-8.530013474355032,16.29191567297798
9.481,-68.49612205340567,-8.285833179748897,16.004538063451776
9.482,-68.84179391138723,-8.030833362999338,15.691365087442563
9.483,-69.18826836487135,-7.7669436797263,15.377145322433833
9.484000000000002,-69.64339963384431,-7.510930090849464,14.95275035100255
9.485,-70.20880407790747,-7.249869835910737,14.417872073111553
9.485999999999999,-70.71852382732193,-7.014567266769766,13.93444036486072
9.487,-71.15997645769227,-6.854133926989993,13.510690300238366
9.488,-71.47446032322398,-6.743829051719175,13.208094406298628
9.489,-71.52081933970923,-6.627238950400116,13.172791400966815
9.49,-71.25120352002753,-6.454638196783426,13.457031391591258
9.491,-70.73595515556185,-6.1874362692777245,13.993945896451677
9.492,-70.03848497574305,-5.778503682477702,14.723542473273511
9.493000000000002,-69.15362793824922,-5.24061012674966,15.64808400972332
9.494,-68.11992607564105,-4.538006526874371,16.729085023058644
9.495,-67.02196018631626,-3.665480899986762,17.87788071399764
9.495999999999999,-65.95832828235987,-2.620399793650885,18.989640473012727
9.497,-64.82739243347258,-1.5308439100761109,20.154535295053392
9.498000000000001,-63.671253940863345,-0.7526704385397176,21.324297481763438
9.498999999999999,-63.060036678189135,-0.4204539998079153,21.938561644848967
9.5,-62.85697451681283,-0.559410136267094,22.14053623273727
9.501000000000001,-63.079386509663024,-1.2269189209853768,21.90868259043777
9.502,-64.24688052296761,-2.266839728893765,20.713141161750897
9.503,-66.24886328977054,-3.33581201445605,18.66720623264466
9.504,-68.62749317794447,-4.190955196956142,16.244658932183967
9.504999999999999,-70.76360778089335,-4.817774144884851,14.072578406661137
9.506,-72.20196934692298,-5.230041249223471,12.608856142186937
9.507,-72.99463819915931,-5.461397353866459,11.801338353198105
9.508,-73.65646020119117,-5.610173197338628,11.130194445404186
9.509,-74.37061714683776,-5.7890326473261755,10.404413040761412
9.51,-74.92193991908157,-6.085969162082439,9.831282424932326
9.511000000000001,-75.05938340550505,-6.46811436893201,9.662442694867053
9.512,-74.80920512794798,-6.813621753387496,9.881143424080037
9.512999999999998,-74.49684481263373,-7.044647012506921,10.170814927807385
9.514,-74.2505516556306,-7.188790181283584,10.402257906582804
9.515,-73.9702113301729,-7.303160527695562,10.670138450796713
9.516,-73.73846774134697,-7.429039549112718,10.888244836166862
9.517,-73.488745929921,-7.593331073994103,11.11999962674767
9.518,-73.02518803776954,-7.77678534690196,11.561886746163012
9.519,-72.36970036349562,-7.910044832850163,12.199297119053597
9.520000000000001,-71.63574630552046,-7.940950186205351,12.92546331325687
9.521,-71.00068229824244,-7.907835106660795,13.560299952406766
9.521999999999998,-70.55097344332309,-7.915613517598299,14.006360910568446
9.523,-70.2181314288482,-7.9379580192944825,14.334611308823327
9.524,-69.89875557880181,-7.866642799959585,14.659968009623185
9.525,-69.5507818229236,-7.722669448750082,15.021782849271034
