Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96636544e-02,3.00703125e+00,2.08487500e-01,1.23906250e-02,7.61718750e-03,7.34375000e-03,5.76480469e+00,,1.96636544e-02,5.94994426e-01,,1.96636544e-02,1.53574768e+02
1.96646544e-02,3.00468750e+00,2.10457813e-01,1.07187500e-02,7.61718750e-03,7.53125000e-03,5.79539063e+00,,1.96646544e-02,5.95009148e-01,,1.96646544e-02,1.53755157e+02
1.96656544e-02,3.00468750e+00,2.09665625e-01,1.04843750e-02,7.64062500e-03,7.40625000e-03,5.81718750e+00,,1.96656544e-02,5.95023990e-01,,1.96656544e-02,1.53698975e+02
1.96666544e-02,2.99921875e+00,2.10864063e-01,1.02031250e-02,7.68750000e-03,7.18750000e-03,5.83417969e+00,,1.96666544e-02,5.95038831e-01,,1.96666544e-02,1.54207916e+02
1.96676544e-02,3.00078125e+00,2.09807813e-01,1.28437500e-02,7.67187500e-03,6.71875000e-03,5.85105469e+00,,1.96676544e-02,5.95053613e-01,,1.96676544e-02,1.53985779e+02
1.96686544e-02,3.01406250e+00,2.10254688e-01,1.31093750e-02,7.72656250e-03,6.18750000e-03,5.86664063e+00,,1.96686544e-02,5.95068455e-01,,1.96686544e-02,1.52547821e+02
1.96696544e-02,3.03828125e+00,2.09706250e-01,1.03281250e-02,7.89062500e-03,6.40625000e-03,5.87835938e+00,,1.96696544e-02,5.95083237e-01,,1.96696544e-02,1.49988892e+02
1.96706544e-02,3.04609375e+00,2.09909375e-01,9.20312500e-03,7.97656250e-03,6.71875000e-03,5.88902344e+00,,1.96706544e-02,5.95097959e-01,,1.96706544e-02,1.49131744e+02
1.96716544e-02,3.03515625e+00,2.10742188e-01,9.81250000e-03,7.85937500e-03,6.87500000e-03,5.89652344e+00,,1.96716544e-02,5.95112801e-01,,1.96716544e-02,1.50208923e+02
1.96726544e-02,3.03359375e+00,2.08934375e-01,1.06250000e-02,7.78906250e-03,6.71875000e-03,5.88316406e+00,,1.96726544e-02,5.95127523e-01,,1.96726544e-02,1.50315826e+02
1.96736544e-02,3.03281250e+00,2.11148438e-01,1.07031250e-02,7.75000000e-03,6.50000000e-03,5.83839844e+00,,1.96736544e-02,5.95142365e-01,,1.96736544e-02,1.50339874e+02
1.96746544e-02,3.02968750e+00,2.09178125e-01,1.14687500e-02,7.72656250e-03,6.62500000e-03,5.78566406e+00,,1.96746544e-02,5.95157206e-01,,1.96746544e-02,1.50603241e+02
1.96756544e-02,3.03671875e+00,2.09828125e-01,1.00000000e-02,7.78125000e-03,6.56250000e-03,5.74160156e+00,,1.96756544e-02,5.95171928e-01,,1.96756544e-02,1.49821503e+02
1.96766544e-02,3.04062500e+00,2.09035938e-01,1.06093750e-02,7.88281250e-03,6.43750000e-03,5.71078125e+00,,1.96766544e-02,5.95186710e-01,,1.96766544e-02,1.49364197e+02
1.96776544e-02,3.04218750e+00,2.10051563e-01,1.06562500e-02,7.92187500e-03,6.50000000e-03,5.69332031e+00,,1.96776544e-02,5.95201433e-01,,1.96776544e-02,1.49146790e+02
1.96786544e-02,3.03281250e+00,2.09421875e-01,1.06562500e-02,7.84375000e-03,6.93750000e-03,5.68675781e+00,,1.96786544e-02,5.95216215e-01,,1.96786544e-02,1.50056793e+02
1.96796544e-02,3.01406250e+00,2.10051563e-01,1.16406250e-02,7.69531250e-03,7.56250000e-03,5.68699219e+00,,1.96796544e-02,5.95230997e-01,,1.96796544e-02,1.51930695e+02
1.96806544e-02,2.99765625e+00,2.09726563e-01,1.14687500e-02,7.57812500e-03,7.18750000e-03,5.69320313e+00,,1.96806544e-02,5.95245719e-01,,1.96806544e-02,1.53560822e+02
1.96816544e-02,2.99921875e+00,2.08954688e-01,1.16406250e-02,7.63281250e-03,7.03125000e-03,5.70339844e+00,,1.96816544e-02,5.95260501e-01,,1.96816544e-02,1.53338501e+02
1.96826544e-02,3.00312500e+00,2.10112500e-01,1.27812500e-02,7.60156250e-03,6.93750000e-03,5.72835938e+00,,1.96826544e-02,5.95275223e-01,,1.96826544e-02,1.52871063e+02
1.96836544e-02,3.00312500e+00,2.07776563e-01,1.17500000e-02,7.52343750e-03,6.81250000e-03,5.76574219e+00,,1.96836544e-02,5.95289946e-01,,1.96836544e-02,1.52806061e+02
1.96846544e-02,3.00546875e+00,2.09950000e-01,9.76562500e-03,7.64062500e-03,7.09375000e-03,5.79597656e+00,,1.96846544e-02,5.95304608e-01,,1.96846544e-02,1.52507416e+02
1.96856544e-02,3.00859375e+00,2.09239063e-01,1.06406250e-02,7.73437500e-03,7.31250000e-03,5.81718750e+00,,1.96856544e-02,5.95319390e-01,,1.96856544e-02,1.52131165e+02
1.96866544e-02,3.00078125e+00,2.10335938e-01,1.10312500e-02,7.65625000e-03,7.25000000e-03,5.83558594e+00,,1.96866544e-02,5.95334113e-01,,1.96866544e-02,1.52879181e+02
1.96876544e-02,2.99531250e+00,2.09279688e-01,1.25156250e-02,7.64062500e-03,7.34375000e-03,5.85000000e+00,,1.96876544e-02,5.95348895e-01,,1.96876544e-02,1.53380554e+02
1.96886544e-02,2.99531250e+00,2.09523438e-01,1.13437500e-02,7.67187500e-03,7.25000000e-03,5.86347656e+00,,1.96886544e-02,5.95363617e-01,,1.96886544e-02,1.53317322e+02
1.96896544e-02,2.99375000e+00,2.08792188e-01,9.87500000e-03,7.73437500e-03,6.65625000e-03,5.87835938e+00,,1.96896544e-02,5.95378399e-01,,1.96896544e-02,1.53422180e+02
1.96906544e-02,3.00078125e+00,2.09198438e-01,1.00625000e-02,7.85937500e-03,6.50000000e-03,5.89101563e+00,,1.96906544e-02,5.95393062e-01,,1.96906544e-02,1.52644470e+02
1.96916544e-02,2.99921875e+00,2.10498438e-01,1.07500000e-02,7.91406250e-03,6.43750000e-03,5.89875000e+00,,1.96916544e-02,5.95407844e-01,,1.96916544e-02,1.52750397e+02
1.96926544e-02,2.98593750e+00,2.08792188e-01,1.06406250e-02,7.78125000e-03,6.56250000e-03,5.88527344e+00,,1.96926544e-02,5.95422626e-01,,1.96926544e-02,1.54062927e+02
1.96936544e-02,2.97890625e+00,2.10945313e-01,1.01406250e-02,7.63281250e-03,6.56250000e-03,5.84085938e+00,,1.96936544e-02,5.95437348e-01,,1.96936544e-02,1.54732727e+02
1.96946544e-02,2.97500000e+00,2.09035938e-01,1.13125000e-02,7.59375000e-03,6.50000000e-03,5.78906250e+00,,1.96946544e-02,5.95452130e-01,,1.96946544e-02,1.55078613e+02
1.96956544e-02,2.97500000e+00,2.09523438e-01,1.06406250e-02,7.59375000e-03,6.62500000e-03,5.74523438e+00,,1.96956544e-02,5.95466852e-01,,1.96956544e-02,1.55020416e+02
1.96966544e-02,2.97109375e+00,2.08487500e-01,1.16875000e-02,7.64843750e-03,6.71875000e-03,5.71429688e+00,,1.96966544e-02,5.95481575e-01,,1.96966544e-02,1.55363953e+02
1.96976544e-02,2.98203125e+00,2.09239063e-01,1.09687500e-02,7.71093750e-03,6.62500000e-03,5.69636719e+00,,1.96976544e-02,5.95496237e-01,,1.96976544e-02,1.54176331e+02
1.96986544e-02,2.97890625e+00,2.08954688e-01,1.02031250e-02,7.72656250e-03,6.65625000e-03,5.68957031e+00,,1.96986544e-02,5.95511019e-01,,1.96986544e-02,1.54442413e+02
1.96996544e-02,2.97343750e+00,2.09564063e-01,1.13750000e-02,7.64062500e-03,7.31250000e-03,5.68933594e+00,,1.96996544e-02,5.95525742e-01,,1.96996544e-02,1.54949005e+02
1.97006544e-02,2.95625000e+00,2.08853125e-01,1.22968750e-02,7.52343750e-03,7.40625000e-03,5.69425781e+00,,1.97006544e-02,5.95540524e-01,,1.97006544e-02,1.56658173e+02
1.97016544e-02,2.94531250e+00,2.07959375e-01,1.27656250e-02,7.44531250e-03,6.93750000e-03,5.70445313e+00,,1.97016544e-02,5.95555186e-01,,1.97016544e-02,1.57719330e+02
1.97026544e-02,2.95937500e+00,2.09035938e-01,1.30000000e-02,7.50000000e-03,6.62500000e-03,5.72917969e+00,,1.97026544e-02,5.95569909e-01,,1.97026544e-02,1.56201294e+02
1.97036544e-02,2.97109375e+00,2.06801563e-01,1.10312500e-02,7.61718750e-03,6.87500000e-03,5.76527344e+00,,1.97036544e-02,5.95584512e-01,,1.97036544e-02,1.54929504e+02
1.97046544e-02,2.98046875e+00,2.08934375e-01,1.01875000e-02,7.67187500e-03,6.87500000e-03,5.79632813e+00,,1.97046544e-02,5.95599174e-01,,1.97046544e-02,1.53906769e+02
1.97056544e-02,2.98750000e+00,2.08060938e-01,1.13906250e-02,7.67187500e-03,6.87500000e-03,5.81835938e+00,,1.97056544e-02,5.95613837e-01,,1.97056544e-02,1.53124725e+02
1.97066544e-02,2.98828125e+00,2.09279688e-01,1.13906250e-02,7.72656250e-03,7.03125000e-03,5.83523438e+00,,1.97066544e-02,5.95628560e-01,,1.97066544e-02,1.52983826e+02
1.97076544e-02,2.99218750e+00,2.08426563e-01,1.23906250e-02,7.76562500e-03,6.96875000e-03,5.85023438e+00,,1.97076544e-02,5.95643222e-01,,1.97076544e-02,1.52518097e+02
1.97086544e-02,2.98750000e+00,2.08406250e-01,1.10000000e-02,7.78125000e-03,7.09375000e-03,5.86382813e+00,,1.97086544e-02,5.95657945e-01,,1.97086544e-02,1.52939362e+02
1.97096544e-02,2.98281250e+00,2.07715625e-01,9.87500000e-03,7.75000000e-03,6.81250000e-03,5.87789063e+00,,1.97096544e-02,5.95672548e-01,,1.97096544e-02,1.53367279e+02
1.97106544e-02,2.98437500e+00,2.07959375e-01,1.03437500e-02,7.78906250e-03,6.12500000e-03,5.89218750e+00,,1.97106544e-02,5.95687151e-01,,1.97106544e-02,1.53152649e+02
1.97116544e-02,3.00156250e+00,2.09340625e-01,1.10468750e-02,8.00781250e-03,6.28125000e-03,5.89933594e+00,,1.97116544e-02,5.95701873e-01,,1.97116544e-02,1.51324036e+02
1.97126544e-02,3.00312500e+00,2.07817188e-01,1.08906250e-02,8.01562500e-03,6.28125000e-03,5.88503906e+00,,1.97126544e-02,5.95716536e-01,,1.97126544e-02,1.51104797e+02
1.97136544e-02,3.00078125e+00,2.09970313e-01,1.00312500e-02,7.91406250e-03,6.18750000e-03,5.84039063e+00,,1.97136544e-02,5.95731258e-01,,1.97136544e-02,1.51290985e+02
1.97146544e-02,2.99765625e+00,2.08121875e-01,1.10937500e-02,7.89843750e-03,6.12500000e-03,5.78824219e+00,,1.97146544e-02,5.95745921e-01,,1.97146544e-02,1.51557159e+02
1.97156544e-02,2.98828125e+00,2.08446875e-01,1.07031250e-02,7.82031250e-03,6.28125000e-03,5.74417969e+00,,1.97156544e-02,5.95760643e-01,,1.97156544e-02,1.52465881e+02
1.97166544e-02,2.98203125e+00,2.07918750e-01,1.16406250e-02,7.78906250e-03,6.43750000e-03,5.71242188e+00,,1.97166544e-02,5.95775306e-01,,1.97166544e-02,1.53050995e+02
1.97176544e-02,2.97812500e+00,2.08609375e-01,1.01718750e-02,7.78906250e-03,6.50000000e-03,5.69343750e+00,,1.97176544e-02,5.95790029e-01,,1.97176544e-02,1.53395905e+02
1.97186544e-02,2.97343750e+00,2.08325000e-01,9.59375000e-03,7.78125000e-03,6.12500000e-03,5.68792969e+00,,1.97186544e-02,5.95804691e-01,,1.97186544e-02,1.53826782e+02
1.97196544e-02,2.96875000e+00,2.09340625e-01,1.18437500e-02,7.76562500e-03,6.12500000e-03,5.68957031e+00,,1.97196544e-02,5.95819414e-01,,1.97196544e-02,1.54253235e+02
1.97206544e-02,2.96875000e+00,2.08792188e-01,1.22656250e-02,7.82031250e-03,7.18750000e-03,5.69320313e+00,,1.97206544e-02,5.95834076e-01,,1.97206544e-02,1.54189331e+02
1.97216544e-02,2.96328125e+00,2.08020313e-01,1.22031250e-02,7.78906250e-03,7.84375000e-03,5.70082031e+00,,1.97216544e-02,5.95848739e-01,,1.97216544e-02,1.54688293e+02
1.97226544e-02,2.95468750e+00,2.09137500e-01,1.21093750e-02,7.61718750e-03,7.40625000e-03,5.72578125e+00,,1.97226544e-02,5.95863461e-01,,1.97226544e-02,1.55509796e+02
1.97236544e-02,2.95625000e+00,2.06700000e-01,1.09375000e-02,7.54687500e-03,7.31250000e-03,5.76257813e+00,,1.97236544e-02,5.95878065e-01,,1.97236544e-02,1.55287659e+02
1.97246544e-02,2.96171875e+00,2.09035938e-01,1.04531250e-02,7.68750000e-03,7.31250000e-03,5.79503906e+00,,1.97246544e-02,5.95892727e-01,,1.97246544e-02,1.54667175e+02
1.97256544e-02,2.96328125e+00,2.08446875e-01,1.18750000e-02,7.75000000e-03,7.25000000e-03,5.81812500e+00,,1.97256544e-02,5.95907390e-01,,1.97256544e-02,1.54446930e+02
1.97266544e-02,2.95781250e+00,2.09320313e-01,1.13906250e-02,7.68750000e-03,7.15625000e-03,5.83652344e+00,,1.97266544e-02,5.95922112e-01,,1.97266544e-02,1.54949036e+02
1.97276544e-02,2.95781250e+00,2.08264063e-01,1.13750000e-02,7.66406250e-03,7.15625000e-03,5.85222656e+00,,1.97276544e-02,5.95936775e-01,,1.97276544e-02,1.54888733e+02
1.97286544e-02,2.95625000e+00,2.08446875e-01,1.07187500e-02,7.73437500e-03,7.34375000e-03,5.86464844e+00,,1.97286544e-02,5.95951498e-01,,1.97286544e-02,1.54991302e+02
1.97296544e-02,2.95468750e+00,2.07289063e-01,1.01875000e-02,7.71093750e-03,7.71875000e-03,5.87671875e+00,,1.97296544e-02,5.95966101e-01,,1.97296544e-02,1.55096954e+02
1.97306544e-02,2.96406250e+00,2.07350000e-01,1.09062500e-02,7.75000000e-03,7.56250000e-03,5.88972656e+00,,1.97306544e-02,5.95980704e-01,,1.97306544e-02,1.54074554e+02
1.97316544e-02,2.96718750e+00,2.08934375e-01,1.08125000e-02,7.80468750e-03,6.78125000e-03,5.89957031e+00,,1.97316544e-02,5.95995367e-01,,1.97316544e-02,1.53694794e+02
1.97326544e-02,2.98046875e+00,2.07329688e-01,9.01562500e-03,7.95312500e-03,6.81250000e-03,5.88527344e+00,,1.97326544e-02,5.96009970e-01,,1.97326544e-02,1.52273041e+02
1.97336544e-02,2.98281250e+00,2.09909375e-01,8.79687500e-03,7.92187500e-03,6.87500000e-03,5.84062500e+00,,1.97336544e-02,5.96024632e-01,,1.97336544e-02,1.51984222e+02
1.97346544e-02,2.97343750e+00,2.07776563e-01,1.16406250e-02,7.80468750e-03,6.78125000e-03,5.78835938e+00,,1.97346544e-02,5.96039355e-01,,1.97346544e-02,1.52896576e+02
1.97356544e-02,2.96406250e+00,2.08243750e-01,1.12343750e-02,7.78125000e-03,6.65625000e-03,5.74453125e+00,,1.97356544e-02,5.96053958e-01,,1.97356544e-02,1.53802460e+02
1.97366544e-02,2.96953125e+00,2.07431250e-01,1.13593750e-02,7.78906250e-03,6.81250000e-03,5.71347656e+00,,1.97366544e-02,5.96068621e-01,,1.97366544e-02,1.53178772e+02
1.97376544e-02,2.97343750e+00,2.08304688e-01,9.43750000e-03,7.75000000e-03,6.71875000e-03,5.69695313e+00,,1.97376544e-02,5.96083224e-01,,1.97376544e-02,1.52720978e+02
1.97386544e-02,2.96718750e+00,2.07837500e-01,9.54687500e-03,7.73437500e-03,6.50000000e-03,5.69179688e+00,,1.97386544e-02,5.96097827e-01,,1.97386544e-02,1.53314972e+02
1.97396544e-02,2.96328125e+00,2.08650000e-01,1.19375000e-02,7.69531250e-03,6.71875000e-03,5.69250000e+00,,1.97396544e-02,5.96112549e-01,,1.97396544e-02,1.53660767e+02
1.97406544e-02,2.96875000e+00,2.08000000e-01,1.24687500e-02,7.64062500e-03,7.03125000e-03,5.69636719e+00,,1.97406544e-02,5.96127212e-01,,1.97406544e-02,1.53032288e+02
1.97416544e-02,2.97343750e+00,2.06842188e-01,1.15000000e-02,7.63281250e-03,7.46875000e-03,5.70410156e+00,,1.97416544e-02,5.96141875e-01,,1.97416544e-02,1.52485535e+02
1.97426544e-02,2.96328125e+00,2.08101563e-01,1.10937500e-02,7.55468750e-03,7.34375000e-03,5.72906250e+00,,1.97426544e-02,5.96156478e-01,,1.97426544e-02,1.53472687e+02
1.97436544e-02,2.95390625e+00,2.05664063e-01,1.02500000e-02,7.53906250e-03,7.09375000e-03,5.76609375e+00,,1.97436544e-02,5.96171021e-01,,1.97436544e-02,1.54382599e+02
1.97446544e-02,2.95937500e+00,2.08203125e-01,9.89062500e-03,7.65625000e-03,7.18750000e-03,5.79585938e+00,,1.97446544e-02,5.96185625e-01,,1.97446544e-02,1.53765442e+02
1.97456544e-02,2.96328125e+00,2.07959375e-01,1.14531250e-02,7.76562500e-03,7.25000000e-03,5.81695313e+00,,1.97456544e-02,5.96200228e-01,,1.97456544e-02,1.53306183e+02
1.97466544e-02,2.96171875e+00,2.09035938e-01,1.08125000e-02,7.76562500e-03,7.31250000e-03,5.83488281e+00,,1.97466544e-02,5.96214950e-01,,1.97466544e-02,1.53408264e+02
1.97476544e-02,2.95390625e+00,2.07878125e-01,1.10468750e-02,7.71093750e-03,7.31250000e-03,5.85058594e+00,,1.97476544e-02,5.96229613e-01,,1.97476544e-02,1.54155731e+02
1.97486544e-02,2.95468750e+00,2.08345313e-01,1.11875000e-02,7.75781250e-03,7.53125000e-03,5.86382813e+00,,1.97486544e-02,5.96244216e-01,,1.97486544e-02,1.54016266e+02
1.97496544e-02,2.96171875e+00,2.07512500e-01,1.06718750e-02,7.89843750e-03,7.62500000e-03,5.87636719e+00,,1.97496544e-02,5.96258879e-01,,1.97496544e-02,1.53233490e+02
1.97506544e-02,2.96171875e+00,2.07614063e-01,1.07500000e-02,7.92187500e-03,7.46875000e-03,5.89019531e+00,,1.97506544e-02,5.96273482e-01,,1.97506544e-02,1.53176727e+02
1.97516544e-02,2.95781250e+00,2.08975000e-01,1.07187500e-02,7.91406250e-03,6.93750000e-03,5.90062500e+00,,1.97516544e-02,5.96288204e-01,,1.97516544e-02,1.53522552e+02
1.97526544e-02,2.96328125e+00,2.07370313e-01,9.87500000e-03,7.92187500e-03,6.43750000e-03,5.88820313e+00,,1.97526544e-02,5.96302867e-01,,1.97526544e-02,1.52904205e+02
1.97536544e-02,2.97265625e+00,2.09807813e-01,1.04843750e-02,7.97656250e-03,6.65625000e-03,5.84085938e+00,,1.97536544e-02,5.96317530e-01,,1.97536544e-02,1.51883759e+02
1.97546544e-02,2.97343750e+00,2.07918750e-01,1.23281250e-02,7.95312500e-03,6.78125000e-03,5.78742188e+00,,1.97546544e-02,5.96332252e-01,,1.97546544e-02,1.51742737e+02
1.97556544e-02,2.97500000e+00,2.08243750e-01,1.12343750e-02,7.87500000e-03,6.40625000e-03,5.74417969e+00,,1.97556544e-02,5.96346855e-01,,1.97556544e-02,1.51519257e+02
1.97566544e-02,2.96953125e+00,2.07146875e-01,1.12031250e-02,7.80468750e-03,6.62500000e-03,5.71464844e+00,,1.97566544e-02,5.96361518e-01,,1.97566544e-02,1.52023560e+02
1.97576544e-02,2.95937500e+00,2.07918750e-01,9.92187500e-03,7.76562500e-03,6.96875000e-03,5.69742188e+00,,1.97576544e-02,5.96376121e-01,,1.97576544e-02,1.53014587e+02
1.97586544e-02,2.96562500e+00,2.07634375e-01,9.98437500e-03,7.82031250e-03,6.93750000e-03,5.69074219e+00,,1.97586544e-02,5.96390724e-01,,1.97586544e-02,1.52317535e+02
1.97596544e-02,2.96875000e+00,2.08487500e-01,1.17656250e-02,7.85937500e-03,6.62500000e-03,5.69273438e+00,,1.97596544e-02,5.96405387e-01,,1.97596544e-02,1.51937714e+02
1.97606544e-02,2.96953125e+00,2.08243750e-01,1.20156250e-02,7.89843750e-03,6.43750000e-03,5.69859375e+00,,1.97606544e-02,5.96420050e-01,,1.97606544e-02,1.51794159e+02
1.97616544e-02,2.96328125e+00,2.07390625e-01,1.13750000e-02,7.87500000e-03,6.50000000e-03,5.70679688e+00,,1.97616544e-02,5.96434712e-01,,1.97616544e-02,1.52376495e+02
1.97626544e-02,2.95000000e+00,2.08264063e-01,1.13906250e-02,7.76562500e-03,7.25000000e-03,5.72789063e+00,,1.97626544e-02,5.96449316e-01,,1.97626544e-02,1.53685394e+02
1.97636544e-02,2.93906250e+00,2.05907813e-01,1.12656250e-02,7.67187500e-03,7.50000000e-03,5.76257813e+00,,1.97636544e-02,5.96463859e-01,,1.97636544e-02,1.54752930e+02
1.97646544e-02,2.92812500e+00,2.07918750e-01,1.02968750e-02,7.65625000e-03,7.18750000e-03,5.79457031e+00,,1.97646544e-02,5.96478462e-01,,1.97646544e-02,1.55823364e+02
1.97656544e-02,2.93750000e+00,2.07329688e-01,1.10937500e-02,7.79687500e-03,7.09375000e-03,5.81718750e+00,,1.97656544e-02,5.96493065e-01,,1.97656544e-02,1.54800171e+02
1.97666544e-02,2.94296875e+00,2.08589063e-01,1.04375000e-02,7.84375000e-03,6.96875000e-03,5.83441406e+00,,1.97666544e-02,5.96507668e-01,,1.97666544e-02,1.54179321e+02
1.97676544e-02,2.94296875e+00,2.07370313e-01,1.10625000e-02,7.82031250e-03,6.93750000e-03,5.85070313e+00,,1.97676544e-02,5.96522331e-01,,1.97676544e-02,1.54122375e+02
1.97686544e-02,2.95078125e+00,2.08060938e-01,1.14687500e-02,7.82812500e-03,6.96875000e-03,5.86511719e+00,,1.97686544e-02,5.96536934e-01,,1.97686544e-02,1.53257263e+02
1.97696544e-02,2.95781250e+00,2.07289063e-01,1.01093750e-02,7.93750000e-03,7.09375000e-03,5.87871094e+00,,1.97696544e-02,5.96551538e-01,,1.97696544e-02,1.52475189e+02
1.97706544e-02,2.94843750e+00,2.07451563e-01,9.17187500e-03,7.88281250e-03,7.15625000e-03,5.89019531e+00,,1.97706544e-02,5.96566200e-01,,1.97706544e-02,1.53390594e+02
1.97716544e-02,2.94687500e+00,2.08650000e-01,9.42187500e-03,7.84375000e-03,7.31250000e-03,5.89722656e+00,,1.97716544e-02,5.96580803e-01,,1.97716544e-02,1.53502411e+02
1.97726544e-02,2.96171875e+00,2.07370313e-01,9.70312500e-03,7.88281250e-03,6.93750000e-03,5.88398438e+00,,1.97726544e-02,5.96595466e-01,,1.97726544e-02,1.51921448e+02
1.97736544e-02,2.97265625e+00,2.09889063e-01,1.06718750e-02,7.91406250e-03,6.65625000e-03,5.83968750e+00,,1.97736544e-02,5.96610129e-01,,1.97736544e-02,1.50739868e+02
1.97746544e-02,2.97890625e+00,2.07878125e-01,1.20312500e-02,7.99218750e-03,6.71875000e-03,5.78789063e+00,,1.97746544e-02,5.96624792e-01,,1.97746544e-02,1.50035400e+02
1.97756544e-02,2.97656250e+00,2.08446875e-01,1.01093750e-02,7.97656250e-03,6.62500000e-03,5.74394531e+00,,1.97756544e-02,5.96639514e-01,,1.97756544e-02,1.50218353e+02
1.97766544e-02,2.97109375e+00,2.07187500e-01,1.01718750e-02,7.92968750e-03,6.40625000e-03,5.71335938e+00,,1.97766544e-02,5.96654117e-01,,1.97766544e-02,1.50728363e+02
1.97776544e-02,2.96328125e+00,2.08264063e-01,9.62500000e-03,7.99218750e-03,6.34375000e-03,5.69578125e+00,,1.97776544e-02,5.96668780e-01,,1.97776544e-02,1.51481354e+02
1.97786544e-02,2.95625000e+00,2.08000000e-01,1.07812500e-02,7.95312500e-03,6.50000000e-03,5.68980469e+00,,1.97786544e-02,5.96683383e-01,,1.97786544e-02,1.52152161e+02
1.97796544e-02,2.95078125e+00,2.08589063e-01,1.17656250e-02,7.92187500e-03,6.81250000e-03,5.68933594e+00,,1.97796544e-02,5.96698105e-01,,1.97796544e-02,1.52656219e+02
1.97806544e-02,2.94843750e+00,2.08060938e-01,1.07812500e-02,7.89843750e-03,6.65625000e-03,5.69355469e+00,,1.97806544e-02,5.96712768e-01,,1.97806544e-02,1.52838135e+02
1.97816544e-02,2.95390625e+00,2.07146875e-01,1.06250000e-02,7.85937500e-03,6.40625000e-03,5.70281250e+00,,1.97816544e-02,5.96727371e-01,,1.97816544e-02,1.52217590e+02
1.97826544e-02,2.95781250e+00,2.08101563e-01,1.21718750e-02,7.85937500e-03,6.50000000e-03,5.72718750e+00,,1.97826544e-02,5.96742034e-01,,1.97826544e-02,1.51754456e+02
1.97836544e-02,2.95468750e+00,2.05582813e-01,1.23593750e-02,7.85937500e-03,6.87500000e-03,5.76210938e+00,,1.97836544e-02,5.96756577e-01,,1.97836544e-02,1.52011597e+02
1.97846544e-02,2.94296875e+00,2.07512500e-01,1.05937500e-02,7.76562500e-03,7.34375000e-03,5.79187500e+00,,1.97846544e-02,5.96771121e-01,,1.97846544e-02,1.53158936e+02
1.97856544e-02,2.93515625e+00,2.06435938e-01,1.00781250e-02,7.75000000e-03,7.40625000e-03,5.81496094e+00,,1.97856544e-02,5.96785724e-01,,1.97856544e-02,1.53909546e+02
1.97866544e-02,2.94531250e+00,2.07614063e-01,9.82812500e-03,7.87500000e-03,7.09375000e-03,5.83406250e+00,,1.97866544e-02,5.96800268e-01,,1.97866544e-02,1.52809723e+02
1.97876544e-02,2.94843750e+00,2.06659375e-01,1.17187500e-02,7.93750000e-03,7.25000000e-03,5.84941406e+00,,1.97876544e-02,5.96814811e-01,,1.97876544e-02,1.52430481e+02
1.97886544e-02,2.94140625e+00,2.06760938e-01,1.18750000e-02,7.91406250e-03,7.34375000e-03,5.86171875e+00,,1.97886544e-02,5.96829355e-01,,1.97886544e-02,1.53092834e+02
1.97896544e-02,2.94296875e+00,2.06050000e-01,1.00000000e-02,7.89843750e-03,7.18750000e-03,5.87437500e+00,,1.97896544e-02,5.96843958e-01,,1.97896544e-02,1.52873779e+02
1.97906544e-02,2.94843750e+00,2.06537500e-01,8.79687500e-03,7.99218750e-03,6.81250000e-03,5.88632813e+00,,1.97906544e-02,5.96858501e-01,,1.97906544e-02,1.52260193e+02
1.97916544e-02,2.95000000e+00,2.07512500e-01,9.25000000e-03,8.01562500e-03,7.03125000e-03,5.89277344e+00,,1.97916544e-02,5.96873045e-01,,1.97916544e-02,1.52051270e+02
1.97926544e-02,2.94687500e+00,2.06009375e-01,9.81250000e-03,8.00781250e-03,7.31250000e-03,5.87695312e+00,,1.97926544e-02,5.96887589e-01,,1.97926544e-02,1.52322906e+02
