Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80590794e-02,5.55859375e+00,2.22178125e-01,2.47187500e-02,7.29687500e-03,3.34375000e-03,5.76820313e+00,,1.80590794e-02,5.77384055e-01,,1.80590794e-02,1.22232788e+02
1.80600794e-02,5.55625000e+00,2.22035938e-01,2.53281250e-02,7.22656250e-03,3.25000000e-03,5.76843750e+00,,1.80600794e-02,5.77399671e-01,,1.80600794e-02,1.22341797e+02
1.80610794e-02,5.54843750e+00,2.22035938e-01,2.47187500e-02,7.20312500e-03,3.56250000e-03,5.76714844e+00,,1.80610794e-02,5.77415287e-01,,1.80610794e-02,1.23014526e+02
1.80620794e-02,5.54453125e+00,2.21975000e-01,2.40468750e-02,7.17968750e-03,4.09375000e-03,5.76457031e+00,,1.80620794e-02,5.77430904e-01,,1.80620794e-02,1.23287964e+02
1.80630794e-02,5.53046875e+00,2.21650000e-01,2.45312500e-02,7.13281250e-03,3.56250000e-03,5.76457031e+00,,1.80630794e-02,5.77446520e-01,,1.80630794e-02,1.24608948e+02
1.80640794e-02,5.52421875e+00,2.21446875e-01,2.54062500e-02,7.05468750e-03,3.34375000e-03,5.76480469e+00,,1.80640794e-02,5.77462077e-01,,1.80640794e-02,1.25120972e+02
1.80650794e-02,5.53593750e+00,2.21304688e-01,2.55937500e-02,7.17968750e-03,3.46875000e-03,5.76480469e+00,,1.80650794e-02,5.77477694e-01,,1.80650794e-02,1.23777710e+02
1.80660794e-02,5.53593750e+00,2.21304688e-01,2.48125000e-02,7.20312500e-03,3.50000000e-03,5.76492188e+00,,1.80660794e-02,5.77493310e-01,,1.80660794e-02,1.23644165e+02
1.80670794e-02,5.53046875e+00,2.21162500e-01,2.40937500e-02,7.18750000e-03,3.40625000e-03,5.76539063e+00,,1.80670794e-02,5.77508926e-01,,1.80670794e-02,1.24078369e+02
1.80680794e-02,5.52812500e+00,2.21000000e-01,2.45468750e-02,7.13281250e-03,3.56250000e-03,5.76574219e+00,,1.80680794e-02,5.77524483e-01,,1.80680794e-02,1.24191101e+02
1.80690794e-02,5.52421875e+00,2.21000000e-01,2.54687500e-02,7.08593750e-03,3.81250000e-03,5.76480469e+00,,1.80690794e-02,5.77540040e-01,,1.80690794e-02,1.24461243e+02
1.80700794e-02,5.52031250e+00,2.20898438e-01,2.54843750e-02,7.01562500e-03,4.03125000e-03,5.76480469e+00,,1.80700794e-02,5.77555537e-01,,1.80700794e-02,1.24728882e+02
1.80710794e-02,5.52031250e+00,2.21142188e-01,2.45312500e-02,7.03906250e-03,3.87500000e-03,5.76515625e+00,,1.80710794e-02,5.77571094e-01,,1.80710794e-02,1.24596313e+02
1.80720794e-02,5.52421875e+00,2.21507813e-01,2.40000000e-02,7.12500000e-03,3.34375000e-03,5.76574219e+00,,1.80720794e-02,5.77586710e-01,,1.80720794e-02,1.24065002e+02
1.80730794e-02,5.52578125e+00,2.21548438e-01,2.47343750e-02,7.18750000e-03,3.12500000e-03,5.76597656e+00,,1.80730794e-02,5.77602327e-01,,1.80730794e-02,1.23774719e+02
1.80740794e-02,5.53203125e+00,2.21589063e-01,2.56718750e-02,7.29687500e-03,3.62500000e-03,5.76492188e+00,,1.80740794e-02,5.77617943e-01,,1.80740794e-02,1.22996765e+02
1.80750794e-02,5.53906250e+00,2.21629688e-01,2.55781250e-02,7.29687500e-03,3.93750000e-03,5.76457031e+00,,1.80750794e-02,5.77633560e-01,,1.80750794e-02,1.22136108e+02
1.80760794e-02,5.53984375e+00,2.21650000e-01,2.43593750e-02,7.25781250e-03,3.81250000e-03,5.76597656e+00,,1.80760794e-02,5.77649176e-01,,1.80760794e-02,1.21923218e+02
1.80770794e-02,5.53515625e+00,2.21487500e-01,2.37500000e-02,7.26562500e-03,3.87500000e-03,5.76621094e+00,,1.80770794e-02,5.77664733e-01,,1.80770794e-02,1.22278992e+02
1.80780794e-02,5.52968750e+00,2.21345313e-01,2.43125000e-02,7.25781250e-03,3.93750000e-03,5.76574219e+00,,1.80780794e-02,5.77680349e-01,,1.80780794e-02,1.22715454e+02
1.80790794e-02,5.53359375e+00,2.21345313e-01,2.51406250e-02,7.32031250e-03,3.81250000e-03,5.76632813e+00,,1.80790794e-02,5.77695966e-01,,1.80790794e-02,1.22181702e+02
1.80800794e-02,5.53515625e+00,2.21507813e-01,2.52031250e-02,7.35156250e-03,3.87500000e-03,5.76562500e+00,,1.80800794e-02,5.77711582e-01,,1.80800794e-02,1.21887207e+02
1.80810794e-02,5.52421875e+00,2.21507813e-01,2.45781250e-02,7.28125000e-03,3.78125000e-03,5.76433594e+00,,1.80810794e-02,5.77727199e-01,,1.80810794e-02,1.22882874e+02
1.80820794e-02,5.52968750e+00,2.21507813e-01,2.43906250e-02,7.33593750e-03,4.15625000e-03,5.76234375e+00,,1.80820794e-02,5.77742815e-01,,1.80820794e-02,1.22189270e+02
1.80830794e-02,5.52656250e+00,2.21548438e-01,2.50937500e-02,7.37500000e-03,4.68750000e-03,5.76222656e+00,,1.80830794e-02,5.77758431e-01,,1.80830794e-02,1.22380310e+02
1.80840794e-02,5.51328125e+00,2.20857813e-01,2.57031250e-02,7.24218750e-03,4.40625000e-03,5.76316406e+00,,1.80840794e-02,5.77774048e-01,,1.80840794e-02,1.23614929e+02
1.80850794e-02,5.50312500e+00,2.20796875e-01,2.53281250e-02,7.10937500e-03,4.37500000e-03,5.76281250e+00,,1.80850794e-02,5.77789545e-01,,1.80850794e-02,1.24526794e+02
1.80860794e-02,5.50546875e+00,2.20675000e-01,2.44218750e-02,7.13281250e-03,4.31250000e-03,5.76281250e+00,,1.80860794e-02,5.77805102e-01,,1.80860794e-02,1.24153381e+02
1.80870794e-02,5.50312500e+00,2.20573438e-01,2.42656250e-02,7.14843750e-03,4.15625000e-03,5.76375000e+00,,1.80870794e-02,5.77820659e-01,,1.80870794e-02,1.24265991e+02
1.80880794e-02,5.50156250e+00,2.20329688e-01,2.49843750e-02,7.12500000e-03,4.03125000e-03,5.76457031e+00,,1.80880794e-02,5.77836215e-01,,1.80880794e-02,1.24296570e+02
1.80890794e-02,5.49843750e+00,2.20126563e-01,2.58125000e-02,7.05468750e-03,4.18750000e-03,5.76398438e+00,,1.80890794e-02,5.77851653e-01,,1.80890794e-02,1.24484131e+02
1.80900794e-02,5.50312500e+00,2.20187500e-01,2.54843750e-02,7.09375000e-03,4.21875000e-03,5.76351563e+00,,1.80900794e-02,5.77867150e-01,,1.80900794e-02,1.23864929e+02
1.80910794e-02,5.51093750e+00,2.20085938e-01,2.44687500e-02,7.08593750e-03,4.15625000e-03,5.76539063e+00,,1.80910794e-02,5.77882648e-01,,1.80910794e-02,1.22927124e+02
1.80920794e-02,5.51328125e+00,2.20512500e-01,2.42656250e-02,7.16406250e-03,3.87500000e-03,5.76621094e+00,,1.80920794e-02,5.77898145e-01,,1.80920794e-02,1.22556335e+02
1.80930794e-02,5.50937500e+00,2.20553125e-01,2.51250000e-02,7.18750000e-03,3.40625000e-03,5.76679688e+00,,1.80930794e-02,5.77913702e-01,,1.80930794e-02,1.22828125e+02
1.80940794e-02,5.50781250e+00,2.20512500e-01,2.57656250e-02,7.24218750e-03,3.28125000e-03,5.76703125e+00,,1.80940794e-02,5.77929258e-01,,1.80940794e-02,1.22854309e+02
1.80950794e-02,5.51718750e+00,2.20573438e-01,2.53593750e-02,7.39062500e-03,3.50000000e-03,5.76621094e+00,,1.80950794e-02,5.77944815e-01,,1.80950794e-02,1.21752319e+02
1.80960794e-02,5.51718750e+00,2.20451563e-01,2.45312500e-02,7.42968750e-03,3.18750000e-03,5.76597656e+00,,1.80960794e-02,5.77960372e-01,,1.80960794e-02,1.21620117e+02
1.80970794e-02,5.51328125e+00,2.20268750e-01,2.45000000e-02,7.35156250e-03,3.09375000e-03,5.76679688e+00,,1.80970794e-02,5.77975869e-01,,1.80970794e-02,1.21892883e+02
1.80980794e-02,5.51171875e+00,2.20228125e-01,2.53281250e-02,7.35937500e-03,3.28125000e-03,5.76703125e+00,,1.80980794e-02,5.77991366e-01,,1.80980794e-02,1.21921936e+02
1.80990794e-02,5.50781250e+00,2.20329688e-01,2.59218750e-02,7.35156250e-03,3.65625000e-03,5.76621094e+00,,1.80990794e-02,5.78006923e-01,,1.80990794e-02,1.22188843e+02
1.81000794e-02,5.50703125e+00,2.20329688e-01,2.54687500e-02,7.35156250e-03,3.71875000e-03,5.76574219e+00,,1.81000794e-02,5.78022480e-01,,1.81000794e-02,1.22133179e+02
1.81010794e-02,5.50546875e+00,2.20187500e-01,2.48750000e-02,7.29687500e-03,3.62500000e-03,5.76562500e+00,,1.81010794e-02,5.78037977e-01,,1.81010794e-02,1.22160828e+02
1.81020794e-02,5.50781250e+00,2.20471875e-01,2.50312500e-02,7.31250000e-03,3.65625000e-03,5.76433594e+00,,1.81020794e-02,5.78053534e-01,,1.81020794e-02,1.21786926e+02
1.81030794e-02,5.50937500e+00,2.20553125e-01,2.55781250e-02,7.33593750e-03,4.03125000e-03,5.76257813e+00,,1.81030794e-02,5.78069091e-01,,1.81030794e-02,1.21491760e+02
1.81040794e-02,5.50703125e+00,2.20553125e-01,2.53593750e-02,7.26562500e-03,4.56250000e-03,5.76140625e+00,,1.81040794e-02,5.78084648e-01,,1.81040794e-02,1.21598389e+02
1.81050794e-02,5.50546875e+00,2.20410938e-01,2.43593750e-02,7.12500000e-03,4.15625000e-03,5.76316406e+00,,1.81050794e-02,5.78100145e-01,,1.81050794e-02,1.21627747e+02
1.81060794e-02,5.50390625e+00,2.20309375e-01,2.40156250e-02,7.10937500e-03,3.62500000e-03,5.76480469e+00,,1.81060794e-02,5.78115702e-01,,1.81060794e-02,1.21660645e+02
1.81070794e-02,5.50390625e+00,2.20126563e-01,2.45000000e-02,7.14843750e-03,3.78125000e-03,5.76398438e+00,,1.81070794e-02,5.78131199e-01,,1.81070794e-02,1.21532043e+02
1.81080794e-02,5.50390625e+00,2.19821875e-01,2.50625000e-02,7.16406250e-03,3.78125000e-03,5.76304688e+00,,1.81080794e-02,5.78146696e-01,,1.81080794e-02,1.21400696e+02
1.81090794e-02,5.50156250e+00,2.20065625e-01,2.48906250e-02,7.18750000e-03,3.56250000e-03,5.76457031e+00,,1.81090794e-02,5.78162134e-01,,1.81090794e-02,1.21510010e+02
1.81100794e-02,5.49609375e+00,2.20025000e-01,2.42031250e-02,7.24218750e-03,3.65625000e-03,5.76457031e+00,,1.81100794e-02,5.78177631e-01,,1.81100794e-02,1.21943665e+02
1.81110794e-02,5.49765625e+00,2.20025000e-01,2.40000000e-02,7.26562500e-03,4.15625000e-03,5.76375000e+00,,1.81110794e-02,5.78193128e-01,,1.81110794e-02,1.21654907e+02
1.81120794e-02,5.49765625e+00,2.20085938e-01,2.45312500e-02,7.25781250e-03,4.03125000e-03,5.76515625e+00,,1.81120794e-02,5.78208566e-01,,1.81120794e-02,1.21526245e+02
1.81130794e-02,5.49765625e+00,2.20025000e-01,2.51406250e-02,7.22656250e-03,3.81250000e-03,5.76597656e+00,,1.81130794e-02,5.78224063e-01,,1.81130794e-02,1.21394592e+02
1.81140794e-02,5.49375000e+00,2.20167188e-01,2.47187500e-02,7.22656250e-03,3.46875000e-03,5.76738281e+00,,1.81140794e-02,5.78239560e-01,,1.81140794e-02,1.21665161e+02
1.81150794e-02,5.49375000e+00,2.20187500e-01,2.40468750e-02,7.24218750e-03,2.87500000e-03,5.76796875e+00,,1.81150794e-02,5.78254998e-01,,1.81150794e-02,1.21535950e+02
1.81160794e-02,5.49765625e+00,2.20268750e-01,2.42031250e-02,7.32031250e-03,3.25000000e-03,5.76515625e+00,,1.81160794e-02,5.78270495e-01,,1.81160794e-02,1.21005371e+02
1.81170794e-02,5.50312500e+00,2.20167188e-01,2.50625000e-02,7.42968750e-03,3.50000000e-03,5.76421875e+00,,1.81170794e-02,5.78285992e-01,,1.81170794e-02,1.20310974e+02
1.81180794e-02,5.49453125e+00,2.20228125e-01,2.54375000e-02,7.39062500e-03,3.50000000e-03,5.76457031e+00,,1.81180794e-02,5.78301430e-01,,1.81180794e-02,1.21063110e+02
1.81190794e-02,5.47734375e+00,2.20126563e-01,2.49218750e-02,7.24218750e-03,3.50000000e-03,5.76480469e+00,,1.81190794e-02,5.78316927e-01,,1.81190794e-02,1.22701599e+02
1.81200794e-02,5.46796875e+00,2.20228125e-01,2.45312500e-02,7.18750000e-03,3.34375000e-03,5.76562500e+00,,1.81200794e-02,5.78332424e-01,,1.81200794e-02,1.23537048e+02
1.81210794e-02,5.46953125e+00,2.20329688e-01,2.50156250e-02,7.24218750e-03,3.28125000e-03,5.76597656e+00,,1.81210794e-02,5.78347921e-01,,1.81210794e-02,1.23244690e+02
1.81220794e-02,5.47031250e+00,2.20228125e-01,2.54843750e-02,7.31250000e-03,3.40625000e-03,5.76515625e+00,,1.81220794e-02,5.78363478e-01,,1.81220794e-02,1.23030334e+02
1.81230794e-02,5.47187500e+00,2.20309375e-01,2.51718750e-02,7.35156250e-03,3.40625000e-03,5.76539063e+00,,1.81230794e-02,5.78379035e-01,,1.81230794e-02,1.22734985e+02
1.81240794e-02,5.47031250e+00,2.20268750e-01,2.43281250e-02,7.40625000e-03,3.62500000e-03,5.76492188e+00,,1.81240794e-02,5.78394592e-01,,1.81240794e-02,1.22764832e+02
1.81250794e-02,5.46562500e+00,2.20370313e-01,2.42343750e-02,7.38281250e-03,4.31250000e-03,5.76339844e+00,,1.81250794e-02,5.78410089e-01,,1.81250794e-02,1.23119446e+02
1.81260794e-02,5.44531250e+00,2.20187500e-01,2.49843750e-02,7.22656250e-03,4.37500000e-03,5.76316406e+00,,1.81260794e-02,5.78425646e-01,,1.81260794e-02,1.25083069e+02
1.81270794e-02,5.43437500e+00,2.20065625e-01,2.55781250e-02,7.08593750e-03,4.18750000e-03,5.76281250e+00,,1.81270794e-02,5.78441143e-01,,1.81270794e-02,1.26076660e+02
1.81280794e-02,5.45078125e+00,2.20187500e-01,2.50156250e-02,7.18750000e-03,4.18750000e-03,5.76257813e+00,,1.81280794e-02,5.78456640e-01,,1.81280794e-02,1.24251282e+02
1.81290794e-02,5.45859375e+00,2.20329688e-01,2.40156250e-02,7.28125000e-03,4.03125000e-03,5.76351563e+00,,1.81290794e-02,5.78472137e-01,,1.81290794e-02,1.23315857e+02
1.81300794e-02,5.45859375e+00,2.20228125e-01,2.39062500e-02,7.28125000e-03,3.65625000e-03,5.76480469e+00,,1.81300794e-02,5.78487694e-01,,1.81300794e-02,1.23188843e+02
1.81310794e-02,5.45312500e+00,2.20187500e-01,2.47656250e-02,7.26562500e-03,3.71875000e-03,5.76480469e+00,,1.81310794e-02,5.78503191e-01,,1.81310794e-02,1.23623718e+02
1.81320794e-02,5.43984375e+00,2.19842188e-01,2.55156250e-02,7.20312500e-03,4.03125000e-03,5.76433594e+00,,1.81320794e-02,5.78518629e-01,,1.81320794e-02,1.24859619e+02
1.81330794e-02,5.43281250e+00,2.19578125e-01,2.52187500e-02,7.20312500e-03,4.18750000e-03,5.76433594e+00,,1.81330794e-02,5.78534126e-01,,1.81330794e-02,1.25450073e+02
1.81340794e-02,5.42890625e+00,2.19456250e-01,2.43906250e-02,7.24218750e-03,4.03125000e-03,5.76515625e+00,,1.81340794e-02,5.78549623e-01,,1.81340794e-02,1.25721313e+02
1.81350794e-02,5.42265625e+00,2.19435938e-01,2.44218750e-02,7.31250000e-03,3.56250000e-03,5.76714844e+00,,1.81350794e-02,5.78565121e-01,,1.81350794e-02,1.26236267e+02
1.81360794e-02,5.42421875e+00,2.19395313e-01,2.50937500e-02,7.40625000e-03,3.34375000e-03,5.76714844e+00,,1.81360794e-02,5.78580558e-01,,1.81360794e-02,1.25944031e+02
1.81370794e-02,5.43203125e+00,2.19293750e-01,2.53906250e-02,7.50781250e-03,3.34375000e-03,5.76621094e+00,,1.81370794e-02,5.78596056e-01,,1.81370794e-02,1.25004761e+02
1.81380794e-02,5.42890625e+00,2.19192188e-01,2.50156250e-02,7.50000000e-03,3.18750000e-03,5.76621094e+00,,1.81380794e-02,5.78611434e-01,,1.81380794e-02,1.25193420e+02
1.81390794e-02,5.42890625e+00,2.19212500e-01,2.45000000e-02,7.42968750e-03,3.09375000e-03,5.76597656e+00,,1.81390794e-02,5.78626871e-01,,1.81390794e-02,1.25062195e+02
1.81400794e-02,5.43046875e+00,2.19253125e-01,2.47343750e-02,7.37500000e-03,3.28125000e-03,5.76562500e+00,,1.81400794e-02,5.78642309e-01,,1.81400794e-02,1.24770569e+02
1.81410794e-02,5.42812500e+00,2.19151563e-01,2.54375000e-02,7.37500000e-03,3.28125000e-03,5.76597656e+00,,1.81410794e-02,5.78657687e-01,,1.81410794e-02,1.24879272e+02
1.81420794e-02,5.42812500e+00,2.19090625e-01,2.57031250e-02,7.35937500e-03,3.28125000e-03,5.76714844e+00,,1.81420794e-02,5.78673124e-01,,1.81420794e-02,1.24743713e+02
1.81430794e-02,5.43046875e+00,2.18907813e-01,2.50625000e-02,7.33593750e-03,3.46875000e-03,5.76656250e+00,,1.81430794e-02,5.78688502e-01,,1.81430794e-02,1.24367615e+02
1.81440794e-02,5.42890625e+00,2.18968750e-01,2.45312500e-02,7.29687500e-03,3.34375000e-03,5.76574219e+00,,1.81440794e-02,5.78703940e-01,,1.81440794e-02,1.24397278e+02
1.81450794e-02,5.43281250e+00,2.19253125e-01,2.48437500e-02,7.35156250e-03,3.62500000e-03,5.76421875e+00,,1.81450794e-02,5.78719318e-01,,1.81450794e-02,1.23863708e+02
1.81460794e-02,5.43437500e+00,2.19395313e-01,2.55781250e-02,7.44531250e-03,4.03125000e-03,5.76351563e+00,,1.81460794e-02,5.78734756e-01,,1.81460794e-02,1.23569031e+02
1.81470794e-02,5.41875000e+00,2.19192188e-01,2.56250000e-02,7.29687500e-03,4.18750000e-03,5.76421875e+00,,1.81470794e-02,5.78750193e-01,,1.81470794e-02,1.25044189e+02
1.81480794e-02,5.40625000e+00,2.19110938e-01,2.47656250e-02,7.14843750e-03,4.40625000e-03,5.76339844e+00,,1.81480794e-02,5.78765571e-01,,1.81480794e-02,1.26199402e+02
1.81490794e-02,5.41328125e+00,2.19253125e-01,2.42031250e-02,7.25781250e-03,4.68750000e-03,5.76140625e+00,,1.81490794e-02,5.78781009e-01,,1.81490794e-02,1.25344666e+02
1.81500794e-02,5.41562500e+00,2.19354688e-01,2.46562500e-02,7.35156250e-03,4.84375000e-03,5.76035156e+00,,1.81500794e-02,5.78796387e-01,,1.81500794e-02,1.24973572e+02
1.81510794e-02,5.41171875e+00,2.19151563e-01,2.58906250e-02,7.29687500e-03,4.53125000e-03,5.76222656e+00,,1.81510794e-02,5.78811824e-01,,1.81510794e-02,1.25242249e+02
1.81520794e-02,5.40937500e+00,2.19029688e-01,2.59687500e-02,7.24218750e-03,4.15625000e-03,5.76375000e+00,,1.81520794e-02,5.78827202e-01,,1.81520794e-02,1.25346497e+02
1.81530794e-02,5.40625000e+00,2.19090625e-01,2.49843750e-02,7.28125000e-03,4.03125000e-03,5.76433594e+00,,1.81530794e-02,5.78842640e-01,,1.81530794e-02,1.25533630e+02
1.81540794e-02,5.41328125e+00,2.19253125e-01,2.45468750e-02,7.25781250e-03,4.03125000e-03,5.76421875e+00,,1.81540794e-02,5.78858078e-01,,1.81540794e-02,1.24677429e+02
1.81550794e-02,5.41875000e+00,2.19293750e-01,2.49843750e-02,7.26562500e-03,4.31250000e-03,5.76351563e+00,,1.81550794e-02,5.78873456e-01,,1.81550794e-02,1.23982422e+02
1.81560794e-02,5.42421875e+00,2.19151563e-01,2.56562500e-02,7.32031250e-03,3.93750000e-03,5.76597656e+00,,1.81560794e-02,5.78888893e-01,,1.81560794e-02,1.23284424e+02
1.81570794e-02,5.43046875e+00,2.19151563e-01,2.54843750e-02,7.35937500e-03,3.71875000e-03,5.76621094e+00,,1.81570794e-02,5.78904271e-01,,1.81570794e-02,1.22504578e+02
1.81580794e-02,5.43437500e+00,2.19253125e-01,2.44531250e-02,7.48437500e-03,4.00000000e-03,5.76492188e+00,,1.81580794e-02,5.78919709e-01,,1.81580794e-02,1.21969482e+02
1.81590794e-02,5.43203125e+00,2.19192188e-01,2.39687500e-02,7.44531250e-03,4.25000000e-03,5.76339844e+00,,1.81590794e-02,5.78935087e-01,,1.81590794e-02,1.22082825e+02
1.81600794e-02,5.43281250e+00,2.19110938e-01,2.45312500e-02,7.40625000e-03,4.25000000e-03,5.76281250e+00,,1.81600794e-02,5.78950524e-01,,1.81600794e-02,1.21873840e+02
1.81610794e-02,5.43437500e+00,2.19151563e-01,2.54375000e-02,7.37500000e-03,4.37500000e-03,5.76257813e+00,,1.81610794e-02,5.78965962e-01,,1.81610794e-02,1.21580261e+02
1.81620794e-02,5.43281250e+00,2.19110938e-01,2.51406250e-02,7.24218750e-03,4.46875000e-03,5.76339844e+00,,1.81620794e-02,5.78981340e-01,,1.81620794e-02,1.21607361e+02
1.81630794e-02,5.43203125e+00,2.19009375e-01,2.40937500e-02,7.22656250e-03,4.40625000e-03,5.76398438e+00,,1.81630794e-02,5.78996778e-01,,1.81630794e-02,1.21557373e+02
1.81640794e-02,5.43281250e+00,2.19293750e-01,2.37500000e-02,7.31250000e-03,4.40625000e-03,5.76375000e+00,,1.81640794e-02,5.79012156e-01,,1.81640794e-02,1.21350037e+02
1.81650794e-02,5.43750000e+00,2.19151563e-01,2.43906250e-02,7.28125000e-03,4.18750000e-03,5.76492188e+00,,1.81650794e-02,5.79027593e-01,,1.81650794e-02,1.20739197e+02
1.81660794e-02,5.44140625e+00,2.18968750e-01,2.50156250e-02,7.26562500e-03,4.78125000e-03,5.76433594e+00,,1.81660794e-02,5.79042971e-01,,1.81660794e-02,1.20205566e+02
1.81670794e-02,5.45156250e+00,2.19090625e-01,2.43906250e-02,7.35937500e-03,5.31250000e-03,5.76199219e+00,,1.81670794e-02,5.79058409e-01,,1.81670794e-02,1.19027588e+02
1.81680794e-02,5.44218750e+00,2.18704688e-01,2.36250000e-02,7.25781250e-03,4.90625000e-03,5.76281250e+00,,1.81680794e-02,5.79073846e-01,,1.81680794e-02,1.19866821e+02
1.81690794e-02,5.43046875e+00,2.18623438e-01,2.40468750e-02,7.09375000e-03,4.62500000e-03,5.76421875e+00,,1.81690794e-02,5.79089224e-01,,1.81690794e-02,1.20948547e+02
1.81700794e-02,5.42812500e+00,2.18664063e-01,2.47812500e-02,7.10937500e-03,4.68750000e-03,5.76457031e+00,,1.81700794e-02,5.79104662e-01,,1.81700794e-02,1.21060791e+02
1.81710794e-02,5.41562500e+00,2.18907813e-01,2.50937500e-02,7.13281250e-03,5.00000000e-03,5.76375000e+00,,1.81710794e-02,5.79120040e-01,,1.81710794e-02,1.22217285e+02
1.81720794e-02,5.40390625e+00,2.19050000e-01,2.42812500e-02,7.14843750e-03,4.68750000e-03,5.76433594e+00,,1.81720794e-02,5.79135478e-01,,1.81720794e-02,1.23294495e+02
1.81730794e-02,5.39296875e+00,2.18968750e-01,2.37500000e-02,7.07031250e-03,4.18750000e-03,5.76421875e+00,,1.81730794e-02,5.79150856e-01,,1.81730794e-02,1.24294861e+02
1.81740794e-02,5.39296875e+00,2.18765625e-01,2.40781250e-02,7.12500000e-03,4.09375000e-03,5.76433594e+00,,1.81740794e-02,5.79166293e-01,,1.81740794e-02,1.24168152e+02
1.81750794e-02,5.39062500e+00,2.18603125e-01,2.47343750e-02,7.16406250e-03,3.87500000e-03,5.76492188e+00,,1.81750794e-02,5.79181731e-01,,1.81750794e-02,1.24280334e+02
1.81760794e-02,5.38906250e+00,2.18521875e-01,2.47968750e-02,7.20312500e-03,3.56250000e-03,5.76621094e+00,,1.81760794e-02,5.79197109e-01,,1.81760794e-02,1.24310242e+02
1.81770794e-02,5.38671875e+00,2.18379688e-01,2.40156250e-02,7.14843750e-03,2.87500000e-03,5.76796875e+00,,1.81770794e-02,5.79212546e-01,,1.81770794e-02,1.24422485e+02
1.81780794e-02,5.39062500e+00,2.18359375e-01,2.40468750e-02,7.24218750e-03,2.75000000e-03,5.76761719e+00,,1.81780794e-02,5.79227865e-01,,1.81780794e-02,1.23892395e+02
1.81790794e-02,5.40390625e+00,2.18562500e-01,2.50625000e-02,7.37500000e-03,3.03125000e-03,5.76632813e+00,,1.81790794e-02,5.79243302e-01,,1.81790794e-02,1.22393127e+02
1.81800794e-02,5.40625000e+00,2.18806250e-01,2.57656250e-02,7.35156250e-03,2.96875000e-03,5.76621094e+00,,1.81800794e-02,5.79258680e-01,,1.81800794e-02,1.22016846e+02
1.81810794e-02,5.40078125e+00,2.18765625e-01,2.50625000e-02,7.20312500e-03,3.03125000e-03,5.76656250e+00,,1.81810794e-02,5.79274118e-01,,1.81810794e-02,1.22445984e+02
1.81820794e-02,5.40937500e+00,2.18562500e-01,2.38593750e-02,7.17968750e-03,3.25000000e-03,5.76539063e+00,,1.81820794e-02,5.79289556e-01,,1.81820794e-02,1.21430359e+02
1.81830794e-02,5.41015625e+00,2.18460938e-01,2.39687500e-02,7.18750000e-03,3.34375000e-03,5.76480469e+00,,1.81830794e-02,5.79304934e-01,,1.81830794e-02,1.21223145e+02
1.81840794e-02,5.40546875e+00,2.18257813e-01,2.49062500e-02,7.18750000e-03,3.40625000e-03,5.76480469e+00,,1.81840794e-02,5.79320312e-01,,1.81840794e-02,1.21576843e+02
1.81850794e-02,5.40546875e+00,2.18115625e-01,2.51093750e-02,7.18750000e-03,3.62500000e-03,5.76398438e+00,,1.81850794e-02,5.79335630e-01,,1.81850794e-02,1.21444275e+02
1.81860794e-02,5.39843750e+00,2.18115625e-01,2.42656250e-02,7.21875000e-03,3.71875000e-03,5.76375000e+00,,1.81860794e-02,5.79351008e-01,,1.81860794e-02,1.22038269e+02
1.81870794e-02,5.38906250e+00,2.17973438e-01,2.36250000e-02,7.21875000e-03,3.65625000e-03,5.76398438e+00,,1.81870794e-02,5.79366326e-01,,1.81870794e-02,1.22877869e+02
1.81880794e-02,5.37734375e+00,2.17831250e-01,2.41875000e-02,7.16406250e-03,3.87500000e-03,5.76316406e+00,,1.81880794e-02,5.79381645e-01,,1.81880794e-02,1.23959229e+02
