Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97785442e-02,2.40234375e+00,6.58734375e-02,-1.92187500e-03,5.43750000e-03,2.81250000e-03,5.87414063e+00,,1.97785442e-02,2.27276430e-01,,1.97785442e-02,1.55418994e+03
1.97795442e-02,2.40390625e+00,6.59140625e-02,-9.92187500e-03,5.47656250e-03,3.03125000e-03,5.87285156e+00,,1.97795442e-02,2.27281079e-01,,1.97795442e-02,1.55406006e+03
1.97805442e-02,2.40234375e+00,6.65437500e-02,-5.89062500e-03,5.43750000e-03,2.81250000e-03,5.87285156e+00,,1.97805442e-02,2.27285728e-01,,1.97805442e-02,1.55426318e+03
1.97815442e-02,2.40703125e+00,6.64421875e-02,4.59375000e-03,5.41406250e-03,2.81250000e-03,5.87285156e+00,,1.97815442e-02,2.27290422e-01,,1.97815442e-02,1.55378333e+03
1.97825442e-02,2.41484375e+00,6.62187500e-02,7.73437500e-03,5.45312500e-03,3.09375000e-03,5.87097656e+00,,1.97825442e-02,2.27295101e-01,,1.97825442e-02,1.55294519e+03
1.97835442e-02,2.42421875e+00,6.56296875e-02,4.68750000e-05,5.41406250e-03,3.56250000e-03,5.86945313e+00,,1.97835442e-02,2.27299735e-01,,1.97835442e-02,1.55195813e+03
1.97845442e-02,2.42421875e+00,6.54875000e-02,-7.87500000e-03,5.35937500e-03,3.62500000e-03,5.86968750e+00,,1.97845442e-02,2.27304354e-01,,1.97845442e-02,1.55197876e+03
1.97855442e-02,2.41718750e+00,6.55687500e-02,-6.45312500e-03,5.32812500e-03,3.40625000e-03,5.87050781e+00,,1.97855442e-02,2.27308959e-01,,1.97855442e-02,1.55274158e+03
1.97865442e-02,2.40781250e+00,6.55687500e-02,2.48437500e-03,5.27343750e-03,3.34375000e-03,5.87132813e+00,,1.97865442e-02,2.27313593e-01,,1.97865442e-02,1.55371851e+03
1.97875442e-02,2.40000000e+00,6.53250000e-02,6.95312500e-03,5.22656250e-03,3.50000000e-03,5.87167969e+00,,1.97875442e-02,2.27318197e-01,,1.97875442e-02,1.55449890e+03
1.97885442e-02,2.40234375e+00,6.53859375e-02,1.31250000e-03,5.28906250e-03,3.65625000e-03,5.87144531e+00,,1.97885442e-02,2.27322802e-01,,1.97885442e-02,1.55423547e+03
1.97895442e-02,2.40546875e+00,6.52437500e-02,-6.42187500e-03,5.28906250e-03,3.65625000e-03,5.87132813e+00,,1.97895442e-02,2.27327406e-01,,1.97895442e-02,1.55392688e+03
1.97905442e-02,2.40703125e+00,6.53656250e-02,-6.56250000e-03,5.27343750e-03,3.46875000e-03,5.87167969e+00,,1.97905442e-02,2.27331996e-01,,1.97905442e-02,1.55380017e+03
1.97915442e-02,2.40156250e+00,6.55687500e-02,7.03125000e-04,5.32031250e-03,3.46875000e-03,5.87109375e+00,,1.97915442e-02,2.27336615e-01,,1.97915442e-02,1.55437952e+03
1.97925442e-02,2.39609375e+00,6.54875000e-02,5.43750000e-03,5.30468750e-03,3.46875000e-03,5.87074219e+00,,1.97925442e-02,2.27341220e-01,,1.97925442e-02,1.55492712e+03
1.97935442e-02,2.39062500e+00,6.56093750e-02,1.87500000e-03,5.25000000e-03,3.09375000e-03,5.87144531e+00,,1.97935442e-02,2.27345839e-01,,1.97935442e-02,1.55547144e+03
1.97945442e-02,2.39296875e+00,6.55281250e-02,-5.15625000e-03,5.25000000e-03,2.59375000e-03,5.87285156e+00,,1.97945442e-02,2.27350459e-01,,1.97945442e-02,1.55523853e+03
1.97955442e-02,2.39609375e+00,6.55687500e-02,-6.54687500e-03,5.23437500e-03,2.53125000e-03,5.87355469e+00,,1.97955442e-02,2.27355093e-01,,1.97955442e-02,1.55494727e+03
1.97965442e-02,2.40546875e+00,6.55281250e-02,-4.84375000e-04,5.27343750e-03,2.43750000e-03,5.87414063e+00,,1.97965442e-02,2.27359712e-01,,1.97965442e-02,1.55399951e+03
1.97975442e-02,2.42109375e+00,6.58125000e-02,4.65625000e-03,5.42187500e-03,2.50000000e-03,5.87367188e+00,,1.97975442e-02,2.27364331e-01,,1.97975442e-02,1.55237756e+03
1.97985442e-02,2.41718750e+00,6.58125000e-02,2.39062500e-03,5.41406250e-03,2.53125000e-03,5.87250000e+00,,1.97985442e-02,2.27368981e-01,,1.97985442e-02,1.55276160e+03
1.97995442e-02,2.40546875e+00,6.57312500e-02,-3.78125000e-03,5.36718750e-03,2.59375000e-03,5.87191406e+00,,1.97995442e-02,2.27373600e-01,,1.97995442e-02,1.55397339e+03
1.98005442e-02,2.39609375e+00,6.57312500e-02,-5.96875000e-03,5.30468750e-03,2.53125000e-03,5.87191406e+00,,1.98005442e-02,2.27378219e-01,,1.98005442e-02,1.55496582e+03
1.98015442e-02,2.38359375e+00,6.54875000e-02,-1.54687500e-03,5.32812500e-03,2.53125000e-03,5.87285156e+00,,1.98015442e-02,2.27382839e-01,,1.98015442e-02,1.55627441e+03
1.98025442e-02,2.37968750e+00,6.55281250e-02,3.35937500e-03,5.32812500e-03,2.28125000e-03,5.87308594e+00,,1.98025442e-02,2.27387458e-01,,1.98025442e-02,1.55667236e+03
1.98035442e-02,2.38125000e+00,6.54265625e-02,2.54687500e-03,5.32031250e-03,2.06250000e-03,5.87261719e+00,,1.98035442e-02,2.27392063e-01,,1.98035442e-02,1.55649561e+03
1.98045442e-02,2.38359375e+00,6.55687500e-02,-2.59375000e-03,5.30468750e-03,2.75000000e-03,5.87027344e+00,,1.98045442e-02,2.27396667e-01,,1.98045442e-02,1.55625415e+03
1.98055442e-02,2.38828125e+00,6.57312500e-02,-5.26562500e-03,5.39843750e-03,3.18750000e-03,5.86804688e+00,,1.98055442e-02,2.27401286e-01,,1.98055442e-02,1.55579175e+03
1.98065442e-02,2.39062500e+00,6.53859375e-02,-2.01562500e-03,5.34375000e-03,2.81250000e-03,5.87027344e+00,,1.98065442e-02,2.27405921e-01,,1.98065442e-02,1.55556946e+03
1.98075442e-02,2.38359375e+00,6.50406250e-02,2.62500000e-03,5.22656250e-03,2.53125000e-03,5.87226563e+00,,1.98075442e-02,2.27410510e-01,,1.98075442e-02,1.55629272e+03
1.98085442e-02,2.37421875e+00,6.48781250e-02,2.78125000e-03,5.14062500e-03,2.75000000e-03,5.87250000e+00,,1.98085442e-02,2.27415085e-01,,1.98085442e-02,1.55724500e+03
1.98095442e-02,2.38125000e+00,6.51218750e-02,-1.45312500e-03,5.17187500e-03,2.96875000e-03,5.87214844e+00,,1.98095442e-02,2.27419659e-01,,1.98095442e-02,1.55651636e+03
1.98105442e-02,2.37890625e+00,6.54265625e-02,-4.43750000e-03,5.25000000e-03,3.18750000e-03,5.87109375e+00,,1.98105442e-02,2.27424249e-01,,1.98105442e-02,1.55677368e+03
1.98115442e-02,2.37968750e+00,6.50406250e-02,-1.95312500e-03,5.32812500e-03,3.56250000e-03,5.87074219e+00,,1.98115442e-02,2.27428839e-01,,1.98115442e-02,1.55671008e+03
1.98125442e-02,2.38281250e+00,6.50812500e-02,2.28125000e-03,5.35937500e-03,3.56250000e-03,5.87132813e+00,,1.98125442e-02,2.27433413e-01,,1.98125442e-02,1.55638708e+03
1.98135442e-02,2.38125000e+00,6.47562500e-02,3.06250000e-03,5.34375000e-03,3.28125000e-03,5.87250000e+00,,1.98135442e-02,2.27437988e-01,,1.98135442e-02,1.55653394e+03
1.98145442e-02,2.37734375e+00,6.51218750e-02,-2.81250000e-04,5.32812500e-03,2.96875000e-03,5.87355469e+00,,1.98145442e-02,2.27442563e-01,,1.98145442e-02,1.55692920e+03
1.98155442e-02,2.37968750e+00,6.52843750e-02,-3.15625000e-03,5.36718750e-03,2.65625000e-03,5.87531250e+00,,1.98155442e-02,2.27447152e-01,,1.98155442e-02,1.55669666e+03
1.98165442e-02,2.38359375e+00,6.54671875e-02,-2.10937500e-03,5.47656250e-03,2.59375000e-03,5.87496094e+00,,1.98165442e-02,2.27451757e-01,,1.98165442e-02,1.55630786e+03
1.98175442e-02,2.39296875e+00,6.54875000e-02,1.01562500e-03,5.55468750e-03,2.53125000e-03,5.87414063e+00,,1.98175442e-02,2.27456361e-01,,1.98175442e-02,1.55534424e+03
1.98185442e-02,2.40234375e+00,6.54875000e-02,2.45312500e-03,5.60937500e-03,2.59375000e-03,5.87308594e+00,,1.98185442e-02,2.27460966e-01,,1.98185442e-02,1.55436853e+03
1.98195442e-02,2.39609375e+00,6.54671875e-02,7.34375000e-04,5.55468750e-03,2.65625000e-03,5.87273438e+00,,1.98195442e-02,2.27465585e-01,,1.98195442e-02,1.55500439e+03
1.98205442e-02,2.39218750e+00,6.56296875e-02,-1.73437500e-03,5.45312500e-03,2.90625000e-03,5.87144531e+00,,1.98205442e-02,2.27470204e-01,,1.98205442e-02,1.55540967e+03
1.98215442e-02,2.38359375e+00,6.53656250e-02,-1.62500000e-03,5.42187500e-03,3.03125000e-03,5.87144531e+00,,1.98215442e-02,2.27474809e-01,,1.98215442e-02,1.55630457e+03
1.98225442e-02,2.38125000e+00,6.52843750e-02,8.90625000e-04,5.38281250e-03,2.81250000e-03,5.87226563e+00,,1.98225442e-02,2.27479413e-01,,1.98225442e-02,1.55654834e+03
1.98235442e-02,2.37578125e+00,6.52234375e-02,2.54687500e-03,5.34375000e-03,2.87500000e-03,5.87308594e+00,,1.98235442e-02,2.27484003e-01,,1.98235442e-02,1.55710291e+03
1.98245442e-02,2.37421875e+00,6.53859375e-02,1.15625000e-03,5.41406250e-03,2.96875000e-03,5.87214844e+00,,1.98245442e-02,2.27488592e-01,,1.98245442e-02,1.55725415e+03
1.98255442e-02,2.38671875e+00,6.57921875e-02,-8.75000000e-04,5.55468750e-03,3.46875000e-03,5.86968750e+00,,1.98255442e-02,2.27493227e-01,,1.98255442e-02,1.55596472e+03
1.98265442e-02,2.38359375e+00,6.52234375e-02,-8.28125000e-04,5.54687500e-03,3.81250000e-03,5.87003906e+00,,1.98265442e-02,2.27497831e-01,,1.98265442e-02,1.55629138e+03
1.98275442e-02,2.37890625e+00,6.54875000e-02,7.18750000e-04,5.53125000e-03,3.65625000e-03,5.87003906e+00,,1.98275442e-02,2.27502435e-01,,1.98275442e-02,1.55677490e+03
1.98285442e-02,2.36562500e+00,6.49390625e-02,2.10937500e-03,5.39843750e-03,3.78125000e-03,5.87027344e+00,,1.98285442e-02,2.27507025e-01,,1.98285442e-02,1.55813647e+03
1.98295442e-02,2.35859375e+00,6.46953125e-02,1.09375000e-03,5.32031250e-03,3.56250000e-03,5.87109375e+00,,1.98295442e-02,2.27511585e-01,,1.98295442e-02,1.55885303e+03
1.98305442e-02,2.36406250e+00,6.53250000e-02,-7.03125000e-04,5.43750000e-03,3.34375000e-03,5.87191406e+00,,1.98305442e-02,2.27516159e-01,,1.98305442e-02,1.55828809e+03
1.98315442e-02,2.36015625e+00,6.50000000e-02,-7.81250000e-04,5.42187500e-03,3.25000000e-03,5.87226563e+00,,1.98315442e-02,2.27520749e-01,,1.98315442e-02,1.55869482e+03
1.98325442e-02,2.35468750e+00,6.50406250e-02,6.40625000e-04,5.39843750e-03,3.25000000e-03,5.87144531e+00,,1.98325442e-02,2.27525324e-01,,1.98325442e-02,1.55925879e+03
1.98335442e-02,2.35078125e+00,6.50000000e-02,1.85937500e-03,5.42187500e-03,3.28125000e-03,5.87109375e+00,,1.98335442e-02,2.27529898e-01,,1.98335442e-02,1.55965491e+03
1.98345442e-02,2.34687500e+00,6.52437500e-02,1.53125000e-03,5.45312500e-03,3.34375000e-03,5.87191406e+00,,1.98345442e-02,2.27534488e-01,,1.98345442e-02,1.56004871e+03
1.98355442e-02,2.35078125e+00,6.54875000e-02,4.06250000e-04,5.42187500e-03,3.03125000e-03,5.87355469e+00,,1.98355442e-02,2.27539092e-01,,1.98355442e-02,1.55964087e+03
1.98365442e-02,2.35078125e+00,6.50812500e-02,-4.68750000e-05,5.45312500e-03,2.50000000e-03,5.87613281e+00,,1.98365442e-02,2.27543682e-01,,1.98365442e-02,1.55963989e+03
1.98375442e-02,2.35859375e+00,6.53656250e-02,6.25000000e-04,5.45312500e-03,2.71875000e-03,5.87613281e+00,,1.98375442e-02,2.27548286e-01,,1.98375442e-02,1.55883301e+03
1.98385442e-02,2.36796875e+00,6.54265625e-02,1.79687500e-03,5.49218750e-03,3.03125000e-03,5.87507812e+00,,1.98385442e-02,2.27552891e-01,,1.98385442e-02,1.55786011e+03
1.98395442e-02,2.37578125e+00,6.57109375e-02,1.87500000e-03,5.64062500e-03,2.96875000e-03,5.87414063e+00,,1.98395442e-02,2.27557510e-01,,1.98395442e-02,1.55704492e+03
1.98405442e-02,2.37343750e+00,6.58328125e-02,1.34375000e-03,5.47656250e-03,2.96875000e-03,5.87332031e+00,,1.98405442e-02,2.27562129e-01,,1.98405442e-02,1.55727808e+03
1.98415442e-02,2.37187500e+00,6.53250000e-02,9.84375000e-04,5.35937500e-03,3.03125000e-03,5.87308594e+00,,1.98415442e-02,2.27566764e-01,,1.98415442e-02,1.55743298e+03
1.98425442e-02,2.37187500e+00,6.53859375e-02,9.37500000e-04,5.34375000e-03,3.25000000e-03,5.87226563e+00,,1.98425442e-02,2.27571368e-01,,1.98425442e-02,1.55742786e+03
1.98435442e-02,2.37343750e+00,6.50812500e-02,1.43750000e-03,5.26562500e-03,3.12500000e-03,5.87191406e+00,,1.98435442e-02,2.27575958e-01,,1.98435442e-02,1.55726050e+03
1.98445442e-02,2.37968750e+00,6.54671875e-02,1.42187500e-03,5.28906250e-03,3.09375000e-03,5.87132813e+00,,1.98445442e-02,2.27580547e-01,,1.98445442e-02,1.55660864e+03
1.98455442e-02,2.38125000e+00,6.53859375e-02,1.35937500e-03,5.38281250e-03,2.87500000e-03,5.87167969e+00,,1.98455442e-02,2.27585152e-01,,1.98455442e-02,1.55644019e+03
1.98465442e-02,2.37031250e+00,6.49796875e-02,1.12500000e-03,5.36718750e-03,3.09375000e-03,5.87109375e+00,,1.98465442e-02,2.27589741e-01,,1.98465442e-02,1.55756116e+03
1.98475442e-02,2.36640625e+00,6.51828125e-02,9.37500000e-04,5.41406250e-03,3.50000000e-03,5.87050781e+00,,1.98475442e-02,2.27594331e-01,,1.98475442e-02,1.55795825e+03
1.98485442e-02,2.36796875e+00,6.52234375e-02,1.28125000e-03,5.45312500e-03,3.46875000e-03,5.87027344e+00,,1.98485442e-02,2.27598920e-01,,1.98485442e-02,1.55779138e+03
1.98495442e-02,2.35625000e+00,6.49390625e-02,1.71875000e-03,5.28906250e-03,3.46875000e-03,5.87027344e+00,,1.98495442e-02,2.27603525e-01,,1.98495442e-02,1.55899158e+03
1.98505442e-02,2.34765625e+00,6.46546875e-02,1.98437500e-03,5.15625000e-03,3.56250000e-03,5.87109375e+00,,1.98505442e-02,2.27608070e-01,,1.98505442e-02,1.55986768e+03
1.98515442e-02,2.34765625e+00,6.46343750e-02,1.54687500e-03,5.25000000e-03,3.28125000e-03,5.87332031e+00,,1.98515442e-02,2.27612630e-01,,1.98515442e-02,1.55985828e+03
1.98525442e-02,2.34687500e+00,6.48375000e-02,6.09375000e-04,5.32812500e-03,3.09375000e-03,5.87355469e+00,,1.98525442e-02,2.27617189e-01,,1.98525442e-02,1.55993298e+03
1.98535442e-02,2.35078125e+00,6.47359375e-02,3.28125000e-04,5.32812500e-03,2.59375000e-03,5.87425781e+00,,1.98535442e-02,2.27621749e-01,,1.98535442e-02,1.55952783e+03
1.98545442e-02,2.35468750e+00,6.48984375e-02,1.01562500e-03,5.28906250e-03,2.65625000e-03,5.87308594e+00,,1.98545442e-02,2.27626309e-01,,1.98545442e-02,1.55912158e+03
1.98555442e-02,2.35703125e+00,6.48984375e-02,1.67187500e-03,5.32812500e-03,2.71875000e-03,5.87273438e+00,,1.98555442e-02,2.27630883e-01,,1.98555442e-02,1.55887292e+03
1.98565442e-02,2.35625000e+00,6.46343750e-02,1.15625000e-03,5.28906250e-03,2.28125000e-03,5.87425781e+00,,1.98565442e-02,2.27635443e-01,,1.98565442e-02,1.55894592e+03
1.98575442e-02,2.35703125e+00,6.42687500e-02,3.43750000e-04,5.21093750e-03,1.53125000e-03,5.87636719e+00,,1.98575442e-02,2.27639988e-01,,1.98575442e-02,1.55886133e+03
1.98585442e-02,2.35156250e+00,6.41468750e-02,3.43750000e-04,5.22656250e-03,1.68750000e-03,5.87566406e+00,,1.98585442e-02,2.27644503e-01,,1.98585442e-02,1.55942334e+03
1.98595442e-02,2.36015625e+00,6.46546875e-02,8.28125000e-04,5.36718750e-03,2.15625000e-03,5.87472656e+00,,1.98595442e-02,2.27649048e-01,,1.98595442e-02,1.55853418e+03
1.98605442e-02,2.37734375e+00,6.51828125e-02,1.43750000e-03,5.62500000e-03,2.15625000e-03,5.87449219e+00,,1.98605442e-02,2.27653623e-01,,1.98605442e-02,1.55675623e+03
1.98615442e-02,2.36953125e+00,6.47968750e-02,1.20312500e-03,5.45312500e-03,2.12500000e-03,5.87472656e+00,,1.98615442e-02,2.27658197e-01,,1.98615442e-02,1.55755469e+03
1.98625442e-02,2.35703125e+00,6.45531250e-02,4.06250000e-04,5.27343750e-03,2.50000000e-03,5.87308594e+00,,1.98625442e-02,2.27662757e-01,,1.98625442e-02,1.55883911e+03
1.98635442e-02,2.35859375e+00,6.43906250e-02,1.09375000e-04,5.32031250e-03,2.75000000e-03,5.87191406e+00,,1.98635442e-02,2.27667302e-01,,1.98635442e-02,1.55867651e+03
1.98645442e-02,2.36953125e+00,6.48984375e-02,6.40625000e-04,5.42187500e-03,2.59375000e-03,5.87226563e+00,,1.98645442e-02,2.27671862e-01,,1.98645442e-02,1.55754700e+03
1.98655442e-02,2.37031250e+00,6.47968750e-02,1.28125000e-03,5.42187500e-03,2.43750000e-03,5.87332031e+00,,1.98655442e-02,2.27676436e-01,,1.98655442e-02,1.55746143e+03
1.98665442e-02,2.37031250e+00,6.47562500e-02,7.81250000e-04,5.38281250e-03,2.81250000e-03,5.87273438e+00,,1.98665442e-02,2.27680996e-01,,1.98665442e-02,1.55745605e+03
1.98675442e-02,2.36562500e+00,6.47359375e-02,-2.03125000e-04,5.23437500e-03,3.40625000e-03,5.87085938e+00,,1.98675442e-02,2.27685541e-01,,1.98675442e-02,1.55793774e+03
1.98685442e-02,2.37031250e+00,6.45937500e-02,-8.59375000e-04,5.25000000e-03,3.56250000e-03,5.86945313e+00,,1.98685442e-02,2.27690101e-01,,1.98685442e-02,1.55745728e+03
1.98695442e-02,2.37421875e+00,6.50406250e-02,-3.75000000e-04,5.36718750e-03,3.18750000e-03,5.87027344e+00,,1.98695442e-02,2.27694660e-01,,1.98695442e-02,1.55705786e+03
1.98705442e-02,2.36640625e+00,6.45125000e-02,1.04687500e-03,5.30468750e-03,2.81250000e-03,5.87191406e+00,,1.98705442e-02,2.27699220e-01,,1.98705442e-02,1.55786133e+03
1.98715442e-02,2.35468750e+00,6.43093750e-02,1.04687500e-03,5.23437500e-03,2.81250000e-03,5.87226563e+00,,1.98715442e-02,2.27703765e-01,,1.98715442e-02,1.55906396e+03
1.98725442e-02,2.35703125e+00,6.43093750e-02,-2.18750000e-04,5.30468750e-03,2.81250000e-03,5.87332031e+00,,1.98725442e-02,2.27708295e-01,,1.98725442e-02,1.55882007e+03
1.98735442e-02,2.35312500e+00,6.42078125e-02,-1.01562500e-03,5.32031250e-03,2.81250000e-03,5.87496094e+00,,1.98735442e-02,2.27712810e-01,,1.98735442e-02,1.55922607e+03
1.98745442e-02,2.34375000e+00,6.42078125e-02,-6.71875000e-04,5.22656250e-03,2.75000000e-03,5.87566406e+00,,1.98745442e-02,2.27717340e-01,,1.98745442e-02,1.56019702e+03
1.98755442e-02,2.34218750e+00,6.42484375e-02,3.75000000e-04,5.19531250e-03,2.81250000e-03,5.87414063e+00,,1.98755442e-02,2.27721870e-01,,1.98755442e-02,1.56035889e+03
1.98765442e-02,2.34765625e+00,6.42484375e-02,6.40625000e-04,5.17187500e-03,2.75000000e-03,5.87414063e+00,,1.98765442e-02,2.27726385e-01,,1.98765442e-02,1.55979248e+03
1.98775442e-02,2.35625000e+00,6.42078125e-02,-1.40625000e-04,5.17187500e-03,2.53125000e-03,5.87496094e+00,,1.98775442e-02,2.27730915e-01,,1.98775442e-02,1.55890515e+03
1.98785442e-02,2.36562500e+00,6.43093750e-02,-1.25000000e-03,5.25000000e-03,2.00000000e-03,5.87707031e+00,,1.98785442e-02,2.27735445e-01,,1.98785442e-02,1.55794226e+03
1.98795442e-02,2.36953125e+00,6.46546875e-02,-1.17187500e-03,5.32812500e-03,2.34375000e-03,5.87554688e+00,,1.98795442e-02,2.27739975e-01,,1.98795442e-02,1.55754602e+03
1.98805442e-02,2.37343750e+00,6.49796875e-02,1.40625000e-04,5.47656250e-03,2.59375000e-03,5.87414063e+00,,1.98805442e-02,2.27744535e-01,,1.98805442e-02,1.55714612e+03
1.98815442e-02,2.37578125e+00,6.50000000e-02,6.40625000e-04,5.55468750e-03,2.71875000e-03,5.87308594e+00,,1.98815442e-02,2.27749109e-01,,1.98815442e-02,1.55690259e+03
1.98825442e-02,2.36250000e+00,6.49796875e-02,-3.28125000e-04,5.38281250e-03,2.87500000e-03,5.87273438e+00,,1.98825442e-02,2.27753684e-01,,1.98825442e-02,1.55827100e+03
1.98835442e-02,2.35703125e+00,6.45937500e-02,-1.39062500e-03,5.32812500e-03,2.87500000e-03,5.87285156e+00,,1.98835442e-02,2.27758244e-01,,1.98835442e-02,1.55883936e+03
1.98845442e-02,2.36250000e+00,6.50406250e-02,-1.23437500e-03,5.42187500e-03,2.87500000e-03,5.87191406e+00,,1.98845442e-02,2.27762803e-01,,1.98845442e-02,1.55828247e+03
1.98855442e-02,2.36640625e+00,6.48375000e-02,2.65625000e-04,5.50781250e-03,2.75000000e-03,5.87132813e+00,,1.98855442e-02,2.27767378e-01,,1.98855442e-02,1.55788257e+03
1.98865442e-02,2.35703125e+00,6.45125000e-02,7.03125000e-04,5.41406250e-03,2.50000000e-03,5.87027344e+00,,1.98865442e-02,2.27771938e-01,,1.98865442e-02,1.55884631e+03
1.98875442e-02,2.35312500e+00,6.45937500e-02,-3.75000000e-04,5.41406250e-03,2.59375000e-03,5.87074219e+00,,1.98875442e-02,2.27776483e-01,,1.98875442e-02,1.55924817e+03
1.98885442e-02,2.35312500e+00,6.48781250e-02,-1.81250000e-03,5.47656250e-03,3.18750000e-03,5.86886719e+00,,1.98885442e-02,2.27781042e-01,,1.98885442e-02,1.55925403e+03
1.98895442e-02,2.35078125e+00,6.48781250e-02,-1.59375000e-03,5.41406250e-03,3.25000000e-03,5.86828125e+00,,1.98895442e-02,2.27785617e-01,,1.98895442e-02,1.55950464e+03
1.98905442e-02,2.34765625e+00,6.44921875e-02,1.87500000e-04,5.25000000e-03,3.12500000e-03,5.86851563e+00,,1.98905442e-02,2.27790162e-01,,1.98905442e-02,1.55983069e+03
1.98915442e-02,2.34375000e+00,6.42078125e-02,9.37500000e-04,5.15625000e-03,2.90625000e-03,5.86851563e+00,,1.98915442e-02,2.27794692e-01,,1.98915442e-02,1.56023047e+03
1.98925442e-02,2.34765625e+00,6.42484375e-02,1.87500000e-04,5.21093750e-03,2.71875000e-03,5.86992188e+00,,1.98925442e-02,2.27799222e-01,,1.98925442e-02,1.55982483e+03
1.98935442e-02,2.33828125e+00,6.41468750e-02,-9.37500000e-04,5.17187500e-03,2.75000000e-03,5.86992188e+00,,1.98935442e-02,2.27803752e-01,,1.98935442e-02,1.56079321e+03
1.98945442e-02,2.33750000e+00,6.42687500e-02,-8.28125000e-04,5.13281250e-03,2.71875000e-03,5.87027344e+00,,1.98945442e-02,2.27808267e-01,,1.98945442e-02,1.56087842e+03
1.98955442e-02,2.34140625e+00,6.39640625e-02,1.87500000e-04,5.19531250e-03,2.53125000e-03,5.87109375e+00,,1.98955442e-02,2.27812782e-01,,1.98955442e-02,1.56047742e+03
1.98965442e-02,2.33828125e+00,6.39640625e-02,6.09375000e-04,5.22656250e-03,2.43750000e-03,5.87191406e+00,,1.98965442e-02,2.27817282e-01,,1.98965442e-02,1.56079736e+03
1.98975442e-02,2.33593750e+00,6.40250000e-02,-1.56250000e-05,5.25000000e-03,2.37500000e-03,5.87214844e+00,,1.98975442e-02,2.27821797e-01,,1.98975442e-02,1.56103735e+03
1.98985442e-02,2.34375000e+00,6.42484375e-02,-1.28125000e-03,5.25000000e-03,2.15625000e-03,5.87390625e+00,,1.98985442e-02,2.27826312e-01,,1.98985442e-02,1.56023535e+03
1.98995442e-02,2.34375000e+00,6.46343750e-02,-1.54687500e-03,5.26562500e-03,1.68750000e-03,5.87589844e+00,,1.98995442e-02,2.27830842e-01,,1.98995442e-02,1.56024292e+03
1.99005442e-02,2.34687500e+00,6.43093750e-02,-4.21875000e-04,5.23437500e-03,2.12500000e-03,5.87425781e+00,,1.99005442e-02,2.27835387e-01,,1.99005442e-02,1.55992603e+03
1.99015442e-02,2.35000000e+00,6.48375000e-02,1.09375000e-04,5.27343750e-03,2.71875000e-03,5.87214844e+00,,1.99015442e-02,2.27839932e-01,,1.99015442e-02,1.55960461e+03
1.99025442e-02,2.35859375e+00,6.48375000e-02,-2.96875000e-04,5.41406250e-03,2.96875000e-03,5.87156250e+00,,1.99025442e-02,2.27844492e-01,,1.99025442e-02,1.55871924e+03
1.99035442e-02,2.35312500e+00,6.49796875e-02,-1.37500000e-03,5.34375000e-03,2.81250000e-03,5.87285156e+00,,1.99035442e-02,2.27849066e-01,,1.99035442e-02,1.55928748e+03
1.99045442e-02,2.34296875e+00,6.48984375e-02,-1.53125000e-03,5.28906250e-03,2.59375000e-03,5.87355469e+00,,1.99045442e-02,2.27853641e-01,,1.99045442e-02,1.56034216e+03
1.99055442e-02,2.33750000e+00,6.44515625e-02,-2.96875000e-04,5.27343750e-03,2.59375000e-03,5.87355469e+00,,1.99055442e-02,2.27858201e-01,,1.99055442e-02,1.56091077e+03
1.99065442e-02,2.32890625e+00,6.43500000e-02,3.43750000e-04,5.26562500e-03,2.59375000e-03,5.87414063e+00,,1.99065442e-02,2.27862731e-01,,1.99065442e-02,1.56179663e+03
