Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67849238e-02,1.51562500e-01,9.60781250e-03,-2.89062500e-03,4.71875000e-03,4.00000000e-03,5.79046875e+00,,1.67849238e-02,1.17254853e-02,,1.67849238e-02,2.87941162e+02
1.67859238e-02,1.49218750e-01,9.34375000e-03,-3.51562500e-03,4.60937500e-03,4.03125000e-03,5.79046875e+00,,1.67859238e-02,1.17261531e-02,,1.67859238e-02,2.88199768e+02
1.67869238e-02,1.50781250e-01,9.24218750e-03,-3.98437500e-03,4.53125000e-03,4.53125000e-03,5.78941406e+00,,1.67869238e-02,1.17268078e-02,,1.67869238e-02,2.88058563e+02
1.67879238e-02,1.51562500e-01,9.26250000e-03,-3.60937500e-03,4.53125000e-03,4.75000000e-03,5.78988281e+00,,1.67879238e-02,1.17274588e-02,,1.67879238e-02,2.87998138e+02
1.67889238e-02,1.49218750e-01,9.20156250e-03,-2.85937500e-03,4.50000000e-03,4.40625000e-03,5.79105469e+00,,1.67889238e-02,1.17281089e-02,,1.67889238e-02,2.88256927e+02
1.67899238e-02,1.49218750e-01,9.36406250e-03,-2.73437500e-03,4.55468750e-03,4.15625000e-03,5.79187500e+00,,1.67899238e-02,1.17287626e-02,,1.67899238e-02,2.88271759e+02
1.67909238e-02,1.54687500e-01,9.50625000e-03,-3.56250000e-03,4.57812500e-03,4.25000000e-03,5.79187500e+00,,1.67909238e-02,1.17294267e-02,,1.67909238e-02,2.87724609e+02
1.67919238e-02,1.58593750e-01,9.68906250e-03,-3.85937500e-03,4.63281250e-03,4.75000000e-03,5.79082031e+00,,1.67919238e-02,1.17301028e-02,,1.67919238e-02,2.87341583e+02
1.67929238e-02,1.60156250e-01,9.58750000e-03,-3.31250000e-03,4.62500000e-03,4.68750000e-03,5.79140625e+00,,1.67929238e-02,1.17307818e-02,,1.67929238e-02,2.87199524e+02
1.67939238e-02,1.60156250e-01,9.50625000e-03,-2.62500000e-03,4.62500000e-03,4.56250000e-03,5.79140625e+00,,1.67939238e-02,1.17314532e-02,,1.67939238e-02,2.87215240e+02
1.67949238e-02,1.56250000e-01,9.58750000e-03,-2.59375000e-03,4.67187500e-03,4.53125000e-03,5.79140625e+00,,1.67949238e-02,1.17321257e-02,,1.67949238e-02,2.87631775e+02
1.67959238e-02,1.57031250e-01,9.68906250e-03,-3.60937500e-03,4.74218750e-03,4.25000000e-03,5.79328125e+00,,1.67959238e-02,1.17328046e-02,,1.67959238e-02,2.87567688e+02
1.67969238e-02,1.70312500e-01,1.00750000e-02,-4.03125000e-03,4.91406250e-03,4.31250000e-03,5.79281250e+00,,1.67969238e-02,1.17335003e-02,,1.67969238e-02,2.86218750e+02
1.67979238e-02,1.64062500e-01,9.97343750e-03,-3.60937500e-03,4.89843750e-03,4.46875000e-03,5.79164063e+00,,1.67979238e-02,1.17342062e-02,,1.67979238e-02,2.86883301e+02
1.67989238e-02,1.56250000e-01,9.79062500e-03,-2.93750000e-03,4.82031250e-03,4.62500000e-03,5.78964844e+00,,1.67989238e-02,1.17349019e-02,,1.67989238e-02,2.87706085e+02
1.67999238e-02,1.60937500e-01,9.83125000e-03,-3.07812500e-03,4.83593750e-03,4.68750000e-03,5.78906250e+00,,1.67999238e-02,1.17355930e-02,,1.67999238e-02,2.87238770e+02
1.68009238e-02,1.62500000e-01,9.68906250e-03,-3.87500000e-03,4.81250000e-03,4.53125000e-03,5.78859375e+00,,1.68009238e-02,1.17362803e-02,,1.68009238e-02,2.87096130e+02
1.68019238e-02,1.60937500e-01,9.50625000e-03,-4.03125000e-03,4.76562500e-03,3.96875000e-03,5.79070313e+00,,1.68019238e-02,1.17369564e-02,,1.68019238e-02,2.87278168e+02
1.68029238e-02,1.69531250e-01,9.60781250e-03,-3.42187500e-03,4.85937500e-03,3.62500000e-03,5.79246094e+00,,1.68029238e-02,1.17376298e-02,,1.68029238e-02,2.86411957e+02
1.68039238e-02,1.67968750e-01,9.79062500e-03,-2.93750000e-03,4.87500000e-03,3.62500000e-03,5.79304687e+00,,1.68039238e-02,1.17383134e-02,,1.68039238e-02,2.86589874e+02
1.68049238e-02,1.60156250e-01,9.64843750e-03,-3.18750000e-03,4.75781250e-03,3.81250000e-03,5.79222656e+00,,1.68049238e-02,1.17389979e-02,,1.68049238e-02,2.87411530e+02
1.68059238e-02,1.58593750e-01,9.75000000e-03,-3.85937500e-03,4.75781250e-03,4.00000000e-03,5.79246094e+00,,1.68059238e-02,1.17396815e-02,,1.68059238e-02,2.87591278e+02
1.68069238e-02,1.53125000e-01,9.60781250e-03,-3.85937500e-03,4.72656250e-03,4.00000000e-03,5.79222656e+00,,1.68069238e-02,1.17403632e-02,,1.68069238e-02,2.88175568e+02
1.68079238e-02,1.46875000e-01,9.40468750e-03,-3.17187500e-03,4.63281250e-03,4.18750000e-03,5.79070313e+00,,1.68079238e-02,1.17410319e-02,,1.68079238e-02,2.88838501e+02
1.68089238e-02,1.58593750e-01,9.48593750e-03,-2.67187500e-03,4.71875000e-03,4.31250000e-03,5.78941406e+00,,1.68089238e-02,1.17416969e-02,,1.68089238e-02,2.87645844e+02
1.68099238e-02,1.58593750e-01,9.60781250e-03,-2.92187500e-03,4.67187500e-03,4.15625000e-03,5.78964844e+00,,1.68099238e-02,1.17423693e-02,,1.68099238e-02,2.87660675e+02
1.68109238e-02,1.51562500e-01,9.50625000e-03,-3.67187500e-03,4.59375000e-03,4.03125000e-03,5.78929688e+00,,1.68109238e-02,1.17430426e-02,,1.68109238e-02,2.88403046e+02
1.68119238e-02,1.54687500e-01,9.54687500e-03,-3.87500000e-03,4.66406250e-03,4.46875000e-03,5.78859375e+00,,1.68119238e-02,1.17437141e-02,,1.68119238e-02,2.88100861e+02
1.68129238e-02,1.56250000e-01,9.68906250e-03,-3.29687500e-03,4.70312500e-03,4.93750000e-03,5.78789063e+00,,1.68129238e-02,1.17443912e-02,,1.68129238e-02,2.87958801e+02
1.68139238e-02,1.56250000e-01,9.60781250e-03,-2.75000000e-03,4.71875000e-03,4.75000000e-03,5.78800781e+00,,1.68139238e-02,1.17450701e-02,,1.68139238e-02,2.87974823e+02
1.68149238e-02,1.62500000e-01,9.72968750e-03,-3.15625000e-03,4.72656250e-03,4.62500000e-03,5.78964844e+00,,1.68149238e-02,1.17457509e-02,,1.68149238e-02,2.87346161e+02
1.68159238e-02,1.67968750e-01,9.97343750e-03,-3.85937500e-03,4.79687500e-03,4.53125000e-03,5.78964844e+00,,1.68159238e-02,1.17464447e-02,,1.68159238e-02,2.86800934e+02
1.68169238e-02,1.79687500e-01,1.00750000e-02,-3.57812500e-03,4.85156250e-03,4.62500000e-03,5.78941406e+00,,1.68169238e-02,1.17471507e-02,,1.68169238e-02,2.85612549e+02
1.68179238e-02,1.89062500e-01,1.03796875e-02,-2.89062500e-03,4.96875000e-03,4.68750000e-03,5.79000000e+00,,1.68179238e-02,1.17478715e-02,,1.68179238e-02,2.84663177e+02
1.68189238e-02,1.77343750e-01,1.02781250e-02,-2.56250000e-03,4.87500000e-03,4.68750000e-03,5.78964844e+00,,1.68189238e-02,1.17485989e-02,,1.68189238e-02,2.85885742e+02
1.68199238e-02,1.70312500e-01,1.01359375e-02,-3.04687500e-03,4.83593750e-03,4.75000000e-03,5.78906250e+00,,1.68199238e-02,1.17493169e-02,,1.68199238e-02,2.86625488e+02
1.68209238e-02,1.71875000e-01,1.01765625e-02,-3.45312500e-03,4.82031250e-03,4.90625000e-03,5.78859375e+00,,1.68209238e-02,1.17500322e-02,,1.68209238e-02,2.86481598e+02
1.68219238e-02,1.69531250e-01,1.03187500e-02,-3.23437500e-03,4.83593750e-03,4.78125000e-03,5.78964844e+00,,1.68219238e-02,1.17507540e-02,,1.68219238e-02,2.86740967e+02
1.68229238e-02,1.66406250e-01,1.02171875e-02,-2.92187500e-03,4.83593750e-03,3.87500000e-03,5.79222656e+00,,1.68229238e-02,1.17514776e-02,,1.68229238e-02,2.87079437e+02
1.68239238e-02,1.54687500e-01,9.97343750e-03,-3.12500000e-03,4.76562500e-03,3.78125000e-03,5.79222656e+00,,1.68239238e-02,1.17521882e-02,,1.68239238e-02,2.88303558e+02
1.68249238e-02,1.51562500e-01,9.97343750e-03,-3.67187500e-03,4.78125000e-03,3.93750000e-03,5.79070313e+00,,1.68249238e-02,1.17528904e-02,,1.68249238e-02,2.88643738e+02
1.68259238e-02,1.49218750e-01,9.83125000e-03,-3.85937500e-03,4.76562500e-03,4.09375000e-03,5.79023438e+00,,1.68259238e-02,1.17535871e-02,,1.68259238e-02,2.88905334e+02
1.68269238e-02,1.41406250e-01,9.60781250e-03,-3.34375000e-03,4.75781250e-03,4.03125000e-03,5.79128906e+00,,1.68269238e-02,1.17542716e-02,,1.68269238e-02,2.89729828e+02
1.68279238e-02,1.28906250e-01,9.40468750e-03,-2.70312500e-03,4.72656250e-03,4.15625000e-03,5.79082031e+00,,1.68279238e-02,1.17549412e-02,,1.68279238e-02,2.91034515e+02
1.68289238e-02,1.32031250e-01,9.48593750e-03,-2.89062500e-03,4.76562500e-03,4.25000000e-03,5.79082031e+00,,1.68289238e-02,1.17556062e-02,,1.68289238e-02,2.90727173e+02
1.68299238e-02,1.49218750e-01,9.85156250e-03,-3.45312500e-03,4.82031250e-03,4.46875000e-03,5.78941406e+00,,1.68299238e-02,1.17562860e-02,,1.68299238e-02,2.88972107e+02
1.68309238e-02,1.50781250e-01,9.85156250e-03,-3.68750000e-03,4.79687500e-03,4.40625000e-03,5.78894531e+00,,1.68309238e-02,1.17569799e-02,,1.68309238e-02,2.88829895e+02
1.68319238e-02,1.50781250e-01,9.58750000e-03,-3.15625000e-03,4.75781250e-03,4.18750000e-03,5.78941406e+00,,1.68319238e-02,1.17576644e-02,,1.68319238e-02,2.88848053e+02
1.68329238e-02,1.49218750e-01,9.26250000e-03,-2.78125000e-03,4.71875000e-03,4.25000000e-03,5.78964844e+00,,1.68329238e-02,1.17583284e-02,,1.68329238e-02,2.89024872e+02
1.68339238e-02,1.45312500e-01,9.16093750e-03,-3.07812500e-03,4.70312500e-03,4.56250000e-03,5.78800781e+00,,1.68339238e-02,1.17589775e-02,,1.68339238e-02,2.89443085e+02
1.68349238e-02,1.53125000e-01,9.34375000e-03,-3.45312500e-03,4.81250000e-03,4.75000000e-03,5.78800781e+00,,1.68349238e-02,1.17596295e-02,,1.68349238e-02,2.88654999e+02
1.68359238e-02,1.57031250e-01,9.60781250e-03,-3.56250000e-03,4.83593750e-03,4.62500000e-03,5.78941406e+00,,1.68359238e-02,1.17602963e-02,,1.68359238e-02,2.88270874e+02
1.68369238e-02,1.50781250e-01,9.72968750e-03,-3.00000000e-03,4.78125000e-03,4.56250000e-03,5.78941406e+00,,1.68369238e-02,1.17609762e-02,,1.68369238e-02,2.88932587e+02
1.68379238e-02,1.62500000e-01,9.85156250e-03,-2.73437500e-03,4.83593750e-03,4.75000000e-03,5.78859375e+00,,1.68379238e-02,1.17616663e-02,,1.68379238e-02,2.87739685e+02
1.68389238e-02,1.83593750e-01,1.01359375e-02,-3.29687500e-03,4.99218750e-03,4.62500000e-03,5.78859375e+00,,1.68389238e-02,1.17623704e-02,,1.68389238e-02,2.85581055e+02
1.68399238e-02,1.79687500e-01,9.85156250e-03,-3.71875000e-03,4.98437500e-03,4.56250000e-03,5.79023438e+00,,1.68399238e-02,1.17630744e-02,,1.68399238e-02,2.86002350e+02
1.68409238e-02,1.68750000e-01,9.72968750e-03,-3.71875000e-03,4.87500000e-03,4.68750000e-03,5.79082031e+00,,1.68409238e-02,1.17637636e-02,,1.68409238e-02,2.87149628e+02
1.68419238e-02,1.60156250e-01,9.54687500e-03,-3.15625000e-03,4.81250000e-03,4.75000000e-03,5.79070313e+00,,1.68419238e-02,1.17644425e-02,,1.68419238e-02,2.88053802e+02
1.68429238e-02,1.60156250e-01,9.79062500e-03,-2.93750000e-03,4.85937500e-03,4.62500000e-03,5.79023438e+00,,1.68429238e-02,1.17651224e-02,,1.68429238e-02,2.88069946e+02
1.68439238e-02,1.60937500e-01,9.79062500e-03,-3.64062500e-03,4.89843750e-03,4.15625000e-03,5.79128906e+00,,1.68439238e-02,1.17658125e-02,,1.68439238e-02,2.88006836e+02
1.68449238e-02,1.60156250e-01,9.79062500e-03,-3.98437500e-03,4.91406250e-03,3.78125000e-03,5.79304687e+00,,1.68449238e-02,1.17665017e-02,,1.68449238e-02,2.88107605e+02
1.68459238e-02,1.58593750e-01,9.99375000e-03,-3.68750000e-03,4.83593750e-03,3.78125000e-03,5.79363281e+00,,1.68459238e-02,1.17671993e-02,,1.68459238e-02,2.88288971e+02
1.68469238e-02,1.62500000e-01,1.01359375e-02,-2.96875000e-03,4.85156250e-03,4.18750000e-03,5.79269531e+00,,1.68469238e-02,1.17679080e-02,,1.68469238e-02,2.87903961e+02
1.68479238e-02,1.56250000e-01,1.02375000e-02,-2.89062500e-03,4.79687500e-03,4.37500000e-03,5.79246094e+00,,1.68479238e-02,1.17686251e-02,,1.68479238e-02,2.88563782e+02
1.68489238e-02,1.39843750e-01,9.75000000e-03,-3.93750000e-03,4.53906250e-03,3.93750000e-03,5.79304687e+00,,1.68489238e-02,1.17693292e-02,,1.68489238e-02,2.90273254e+02
1.68499238e-02,1.41406250e-01,9.50625000e-03,-4.32812500e-03,4.55468750e-03,3.78125000e-03,5.79269531e+00,,1.68499238e-02,1.17700081e-02,,1.68499238e-02,2.90134064e+02
1.68509238e-02,1.53125000e-01,9.83125000e-03,-3.50000000e-03,4.67187500e-03,4.00000000e-03,5.79105469e+00,,1.68509238e-02,1.17706880e-02,,1.68509238e-02,2.88946686e+02
1.68519238e-02,1.58593750e-01,9.85156250e-03,-2.51562500e-03,4.67187500e-03,4.18750000e-03,5.79128906e+00,,1.68519238e-02,1.17713809e-02,,1.68519238e-02,2.88398834e+02
1.68529238e-02,1.56250000e-01,9.85156250e-03,-2.75000000e-03,4.63281250e-03,4.15625000e-03,5.79128906e+00,,1.68529238e-02,1.17720747e-02,,1.68529238e-02,2.88654419e+02
1.68539238e-02,1.53125000e-01,9.99375000e-03,-3.57812500e-03,4.68750000e-03,4.40625000e-03,5.79128906e+00,,1.68539238e-02,1.17727732e-02,,1.68539238e-02,2.88993378e+02
1.68549238e-02,1.54687500e-01,9.83125000e-03,-3.50000000e-03,4.68750000e-03,5.06250000e-03,5.78988281e+00,,1.68549238e-02,1.17734717e-02,,1.68549238e-02,2.88851044e+02
1.68559238e-02,1.64062500e-01,9.99375000e-03,-2.64062500e-03,4.68750000e-03,5.06250000e-03,5.78929688e+00,,1.68559238e-02,1.17741693e-02,,1.68559238e-02,2.87900818e+02
1.68569238e-02,1.71875000e-01,1.00750000e-02,-1.90625000e-03,4.68750000e-03,5.12500000e-03,5.78882813e+00,,1.68569238e-02,1.17748762e-02,,1.68569238e-02,2.87107452e+02
1.68579238e-02,1.67968750e-01,9.97343750e-03,-2.45312500e-03,4.62500000e-03,5.21875000e-03,5.78906250e+00,,1.68579238e-02,1.17755821e-02,,1.68579238e-02,2.87521698e+02
1.68589238e-02,1.71875000e-01,1.00750000e-02,-3.31250000e-03,4.70312500e-03,5.28125000e-03,5.78789063e+00,,1.68589238e-02,1.17762880e-02,,1.68589238e-02,2.87134277e+02
1.68599238e-02,1.78906250e-01,1.03187500e-02,-3.15625000e-03,4.85937500e-03,5.31250000e-03,5.78789063e+00,,1.68599238e-02,1.17770070e-02,,1.68599238e-02,2.86426544e+02
1.68609238e-02,1.62500000e-01,1.01765625e-02,-2.43750000e-03,4.81250000e-03,5.28125000e-03,5.78765625e+00,,1.68609238e-02,1.17777279e-02,,1.68609238e-02,2.88132751e+02
1.68619238e-02,1.43750000e-01,9.72968750e-03,-2.09375000e-03,4.78125000e-03,5.28125000e-03,5.78707031e+00,,1.68619238e-02,1.17784292e-02,,1.68619238e-02,2.90077759e+02
1.68629238e-02,1.49218750e-01,9.85156250e-03,-2.68750000e-03,4.82031250e-03,5.31250000e-03,5.78660156e+00,,1.68629238e-02,1.17791183e-02,,1.68629238e-02,2.89526642e+02
1.68639238e-02,1.58593750e-01,1.01765625e-02,-3.12500000e-03,4.87500000e-03,5.21875000e-03,5.78765625e+00,,1.68639238e-02,1.17798233e-02,,1.68639238e-02,2.88575531e+02
1.68649238e-02,1.58593750e-01,9.99375000e-03,-2.75000000e-03,4.89843750e-03,4.46875000e-03,5.79023438e+00,,1.68649238e-02,1.17805339e-02,,1.68649238e-02,2.88591095e+02
1.68659238e-02,1.62500000e-01,1.03187500e-02,-2.00000000e-03,4.94531250e-03,4.37500000e-03,5.78941406e+00,,1.68659238e-02,1.17812492e-02,,1.68659238e-02,2.88200989e+02
1.68669238e-02,1.70312500e-01,1.05828125e-02,-1.81250000e-03,4.95312500e-03,4.31250000e-03,5.78800781e+00,,1.68669238e-02,1.17819849e-02,,1.68669238e-02,2.87405670e+02
1.68679238e-02,1.75781250e-01,1.05218750e-02,-2.95312500e-03,4.98437500e-03,4.31250000e-03,5.78847656e+00,,1.68679238e-02,1.17827281e-02,,1.68679238e-02,2.86854523e+02
1.68689238e-02,1.67968750e-01,1.05218750e-02,-3.87500000e-03,4.83593750e-03,4.18750000e-03,5.78906250e+00,,1.68689238e-02,1.17834685e-02,,1.68689238e-02,2.87678009e+02
1.68699238e-02,1.54687500e-01,1.01765625e-02,-3.71875000e-03,4.68750000e-03,4.09375000e-03,5.78929688e+00,,1.68699238e-02,1.17841978e-02,,1.68699238e-02,2.89067322e+02
1.68709238e-02,1.46875000e-01,9.93281250e-03,-3.12500000e-03,4.64843750e-03,4.00000000e-03,5.79046875e+00,,1.68709238e-02,1.17849056e-02,,1.68709238e-02,2.89890900e+02
1.68719238e-02,1.47656250e-01,9.89218750e-03,-3.00000000e-03,4.68750000e-03,4.18750000e-03,5.79023438e+00,,1.68719238e-02,1.17856031e-02,,1.68719238e-02,2.89826599e+02
1.68729238e-02,1.41406250e-01,9.64843750e-03,-3.53125000e-03,4.60937500e-03,4.09375000e-03,5.79128906e+00,,1.68729238e-02,1.17862904e-02,,1.68729238e-02,2.90488220e+02
1.68739238e-02,1.41406250e-01,9.60781250e-03,-4.03125000e-03,4.59375000e-03,4.09375000e-03,5.79187500e+00,,1.68739238e-02,1.17869694e-02,,1.68739238e-02,2.90508270e+02
1.68749238e-02,1.45312500e-01,9.68906250e-03,-3.67187500e-03,4.70312500e-03,4.56250000e-03,5.78941406e+00,,1.68749238e-02,1.17876483e-02,,1.68749238e-02,2.90125977e+02
1.68759238e-02,1.46875000e-01,9.64843750e-03,-3.15625000e-03,4.74218750e-03,5.28125000e-03,5.78683594e+00,,1.68759238e-02,1.17883291e-02,,1.68759238e-02,2.89982971e+02
1.68769238e-02,1.42187500e-01,9.60781250e-03,-2.96875000e-03,4.71875000e-03,5.12500000e-03,5.78824219e+00,,1.68769238e-02,1.17890071e-02,,1.68769238e-02,2.90482452e+02
1.68779238e-02,1.42187500e-01,9.50625000e-03,-3.60937500e-03,4.67187500e-03,5.12500000e-03,5.79000000e+00,,1.68779238e-02,1.17896805e-02,,1.68779238e-02,2.90499908e+02
1.68789238e-02,1.42187500e-01,9.48593750e-03,-4.20312500e-03,4.64843750e-03,5.21875000e-03,5.79000000e+00,,1.68789238e-02,1.17903501e-02,,1.68789238e-02,2.90520599e+02
1.68799238e-02,1.53125000e-01,9.79062500e-03,-3.82812500e-03,4.82031250e-03,5.31250000e-03,5.78859375e+00,,1.68799238e-02,1.17910281e-02,,1.68799238e-02,2.89414337e+02
1.68809238e-02,1.66406250e-01,1.00750000e-02,-2.93750000e-03,4.95312500e-03,5.12500000e-03,5.78941406e+00,,1.68809238e-02,1.17917284e-02,,1.68809238e-02,2.88063049e+02
1.68819238e-02,1.56250000e-01,9.99375000e-03,-2.75000000e-03,4.82031250e-03,5.15625000e-03,5.79023438e+00,,1.68819238e-02,1.17924353e-02,,1.68819238e-02,2.89125153e+02
1.68829238e-02,1.49218750e-01,9.68906250e-03,-3.39062500e-03,4.70312500e-03,5.37500000e-03,5.78929688e+00,,1.68829238e-02,1.17931282e-02,,1.68829238e-02,2.89866333e+02
1.68839238e-02,1.46875000e-01,9.60781250e-03,-3.60937500e-03,4.74218750e-03,5.50000000e-03,5.78824219e+00,,1.68839238e-02,1.17938071e-02,,1.68839238e-02,2.90126465e+02
1.68849238e-02,1.53125000e-01,9.44531250e-03,-3.31250000e-03,4.74218750e-03,5.31250000e-03,5.78929688e+00,,1.68849238e-02,1.17944786e-02,,1.68849238e-02,2.89500488e+02
1.68859238e-02,1.57031250e-01,9.50625000e-03,-2.85937500e-03,4.82031250e-03,4.84375000e-03,5.79175781e+00,,1.68859238e-02,1.17951455e-02,,1.68859238e-02,2.89114136e+02
1.68869238e-02,1.58593750e-01,9.89218750e-03,-2.96875000e-03,4.83593750e-03,4.46875000e-03,5.79304687e+00,,1.68869238e-02,1.17958291e-02,,1.68869238e-02,2.88968475e+02
1.68879238e-02,1.54687500e-01,9.72968750e-03,-3.42187500e-03,4.81250000e-03,4.68750000e-03,5.79105469e+00,,1.68879238e-02,1.17965201e-02,,1.68879238e-02,2.89388123e+02
1.68889238e-02,1.50781250e-01,9.68906250e-03,-3.42187500e-03,4.74218750e-03,4.75000000e-03,5.78929688e+00,,1.68889238e-02,1.17972037e-02,,1.68889238e-02,2.89808960e+02
1.68899238e-02,1.47656250e-01,9.34375000e-03,-3.01562500e-03,4.72656250e-03,4.90625000e-03,5.78847656e+00,,1.68899238e-02,1.17978733e-02,,1.68899238e-02,2.90148193e+02
1.68909238e-02,1.28125000e-01,8.79531250e-03,-2.51562500e-03,4.50000000e-03,4.93750000e-03,5.78859375e+00,,1.68909238e-02,1.17985122e-02,,1.68909238e-02,2.92176392e+02
1.68919238e-02,1.19531250e-01,8.57187500e-03,-2.81250000e-03,4.39062500e-03,4.59375000e-03,5.78941406e+00,,1.68919238e-02,1.17991241e-02,,1.68919238e-02,2.93076447e+02
1.68929238e-02,1.28125000e-01,8.67343750e-03,-3.60937500e-03,4.47656250e-03,4.00000000e-03,5.79105469e+00,,1.68929238e-02,1.17997313e-02,,1.68929238e-02,2.92207520e+02
1.68939238e-02,1.25000000e-01,8.99843750e-03,-3.82812500e-03,4.53125000e-03,3.62500000e-03,5.79246094e+00,,1.68939238e-02,1.18003534e-02,,1.68939238e-02,2.92549408e+02
1.68949238e-02,1.26562500e-01,8.91718750e-03,-3.42187500e-03,4.53906250e-03,3.50000000e-03,5.79222656e+00,,1.68949238e-02,1.18009849e-02,,1.68949238e-02,2.92407532e+02
1.68959238e-02,1.23437500e-01,8.77500000e-03,-3.12500000e-03,4.50000000e-03,4.00000000e-03,5.79023438e+00,,1.68959238e-02,1.18016079e-02,,1.68959238e-02,2.92747040e+02
1.68969238e-02,1.26562500e-01,9.01875000e-03,-3.42187500e-03,4.51562500e-03,4.53125000e-03,5.78847656e+00,,1.68969238e-02,1.18022338e-02,,1.68969238e-02,2.92442230e+02
1.68979238e-02,1.26562500e-01,9.01875000e-03,-3.87500000e-03,4.51562500e-03,4.03125000e-03,5.79046875e+00,,1.68979238e-02,1.18028689e-02,,1.68979238e-02,2.92461578e+02
1.68989238e-02,1.32812500e-01,9.34375000e-03,-3.68750000e-03,4.51562500e-03,3.78125000e-03,5.79210938e+00,,1.68989238e-02,1.18035162e-02,,1.68989238e-02,2.91837250e+02
1.68999238e-02,1.41406250e-01,9.36406250e-03,-3.23437500e-03,4.47656250e-03,4.18750000e-03,5.79187500e+00,,1.68999238e-02,1.18041746e-02,,1.68999238e-02,2.90969635e+02
1.69009238e-02,1.54687500e-01,9.64843750e-03,-2.78125000e-03,4.60937500e-03,4.25000000e-03,5.79187500e+00,,1.69009238e-02,1.18048443e-02,,1.69009238e-02,2.89616394e+02
1.69019238e-02,1.58593750e-01,1.00750000e-02,-3.37500000e-03,4.78125000e-03,4.18750000e-03,5.79222656e+00,,1.69019238e-02,1.18055390e-02,,1.69019238e-02,2.89229980e+02
1.69029238e-02,1.54687500e-01,1.01359375e-02,-4.09375000e-03,4.75781250e-03,4.25000000e-03,5.79210938e+00,,1.69029238e-02,1.18062496e-02,,1.69029238e-02,2.89652496e+02
1.69039238e-02,1.53125000e-01,1.00953125e-02,-3.90625000e-03,4.64843750e-03,4.37500000e-03,5.79128906e+00,,1.69039238e-02,1.18069621e-02,,1.69039238e-02,2.89834808e+02
1.69049238e-02,1.57031250e-01,1.00953125e-02,-3.31250000e-03,4.64843750e-03,4.40625000e-03,5.79082031e+00,,1.69049238e-02,1.18076736e-02,,1.69049238e-02,2.89451202e+02
1.69059238e-02,1.60937500e-01,1.02171875e-02,-3.26562500e-03,4.67187500e-03,4.53125000e-03,5.79105469e+00,,1.69059238e-02,1.18083889e-02,,1.69059238e-02,2.89065918e+02
1.69069238e-02,1.58593750e-01,1.02171875e-02,-3.68750000e-03,4.71875000e-03,4.15625000e-03,5.79363281e+00,,1.69069238e-02,1.18091078e-02,,1.69069238e-02,2.89325958e+02
1.69079238e-02,1.65625000e-01,1.01359375e-02,-3.75000000e-03,4.75781250e-03,4.25000000e-03,5.79363281e+00,,1.69079238e-02,1.18098240e-02,,1.69079238e-02,2.88620819e+02
1.69089238e-02,1.69531250e-01,9.97343750e-03,-3.10937500e-03,4.79687500e-03,4.75000000e-03,5.79246094e+00,,1.69089238e-02,1.18105318e-02,,1.69089238e-02,2.88236298e+02
1.69099238e-02,1.65625000e-01,9.79062500e-03,-2.48437500e-03,4.68750000e-03,4.68750000e-03,5.79363281e+00,,1.69099238e-02,1.18112285e-02,,1.69099238e-02,2.88653839e+02
1.69109238e-02,1.60937500e-01,9.68906250e-03,-2.75000000e-03,4.68750000e-03,4.53125000e-03,5.79351563e+00,,1.69109238e-02,1.18119139e-02,,1.69109238e-02,2.89150940e+02
1.69119238e-02,1.51562500e-01,9.40468750e-03,-3.82812500e-03,4.62500000e-03,4.62500000e-03,5.79210938e+00,,1.69119238e-02,1.18125854e-02,,1.69119238e-02,2.90134857e+02
1.69129238e-02,1.42187500e-01,9.16093750e-03,-4.03125000e-03,4.55468750e-03,4.75000000e-03,5.79187500e+00,,1.69129238e-02,1.18132392e-02,,1.69129238e-02,2.91122192e+02
