Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68191397e-02,2.94062500e+00,1.87504688e-01,1.45781250e-02,2.78906250e-03,2.27343750e-01,6.04441406e+00,,1.68191397e-02,4.08815622e-01,,1.68191397e-02,-1.19387512e+01
1.68201397e-02,2.96562500e+00,1.87687500e-01,1.51718750e-02,3.01562500e-03,2.25781250e-01,6.04488281e+00,,1.68201397e-02,4.08828855e-01,,1.68201397e-02,-1.45948792e+01
1.68211397e-02,2.96640625e+00,1.87789063e-01,1.43906250e-02,3.04687500e-03,2.29687500e-01,6.04605469e+00,,1.68211397e-02,4.08842057e-01,,1.68211397e-02,-1.47537537e+01
1.68221397e-02,2.96171875e+00,1.87443750e-01,1.32187500e-02,2.95312500e-03,2.29687500e-01,6.04523438e+00,,1.68221397e-02,4.08855259e-01,,1.68221397e-02,-1.43436890e+01
1.68231397e-02,2.96562500e+00,1.87484375e-01,1.32187500e-02,2.88281250e-03,2.25781250e-01,6.04546875e+00,,1.68231397e-02,4.08868492e-01,,1.68231397e-02,-1.48164673e+01
1.68241397e-02,2.96562500e+00,1.87443750e-01,1.44375000e-02,2.85937500e-03,2.27343750e-01,6.04582031e+00,,1.68241397e-02,4.08881694e-01,,1.68241397e-02,-1.48897705e+01
1.68251397e-02,2.96875000e+00,1.87200000e-01,1.51093750e-02,2.90625000e-03,2.31250000e-01,6.04582031e+00,,1.68251397e-02,4.08894897e-01,,1.68251397e-02,-1.52902222e+01
1.68261397e-02,2.97812500e+00,1.87240625e-01,1.45312500e-02,2.88281250e-03,2.35156250e-01,6.04488281e+00,,1.68261397e-02,4.08908069e-01,,1.68261397e-02,-1.63352661e+01
1.68271397e-02,2.98750000e+00,1.87057813e-01,1.34687500e-02,2.92187500e-03,2.35156250e-01,6.04488281e+00,,1.68271397e-02,4.08921242e-01,,1.68271397e-02,-1.73759766e+01
1.68281397e-02,2.98984375e+00,1.87098438e-01,1.31093750e-02,2.96093750e-03,2.31250000e-01,6.04558594e+00,,1.68281397e-02,4.08934444e-01,,1.68281397e-02,-1.76880493e+01
1.68291397e-02,2.98750000e+00,1.87240625e-01,1.41562500e-02,2.99218750e-03,2.24218750e-01,6.04617188e+00,,1.68291397e-02,4.08947617e-01,,1.68291397e-02,-1.75186462e+01
1.68301397e-02,2.96406250e+00,1.86996875e-01,1.51093750e-02,2.77343750e-03,2.15625000e-01,6.04523438e+00,,1.68301397e-02,4.08960789e-01,,1.68301397e-02,-1.51799622e+01
1.68311397e-02,2.95078125e+00,1.86367188e-01,1.47968750e-02,2.64062500e-03,2.20312500e-01,6.04324219e+00,,1.68311397e-02,4.08973932e-01,,1.68311397e-02,-1.38900146e+01
1.68321397e-02,2.95781250e+00,1.86631250e-01,1.34843750e-02,2.67968750e-03,2.27343750e-01,6.04101562e+00,,1.68321397e-02,4.08987105e-01,,1.68321397e-02,-1.46898499e+01
1.68331397e-02,2.96328125e+00,1.86712500e-01,1.27656250e-02,2.67968750e-03,2.29687500e-01,6.04066406e+00,,1.68331397e-02,4.09000248e-01,,1.68331397e-02,-1.53231812e+01
1.68341397e-02,2.96171875e+00,1.86570313e-01,1.36406250e-02,2.71093750e-03,2.32812500e-01,6.04160156e+00,,1.68341397e-02,4.09013391e-01,,1.68341397e-02,-1.52320557e+01
1.68351397e-02,2.95625000e+00,1.86509375e-01,1.48750000e-02,2.67968750e-03,2.29687500e-01,6.04324219e+00,,1.68351397e-02,4.09026533e-01,,1.68351397e-02,-1.47438354e+01
1.68361397e-02,2.95468750e+00,1.86529688e-01,1.49843750e-02,2.71875000e-03,2.29687500e-01,6.04359375e+00,,1.68361397e-02,4.09039706e-01,,1.68361397e-02,-1.46618958e+01
1.68371397e-02,2.95000000e+00,1.86671875e-01,1.38281250e-02,2.71093750e-03,2.28906250e-01,6.04300781e+00,,1.68371397e-02,4.09052849e-01,,1.68371397e-02,-1.42550049e+01
1.68381397e-02,2.94531250e+00,1.86915625e-01,1.30468750e-02,2.69531250e-03,2.28906250e-01,6.04324219e+00,,1.68381397e-02,4.09065992e-01,,1.68381397e-02,-1.38429871e+01
1.68391397e-02,2.94296875e+00,1.86915625e-01,1.34843750e-02,2.69531250e-03,2.25781250e-01,6.04359375e+00,,1.68391397e-02,4.09079134e-01,,1.68391397e-02,-1.36716614e+01
1.68401397e-02,2.95078125e+00,1.86875000e-01,1.42812500e-02,2.78906250e-03,2.25781250e-01,6.04300781e+00,,1.68401397e-02,4.09092277e-01,,1.68401397e-02,-1.45506592e+01
1.68411397e-02,2.96171875e+00,1.86996875e-01,1.45781250e-02,2.99218750e-03,2.25781250e-01,6.04359375e+00,,1.68411397e-02,4.09105450e-01,,1.68411397e-02,-1.57546692e+01
1.68421397e-02,2.95468750e+00,1.87098438e-01,1.39687500e-02,2.95312500e-03,2.28906250e-01,6.04605469e+00,,1.68421397e-02,4.09118623e-01,,1.68421397e-02,-1.51054688e+01
1.68431397e-02,2.95234375e+00,1.86875000e-01,1.32187500e-02,2.84375000e-03,2.29687500e-01,6.04699219e+00,,1.68431397e-02,4.09131795e-01,,1.68431397e-02,-1.49358826e+01
1.68441397e-02,2.95781250e+00,1.86712500e-01,1.31406250e-02,2.81250000e-03,2.28906250e-01,6.04699219e+00,,1.68441397e-02,4.09144968e-01,,1.68441397e-02,-1.55695496e+01
1.68451397e-02,2.95468750e+00,1.86570313e-01,1.39062500e-02,2.76562500e-03,2.28906250e-01,6.04605469e+00,,1.68451397e-02,4.09158111e-01,,1.68451397e-02,-1.53190613e+01
1.68461397e-02,2.95000000e+00,1.86570313e-01,1.43593750e-02,2.75000000e-03,2.25000000e-01,6.04406250e+00,,1.68461397e-02,4.09171253e-01,,1.68461397e-02,-1.49107056e+01
1.68471397e-02,2.95078125e+00,1.86753125e-01,1.38593750e-02,2.84375000e-03,2.16406250e-01,6.04265625e+00,,1.68471397e-02,4.09184396e-01,,1.68471397e-02,-1.50660095e+01
1.68481397e-02,2.95234375e+00,1.86631250e-01,1.30781250e-02,2.79687500e-03,2.15625000e-01,6.04242188e+00,,1.68481397e-02,4.09197539e-01,,1.68481397e-02,-1.52984619e+01
1.68491397e-02,2.95625000e+00,1.86712500e-01,1.29687500e-02,2.73437500e-03,2.19531250e-01,6.04324219e+00,,1.68491397e-02,4.09210712e-01,,1.68491397e-02,-1.57702026e+01
1.68501397e-02,2.95234375e+00,1.86631250e-01,1.36718750e-02,2.73437500e-03,2.25000000e-01,6.04347656e+00,,1.68501397e-02,4.09223855e-01,,1.68501397e-02,-1.54380798e+01
1.68511397e-02,2.93359375e+00,1.86265625e-01,1.42500000e-02,2.60156250e-03,2.29687500e-01,6.04277344e+00,,1.68511397e-02,4.09236968e-01,,1.68511397e-02,-1.35791016e+01
1.68521397e-02,2.91875000e+00,1.86367188e-01,1.38593750e-02,2.53125000e-03,2.39062500e-01,6.04042969e+00,,1.68521397e-02,4.09250081e-01,,1.68521397e-02,-1.21233215e+01
1.68531397e-02,2.92031250e+00,1.86509375e-01,1.35000000e-02,2.61718750e-03,2.35156250e-01,6.04019531e+00,,1.68531397e-02,4.09263194e-01,,1.68531397e-02,-1.23568726e+01
1.68541397e-02,2.92968750e+00,1.86610938e-01,1.35312500e-02,2.69531250e-03,2.25781250e-01,6.04207031e+00,,1.68541397e-02,4.09276366e-01,,1.68541397e-02,-1.33949890e+01
1.68551397e-02,2.92968750e+00,1.86631250e-01,1.37968750e-02,2.64062500e-03,2.25000000e-01,6.04218750e+00,,1.68551397e-02,4.09289509e-01,,1.68551397e-02,-1.34674377e+01
1.68561397e-02,2.92343750e+00,1.86570313e-01,1.41250000e-02,2.58593750e-03,2.21875000e-01,6.04125000e+00,,1.68561397e-02,4.09302652e-01,,1.68561397e-02,-1.28970947e+01
1.68571397e-02,2.92265625e+00,1.86671875e-01,1.41250000e-02,2.58593750e-03,2.23437500e-01,6.04125000e+00,,1.68571397e-02,4.09315795e-01,,1.68571397e-02,-1.28914490e+01
1.68581397e-02,2.92968750e+00,1.86367188e-01,1.36406250e-02,2.58593750e-03,2.27343750e-01,6.04160156e+00,,1.68581397e-02,4.09328938e-01,,1.68581397e-02,-1.36898804e+01
1.68591397e-02,2.93750000e+00,1.86326563e-01,1.35000000e-02,2.50781250e-03,2.31250000e-01,6.04242188e+00,,1.68591397e-02,4.09342080e-01,,1.68591397e-02,-1.45671997e+01
1.68601397e-02,2.93593750e+00,1.86468750e-01,1.36718750e-02,2.52343750e-03,2.34375000e-01,6.04300781e+00,,1.68601397e-02,4.09355193e-01,,1.68601397e-02,-1.44781494e+01
1.68611397e-02,2.94453125e+00,1.86610938e-01,1.37812500e-02,2.67187500e-03,2.34375000e-01,6.04441406e+00,,1.68611397e-02,4.09368336e-01,,1.68611397e-02,-1.54368286e+01
1.68621397e-02,2.95234375e+00,1.86712500e-01,1.37187500e-02,2.75000000e-03,2.31250000e-01,6.04605469e+00,,1.68621397e-02,4.09381479e-01,,1.68621397e-02,-1.63151245e+01
1.68631397e-02,2.94843750e+00,1.86367188e-01,1.35625000e-02,2.69531250e-03,2.31250000e-01,6.04781250e+00,,1.68631397e-02,4.09394622e-01,,1.68631397e-02,-1.59847107e+01
1.68641397e-02,2.93750000e+00,1.86428125e-01,1.35625000e-02,2.64062500e-03,2.29687500e-01,6.04617188e+00,,1.68641397e-02,4.09407735e-01,,1.68641397e-02,-1.49290161e+01
1.68651397e-02,2.93125000e+00,1.86387500e-01,1.38750000e-02,2.71093750e-03,2.25000000e-01,6.04464844e+00,,1.68651397e-02,4.09420878e-01,,1.68651397e-02,-1.43574219e+01
1.68661397e-02,2.92968750e+00,1.86225000e-01,1.41562500e-02,2.77343750e-03,2.21875000e-01,6.04441406e+00,,1.68661397e-02,4.09433991e-01,,1.68661397e-02,-1.42705994e+01
1.68671397e-02,2.92812500e+00,1.86042188e-01,1.41718750e-02,2.75000000e-03,2.23437500e-01,6.04488281e+00,,1.68671397e-02,4.09447104e-01,,1.68671397e-02,-1.41846008e+01
1.68681397e-02,2.92421875e+00,1.85798438e-01,1.38593750e-02,2.78906250e-03,2.21875000e-01,6.04500000e+00,,1.68681397e-02,4.09460187e-01,,1.68681397e-02,-1.38561707e+01
1.68691397e-02,2.92656250e+00,1.86123438e-01,1.35312500e-02,2.81250000e-03,2.20312500e-01,6.04500000e+00,,1.68691397e-02,4.09473270e-01,,1.68691397e-02,-1.41704102e+01
1.68701397e-02,2.92968750e+00,1.86265625e-01,1.38281250e-02,2.80468750e-03,2.17968750e-01,6.04500000e+00,,1.68701397e-02,4.09486383e-01,,1.68701397e-02,-1.45650635e+01
1.68711397e-02,2.92265625e+00,1.86468750e-01,1.42812500e-02,2.78906250e-03,2.16406250e-01,6.04406250e+00,,1.68711397e-02,4.09499496e-01,,1.68711397e-02,-1.39146729e+01
1.68721397e-02,2.90937500e+00,1.86265625e-01,1.43125000e-02,2.67187500e-03,2.08593750e-01,6.04324219e+00,,1.68721397e-02,4.09512609e-01,,1.68721397e-02,-1.26212463e+01
1.68731397e-02,2.90312500e+00,1.86042188e-01,1.38750000e-02,2.61718750e-03,2.00781250e-01,6.04242188e+00,,1.68731397e-02,4.09525722e-01,,1.68731397e-02,-1.20516052e+01
1.68741397e-02,2.91093750e+00,1.86367188e-01,1.33437500e-02,2.69531250e-03,2.00781250e-01,6.04347656e+00,,1.68741397e-02,4.09538865e-01,,1.68741397e-02,-1.29291382e+01
1.68751397e-02,2.91796875e+00,1.86387500e-01,1.35312500e-02,2.71093750e-03,2.06250000e-01,6.04441406e+00,,1.68751397e-02,4.09551978e-01,,1.68751397e-02,-1.37252502e+01
1.68761397e-02,2.93203125e+00,1.86610938e-01,1.41718750e-02,2.71875000e-03,2.15625000e-01,6.04359375e+00,,1.68761397e-02,4.09565121e-01,,1.68761397e-02,-1.52484131e+01
1.68771397e-02,2.93359375e+00,1.86570313e-01,1.42031250e-02,2.78906250e-03,2.17968750e-01,6.04300781e+00,,1.68771397e-02,4.09578264e-01,,1.68771397e-02,-1.54846802e+01
1.68781397e-02,2.92656250e+00,1.86529688e-01,1.37968750e-02,2.76562500e-03,2.25781250e-01,6.04406250e+00,,1.68781397e-02,4.09591407e-01,,1.68781397e-02,-1.48340149e+01
1.68791397e-02,2.91484375e+00,1.86285938e-01,1.35625000e-02,2.69531250e-03,2.29687500e-01,6.04488281e+00,,1.68791397e-02,4.09604520e-01,,1.68791397e-02,-1.36983948e+01
1.68801397e-02,2.91796875e+00,1.86001563e-01,1.37812500e-02,2.69531250e-03,2.23437500e-01,6.04500000e+00,,1.68801397e-02,4.09617662e-01,,1.68801397e-02,-1.40930176e+01
1.68811397e-02,2.91875000e+00,1.85940625e-01,1.39062500e-02,2.71093750e-03,2.19531250e-01,6.04441406e+00,,1.68811397e-02,4.09630746e-01,,1.68811397e-02,-1.42469177e+01
1.68821397e-02,2.91640625e+00,1.85839063e-01,1.37968750e-02,2.77343750e-03,2.17968750e-01,6.04382813e+00,,1.68821397e-02,4.09643829e-01,,1.68821397e-02,-1.40786743e+01
1.68831397e-02,2.92031250e+00,1.86468750e-01,1.38593750e-02,2.88281250e-03,2.19531250e-01,6.04523438e+00,,1.68831397e-02,4.09656942e-01,,1.68831397e-02,-1.45546875e+01
1.68841397e-02,2.90703125e+00,1.86285938e-01,1.40468750e-02,2.80468750e-03,2.27343750e-01,6.04617188e+00,,1.68841397e-02,4.09670055e-01,,1.68841397e-02,-1.32594299e+01
1.68851397e-02,2.90546875e+00,1.86326563e-01,1.41250000e-02,2.80468750e-03,2.25781250e-01,6.04488281e+00,,1.68851397e-02,4.09683168e-01,,1.68851397e-02,-1.31730042e+01
1.68861397e-02,2.90859375e+00,1.86387500e-01,1.39843750e-02,2.90625000e-03,2.23437500e-01,6.04382813e+00,,1.68861397e-02,4.09696281e-01,,1.68861397e-02,-1.35696411e+01
1.68871397e-02,2.90546875e+00,1.85920313e-01,1.38593750e-02,2.82812500e-03,2.29687500e-01,6.04277344e+00,,1.68871397e-02,4.09709394e-01,,1.68871397e-02,-1.33212891e+01
1.68881397e-02,2.91328125e+00,1.86082813e-01,1.37500000e-02,2.83593750e-03,2.34375000e-01,6.04406250e+00,,1.68881397e-02,4.09722477e-01,,1.68881397e-02,-1.41998596e+01
1.68891397e-02,2.91328125e+00,1.85920313e-01,1.37187500e-02,2.89843750e-03,2.36718750e-01,6.04382813e+00,,1.68891397e-02,4.09735560e-01,,1.68891397e-02,-1.42726440e+01
1.68901397e-02,2.90937500e+00,1.85798438e-01,1.38750000e-02,2.84375000e-03,2.34375000e-01,6.04300781e+00,,1.68901397e-02,4.09748644e-01,,1.68901397e-02,-1.39430542e+01
1.68911397e-02,2.90546875e+00,1.85839063e-01,1.38593750e-02,2.84375000e-03,2.32812500e-01,6.04406250e+00,,1.68911397e-02,4.09761727e-01,,1.68911397e-02,-1.36138611e+01
1.68921397e-02,2.90703125e+00,1.85635938e-01,1.35312500e-02,2.81250000e-03,2.34375000e-01,6.04546875e+00,,1.68921397e-02,4.09774810e-01,,1.68921397e-02,-1.38475342e+01
1.68931397e-02,2.90078125e+00,1.85392188e-01,1.32968750e-02,2.69531250e-03,2.35156250e-01,6.04582031e+00,,1.68931397e-02,4.09787863e-01,,1.68931397e-02,-1.32742920e+01
1.68941397e-02,2.90390625e+00,1.85189063e-01,1.31562500e-02,2.67968750e-03,2.36718750e-01,6.04417969e+00,,1.68941397e-02,4.09800917e-01,,1.68941397e-02,-1.36665344e+01
1.68951397e-02,2.91640625e+00,1.85554688e-01,1.32968750e-02,2.71875000e-03,2.38281250e-01,6.04324219e+00,,1.68951397e-02,4.09813970e-01,,1.68951397e-02,-1.50252991e+01
1.68961397e-02,2.91250000e+00,1.85392188e-01,1.36718750e-02,2.71875000e-03,2.34375000e-01,6.04488281e+00,,1.68961397e-02,4.09827024e-01,,1.68961397e-02,-1.46940918e+01
1.68971397e-02,2.90546875e+00,1.85351563e-01,1.38281250e-02,2.71875000e-03,2.32812500e-01,6.04558594e+00,,1.68971397e-02,4.09840077e-01,,1.68971397e-02,-1.40421143e+01
1.68981397e-02,2.90156250e+00,1.85696875e-01,1.38750000e-02,2.71093750e-03,2.39062500e-01,6.04546875e+00,,1.68981397e-02,4.09853131e-01,,1.68981397e-02,-1.37127991e+01
1.68991397e-02,2.90390625e+00,1.85453125e-01,1.37187500e-02,2.69531250e-03,2.44531250e-01,6.04605469e+00,,1.68991397e-02,4.09866214e-01,,1.68991397e-02,-1.40275269e+01
1.69001397e-02,2.90859375e+00,1.85432813e-01,1.37968750e-02,2.71093750e-03,2.46093750e-01,6.04500000e+00,,1.69001397e-02,4.09879267e-01,,1.69001397e-02,-1.45836792e+01
1.69011397e-02,2.91250000e+00,1.85432813e-01,1.41718750e-02,2.75000000e-03,2.42187500e-01,6.04441406e+00,,1.69011397e-02,4.09892321e-01,,1.69011397e-02,-1.50605164e+01
1.69021397e-02,2.90703125e+00,1.85453125e-01,1.40625000e-02,2.82812500e-03,2.43750000e-01,6.04500000e+00,,1.69021397e-02,4.09905374e-01,,1.69021397e-02,-1.45715637e+01
1.69031397e-02,2.90859375e+00,1.85879688e-01,1.35312500e-02,2.95312500e-03,2.44531250e-01,6.04500000e+00,,1.69031397e-02,4.09918457e-01,,1.69031397e-02,-1.48057556e+01
1.69041397e-02,2.91484375e+00,1.85940625e-01,1.32656250e-02,2.99218750e-03,2.42187500e-01,6.04464844e+00,,1.69041397e-02,4.09931540e-01,,1.69041397e-02,-1.55211182e+01
1.69051397e-02,2.90937500e+00,1.85879688e-01,1.34531250e-02,2.96093750e-03,2.36718750e-01,6.04605469e+00,,1.69051397e-02,4.09944624e-01,,1.69051397e-02,-1.50281372e+01
1.69061397e-02,2.90312500e+00,1.85534375e-01,1.37500000e-02,2.90625000e-03,2.29687500e-01,6.04617188e+00,,1.69061397e-02,4.09957707e-01,,1.69061397e-02,-1.44558716e+01
1.69071397e-02,2.89765625e+00,1.85392188e-01,1.34062500e-02,2.89843750e-03,2.32812500e-01,6.04546875e+00,,1.69071397e-02,4.09970760e-01,,1.69071397e-02,-1.39640503e+01
1.69081397e-02,2.90390625e+00,1.85432813e-01,1.30000000e-02,2.90625000e-03,2.26562500e-01,6.04546875e+00,,1.69081397e-02,4.09983814e-01,,1.69081397e-02,-1.46783447e+01
1.69091397e-02,2.91640625e+00,1.85351563e-01,1.29531250e-02,2.93750000e-03,2.20312500e-01,6.04617188e+00,,1.69091397e-02,4.09996867e-01,,1.69091397e-02,-1.60357971e+01
1.69101397e-02,2.91328125e+00,1.85676563e-01,1.32187500e-02,2.92187500e-03,2.14062500e-01,6.04640625e+00,,1.69101397e-02,4.10009921e-01,,1.69101397e-02,-1.57829895e+01
1.69111397e-02,2.90546875e+00,1.85534375e-01,1.34218750e-02,2.85937500e-03,2.14062500e-01,6.04558594e+00,,1.69111397e-02,4.10023004e-01,,1.69111397e-02,-1.50481567e+01
1.69121397e-02,2.91484375e+00,1.85351563e-01,1.33750000e-02,2.88281250e-03,2.17968750e-01,6.04441406e+00,,1.69121397e-02,4.10036027e-01,,1.69121397e-02,-1.60856628e+01
1.69131397e-02,2.91875000e+00,1.85493750e-01,1.29687500e-02,2.90625000e-03,2.20312500e-01,6.04277344e+00,,1.69131397e-02,4.10049081e-01,,1.69131397e-02,-1.65581970e+01
1.69141397e-02,2.90000000e+00,1.84965625e-01,1.29218750e-02,2.76562500e-03,2.16406250e-01,6.04277344e+00,,1.69141397e-02,4.10062134e-01,,1.69141397e-02,-1.46938171e+01
1.69151397e-02,2.89609375e+00,1.84762500e-01,1.30000000e-02,2.64062500e-03,2.15625000e-01,6.04242188e+00,,1.69151397e-02,4.10075158e-01,,1.69151397e-02,-1.43598022e+01
1.69161397e-02,2.89921875e+00,1.84721875e-01,1.31093750e-02,2.67187500e-03,2.08593750e-01,6.04277344e+00,,1.69161397e-02,4.10088181e-01,,1.69161397e-02,-1.47511292e+01
1.69171397e-02,2.90312500e+00,1.84965625e-01,1.29687500e-02,2.75000000e-03,2.08593750e-01,6.04300781e+00,,1.69171397e-02,4.10101205e-01,,1.69171397e-02,-1.52229614e+01
1.69181397e-02,2.89765625e+00,1.85006250e-01,1.27343750e-02,2.73437500e-03,2.07031250e-01,6.04277344e+00,,1.69181397e-02,4.10114229e-01,,1.69181397e-02,-1.47272949e+01
1.69191397e-02,2.88671875e+00,1.84721875e-01,1.25781250e-02,2.62500000e-03,2.07031250e-01,6.04242188e+00,,1.69191397e-02,4.10127223e-01,,1.69191397e-02,-1.36668091e+01
1.69201397e-02,2.88281250e+00,1.84945313e-01,1.26562500e-02,2.62500000e-03,2.12500000e-01,6.04160156e+00,,1.69201397e-02,4.10140246e-01,,1.69201397e-02,-1.33309631e+01
1.69211397e-02,2.88281250e+00,1.84904688e-01,1.28593750e-02,2.67187500e-03,2.17968750e-01,6.04160156e+00,,1.69211397e-02,4.10153270e-01,,1.69211397e-02,-1.33985901e+01
1.69221397e-02,2.88281250e+00,1.84904688e-01,1.31562500e-02,2.77343750e-03,2.23437500e-01,6.04207031e+00,,1.69221397e-02,4.10166293e-01,,1.69221397e-02,-1.34675293e+01
1.69231397e-02,2.87734375e+00,1.85006250e-01,1.32968750e-02,2.86718750e-03,2.25000000e-01,6.04265625e+00,,1.69231397e-02,4.10179317e-01,,1.69231397e-02,-1.29738159e+01
1.69241397e-02,2.87578125e+00,1.85046875e-01,1.31093750e-02,2.88281250e-03,2.25781250e-01,6.04242188e+00,,1.69241397e-02,4.10192341e-01,,1.69241397e-02,-1.28827209e+01
1.69251397e-02,2.88671875e+00,1.85067188e-01,1.28437500e-02,2.89843750e-03,2.31250000e-01,6.04488281e+00,,1.69251397e-02,4.10205334e-01,,1.69251397e-02,-1.40791016e+01
1.69261397e-02,2.89375000e+00,1.85046875e-01,1.30000000e-02,2.92187500e-03,2.36718750e-01,6.04781250e+00,,1.69261397e-02,4.10218358e-01,,1.69261397e-02,-1.48724365e+01
1.69271397e-02,2.89375000e+00,1.85067188e-01,1.34062500e-02,2.90625000e-03,2.38281250e-01,6.04757813e+00,,1.69271397e-02,4.10231382e-01,,1.69271397e-02,-1.49424133e+01
1.69281397e-02,2.88437500e+00,1.85209375e-01,1.36093750e-02,2.95312500e-03,2.40625000e-01,6.04722656e+00,,1.69281397e-02,4.10244435e-01,,1.69281397e-02,-1.40475159e+01
1.69291397e-02,2.88281250e+00,1.85493750e-01,1.31875000e-02,2.92187500e-03,2.35156250e-01,6.04722656e+00,,1.69291397e-02,4.10257488e-01,,1.69291397e-02,-1.39574585e+01
1.69301397e-02,2.88281250e+00,1.85534375e-01,1.29218750e-02,2.92187500e-03,2.30468750e-01,6.04640625e+00,,1.69301397e-02,4.10270542e-01,,1.69301397e-02,-1.40266418e+01
1.69311397e-02,2.88281250e+00,1.85595313e-01,1.32968750e-02,2.96093750e-03,2.25781250e-01,6.04558594e+00,,1.69311397e-02,4.10283595e-01,,1.69311397e-02,-1.40960999e+01
1.69321397e-02,2.88671875e+00,1.85778125e-01,1.35625000e-02,2.95312500e-03,2.25781250e-01,6.04500000e+00,,1.69321397e-02,4.10296679e-01,,1.69321397e-02,-1.45700073e+01
1.69331397e-02,2.88437500e+00,1.85595313e-01,1.33281250e-02,2.89843750e-03,2.23437500e-01,6.04406250e+00,,1.69331397e-02,4.10309762e-01,,1.69331397e-02,-1.43996277e+01
1.69341397e-02,2.87734375e+00,1.85290625e-01,1.30312500e-02,2.80468750e-03,2.21875000e-01,6.04359375e+00,,1.69341397e-02,4.10322815e-01,,1.69341397e-02,-1.37445984e+01
1.69351397e-02,2.87109375e+00,1.84864063e-01,1.30468750e-02,2.71093750e-03,2.28906250e-01,6.04464844e+00,,1.69351397e-02,4.10335839e-01,,1.69351397e-02,-1.31693726e+01
1.69361397e-02,2.86796875e+00,1.84721875e-01,1.34218750e-02,2.69531250e-03,2.26562500e-01,6.04300781e+00,,1.69361397e-02,4.10348833e-01,,1.69361397e-02,-1.29173584e+01
1.69371397e-02,2.86796875e+00,1.84823438e-01,1.38281250e-02,2.81250000e-03,2.23437500e-01,6.04218750e+00,,1.69371397e-02,4.10361856e-01,,1.69371397e-02,-1.29895630e+01
1.69381397e-02,2.86171875e+00,1.84559375e-01,1.38281250e-02,2.78125000e-03,2.20312500e-01,6.04242188e+00,,1.69381397e-02,4.10374880e-01,,1.69381397e-02,-1.24185181e+01
1.69391397e-02,2.85312500e+00,1.84335938e-01,1.35000000e-02,2.77343750e-03,2.25000000e-01,6.04218750e+00,,1.69391397e-02,4.10387874e-01,,1.69391397e-02,-1.16050110e+01
1.69401397e-02,2.84687500e+00,1.84315625e-01,1.32968750e-02,2.73437500e-03,2.25781250e-01,6.04242188e+00,,1.69401397e-02,4.10400838e-01,,1.69401397e-02,-1.10316772e+01
1.69411397e-02,2.84296875e+00,1.84335938e-01,1.31875000e-02,2.76562500e-03,2.23437500e-01,6.04265625e+00,,1.69411397e-02,4.10413831e-01,,1.69411397e-02,-1.06991577e+01
1.69421397e-02,2.84375000e+00,1.84417188e-01,1.34531250e-02,2.77343750e-03,2.23437500e-01,6.04218750e+00,,1.69421397e-02,4.10426825e-01,,1.69421397e-02,-1.08502808e+01
1.69431397e-02,2.84531250e+00,1.84214063e-01,1.37812500e-02,2.77343750e-03,2.21875000e-01,6.04136719e+00,,1.69431397e-02,4.10439819e-01,,1.69431397e-02,-1.10835266e+01
1.69441397e-02,2.84921875e+00,1.84214063e-01,1.37968750e-02,2.78906250e-03,2.25781250e-01,6.04078125e+00,,1.69441397e-02,4.10452783e-01,,1.69441397e-02,-1.15593262e+01
1.69451397e-02,2.86171875e+00,1.84275000e-01,1.35937500e-02,2.82812500e-03,2.31250000e-01,6.04125000e+00,,1.69451397e-02,4.10465777e-01,,1.69451397e-02,-1.29205627e+01
1.69461397e-02,2.87500000e+00,1.84478125e-01,1.35000000e-02,2.96093750e-03,2.32812500e-01,6.04359375e+00,,1.69461397e-02,4.10478771e-01,,1.69461397e-02,-1.43615723e+01
1.69471397e-02,2.88046875e+00,1.84579688e-01,1.37968750e-02,2.99218750e-03,2.29687500e-01,6.04640625e+00,,1.69471397e-02,4.10491765e-01,,1.69471397e-02,-1.49977112e+01
