Time,r,z,a
12.057,-43.237226575786565,46.69613252797886,21.36049532690823
12.058,-43.19793185441765,46.70386441035208,21.38151001981057
12.059000000000001,-43.22933607909809,46.708480699051286,21.356794022823948
12.059999999999999,-43.27332752378969,46.70657725510127,21.32830115453242
12.061,-43.28671304700882,46.705645156578974,21.31988680988112
12.062,-43.25462049073286,46.72177028225127,21.329865618919996
12.062999999999999,-43.189397317117205,46.75643739130436,21.348696178768066
12.064,-43.11994270120036,46.793272032871116,21.368720222699594
12.065000000000001,-43.084499837683545,46.80697427176839,21.38265199852055
12.066,-43.09881315337827,46.7943875107976,21.38221634055064
12.067,-43.109146772267756,46.774890301938186,21.38955354510334
12.068000000000001,-43.083397473046794,46.792106229656184,21.39433717641201
12.068999999999999,-43.02258405439015,46.83951913096263,21.40060305995913
12.07,-42.92696245588649,46.85885349176416,21.45099327092747
12.071,-42.83470926528952,46.8425261103138,21.52532339399192
12.072,-42.74908764047773,46.784696719123595,21.625775419389782
12.073,-42.63675764183257,46.69097953202978,21.770729310952895
12.074,-42.555034500061446,46.59513229998174,21.896614073773968
12.075000000000001,-42.57187852558091,46.51265837389934,21.946116454227145
12.076,-42.679671444494105,46.4398709037817,21.926899837015497
12.077,-42.81375591833597,46.35770427175878,21.89647837733071
12.078,-42.86413124685718,46.26985870843241,21.926760250910718
12.079,-42.83177269615143,46.20631182961731,21.995365208656146
12.08,-42.81879287818814,46.19846721502984,22.009942081600187
12.081,-42.84937368721764,46.24891005832523,21.952156999863384
12.081999999999999,-42.8962600902495,46.305940886934046,21.878456204283452
12.083,-42.924556527541405,46.33967096814079,21.83448204501409
12.084000000000001,-42.91760942516405,46.34638496742713,21.834276713395532
12.085,-42.90590444510363,46.34278393531792,21.844871474060604
12.086,-42.88199638371953,46.358348192106156,21.84968677073813
12.087,-42.82997283930871,46.386420787977556,21.86437925437623
12.088,-42.77744267809516,46.42131976534283,21.874343323542952
12.089,-42.75494150915589,46.46019406572746,21.86098942748312
12.09,-42.751828519257806,46.49431368063657,21.837985732139174
12.091,-42.73109770361025,46.53086194092464,21.82510131451832
12.092,-42.68973267164122,46.578819087886636,21.817726669592965
12.093000000000002,-42.642636792300415,46.62665153403888,21.814249186412738
12.094000000000001,-42.613120239338684,46.659525537505544,21.809895237327957
12.095,-42.598121991288245,46.67350054354336,21.80968705432123
12.095999999999998,-42.57234097634984,46.6667694360549,21.832036713184237
12.097,-42.539246473915696,46.64552157698584,21.870037432629495
12.098,-42.50944430395642,46.62924745338947,21.90214288027999
12.098999999999998,-42.487409377863145,46.61853322184648,21.92490510987291
12.1,-42.462930475336734,46.60098193478428,21.95436587804535
12.101,-42.432560626568666,46.57507365683257,21.993971022871108
12.102,-42.405459595233864,46.54048696600715,22.037789663036023
12.103000000000002,-42.389569160239645,46.50371922856122,22.075668651311084
12.104000000000001,-42.3865113224728,46.472209221873904,22.101012948921536
12.104999999999999,-42.390978758118,46.44440714453864,22.118539814354797
12.106,-42.40013944398074,46.42590234201122,22.12602896954118
12.107,-42.41399703683256,46.42012364614673,22.1209492440925
12.107999999999999,-42.426641099471475,46.428642280219904,22.106131467622497
12.109,-42.429938798731854,46.446480488112826,22.090737914065663
12.11,-42.42226305645586,46.463994067491726,22.082982051474772
12.111,-42.40890532540746,46.47776708689162,22.081814359577095
12.112000000000002,-42.40467974754165,46.49555068163791,22.07152395234469
12.113,-42.40490369843156,46.5312441173264,22.044995935354933
12.113999999999999,-42.387262068382775,46.58970586389893,22.013646889676338
12.115,-42.336542646035404,46.66495838684236,21.992054592572984
12.116,-42.26594481725809,46.74891295919629,21.9772187684325
12.117,-42.21442568314977,46.834493921870234,21.948215277631718
12.118,-42.19376970321823,46.89694740875743,21.915628892506376
12.119,-42.19119598571234,46.919928208315895,21.90026401181771
12.120000000000001,-42.17056462882,46.910878666325814,21.920787430721468
12.121,-42.11018407838966,46.88016838597658,21.983987820448526
12.122,-42.02795025880399,46.83785810184311,22.070407958378652
12.123,-41.95127293323713,46.7878477338542,22.158835177208246
12.123999999999999,-41.914773320359316,46.717444038509015,22.23561678795587
12.125,-41.92932244133773,46.6271276952017,22.293085568700533
12.126000000000001,-41.962071747697614,46.56001721428364,22.32105083560102
12.126999999999999,-41.97633858660708,46.53481527258032,22.330214348614106
12.128,-41.96642448970882,46.52783381261893,22.342038784005126
12.129000000000001,-41.94532865615381,46.527341102162076,22.356532135347912
12.13,-41.916577925081874,46.524378280040544,22.3779808749848
12.131,-41.88241350221268,46.512457607612006,22.40970304056522
12.131999999999998,-41.877043076965265,46.493729934722126,22.427213102556472
12.133,-41.90312066428909,46.483657993596154,22.4172389401715
12.134,-41.926436912770065,46.48811597118652,22.398314409666447
12.135,-41.9397852578889,46.499360248441846,22.381024513393633
12.136,-41.94741044328319,46.50842900200362,22.369183215196088
12.137,-41.938727856350006,46.50947063699143,22.374224530612345
12.138,-41.92077715217486,46.51174264957704,22.384556526821683
12.139000000000001,-41.90535986689655,46.5207822836266,22.388161104670544
12.14,-41.87608167023657,46.53688877343707,22.39578103063998
12.140999999999998,-41.84229792695237,46.5612879744392,22.4002281661786
12.142,-41.832166679357954,46.6031714291762,22.375837280273593
12.143,-41.85575866475083,46.662765814550404,22.31572568127283
12.144,-41.8820233680542,46.71917276434329,22.2561956430215
12.145,-41.87810559165254,46.739125742143955,22.24395166132954
12.145999999999999,-41.85707950796651,46.71137760521997,22.278648749300082
12.147,-41.833014775266754,46.658220939955285,22.334294016030043
12.148000000000001,-41.830945194191514,46.60870630258231,22.372534148028706
12.149000000000001,-41.844746850715936,46.58093686641671,22.383975546561565
12.149999999999999,-41.85133147903526,46.57127341685455,22.386762947157003
12.151,-41.84136736599195,46.570828490844384,22.393753591358482
12.152,-41.80441420499187,46.57100126370382,22.418315732744702
12.153,-41.777203733543395,46.57516448810502,22.433389904134728
12.154,-41.80354121025784,46.590687064025424,22.404247917165563
12.155,-41.86454291201324,46.606493648292485,22.351734234536657
12.156,-41.93331307988649,46.62105034207067,22.29493576389809
12.157,-41.9925312307242,46.63097261616276,22.247945959573016
12.158000000000001,-42.021356650919905,46.63687677585436,22.224266709260696
12.158999999999999,-42.0122774689194,46.65472051996538,22.217085087409714
12.159999999999998,-41.996664012980396,46.68450288725748,22.20539355924337
12.161,-42.01498546636634,46.72622307000218,22.162121883957774
12.162,-42.017296909128234,46.7893126471063,22.113649990331773
12.163,-41.96486662058904,46.84690184294471,22.105785299708806
12.164,-41.91499238225823,46.88286171835836,22.112248336361418
12.165000000000001,-41.91768674346168,46.92276658439832,22.080698622307395
12.166,-41.921749582699086,46.9516474057874,22.056451623761205
12.167000000000002,-41.893026064071826,46.93232786479657,22.089992595662792
12.168,-41.86470365664031,46.89419275772615,22.137302582079023
12.168999999999999,-41.83019767867849,46.90759066126349,22.150278445469844
12.17,-41.77285834978545,46.96499595285785,22.145544791453375
12.171,-41.70304638611881,47.01697581524345,22.15304229563722
12.172,-41.65977610398852,47.02432729652919,22.1762441211483
12.173,-41.631936135865004,46.97615735924854,22.23076018732087
12.174,-41.60036777338002,46.92528018157943,22.28977340975232
12.175,-41.611301508071485,46.91418253213049,22.290822554799128
12.176000000000002,-41.682123092395884,46.922180075629925,22.237826929435563
12.177,-41.7556592127383,46.89687039692095,22.207870482711463
12.177999999999999,-41.76686413932007,46.83575373958566,22.24604579480642
12.179,-41.735154812028924,46.775406198418786,22.31218800906276
12.18,-41.70058803307336,46.74218952119971,22.359986242499488
12.181000000000001,-41.70116140959374,46.73678003862997,22.36364097995262
12.182,-41.75331336930999,46.73226878360153,22.332272077419475
12.183,-41.81135703350741,46.728999644199305,22.296020981671276
12.184000000000001,-41.83403140504558,46.74809285787534,22.266672577912182
12.185,-41.81510282239838,46.769048366766064,22.263673129671893
12.186,-41.76928930249571,46.76800147626606,22.294980337140416
12.187,-41.722784378134875,46.7522466249833,22.337704313139007
12.187999999999999,-41.72170878754775,46.72510827705492,22.358665981195408
12.189,-41.745968871781166,46.705270356816065,22.357297343210014
12.190000000000001,-41.743312658323525,46.72064130167136,22.347605988837167
12.191,-41.70571230702899,46.74211100378296,22.35663339086382
12.192,-41.68132663854953,46.74520683958395,22.370555224998647
12.193000000000001,-41.71787361917833,46.73207192193964,22.35602562557932
12.194,-41.793525277356366,46.70609567263315,22.324980031194357
12.195,-41.860225077744126,46.68013866839606,22.299810290078995
12.195999999999998,-41.856692798721596,46.66860742321844,22.31075330753263
12.197,-41.81424383608031,46.68255174454584,22.32870174501425
12.198,-41.81280716403945,46.69537902416519,22.32010477714887
12.199,-41.84893683650591,46.693578428070225,22.29733832791301
12.200000000000001,-41.922907271940296,46.66873656950647,22.266427432150053
12.201,-42.012837388433255,46.637019558663226,22.229863002044738
12.202,-42.06096503628191,46.61659694966882,22.21280472141472
12.203000000000001,-42.08682616767498,46.60971675985292,22.200584132479335
12.204,-42.07189824339134,46.64322983425813,22.185706155575524
12.205,-42.02959034896152,46.72171591590316,22.15570667890458
12.206,-42.06794011538463,46.825307968574236,22.053029843340283
12.206999999999999,-42.209711523932505,46.92698236698377,21.882637721425603
12.208,-42.35124715091083,47.00587257681413,21.729310166987915
12.209000000000001,-42.35905290115612,47.05158197685722,21.69012139319917
12.209999999999999,-42.25788035166367,47.06782661408702,21.745681934042793
12.211,-42.17113207286371,47.06260785651503,21.807489062682237
12.212,-42.1788852570061,47.06985130676226,21.796920458221372
12.213,-42.261262402458556,47.08389727630113,21.731463723468885
12.214,-42.31719656526078,47.07830087523008,21.698250115485685
12.215,-42.28795503300222,47.06353378514039,21.72877942367265
12.216,-42.17615042501349,47.04505726590941,21.817209005726397
12.217,-42.05723161683525,47.0357442791558,21.90347100540106
12.218000000000002,-42.008086645682425,47.032954294638714,21.938298997626653
12.219,-42.01457260743359,47.03423787588833,21.933020970154615
12.22,-42.027973686985526,47.03398918298117,21.92427796133652
12.221,-42.00710115032207,47.00746763339235,21.95796195904022
12.222,-41.9377540161767,46.94612460094397,22.049910032084142
12.223,-41.86120744147976,46.8770194821506,22.15244122490892
12.223999999999998,-41.82208387027647,46.83287014240479,22.211430777347772
12.225,-41.82410028575916,46.809526776563324,22.227496770010532
12.226,-41.84188320071501,46.792663785807335,22.228218330575622
12.227,-41.847177412671954,46.78350939442525,22.231512614482114
12.228,-41.831955897982176,46.78508540608018,22.24048477955759
12.229000000000001,-41.824846845180744,46.78208329445231,22.247461158994533
12.23,-41.83159360926777,46.75521347220468,22.26299169770396
12.231,-41.84564605366603,46.72253389041263,22.27796825046679
12.232,-41.882409118097954,46.71282050358222,22.260667895365465
12.232999999999999,-41.94439503195701,46.72792887276111,22.208029085442135
12.234,-42.013727763529644,46.75348737654625,22.142686165754334
12.235,-42.0577757161864,46.78385729103461,22.090654102741382
12.236,-42.04945365832441,46.82264579114749,22.067363698579783
12.237,-42.00540998368148,46.86685068815954,22.06387236790455
12.238,-41.96523495733214,46.90490495746569,22.0623240491597
12.239,-41.96523091184019,46.93221649029924,22.041969930942223
12.24,-41.995313900279626,46.95528671637794,22.00471969901016
12.241,-42.02951477736091,46.96270692622418,21.97638574106668
12.241999999999999,-42.086270245908395,46.963145673984016,21.938195436480903
12.243,-42.14425958364655,46.9740936980353,21.89133106612386
12.244,-42.14069898864541,46.99431842578789,21.87865277454887
12.245000000000001,-42.063810108418195,47.03321556437811,21.90097079065064
12.246,-41.957664397608596,47.07607143074109,21.939694711692134
12.247,-41.88620052961626,47.10250367399177,21.96747151537047
12.248,-41.8785787700373,47.09072951432199,21.981334780961483
12.248999999999999,-41.945812707074985,47.0410995448085,21.97368605065344
12.25,-42.04502015439891,46.97733614847952,21.955144290822176
12.251,-42.0861093593864,46.911575140024866,21.976698887408077
12.251999999999999,-42.05948615286108,46.86664952354461,22.027917193366733
12.253,-41.99632677976152,46.836216113117935,22.09274602410941
12.254000000000001,-41.95938543830457,46.81034374927775,22.136669605518414
12.255,-41.998020998581644,46.790630940152745,22.12554643120241
12.256,-42.08146413584236,46.78312032761795,22.075362763027655
12.257,-42.12401033840001,46.80841525357575,22.028101620319447
12.258,-42.07116139814601,46.847840014728696,22.034114510836382
12.259,-41.99956961206961,46.864792840066215,22.069302756592613
12.26,-41.98291122326284,46.856403376428396,22.08666777101265
12.261,-41.98857207364648,46.835668814042215,22.0983302444009
12.262,-42.01118708559586,46.81741145637513,22.096821576199652
12.263,-42.07569401549781,46.80098875153362,22.065934701411706
12.264000000000001,-42.15068641932786,46.750185076322126,22.053513439661444
12.265,-42.19455473005321,46.65370478227625,22.09571859738606
12.265999999999998,-42.198638212027646,46.55125369216662,22.168922599862604
12.267,-42.212811888866746,46.488700522873266,22.205726663411042
12.268,-42.27951376485629,46.4805115480701,22.166925604718735
12.269,-42.34411894784183,46.51817542374845,22.095587959002337
12.27,-42.35519202108575,46.58625268624348,22.03777933959465
12.270999999999999,-42.33870564705362,46.65301989785817,21.999442371850385
12.272,-42.313840310097106,46.71326536606779,21.971512449138785
12.273000000000001,-42.296837748232086,46.780105824759715,21.933362350003236
12.274000000000001,-42.30054812451704,46.82232373995002,21.89955331344104
12.274999999999999,-42.30344206629031,46.82786904221772,21.893498514883007
12.276,-42.29169236503634,46.8175498061306,21.909032239563864
12.277,-42.28237976691317,46.79903235611376,21.9290156393445
12.278,-42.29930731661904,46.766156049205414,21.942052435205177
12.279,-42.329853539768195,46.73694627840703,21.943210927538253
12.28,-42.341265538870175,46.729747542052536,21.940884300704944
12.281,-42.3321457338929,46.742378370874185,21.93764595099931
12.282,-42.35453070892857,46.798904019006834,21.880718564342104
12.283000000000001,-42.431546737019104,46.88780098519426,21.763127530506218
12.283999999999999,-42.538261332615285,46.97523780754081,21.626688233319506
12.284999999999998,-42.59738229110963,47.05364968483147,21.52888116065874
12.286,-42.59900293346444,47.11767922924622,21.480312131785055
12.287,-42.60733934294151,47.16391437402458,21.440420195183066
12.288,-42.6270674629405,47.194665860003376,21.40437620301654
12.289,-42.614079744117234,47.209581396776784,21.402009716525825
12.290000000000001,-42.58343099828292,47.206003227354614,21.425198889131103
12.291,-42.659892919364914,47.18526720153418,21.38934126444014
12.292000000000002,-42.81680356366748,47.17075676954184,21.294749340254803
12.293,-42.89541596385703,47.19712567095034,21.22237553568022
12.293999999999999,-42.83228091790504,47.28428976537153,21.200248062818055
12.295,-42.727014059385034,47.36967772473434,21.20749183347563
12.296,-42.673202917193045,47.398392971287024,21.222183296443234
12.297,-42.64888282568809,47.40100835325462,21.236508884906662
12.298,-42.6874726450562,47.41826411619029,21.19786764836774
12.299,-42.781889359501015,47.47599047518326,21.091786687716912
12.3,-42.891244850048416,47.571673581949234,20.94749800222999
12.301000000000002,-42.94911375916107,47.65647645175451,20.845763035525152
12.302,-42.90817428734679,47.66069051378294,20.870031647256155
12.302999999999999,-42.83914483355179,47.610712730536264,20.953358427005128
12.304,-42.81240783104875,47.57749231478543,20.995937322264368
12.305,-42.83595905237246,47.55065627629022,21.000122654473557
12.306000000000001,-42.84181871937293,47.50465227527458,21.0303711205203
12.306999999999999,-42.81708242467388,47.45815542678031,21.081465412028145
12.308,-42.799390456310924,47.42341030840449,21.119113432020654
12.309000000000001,-42.83350248808949,47.41155308290109,21.105052616580736
12.31,-42.87108876201967,47.41641575471985,21.076242799211073
12.311,-42.807473719618095,47.41290605427369,21.121494485490842
12.312,-42.724022053095666,47.40121001345509,21.18607698054381
12.312999999999999,-42.73396374735195,47.37155430524418,21.20144347358093
12.314,-42.80135637364818,47.32226746374353,21.19284440335776
12.315000000000001,-42.84275687540758,47.276576899744974,21.19892994594226
12.315999999999999,-42.840094109581834,47.23891707498973,21.228619665749868
12.317,-42.81884028613266,47.19861217773372,21.272752491940693
12.318000000000001,-42.798372158003964,47.159322193252855,21.315603723501937
12.319,-42.77643265132542,47.13546215115728,21.34801666423457
12.32,-42.76798730863761,47.13192009393979,21.35631508018008
12.320999999999998,-42.77212955056447,47.14649649781927,21.34273648428519
12.322,-42.78506390741985,47.16908353726735,21.317316833320334
12.323,-42.820664571299204,47.192593822352706,21.275983914937676
12.324,-42.841819340247326,47.2062080364639,21.251685813942515
12.325,-42.813526309177874,47.21739894138228,21.262406714590213
12.326,-42.775804386176034,47.233479506174376,21.275820702463406
12.327,-42.770574219696385,47.25707338084508,21.261840286958915
12.328000000000001,-42.77571098904759,47.27678900667982,21.243774975296347
12.329,-42.75347659904689,47.26354295579152,21.268514421526305
12.329999999999998,-42.6941236994543,47.24082720558789,21.325170172724306
12.331,-42.59181379639206,47.23739764236349,21.39627103314381
12.331999999999999,-42.4749169942614,47.241624478013804,21.471347747720408
12.333,-42.376467335125234,47.21239371083143,21.558884753564655
12.334,-42.313298009909,47.127609849207936,21.664174446254123
12.334999999999999,-42.35397043546166,47.01839685885679,21.71818227306587
12.336,-42.509624948463305,46.92074095189198,21.686303656052694
12.337000000000002,-42.675799732075596,46.8407422050404,21.6337707205859
12.338,-42.73961254289407,46.7674184058214,21.644922029391594
12.338999999999999,-42.73900590636788,46.72535800970543,21.67637323242065
12.34,-42.75699615487957,46.74367150389198,21.650717874216205
12.341,-42.78688502974507,46.7895356850112,21.59670213492393
12.342,-42.809863633948325,46.818745331815805,21.559639512352426
12.343000000000002,-42.809738344107835,46.81726863966912,21.560813845305972
12.344,-42.766266503994956,46.80810193319365,21.596908929619467
12.345,-42.678860398082065,46.797106310039574,21.663957465972636
12.346,-42.59985615285406,46.78282312543221,21.727728949963144
12.347,-42.56848801244851,46.76427166630997,21.762564282330246
12.347999999999999,-42.585155670171496,46.72885502833253,21.77752475810791
12.348999999999998,-42.623843637124786,46.69034545273574,21.779905054659523
12.35,-42.64617805135113,46.66836723976482,21.78107084730795
12.351,-42.64814515168453,46.67123568447384,21.777626387529097
12.352,-42.63136440179469,46.711796176405144,21.758991684314317
12.353,-42.616328070230736,46.79908479914924,21.704615047955528
12.354000000000001,-42.639005758691376,46.89621132445766,21.617514653668657
12.355,-42.70985384007096,46.976413170879944,21.510512606877604
12.356,-42.7639836159703,47.04491612283233,21.423412896638546
12.357,-42.736990315935714,47.10522301196343,21.396915355690552
12.357999999999999,-42.67966060712965,47.15761054149113,21.396590802672144
12.359,-42.642361551505566,47.18376422931549,21.402212259097
12.36,-42.60990634815027,47.181640319034216,21.425545207270147
12.361,-42.55805755413434,47.19266774982806,21.452095611840413
12.362,-42.520787401869406,47.22441346239137,21.453461241843655
12.363,-42.55121460862381,47.227016455846766,21.43116370429626
12.364,-42.61098544690375,47.192360820427105,21.416865439319317
12.365,-42.64300932841271,47.15912520342803,21.420055563600137
12.366,-42.6197536610241,47.16085262828688,21.43436917049143
12.366999999999999,-42.546050471809345,47.21254074709308,21.44537456214794
12.368,-42.492328688793016,47.29587750536684,21.419358084405225
12.369,-42.50132181729229,47.35344314078226,21.370518362127576
12.370000000000001,-42.52869989190289,47.36701647474051,21.342128811796734
12.371,-42.539117141228886,47.389305003496226,21.318584219023634
12.372,-42.54926248817069,47.43591192427314,21.277119663541193
12.373000000000001,-42.56436232597378,47.48063598670306,21.2337414150824
12.373999999999999,-42.55638894470992,47.51583905456736,21.212844544744136
12.375,-42.520091382359354,47.54187414217538,21.217651594546673
12.376,-42.51305924433523,47.56989679621577,21.20144760643094
12.376999999999999,-42.55066163002515,47.61462758359628,21.14303824110121
12.378,-42.57687882154068,47.66473071970528,21.088207936514756
12.379000000000001,-42.55273943290822,47.69057761411565,21.085003118102478
12.38,-42.490130070078024,47.67563307893021,21.137826979901995
12.381,-42.44768758369247,47.643831782993395,21.189805766093052
12.382,-42.45678145422763,47.60874828462191,21.209944311981225
12.383,-42.50842969798693,47.55183076065009,21.218002507931715
12.384,-42.58827676432169,47.462995065370585,21.230907029111236
12.385,-42.644717400591524,47.37817894657343,21.25626491591627
12.386,-42.60393256306547,47.32967524176002,21.319600909473706
12.387,-42.49793843290292,47.31735866707839,21.399628914009114
12.388,-42.4443931633516,47.328331091273085,21.427227251831034
12.389000000000001,-42.4910595681751,47.3273724852933,21.39677422026535
12.39,-42.582749045715275,47.30923541861083,21.348964877357204
12.391,-42.64063770352632,47.29448484236895,21.321178714831277
12.392,-42.64036208636216,47.30811539372935,21.311239131519578
12.393,-42.58643771843678,47.35999474795148,21.308762140524486
12.394,-42.520302088974525,47.428540912508566,21.301942079627338
12.395,-42.47995392094782,47.47970246241538,21.290749250635955
12.395999999999999,-42.462749783626634,47.48235587404311,21.300241456217748
12.397,-42.45600836365858,47.44572387262442,21.332038198381355
12.398000000000001,-42.441754093403794,47.404972141833916,21.37190970732339
12.399000000000001,-42.425779160938234,47.38806908623106,21.39515876024759
12.4,-42.414406597767524,47.40088951075068,21.393190510361713
12.401,-42.42210464529555,47.42537827458876,21.369806954369203
12.402,-42.47283006924975,47.43600714509102,21.328059021571427
12.403,-42.55950453416159,47.41869620108255,21.283093486862676
12.404,-42.63806221074852,47.39296894058045,21.24972271361885
12.405,-42.69763914735683,47.386780156128715,21.21445835988243
12.406,-42.74191706104874,47.4255017683946,21.156052032807622
12.407,-42.75216993490827,47.50490053125328,21.090191608583723
12.408000000000001,-42.74819621043033,47.59396602113531,21.02661584012901
12.409,-42.72028059936234,47.709321099521546,20.959374657444926
12.409999999999998,-42.69092352884681,47.82571974317614,20.892165683914456
12.411,-42.71087846333445,47.86976699910823,20.84601546545501
12.412,-42.74856921451217,47.83236729547879,20.848807252105388
12.412999999999998,-42.74379965496136,47.774602837373074,20.895046328601012
12.414,-42.72982334641749,47.728754586759344,20.938530943950823
12.415000000000001,-42.773709236545315,47.66111438294824,20.959606293550962
12.416,-42.80347922733695,47.56016567862806,21.014789260770456
12.417000000000002,-42.75690824061239,47.46286597685026,21.118258876009044
12.418000000000001,-42.67920116607269,47.39205206595291,21.22288175845437
12.418999999999999,-42.63682922259973,47.3529529021572,21.280290688743314
12.42,-42.588101461189865,47.35901446738306,21.30837859348845
12.421,-42.476964006828254,47.391411913832194,21.35851671728652
12.422,-42.38616510058442,47.39684250598946,21.41503580663452
12.423,-42.35190413869767,47.34734007627772,21.47477354253563
12.424,-42.347259777603234,47.28526055455722,21.52412839208762
12.425,-42.403270437554944,47.242031568554026,21.518924941958673
12.426000000000002,-42.52037379023239,47.224634466310505,21.453573761086112
12.427,-42.61130504317565,47.249090435091595,21.374534465938638
12.427999999999999,-42.60442691148919,47.30742684812932,21.335804195391496
12.429,-42.5399709513429,47.36022185784603,21.33965329213565
12.43,-42.491304952303544,47.37985181544183,21.357550686645617
12.431000000000001,-42.521861395094646,47.40861451965841,21.315736424315887
12.431999999999999,-42.62190042927031,47.45152157231226,21.216982701268762
12.433,-42.66492067439522,47.434909815849835,21.20057895724881
12.434000000000001,-42.644163417249146,47.357724530981876,21.271837102350013
12.435,-42.64473348597136,47.30484710595296,21.3107398864839
12.436,-42.68446070430334,47.33457639411184,21.262057547899886
12.437,-42.72584411364725,47.392408680201214,21.191394344219553
12.437999999999999,-42.74162019321446,47.39627032181279,21.177961978957846
12.439,-42.73760199535731,47.3557052442082,21.210773296034567
12.440000000000001,-42.71454100255185,47.282464098670665,21.280588324273083
12.440999999999999,-42.69343652923517,47.18061246520902,21.370292195641277
12.442,-42.68839237472843,47.07692569163208,21.450524973732307
12.443000000000001,-42.6976404693505,47.00937268183199,21.49433394106247
12.444,-42.71429536238919,47.02034318335462,21.475015140608924
12.445,-42.73147534341412,47.10524171973994,21.40060705871528
12.445999999999998,-42.780285965757386,47.218593864965044,21.28384448276487
12.447,-42.850211706772875,47.32176804532092,21.160432533965178
12.448,-42.87097640317751,47.38847743636852,21.097039102252772
12.449,-42.830927002804295,47.41331858295774,21.105469037103056
12.45,-42.79182334168822,47.40692016034753,21.136424904364944
12.451,-42.79498530370985,47.38418722388827,21.151178820488482
12.452,-42.84305871870457,47.37060388349203,21.129022297595306
12.453000000000001,-42.90748640746918,47.38018999480966,21.078682790860654
12.454,-42.94357567957249,47.42147286025959,21.02385772505889
12.454999999999998,-42.9633083250066,47.50445904143088,20.949086727443415
12.456,-43.008210321236994,47.62157111969948,20.832093762190183
12.456999999999999,-43.09463966729984,47.74273594843096,20.6842414030899
12.458,-43.22847964590012,47.87235183304091,20.498344807885303
12.459,-43.38739356272323,48.014326450950826,20.28646613956927
12.459999999999999,-43.50496730215576,48.144860925620954,20.110788157745162
12.461,-43.55789996485598,48.25286956684023,19.995153482352592
12.462000000000002,-43.5261510710366,48.33126442770973,19.958190767477106
12.463000000000001,-43.480180822994754,48.39123983639937,19.944345231915108
12.463999999999999,-43.59052245854505,48.4447530929481,19.83077604846268
12.465,-43.875518055184244,48.47745134329005,19.615564747014503
12.466,-44.11378697616837,48.44242751050714,19.481338654628317
12.467,-44.26052720714233,48.24399910425187,19.528802376730255
12.468,-44.488183672120016,47.92947800242358,19.605555679177982
12.469,-44.713336398411414,47.62397886929098,19.67522816557124
12.47,-44.76677224988719,47.399167999056196,19.80226211994757
12.471,-44.69635910622279,47.33820023395023,19.894933232950365
12.472000000000001,-44.643385203289895,47.42038755475215,19.871473237511225
12.472999999999999,-44.64221012502935,47.54453618622994,19.781828866404098
12.473999999999998,-44.65343673778179,47.59422303900243,19.737916987109656
12.475,-44.78196906486886,47.57902758754625,19.660971697588295
12.476,-45.093289612554834,47.56215337562377,19.459453757173293
12.477,-45.32030246598741,47.55969138455921,19.30483990275158
12.478,-45.288580738662105,47.57904509183779,19.312702314880923
12.479000000000001,-45.16424313624258,47.59475319007545,19.38697241176999
12.48,-45.110716098415566,47.61993448040026,19.405527162500476
12.481000000000002,-45.152707821852715,47.6918000607304,19.324473228772007
12.482,-45.272807596032195,47.76904171708175,19.185803551242472
12.482999999999999,-45.47249883329389,47.774204592349264,19.04453946354738
12.484,-45.70393329324114,47.71294947303588,18.929014946880713
12.485,-45.89098695068249,47.6686335897367,18.831417488204536
12.486,-45.96100747662156,47.69836756524633,18.761427576861195
12.487,-45.91493932681688,47.768805033788404,18.742620126197536
12.488,-45.869921845466955,47.81819494545148,18.7381746557609
12.489,-45.90800766392944,47.813758973185514,18.715003848402603
12.490000000000002,-45.99048008458927,47.79846422715675,18.668880298265833
12.491,-46.055581737971565,47.81371014521554,18.612746049609285
12.491999999999999,-46.08585715436149,47.83038773306791,18.57973035023251
12.493,-46.05076132631787,47.82625755609177,18.607052102236665
12.494,-46.00526144374253,47.83696470162535,18.630886156498576
12.495000000000001,-46.03126939892809,47.88671579629244,18.576997115219356
12.496,-46.11773768121637,47.957453587713836,18.466075694791527
12.497,-46.172049269703884,48.021906467669695,18.38197215052385
12.498000000000001,-46.14737679968864,48.06646529027772,18.36693410179963
12.499,-46.09283933122272,48.10672156843239,18.37563135251044
12.5,-46.08182366487776,48.15962898707733,18.34503517026036
12.501,-46.13846008898354,48.21361232439739,18.26687544592258
12.501999999999999,-46.1694479865336,48.24268009757245,18.224449756082535
12.503,-46.11230915203638,48.240778163074495,18.2653183635979
12.504000000000001,-46.02897971040622,48.22851211472549,18.331744030751707
12.505,-45.988384249354056,48.22629460398756,18.361370233948875
12.506,-45.99263994137892,48.228465573836296,18.35686216583109
12.507,-46.00816808377085,48.22020685842645,18.352120214563854
12.508000000000001,-45.99659216740191,48.1953736406619,18.37807769677231
12.509,-45.93414727316062,48.163458183112745,18.44427455230573
12.51,-45.87513794400203,48.1440865936177,18.499012373386705
12.511,-45.8839684698862,48.13654993202814,18.498375945363946
12.512,-45.93203986353624,48.12408542802066,18.47421639462702
12.513,-45.94883654994766,48.10710793713312,18.474896359578807
12.514000000000001,-45.90720577420186,48.09397516092668,18.513144240573794
12.515,-45.82382939663466,48.07720644869289,18.58282510914728
12.516,-45.73346299458353,48.046971064712636,18.667043892418945
12.517,-45.66873528400393,48.00075544155246,18.745144288134227
12.518,-45.65444843097207,47.937810202456035,18.800586796082655
12.519,-45.681343843327966,47.84724417522841,18.84757033565367
