Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68677371e-02,4.75546875e+00,1.96035938e-01,2.19843750e-02,8.78125000e-03,4.31250000e-03,5.79128906e+00,,1.68677371e-02,3.72163892e-01,,1.68677371e-02,5.58577881e+01
1.68687371e-02,4.76562500e+00,1.96198438e-01,2.24687500e-02,8.92968750e-03,4.37500000e-03,5.79210938e+00,,1.68687371e-02,3.72177690e-01,,1.68687371e-02,5.46929626e+01
1.68697371e-02,4.77109375e+00,1.96035938e-01,2.34531250e-02,8.95312500e-03,4.40625000e-03,5.79246094e+00,,1.68697371e-02,3.72191519e-01,,1.68697371e-02,5.40074768e+01
1.68707371e-02,4.77421875e+00,1.96239063e-01,2.36406250e-02,8.95312500e-03,4.37500000e-03,5.79128906e+00,,1.68707371e-02,3.72205317e-01,,1.68707371e-02,5.35605469e+01
1.68717371e-02,4.78750000e+00,1.96178125e-01,2.29687500e-02,9.07812500e-03,4.46875000e-03,5.79046875e+00,,1.68717371e-02,3.72219115e-01,,1.68717371e-02,5.20678101e+01
1.68727371e-02,4.78593750e+00,1.96198438e-01,2.19062500e-02,9.03125000e-03,4.37500000e-03,5.79082031e+00,,1.68727371e-02,3.72232914e-01,,1.68727371e-02,5.21099243e+01
1.68737371e-02,4.78046875e+00,1.96056250e-01,2.20468750e-02,8.95312500e-03,3.87500000e-03,5.79328125e+00,,1.68737371e-02,3.72246712e-01,,1.68737371e-02,5.25572815e+01
1.68747371e-02,4.78593750e+00,1.95995313e-01,2.37500000e-02,9.03125000e-03,3.28125000e-03,5.79550781e+00,,1.68747371e-02,3.72260541e-01,,1.68747371e-02,5.18721313e+01
1.68757371e-02,4.77421875e+00,1.96178125e-01,2.46406250e-02,8.99218750e-03,3.56250000e-03,5.79421875e+00,,1.68757371e-02,3.72274339e-01,,1.68757371e-02,5.29520264e+01
1.68767371e-02,4.75234375e+00,1.95954688e-01,2.33906250e-02,8.92968750e-03,3.81250000e-03,5.79304687e+00,,1.68767371e-02,3.72288138e-01,,1.68767371e-02,5.50799255e+01
1.68777371e-02,4.74609375e+00,1.96096875e-01,2.18281250e-02,8.98437500e-03,4.03125000e-03,5.79269531e+00,,1.68777371e-02,3.72301936e-01,,1.68777371e-02,5.56044312e+01
1.68787371e-02,4.74062500e+00,1.95954688e-01,2.19843750e-02,9.02343750e-03,4.31250000e-03,5.79281250e+00,,1.68787371e-02,3.72315764e-01,,1.68787371e-02,5.60520935e+01
1.68797371e-02,4.74687500e+00,1.96035938e-01,2.33593750e-02,9.03125000e-03,4.09375000e-03,5.79363281e+00,,1.68797371e-02,3.72329563e-01,,1.68797371e-02,5.52875671e+01
1.68807371e-02,4.75546875e+00,1.96279688e-01,2.41562500e-02,8.99218750e-03,4.18750000e-03,5.79421875e+00,,1.68807371e-02,3.72343361e-01,,1.68807371e-02,5.42757568e+01
1.68817371e-02,4.75546875e+00,1.96279688e-01,2.33750000e-02,8.89843750e-03,4.37500000e-03,5.79527344e+00,,1.68817371e-02,3.72357190e-01,,1.68817371e-02,5.41497803e+01
1.68827371e-02,4.75078125e+00,1.96239063e-01,2.19062500e-02,8.80468750e-03,4.37500000e-03,5.79562500e+00,,1.68827371e-02,3.72371018e-01,,1.68827371e-02,5.45130310e+01
1.68837371e-02,4.75000000e+00,1.96137500e-01,2.19218750e-02,8.83593750e-03,4.68750000e-03,5.79503906e+00,,1.68837371e-02,3.72384816e-01,,1.68837371e-02,5.44774170e+01
1.68847371e-02,4.74843750e+00,1.96178125e-01,2.32500000e-02,8.79687500e-03,5.31250000e-03,5.79222656e+00,,1.68847371e-02,3.72398615e-01,,1.68847371e-02,5.45188293e+01
1.68857371e-02,4.74453125e+00,1.96096875e-01,2.42812500e-02,8.83593750e-03,5.31250000e-03,5.79105469e+00,,1.68857371e-02,3.72412413e-01,,1.68857371e-02,5.47955627e+01
1.68867371e-02,4.73906250e+00,1.95954688e-01,2.38906250e-02,8.87500000e-03,4.78125000e-03,5.79269531e+00,,1.68867371e-02,3.72426242e-01,,1.68867371e-02,5.52317200e+01
1.68877371e-02,4.73125000e+00,1.95975000e-01,2.21406250e-02,8.75781250e-03,4.40625000e-03,5.79328125e+00,,1.68877371e-02,3.72440040e-01,,1.68877371e-02,5.59151917e+01
1.68887371e-02,4.73671875e+00,1.95934375e-01,2.17968750e-02,8.76562500e-03,4.31250000e-03,5.79281250e+00,,1.68887371e-02,3.72453839e-01,,1.68887371e-02,5.52349243e+01
1.68897371e-02,4.73515625e+00,1.95934375e-01,2.29687500e-02,8.87500000e-03,4.40625000e-03,5.79246094e+00,,1.68897371e-02,3.72467637e-01,,1.68897371e-02,5.52774353e+01
1.68907371e-02,4.72968750e+00,1.96096875e-01,2.40781250e-02,8.84375000e-03,4.56250000e-03,5.79187500e+00,,1.68907371e-02,3.72481436e-01,,1.68907371e-02,5.57165222e+01
1.68917371e-02,4.74843750e+00,1.95995313e-01,2.39687500e-02,8.93750000e-03,4.46875000e-03,5.79164063e+00,,1.68917371e-02,3.72495264e-01,,1.68917371e-02,5.36562195e+01
1.68927371e-02,4.76718750e+00,1.96300000e-01,2.25468750e-02,9.12500000e-03,4.40625000e-03,5.79140625e+00,,1.68927371e-02,3.72509062e-01,,1.68927371e-02,5.15999451e+01
1.68937371e-02,4.77265625e+00,1.95954688e-01,2.18281250e-02,9.12500000e-03,4.37500000e-03,5.79082031e+00,,1.68937371e-02,3.72522861e-01,,1.68937371e-02,5.09185791e+01
1.68947371e-02,4.77109375e+00,1.96584375e-01,2.23906250e-02,9.08593750e-03,3.87500000e-03,5.79210938e+00,,1.68947371e-02,3.72536659e-01,,1.68947371e-02,5.09624329e+01
1.68957371e-02,4.76562500e+00,1.96401563e-01,2.36406250e-02,8.99218750e-03,3.40625000e-03,5.79328125e+00,,1.68957371e-02,3.72550517e-01,,1.68957371e-02,5.14042664e+01
1.68967371e-02,4.75625000e+00,1.96401563e-01,2.38906250e-02,9.02343750e-03,3.50000000e-03,5.79410156e+00,,1.68967371e-02,3.72564346e-01,,1.68967371e-02,5.22448425e+01
1.68977371e-02,4.75234375e+00,1.96401563e-01,2.25000000e-02,9.06250000e-03,3.62500000e-03,5.79304687e+00,,1.68977371e-02,3.72578174e-01,,1.68977371e-02,5.25245667e+01
1.68987371e-02,4.75000000e+00,1.96239063e-01,2.17031250e-02,9.02343750e-03,3.71875000e-03,5.79164063e+00,,1.68987371e-02,3.72592032e-01,,1.68987371e-02,5.26490479e+01
1.68997371e-02,4.75390625e+00,1.96442188e-01,2.26406250e-02,9.03125000e-03,3.93750000e-03,5.78988281e+00,,1.68997371e-02,3.72605860e-01,,1.68997371e-02,5.21288757e+01
1.69007371e-02,4.75546875e+00,1.96523438e-01,2.35937500e-02,9.06250000e-03,3.81250000e-03,5.78988281e+00,,1.69007371e-02,3.72619689e-01,,1.69007371e-02,5.18452759e+01
1.69017371e-02,4.75625000e+00,1.96198438e-01,2.37187500e-02,9.11718750e-03,3.71875000e-03,5.79105469e+00,,1.69017371e-02,3.72633547e-01,,1.69017371e-02,5.16393738e+01
1.69027371e-02,4.74687500e+00,1.96543750e-01,2.25156250e-02,9.04687500e-03,3.62500000e-03,5.79082031e+00,,1.69027371e-02,3.72647375e-01,,1.69027371e-02,5.24833069e+01
1.69037371e-02,4.73750000e+00,1.95975000e-01,2.15781250e-02,8.96875000e-03,3.62500000e-03,5.79000000e+00,,1.69037371e-02,3.72661173e-01,,1.69037371e-02,5.33329773e+01
1.69047371e-02,4.73359375e+00,1.96035938e-01,2.20468750e-02,8.95312500e-03,3.87500000e-03,5.78929688e+00,,1.69047371e-02,3.72675002e-01,,1.69047371e-02,5.36200867e+01
1.69057371e-02,4.73515625e+00,1.96482813e-01,2.32656250e-02,8.95312500e-03,4.46875000e-03,5.78765625e+00,,1.69057371e-02,3.72688800e-01,,1.69057371e-02,5.33388977e+01
1.69067371e-02,4.73125000e+00,1.96117188e-01,2.38906250e-02,8.92968750e-03,4.68750000e-03,5.78683594e+00,,1.69067371e-02,3.72702628e-01,,1.69067371e-02,5.36166687e+01
1.69077371e-02,4.72968750e+00,1.96198438e-01,2.28125000e-02,8.92968750e-03,4.46875000e-03,5.78882813e+00,,1.69077371e-02,3.72716427e-01,,1.69077371e-02,5.36539612e+01
1.69087371e-02,4.72734375e+00,1.96178125e-01,2.17968750e-02,8.95312500e-03,4.37500000e-03,5.79046875e+00,,1.69087371e-02,3.72730255e-01,,1.69087371e-02,5.37773743e+01
1.69097371e-02,4.72578125e+00,1.95853125e-01,2.24375000e-02,8.96875000e-03,4.18750000e-03,5.79105469e+00,,1.69097371e-02,3.72744054e-01,,1.69097371e-02,5.38211975e+01
1.69107371e-02,4.72812500e+00,1.95995313e-01,2.35156250e-02,8.99218750e-03,4.25000000e-03,5.79140625e+00,,1.69107371e-02,3.72757852e-01,,1.69107371e-02,5.34577942e+01
1.69117371e-02,4.72187500e+00,1.95609375e-01,2.36250000e-02,8.98437500e-03,4.18750000e-03,5.79246094e+00,,1.69117371e-02,3.72771621e-01,,1.69117371e-02,5.39772644e+01
1.69127371e-02,4.72187500e+00,1.95507813e-01,2.25000000e-02,8.99218750e-03,4.46875000e-03,5.79210938e+00,,1.69127371e-02,3.72785389e-01,,1.69127371e-02,5.38550110e+01
1.69137371e-02,4.72968750e+00,1.95812500e-01,2.15625000e-02,9.10156250e-03,4.62500000e-03,5.79082031e+00,,1.69137371e-02,3.72799158e-01,,1.69137371e-02,5.29328308e+01
1.69147371e-02,4.73359375e+00,1.95690625e-01,2.20156250e-02,9.17968750e-03,4.53125000e-03,5.79128906e+00,,1.69147371e-02,3.72812957e-01,,1.69147371e-02,5.24145813e+01
1.69157371e-02,4.72734375e+00,1.95954688e-01,2.33437500e-02,9.10156250e-03,4.18750000e-03,5.79410156e+00,,1.69157371e-02,3.72826755e-01,,1.69157371e-02,5.29387512e+01
1.69167371e-02,4.71875000e+00,1.95548438e-01,2.39375000e-02,9.00781250e-03,3.71875000e-03,5.79667969e+00,,1.69167371e-02,3.72840524e-01,,1.69167371e-02,5.36993713e+01
1.69177371e-02,4.72343750e+00,1.95954688e-01,2.26250000e-02,8.98437500e-03,3.93750000e-03,5.79703125e+00,,1.69177371e-02,3.72854292e-01,,1.69177371e-02,5.30927734e+01
1.69187371e-02,4.72343750e+00,1.95446875e-01,2.20156250e-02,8.89062500e-03,4.18750000e-03,5.79632813e+00,,1.69187371e-02,3.72868061e-01,,1.69187371e-02,5.29744263e+01
1.69197371e-02,4.72187500e+00,1.95406250e-01,2.28437500e-02,8.85937500e-03,4.40625000e-03,5.79410156e+00,,1.69197371e-02,3.72881830e-01,,1.69197371e-02,5.30166321e+01
1.69207371e-02,4.72734375e+00,1.95710938e-01,2.38593750e-02,8.89843750e-03,4.53125000e-03,5.79328125e+00,,1.69207371e-02,3.72895598e-01,,1.69207371e-02,5.23291321e+01
1.69217371e-02,4.72031250e+00,1.95467188e-01,2.40000000e-02,8.85937500e-03,4.18750000e-03,5.79445313e+00,,1.69217371e-02,3.72909397e-01,,1.69217371e-02,5.29271545e+01
1.69227371e-02,4.70546875e+00,1.95690625e-01,2.28437500e-02,8.85937500e-03,3.81250000e-03,5.79410156e+00,,1.69227371e-02,3.72923166e-01,,1.69227371e-02,5.43332825e+01
1.69237371e-02,4.69375000e+00,1.95568750e-01,2.17656250e-02,8.71093750e-03,3.78125000e-03,5.79328125e+00,,1.69237371e-02,3.72936934e-01,,1.69237371e-02,5.54231873e+01
1.69247371e-02,4.68281250e+00,1.95121875e-01,2.20625000e-02,8.57031250e-03,3.81250000e-03,5.79386719e+00,,1.69247371e-02,3.72950703e-01,,1.69247371e-02,5.64346313e+01
1.69257371e-02,4.68671875e+00,1.95426563e-01,2.32656250e-02,8.60937500e-03,3.81250000e-03,5.79246094e+00,,1.69257371e-02,3.72964442e-01,,1.69257371e-02,5.59118042e+01
1.69267371e-02,4.68984375e+00,1.95081250e-01,2.33750000e-02,8.66406250e-03,4.46875000e-03,5.78929688e+00,,1.69267371e-02,3.72978181e-01,,1.69267371e-02,5.54660339e+01
1.69277371e-02,4.69062500e+00,1.95223438e-01,2.24375000e-02,8.72656250e-03,4.40625000e-03,5.78941406e+00,,1.69277371e-02,3.72991920e-01,,1.69277371e-02,5.52640991e+01
1.69287371e-02,4.69531250e+00,1.95385938e-01,2.22031250e-02,8.80468750e-03,4.40625000e-03,5.78906250e+00,,1.69287371e-02,3.73005658e-01,,1.69287371e-02,5.46625061e+01
1.69297371e-02,4.69062500e+00,1.94817188e-01,2.30000000e-02,8.87500000e-03,4.53125000e-03,5.78847656e+00,,1.69297371e-02,3.73019397e-01,,1.69297371e-02,5.50260010e+01
1.69307371e-02,4.67656250e+00,1.94959375e-01,2.39375000e-02,8.85937500e-03,4.68750000e-03,5.78882813e+00,,1.69307371e-02,3.73033136e-01,,1.69307371e-02,5.63513489e+01
1.69317371e-02,4.66796875e+00,1.94126563e-01,2.37812500e-02,8.79687500e-03,4.62500000e-03,5.78929688e+00,,1.69317371e-02,3.73046845e-01,,1.69317371e-02,5.71108398e+01
1.69327371e-02,4.67500000e+00,1.94634375e-01,2.31875000e-02,8.79687500e-03,4.78125000e-03,5.78941406e+00,,1.69327371e-02,3.73060524e-01,,1.69327371e-02,5.62615051e+01
1.69337371e-02,4.68593750e+00,1.94390625e-01,2.27812500e-02,8.89062500e-03,4.75000000e-03,5.79000000e+00,,1.69337371e-02,3.73074234e-01,,1.69337371e-02,5.50121155e+01
1.69347371e-02,4.69921875e+00,1.94532813e-01,2.26250000e-02,8.99218750e-03,4.28125000e-03,5.79164063e+00,,1.69347371e-02,3.73087943e-01,,1.69347371e-02,5.35226135e+01
1.69357371e-02,4.70468750e+00,1.95162500e-01,2.33593750e-02,8.99218750e-03,3.81250000e-03,5.79304687e+00,,1.69357371e-02,3.73101652e-01,,1.69357371e-02,5.28369446e+01
1.69367371e-02,4.69296875e+00,1.94350000e-01,2.36406250e-02,8.89062500e-03,3.34375000e-03,5.79468750e+00,,1.69367371e-02,3.73115361e-01,,1.69367371e-02,5.39204712e+01
1.69377371e-02,4.68984375e+00,1.94593750e-01,2.25781250e-02,8.85937500e-03,3.34375000e-03,5.79609375e+00,,1.69377371e-02,3.73129070e-01,,1.69377371e-02,5.41202087e+01
1.69387371e-02,4.69375000e+00,1.94715625e-01,2.15781250e-02,8.84375000e-03,3.62500000e-03,5.79445313e+00,,1.69387371e-02,3.73142749e-01,,1.69387371e-02,5.36004944e+01
1.69397371e-02,4.69609375e+00,1.94532813e-01,2.21718750e-02,8.89062500e-03,3.78125000e-03,5.79281250e+00,,1.69397371e-02,3.73156458e-01,,1.69397371e-02,5.32429810e+01
1.69407371e-02,4.69531250e+00,1.94898438e-01,2.35781250e-02,8.89062500e-03,3.78125000e-03,5.79187500e+00,,1.69407371e-02,3.73170167e-01,,1.69407371e-02,5.32022400e+01
1.69417371e-02,4.69609375e+00,1.94837500e-01,2.37812500e-02,8.87500000e-03,3.56250000e-03,5.79222656e+00,,1.69417371e-02,3.73183876e-01,,1.69417371e-02,5.29962158e+01
1.69427371e-02,4.69531250e+00,1.95081250e-01,2.27812500e-02,8.80468750e-03,3.34375000e-03,5.79304687e+00,,1.69427371e-02,3.73197615e-01,,1.69427371e-02,5.29533386e+01
1.69437371e-02,4.69062500e+00,1.94837500e-01,2.18281250e-02,8.82031250e-03,3.50000000e-03,5.79351563e+00,,1.69437371e-02,3.73211354e-01,,1.69437371e-02,5.33183594e+01
1.69447371e-02,4.67890625e+00,1.94817188e-01,2.22031250e-02,8.78125000e-03,3.81250000e-03,5.79210938e+00,,1.69447371e-02,3.73225063e-01,,1.69447371e-02,5.44097595e+01
1.69457371e-02,4.66796875e+00,1.94532813e-01,2.38593750e-02,8.64843750e-03,3.78125000e-03,5.79164063e+00,,1.69457371e-02,3.73238772e-01,,1.69457371e-02,5.54152832e+01
1.69467371e-02,4.66953125e+00,1.94289063e-01,2.43125000e-02,8.64843750e-03,3.78125000e-03,5.79128906e+00,,1.69467371e-02,3.73252451e-01,,1.69467371e-02,5.51265564e+01
1.69477371e-02,4.66562500e+00,1.94878125e-01,2.29218750e-02,8.66406250e-03,4.46875000e-03,5.78988281e+00,,1.69477371e-02,3.73266160e-01,,1.69477371e-02,5.54040833e+01
1.69487371e-02,4.66171875e+00,1.94248438e-01,2.17968750e-02,8.63281250e-03,4.46875000e-03,5.79082031e+00,,1.69487371e-02,3.73279870e-01,,1.69487371e-02,5.56882629e+01
1.69497371e-02,4.66406250e+00,1.94471875e-01,2.21250000e-02,8.67187500e-03,4.03125000e-03,5.79140625e+00,,1.69497371e-02,3.73293549e-01,,1.69497371e-02,5.53303223e+01
1.69507371e-02,4.66718750e+00,1.94492188e-01,2.30625000e-02,8.67187500e-03,4.15625000e-03,5.79070313e+00,,1.69507371e-02,3.73307258e-01,,1.69507371e-02,5.48883972e+01
1.69517371e-02,4.66171875e+00,1.93903125e-01,2.35625000e-02,8.66406250e-03,4.46875000e-03,5.78882813e+00,,1.69517371e-02,3.73320907e-01,,1.69517371e-02,5.53286438e+01
1.69527371e-02,4.65468750e+00,1.94573438e-01,2.32187500e-02,8.70312500e-03,4.37500000e-03,5.78847656e+00,,1.69527371e-02,3.73334587e-01,,1.69527371e-02,5.59295044e+01
1.69537371e-02,4.65078125e+00,1.94289063e-01,2.20625000e-02,8.76562500e-03,4.37500000e-03,5.78824219e+00,,1.69537371e-02,3.73348296e-01,,1.69537371e-02,5.62122192e+01
1.69547371e-02,4.65078125e+00,1.94431250e-01,2.19375000e-02,8.82031250e-03,4.40625000e-03,5.78859375e+00,,1.69547371e-02,3.73361975e-01,,1.69547371e-02,5.60955811e+01
1.69557371e-02,4.65625000e+00,1.94593750e-01,2.31875000e-02,8.83593750e-03,4.53125000e-03,5.78964844e+00,,1.69557371e-02,3.73375684e-01,,1.69557371e-02,5.54122009e+01
1.69567371e-02,4.65234375e+00,1.94004688e-01,2.37812500e-02,8.79687500e-03,4.31250000e-03,5.79023438e+00,,1.69567371e-02,3.73389363e-01,,1.69567371e-02,5.56904602e+01
1.69577371e-02,4.65468750e+00,1.94248438e-01,2.26718750e-02,8.76562500e-03,3.71875000e-03,5.79175781e+00,,1.69577371e-02,3.73403043e-01,,1.69577371e-02,5.53257446e+01
1.69587371e-02,4.64843750e+00,1.94085938e-01,2.13125000e-02,8.72656250e-03,3.34375000e-03,5.79328125e+00,,1.69587371e-02,3.73416692e-01,,1.69587371e-02,5.58534851e+01
1.69597371e-02,4.64531250e+00,1.94045313e-01,2.14843750e-02,8.76562500e-03,3.62500000e-03,5.79222656e+00,,1.69597371e-02,3.73430371e-01,,1.69597371e-02,5.60622559e+01
1.69607371e-02,4.65625000e+00,1.94228125e-01,2.27343750e-02,8.83593750e-03,4.00000000e-03,5.79140625e+00,,1.69607371e-02,3.73444051e-01,,1.69607371e-02,5.48174744e+01
1.69617371e-02,4.67109375e+00,1.94471875e-01,2.26875000e-02,8.92968750e-03,4.03125000e-03,5.79187500e+00,,1.69617371e-02,3.73457730e-01,,1.69617371e-02,5.31668396e+01
1.69627371e-02,4.66953125e+00,1.94512500e-01,2.23593750e-02,8.93750000e-03,4.00000000e-03,5.79187500e+00,,1.69627371e-02,3.73471439e-01,,1.69627371e-02,5.32085266e+01
1.69637371e-02,4.65781250e+00,1.94248438e-01,2.19843750e-02,8.87500000e-03,4.03125000e-03,5.79164063e+00,,1.69637371e-02,3.73485118e-01,,1.69637371e-02,5.42991638e+01
1.69647371e-02,4.66015625e+00,1.94634375e-01,2.13437500e-02,8.93750000e-03,4.15625000e-03,5.79082031e+00,,1.69647371e-02,3.73498827e-01,,1.69647371e-02,5.39427490e+01
1.69657371e-02,4.64843750e+00,1.94350000e-01,2.22812500e-02,8.84375000e-03,3.93750000e-03,5.79164063e+00,,1.69657371e-02,3.73512536e-01,,1.69657371e-02,5.50352478e+01
1.69667371e-02,4.63906250e+00,1.94045313e-01,2.32187500e-02,8.70312500e-03,3.65625000e-03,5.79281250e+00,,1.69667371e-02,3.73526186e-01,,1.69667371e-02,5.58811340e+01
1.69677371e-02,4.64921875e+00,1.94471875e-01,2.24218750e-02,8.83593750e-03,4.15625000e-03,5.79128906e+00,,1.69677371e-02,3.73539865e-01,,1.69677371e-02,5.47131958e+01
1.69687371e-02,4.65078125e+00,1.94126563e-01,2.11562500e-02,8.84375000e-03,4.90625000e-03,5.78800781e+00,,1.69687371e-02,3.73553544e-01,,1.69687371e-02,5.44365845e+01
1.69697371e-02,4.64843750e+00,1.94329688e-01,2.11093750e-02,8.78125000e-03,4.90625000e-03,5.78789063e+00,,1.69697371e-02,3.73567224e-01,,1.69697371e-02,5.45662537e+01
1.69707371e-02,4.64687500e+00,1.94004688e-01,2.22343750e-02,8.84375000e-03,4.56250000e-03,5.78964844e+00,,1.69707371e-02,3.73580903e-01,,1.69707371e-02,5.46124268e+01
1.69717371e-02,4.64140625e+00,1.94146875e-01,2.27812500e-02,8.83593750e-03,4.56250000e-03,5.79000000e+00,,1.69717371e-02,3.73594582e-01,,1.69717371e-02,5.50569458e+01
1.69727371e-02,4.63359375e+00,1.94390625e-01,2.25468750e-02,8.74218750e-03,4.37500000e-03,5.79070313e+00,,1.69727371e-02,3.73608232e-01,,1.69727371e-02,5.57422485e+01
1.69737371e-02,4.63593750e+00,1.94146875e-01,2.18281250e-02,8.74218750e-03,4.09375000e-03,5.79070313e+00,,1.69737371e-02,3.73621911e-01,,1.69737371e-02,5.53830566e+01
1.69747371e-02,4.63906250e+00,1.94715625e-01,2.19062500e-02,8.87500000e-03,4.31250000e-03,5.78929688e+00,,1.69747371e-02,3.73635620e-01,,1.69747371e-02,5.49449768e+01
1.69757371e-02,4.63515625e+00,1.94390625e-01,2.27812500e-02,8.95312500e-03,4.46875000e-03,5.78941406e+00,,1.69757371e-02,3.73649329e-01,,1.69757371e-02,5.52292786e+01
1.69767371e-02,4.63906250e+00,1.94959375e-01,2.28750000e-02,9.02343750e-03,4.46875000e-03,5.78929688e+00,,1.69767371e-02,3.73663038e-01,,1.69767371e-02,5.47055969e+01
1.69777371e-02,4.64453125e+00,1.94979688e-01,2.27031250e-02,9.02343750e-03,3.93750000e-03,5.79023438e+00,,1.69777371e-02,3.73676777e-01,,1.69777371e-02,5.40210266e+01
1.69787371e-02,4.63906250e+00,1.94248438e-01,2.20625000e-02,8.96875000e-03,3.50000000e-03,5.79304687e+00,,1.69787371e-02,3.73690486e-01,,1.69787371e-02,5.44662170e+01
1.69797371e-02,4.62812500e+00,1.94715625e-01,2.16406250e-02,8.89843750e-03,3.34375000e-03,5.79410156e+00,,1.69797371e-02,3.73704195e-01,,1.69797371e-02,5.54779663e+01
1.69807371e-02,4.62421875e+00,1.94187500e-01,2.25468750e-02,8.89843750e-03,3.78125000e-03,5.79304687e+00,,1.69807371e-02,3.73717904e-01,,1.69807371e-02,5.57636108e+01
1.69817371e-02,4.62265625e+00,1.94187500e-01,2.35937500e-02,8.91406250e-03,3.65625000e-03,5.79269531e+00,,1.69817371e-02,3.73731583e-01,,1.69817371e-02,5.58023682e+01
1.69827371e-02,4.63046875e+00,1.94350000e-01,2.33437500e-02,8.91406250e-03,3.71875000e-03,5.79210938e+00,,1.69827371e-02,3.73745263e-01,,1.69827371e-02,5.48725586e+01
1.69837371e-02,4.63984375e+00,1.94329688e-01,2.20625000e-02,8.93750000e-03,3.87500000e-03,5.79210938e+00,,1.69837371e-02,3.73758912e-01,,1.69837371e-02,5.37857666e+01
1.69847371e-02,4.63281250e+00,1.94248438e-01,2.15468750e-02,8.92968750e-03,3.78125000e-03,5.79281250e+00,,1.69847371e-02,3.73772591e-01,,1.69847371e-02,5.43950500e+01
1.69857371e-02,4.62812500e+00,1.94146875e-01,2.27031250e-02,8.89062500e-03,3.71875000e-03,5.79269531e+00,,1.69857371e-02,3.73786271e-01,,1.69857371e-02,5.47610474e+01
1.69867371e-02,4.61171875e+00,1.94228125e-01,2.37187500e-02,8.76562500e-03,3.65625000e-03,5.79281250e+00,,1.69867371e-02,3.73799950e-01,,1.69867371e-02,5.63293457e+01
1.69877371e-02,4.60703125e+00,1.94228125e-01,2.33281250e-02,8.74218750e-03,3.87500000e-03,5.79351563e+00,,1.69877371e-02,3.73813629e-01,,1.69877371e-02,5.66879883e+01
1.69887371e-02,4.61328125e+00,1.94085938e-01,2.19062500e-02,8.83593750e-03,4.03125000e-03,5.79386719e+00,,1.69887371e-02,3.73827279e-01,,1.69887371e-02,5.59237671e+01
1.69897371e-02,4.60937500e+00,1.94289063e-01,2.11875000e-02,8.82031250e-03,4.62500000e-03,5.79187500e+00,,1.69897371e-02,3.73840958e-01,,1.69897371e-02,5.62122803e+01
1.69907371e-02,4.60703125e+00,1.93659375e-01,2.27656250e-02,8.79687500e-03,4.59375000e-03,5.79164063e+00,,1.69907371e-02,3.73854637e-01,,1.69907371e-02,5.63374634e+01
1.69917371e-02,4.60234375e+00,1.94289063e-01,2.41875000e-02,8.80468750e-03,4.18750000e-03,5.79246094e+00,,1.69917371e-02,3.73868316e-01,,1.69917371e-02,5.66962585e+01
1.69927371e-02,4.60000000e+00,1.94085938e-01,2.36250000e-02,8.79687500e-03,4.15625000e-03,5.79386719e+00,,1.69927371e-02,3.73881996e-01,,1.69927371e-02,5.68111572e+01
1.69937371e-02,4.60781250e+00,1.93984375e-01,2.22343750e-02,8.82031250e-03,4.15625000e-03,5.79445313e+00,,1.69937371e-02,3.73895675e-01,,1.69937371e-02,5.58842163e+01
1.69947371e-02,4.61328125e+00,1.94390625e-01,2.13437500e-02,8.76562500e-03,4.40625000e-03,5.79410156e+00,,1.69947371e-02,3.73909324e-01,,1.69947371e-02,5.52049561e+01
1.69957371e-02,4.61328125e+00,1.93557813e-01,2.20781250e-02,8.78125000e-03,4.56250000e-03,5.79363281e+00,,1.69957371e-02,3.73923004e-01,,1.69957371e-02,5.50899048e+01
1.69967371e-02,4.61875000e+00,1.94248438e-01,2.32656250e-02,8.89843750e-03,4.56250000e-03,5.79351563e+00,,1.69967371e-02,3.73936653e-01,,1.69967371e-02,5.44059448e+01
