Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18987936e-02,8.63281250e-01,1.22728125e-01,4.20312500e-03,3.65625000e-03,7.65625000e-02,6.03679688e+00,,2.18987936e-02,6.52758002e-01,,2.18987936e-02,1.48343658e+02
2.18997936e-02,8.57812500e-01,1.22931250e-01,4.17187500e-03,3.67187500e-03,7.73437500e-02,6.03562500e+00,,2.18997936e-02,6.52766645e-01,,2.18997936e-02,1.48885269e+02
2.19007936e-02,8.63281250e-01,1.23032813e-01,4.06250000e-03,3.67187500e-03,7.34375000e-02,6.03480469e+00,,2.19007936e-02,6.52775347e-01,,2.19007936e-02,1.48299652e+02
2.19017936e-02,8.57812500e-01,1.22870313e-01,4.12500000e-03,3.61718750e-03,6.56250000e-02,6.03539063e+00,,2.19017936e-02,6.52783990e-01,,2.19017936e-02,1.48841751e+02
2.19027936e-02,8.63281250e-01,1.22728125e-01,4.35937500e-03,3.59375000e-03,5.85937500e-02,6.03515625e+00,,2.19027936e-02,6.52792633e-01,,2.19027936e-02,1.48255463e+02
2.19037936e-02,8.64843750e-01,1.22971875e-01,4.51562500e-03,3.52343750e-03,5.70312500e-02,6.03597656e+00,,2.19037936e-02,6.52801275e-01,,2.19037936e-02,1.48070877e+02
2.19047936e-02,8.67187500e-01,1.23256250e-01,4.59375000e-03,3.55468750e-03,5.85937500e-02,6.03574219e+00,,2.19047936e-02,6.52809918e-01,,2.19047936e-02,1.47805115e+02
2.19057936e-02,8.70312500e-01,1.23317188e-01,4.39062500e-03,3.61718750e-03,5.85937500e-02,6.03480469e+00,,2.19057936e-02,6.52818620e-01,,2.19057936e-02,1.47459137e+02
2.19067936e-02,8.66406250e-01,1.23154688e-01,4.28125000e-03,3.61718750e-03,6.25000000e-02,6.03375000e+00,,2.19067936e-02,6.52827263e-01,,2.19067936e-02,1.47838867e+02
2.19077936e-02,8.63281250e-01,1.22870313e-01,4.21875000e-03,3.56250000e-03,6.40625000e-02,6.03257813e+00,,2.19077936e-02,6.52835906e-01,,2.19077936e-02,1.48138489e+02
2.19087936e-02,8.67187500e-01,1.23012500e-01,4.12500000e-03,3.53906250e-03,5.85937500e-02,6.03093750e+00,,2.19087936e-02,6.52844548e-01,,2.19087936e-02,1.47713684e+02
2.19097936e-02,8.63281250e-01,1.22931250e-01,4.03125000e-03,3.48437500e-03,5.62500000e-02,6.03199219e+00,,2.19097936e-02,6.52853251e-01,,2.19097936e-02,1.48094757e+02
2.19107936e-02,8.42187500e-01,1.22443750e-01,4.20312500e-03,3.33593750e-03,5.46875000e-02,6.03398438e+00,,2.19107936e-02,6.52861893e-01,,2.19107936e-02,1.50247559e+02
2.19117936e-02,8.31250000e-01,1.22321875e-01,4.14062500e-03,3.29687500e-03,6.17187500e-02,6.03222656e+00,,2.19117936e-02,6.52870476e-01,,2.19117936e-02,1.51353012e+02
2.19127936e-02,8.38281250e-01,1.22423438e-01,3.90625000e-03,3.35156250e-03,6.17187500e-02,6.03082031e+00,,2.19127936e-02,6.52879059e-01,,2.19127936e-02,1.50606827e+02
2.19137936e-02,8.38281250e-01,1.22525000e-01,3.93750000e-03,3.36718750e-03,5.62500000e-02,6.03175781e+00,,2.19137936e-02,6.52887702e-01,,2.19137936e-02,1.50586044e+02
2.19147936e-02,8.47656250e-01,1.22565625e-01,4.14062500e-03,3.41406250e-03,5.62500000e-02,6.03257813e+00,,2.19147936e-02,6.52896404e-01,,2.19147936e-02,1.49598145e+02
2.19157936e-02,8.51562500e-01,1.22768750e-01,4.20312500e-03,3.50000000e-03,6.01562500e-02,6.03281250e+00,,2.19157936e-02,6.52905047e-01,,2.19157936e-02,1.49173325e+02
2.19167936e-02,8.47656250e-01,1.22687500e-01,4.31250000e-03,3.48437500e-03,6.01562500e-02,6.03257813e+00,,2.19167936e-02,6.52913690e-01,,2.19167936e-02,1.49553467e+02
2.19177936e-02,8.42968750e-01,1.22565625e-01,4.32812500e-03,3.44531250e-03,6.01562500e-02,6.03375000e+00,,2.19177936e-02,6.52922332e-01,,2.19177936e-02,1.50013809e+02
2.19187936e-02,8.46093750e-01,1.22484375e-01,4.25000000e-03,3.46093750e-03,7.10937500e-02,6.03421875e+00,,2.19187936e-02,6.52931035e-01,,2.19187936e-02,1.49668915e+02
2.19197936e-02,8.39062500e-01,1.22240625e-01,4.25000000e-03,3.46093750e-03,7.89062500e-02,6.03457031e+00,,2.19197936e-02,6.52939618e-01,,2.19197936e-02,1.50371246e+02
2.19207936e-02,8.42187500e-01,1.22382813e-01,4.40625000e-03,3.50781250e-03,7.89062500e-02,6.03222656e+00,,2.19207936e-02,6.52948201e-01,,2.19207936e-02,1.50026154e+02
2.19217936e-02,8.57812500e-01,1.22504688e-01,4.20312500e-03,3.64843750e-03,7.50000000e-02,6.03058594e+00,,2.19217936e-02,6.52956784e-01,,2.19217936e-02,1.48392517e+02
2.19227936e-02,8.61718750e-01,1.22626563e-01,3.95312500e-03,3.67187500e-03,6.71875000e-02,6.03140625e+00,,2.19227936e-02,6.52965426e-01,,2.19227936e-02,1.47968201e+02
2.19237936e-02,8.61718750e-01,1.22687500e-01,4.12500000e-03,3.61718750e-03,5.78125000e-02,6.03164063e+00,,2.19237936e-02,6.52974129e-01,,2.19237936e-02,1.47946808e+02
2.19247936e-02,8.60937500e-01,1.22443750e-01,4.46875000e-03,3.56250000e-03,4.92187500e-02,6.03164063e+00,,2.19247936e-02,6.52982771e-01,,2.19247936e-02,1.48004547e+02
2.19257936e-02,8.53906250e-01,1.22423438e-01,4.51562500e-03,3.53906250e-03,4.37500000e-02,6.03140625e+00,,2.19257936e-02,6.52991354e-01,,2.19257936e-02,1.48705627e+02
2.19267936e-02,8.52343750e-01,1.22382813e-01,4.21875000e-03,3.56250000e-03,4.29687500e-02,6.03199219e+00,,2.19267936e-02,6.52999938e-01,,2.19267936e-02,1.48843567e+02
2.19277936e-02,8.46093750e-01,1.22382813e-01,4.12500000e-03,3.52343750e-03,5.07812500e-02,6.03316406e+00,,2.19277936e-02,6.53008521e-01,,2.19277936e-02,1.49465790e+02
2.19287936e-02,8.35156250e-01,1.22179688e-01,4.31250000e-03,3.50781250e-03,5.31250000e-02,6.03304688e+00,,2.19287936e-02,6.53017104e-01,,2.19287936e-02,1.50570984e+02
2.19297936e-02,8.36718750e-01,1.22240625e-01,4.51562500e-03,3.53906250e-03,5.07812500e-02,6.03363281e+00,,2.19297936e-02,6.53025746e-01,,2.19297936e-02,1.50386505e+02
2.19307936e-02,8.33593750e-01,1.22342188e-01,4.39062500e-03,3.50000000e-03,5.07812500e-02,6.03433594e+00,,2.19307936e-02,6.53034329e-01,,2.19307936e-02,1.50685089e+02
2.19317936e-02,8.10937500e-01,1.22017188e-01,3.93750000e-03,3.35156250e-03,5.07812500e-02,6.03597656e+00,,2.19317936e-02,6.53042912e-01,,2.19317936e-02,1.52998703e+02
2.19327936e-02,8.16406250e-01,1.22078125e-01,3.12500000e-03,3.36718750e-03,3.59375000e-02,6.03644531e+00,,2.19327936e-02,6.53051496e-01,,2.19327936e-02,1.52416199e+02
2.19337936e-02,8.25781250e-01,1.22423438e-01,3.76562500e-03,3.40625000e-03,2.03125000e-02,6.03597656e+00,,2.19337936e-02,6.53060079e-01,,2.19337936e-02,1.51431427e+02
2.19347936e-02,8.16406250e-01,1.25185938e-01,5.70312500e-03,3.36718750e-03,3.59375000e-02,6.03539063e+00,,2.19347936e-02,6.53068781e-01,,2.19347936e-02,1.52372833e+02
2.19357936e-02,8.19531250e-01,1.19701563e-01,5.15625000e-03,3.28125000e-03,5.62500000e-02,6.03433594e+00,,2.19357936e-02,6.53077424e-01,,2.19357936e-02,1.52021912e+02
2.19367936e-02,8.14843750e-01,1.15171875e-01,4.57812500e-03,3.28125000e-03,4.92187500e-02,6.03457031e+00,,2.19367936e-02,6.53085649e-01,,2.19367936e-02,1.52479340e+02
2.19377936e-02,8.16406250e-01,1.23012500e-01,2.92187500e-03,3.29687500e-03,3.90625000e-02,6.03597656e+00,,2.19377936e-02,6.53094053e-01,,2.19377936e-02,1.52298370e+02
2.19387936e-02,8.20312500e-01,1.28578125e-01,3.85937500e-03,3.36718750e-03,3.51562500e-02,6.03597656e+00,,2.19387936e-02,6.53102934e-01,,2.19387936e-02,1.51877701e+02
2.19397936e-02,8.24218750e-01,1.20859375e-01,5.70312500e-03,3.37500000e-03,3.20312500e-02,6.03574219e+00,,2.19397936e-02,6.53111696e-01,,2.19397936e-02,1.51449661e+02
2.19407936e-02,8.33593750e-01,1.19295313e-01,5.96875000e-03,3.41406250e-03,5.07812500e-02,6.03480469e+00,,2.19407936e-02,6.53120160e-01,,2.19407936e-02,1.50452240e+02
2.19417936e-02,8.44531250e-01,1.21915625e-01,3.50000000e-03,3.48437500e-03,6.17187500e-02,6.03281250e+00,,2.19417936e-02,6.53128624e-01,,2.19417936e-02,1.49299576e+02
2.19427936e-02,8.53906250e-01,1.20717188e-01,1.37500000e-03,3.57812500e-03,4.53125000e-02,6.03175781e+00,,2.19427936e-02,6.53137147e-01,,2.19427936e-02,1.48320175e+02
2.19437936e-02,8.46093750e-01,1.22403125e-01,2.62500000e-03,3.53906250e-03,2.57812500e-02,6.03316406e+00,,2.19437936e-02,6.53145730e-01,,2.19437936e-02,1.49114990e+02
2.19447936e-02,8.42968750e-01,1.26343750e-01,5.64062500e-03,3.52343750e-03,2.65625000e-02,6.03281250e+00,,2.19447936e-02,6.53154552e-01,,2.19447936e-02,1.49415237e+02
2.19457936e-02,8.42968750e-01,1.23642188e-01,6.92187500e-03,3.52343750e-03,3.59375000e-02,6.03222656e+00,,2.19457936e-02,6.53163314e-01,,2.19457936e-02,1.49381943e+02
2.19467936e-02,8.47656250e-01,1.17792188e-01,4.68750000e-03,3.46093750e-03,4.37500000e-02,6.03316406e+00,,2.19467936e-02,6.53171837e-01,,2.19467936e-02,1.48867920e+02
2.19477936e-02,8.53906250e-01,1.20310938e-01,1.79687500e-03,3.46875000e-03,4.53125000e-02,6.03421875e+00,,2.19477936e-02,6.53180242e-01,,2.19477936e-02,1.48206406e+02
2.19487936e-02,8.51562500e-01,1.24048438e-01,1.71875000e-03,3.41406250e-03,3.59375000e-02,6.03339844e+00,,2.19487936e-02,6.53188825e-01,,2.19487936e-02,1.48438721e+02
2.19497936e-02,8.38281250e-01,1.21996875e-01,4.95312500e-03,3.36718750e-03,2.10937500e-02,6.03363281e+00,,2.19497936e-02,6.53197467e-01,,2.19497936e-02,1.49790237e+02
2.19507936e-02,8.31250000e-01,1.21895313e-01,7.51562500e-03,3.35156250e-03,2.65625000e-02,6.03316406e+00,,2.19507936e-02,6.53206050e-01,,2.19507936e-02,1.50482056e+02
2.19517936e-02,8.24218750e-01,1.21895313e-01,5.85937500e-03,3.35156250e-03,3.90625000e-02,6.03304688e+00,,2.19517936e-02,6.53214693e-01,,2.19517936e-02,1.51171494e+02
2.19527936e-02,8.08593750e-01,1.19153125e-01,2.17187500e-03,3.27343750e-03,4.14062500e-02,6.03644531e+00,,2.19527936e-02,6.53223097e-01,,2.19527936e-02,1.52761032e+02
2.19537936e-02,7.97656250e-01,1.19254688e-01,1.12500000e-03,3.24218750e-03,3.90625000e-02,6.03679688e+00,,2.19537936e-02,6.53231502e-01,,2.19537936e-02,1.53879868e+02
2.19547936e-02,8.00781250e-01,1.23296875e-01,4.01562500e-03,3.31250000e-03,3.90625000e-02,6.03574219e+00,,2.19547936e-02,6.53240025e-01,,2.19547936e-02,1.53544067e+02
2.19557936e-02,8.05468750e-01,1.23987500e-01,7.25000000e-03,3.33593750e-03,4.21875000e-02,6.03515625e+00,,2.19557936e-02,6.53248787e-01,,2.19557936e-02,1.53030975e+02
2.19567936e-02,8.12500000e-01,1.20473438e-01,6.95312500e-03,3.31250000e-03,5.78125000e-02,6.03539063e+00,,2.19567936e-02,6.53257370e-01,,2.19567936e-02,1.52268463e+02
2.19577936e-02,8.19531250e-01,1.20392188e-01,3.39062500e-03,3.28125000e-03,7.10937500e-02,6.03562500e+00,,2.19577936e-02,6.53265834e-01,,2.19577936e-02,1.51516205e+02
2.19587936e-02,8.17968750e-01,1.21346875e-01,1.06250000e-03,3.27343750e-03,7.18750000e-02,6.03574219e+00,,2.19587936e-02,6.53274357e-01,,2.19587936e-02,1.51665466e+02
2.19597936e-02,8.21875000e-01,1.21062500e-01,2.57812500e-03,3.29687500e-03,6.17187500e-02,6.03539063e+00,,2.19597936e-02,6.53282881e-01,,2.19597936e-02,1.51253113e+02
2.19607936e-02,8.29687500e-01,1.22362500e-01,6.14062500e-03,3.35156250e-03,5.46875000e-02,6.03503906e+00,,2.19607936e-02,6.53291464e-01,,2.19607936e-02,1.50424622e+02
2.19617936e-02,8.33593750e-01,1.23073438e-01,7.29687500e-03,3.33593750e-03,5.78125000e-02,6.03398438e+00,,2.19617936e-02,6.53300107e-01,,2.19617936e-02,1.49986298e+02
2.19627936e-02,8.42187500e-01,1.21042188e-01,4.57812500e-03,3.39062500e-03,5.78125000e-02,6.03281250e+00,,2.19627936e-02,6.53308690e-01,,2.19627936e-02,1.49068863e+02
2.19637936e-02,8.60937500e-01,1.19640625e-01,1.42187500e-03,3.50781250e-03,5.23437500e-02,6.03175781e+00,,2.19637936e-02,6.53317153e-01,,2.19637936e-02,1.47119965e+02
2.19647936e-02,8.52343750e-01,1.21468750e-01,1.54687500e-03,3.44531250e-03,4.68750000e-02,6.03199219e+00,,2.19647936e-02,6.53325617e-01,,2.19647936e-02,1.47998047e+02
2.19657936e-02,8.51562500e-01,1.22525000e-01,4.81250000e-03,3.46093750e-03,4.37500000e-02,6.03164063e+00,,2.19657936e-02,6.53334200e-01,,2.19657936e-02,1.48061752e+02
2.19667936e-02,8.50000000e-01,1.21509375e-01,6.98437500e-03,3.56250000e-03,4.29687500e-02,6.03035156e+00,,2.19667936e-02,6.53342843e-01,,2.19667936e-02,1.48191589e+02
2.19677936e-02,8.47656250e-01,1.21590625e-01,5.51562500e-03,3.59375000e-03,5.31250000e-02,6.03117188e+00,,2.19677936e-02,6.53351426e-01,,2.19677936e-02,1.48400085e+02
2.19687936e-02,8.42968750e-01,1.21062500e-01,2.39062500e-03,3.60156250e-03,6.56250000e-02,6.03175781e+00,,2.19687936e-02,6.53359950e-01,,2.19687936e-02,1.48862366e+02
2.19697936e-02,8.36718750e-01,1.20148438e-01,1.31250000e-03,3.56250000e-03,6.40625000e-02,6.03199219e+00,,2.19697936e-02,6.53368413e-01,,2.19697936e-02,1.49496887e+02
2.19707936e-02,8.29687500e-01,1.20900000e-01,3.39062500e-03,3.59375000e-03,5.46875000e-02,6.03164063e+00,,2.19707936e-02,6.53376877e-01,,2.19707936e-02,1.50209305e+02
2.19717936e-02,8.31250000e-01,1.22281250e-01,6.17187500e-03,3.63281250e-03,5.07812500e-02,6.03222656e+00,,2.19717936e-02,6.53385460e-01,,2.19717936e-02,1.50022873e+02
2.19727936e-02,8.27343750e-01,1.21346875e-01,5.98437500e-03,3.56250000e-03,4.92187500e-02,6.03316406e+00,,2.19727936e-02,6.53394043e-01,,2.19727936e-02,1.50393372e+02
2.19737936e-02,8.14843750e-01,1.19417188e-01,3.35937500e-03,3.40625000e-03,4.53125000e-02,6.03515625e+00,,2.19737936e-02,6.53402507e-01,,2.19737936e-02,1.51657257e+02
2.19747936e-02,8.16406250e-01,1.20128125e-01,1.70312500e-03,3.41406250e-03,4.92187500e-02,6.03503906e+00,,2.19747936e-02,6.53410971e-01,,2.19747936e-02,1.51482758e+02
2.19757936e-02,8.29687500e-01,1.20818750e-01,2.89062500e-03,3.50000000e-03,4.68750000e-02,6.03539063e+00,,2.19757936e-02,6.53419435e-01,,2.19757936e-02,1.50101410e+02
2.19767936e-02,8.29687500e-01,1.21062500e-01,5.26562500e-03,3.48437500e-03,4.53125000e-02,6.03562500e+00,,2.19767936e-02,6.53427958e-01,,2.19767936e-02,1.50079788e+02
2.19777936e-02,8.29687500e-01,1.21346875e-01,5.82812500e-03,3.44531250e-03,4.53125000e-02,6.03421875e+00,,2.19777936e-02,6.53436482e-01,,2.19777936e-02,1.50050385e+02
2.19787936e-02,8.36718750e-01,1.21103125e-01,3.93750000e-03,3.44531250e-03,4.68750000e-02,6.03398438e+00,,2.19787936e-02,6.53445005e-01,,2.19787936e-02,1.49299622e+02
2.19797936e-02,8.35156250e-01,1.20229688e-01,1.90625000e-03,3.46093750e-03,4.53125000e-02,6.03515625e+00,,2.19797936e-02,6.53453529e-01,,2.19797936e-02,1.49445251e+02
2.19807936e-02,8.35156250e-01,1.20229688e-01,2.40625000e-03,3.46093750e-03,4.29687500e-02,6.03515625e+00,,2.19807936e-02,6.53461993e-01,,2.19807936e-02,1.49433807e+02
2.19817936e-02,8.40625000e-01,1.21468750e-01,4.53125000e-03,3.44531250e-03,3.90625000e-02,6.03515625e+00,,2.19817936e-02,6.53470516e-01,,2.19817936e-02,1.48851639e+02
2.19827936e-02,8.47656250e-01,1.21610938e-01,5.59375000e-03,3.48437500e-03,3.90625000e-02,6.03503906e+00,,2.19827936e-02,6.53479099e-01,,2.19827936e-02,1.48099915e+02
2.19837936e-02,8.60937500e-01,1.21346875e-01,4.40625000e-03,3.61718750e-03,3.90625000e-02,6.03281250e+00,,2.19837936e-02,6.53487623e-01,,2.19837936e-02,1.46704224e+02
2.19847936e-02,8.76562500e-01,1.21550000e-01,2.45312500e-03,3.80468750e-03,3.98437500e-02,6.03164063e+00,,2.19847936e-02,6.53496146e-01,,2.19847936e-02,1.45075226e+02
2.19857936e-02,8.70312500e-01,1.21062500e-01,2.37500000e-03,3.83593750e-03,4.84375000e-02,6.03281250e+00,,2.19857936e-02,6.53504670e-01,,2.19857936e-02,1.45706757e+02
2.19867936e-02,8.60937500e-01,1.20981250e-01,4.12500000e-03,3.76562500e-03,4.84375000e-02,6.03398438e+00,,2.19867936e-02,6.53513193e-01,,2.19867936e-02,1.46656036e+02
2.19877936e-02,8.57031250e-01,1.21550000e-01,5.70312500e-03,3.74218750e-03,4.14062500e-02,6.03363281e+00,,2.19877936e-02,6.53521717e-01,,2.19877936e-02,1.47032684e+02
2.19887936e-02,8.50000000e-01,1.21895313e-01,5.26562500e-03,3.65625000e-03,3.90625000e-02,6.03257813e+00,,2.19887936e-02,6.53530300e-01,,2.19887936e-02,1.47728485e+02
2.19897936e-02,8.44531250e-01,1.21123438e-01,3.60937500e-03,3.60156250e-03,3.75000000e-02,6.03281250e+00,,2.19897936e-02,6.53538823e-01,,2.19897936e-02,1.48268738e+02
2.19907936e-02,8.46093750e-01,1.20757813e-01,2.85937500e-03,3.63281250e-03,3.75000000e-02,6.03339844e+00,,2.19907936e-02,6.53547347e-01,,2.19907936e-02,1.48090515e+02
2.19917936e-02,8.36718750e-01,1.20778125e-01,3.71875000e-03,3.59375000e-03,4.14062500e-02,6.03363281e+00,,2.19917936e-02,6.53555870e-01,,2.19917936e-02,1.49039581e+02
2.19927936e-02,8.28906250e-01,1.20757813e-01,5.06250000e-03,3.53906250e-03,3.51562500e-02,6.03363281e+00,,2.19927936e-02,6.53564394e-01,,2.19927936e-02,1.49821732e+02
2.19937936e-02,8.32812500e-01,1.20635938e-01,5.29687500e-03,3.56250000e-03,3.51562500e-02,6.03457031e+00,,2.19937936e-02,6.53572977e-01,,2.19937936e-02,1.49391571e+02
2.19947936e-02,8.16406250e-01,1.20371875e-01,4.01562500e-03,3.48437500e-03,4.14062500e-02,6.03738281e+00,,2.19947936e-02,6.53581381e-01,,2.19947936e-02,1.51058258e+02
2.19957936e-02,8.04687500e-01,1.20087500e-01,2.78125000e-03,3.44531250e-03,4.37500000e-02,6.03714844e+00,,2.19957936e-02,6.53589845e-01,,2.19957936e-02,1.52248367e+02
2.19967936e-02,8.14843750e-01,1.19985938e-01,3.29687500e-03,3.52343750e-03,4.14062500e-02,6.03457031e+00,,2.19967936e-02,6.53598309e-01,,2.19967936e-02,1.51185211e+02
2.19977936e-02,8.20312500e-01,1.20229688e-01,4.79687500e-03,3.48437500e-03,3.90625000e-02,6.03339844e+00,,2.19977936e-02,6.53606772e-01,,2.19977936e-02,1.50599991e+02
2.19987936e-02,8.17968750e-01,1.20717188e-01,5.35937500e-03,3.44531250e-03,3.90625000e-02,6.03281250e+00,,2.19987936e-02,6.53615236e-01,,2.19987936e-02,1.50814697e+02
2.19997936e-02,8.23437500e-01,1.20778125e-01,4.28125000e-03,3.50781250e-03,4.37500000e-02,6.03257813e+00,,2.19997936e-02,6.53623760e-01,,2.19997936e-02,1.50225372e+02
2.20007936e-02,8.32812500e-01,1.20575000e-01,3.20312500e-03,3.51562500e-03,5.31250000e-02,6.03304688e+00,,2.20007936e-02,6.53632283e-01,,2.20007936e-02,1.49239044e+02
2.20017936e-02,8.35156250e-01,1.20290625e-01,3.56250000e-03,3.48437500e-03,5.78125000e-02,6.03363281e+00,,2.20017936e-02,6.53640747e-01,,2.20017936e-02,1.48979492e+02
2.20027936e-02,8.39062500e-01,1.20128125e-01,4.68750000e-03,3.46875000e-03,5.31250000e-02,6.03363281e+00,,2.20027936e-02,6.53649211e-01,,2.20027936e-02,1.48554901e+02
2.20037936e-02,8.44531250e-01,1.20270313e-01,4.84375000e-03,3.52343750e-03,5.07812500e-02,6.03234375e+00,,2.20037936e-02,6.53657675e-01,,2.20037936e-02,1.47965851e+02
2.20047936e-02,8.50000000e-01,1.20615625e-01,3.90625000e-03,3.56250000e-03,4.92187500e-02,6.03023438e+00,,2.20047936e-02,6.53666139e-01,,2.20047936e-02,1.47378876e+02
2.20057936e-02,8.51562500e-01,1.20818750e-01,3.04687500e-03,3.68750000e-03,4.84375000e-02,6.02882813e+00,,2.20057936e-02,6.53674662e-01,,2.20057936e-02,1.47199356e+02
2.20067936e-02,8.36718750e-01,1.20148438e-01,3.42187500e-03,3.64843750e-03,4.68750000e-02,6.02882813e+00,,2.20067936e-02,6.53683126e-01,,2.20067936e-02,1.48712494e+02
2.20077936e-02,8.28906250e-01,1.20026563e-01,4.40625000e-03,3.55468750e-03,4.14062500e-02,6.02882813e+00,,2.20077936e-02,6.53691590e-01,,2.20077936e-02,1.49497162e+02
2.20087936e-02,8.21875000e-01,1.20229688e-01,4.78125000e-03,3.46875000e-03,3.59375000e-02,6.02953125e+00,,2.20087936e-02,6.53700054e-01,,2.20087936e-02,1.50197693e+02
2.20097936e-02,8.27343750e-01,1.20514063e-01,4.12500000e-03,3.50781250e-03,3.35937500e-02,6.03023438e+00,,2.20097936e-02,6.53708518e-01,,2.20097936e-02,1.49610291e+02
2.20107936e-02,8.33593750e-01,1.20514063e-01,3.31250000e-03,3.53125000e-03,3.98437500e-02,6.02882813e+00,,2.20107936e-02,6.53716981e-01,,2.20107936e-02,1.48946259e+02
2.20117936e-02,8.31250000e-01,1.20189063e-01,3.45312500e-03,3.52343750e-03,4.14062500e-02,6.02777344e+00,,2.20117936e-02,6.53725445e-01,,2.20117936e-02,1.49169952e+02
2.20127936e-02,8.24218750e-01,1.20087500e-01,4.20312500e-03,3.53906250e-03,3.75000000e-02,6.02742187e+00,,2.20127936e-02,6.53733909e-01,,2.20127936e-02,1.49874542e+02
2.20137936e-02,8.20312500e-01,1.20026563e-01,4.76562500e-03,3.55468750e-03,3.04687500e-02,6.02742187e+00,,2.20137936e-02,6.53742373e-01,,2.20137936e-02,1.50253479e+02
2.20147936e-02,8.14062500e-01,1.19904688e-01,4.51562500e-03,3.50781250e-03,3.20312500e-02,6.02917969e+00,,2.20147936e-02,6.53750837e-01,,2.20147936e-02,1.50873199e+02
2.20157936e-02,8.00781250e-01,1.19803125e-01,3.85937500e-03,3.42968750e-03,2.96875000e-02,6.03082031e+00,,2.20157936e-02,6.53759241e-01,,2.20157936e-02,1.52220215e+02
2.20167936e-02,8.03125000e-01,1.19701563e-01,3.67187500e-03,3.41406250e-03,3.51562500e-02,6.03058594e+00,,2.20167936e-02,6.53767705e-01,,2.20167936e-02,1.51958618e+02
2.20177936e-02,8.14062500e-01,1.19640625e-01,4.12500000e-03,3.41406250e-03,4.29687500e-02,6.03093750e+00,,2.20177936e-02,6.53776109e-01,,2.20177936e-02,1.50810379e+02
2.20187936e-02,8.14062500e-01,1.19742188e-01,4.50000000e-03,3.39062500e-03,4.14062500e-02,6.03175781e+00,,2.20187936e-02,6.53784573e-01,,2.20187936e-02,1.50787537e+02
2.20197936e-02,8.10937500e-01,1.19803125e-01,4.20312500e-03,3.40625000e-03,4.14062500e-02,6.03304688e+00,,2.20197936e-02,6.53793037e-01,,2.20197936e-02,1.51086639e+02
2.20207936e-02,8.04687500e-01,1.19803125e-01,3.68750000e-03,3.39062500e-03,4.37500000e-02,6.03339844e+00,,2.20207936e-02,6.53801501e-01,,2.20207936e-02,1.51710068e+02
2.20217936e-02,8.03125000e-01,1.19782813e-01,3.68750000e-03,3.37500000e-03,4.84375000e-02,6.03339844e+00,,2.20217936e-02,6.53809965e-01,,2.20217936e-02,1.51851593e+02
2.20227936e-02,8.01562500e-01,1.19559375e-01,4.12500000e-03,3.39062500e-03,5.07812500e-02,6.03363281e+00,,2.20227936e-02,6.53818369e-01,,2.20227936e-02,1.51991974e+02
2.20237936e-02,7.97656250e-01,1.19295313e-01,4.40625000e-03,3.37500000e-03,5.07812500e-02,6.03363281e+00,,2.20237936e-02,6.53826773e-01,,2.20237936e-02,1.52372055e+02
2.20247936e-02,8.01562500e-01,1.19356250e-01,4.12500000e-03,3.41406250e-03,5.07812500e-02,6.03316406e+00,,2.20247936e-02,6.53835177e-01,,2.20247936e-02,1.51946747e+02
2.20257936e-02,8.12500000e-01,1.19640625e-01,3.85937500e-03,3.48437500e-03,4.53125000e-02,6.03058594e+00,,2.20257936e-02,6.53843522e-01,,2.20257936e-02,1.50798004e+02
2.20267936e-02,8.17968750e-01,1.19600000e-01,3.90625000e-03,3.50781250e-03,3.67187500e-02,6.02917969e+00,,2.20267936e-02,6.53851926e-01,,2.20267936e-02,1.50213638e+02
2.20277936e-02,8.19531250e-01,1.19660938e-01,4.17187500e-03,3.48437500e-03,4.14062500e-02,6.03000000e+00,,2.20277936e-02,6.53860331e-01,,2.20277936e-02,1.50031158e+02
