Time,r,z,a
1.477,-3.6740079846887617,-140.61278798952887,0.0
1.478,-3.6773235268929936,-140.25596244799323,0.0
1.4789999999999999,-3.55773908468519,-141.66516118719443,0.0
1.48,-3.3738731307021004,-144.128749133756,0.0
1.481,-3.396828084378212,-144.74038246863705,0.0
1.482,-3.5878659496475565,-142.6783750471353,0.0
1.4829999999999999,-3.706293701712255,-139.47120227778643,0.0
1.484,-3.7625697244476486,-137.96097135783674,0.0
1.485,-3.735911278556023,-138.60551285105498,0.0
1.486,-3.7581908998656295,-139.01366748633097,0.0
1.4869999999999999,-3.7955203591207605,-138.44218679364886,0.0
1.4880000000000002,-3.78407521256194,-138.24685806391045,0.0
1.489,-3.806144722435016,-139.21183277289802,0.0
1.49,-3.8204130801892644,-140.28457516728574,0.0
1.4909999999999999,-3.8307216949081018,-141.41659181481091,0.0
1.492,-3.737734006221565,-143.49665239510787,0.0
1.4929999999999999,-3.8245572126038563,-145.79504371504538,0.0
1.494,-4.156849224931244,-146.06883525375568,0.0
1.495,-4.417624533811011,-145.01648554344652,0.0
1.4960000000000002,-4.597097570856071,-143.83131235031468,0.0
1.497,-4.786831789472711,-141.95856163221134,0.0
1.498,-4.93003590124828,-140.30206157700218,0.0
1.499,-4.977544590599875,-139.5579299255874,0.0
1.5,-4.938079330141679,-138.82390693686102,0.0
1.501,-4.8009419773910045,-138.36657806845173,0.0
1.5019999999999998,-4.635273132120077,-139.52314723927114,0.0
1.503,-4.470606508270584,-140.56820763068845,0.0
1.504,-4.407223396323891,-140.51457186899236,0.0
1.5050000000000001,-4.575568789338088,-139.4882896922829,0.0
1.506,-4.670456777718834,-137.6680768092112,0.0
1.5070000000000001,-4.69224701942378,-134.84363174396668,0.0
1.508,-4.753932403550068,-132.54444342262087,0.0
1.509,-4.698706414046698,-133.2376589959778,0.0
1.51,-4.673702287448834,-135.36438861971496,0.0
1.511,-4.8299908612574685,-136.5813339803721,0.0
1.5119999999999998,-5.142023297217104,-135.84088300149654,0.0
1.5130000000000001,-5.255916894751466,-133.10594963119712,0.0
1.5140000000000002,-5.22744247504227,-131.1629010959473,0.0
1.5150000000000001,-5.161827259614431,-131.11010991056233,0.0
1.516,-5.046852684155152,-130.78829903108357,0.0
1.517,-5.036097707450387,-129.8052384731436,0.0
1.518,-5.114130667834607,-129.78582870859933,0.0
1.519,-5.192128951247003,-130.4305532535574,0.0
1.5199999999999998,-5.3530887457735075,-130.47878796451647,0.0
1.521,-5.414412024051555,-130.2926417364012,0.0
1.5220000000000002,-5.219343468536215,-131.5607487391131,0.0
1.5230000000000001,-5.1955360390957885,-133.88660558616886,0.0
1.524,-5.336768375904719,-134.19652403100866,0.0
1.5250000000000001,-5.5407686989275335,-133.56723594263673,0.0
1.526,-5.723708330811212,-132.51752542028183,0.0
1.527,-5.741776872662992,-130.78074239620804,0.0
1.5279999999999998,-5.771516635696232,-128.74721718103783,0.0
1.529,-5.833595080264703,-127.21111168337,0.0
1.53,-5.9596529748115525,-127.173347236454,0.0
1.531,-5.992954620657769,-127.53255454193513,0.0
1.532,-5.84068240846495,-126.91195498640171,0.0
1.5330000000000001,-5.804338921643347,-125.19093113695436,0.0
1.534,-5.881383846836072,-125.35443829325936,0.0
1.535,-5.9483134647058185,-127.25791739921213,0.0
1.536,-6.043603791666605,-127.33838683772548,0.0
1.537,-6.130985553689421,-124.01392836824974,0.0
1.538,-6.201304007471098,-120.75924447420985,0.0
1.539,-6.172351867785402,-120.1446402201306,0.0
1.54,-6.049430102964586,-120.79388351068106,0.0
1.5410000000000001,-6.020920305368277,-121.16820537266837,0.0
1.542,-6.173386085576803,-120.22792135976322,0.0
1.543,-6.430047312747776,-117.32172862670718,0.0
1.544,-6.500033634653341,-114.56688788007716,0.0
1.545,-6.302856948849789,-114.41136715049244,0.0
1.546,-6.131134271977918,-114.70755584587502,0.0
1.547,-6.314115517993415,-114.30826119581364,0.0
1.548,-6.542262366993363,-114.00251435545135,0.0
1.549,-6.538801476184882,-113.38352927317075,0.0
1.55,-6.503806072622315,-112.28655273582723,0.0
1.5510000000000002,-6.468512868132247,-111.25511374428706,0.0
1.552,-6.385756169223154,-111.5180788036803,0.0
1.553,-6.257772750667601,-112.64597976516534,0.0
1.5539999999999998,-6.157709552566111,-113.1826600770255,0.0
1.5550000000000002,-6.224032921871797,-113.4711792187933,0.0
1.556,-6.4362655097192585,-113.38312080065813,0.0
1.557,-6.67497814503857,-112.13624008721466,0.0
1.5579999999999998,-6.757937616842913,-110.32632632921437,0.0
1.5590000000000002,-6.596212487028395,-109.3192350508054,0.0
1.56,-6.437165119340748,-109.46713243447493,0.0
1.561,-6.310140372553148,-109.97351627867296,0.0
1.562,-6.358050456393903,-109.61872058884293,0.0
1.5630000000000002,-6.5689172615879645,-109.11690937697438,0.0
1.564,-6.694192965301164,-109.52601519905241,0.0
1.565,-6.711070530368965,-111.21627146382099,0.0
1.566,-6.815989104253363,-112.79435600858541,0.0
1.567,-7.084743801584045,-111.7984662899049,0.0
1.568,-7.362197783146477,-109.68744323304591,0.0
1.569,-7.49488987381677,-108.6180355542736,0.0
1.57,-7.374757795786282,-108.27536362177388,0.0
1.5710000000000002,-7.215451263200165,-108.24783189682822,0.0
1.572,-7.227691571457088,-108.41506759909242,0.0
1.573,-7.374674556637733,-107.88642553041076,0.0
1.574,-7.508986781321893,-106.52142750726195,0.0
1.575,-7.5230090558584966,-105.87539156114816,0.0
1.5759999999999998,-7.534530956549765,-106.34070570244442,0.0
1.577,-7.574826412942142,-106.97280674803373,0.0
1.578,-7.59395733233831,-107.32315860411539,0.0
1.579,-7.4582563829829995,-107.22028585289587,0.0
1.58,-7.405468366653095,-106.27371610442684,0.0
1.5810000000000002,-7.351795965955331,-105.4699436247033,0.0
1.582,-7.144007600108384,-105.65030469906151,0.0
1.583,-7.164333218885387,-105.76171621454712,0.0
1.5839999999999999,-7.328430795946626,-105.74841620012322,0.0
1.585,-7.423020878034724,-105.88486297959706,0.0
1.5859999999999999,-7.493119717722117,-106.27563344262046,0.0
1.587,-7.585595048003911,-106.7459290880418,0.0
1.588,-7.733029382274873,-106.12530935995358,0.0
1.5890000000000002,-8.028400739585127,-104.45254571393997,0.0
1.59,-8.185398548424622,-103.92755890869579,0.0
1.591,-8.220841800694272,-104.43241336199667,0.0
1.592,-8.327623554408477,-104.08779058617111,0.0
1.593,-8.407829546294801,-103.27577869488906,0.0
1.5939999999999999,-8.452641533676973,-103.21563341275785,0.0
1.5949999999999998,-8.398361425580402,-104.17153963211278,0.0
1.596,-8.327665133864787,-105.56185582633027,0.0
1.5970000000000002,-8.34596921831824,-106.06207364366139,0.0
1.598,-8.47785586435069,-105.62632465848309,0.0
1.599,-8.724913239794919,-104.89381995906771,0.0
1.6,-8.803947235369714,-104.39349084746509,0.0
1.6010000000000002,-8.625685521792155,-105.00773889885514,0.0
1.6019999999999999,-8.450155706051117,-105.53077356211703,0.0
1.603,-8.54563593411417,-105.17652485422516,0.0
1.6039999999999999,-8.844660901511938,-104.43003701263618,0.0
1.605,-8.979098350466085,-103.58945655951698,0.0
1.6059999999999999,-9.007886854038746,-102.7887200166884,0.0
1.607,-8.803622065384676,-102.60959068003378,0.0
1.6079999999999999,-8.501143718497326,-103.01735555351108,0.0
1.609,-8.386011284390717,-102.84323519909763,0.0
1.61,-8.491956594158955,-101.85069246787151,0.0
1.611,-8.672111346710615,-100.96366007545684,0.0
1.612,-8.509644593303552,-101.20806172642429,0.0
1.6129999999999998,-8.392610749103866,-101.60973129741195,0.0
1.6139999999999999,-8.6066963004338,-101.46448925103998,0.0
1.615,-8.695816283533821,-101.09175036513659,0.0
1.616,-8.534236730562558,-101.39417827861254,0.0
1.6170000000000002,-8.383637579159052,-102.04812662725618,0.0
1.6179999999999999,-8.349060555496544,-102.37278931480674,0.0
1.6190000000000002,-8.41860740259343,-101.97190780027216,0.0
1.6199999999999999,-8.50567647941963,-100.66815674895999,0.0
1.621,-8.637843683024037,-100.15430080460834,0.0
1.6219999999999999,-8.646911078497645,-100.19162458033192,0.0
1.623,-8.558550190113788,-99.92168870842566,0.0
1.6239999999999999,-8.514074540913294,-99.45970387096453,0.0
1.625,-8.531345499347292,-99.53773416062879,0.0
1.6260000000000001,-8.645826594913498,-99.82609629510722,0.0
1.627,-8.680876833537498,-99.48103894802007,0.0
1.6280000000000001,-8.565546612418421,-99.04141921334147,0.0
1.629,-8.459166315732526,-98.59730970808626,0.0
1.6300000000000001,-8.414476681042208,-97.83582132667493,0.0
1.6309999999999998,-8.28161757485826,-97.49254342491061,0.0
1.632,-8.168165254493752,-97.76526436794204,0.0
1.633,-8.100000031106093,-98.45017584391975,0.0
1.6340000000000001,-8.065819436235397,-98.61010275298031,0.0
1.6350000000000002,-8.247029145500056,-97.72684262629026,0.0
1.636,-8.430524735360343,-97.0585253958497,0.0
1.637,-8.456642051460864,-97.1110805103688,0.0
1.638,-8.369000097923239,-97.68902019969056,0.0
1.639,-8.334739199086927,-98.27543188047875,0.0
1.64,-8.53370834054284,-97.62011005913288,0.0
1.641,-8.849930497093762,-96.17785613053698,0.0
1.6420000000000001,-8.931041737141715,-95.74040811249792,0.0
1.643,-8.735578234095108,-96.27809490946015,0.0
1.6440000000000001,-8.716073425249842,-97.01980497001765,0.0
1.645,-8.80318585302814,-96.8836368257017,0.0
1.6460000000000001,-8.908814452904016,-96.45867263809114,0.0
1.6469999999999998,-8.888305916517577,-97.00319154624675,0.0
1.648,-8.685406454571767,-97.95039756742709,0.0
1.6489999999999998,-8.589895991183045,-98.01462289116422,0.0
1.65,-8.659054224271726,-97.09021046604578,0.0
1.651,-8.73767971433361,-96.0787517730433,0.0
1.6520000000000001,-8.77373696445496,-95.36809416389251,0.0
1.6530000000000002,-8.952874485384186,-94.49627841471741,0.0
1.654,-9.072763670116075,-93.74414275678386,0.0
1.655,-9.0638536957412,-93.8027888682269,0.0
1.656,-8.982426097598871,-94.13073372769111,0.0
1.657,-9.071205513373027,-94.01619675144875,0.0
1.6579999999999997,-9.365256047657152,-93.81074101734401,0.0
1.6589999999999998,-9.400538725529,-93.960037511065,0.0
1.6600000000000001,-9.362305971580597,-94.10962206217907,0.0
1.661,-9.333992039261023,-93.99095054250593,0.0
1.6620000000000001,-9.305763966153437,-94.13988517765557,0.0
1.663,-9.335750971849992,-94.64959382358201,0.0
1.6640000000000001,-9.302964092357971,-95.16836581223178,0.0
1.6649999999999998,-9.203647647392364,-95.14077456348548,0.0
1.666,-9.099397460411877,-94.47547125705675,0.0
1.667,-9.028921082594923,-94.26585132348085,0.0
1.668,-8.833709456537763,-95.14329268880631,0.0
1.669,-8.667254548263049,-96.22767672954424,0.0
1.67,-8.708280938138104,-96.29559526454139,0.0
1.6710000000000003,-8.997082529037781,-95.70383734673177,0.0
1.672,-9.306054947290272,-95.11400607249016,0.0
1.673,-9.297634781069021,-94.80736387192522,0.0
1.674,-9.140003492364388,-94.86940084072873,0.0
1.675,-9.020088051469827,-94.66093758884388,0.0
1.6760000000000002,-9.159929894450855,-93.91481611397991,0.0
1.6769999999999998,-9.320332083079863,-93.88575189073902,0.0
1.678,-9.242398360552071,-94.84601795060452,0.0
1.6789999999999998,-9.248664662787725,-95.83466413228098,0.0
1.6800000000000002,-9.232078016260164,-96.37444814696698,0.0
1.6809999999999998,-9.188196199131,-96.3420211441155,0.0
1.6820000000000002,-9.288206824357102,-95.73602085879187,0.0
1.6829999999999998,-9.384581167088896,-95.04634599299715,0.0
1.684,-9.422633424696253,-94.91235381291764,0.0
1.685,-9.263576723587686,-95.31988922351667,0.0
1.686,-8.995842348005668,-95.64422189403638,0.0
1.687,-8.887667059936556,-95.61611876119682,0.0
1.6879999999999997,-9.038119322444793,-95.23152104966837,0.0
1.689,-9.130165272617113,-95.02603378988424,0.0
1.69,-8.944970378813615,-95.35345558827677,0.0
1.691,-8.819515165878794,-95.50149161327163,0.0
1.6920000000000002,-8.678965274327258,-95.37814893499531,0.0
1.693,-8.662046576987159,-95.16664987493941,0.0
1.6940000000000002,-8.751544438832287,-95.31248451959522,0.0
1.6949999999999998,-8.74158414323013,-95.72645684797229,0.0
1.696,-8.838589403890328,-95.784308462128,0.0
1.6969999999999998,-8.877355058339392,-95.93599378934798,0.0
1.6980000000000002,-8.735920969177718,-96.4539634377803,0.0
1.6989999999999998,-8.82931525195235,-96.97506045934469,0.0
1.7,-8.954918706891695,-97.3080684126588,0.0
1.7010000000000003,-8.882173463940699,-97.3598819003576,0.0
1.702,-9.057621363189101,-97.22528619066246,0.0
1.703,-9.426816424469262,-96.99674319346116,0.0
1.704,-9.661670037200007,-96.77096875714669,0.0
1.705,-9.635705765166895,-96.9077224357787,0.0
1.7059999999999997,-9.561340600088226,-97.04948989878424,0.0
1.707,-9.611160359247245,-96.83976198565097,0.0
1.708,-9.700716458964035,-96.54810201948168,0.0
1.709,-9.580872461188886,-96.89614562111728,0.0
1.7100000000000002,-9.448605496980957,-97.98370174173576,0.0
1.7109999999999999,-9.499102032875689,-98.99399635032714,0.0
1.7120000000000002,-9.635992317875932,-98.85936329703019,0.0
1.7129999999999999,-9.794703787459362,-97.68256154915143,0.0
1.714,-9.794071203459882,-97.08363117499239,0.0
1.7149999999999999,-9.625411113999428,-97.39173843259682,0.0
1.716,-9.448926384125512,-97.79564257352109,0.0
1.7170000000000003,-9.31220770058809,-97.94526900320828,0.0
1.718,-9.240432148505032,-97.82229335328938,0.0
1.719,-9.249801277993022,-97.42726459072192,0.0
1.72,-9.20352475218889,-97.30417199639825,0.0
1.721,-9.256011842018193,-97.53361605656532,0.0
1.7219999999999998,-9.496439401825935,-97.31920106879835,0.0
1.723,-9.583295236537573,-96.92741198030666,0.0
1.7239999999999998,-9.477813688152251,-96.45437207819691,0.0
1.7249999999999999,-9.207494070186746,-96.16326782589432,0.0
1.7260000000000002,-9.0658533346949,-96.39278374296632,0.0
1.727,-9.046514636262662,-96.88940524886796,0.0
1.7280000000000002,-9.1345493525435,-97.57539257375612,0.0
1.7289999999999999,-9.331327171447086,-97.91349608140517,0.0
1.73,-9.382946672531224,-97.7105573697599,0.0
1.7309999999999999,-9.39637605388125,-97.41644091927341,0.0
1.732,-9.418299486134995,-97.29003243820932,0.0
1.7329999999999997,-9.427932260147992,-96.89412402709743,0.0
1.734,-9.493001440414412,-96.3272964040177,0.0
1.7350000000000003,-9.673087532139709,-96.11377834615892,0.0
1.736,-9.665668273231727,-96.25048235428564,0.0
1.737,-9.611232437079673,-96.13111158239275,0.0
1.738,-9.79211584994675,-95.7612732597669,0.0
1.739,-9.964679078361984,-95.65008565533321,0.0
1.7399999999999998,-9.790806876182875,-96.3959975054551,0.0
1.7409999999999999,-9.668815585419662,-97.33752603628461,0.0
1.7420000000000002,-9.89534684313109,-97.22263634817855,0.0
1.7429999999999999,-10.19460324639694,-96.65996537665427,0.0
1.7440000000000002,-10.318549829178073,-96.27203964733127,0.0
1.745,-10.254738393367015,-96.06122046685081,0.0
1.7460000000000002,-10.162643088115122,-96.02951487491289,0.0
1.7469999999999999,-10.100132977546066,-96.5121651280267,0.0
1.748,-9.982568679821354,-97.08782721835038,0.0
1.7489999999999999,-10.02197142647105,-96.54492229926332,0.0
1.75,-10.144893599588801,-95.66668101130477,0.0
1.7510000000000001,-10.006328319901218,-95.80249345698928,0.0
1.7519999999999998,-9.860693992095447,-96.36522744681203,0.0
1.7530000000000001,-9.9376082198324,-96.08194283310503,0.0
1.754,-10.039523144960217,-94.71909310038811,0.0
1.7550000000000001,-10.065890241324984,-93.32032132437894,0.0
1.756,-10.007884538619605,-93.05780990514198,0.0
1.7570000000000001,-9.752522019096045,-93.98175764422813,0.0
1.7579999999999998,-9.6282897860894,-94.76744338284287,0.0
1.759,-9.85278106996349,-94.66689821658521,0.0
1.76,-10.120472136599869,-94.47948246315582,0.0
1.761,-10.085609370096364,-94.85867654811585,0.0
1.762,-9.967796406089903,-95.56596846795414,0.0
1.763,-9.888892245223404,-96.11412545785173,0.0
1.7640000000000002,-9.771551014082396,-96.16502418434762,0.0
1.765,-9.940404932519396,-95.79780128717418,0.0
1.766,-10.10063026074459,-95.51716486221561,0.0
1.7670000000000001,-10.05622827849168,-95.32293982681581,0.0
1.768,-10.002683499885952,-95.051836934147,0.0
1.7690000000000001,-9.931236788375662,-94.94304937263786,0.0
1.7699999999999998,-9.851233171154856,-94.91446907758252,0.0
1.771,-9.80883646058904,-94.80791426729398,0.0
1.772,-9.801647491423656,-94.70018821142612,0.0
1.7730000000000001,-9.728649075325459,-94.67068331067573,0.0
1.7739999999999998,-9.684024548907802,-94.64063602662519,0.0
1.7750000000000001,-9.659404957844927,-94.53278270397261,0.0
1.7760000000000002,-9.792605069485221,-94.34830337333881,0.0
1.777,-9.934089067985449,-94.16425775933071,0.0
1.778,-9.974444726140787,-94.29404485078335,0.0
1.779,-10.042396506363083,-94.42670083171289,0.0
1.78,-10.145535727861443,-94.24486609480361,0.0
1.781,-10.27605547539673,-94.21854432420305,0.0
1.782,-10.305984954668396,-94.66300311745697,0.0
1.783,-10.425771146810678,-94.71226718337026,0.0
1.784,-10.72874708581183,-93.9773018797392,0.0
1.7850000000000001,-11.031583047158943,-92.9578615357121,0.0
1.786,-10.976547261058856,-92.19289364742731,0.0
1.7870000000000001,-10.755136366153883,-92.24535275256747,0.0
1.7879999999999998,-10.597431912904987,-92.5892867914847,0.0
1.789,-10.432204407236615,-92.86195145780903,0.0
1.79,-10.406751214853255,-92.68799968330453,0.0
1.7910000000000001,-10.427743231358196,-92.21712970362539,0.0
1.7920000000000003,-10.402586482554723,-92.04542993740057,0.0
1.793,-10.386373935759984,-92.17025273601826,0.0
1.794,-10.41611690418375,-92.51839618436854,0.0
1.795,-10.464210917414606,-92.56967973779791,0.0
1.796,-10.6513038159139,-92.17838222115304,0.0
1.797,-10.607719836025934,-91.9374139440524,0.0
1.798,-10.461755843896311,-92.0597437360427,0.0
1.7989999999999997,-10.299127156324976,-92.92163267691994,0.0
1.8,-10.1936032960507,-93.64925021375446,0.0
1.8010000000000002,-10.357948301619063,-93.02310310988986,0.0
1.802,-10.487308159339156,-91.96588231279534,0.0
1.8030000000000002,-10.499020287560375,-91.51294266538558,0.0
1.8039999999999998,-10.401272851209146,-91.71244918877892,0.0
1.805,-10.385321895549907,-91.90744930399593,0.0
1.8059999999999998,-10.405673538483327,-91.66775229293215,0.0
1.807,-10.571578791330923,-91.00379380673698,0.0
1.8079999999999998,-10.674859530508227,-90.41934403090502,0.0
1.8090000000000002,-10.613093653538492,-90.39830675078433,0.0
1.8100000000000003,-10.577425067881483,-90.86853094742051,0.0
1.811,-10.578079138177374,-91.19805440996137,0.0
1.812,-10.686884656627646,-91.24655163011545,0.0
1.813,-10.822893680185013,-91.08449448202533,0.0
1.814,-10.915914875174778,-90.5739225794176,0.0
1.8149999999999997,-10.847580303916992,-90.21407747415901,0.0
1.8159999999999998,-10.769552461015167,-90.13328090992991,0.0
1.8170000000000002,-10.791216056885423,-89.98273522419345,0.0
1.818,-10.884952092073824,-89.90371294798985,0.0
1.8190000000000002,-10.931151482823292,-90.22882812178467,0.0
1.82,-10.858228331678918,-90.6186531205455,0.0
1.8210000000000002,-10.958703239891538,-90.39338999278785,0.0
1.8219999999999998,-11.110251719006325,-89.6982211100606,0.0
1.823,-11.110005490292169,-89.01393803720582,0.0
1.8239999999999998,-11.021498179847052,-88.86594903900686,0.0
1.825,-11.021995329258067,-89.048807259665,0.0
1.826,-11.061327987870449,-88.96678582552182,0.0
1.827,-11.057716999930241,-88.68748170894214,0.0
1.8280000000000003,-10.893977522088184,-88.92271693663675,0.0
1.829,-10.483728550865669,-89.95376715955642,0.0
1.83,-10.244538557841151,-90.87773449566718,0.0
1.831,-10.176698595793615,-90.917836976105,0.0
1.832,-10.311036846713463,-90.34192098212075,0.0
1.8329999999999997,-10.401778718942198,-89.98777247762875,0.0
1.8339999999999999,-10.359769038814816,-89.98006512465642,0.0
1.835,-10.432957643629981,-90.10482712544895,0.0
1.8359999999999999,-10.505557121852242,-90.29529877249388,0.0
1.8370000000000002,-10.656955524738477,-90.41289144024546,0.0
1.838,-10.799937557346523,-90.11799069880956,0.0
1.8390000000000002,-10.961449655342296,-89.7574122226721,0.0
1.8399999999999999,-11.076046659221682,-89.93696533463796,0.0
1.841,-11.171054831290588,-90.11719317107466,0.0
1.842,-11.376304927077966,-89.76583743869658,0.0
1.843,-11.581960998478271,-88.97192280033467,0.0
1.844,-11.69604608616799,-88.33073906439681,0.0
1.8449999999999998,-11.42883960123772,-88.57956148229901,0.0
1.846,-11.146357990229236,-89.26723123079461,0.0
1.847,-11.285910563118023,-89.43299187794346,0.0
1.848,-11.606571798699035,-89.14754379015824,0.0
1.849,-11.769295806776169,-88.86935250548501,0.0
1.85,-11.743325954859127,-88.91670266890654,0.0
1.8510000000000002,-11.643056869669232,-89.29517012038183,0.0
1.8519999999999999,-11.53387105425136,-89.67717171876603,0.0
1.853,-11.54283233293792,-89.72432361654432,0.0
1.8539999999999999,-11.713608576981631,-89.37846010992199,0.0
1.8550000000000002,-11.945816553526056,-88.85624629410493,0.0
1.8559999999999999,-12.021908386424156,-88.34368759953703,0.0
1.857,-11.936223048469712,-88.13766200345657,0.0
1.8579999999999999,-11.924121011366676,-88.30282943852059,0.0
1.859,-11.867431131012177,-88.3991788290513,0.0
1.86,-11.742243498801864,-88.2314133743022,0.0
1.861,-11.775352423860925,-88.18930532241161,0.0
1.862,-11.931122147925548,-88.15737521987029,0.0
1.8629999999999998,-12.17474947050208,-88.0759597134737,0.0
1.8639999999999999,-12.315653251502095,-87.93884472901904,0.0
1.865,-12.320431083663617,-87.74000518962649,0.0
1.866,-12.33846780331795,-87.79803376625613,0.0
1.8670000000000002,-12.26045246841797,-88.09917162546124,0.0
1.8679999999999999,-12.20361609234564,-88.20717322754841,0.0
1.8690000000000002,-12.330168595716003,-88.06539320817495,0.0
1.8699999999999999,-12.46761736400694,-88.05116393487603,0.0
1.871,-12.441169208609287,-88.10124677271172,0.0
1.8719999999999999,-12.524124487974335,-87.71358987033352,0.0
1.873,-12.780746915734307,-86.67389888506791,0.0
1.8739999999999999,-12.905881195371446,-85.85668538910465,0.0
1.875,-13.001325535583279,-85.5204528142895,0.0
1.8760000000000001,-12.98464574823492,-85.75027007292874,0.0
1.877,-12.935346815067748,-86.25963601516646,0.0
1.8780000000000001,-13.079199510435753,-86.11442925353313,0.0
1.8789999999999998,-13.245752792123403,-85.73023190653805,0.0
1.8800000000000001,-13.229012158045114,-85.52741484023127,0.0
1.8809999999999998,-13.0856495362075,-85.2801203680349,0.0
1.882,-13.010978191875632,-85.09734373412037,0.0
1.883,-13.017618313892866,-85.02769069214337,0.0
1.8840000000000001,-13.034756321322385,-84.79513653571723,0.0
1.8850000000000002,-13.004201733106107,-84.28296388194396,0.0
1.886,-12.985535774980049,-83.94242363367027,0.05911099559969557
1.887,-12.853036515208133,-84.20748371237354,0.0
1.888,-12.654968946754305,-84.74255202554569,0.0
1.889,-12.686059871576134,-84.83342686340038,0.0
1.8899999999999997,-12.95398856012852,-83.97749624778443,0.02926565185758534
1.891,-13.179740794678988,-83.156235381625,0.8057896868249941
1.8920000000000001,-13.010443010973136,-83.54456452635988,0.44844241978218236
1.893,-12.752185406860669,-84.24966540864789,0.0
1.8940000000000001,-12.816685000916117,-84.10974153004547,0.0
1.895,-13.041406891595194,-83.42457111496158,0.56222788687856
1.8960000000000001,-13.152344703339176,-83.08416033482867,0.8812632659110164
1.8969999999999998,-13.064979747892732,-83.28548877063088,0.6959886151570487
1.898,-12.852003353603004,-83.69528080188962,0.32371041012616786
1.8989999999999998,-12.758561967994197,-84.04854452089772,0.0
1.9,-12.745190169340862,-84.36730141500279,0.0
1.901,-12.774248155504868,-84.25848910590501,0.0
1.9020000000000001,-13.030502645999821,-83.6746936345667,0.31677643094823793
1.9030000000000002,-13.198185218197715,-83.48927083250155,0.4739659205718709
1.904,-13.204628563701016,-83.5609213266962,0.4021880396920636
1.905,-13.315292521095408,-83.25270942139616,0.6892021095413696
1.906,-13.615819602120732,-82.59005048322875,1.295119722564749
1.907,-13.887698071955962,-82.09154854446317,1.7420244050711915
1.9079999999999997,-13.907420962118996,-82.03842903391,1.791105065807571
1.9089999999999998,-13.912758121209466,-82.01620333410624,1.8121255958493805
1.9100000000000001,-13.943011694408382,-81.8364002738444,1.9843148261047645
1.911,-14.069172196492735,-81.61314245048383,2.1830535039021726
1.9120000000000001,-14.31753302556198,-81.34396130132549,2.40561888282231
1.913,-14.5808499096508,-81.19933832201659,2.5019168221402026
1.9140000000000001,-14.677736618750362,-81.17804818754931,2.5056883185908276
1.9149999999999998,-14.64160832896787,-81.09618367940061,2.5926720380888497
1.916,-14.69467602487148,-81.13493635367432,2.5450947451231656
1.917,-14.751698210400765,-81.46347963256385,2.2116486821009005
1.918,-14.676129702047183,-81.73742025583448,1.955465844462637
1.919,-14.56670071345192,-81.79950444766565,1.913613043056472
1.92,-14.515380663821654,-81.9130839011972,1.810760371186106
1.9210000000000003,-14.506822861901686,-81.7447007864095,1.9780509973042797
1.922,-14.627008450267967,-81.14862189682056,2.543658752298768
1.923,-14.709251262008499,-80.86063314938325,2.812384959727453
1.924,-14.700055552603548,-81.02801948938921,2.6493377341598574
1.925,-14.643237173976225,-81.18776938276886,2.5022528048009036
1.9260000000000002,-14.638506583572143,-81.02056072101915,2.6676422386335616
1.9269999999999998,-14.633732290691274,-80.8391237682716,2.8470326015088148
1.928,-14.520631920450608,-80.9196448701775,2.7878495763256836
1.929,-14.33181063963599,-81.24189953766457,2.503654403977592
1.9300000000000002,-14.236300196888216,-81.51344023504403,2.2527149554257875
1.9309999999999998,-14.3501373113407,-81.26578347091485,2.47694865071972
1.9320000000000002,-14.519431566114555,-80.69776051558217,3.0064487582508974
1.9329999999999998,-14.591962360371863,-80.3313621041985,3.354099288192245
1.934,-14.418255811322519,-80.58978798377277,3.13059162354854
1.935,-14.133060744844517,-81.17680760706934,2.6020783072011255
1.936,-14.061659411708598,-81.5472458801011,2.249268425949495
1.937,-14.364088296429735,-81.47577132151537,2.267730932703799
1.938,-14.719544857211483,-81.22433880963695,2.452691044067606
1.939,-14.821385471077972,-81.18554086514753,2.4726377929791
1.94,-14.744238377342786,-81.3959817990046,2.279395442539254
1.941,-14.709764780800795,-81.6419457729613,2.0434783184490044
1.9420000000000002,-14.785635373264737,-81.338676591391,2.328388651060891
1.943,-14.862988926820343,-80.65446719804383,2.987491692796567
1.9440000000000002,-14.954851297753805,-80.18436484982661,3.4329726929561417
1.9449999999999998,-14.88957449688628,-80.32816848035719,3.3035246775787925
1.946,-14.669555619375515,-80.97886026770874,2.7031490740560002
1.9469999999999998,-14.56338852530485,-81.22415189867613,2.4805772136147652
1.9480000000000002,-14.838643890190376,-80.82917753994695,2.820067569484152
1.9489999999999998,-15.000775255982564,-80.4984685774419,3.1157725713071187
1.95,-14.64265464402483,-80.65914304936608,3.0225354595405776
1.9510000000000003,-14.244895970726724,-81.2628074052594,2.498115605756567
1.952,-14.140694585263518,-81.52426589157403,2.2584434971533653
1.953,-14.475955399419417,-81.15547112708126,2.5635773545182303
1.954,-14.746062609408252,-80.86434014220603,2.802141943266051
1.955,-14.749741357106934,-80.91708723455591,2.7495904166655123
1.9559999999999997,-14.670280608379393,-81.19683879787755,2.488523441298753
1.957,-14.521742713570877,-81.52456676340468,2.192174298560545
1.9579999999999997,-14.36314698157915,-81.8482892043532,1.9010082077171973
1.9589999999999999,-14.24234755896629,-81.91660129050116,1.8545008375238012
1.96,-14.258578253907347,-81.70129131233573,2.0638314369059856
1.961,-14.497677259403334,-81.40203919113816,2.317023333739286
1.9620000000000002,-14.594731901283893,-81.11301082985383,2.5844266830938096
