Time,Bt
18.304098200000002,0.3318164974677738
18.3050982,0.33181996405555475
18.306098199999997,0.3318234299281326
18.3070982,0.3318268958007104
18.3080982,0.33183034665402256
18.3090982,0.33183377533603786
18.3100982,0.33183719400520945
18.3110982,0.3318406198264122
18.3120982,0.3318440678189119
18.3130982,0.33184753440669285
18.3140982,0.33185099956406755
18.3150982,0.3318544661518485
18.316098200000003,0.33185793059402
18.3170982,0.3318613871689572
18.3180982,0.33186483873747247
18.319098200000003,0.33186827743233155
18.3200982,0.33187171112076874
18.3210982,0.3318751369419715
18.322098200000003,0.33187856204797117
18.3230982,0.3318819578306428
18.324098199999998,0.3318853450308768
18.3250982,0.3318887422439546
18.3260982,0.3318921480394699
18.3270982,0.3318955509741727
18.3280982,0.3318989582000943
18.3290982,0.3319023611347971
18.330098200000002,0.3319057511958437
18.3310982,0.33190914197209337
18.3320982,0.33191253489395245
18.333098200000002,0.3319159464110928
18.3340982,0.33191936865627997
18.3350982,0.33192279090146715
18.336098200000002,0.3319262038490138
18.337098200000003,0.33192962037257595
18.3380982,0.33193303403532565
18.339098200000002,0.33193645413490347
18.340098200000003,0.3319398735192782
18.341098199999998,0.33194328432121534
18.3420982,0.33194667295185565
18.3430982,0.33195004155680846
18.3440982,0.3319533865600582
18.3450982,0.33195673299371414
18.3460982,0.33196009087062006
18.3470982,0.33196343801947914
18.3480982,0.3319667908899632
18.3490982,0.3319701616405254
18.3500982,0.3319735509863689
18.351098200000003,0.33197694390822796
18.3520982,0.3319803389756964
18.3530982,0.33198373475836795
18.354098200000003,0.33198715771875825
18.3550982,0.3319905914071954
18.3560982,0.33199401865880446
18.357098200000003,0.3319974387583823
18.3580982,0.3320008588579601
18.3590982,0.3320042789575379
18.3600982,0.33200769047467826
18.3610982,0.33201109913100607
18.3620982,0.3320145034961151
18.3630982,0.33201790929163044
18.3640982,0.33202130364389576
18.3650982,0.33202467081844234
18.3660982,0.33202803584737955
18.3670982,0.3320314108891605
18.368098200000002,0.33203477019647265
18.3690982,0.33203810733248795
18.3700982,0.3320414172907845
18.371098200000002,0.33204471723623735
18.3720982,0.3320480207577058
18.3730982,0.3320513271399867
18.374098200000002,0.3320546506871427
18.375098200000004,0.33205798853836105
18.3760982,0.3320613278199857
18.3770982,0.3320646513671417
18.3780982,0.3320679699078758
18.379098199999998,0.3320712984614536
18.3800982,0.3320746205782033
18.3810982,0.33207794126454676
18.3820982,0.33208125265324956
18.3830982,0.33208455832032735
18.3840982,0.3320878725698427
18.3850982,0.3320911789521236
18.3860982,0.3320944567262796
18.3870982,0.33209772019637296
18.3880982,0.3321009800904508
18.389098200000003,0.332104253573388
18.3900982,0.3321075284867315
18.391098200000002,0.332110786950403
18.392098200000003,0.3321140339708246
18.3930982,0.3321172759848243
18.394098200000002,0.3321205194292302
18.3950982,0.33212376287363615
18.3960982,0.332127034210964
18.3970982,0.33213031556113554
18.3980982,0.33213359834171335
18.3990982,0.3321368689638381
18.4000982,0.33214013243393153
18.4010982,0.332143395904025
18.4020982,0.332146662950134
18.403098200000002,0.3321499235594149
18.4040982,0.3321531855991021
18.4050982,0.3321564576516331
18.406098200000002,0.3321597175457109
18.4070982,0.3321629638509293
18.4080982,0.3321662158777728
18.409098200000003,0.33216948006306934
18.4100982,0.3321727328051159
18.4110982,0.3321759919839906
18.412098200000003,0.33217925044766217
18.4130982,0.33218250175930253
18.414098199999998,0.3321857409124897
18.4150982,0.33218897863527064
18.4160982,0.33219221993406717
18.417098199999998,0.33219548483456685
18.4180982,0.3321987597479103
18.4190982,0.3322020210723944
18.4200982,0.3322052745296441
18.4210982,0.33220851153722186
18.4220982,0.33221174782959656
18.423098200000002,0.33221498054595566
18.4240982,0.3322182053950803
18.4250982,0.3322214331050175
18.426098200000002,0.3322246686821891
18.427098200000003,0.3322278820880638
18.4280982,0.3322310804746728
18.429098200000002,0.3322342702788444
18.430098200000003,0.33223745936781285
18.431098199999997,0.33224064988718754
18.4320982,0.3322438396913591
18.4330982,0.3322470230587026
18.4340982,0.33225019140678036
18.4350982,0.3322533540332332
18.4360982,0.332256510938061
18.4370982,0.33225967857093575
18.4380982,0.3322628655142948
18.4390982,0.3322660438752164
18.4400982,0.3322692129384973
18.441098200000003,0.33227238557779387
18.4420982,0.3322755524954655
18.4430982,0.33227872441955886
18.444098200000003,0.3322818877612148
18.4450982,0.33228504752685517
18.4460982,0.33228821158371424
18.447098200000003,0.33229136562772954
18.448098200000004,0.33229450179166675
18.449098199999998,0.33229762579715083
18.4500982,0.33230075480905674
18.4510982,0.33230388024494706
18.4520982,0.3323070006744155
18.4530982,0.33231013183193076
18.4540982,0.3323132701414773
18.455098200000002,0.3323164198942739
18.4560982,0.33231957608389856
18.4570982,0.33232273727994516
18.458098200000002,0.33232591635606984
18.4590982,0.33232910687544454
18.4600982,0.3323322952492099
18.461098200000002,0.3323354950662252
18.462098200000003,0.33233869988966236
18.4630982,0.33234190614350584
18.464098200000002,0.3323451123973493
18.465098200000003,0.33234831221436456
18.4660982,0.3323515106009736
18.4670982,0.3323547032659577
18.4680982,0.3323578787660667
18.469098199999998,0.3323610199364258
18.4700982,0.3323641546699568
18.4710982,0.33236728582747205
18.4720982,0.3323704098329561
18.4730982,0.3323735202495808
18.4740982,0.33237662208376795
18.4750982,0.3323797203419395
18.4760982,0.3323828286129548
18.4770982,0.33238594546640765
18.4780982,0.33238907090229797
18.479098200000003,0.33239219848379764
18.4800982,0.3323953260652973
18.4810982,0.3323984607988283
18.482098200000003,0.3324015840891092
18.4830982,0.33240470523378074
18.484098200000002,0.33240781779601486
18.4850982,0.3324109303582489
18.4860982,0.3324140336228424
18.4870982,0.3324171340266233
18.4880982,0.33242023514560737
18.4890982,0.3324233312581696
18.4900982,0.3324263937561849
18.4910982,0.3324294455261533
18.4920982,0.332432504448153
18.493098200000002,0.3324355633701526
18.4940982,0.3324386244377617
18.4950982,0.3324416719165114
18.496098200000002,0.3324447115280267
18.4970982,0.33244775042433883
18.4980982,0.3324507886054479
18.499098200000002,0.3324538110520882
18.500098200000004,0.33245685066360353
18.5010982,0.33245990887040006
18.502098200000002,0.3324629770900404
18.5030982,0.3324660338664307
18.504098199999998,0.33246908563639915
18.5050982,0.3324721459888051
18.5060982,0.33247521635405475
18.5070982,0.3324782874345076
18.5080982,0.33248135565414794
18.5090982,0.33248443603224137
18.5100982,0.33248751283431915
18.5110982,0.3324905774779438
18.5120982,0.3324936263870998
18.5130982,0.33249666599861505
18.514098200000003,0.332499709186146
18.5150982,0.33250274879766134
18.516098200000002,0.33250577625072353
18.517098200000003,0.33250881085581696
18.5180982,0.3325118454609104
18.519098200000002,0.33251487505958194
18.5200982,0.33251789965183165
18.521098199999997,0.33252093640253444
18.5220982,0.33252399389412785
18.5230982,0.3325270513857213
18.5240982,0.33253009171243975
18.5250982,0.3325331062918457
18.5260982,0.33253610871279854
18.5270982,0.33253911470976694
18.5280982,0.3325421135547042
18.5290982,0.332545098810782
18.5300982,0.3325480669019848
18.531098200000002,0.33255102569554695
18.5320982,0.3325539916411404
18.5330982,0.33255696259315576
18.534098200000003,0.3325599471340304
18.5350982,0.332562942402952
18.5360982,0.3325659312350454
18.537098200000003,0.3325689100542951
18.5380982,0.33257186455663856
18.539098199999998,0.3325747983180914
18.5400982,0.33257773350995046
18.5410982,0.3325806837210752
18.542098199999998,0.33258365681869984
18.5430982,0.33258663921396514
18.5440982,0.3325896330524805
18.5450982,0.33259262116937083
18.5460982,0.332595602849433
18.5470982,0.33259857737746396
18.548098200000002,0.332601546899073
18.5490982,0.3326045149902758
18.5500982,0.3326074959551349
18.551098200000002,0.3326104912240565
18.552098200000003,0.3326134872081812
18.5530982,0.33261646388182153
18.554098200000002,0.33261940622571184
18.555098200000003,0.3326223349807428
18.5560982,0.3326252615901643
18.5570982,0.33262820679486715
18.5580982,0.33263115915160124
18.5590982,0.33263411651475716
18.5600982,0.3326370703018975
18.5610982,0.33264002766505346
18.5620982,0.3326429828826
18.5630982,0.3326459502585997
18.5640982,0.3326489283626463
18.5650982,0.33265190789709914
18.566098200000003,0.33265487026667695
18.5670982,0.3326578240538173
18.5680982,0.33266077569534824
18.569098200000003,0.3326637108872073
18.5700982,0.33266664464866014
18.5710982,0.3326695705428786
18.572098200000003,0.3326724928610814
18.573098200000004,0.3326754037360342
18.5740982,0.33267830745895577
18.5750982,0.33268119759301795
18.5760982,0.332684098455127
18.5770982,0.3326870071844705
18.5780982,0.33268991734422015
18.5790982,0.3326928310799855
18.5800982,0.33269575911981325
18.5810982,0.3326986821532192
18.5820982,0.3327015787241095
18.583098200000002,0.33270447243418727
18.5840982,0.332707382593937
18.5850982,0.3327103092033586
18.586098200000002,0.33271322866074887
18.5870982,0.33271612952285795
18.5880982,0.33271901965692013
18.589098200000002,0.33272191122138856
18.590098200000003,0.33272480135545074
18.5910982,0.3327276922047161
18.5920982,0.3327305730411377
18.5930982,0.3327334503015436
18.594098199999998,0.3327363204099183
18.5950982,0.33273917979024614
18.5960982,0.3327420234361052
18.5970982,0.3327448635059487
18.5980982,0.3327477157342452
18.5990982,0.3327505600953074
18.6000982,0.33275339801954146
18.6010982,0.3327562423806037
18.6020982,0.33275909818491584
18.6030982,0.33276196257166557
18.604098200000003,0.3327648291040246
18.6050982,0.3327677056492274
18.6060982,0.33277060937214903
18.607098200000003,0.3327735130950706
18.6080982,0.3327764010835234
18.609098200000002,0.33277928048953875
18.6100982,0.33278214773710096
18.6110982,0.3327850114086476
18.6120982,0.33278786864336596
18.6130982,0.33279070442199066
18.6140982,0.332793526611756
18.6150982,0.3327963538079432
18.6160982,0.33279918100413036
18.6170982,0.3328019938962551
18.618098200000002,0.3328048103643954
18.6190982,0.33280763255416074
18.6200982,0.3328104497375042
18.621098200000002,0.33281325333198825
18.6220982,0.33281604119200353
18.6230982,0.33281882189998757
18.624098200000002,0.3328216076143935
18.625098200000004,0.33282440477204944
18.6260982,0.3328272126577522
18.627098200000002,0.3328300226890644
18.6280982,0.3328328205619235
18.629098199999998,0.332835609852345
18.6300982,0.33283839914276664
18.6310982,0.3328412055980632
18.6320982,0.33284401205335973
18.6330982,0.33284682065426563
18.6340982,0.33284962067273405
18.6350982,0.33285241711518687
18.6360982,0.33285521713365535
18.6370982,0.3328580049936707
18.6380982,0.3328607713975923
18.6390982,0.3328635449535451
18.6400982,0.332866330667951
18.641098200000002,0.3328691314016226
18.642098200000003,0.33287194357854416
18.6430982,0.33287474717302823
18.644098200000002,0.33287754433068417
18.645098200000003,0.33288033290590263
18.646098199999997,0.33288312505713674
18.6470982,0.33288591720837085
18.6480982,0.33288872509407363
18.6490982,0.3328915294037608
18.6500982,0.33289433013743236
18.6510982,0.33289711513663517
18.6520982,0.33289988511657237
18.6530982,0.33290265366610333
18.6540982,0.33290543580449367
18.6550982,0.33290822151889954
18.656098200000002,0.3329110015116805
18.6570982,0.3329137800740552
18.6580982,0.3329165378955392
18.659098200000003,0.3329192835585702
18.6600982,0.3329220327976168
18.6610982,0.332924779891054
18.662098200000003,0.3329275083892099
18.663098200000004,0.332930231880944
18.664098199999998,0.3329329503662562
18.6650982,0.3329356788644121
18.6660982,0.33293841594500556
18.667098199999998,0.33294116232323967
18.6680982,0.33294391585350497
18.6690982,0.33294668082702034
18.6700982,0.33294944580053565
18.6710982,0.3329522057676291
18.6720982,0.33295496859553503
18.673098200000002,0.3329577164041753
18.6740982,0.3329604541999719
18.6750982,0.3329631998630028
18.676098200000002,0.33296596054529937
18.677098200000003,0.3329687305252366
18.6780982,0.3329714926379394
18.679098200000002,0.3329742096928453
18.680098200000003,0.3329769038612512
18.6810982,0.33297960446648533
18.6820982,0.3329823193757819
18.6830982,0.3329850450131253
18.6840982,0.33298776707445316
18.6850982,0.3329904819837497
18.6860982,0.3329931961778431
18.6870982,0.3329959160935616
18.6880982,0.3329986331484675
18.6890982,0.333001358785811
18.6900982,0.3330041080248576
18.6910982,0.3330068586943104
18.6920982,0.33300959935091945
18.6930982,0.33301232427305977
18.694098200000003,0.3330150356063407
18.6950982,0.33301775051563726
18.6960982,0.33302046327932444
18.697098200000003,0.33302316674537097
18.6980982,0.33302586162898
18.6990982,0.3330285414933235
18.7000982,0.3330312006167763
18.7010982,0.3330338411449479
18.7020982,0.3330364752362913
18.7030982,0.33303910789722857
18.7040982,0.3330417512862126
18.7050982,0.3330444096944623
18.7060982,0.3330470595202745
18.7070982,0.33304971292210234
18.708098200000002,0.33305236775433644
18.7090982,0.3330550175801486
18.7100982,0.3330576709819765
18.711098200000002,0.333060340118273
18.7120982,0.3330630071089602
18.7130982,0.33306567052363173
18.714098200000002,0.3330683325078971
18.715098200000003,0.3330710009289905
18.7160982,0.3330736693500839
18.717098200000002,0.33307631774548985
18.7180982,0.3330789589888645
18.719098199999998,0.3330816066690673
18.7200982,0.3330842615013014
18.7210982,0.33308688915581675
18.7220982,0.3330895132343164
18.7230982,0.3330921408888317
18.7240982,0.33309478356261263
18.7250982,0.3330974348188311
18.7260982,0.33310008106862765
18.7270982,0.33310271301436173
18.7280982,0.3331053335168458
18.729098200000003,0.33310794901290797
18.7300982,0.3331105645089702
18.7310982,0.33311319573950116
18.732098200000003,0.3331158334068602
18.7330982,0.33311847393503174
18.734098200000002,0.3331211158936096
18.735098200000003,0.33312375642178116
18.7360982,0.3331263897979215
18.7370982,0.3331290353325149
18.7380982,0.33313168301271767
18.7390982,0.333134339275358
18.7400982,0.3331369941075921
18.7410982,0.33313963320535744
18.7420982,0.333142245125404
18.743098200000002,0.33314484989341936
18.7440982,0.3331474589526534
18.7450982,0.3331500637206688
18.746098200000002,0.33315267206469973
18.7470982,0.3331552782631213
18.7480982,0.33315788088552717
18.749098200000002,0.33316047349508937
18.7500982,0.33316305752221403
18.7510982,0.33316563439730745
18.752098200000002,0.3331682241460572
18.753098200000004,0.33317081604041626
18.754098199999998,0.3331734007827441
18.7550982,0.33317596406897815
18.7560982,0.33317852377919666
18.757098199999998,0.3331810992238838
18.7580982,0.33318369040303975
18.7590982,0.33318627443016446
18.7600982,0.33318884415322664
18.7610982,0.33319139671141385
18.7620982,0.33319393782635104
18.7630982,0.33319648823892883
18.7640982,0.33319904151231916
18.7650982,0.33320157905124076
18.766098200000002,0.3332041101533342
18.767098200000003,0.3332066484074589
18.7680982,0.3332091694967086
18.769098200000002,0.33321167842750515
18.770098200000003,0.33321416947822363
18.7710982,0.3332166641049577
18.7720982,0.33321917089014486
18.7730982,0.3332216998466289
18.7740982,0.3332242502592067
18.7750982,0.33322679065894084
18.7760982,0.33322931532420613
18.7770982,0.33323182783101835
18.7780982,0.33323434176823674
18.7790982,0.3332368671487052
18.7800982,0.33323940611803304
18.781098200000002,0.3332419586762202
18.7820982,0.3332445012215637
18.7830982,0.333247020165204
18.784098200000003,0.3332495119311256
18.7850982,0.3332519951146097
18.7860982,0.3332544811589062
18.787098200000003,0.33325697364003093
18.788098200000004,0.33325948400123373
18.7890982,0.33326201510332715
18.7900982,0.33326455621826434
18.7910982,0.33326709089637335
18.792098199999998,0.33326960840960745
18.7930982,0.3332721223468259
18.7940982,0.33327465845534127
18.7950982,0.33327719957027846
18.7960982,0.3332797406852157
18.7970982,0.3332822746481216
18.798098200000002,0.33328480002859007
18.7990982,0.33328732040263664
18.8000982,0.3332898321942457
18.801098200000002,0.3332923318274016
18.8020982,0.3332948350365732
18.8030982,0.3332973353849322
18.804098200000002,0.3332998199988225
18.805098200000003,0.33330228244141596
18.8060982,0.3333047348711657
18.807098200000002,0.33330719230733724
18.8080982,0.3333096461674932
18.809098199999998,0.33331210360366476
18.8100982,0.33331455889422695
18.8110982,0.3333170270584454
18.8120982,0.3333194852098201
18.8130982,0.3333219369243667
18.8140982,0.3333243907845226
18.8150982,0.33332686180955357
18.8160982,0.33332934284742827
18.8170982,0.33333181530286543
18.8180982,0.3333342741694433
18.819098200000003,0.33333673303602107
18.8200982,0.3333391954786145
18.8210982,0.33334164719316106
18.822098200000003,0.3333440917556764
18.8230982,0.3333465348877855
18.8240982,0.3333489987607851
18.8250982,0.33335145762736296
18.8260982,0.3333539057658939
18.8270982,0.3333563474675967
18.8280982,0.3333587998973464
18.8290982,0.3333612501814867
18.8300982,0.3333636933135958
18.8310982,0.33336612285684547
18.8320982,0.3333685502544858
18.833098200000002,0.3333709740761105
18.8340982,0.3333733936065164
18.8350982,0.33337581385212545
18.836098200000002,0.3333782469713908
18.8370982,0.333380696540328
18.8380982,0.3333831432484527
18.839098200000002,0.3333855899565774
18.840098200000003,0.3333880295126708
18.8410982,0.33339047622079554
18.842098200000002,0.3333929243593265
18.8430982,0.33339537893468557
18.844098199999998,0.3333978306492322
18.8450982,0.3334002873702006
18.8460982,0.3334027297871065
18.8470982,0.3334051385894656
18.8480982,0.33340752522052775
18.8490982,0.33340991471240244
18.8500982,0.33341232136915216
18.8510982,0.3334147323171206
18.8520982,0.33341714398029215
18.8530982,0.33341954992183875
18.854098200000003,0.33342194298972905
18.8550982,0.33342433105119745
18.8560982,0.3334267384231503
18.857098200000003,0.33342915366233744
18.8580982,0.33343157247754024
18.859098200000002,0.33343397269746183
18.860098200000003,0.33343635718291464
18.8610982,0.3334387416683675
18.8620982,0.33344113688186716
18.8630982,0.33344354568422624
18.8640982,0.3334459580626009
18.8650982,0.3334483704409756
18.8660982,0.33345076994569406
18.8670982,0.3334531572919594
18.8680982,0.33345552747334967
18.8690982,0.3334578933635212
18.8700982,0.33346026354491154
18.871098200000002,0.3334626301502862
18.8720982,0.3334650024772859
18.8730982,0.33346738982355123
18.874098200000002,0.33346977144819157
18.8750982,0.3334721344775506
18.8760982,0.33347449321569095
18.877098200000002,0.3334768655426906
18.878098200000004,0.3334792657626122
18.8790982,0.33348167957139313
18.8800982,0.33348408694334597
18.8810982,0.33348648716326756
18.882098199999998,0.3334888888135954
18.8830982,0.33349130119197007
18.8840982,0.3334937085639229
18.8850982,0.3334961159358757
18.8860982,0.333498509003766
18.8870982,0.3335008899132032
18.8880982,0.333503262955406
18.8890982,0.33350560524387446
18.8900982,0.333507931082671
18.891098200000002,0.3335102669343113
18.892098200000003,0.33351261208359223
18.8930982,0.3335149708217326
18.894098200000002,0.33351733671190414
18.895098200000003,0.33351969473484133
18.8960982,0.3335220456057473
18.8970982,0.3335243907550282
18.8980982,0.3335267494931685
18.8990982,0.3335291168137463
18.9000982,0.3335314941471679
18.9010982,0.333533863613355
18.9020982,0.3335362352251516
18.9030982,0.3335386082673544
18.9040982,0.33354097058151033
18.9050982,0.3335433121547756
18.906098200000002,0.3335456415695879
18.9070982,0.3335479638323688
18.9080982,0.3335502882407591
18.909098200000003,0.3335526062123213
18.9100982,0.3335549020125866
18.9110982,0.3335571906608207
18.912098200000003,0.33355947859385165
18.913098200000004,0.3335617729637107
18.9140982,0.3335640623271479
18.9150982,0.33356636098822573
18.9160982,0.33356864963645977
18.917098199999998,0.3335709246958345
18.9180982,0.3335731890271623
18.9190982,0.33357545836491204
18.920098199999998,0.3335777362850992
18.9210982,0.3335800313701614
18.9220982,0.3335823286008329
18.923098200000002,0.3335846251163014
18.9240982,0.3335869237773792
18.9250982,0.3335892174320351
18.926098200000002,0.33359152252994106
18.9270982,0.333593833349472
18.9280982,0.3335961455994092
18.929098200000002,0.33359844855170573
18.930098200000003,0.33360074006075235
18.9310982,0.33360300296167394
18.932098200000002,0.33360525871056423
18.9330982,0.33360750087059515
18.934098199999998,0.33360972944176676
18.9350982,0.3336119494305008
18.9360982,0.333614175856063
18.9370982,0.3336164029968283
18.9380982,0.3336186337136093
18.9390982,0.33362086657599954
18.9400982,0.3336230872799368
18.9410982,0.3336253179967177
18.9420982,0.3336275608719518
18.9430982,0.33362980303198275
18.944098200000003,0.33363203374876366
18.9450982,0.333634255167904
18.9460982,0.33363645370054434
18.947098200000003,0.33363864937237214
18.9480982,0.3336408572026531
18.9490982,0.33364307862179343
18.950098200000003,0.33364528502166807
18.9510982,0.33364746209821466
18.9520982,0.3336496112818394
18.9530982,0.33365175474383907
18.9540982,0.33365391322510435
18.9550982,0.3336560688455572
18.9560982,0.33365822160519754
18.9570982,0.3336603793712597
18.958098200000002,0.3336625349917125
18.9590982,0.33366469704899343
18.9600982,0.3336668762711494
18.961098200000002,0.33366906479094594
18.9620982,0.33367126761480503
18.9630982,0.33367346328663283
18.964098200000002,0.33367563607196066
18.965098200000003,0.33367780242046036
18.9660982,0.33367997735139754
18.967098200000002,0.33368215514314725
18.968098200000004,0.3336843279284751
18.969098199999998,0.33368649785299037
18.9700982,0.33368865776466194
18.9710982,0.33369081338511475
18.972098199999998,0.3336929668599582
18.9730982,0.33369510030911415
18.9740982,0.33369723947989505
18.9750982,0.333699395815551
18.9760982,0.3337015500055976
18.9770982,0.3337036970436129
18.9780982,0.33370583049276886
18.9790982,0.33370796537233105
18.9800982,0.3337101109799402
18.9810982,0.33371225229633045
18.982098200000003,0.333714395043127
18.9830982,0.33371654422675173
18.984098200000002,0.3337186984167983
18.985098200000003,0.3337208454548136
18.9860982,0.33372298391039146
18.9870982,0.33372514310685986
18.9880982,0.33372730874015644
18.9890982,0.33372947079743737
18.9900982,0.33373161998106204
18.9910982,0.33373375199981176
18.9920982,0.33373587472092087
18.9930982,0.3337379774163424
18.9940982,0.33374005436445153
18.9950982,0.3337421341733731
18.996098200000002,0.3337442189887166
18.9970982,0.33374630380406006
18.9980982,0.3337483943410285
18.999098200000002,0.3337504905996219
19.0000982,0.3337525897190278
19.0010982,0.3337546852624181
19.002098200000002,0.3337567879578397
19.003098200000004,0.3337588935140738
19.0040982,0.3337610176655891
19.0050982,0.33376314038669813
19.0060982,0.3337652545253697
19.007098199999998,0.3337673743856663
19.0080982,0.3337695013979941
19.0090982,0.33377161267585315
19.0100982,0.33377371894729035
19.0110982,0.33377581306027443
19.0120982,0.3337779007364304
19.0130982,0.33377998984299256
19.0140982,0.3337820610694766
19.0150982,0.33378412228311694
19.016098200000002,0.33378617133830407
19.017098200000003,0.33378821681747567
19.0180982,0.33379026444225657
19.019098200000002,0.33379232923191254
19.020098200000003,0.3337943804327091
19.0210982,0.3337964251966775
19.022098200000002,0.3337984692454428
19.0230982,0.33380050471177064
19.0240982,0.33380253517167663
19.0250982,0.3338045863724732
19.0260982,0.3338066411492854
19.0270982,0.3338086923500819
19.0280982,0.3338107485573004
19.0290982,0.3338128011885032
19.0300982,0.333814859541331
19.0310982,0.33381691860936197
19.0320982,0.3338189862598304
19.0330982,0.33382105677111135
19.034098200000003,0.33382312585198604
19.0350982,0.33382517562237635
19.0360982,0.3338271953542354
19.037098200000003,0.3338291857627663
19.0380982,0.33383117688650044
19.0390982,0.3338331737318595
19.040098200000003,0.33383518702689047
19.0410982,0.3338372124803745
19.042098199999998,0.33383923793385856
19.0430982,0.3338412590961239
19.0440982,0.33384326023270167
19.045098199999998,0.3338452563628576
19.0460982,0.3338472625058573
19.0470982,0.3338492736552789
19.048098200000002,0.33385128480470044
19.0490982,0.3338533116885908
19.0500982,0.3338553371420748
19.051098200000002,0.3338573554435276
19.0520982,0.33385936659294924
19.0530982,0.33386138131838644
19.054098200000002,0.3338633888917924
19.055098200000003,0.3338653914587764
19.0560982,0.333867391164948
19.057098200000002,0.33386938085827583
19.058098200000003,0.33387136482997865
19.059098199999998,0.3338733294911971
19.0600982,0.3338752841395718
19.0610982,0.333877253092009
19.0620982,0.3338792427853368
19.0630982,0.33388124535232083
19.0640982,0.33388324577369555
19.0650982,0.3338852361822265
19.0660982,0.3338872373188043
19.0670982,0.3338892484682259
19.0680982,0.3338912631936631
19.069098200000003,0.3338932707670691
19.0700982,0.33389527404925623
19.0710982,0.3338972801922559
19.072098200000003,0.33389928991127127
19.0730982,0.3339013060671147
19.0740982,0.33390331793173944
19.075098200000003,0.3339053147770985
19.076098200000004,0.3339072958879888
19.0770982,0.3339092426691291
19.0780982,0.3339111751462069
19.0790982,0.33391310690808157
19.0800982,0.33391503008751877
19.0810982,0.33391695183654974
19.0820982,0.3339188671487525
19.0830982,0.3339207846065647
19.0840982,0.33392270349478315
19.0850982,0.3339246145157672
19.086098200000002,0.33392651337829815
19.0870982,0.3339284043735947
19.0880982,0.3339303211162038
19.089098200000002,0.3339322585997035
19.0900982,0.3339341960832031
19.0910982,0.33393613642751535
19.092098200000002,0.33393807176540563
19.093098200000004,0.3339400142553272
19.0940982,0.3339419481628113
19.0950982,0.3339438699118423
19.0960982,0.3339457938064826
19.097098199999998,0.3339477177011229
19.0980982,0.33394961727885697
19.0990982,0.33395148610285663
19.1000982,0.3339533484900282
19.1010982,0.33395522661166854
19.1020982,0.3339571097397307
19.1030982,0.33395898213974606
19.1040982,0.3339608495333395
19.1050982,0.3339627169269329
19.1060982,0.33396459075735446
19.107098200000003,0.33396646744858854
19.1080982,0.3339683684567289
19.109098200000002,0.3339702887753536
19.110098200000003,0.3339722119547908
19.1110982,0.33397412512138425
19.112098200000002,0.3339760218383058
19.1130982,0.33397790425116486
19.1140982,0.33397978594882083
19.1150982,0.3339816719376955
19.1160982,0.33398355649616396
19.1170982,0.3339854267505699
19.1180982,0.3339872784096946
19.1190982,0.3339891100431318
19.1200982,0.3339909273725065
19.121098200000002,0.3339927532843187
19.1220982,0.3339945849177559
19.1230982,0.33399642799444307
19.124098200000002,0.3339982660647084
19.1250982,0.3340001041349737
19.1260982,0.3340019436356453
19.127098200000002,0.33400378742753556
19.128098200000004,0.3340056297890196
19.1290982,0.3340074871697693
19.1300982,0.3340093531329565
19.1310982,0.334011215520128
19.132098199999998,0.3340130657488465
19.1330982,0.33401489309106497
19.1340982,0.3340167111356428
19.1350982,0.33401851559136125
19.1360982,0.3340203157558609
19.1370982,0.3340221130595481
19.1380982,0.3340239189456728
19.1390982,0.3340257284078131
19.1400982,0.3340275371547503
19.141098200000002,0.3340293287368125
19.1420982,0.3340311210340778
19.1430982,0.33403291619215564
19.144098200000002,0.3340347213630772
19.145098200000003,0.3340365322556238
19.1460982,0.33403834457857656
19.147098200000002,0.33404016190795127
19.1480982,0.33404198925016976
19.149098199999997,0.3340438215988101
19.1500982,0.3340456510866379
19.1510982,0.334047482004872
19.1520982,0.33404930219505913
19.1530982,0.33405113454369945
19.1540982,0.3340529704683554
19.1550982,0.334054809969027
19.1560982,0.3340566394568548
19.1570982,0.33405846751427637
19.1580982,0.3340602919956824
19.159098200000003,0.33406210932505703
19.1600982,0.3340639202176036
19.1610982,0.3340657089388533
19.162098200000003,0.3340674711975874
19.1630982,0.33406921915225896
19.1640982,0.3340709771197743
19.165098200000003,0.3340727408089146
19.1660982,0.3340744980612268
19.167098199999998,0.3340762431550859
19.1680982,0.33407799182496056
19.1690982,0.33407974836206966
19.170098199999998,0.3340815220640537
19.1710982,0.3340833014876628
19.1720982,0.33408509450013124
19.173098200000002,0.33408688965820904
19.1740982,0.3340886869618962
19.1750982,0.3340904749679428
19.176098200000002,0.33409225224594247
19.1770982,0.3340940352455672
19.1780982,0.33409581466917626
19.179098200000002,0.3340975855103478
19.180098200000003,0.3340993477690819
19.1810982,0.33410110430619094
19.182098200000002,0.3341028350959875
19.183098200000003,0.3341045472905028
19.1840982,0.3341062458961587
19.1850982,0.3341079509386428
19.1860982,0.33410966098754874
19.1870982,0.33411138319490785
19.1880982,0.33411311613031375
19.1890982,0.3341148540721416
19.1900982,0.3341165791403131
19.1910982,0.3341182956260472
19.1920982,0.33412003714389066
19.1930982,0.3341217958266091
19.194098200000003,0.33412355880054634
19.1950982,0.3341253239200929
19.1960982,0.33412709118524886
19.197098200000003,0.33412885129837355
19.1980982,0.3341306078354826
19.1990982,0.33413235435974786
19.200098200000003,0.3341340944471851
19.2010982,0.3341358209457629
19.2020982,0.33413753027946574
19.2030982,0.33413920885943416
19.2040982,0.33414087885696514
19.2050982,0.33414255815213667
