Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67746304e-02,3.53515625e+00,1.38978125e-01,1.69375000e-02,6.45312500e-03,3.87500000e-03,6.04042969e+00,,1.67746304e-02,3.00499976e-01,,1.67746304e-02,-9.31141357e+01
1.67756304e-02,3.53125000e+00,1.38795313e-01,1.67656250e-02,6.39062500e-03,4.56250000e-03,6.03785156e+00,,1.67756304e-02,3.00509751e-01,,1.67756304e-02,-9.28007202e+01
1.67766304e-02,3.53203125e+00,1.38896875e-01,1.63750000e-02,6.45312500e-03,4.46875000e-03,6.03761719e+00,,1.67766304e-02,3.00519526e-01,,1.67766304e-02,-9.29690857e+01
1.67776304e-02,3.52734375e+00,1.38896875e-01,1.64531250e-02,6.39843750e-03,4.31250000e-03,6.03820313e+00,,1.67776304e-02,3.00529301e-01,,1.67776304e-02,-9.25728455e+01
1.67786304e-02,3.52734375e+00,1.38754688e-01,1.67500000e-02,6.35937500e-03,4.03125000e-03,6.03902344e+00,,1.67786304e-02,3.00539076e-01,,1.67786304e-02,-9.26608276e+01
1.67796304e-02,3.53671875e+00,1.38998438e-01,1.69062500e-02,6.45312500e-03,3.93750000e-03,6.03984375e+00,,1.67796304e-02,3.00548851e-01,,1.67796304e-02,-9.37164917e+01
1.67806304e-02,3.54453125e+00,1.38978125e-01,1.68750000e-02,6.49218750e-03,3.81250000e-03,6.04019531e+00,,1.67806304e-02,3.00558627e-01,,1.67806304e-02,-9.46114502e+01
1.67816304e-02,3.54062500e+00,1.39079688e-01,1.65000000e-02,6.43750000e-03,4.00000000e-03,6.03996094e+00,,1.67816304e-02,3.00568432e-01,,1.67816304e-02,-9.42971802e+01
1.67826304e-02,3.53437500e+00,1.38734375e-01,1.65625000e-02,6.46875000e-03,4.00000000e-03,6.04066406e+00,,1.67826304e-02,3.00578207e-01,,1.67826304e-02,-9.37404785e+01
1.67836304e-02,3.53437500e+00,1.39018750e-01,1.67656250e-02,6.50781250e-03,3.87500000e-03,6.04207031e+00,,1.67836304e-02,3.00587982e-01,,1.67836304e-02,-9.38287964e+01
1.67846304e-02,3.54218750e+00,1.38978125e-01,1.70625000e-02,6.62500000e-03,3.71875000e-03,6.04277344e+00,,1.67846304e-02,3.00597727e-01,,1.67846304e-02,-9.47238464e+01
1.67856304e-02,3.54843750e+00,1.39384375e-01,1.67187500e-02,6.77343750e-03,3.40625000e-03,6.04488281e+00,,1.67856304e-02,3.00607532e-01,,1.67856304e-02,-9.54577026e+01
1.67866304e-02,3.53046875e+00,1.39039063e-01,1.62968750e-02,6.67968750e-03,3.28125000e-03,6.04523438e+00,,1.67866304e-02,3.00617337e-01,,1.67866304e-02,-9.36927490e+01
1.67876304e-02,3.52187500e+00,1.39323438e-01,1.59218750e-02,6.61718750e-03,3.56250000e-03,6.04324219e+00,,1.67876304e-02,3.00627142e-01,,1.67876304e-02,-9.28921814e+01
1.67886304e-02,3.52578125e+00,1.38795313e-01,1.63750000e-02,6.66406250e-03,3.65625000e-03,6.04242188e+00,,1.67886304e-02,3.00636947e-01,,1.67886304e-02,-9.33804626e+01
1.67896304e-02,3.52578125e+00,1.38856250e-01,1.67187500e-02,6.62500000e-03,3.71875000e-03,6.04300781e+00,,1.67896304e-02,3.00646722e-01,,1.67896304e-02,-9.34681702e+01
1.67906304e-02,3.52734375e+00,1.38510938e-01,1.65312500e-02,6.65625000e-03,3.62500000e-03,6.04359375e+00,,1.67906304e-02,3.00656497e-01,,1.67906304e-02,-9.37173462e+01
1.67916304e-02,3.52734375e+00,1.38693750e-01,1.60781250e-02,6.64062500e-03,3.62500000e-03,6.04417969e+00,,1.67916304e-02,3.00666273e-01,,1.67916304e-02,-9.38037720e+01
1.67926304e-02,3.52500000e+00,1.38835938e-01,1.62031250e-02,6.56250000e-03,3.50000000e-03,6.04417969e+00,,1.67926304e-02,3.00676048e-01,,1.67926304e-02,-9.36477051e+01
1.67936304e-02,3.52500000e+00,1.38937500e-01,1.68281250e-02,6.53125000e-03,3.62500000e-03,6.04359375e+00,,1.67936304e-02,3.00685823e-01,,1.67936304e-02,-9.37352600e+01
1.67946304e-02,3.51953125e+00,1.38978125e-01,1.69843750e-02,6.47656250e-03,3.65625000e-03,6.04441406e+00,,1.67946304e-02,3.00695598e-01,,1.67946304e-02,-9.32610779e+01
1.67956304e-02,3.51640625e+00,1.38612500e-01,1.64843750e-02,6.37500000e-03,3.71875000e-03,6.04417969e+00,,1.67956304e-02,3.00705373e-01,,1.67956304e-02,-9.30275879e+01
1.67966304e-02,3.52343750e+00,1.38612500e-01,1.61250000e-02,6.32031250e-03,3.81250000e-03,6.04265625e+00,,1.67966304e-02,3.00715148e-01,,1.67966304e-02,-9.38388672e+01
1.67976304e-02,3.52578125e+00,1.38450000e-01,1.62968750e-02,6.41406250e-03,3.65625000e-03,6.04359375e+00,,1.67976304e-02,3.00724864e-01,,1.67976304e-02,-9.41664124e+01
1.67986304e-02,3.52734375e+00,1.38592188e-01,1.67656250e-02,6.43750000e-03,3.62500000e-03,6.04300781e+00,,1.67986304e-02,3.00734609e-01,,1.67986304e-02,-9.44151001e+01
1.67996304e-02,3.51953125e+00,1.38510938e-01,1.66718750e-02,6.41406250e-03,3.46875000e-03,6.04265625e+00,,1.67996304e-02,3.00744385e-01,,1.67996304e-02,-9.36983337e+01
1.68006304e-02,3.51953125e+00,1.38510938e-01,1.65000000e-02,6.43750000e-03,3.62500000e-03,6.04218750e+00,,1.68006304e-02,3.00754130e-01,,1.68006304e-02,-9.37862244e+01
1.68016304e-02,3.52500000e+00,1.38510938e-01,1.60468750e-02,6.53125000e-03,3.71875000e-03,6.04125000e+00,,1.68016304e-02,3.00763875e-01,,1.68016304e-02,-9.44362488e+01
1.68026304e-02,3.52109375e+00,1.38348438e-01,1.59375000e-02,6.49218750e-03,3.62500000e-03,6.04042969e+00,,1.68026304e-02,3.00773591e-01,,1.68026304e-02,-9.41183167e+01
1.68036304e-02,3.52343750e+00,1.38125000e-01,1.63125000e-02,6.41406250e-03,3.50000000e-03,6.03996094e+00,,1.68036304e-02,3.00783336e-01,,1.68036304e-02,-9.44453735e+01
1.68046304e-02,3.52500000e+00,1.38003125e-01,1.66406250e-02,6.47656250e-03,3.46875000e-03,6.03996094e+00,,1.68046304e-02,3.00793052e-01,,1.68046304e-02,-9.46938171e+01
1.68056304e-02,3.53437500e+00,1.38348438e-01,1.62656250e-02,6.57031250e-03,3.40625000e-03,6.04042969e+00,,1.68056304e-02,3.00802797e-01,,1.68056304e-02,-9.57474976e+01
1.68066304e-02,3.54453125e+00,1.38510938e-01,1.58750000e-02,6.71875000e-03,3.28125000e-03,6.04066406e+00,,1.68066304e-02,3.00812513e-01,,1.68066304e-02,-9.68796997e+01
1.68076304e-02,3.54218750e+00,1.38653125e-01,1.59687500e-02,6.75781250e-03,3.09375000e-03,6.04218750e+00,,1.68076304e-02,3.00822288e-01,,1.68076304e-02,-9.67224731e+01
1.68086304e-02,3.53671875e+00,1.38267188e-01,1.63750000e-02,6.67968750e-03,3.12500000e-03,6.04160156e+00,,1.68086304e-02,3.00832033e-01,,1.68086304e-02,-9.62443848e+01
1.68096304e-02,3.52578125e+00,1.38450000e-01,1.66875000e-02,6.60156250e-03,3.25000000e-03,6.04136719e+00,,1.68096304e-02,3.00841779e-01,,1.68096304e-02,-9.52044373e+01
1.68106304e-02,3.51796875e+00,1.38348438e-01,1.67500000e-02,6.53125000e-03,3.28125000e-03,6.04160156e+00,,1.68106304e-02,3.00851524e-01,,1.68106304e-02,-9.44876099e+01
1.68116304e-02,3.51953125e+00,1.38348438e-01,1.64843750e-02,6.53125000e-03,3.65625000e-03,6.04042969e+00,,1.68116304e-02,3.00861269e-01,,1.68116304e-02,-9.47368164e+01
1.68126304e-02,3.51562500e+00,1.38246875e-01,1.61562500e-02,6.54687500e-03,3.78125000e-03,6.04042969e+00,,1.68126304e-02,3.00870985e-01,,1.68126304e-02,-9.44205933e+01
1.68136304e-02,3.50859375e+00,1.38125000e-01,1.60781250e-02,6.57031250e-03,3.81250000e-03,6.03960938e+00,,1.68136304e-02,3.00880730e-01,,1.68136304e-02,-9.37811279e+01
1.68146304e-02,3.51015625e+00,1.38246875e-01,1.61250000e-02,6.57031250e-03,3.71875000e-03,6.03984375e+00,,1.68146304e-02,3.00890476e-01,,1.68146304e-02,-9.40275269e+01
1.68156304e-02,3.51562500e+00,1.38246875e-01,1.62656250e-02,6.60156250e-03,3.65625000e-03,6.04066406e+00,,1.68156304e-02,3.00900221e-01,,1.68156304e-02,-9.46771851e+01
1.68166304e-02,3.51250000e+00,1.38409375e-01,1.63437500e-02,6.54687500e-03,4.00000000e-03,6.03984375e+00,,1.68166304e-02,3.00909966e-01,,1.68166304e-02,-9.44414368e+01
1.68176304e-02,3.50703125e+00,1.38125000e-01,1.62343750e-02,6.43750000e-03,4.90625000e-03,6.03656250e+00,,1.68176304e-02,3.00919682e-01,,1.68176304e-02,-9.39639893e+01
1.68186304e-02,3.50234375e+00,1.38064063e-01,1.62968750e-02,6.46875000e-03,4.65625000e-03,6.03679688e+00,,1.68186304e-02,3.00929427e-01,,1.68186304e-02,-9.35669556e+01
1.68196304e-02,3.49140625e+00,1.38307813e-01,1.61875000e-02,6.47656250e-03,4.46875000e-03,6.03843750e+00,,1.68196304e-02,3.00939173e-01,,1.68196304e-02,-9.25254517e+01
1.68206304e-02,3.49765625e+00,1.38409375e-01,1.61875000e-02,6.53125000e-03,4.46875000e-03,6.03796875e+00,,1.68206304e-02,3.00948918e-01,,1.68206304e-02,-9.32555847e+01
1.68216304e-02,3.50703125e+00,1.38856250e-01,1.60468750e-02,6.64062500e-03,4.53125000e-03,6.03796875e+00,,1.68216304e-02,3.00958693e-01,,1.68216304e-02,-9.43074951e+01
1.68226304e-02,3.51640625e+00,1.38368750e-01,1.60468750e-02,6.65625000e-03,4.40625000e-03,6.03785156e+00,,1.68226304e-02,3.00968438e-01,,1.68226304e-02,-9.53590393e+01
1.68236304e-02,3.51406250e+00,1.38450000e-01,1.60000000e-02,6.57031250e-03,4.40625000e-03,6.03785156e+00,,1.68236304e-02,3.00978184e-01,,1.68236304e-02,-9.52023315e+01
1.68246304e-02,3.51406250e+00,1.38246875e-01,1.62968750e-02,6.56250000e-03,4.25000000e-03,6.03796875e+00,,1.68246304e-02,3.00987929e-01,,1.68246304e-02,-9.52879028e+01
1.68256304e-02,3.51406250e+00,1.38734375e-01,1.63750000e-02,6.58593750e-03,3.87500000e-03,6.03902344e+00,,1.68256304e-02,3.00997674e-01,,1.68256304e-02,-9.53744812e+01
1.68266304e-02,3.50859375e+00,1.38450000e-01,1.63125000e-02,6.58593750e-03,3.65625000e-03,6.03984375e+00,,1.68266304e-02,3.01007450e-01,,1.68266304e-02,-9.48973389e+01
1.68276304e-02,3.51640625e+00,1.38510938e-01,1.61250000e-02,6.71093750e-03,2.93750000e-03,6.04218750e+00,,1.68276304e-02,3.01017195e-01,,1.68276304e-02,-9.57886963e+01
1.68286304e-02,3.52187500e+00,1.38409375e-01,1.59375000e-02,6.73437500e-03,2.81250000e-03,6.04382813e+00,,1.68286304e-02,3.01026911e-01,,1.68286304e-02,-9.64374695e+01
1.68296304e-02,3.51640625e+00,1.38246875e-01,1.58906250e-02,6.61718750e-03,3.18750000e-03,6.04300781e+00,,1.68296304e-02,3.01036656e-01,,1.68296304e-02,-9.59580078e+01
1.68306304e-02,3.51250000e+00,1.38165625e-01,1.63437500e-02,6.54687500e-03,3.34375000e-03,6.04265625e+00,,1.68306304e-02,3.01046401e-01,,1.68306304e-02,-9.56407166e+01
1.68316304e-02,3.52109375e+00,1.38307813e-01,1.64843750e-02,6.69531250e-03,3.56250000e-03,6.04207031e+00,,1.68316304e-02,3.01056147e-01,,1.68316304e-02,-9.66136780e+01
1.68326304e-02,3.52343750e+00,1.38368750e-01,1.63437500e-02,6.75781250e-03,3.18750000e-03,6.04207031e+00,,1.68326304e-02,3.01065862e-01,,1.68326304e-02,-9.69422913e+01
1.68336304e-02,3.51796875e+00,1.38165625e-01,1.63125000e-02,6.71093750e-03,3.18750000e-03,6.04218750e+00,,1.68336304e-02,3.01075608e-01,,1.68336304e-02,-9.64650269e+01
1.68346304e-02,3.50859375e+00,1.37637500e-01,1.63906250e-02,6.60156250e-03,3.18750000e-03,6.04183594e+00,,1.68346304e-02,3.01085323e-01,,1.68346304e-02,-9.55852051e+01
1.68356304e-02,3.49765625e+00,1.37718750e-01,1.64218750e-02,6.50781250e-03,3.03125000e-03,6.04265625e+00,,1.68356304e-02,3.01095039e-01,,1.68356304e-02,-9.45446167e+01
1.68366304e-02,3.49296875e+00,1.37515625e-01,1.65781250e-02,6.58593750e-03,3.12500000e-03,6.04277344e+00,,1.68366304e-02,3.01104724e-01,,1.68366304e-02,-9.41488037e+01
1.68376304e-02,3.47343750e+00,1.37434375e-01,1.64843750e-02,6.49218750e-03,3.50000000e-03,6.04101562e+00,,1.68376304e-02,3.01114410e-01,,1.68376304e-02,-9.22228699e+01
1.68386304e-02,3.46875000e+00,1.37150000e-01,1.63125000e-02,6.39843750e-03,3.93750000e-03,6.03832031e+00,,1.68386304e-02,3.01124096e-01,,1.68386304e-02,-9.18265381e+01
1.68396304e-02,3.47656250e+00,1.37515625e-01,1.61562500e-02,6.41406250e-03,4.03125000e-03,6.03937500e+00,,1.68396304e-02,3.01133752e-01,,1.68396304e-02,-9.27179871e+01
1.68406304e-02,3.47890625e+00,1.37393750e-01,1.61562500e-02,6.41406250e-03,3.81250000e-03,6.04078125e+00,,1.68406304e-02,3.01143438e-01,,1.68406304e-02,-9.30452271e+01
1.68416304e-02,3.48437500e+00,1.37434375e-01,1.63750000e-02,6.42968750e-03,3.65625000e-03,6.04136719e+00,,1.68416304e-02,3.01153094e-01,,1.68416304e-02,-9.36952515e+01
1.68426304e-02,3.48437500e+00,1.37678125e-01,1.62968750e-02,6.41406250e-03,3.71875000e-03,6.04160156e+00,,1.68426304e-02,3.01162779e-01,,1.68426304e-02,-9.37818298e+01
1.68436304e-02,3.47656250e+00,1.37393750e-01,1.59375000e-02,6.35937500e-03,3.40625000e-03,6.04160156e+00,,1.68436304e-02,3.01172465e-01,,1.68436304e-02,-9.30618286e+01
1.68446304e-02,3.47109375e+00,1.37434375e-01,1.57500000e-02,6.33593750e-03,3.34375000e-03,6.04101562e+00,,1.68446304e-02,3.01182121e-01,,1.68446304e-02,-9.25820007e+01
1.68456304e-02,3.47734375e+00,1.37292188e-01,1.61562500e-02,6.49218750e-03,3.40625000e-03,6.04066406e+00,,1.68456304e-02,3.01191807e-01,,1.68456304e-02,-9.33108826e+01
1.68466304e-02,3.48203125e+00,1.37759375e-01,1.63750000e-02,6.54687500e-03,3.56250000e-03,6.03996094e+00,,1.68466304e-02,3.01201463e-01,,1.68466304e-02,-9.38803101e+01
1.68476304e-02,3.48593750e+00,1.37535938e-01,1.66093750e-02,6.50781250e-03,3.65625000e-03,6.03996094e+00,,1.68476304e-02,3.01211178e-01,,1.68476304e-02,-9.43704224e+01
1.68486304e-02,3.49687500e+00,1.38023438e-01,1.66406250e-02,6.53125000e-03,3.09375000e-03,6.04265625e+00,,1.68486304e-02,3.01220894e-01,,1.68486304e-02,-9.55861206e+01
1.68496304e-02,3.49765625e+00,1.37779688e-01,1.64531250e-02,6.49218750e-03,2.81250000e-03,6.04324219e+00,,1.68496304e-02,3.01230580e-01,,1.68496304e-02,-9.57543640e+01
1.68506304e-02,3.50078125e+00,1.37881250e-01,1.66406250e-02,6.54687500e-03,3.09375000e-03,6.04207031e+00,,1.68506304e-02,3.01240295e-01,,1.68506304e-02,-9.61642151e+01
1.68516304e-02,3.49296875e+00,1.38125000e-01,1.70156250e-02,6.52343750e-03,2.96875000e-03,6.04183594e+00,,1.68516304e-02,3.01250011e-01,,1.68516304e-02,-9.54480286e+01
1.68526304e-02,3.48750000e+00,1.37759375e-01,1.70625000e-02,6.46875000e-03,3.12500000e-03,6.04136719e+00,,1.68526304e-02,3.01259696e-01,,1.68526304e-02,-9.49745178e+01
1.68536304e-02,3.48203125e+00,1.38064063e-01,1.66093750e-02,6.47656250e-03,3.09375000e-03,6.04066406e+00,,1.68536304e-02,3.01269412e-01,,1.68536304e-02,-9.44999695e+01
1.68546304e-02,3.48046875e+00,1.37434375e-01,1.64218750e-02,6.45312500e-03,2.75000000e-03,6.04183594e+00,,1.68546304e-02,3.01279128e-01,,1.68546304e-02,-9.44264221e+01
1.68556304e-02,3.48437500e+00,1.37779688e-01,1.65312500e-02,6.45312500e-03,2.43750000e-03,6.04300781e+00,,1.68556304e-02,3.01288843e-01,,1.68556304e-02,-9.49164734e+01
1.68566304e-02,3.48437500e+00,1.37332813e-01,1.70312500e-02,6.39843750e-03,2.75000000e-03,6.04242188e+00,,1.68566304e-02,3.01298499e-01,,1.68566304e-02,-9.50054016e+01
1.68576304e-02,3.48750000e+00,1.37759375e-01,1.72812500e-02,6.43750000e-03,2.96875000e-03,6.04265625e+00,,1.68576304e-02,3.01308185e-01,,1.68576304e-02,-9.54184875e+01
1.68586304e-02,3.47812500e+00,1.37393750e-01,1.70625000e-02,6.39062500e-03,3.25000000e-03,6.04101562e+00,,1.68586304e-02,3.01317841e-01,,1.68586304e-02,-9.45429993e+01
1.68596304e-02,3.47421875e+00,1.37718750e-01,1.65312500e-02,6.34375000e-03,3.81250000e-03,6.03925781e+00,,1.68596304e-02,3.01327527e-01,,1.68596304e-02,-9.42293091e+01
1.68606304e-02,3.48437500e+00,1.37779688e-01,1.64843750e-02,6.41406250e-03,4.00000000e-03,6.03925781e+00,,1.68606304e-02,3.01337242e-01,,1.68606304e-02,-9.53638611e+01
1.68616304e-02,3.48828125e+00,1.38165625e-01,1.66406250e-02,6.50781250e-03,3.93750000e-03,6.03878906e+00,,1.68616304e-02,3.01346928e-01,,1.68616304e-02,-9.58543701e+01
1.68626304e-02,3.48593750e+00,1.38368750e-01,1.69375000e-02,6.56250000e-03,3.87500000e-03,6.03855469e+00,,1.68626304e-02,3.01356673e-01,,1.68626304e-02,-9.57017212e+01
1.68636304e-02,3.47500000e+00,1.37881250e-01,1.66562500e-02,6.46875000e-03,3.81250000e-03,6.03925781e+00,,1.68636304e-02,3.01366419e-01,,1.68636304e-02,-9.46631775e+01
1.68646304e-02,3.46953125e+00,1.37962500e-01,1.60000000e-02,6.42968750e-03,3.65625000e-03,6.03960938e+00,,1.68646304e-02,3.01376134e-01,,1.68646304e-02,-9.41858826e+01
1.68656304e-02,3.47656250e+00,1.37576563e-01,1.58281250e-02,6.42968750e-03,3.40625000e-03,6.04042969e+00,,1.68656304e-02,3.01385820e-01,,1.68656304e-02,-9.49951172e+01
1.68666304e-02,3.48203125e+00,1.37820313e-01,1.61875000e-02,6.46875000e-03,3.62500000e-03,6.03902344e+00,,1.68666304e-02,3.01395535e-01,,1.68666304e-02,-9.56437378e+01
1.68676304e-02,3.47421875e+00,1.37535938e-01,1.67500000e-02,6.52343750e-03,3.65625000e-03,6.03843750e+00,,1.68676304e-02,3.01405251e-01,,1.68676304e-02,-9.49255981e+01
1.68686304e-02,3.47421875e+00,1.37535938e-01,1.66875000e-02,6.54687500e-03,3.28125000e-03,6.03937500e+00,,1.68686304e-02,3.01414907e-01,,1.68686304e-02,-9.50142212e+01
1.68696304e-02,3.48046875e+00,1.37962500e-01,1.61250000e-02,6.58593750e-03,2.31250000e-03,6.04242188e+00,,1.68696304e-02,3.01424623e-01,,1.68696304e-02,-9.57455139e+01
1.68706304e-02,3.47500000e+00,1.37779688e-01,1.59218750e-02,6.58593750e-03,2.06250000e-03,6.04406250e+00,,1.68706304e-02,3.01434338e-01,,1.68706304e-02,-9.52666626e+01
1.68716304e-02,3.47812500e+00,1.37881250e-01,1.63437500e-02,6.57031250e-03,2.28125000e-03,6.04382813e+00,,1.68716304e-02,3.01444024e-01,,1.68716304e-02,-9.56743164e+01
1.68726304e-02,3.47656250e+00,1.37515625e-01,1.66406250e-02,6.57031250e-03,2.50000000e-03,6.04359375e+00,,1.68726304e-02,3.01453739e-01,,1.68726304e-02,-9.56006470e+01
1.68736304e-02,3.47500000e+00,1.37881250e-01,1.65312500e-02,6.57031250e-03,2.43750000e-03,6.04324219e+00,,1.68736304e-02,3.01463455e-01,,1.68736304e-02,-9.55274658e+01
1.68746304e-02,3.47265625e+00,1.37475000e-01,1.64218750e-02,6.57031250e-03,2.37500000e-03,6.04417969e+00,,1.68746304e-02,3.01473141e-01,,1.68746304e-02,-9.53731689e+01
1.68756304e-02,3.46718750e+00,1.37434375e-01,1.61562500e-02,6.50781250e-03,2.34375000e-03,6.04441406e+00,,1.68756304e-02,3.01482826e-01,,1.68756304e-02,-9.48957214e+01
1.68766304e-02,3.47265625e+00,1.37373438e-01,1.64218750e-02,6.58593750e-03,2.53125000e-03,6.04417969e+00,,1.68766304e-02,3.01492512e-01,,1.68766304e-02,-9.55458374e+01
1.68776304e-02,3.47812500e+00,1.37475000e-01,1.69531250e-02,6.62500000e-03,2.65625000e-03,6.04441406e+00,,1.68776304e-02,3.01502168e-01,,1.68776304e-02,-9.61980591e+01
1.68786304e-02,3.46875000e+00,1.37190625e-01,1.69531250e-02,6.56250000e-03,2.71875000e-03,6.04406250e+00,,1.68786304e-02,3.01511854e-01,,1.68786304e-02,-9.53214417e+01
1.68796304e-02,3.44609375e+00,1.36885938e-01,1.63906250e-02,6.43750000e-03,3.09375000e-03,6.04230469e+00,,1.68796304e-02,3.01521480e-01,,1.68796304e-02,-9.30740967e+01
1.68806304e-02,3.44687500e+00,1.36987500e-01,1.61562500e-02,6.46875000e-03,3.65625000e-03,6.04042969e+00,,1.68806304e-02,3.01531136e-01,,1.68806304e-02,-9.32408752e+01
1.68816304e-02,3.45781250e+00,1.37089063e-01,1.65312500e-02,6.54687500e-03,3.56250000e-03,6.04078125e+00,,1.68816304e-02,3.01540762e-01,,1.68816304e-02,-9.44551086e+01
1.68826304e-02,3.45390625e+00,1.37434375e-01,1.66875000e-02,6.53125000e-03,3.25000000e-03,6.04183594e+00,,1.68826304e-02,3.01550448e-01,,1.68826304e-02,-9.41404419e+01
1.68836304e-02,3.44687500e+00,1.37393750e-01,1.65625000e-02,6.46875000e-03,3.03125000e-03,6.04183594e+00,,1.68836304e-02,3.01560104e-01,,1.68836304e-02,-9.35036621e+01
1.68846304e-02,3.44453125e+00,1.37617188e-01,1.62656250e-02,6.41406250e-03,3.25000000e-03,6.04160156e+00,,1.68846304e-02,3.01569790e-01,,1.68846304e-02,-9.33490601e+01
1.68856304e-02,3.45156250e+00,1.37271875e-01,1.61093750e-02,6.39062500e-03,3.18750000e-03,6.04125000e+00,,1.68856304e-02,3.01579475e-01,,1.68856304e-02,-9.41596985e+01
1.68866304e-02,3.45234375e+00,1.37190625e-01,1.62031250e-02,6.39062500e-03,3.28125000e-03,6.04019531e+00,,1.68866304e-02,3.01589131e-01,,1.68866304e-02,-9.43258667e+01
1.68876304e-02,3.45625000e+00,1.37190625e-01,1.65000000e-02,6.39843750e-03,3.40625000e-03,6.04042969e+00,,1.68876304e-02,3.01598817e-01,,1.68876304e-02,-9.48152466e+01
1.68886304e-02,3.46328125e+00,1.37089063e-01,1.66093750e-02,6.49218750e-03,3.25000000e-03,6.04160156e+00,,1.68886304e-02,3.01608473e-01,,1.68886304e-02,-9.56278992e+01
1.68896304e-02,3.46953125e+00,1.37393750e-01,1.64843750e-02,6.58593750e-03,3.18750000e-03,6.04277344e+00,,1.68896304e-02,3.01618159e-01,,1.68896304e-02,-9.63598938e+01
1.68906304e-02,3.47265625e+00,1.37129688e-01,1.62968750e-02,6.62500000e-03,2.81250000e-03,6.04406250e+00,,1.68906304e-02,3.01627845e-01,,1.68906304e-02,-9.67689209e+01
1.68916304e-02,3.46875000e+00,1.37048438e-01,1.63750000e-02,6.60156250e-03,2.37500000e-03,6.04488281e+00,,1.68916304e-02,3.01637471e-01,,1.68916304e-02,-9.64527893e+01
1.68926304e-02,3.46093750e+00,1.36398438e-01,1.65625000e-02,6.49218750e-03,2.53125000e-03,6.04359375e+00,,1.68926304e-02,3.01647127e-01,,1.68926304e-02,-9.57346497e+01
1.68936304e-02,3.45546875e+00,1.36500000e-01,1.63750000e-02,6.47656250e-03,2.50000000e-03,6.04347656e+00,,1.68936304e-02,3.01656723e-01,,1.68936304e-02,-9.52581787e+01
1.68946304e-02,3.45546875e+00,1.36804688e-01,1.62031250e-02,6.46875000e-03,2.81250000e-03,6.04265625e+00,,1.68946304e-02,3.01666319e-01,,1.68946304e-02,-9.53445129e+01
1.68956304e-02,3.45234375e+00,1.36784375e-01,1.59218750e-02,6.52343750e-03,3.28125000e-03,6.04078125e+00,,1.68956304e-02,3.01675975e-01,,1.68956304e-02,-9.51074524e+01
1.68966304e-02,3.44687500e+00,1.37231250e-01,1.59218750e-02,6.57031250e-03,3.65625000e-03,6.03984375e+00,,1.68966304e-02,3.01685601e-01,,1.68966304e-02,-9.46280823e+01
1.68976304e-02,3.44453125e+00,1.37089063e-01,1.59687500e-02,6.54687500e-03,3.65625000e-03,6.03984375e+00,,1.68976304e-02,3.01695287e-01,,1.68976304e-02,-9.44709778e+01
1.68986304e-02,3.43750000e+00,1.37048438e-01,1.62031250e-02,6.47656250e-03,3.56250000e-03,6.04066406e+00,,1.68986304e-02,3.01704913e-01,,1.68986304e-02,-9.38313599e+01
1.68996304e-02,3.44062500e+00,1.37393750e-01,1.58906250e-02,6.49218750e-03,3.56250000e-03,6.04125000e+00,,1.68996304e-02,3.01714599e-01,,1.68996304e-02,-9.42385864e+01
1.69006304e-02,3.43515625e+00,1.36926563e-01,1.57500000e-02,6.39062500e-03,3.81250000e-03,6.04160156e+00,,1.69006304e-02,3.01724285e-01,,1.69006304e-02,-9.37586365e+01
1.69016304e-02,3.43359375e+00,1.37271875e-01,1.58281250e-02,6.33593750e-03,4.25000000e-03,6.03902344e+00,,1.69016304e-02,3.01733911e-01,,1.69016304e-02,-9.36812439e+01
1.69026304e-02,3.44218750e+00,1.36946875e-01,1.61875000e-02,6.37500000e-03,4.15625000e-03,6.03785156e+00,,1.69026304e-02,3.01743567e-01,,1.69026304e-02,-9.46520386e+01
