Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27809830e-02,5.82812500e-01,9.85968750e-02,6.84375000e-03,9.12500000e-03,3.56250000e-02,5.83898438e+00,,2.27809830e-02,6.60101175e-01,,2.27809830e-02,5.43580093e+01
2.27819830e-02,5.81250000e-01,9.86984375e-02,6.95312500e-03,9.06250000e-03,3.76562500e-02,5.83781250e+00,,2.27819830e-02,6.60108089e-01,,2.27819830e-02,5.44825325e+01
2.27829830e-02,6.09375000e-01,9.92062500e-02,5.82812500e-03,8.96875000e-03,3.75000000e-02,5.83921875e+00,,2.27829830e-02,6.60115063e-01,,2.27829830e-02,5.15491791e+01
2.27839830e-02,6.10937500e-01,9.92875000e-02,5.25000000e-03,8.96875000e-03,3.79687500e-02,5.83945313e+00,,2.27839830e-02,6.60122097e-01,,2.27839830e-02,5.13587418e+01
2.27849830e-02,5.89062500e-01,9.91859375e-02,6.06250000e-03,9.06250000e-03,3.85937500e-02,5.84039063e+00,,2.27849830e-02,6.60129070e-01,,2.27849830e-02,5.35839119e+01
2.27859830e-02,5.73437500e-01,9.88000000e-02,7.29687500e-03,8.96875000e-03,3.75000000e-02,5.84062500e+00,,2.27859830e-02,6.60136044e-01,,2.27859830e-02,5.51593361e+01
2.27869830e-02,5.71875000e-01,9.87796875e-02,7.67187500e-03,8.87500000e-03,3.68750000e-02,5.83980469e+00,,2.27869830e-02,6.60143018e-01,,2.27869830e-02,5.52807465e+01
2.27879830e-02,5.85156250e-01,9.88406250e-02,6.98437500e-03,8.90625000e-03,3.60937500e-02,5.84085938e+00,,2.27879830e-02,6.60149932e-01,,2.27879830e-02,5.38727036e+01
2.27889830e-02,6.01562500e-01,9.85359375e-02,6.31250000e-03,9.03125000e-03,3.56250000e-02,5.84238281e+00,,2.27889830e-02,6.60156906e-01,,2.27889830e-02,5.21461029e+01
2.27899830e-02,6.07812500e-01,9.87390625e-02,6.56250000e-03,9.06250000e-03,3.50000000e-02,5.84343750e+00,,2.27899830e-02,6.60163879e-01,,2.27899830e-02,5.14676552e+01
2.27909830e-02,6.07812500e-01,9.86984375e-02,7.35937500e-03,9.03125000e-03,3.43750000e-02,5.84425781e+00,,2.27909830e-02,6.60170794e-01,,2.27909830e-02,5.14307594e+01
2.27919830e-02,5.94531250e-01,9.85562500e-02,7.81250000e-03,8.96875000e-03,3.34375000e-02,5.84625000e+00,,2.27919830e-02,6.60177767e-01,,2.27919830e-02,5.27597618e+01
2.27929830e-02,5.78125000e-01,9.83937500e-02,6.98437500e-03,9.06250000e-03,3.37500000e-02,5.84718750e+00,,2.27929830e-02,6.60184681e-01,,2.27929830e-02,5.44119186e+01
2.27939830e-02,5.74218750e-01,9.82515625e-02,5.89062500e-03,9.06250000e-03,3.42187500e-02,5.84578125e+00,,2.27939830e-02,6.60191655e-01,,2.27939830e-02,5.47805061e+01
2.27949830e-02,5.85156250e-01,9.84140625e-02,5.89062500e-03,9.12500000e-03,3.50000000e-02,5.84402344e+00,,2.27949830e-02,6.60198629e-01,,2.27949830e-02,5.36217117e+01
2.27959830e-02,5.96875000e-01,9.84546875e-02,6.87500000e-03,9.03125000e-03,3.42187500e-02,5.84402344e+00,,2.27959830e-02,6.60205543e-01,,2.27959830e-02,5.23797646e+01
2.27969830e-02,5.96875000e-01,9.84953125e-02,7.48437500e-03,8.81250000e-03,3.37500000e-02,5.84378906e+00,,2.27969830e-02,6.60212517e-01,,2.27969830e-02,5.23417168e+01
2.27979830e-02,5.92968750e-01,9.85968750e-02,6.98437500e-03,8.81250000e-03,3.29687500e-02,5.84378906e+00,,2.27979830e-02,6.60219491e-01,,2.27979830e-02,5.27060776e+01
2.27989830e-02,5.87500000e-01,9.84343750e-02,5.93750000e-03,8.81250000e-03,3.23437500e-02,5.84320313e+00,,2.27989830e-02,6.60226405e-01,,2.27989830e-02,5.32356262e+01
2.27999830e-02,5.83593750e-01,9.84750000e-02,5.78125000e-03,9.06250000e-03,3.20312500e-02,5.84320313e+00,,2.27999830e-02,6.60233378e-01,,2.27999830e-02,5.36072807e+01
2.28009830e-02,5.89062500e-01,9.85968750e-02,6.57812500e-03,9.18750000e-03,3.45312500e-02,5.84320313e+00,,2.28009830e-02,6.60240293e-01,,2.28009830e-02,5.30107384e+01
2.28019830e-02,5.90625000e-01,9.86984375e-02,7.10937500e-03,9.28125000e-03,3.56250000e-02,5.84179688e+00,,2.28019830e-02,6.60247266e-01,,2.28019830e-02,5.28133850e+01
2.28029830e-02,5.89062500e-01,9.90234375e-02,6.65625000e-03,9.34375000e-03,3.60937500e-02,5.83957031e+00,,2.28029830e-02,6.60254240e-01,,2.28029830e-02,5.29379921e+01
2.28039830e-02,5.96875000e-01,9.92875000e-02,5.82812500e-03,9.34375000e-03,3.68750000e-02,5.84015625e+00,,2.28039830e-02,6.60261154e-01,,2.28039830e-02,5.20994911e+01
2.28049830e-02,5.96875000e-01,9.94296875e-02,5.53125000e-03,9.28125000e-03,3.75000000e-02,5.84121094e+00,,2.28049830e-02,6.60268188e-01,,2.28049830e-02,5.20693932e+01
2.28059830e-02,6.01562500e-01,9.93687500e-02,6.15625000e-03,9.18750000e-03,3.87500000e-02,5.84062500e+00,,2.28059830e-02,6.60275221e-01,,2.28059830e-02,5.15551682e+01
2.28069830e-02,6.06250000e-01,9.92671875e-02,6.82812500e-03,9.34375000e-03,3.93750000e-02,5.84015625e+00,,2.28069830e-02,6.60282254e-01,,2.28069830e-02,5.10375137e+01
2.28079830e-02,6.05468750e-01,9.90234375e-02,6.82812500e-03,9.40625000e-03,3.76562500e-02,5.84097656e+00,,2.28079830e-02,6.60289168e-01,,2.28079830e-02,5.10818672e+01
2.28089830e-02,6.01562500e-01,9.87390625e-02,6.09375000e-03,9.43750000e-03,3.60937500e-02,5.84062500e+00,,2.28089830e-02,6.60296142e-01,,2.28089830e-02,5.14503250e+01
2.28099830e-02,6.00000000e-01,9.85562500e-02,5.85937500e-03,9.28125000e-03,3.56250000e-02,5.84097656e+00,,2.28099830e-02,6.60303056e-01,,2.28099830e-02,5.15797310e+01
2.28109830e-02,5.96875000e-01,9.84953125e-02,6.31250000e-03,9.43750000e-03,3.50000000e-02,5.84144531e+00,,2.28109830e-02,6.60310030e-01,,2.28109830e-02,5.18696404e+01
2.28119830e-02,6.01562500e-01,9.84546875e-02,6.79687500e-03,9.56250000e-03,3.67187500e-02,5.84296875e+00,,2.28119830e-02,6.60317004e-01,,2.28119830e-02,5.13516541e+01
2.28129830e-02,6.02343750e-01,9.82515625e-02,6.92187500e-03,9.40625000e-03,4.03125000e-02,5.84578125e+00,,2.28129830e-02,6.60323918e-01,,2.28129830e-02,5.12347603e+01
2.28139830e-02,5.85937500e-01,9.78656250e-02,6.31250000e-03,9.21875000e-03,4.17187500e-02,5.84636719e+00,,2.28139830e-02,6.60330832e-01,,2.28139830e-02,5.28910522e+01
2.28149830e-02,5.67968750e-01,9.75812500e-02,5.70312500e-03,9.03125000e-03,4.20312500e-02,5.84519531e+00,,2.28149830e-02,6.60337687e-01,,2.28149830e-02,5.47116585e+01
2.28159830e-02,5.75781250e-01,9.78656250e-02,5.64062500e-03,9.25000000e-03,4.06250000e-02,5.84496094e+00,,2.28159830e-02,6.60344601e-01,,2.28159830e-02,5.38761864e+01
2.28169830e-02,5.81250000e-01,9.78656250e-02,6.39062500e-03,9.06250000e-03,3.95312500e-02,5.84460938e+00,,2.28169830e-02,6.60351515e-01,,2.28169830e-02,5.32805138e+01
2.28179830e-02,5.82812500e-01,9.78046875e-02,7.03125000e-03,8.96875000e-03,3.98437500e-02,5.84460938e+00,,2.28179830e-02,6.60358369e-01,,2.28179830e-02,5.30838699e+01
2.28189830e-02,5.78125000e-01,9.78250000e-02,6.73437500e-03,9.06250000e-03,3.76562500e-02,5.84437500e+00,,2.28189830e-02,6.60365283e-01,,2.28189830e-02,5.35306320e+01
2.28199830e-02,5.87500000e-01,9.78046875e-02,6.23437500e-03,9.12500000e-03,3.65625000e-02,5.84460938e+00,,2.28199830e-02,6.60372138e-01,,2.28199830e-02,5.25297775e+01
2.28209830e-02,5.92968750e-01,9.81906250e-02,6.12500000e-03,9.12500000e-03,3.71875000e-02,5.84484375e+00,,2.28209830e-02,6.60379052e-01,,2.28209830e-02,5.19332352e+01
2.28219830e-02,5.87500000e-01,9.83531250e-02,6.53125000e-03,8.96875000e-03,3.71875000e-02,5.84484375e+00,,2.28219830e-02,6.60385966e-01,,2.28219830e-02,5.24634857e+01
2.28229830e-02,5.86718750e-01,9.81500000e-02,7.06250000e-03,8.96875000e-03,3.82812500e-02,5.84402344e+00,,2.28229830e-02,6.60392880e-01,,2.28229830e-02,5.25079994e+01
2.28239830e-02,5.92187500e-01,9.81906250e-02,7.01562500e-03,9.03125000e-03,3.75000000e-02,5.84343750e+00,,2.28239830e-02,6.60399735e-01,,2.28239830e-02,5.19069023e+01
2.28249830e-02,6.06250000e-01,9.83531250e-02,6.31250000e-03,9.18750000e-03,3.60937500e-02,5.84378906e+00,,2.28249830e-02,6.60406709e-01,,2.28249830e-02,5.04218369e+01
2.28259830e-02,6.03906250e-01,9.84953125e-02,5.82812500e-03,9.40625000e-03,3.45312500e-02,5.84285156e+00,,2.28259830e-02,6.60413682e-01,,2.28259830e-02,5.06312866e+01
2.28269830e-02,6.05468750e-01,9.84953125e-02,6.07812500e-03,9.50000000e-03,3.39062500e-02,5.84226563e+00,,2.28269830e-02,6.60420597e-01,,2.28269830e-02,5.04386482e+01
2.28279830e-02,6.14843750e-01,9.86375000e-02,6.73437500e-03,9.18750000e-03,3.45312500e-02,5.84238281e+00,,2.28279830e-02,6.60427570e-01,,2.28279830e-02,4.94382057e+01
2.28289830e-02,6.25000000e-01,9.83937500e-02,6.73437500e-03,9.18750000e-03,3.56250000e-02,5.84179688e+00,,2.28289830e-02,6.60434544e-01,,2.28289830e-02,4.83554764e+01
2.28299830e-02,6.19531250e-01,9.81093750e-02,6.15625000e-03,9.18750000e-03,3.56250000e-02,5.84179688e+00,,2.28299830e-02,6.60441399e-01,,2.28299830e-02,4.88851089e+01
2.28309830e-02,6.15625000e-01,9.78250000e-02,5.67187500e-03,9.06250000e-03,3.68750000e-02,5.84261719e+00,,2.28309830e-02,6.60448313e-01,,2.28309830e-02,4.92564735e+01
2.28319830e-02,6.29687500e-01,9.79671875e-02,5.96875000e-03,9.25000000e-03,3.82812500e-02,5.84343750e+00,,2.28319830e-02,6.60455167e-01,,2.28319830e-02,4.77758789e+01
2.28329830e-02,6.33593750e-01,9.80687500e-02,6.57812500e-03,9.34375000e-03,3.79687500e-02,5.84320313e+00,,2.28329830e-02,6.60462081e-01,,2.28329830e-02,4.73399200e+01
2.28339830e-02,6.28125000e-01,9.80078125e-02,6.87500000e-03,9.50000000e-03,3.85937500e-02,5.84496094e+00,,2.28339830e-02,6.60468936e-01,,2.28339830e-02,4.78680573e+01
2.28349830e-02,6.13281250e-01,9.77234375e-02,6.57812500e-03,9.40625000e-03,3.90625000e-02,5.84601563e+00,,2.28349830e-02,6.60475850e-01,,2.28349830e-02,4.93626900e+01
2.28359830e-02,6.06250000e-01,9.76218750e-02,6.20312500e-03,9.28125000e-03,4.01562500e-02,5.84460938e+00,,2.28359830e-02,6.60482705e-01,,2.28359830e-02,5.00536957e+01
2.28369830e-02,6.11718750e-01,9.79062500e-02,6.09375000e-03,9.40625000e-03,4.09375000e-02,5.84367188e+00,,2.28369830e-02,6.60489619e-01,,2.28369830e-02,4.94573212e+01
2.28379830e-02,6.11718750e-01,9.79062500e-02,6.28125000e-03,9.43750000e-03,4.25000000e-02,5.84378906e+00,,2.28379830e-02,6.60496473e-01,,2.28379830e-02,4.94245224e+01
2.28389830e-02,6.03906250e-01,9.77234375e-02,6.45312500e-03,9.25000000e-03,4.35937500e-02,5.84566406e+00,,2.28389830e-02,6.60503387e-01,,2.28389830e-02,5.01961975e+01
2.28399830e-02,5.96093750e-01,9.75609375e-02,6.31250000e-03,9.03125000e-03,4.32812500e-02,5.84683594e+00,,2.28399830e-02,6.60510242e-01,,2.28399830e-02,5.09677811e+01
2.28409830e-02,5.92968750e-01,9.74593750e-02,5.93750000e-03,9.12500000e-03,4.46875000e-02,5.84718750e+00,,2.28409830e-02,6.60517156e-01,,2.28409830e-02,5.12574844e+01
2.28419830e-02,5.82812500e-01,9.72765625e-02,5.64062500e-03,9.03125000e-03,4.51562500e-02,5.84718750e+00,,2.28419830e-02,6.60524011e-01,,2.28419830e-02,5.22738342e+01
2.28429830e-02,5.73437500e-01,9.70937500e-02,5.64062500e-03,9.06250000e-03,4.39062500e-02,5.84625000e+00,,2.28429830e-02,6.60530865e-01,,2.28429830e-02,5.32104301e+01
2.28439830e-02,5.74218750e-01,9.72359375e-02,5.85937500e-03,8.96875000e-03,4.31250000e-02,5.84542969e+00,,2.28439830e-02,6.60537660e-01,,2.28439830e-02,5.30994148e+01
2.28449830e-02,5.83593750e-01,9.74593750e-02,5.89062500e-03,9.18750000e-03,4.40625000e-02,5.84425781e+00,,2.28449830e-02,6.60544574e-01,,2.28449830e-02,5.21017876e+01
2.28459830e-02,6.10937500e-01,9.78250000e-02,5.79687500e-03,9.50000000e-03,4.43750000e-02,5.84378906e+00,,2.28459830e-02,6.60551429e-01,,2.28459830e-02,4.92518692e+01
2.28469830e-02,6.03906250e-01,9.77031250e-02,5.64062500e-03,9.28125000e-03,4.35937500e-02,5.84296875e+00,,2.28469830e-02,6.60558343e-01,,2.28469830e-02,4.99464264e+01
2.28479830e-02,5.82812500e-01,9.74187500e-02,5.71875000e-03,9.03125000e-03,4.14062500e-02,5.84320313e+00,,2.28479830e-02,6.60565197e-01,,2.28479830e-02,5.20909424e+01
2.28489830e-02,5.78125000e-01,9.71343750e-02,5.89062500e-03,9.12500000e-03,3.95312500e-02,5.84367188e+00,,2.28489830e-02,6.60572052e-01,,2.28489830e-02,5.25434265e+01
2.28499830e-02,5.75781250e-01,9.70937500e-02,6.26562500e-03,9.12500000e-03,3.85937500e-02,5.84460938e+00,,2.28499830e-02,6.60578847e-01,,2.28499830e-02,5.27528419e+01
2.28509830e-02,5.70312500e-01,9.70937500e-02,6.20312500e-03,9.06250000e-03,3.87500000e-02,5.84460938e+00,,2.28509830e-02,6.60585701e-01,,2.28509830e-02,5.32835846e+01
2.28519830e-02,5.75781250e-01,9.72156250e-02,5.79687500e-03,8.96875000e-03,3.85937500e-02,5.84425781e+00,,2.28519830e-02,6.60592496e-01,,2.28519830e-02,5.26879997e+01
2.28529830e-02,5.77343750e-01,9.73171875e-02,5.64062500e-03,8.87500000e-03,3.56250000e-02,5.84625000e+00,,2.28529830e-02,6.60599351e-01,,2.28529830e-02,5.24966049e+01
2.28539830e-02,5.71875000e-01,9.70734375e-02,5.85937500e-03,8.90625000e-03,3.39062500e-02,5.84906250e+00,,2.28539830e-02,6.60606146e-01,,2.28539830e-02,5.30299225e+01
2.28549830e-02,5.64062500e-01,9.68296875e-02,6.04687500e-03,8.75000000e-03,3.37500000e-02,5.85105469e+00,,2.28549830e-02,6.60612941e-01,,2.28549830e-02,5.38037796e+01
2.28559830e-02,5.51562500e-01,9.62406250e-02,6.12500000e-03,8.50000000e-03,3.29687500e-02,5.85046875e+00,,2.28559830e-02,6.60619795e-01,,2.28559830e-02,5.50601807e+01
2.28569830e-02,5.50781250e-01,9.59562500e-02,5.98437500e-03,8.50000000e-03,3.20312500e-02,5.84941406e+00,,2.28569830e-02,6.60626531e-01,,2.28569830e-02,5.51086273e+01
2.28579830e-02,5.67968750e-01,9.60578125e-02,5.78125000e-03,8.75000000e-03,3.12500000e-02,5.84941406e+00,,2.28579830e-02,6.60633326e-01,,2.28579830e-02,5.33055458e+01
2.28589830e-02,5.73437500e-01,9.61593750e-02,5.67187500e-03,8.59375000e-03,2.85937500e-02,5.84941406e+00,,2.28589830e-02,6.60640061e-01,,2.28589830e-02,5.27114067e+01
2.28599830e-02,5.67968750e-01,9.63015625e-02,5.70312500e-03,8.50000000e-03,2.59375000e-02,5.84882813e+00,,2.28599830e-02,6.60646796e-01,,2.28599830e-02,5.32450447e+01
2.28609830e-02,5.64062500e-01,9.65453125e-02,5.85937500e-03,8.75000000e-03,2.56250000e-02,5.84777344e+00,,2.28609830e-02,6.60653651e-01,,2.28609830e-02,5.36171188e+01
2.28619830e-02,5.68750000e-01,9.66062500e-02,5.93750000e-03,8.96875000e-03,2.75000000e-02,5.84765625e+00,,2.28619830e-02,6.60660446e-01,,2.28619830e-02,5.31026039e+01
2.28629830e-02,5.66406250e-01,9.63625000e-02,5.79687500e-03,8.87500000e-03,2.89062500e-02,5.84859375e+00,,2.28629830e-02,6.60667300e-01,,2.28629830e-02,5.33131256e+01
2.28639830e-02,5.51562500e-01,9.62609375e-02,5.89062500e-03,8.87500000e-03,2.85937500e-02,5.84882813e+00,,2.28639830e-02,6.60674036e-01,,2.28639830e-02,5.48124313e+01
2.28649830e-02,5.46093750e-01,9.63625000e-02,6.15625000e-03,9.03125000e-03,2.85937500e-02,5.84777344e+00,,2.28649830e-02,6.60680771e-01,,2.28649830e-02,5.53442993e+01
2.28659830e-02,5.58593750e-01,9.68500000e-02,6.28125000e-03,9.25000000e-03,2.89062500e-02,5.84578125e+00,,2.28659830e-02,6.60687625e-01,,2.28659830e-02,5.40226822e+01
2.28669830e-02,5.81250000e-01,9.69312500e-02,6.34375000e-03,9.40625000e-03,2.89062500e-02,5.84496094e+00,,2.28669830e-02,6.60694420e-01,,2.28669830e-02,5.16535301e+01
2.28679830e-02,5.71875000e-01,9.65046875e-02,6.45312500e-03,9.25000000e-03,2.92187500e-02,5.84437500e+00,,2.28679830e-02,6.60701215e-01,,2.28679830e-02,5.25861130e+01
2.28689830e-02,5.60156250e-01,9.63421875e-02,6.50000000e-03,9.25000000e-03,3.00000000e-02,5.84378906e+00,,2.28689830e-02,6.60708070e-01,,2.28689830e-02,5.37598991e+01
2.28699830e-02,5.60937500e-01,9.63421875e-02,6.57812500e-03,9.18750000e-03,3.10937500e-02,5.84378906e+00,,2.28699830e-02,6.60714805e-01,,2.28699830e-02,5.36447029e+01
2.28709830e-02,5.60937500e-01,9.63421875e-02,6.57812500e-03,9.28125000e-03,3.31250000e-02,5.84367188e+00,,2.28709830e-02,6.60721600e-01,,2.28709830e-02,5.36098366e+01
2.28719830e-02,5.64843750e-01,9.64437500e-02,6.54687500e-03,9.28125000e-03,3.53125000e-02,5.84402344e+00,,2.28719830e-02,6.60728395e-01,,2.28719830e-02,5.31723480e+01
2.28729830e-02,5.64843750e-01,9.63625000e-02,6.35937500e-03,9.25000000e-03,3.64062500e-02,5.84437500e+00,,2.28729830e-02,6.60735190e-01,,2.28729830e-02,5.31381454e+01
2.28739830e-02,5.67968750e-01,9.63625000e-02,6.23437500e-03,9.28125000e-03,3.53125000e-02,5.84496094e+00,,2.28739830e-02,6.60741985e-01,,2.28739830e-02,5.27826042e+01
2.28749830e-02,5.70312500e-01,9.66875000e-02,6.17187500e-03,9.28125000e-03,3.37500000e-02,5.84718750e+00,,2.28749830e-02,6.60748780e-01,,2.28749830e-02,5.25081024e+01
2.28759830e-02,5.60937500e-01,9.64437500e-02,6.23437500e-03,9.18750000e-03,3.23437500e-02,5.84988281e+00,,2.28759830e-02,6.60755634e-01,,2.28759830e-02,5.34417229e+01
2.28769830e-02,5.43750000e-01,9.63625000e-02,6.04687500e-03,9.06250000e-03,3.23437500e-02,5.85000000e+00,,2.28769830e-02,6.60762429e-01,,2.28769830e-02,5.51810837e+01
2.28779830e-02,5.36718750e-01,9.64437500e-02,6.20312500e-03,9.03125000e-03,3.31250000e-02,5.84765625e+00,,2.28779830e-02,6.60769224e-01,,2.28779830e-02,5.58735008e+01
2.28789830e-02,5.46093750e-01,9.66062500e-02,6.45312500e-03,9.18750000e-03,3.20312500e-02,5.84578125e+00,,2.28789830e-02,6.60776079e-01,,2.28789830e-02,5.48734665e+01
2.28799830e-02,5.50781250e-01,9.67890625e-02,6.46875000e-03,9.18750000e-03,3.26562500e-02,5.84578125e+00,,2.28799830e-02,6.60782874e-01,,2.28799830e-02,5.43559723e+01
2.28809830e-02,5.43750000e-01,9.67281250e-02,6.28125000e-03,9.03125000e-03,3.42187500e-02,5.84765625e+00,,2.28809830e-02,6.60789728e-01,,2.28809830e-02,5.50470505e+01
2.28819830e-02,5.51562500e-01,9.67484375e-02,6.09375000e-03,8.90625000e-03,3.67187500e-02,5.84824219e+00,,2.28819830e-02,6.60796523e-01,,2.28819830e-02,5.42088394e+01
2.28829830e-02,5.54687500e-01,9.66062500e-02,6.12500000e-03,8.96875000e-03,3.75000000e-02,5.84742188e+00,,2.28829830e-02,6.60803378e-01,,2.28829830e-02,5.38542976e+01
2.28839830e-02,5.49218750e-01,9.63015625e-02,6.45312500e-03,9.06250000e-03,3.71875000e-02,5.84636719e+00,,2.28839830e-02,6.60810173e-01,,2.28839830e-02,5.43847580e+01
2.28849830e-02,5.43750000e-01,9.59156250e-02,6.73437500e-03,9.18750000e-03,3.79687500e-02,5.84636719e+00,,2.28849830e-02,6.60816908e-01,,2.28849830e-02,5.49135971e+01
2.28859830e-02,5.46093750e-01,9.58140625e-02,6.46875000e-03,8.90625000e-03,4.06250000e-02,5.84542969e+00,,2.28859830e-02,6.60823703e-01,,2.28859830e-02,5.46369858e+01
2.28869830e-02,5.67968750e-01,9.61593750e-02,6.15625000e-03,8.90625000e-03,4.06250000e-02,5.84343750e+00,,2.28869830e-02,6.60830438e-01,,2.28869830e-02,5.23483849e+01
2.28879830e-02,5.87500000e-01,9.64843750e-02,6.15625000e-03,9.06250000e-03,3.85937500e-02,5.84203125e+00,,2.28879830e-02,6.60837173e-01,,2.28879830e-02,5.03022232e+01
2.28889830e-02,5.79687500e-01,9.64031250e-02,6.50000000e-03,9.12500000e-03,3.67187500e-02,5.84179688e+00,,2.28889830e-02,6.60844028e-01,,2.28889830e-02,5.10740967e+01
2.28899830e-02,5.82812500e-01,9.64437500e-02,6.73437500e-03,9.28125000e-03,3.53125000e-02,5.84097656e+00,,2.28899830e-02,6.60850823e-01,,2.28899830e-02,5.07168579e+01
2.28909830e-02,5.92187500e-01,9.67890625e-02,6.45312500e-03,9.40625000e-03,3.57812500e-02,5.84121094e+00,,2.28909830e-02,6.60857677e-01,,2.28909830e-02,4.97154198e+01
2.28919830e-02,5.87500000e-01,9.65046875e-02,6.09375000e-03,9.34375000e-03,3.60937500e-02,5.84203125e+00,,2.28919830e-02,6.60864472e-01,,2.28919830e-02,5.01654129e+01
2.28929830e-02,5.87500000e-01,9.63015625e-02,5.93750000e-03,9.28125000e-03,3.50000000e-02,5.84179688e+00,,2.28929830e-02,6.60871327e-01,,2.28929830e-02,5.01335373e+01
2.28939830e-02,5.89062500e-01,9.64031250e-02,6.23437500e-03,9.03125000e-03,3.64062500e-02,5.84156250e+00,,2.28939830e-02,6.60878062e-01,,2.28939830e-02,4.99401970e+01
2.28949830e-02,5.86718750e-01,9.62406250e-02,6.76562500e-03,8.87500000e-03,3.75000000e-02,5.84179688e+00,,2.28949830e-02,6.60884798e-01,,2.28949830e-02,5.01473732e+01
2.28959830e-02,5.82812500e-01,9.59968750e-02,6.79687500e-03,8.96875000e-03,3.68750000e-02,5.84144531e+00,,2.28959830e-02,6.60891593e-01,,2.28959830e-02,5.05141373e+01
2.28969830e-02,5.75781250e-01,9.58546875e-02,6.28125000e-03,8.87500000e-03,3.60937500e-02,5.84343750e+00,,2.28969830e-02,6.60898328e-01,,2.28969830e-02,5.12043495e+01
2.28979830e-02,5.50781250e-01,9.55296875e-02,6.01562500e-03,8.75000000e-03,3.64062500e-02,5.84378906e+00,,2.28979830e-02,6.60905063e-01,,2.28979830e-02,5.37490845e+01
2.28989830e-02,5.39843750e-01,9.53671875e-02,6.17187500e-03,8.68750000e-03,3.57812500e-02,5.84238281e+00,,2.28989830e-02,6.60911739e-01,,2.28989830e-02,5.48443642e+01
2.28999830e-02,5.42187500e-01,9.54078125e-02,6.68750000e-03,8.90625000e-03,3.67187500e-02,5.84156250e+00,,2.28999830e-02,6.60918474e-01,,2.28999830e-02,5.45686607e+01
2.29009830e-02,5.45312500e-01,9.52656250e-02,6.87500000e-03,9.06250000e-03,3.50000000e-02,5.84121094e+00,,2.29009830e-02,6.60925150e-01,,2.29009830e-02,5.42105522e+01
2.29019830e-02,5.47656250e-01,9.54078125e-02,6.64062500e-03,9.25000000e-03,3.29687500e-02,5.84015625e+00,,2.29019830e-02,6.60931826e-01,,2.29019830e-02,5.39331169e+01
2.29029830e-02,5.47656250e-01,9.55093750e-02,6.26562500e-03,9.25000000e-03,3.29687500e-02,5.83898438e+00,,2.29029830e-02,6.60938501e-01,,2.29029830e-02,5.38989143e+01
2.29039830e-02,5.45312500e-01,9.53671875e-02,6.17187500e-03,9.18750000e-03,3.39062500e-02,5.83980469e+00,,2.29039830e-02,6.60945237e-01,,2.29039830e-02,5.41075706e+01
2.29049830e-02,5.50781250e-01,9.54281250e-02,6.31250000e-03,9.06250000e-03,3.53125000e-02,5.84003906e+00,,2.29049830e-02,6.60951912e-01,,2.29049830e-02,5.35107040e+01
2.29059830e-02,5.46093750e-01,9.53265625e-02,6.46875000e-03,9.03125000e-03,3.50000000e-02,5.84179688e+00,,2.29059830e-02,6.60958588e-01,,2.29059830e-02,5.39600830e+01
2.29069830e-02,5.36718750e-01,9.51640625e-02,6.73437500e-03,8.90625000e-03,3.57812500e-02,5.84261719e+00,,2.29069830e-02,6.60965264e-01,,2.29069830e-02,5.48915901e+01
2.29079830e-02,5.42187500e-01,9.53671875e-02,6.65625000e-03,9.03125000e-03,3.85937500e-02,5.84121094e+00,,2.29079830e-02,6.60971999e-01,,2.29079830e-02,5.42923164e+01
2.29089830e-02,5.68750000e-01,9.57531250e-02,6.57812500e-03,8.81250000e-03,4.03125000e-02,5.84062500e+00,,2.29089830e-02,6.60978734e-01,,2.29089830e-02,5.15188408e+01
2.29099830e-02,5.75781250e-01,9.56718750e-02,6.73437500e-03,8.81250000e-03,3.98437500e-02,5.84039063e+00,,2.29099830e-02,6.60985470e-01,,2.29099830e-02,5.07586937e+01
