Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05608493e-02,1.17890625e+00,1.36053125e-01,4.06250000e-03,3.61718750e-03,4.29687500e-02,6.04582031e+00,,2.05608493e-02,5.47821820e-01,,2.05608493e-02,3.54138428e+02
2.05618493e-02,1.18281250e+00,1.36195313e-01,3.87500000e-03,3.67187500e-03,4.68750000e-02,6.04582031e+00,,2.05618493e-02,5.47831416e-01,,2.05618493e-02,3.53714722e+02
2.05628493e-02,1.18593750e+00,1.36317188e-01,4.20312500e-03,3.68750000e-03,5.07812500e-02,6.04523438e+00,,2.05628493e-02,5.47841012e-01,,2.05628493e-02,3.53371124e+02
2.05638493e-02,1.18203125e+00,1.36439063e-01,4.50000000e-03,3.68750000e-03,5.23437500e-02,6.04359375e+00,,2.05638493e-02,5.47850609e-01,,2.05638493e-02,3.53750793e+02
2.05648493e-02,1.17500000e+00,1.36012500e-01,4.35937500e-03,3.67187500e-03,4.37500000e-02,6.04218750e+00,,2.05648493e-02,5.47860205e-01,,2.05648493e-02,3.54452148e+02
2.05658493e-02,1.16328125e+00,1.35768750e-01,4.20312500e-03,3.56250000e-03,3.59375000e-02,6.04265625e+00,,2.05658493e-02,5.47869802e-01,,2.05658493e-02,3.55637604e+02
2.05668493e-02,1.16718750e+00,1.35585938e-01,4.32812500e-03,3.55468750e-03,3.51562500e-02,6.04277344e+00,,2.05668493e-02,5.47879338e-01,,2.05668493e-02,3.55212311e+02
2.05678493e-02,1.17343750e+00,1.35301563e-01,4.65625000e-03,3.50781250e-03,4.29687500e-02,6.04324219e+00,,2.05678493e-02,5.47888875e-01,,2.05678493e-02,3.54544189e+02
2.05688493e-02,1.17656250e+00,1.35342188e-01,4.87500000e-03,3.50000000e-03,5.23437500e-02,6.04300781e+00,,2.05688493e-02,5.47898412e-01,,2.05688493e-02,3.54196747e+02
2.05698493e-02,1.18046875e+00,1.35464063e-01,4.84375000e-03,3.56250000e-03,5.31250000e-02,6.04277344e+00,,2.05698493e-02,5.47907948e-01,,2.05698493e-02,3.53768280e+02
2.05708493e-02,1.18046875e+00,1.35768750e-01,4.84375000e-03,3.61718750e-03,5.78125000e-02,6.04265625e+00,,2.05708493e-02,5.47917545e-01,,2.05708493e-02,3.53742615e+02
2.05718493e-02,1.17734375e+00,1.35768750e-01,4.78125000e-03,3.56250000e-03,6.01562500e-02,6.04347656e+00,,2.05718493e-02,5.47927082e-01,,2.05718493e-02,3.54039276e+02
2.05728493e-02,1.18203125e+00,1.35951563e-01,4.84375000e-03,3.56250000e-03,6.25000000e-02,6.04265625e+00,,2.05728493e-02,5.47936678e-01,,2.05728493e-02,3.53530548e+02
2.05738493e-02,1.18281250e+00,1.36317188e-01,4.81250000e-03,3.61718750e-03,6.40625000e-02,6.04300781e+00,,2.05738493e-02,5.47946215e-01,,2.05738493e-02,3.53424408e+02
2.05748493e-02,1.18593750e+00,1.36073438e-01,4.78125000e-03,3.59375000e-03,6.95312500e-02,6.04605469e+00,,2.05748493e-02,5.47955811e-01,,2.05748493e-02,3.53076813e+02
2.05758493e-02,1.20000000e+00,1.36540625e-01,4.70312500e-03,3.68750000e-03,7.10937500e-02,6.04687500e+00,,2.05758493e-02,5.47965407e-01,,2.05758493e-02,3.51601959e+02
2.05768493e-02,1.21406250e+00,1.36743750e-01,4.57812500e-03,3.83593750e-03,7.10937500e-02,6.04500000e+00,,2.05768493e-02,5.47975004e-01,,2.05768493e-02,3.50127594e+02
2.05778493e-02,1.20703125e+00,1.36540625e-01,4.65625000e-03,3.83593750e-03,6.95312500e-02,6.04406250e+00,,2.05778493e-02,5.47984660e-01,,2.05778493e-02,3.50827972e+02
2.05788493e-02,1.19765625e+00,1.36398438e-01,4.68750000e-03,3.85937500e-03,6.79687500e-02,6.04324219e+00,,2.05788493e-02,5.47994256e-01,,2.05788493e-02,3.51769714e+02
2.05798493e-02,1.19609375e+00,1.36195313e-01,4.50000000e-03,3.80468750e-03,6.95312500e-02,6.04382813e+00,,2.05798493e-02,5.48003852e-01,,2.05798493e-02,3.51906464e+02
2.05808493e-02,1.18828125e+00,1.36317188e-01,4.51562500e-03,3.67187500e-03,6.71875000e-02,6.04500000e+00,,2.05808493e-02,5.48013449e-01,,2.05808493e-02,3.52687988e+02
2.05818493e-02,1.18593750e+00,1.36053125e-01,4.73437500e-03,3.56250000e-03,6.40625000e-02,6.04605469e+00,,2.05818493e-02,5.48023045e-01,,2.05818493e-02,3.52905060e+02
2.05828493e-02,1.19609375e+00,1.36317188e-01,4.81250000e-03,3.67187500e-03,5.85937500e-02,6.04664063e+00,,2.05828493e-02,5.48032641e-01,,2.05828493e-02,3.51832733e+02
2.05838493e-02,1.20156250e+00,1.36439063e-01,4.70312500e-03,3.76562500e-03,5.07812500e-02,6.04640625e+00,,2.05838493e-02,5.48042238e-01,,2.05838493e-02,3.51243713e+02
2.05848493e-02,1.19609375e+00,1.36053125e-01,4.51562500e-03,3.76562500e-03,4.29687500e-02,6.04441406e+00,,2.05848493e-02,5.48051834e-01,,2.05848493e-02,3.51783081e+02
2.05858493e-02,1.18203125e+00,1.36012500e-01,4.54687500e-03,3.64843750e-03,4.84375000e-02,6.04265625e+00,,2.05858493e-02,5.48061430e-01,,2.05858493e-02,3.53208801e+02
2.05868493e-02,1.15859375e+00,1.35585938e-01,4.43750000e-03,3.50781250e-03,5.46875000e-02,6.04324219e+00,,2.05868493e-02,5.48070967e-01,,2.05868493e-02,3.55601227e+02
2.05878493e-02,1.16171875e+00,1.35951563e-01,4.62500000e-03,3.59375000e-03,6.01562500e-02,6.04382813e+00,,2.05878493e-02,5.48080564e-01,,2.05878493e-02,3.55255066e+02
2.05888493e-02,1.17343750e+00,1.35707813e-01,4.81250000e-03,3.65625000e-03,5.46875000e-02,6.04464844e+00,,2.05888493e-02,5.48090160e-01,,2.05888493e-02,3.54021912e+02
2.05898493e-02,1.18437500e+00,1.35707813e-01,4.81250000e-03,3.69531250e-03,4.29687500e-02,6.04582031e+00,,2.05898493e-02,5.48099697e-01,,2.05898493e-02,3.52868805e+02
2.05908493e-02,1.18593750e+00,1.35707813e-01,5.00000000e-03,3.65625000e-03,3.90625000e-02,6.04500000e+00,,2.05908493e-02,5.48109233e-01,,2.05908493e-02,3.52681763e+02
2.05918493e-02,1.19218750e+00,1.35951563e-01,4.84375000e-03,3.72656250e-03,3.51562500e-02,6.04417969e+00,,2.05918493e-02,5.48118770e-01,,2.05918493e-02,3.52011353e+02
2.05928493e-02,1.18828125e+00,1.35707813e-01,4.62500000e-03,3.74218750e-03,3.35937500e-02,6.04300781e+00,,2.05928493e-02,5.48128366e-01,,2.05928493e-02,3.52388977e+02
2.05938493e-02,1.18203125e+00,1.35382813e-01,4.57812500e-03,3.60156250e-03,3.51562500e-02,6.04300781e+00,,2.05938493e-02,5.48137903e-01,,2.05938493e-02,3.53008911e+02
2.05948493e-02,1.18046875e+00,1.35240625e-01,4.54687500e-03,3.63281250e-03,3.51562500e-02,6.04464844e+00,,2.05948493e-02,5.48147440e-01,,2.05948493e-02,3.53145813e+02
2.05958493e-02,1.18046875e+00,1.35342188e-01,4.70312500e-03,3.68750000e-03,3.75000000e-02,6.04828125e+00,,2.05958493e-02,5.48156977e-01,,2.05958493e-02,3.53121277e+02
2.05968493e-02,1.18984375e+00,1.35728125e-01,4.87500000e-03,3.82031250e-03,3.90625000e-02,6.04980469e+00,,2.05968493e-02,5.48166513e-01,,2.05968493e-02,3.52129425e+02
2.05978493e-02,1.19765625e+00,1.35667188e-01,4.95312500e-03,3.84375000e-03,4.84375000e-02,6.04875000e+00,,2.05978493e-02,5.48176110e-01,,2.05978493e-02,3.51297974e+02
2.05988493e-02,1.19531250e+00,1.35728125e-01,4.92187500e-03,3.72656250e-03,5.62500000e-02,6.04664063e+00,,2.05988493e-02,5.48185647e-01,,2.05988493e-02,3.51513428e+02
2.05998493e-02,1.19218750e+00,1.35585938e-01,4.87500000e-03,3.71093750e-03,5.46875000e-02,6.04464844e+00,,2.05998493e-02,5.48195183e-01,,2.05998493e-02,3.51809631e+02
2.06008493e-02,1.18203125e+00,1.35484375e-01,4.78125000e-03,3.72656250e-03,5.07812500e-02,6.04417969e+00,,2.06008493e-02,5.48204720e-01,,2.06008493e-02,3.52831055e+02
2.06018493e-02,1.18203125e+00,1.35565625e-01,4.87500000e-03,3.78125000e-03,4.29687500e-02,6.04488281e+00,,2.06018493e-02,5.48214257e-01,,2.06018493e-02,3.52805450e+02
2.06028493e-02,1.18437500e+00,1.35484375e-01,4.96875000e-03,3.75000000e-03,4.14062500e-02,6.04582031e+00,,2.06028493e-02,5.48223794e-01,,2.06028493e-02,3.52537750e+02
2.06038493e-02,1.18437500e+00,1.35626563e-01,4.78125000e-03,3.69531250e-03,4.37500000e-02,6.04582031e+00,,2.06038493e-02,5.48233330e-01,,2.06038493e-02,3.52511932e+02
2.06048493e-02,1.18046875e+00,1.35321875e-01,4.43750000e-03,3.72656250e-03,4.68750000e-02,6.04664063e+00,,2.06048493e-02,5.48242867e-01,,2.06048493e-02,3.52890167e+02
2.06058493e-02,1.16562500e+00,1.35098438e-01,4.46875000e-03,3.68750000e-03,4.92187500e-02,6.04558594e+00,,2.06058493e-02,5.48252404e-01,,2.06058493e-02,3.54396851e+02
2.06068493e-02,1.15859375e+00,1.34935938e-01,4.62500000e-03,3.59375000e-03,4.68750000e-02,6.04382813e+00,,2.06068493e-02,5.48261881e-01,,2.06068493e-02,3.55097626e+02
2.06078493e-02,1.14843750e+00,1.34550000e-01,4.81250000e-03,3.46875000e-03,4.84375000e-02,6.04464844e+00,,2.06078493e-02,5.48271358e-01,,2.06078493e-02,3.56119629e+02
2.06088493e-02,1.15625000e+00,1.34753125e-01,4.92187500e-03,3.42968750e-03,4.53125000e-02,6.04500000e+00,,2.06088493e-02,5.48280835e-01,,2.06088493e-02,3.55288452e+02
2.06098493e-02,1.16328125e+00,1.34793750e-01,4.78125000e-03,3.46093750e-03,4.68750000e-02,6.04417969e+00,,2.06098493e-02,5.48290312e-01,,2.06098493e-02,3.54537842e+02
2.06108493e-02,1.16328125e+00,1.35037500e-01,4.51562500e-03,3.46093750e-03,4.68750000e-02,6.04500000e+00,,2.06108493e-02,5.48299849e-01,,2.06108493e-02,3.54513214e+02
2.06118493e-02,1.16562500e+00,1.34996875e-01,4.57812500e-03,3.44531250e-03,4.37500000e-02,6.04523438e+00,,2.06118493e-02,5.48309326e-01,,2.06118493e-02,3.54247498e+02
2.06128493e-02,1.17265625e+00,1.34895313e-01,4.76562500e-03,3.48437500e-03,3.98437500e-02,6.04500000e+00,,2.06128493e-02,5.48318863e-01,,2.06128493e-02,3.53497864e+02
2.06138493e-02,1.17656250e+00,1.34996875e-01,4.70312500e-03,3.55468750e-03,4.14062500e-02,6.04558594e+00,,2.06138493e-02,5.48328340e-01,,2.06138493e-02,3.53070038e+02
2.06148493e-02,1.17109375e+00,1.34732813e-01,4.43750000e-03,3.52343750e-03,4.37500000e-02,6.04722656e+00,,2.06148493e-02,5.48337877e-01,,2.06148493e-02,3.53609589e+02
2.06158493e-02,1.16718750e+00,1.34407813e-01,4.21875000e-03,3.50000000e-03,4.29687500e-02,6.04699219e+00,,2.06158493e-02,5.48347354e-01,,2.06158493e-02,3.53989380e+02
2.06168493e-02,1.17656250e+00,1.34631250e-01,4.35937500e-03,3.60156250e-03,3.51562500e-02,6.04886719e+00,,2.06168493e-02,5.48356831e-01,,2.06168493e-02,3.53000153e+02
2.06178493e-02,1.18281250e+00,1.34590625e-01,4.25000000e-03,3.72656250e-03,3.35937500e-02,6.04921875e+00,,2.06178493e-02,5.48366308e-01,,2.06178493e-02,3.52333008e+02
2.06188493e-02,1.17890625e+00,1.34448438e-01,4.35937500e-03,3.69531250e-03,3.90625000e-02,6.04828125e+00,,2.06188493e-02,5.48375785e-01,,2.06188493e-02,3.52712891e+02
2.06198493e-02,1.17265625e+00,1.34387500e-01,4.46875000e-03,3.63281250e-03,3.75000000e-02,6.04781250e+00,,2.06198493e-02,5.48385262e-01,,2.06198493e-02,3.53333801e+02
2.06208493e-02,1.17265625e+00,1.34103125e-01,4.32812500e-03,3.61718750e-03,3.59375000e-02,6.04781250e+00,,2.06208493e-02,5.48394680e-01,,2.06208493e-02,3.53310486e+02
2.06218493e-02,1.17890625e+00,1.34550000e-01,4.20312500e-03,3.64843750e-03,3.98437500e-02,6.04687500e+00,,2.06218493e-02,5.48404157e-01,,2.06218493e-02,3.52643555e+02
2.06228493e-02,1.18828125e+00,1.34489063e-01,4.17187500e-03,3.69531250e-03,4.92187500e-02,6.04546875e+00,,2.06228493e-02,5.48413634e-01,,2.06228493e-02,3.51654846e+02
2.06238493e-02,1.19062500e+00,1.34732813e-01,4.39062500e-03,3.72656250e-03,5.62500000e-02,6.04347656e+00,,2.06238493e-02,5.48423111e-01,,2.06238493e-02,3.51390533e+02
2.06248493e-02,1.18281250e+00,1.34590625e-01,4.57812500e-03,3.61718750e-03,5.62500000e-02,6.04277344e+00,,2.06248493e-02,5.48432589e-01,,2.06248493e-02,3.52172211e+02
2.06258493e-02,1.17109375e+00,1.34306250e-01,4.59375000e-03,3.61718750e-03,5.07812500e-02,6.04347656e+00,,2.06258493e-02,5.48442066e-01,,2.06258493e-02,3.53356018e+02
2.06268493e-02,1.17109375e+00,1.34651563e-01,4.62500000e-03,3.68750000e-03,4.29687500e-02,6.04183594e+00,,2.06268493e-02,5.48451543e-01,,2.06268493e-02,3.53331573e+02
2.06278493e-02,1.17343750e+00,1.34407813e-01,4.68750000e-03,3.67187500e-03,3.75000000e-02,6.03960938e+00,,2.06278493e-02,5.48461020e-01,,2.06278493e-02,3.53065277e+02
2.06288493e-02,1.16718750e+00,1.34590625e-01,4.73437500e-03,3.61718750e-03,4.14062500e-02,6.03996094e+00,,2.06288493e-02,5.48470497e-01,,2.06288493e-02,3.53684631e+02
2.06298493e-02,1.16718750e+00,1.34509375e-01,4.84375000e-03,3.63281250e-03,4.29687500e-02,6.04066406e+00,,2.06298493e-02,5.48479974e-01,,2.06298493e-02,3.53659271e+02
2.06308493e-02,1.16015625e+00,1.34407813e-01,4.84375000e-03,3.57812500e-03,4.37500000e-02,6.04136719e+00,,2.06308493e-02,5.48489451e-01,,2.06308493e-02,3.54358459e+02
2.06318493e-02,1.16250000e+00,1.34732813e-01,4.89062500e-03,3.63281250e-03,4.92187500e-02,6.04183594e+00,,2.06318493e-02,5.48498929e-01,,2.06318493e-02,3.54091034e+02
2.06328493e-02,1.17109375e+00,1.34651563e-01,4.81250000e-03,3.75000000e-03,6.17187500e-02,6.04242188e+00,,2.06328493e-02,5.48508406e-01,,2.06328493e-02,3.53179352e+02
2.06338493e-02,1.17734375e+00,1.34732813e-01,4.81250000e-03,3.78906250e-03,6.79687500e-02,6.04277344e+00,,2.06338493e-02,5.48517883e-01,,2.06338493e-02,3.52509552e+02
2.06348493e-02,1.18046875e+00,1.34631250e-01,4.78125000e-03,3.84375000e-03,6.79687500e-02,6.04359375e+00,,2.06348493e-02,5.48527360e-01,,2.06348493e-02,3.52161957e+02
2.06358493e-02,1.17343750e+00,1.34265625e-01,4.73437500e-03,3.72656250e-03,6.56250000e-02,6.04265625e+00,,2.06358493e-02,5.48536837e-01,,2.06358493e-02,3.52861633e+02
2.06368493e-02,1.17343750e+00,1.34387500e-01,4.59375000e-03,3.68750000e-03,5.62500000e-02,6.04207031e+00,,2.06368493e-02,5.48546255e-01,,2.06368493e-02,3.52836914e+02
2.06378493e-02,1.17500000e+00,1.34448438e-01,4.50000000e-03,3.75000000e-03,5.62500000e-02,6.04488281e+00,,2.06378493e-02,5.48555732e-01,,2.06378493e-02,3.52651733e+02
2.06388493e-02,1.18671875e+00,1.35139063e-01,4.28125000e-03,3.92968750e-03,5.78125000e-02,6.04605469e+00,,2.06388493e-02,5.48565209e-01,,2.06388493e-02,3.51420349e+02
2.06398493e-02,1.18203125e+00,1.34976563e-01,4.28125000e-03,3.93750000e-03,6.01562500e-02,6.04523438e+00,,2.06398493e-02,5.48574746e-01,,2.06398493e-02,3.51880920e+02
2.06408493e-02,1.16718750e+00,1.34428125e-01,4.32812500e-03,3.82031250e-03,5.78125000e-02,6.04523438e+00,,2.06408493e-02,5.48584223e-01,,2.06408493e-02,3.53388367e+02
2.06418493e-02,1.16718750e+00,1.34550000e-01,4.39062500e-03,3.78906250e-03,6.17187500e-02,6.04359375e+00,,2.06418493e-02,5.48593700e-01,,2.06418493e-02,3.53365265e+02
2.06428493e-02,1.17109375e+00,1.34489063e-01,4.20312500e-03,3.76562500e-03,6.17187500e-02,6.04242188e+00,,2.06428493e-02,5.48603177e-01,,2.06428493e-02,3.52939758e+02
2.06438493e-02,1.17500000e+00,1.34631250e-01,4.21875000e-03,3.74218750e-03,5.46875000e-02,6.04300781e+00,,2.06438493e-02,5.48612654e-01,,2.06438493e-02,3.52514771e+02
2.06448493e-02,1.17890625e+00,1.34407813e-01,4.50000000e-03,3.76562500e-03,5.07812500e-02,6.04417969e+00,,2.06448493e-02,5.48622131e-01,,2.06448493e-02,3.52088928e+02
2.06458493e-02,1.17343750e+00,1.34204688e-01,4.59375000e-03,3.69531250e-03,5.62500000e-02,6.04523438e+00,,2.06458493e-02,5.48631549e-01,,2.06458493e-02,3.52628632e+02
2.06468493e-02,1.17343750e+00,1.34265625e-01,4.78125000e-03,3.74218750e-03,6.56250000e-02,6.04582031e+00,,2.06468493e-02,5.48641026e-01,,2.06468493e-02,3.52603790e+02
2.06478493e-02,1.16953125e+00,1.34204688e-01,4.92187500e-03,3.72656250e-03,6.95312500e-02,6.04441406e+00,,2.06478493e-02,5.48650444e-01,,2.06478493e-02,3.52980774e+02
2.06488493e-02,1.14843750e+00,1.33778125e-01,4.65625000e-03,3.52343750e-03,6.95312500e-02,6.04324219e+00,,2.06488493e-02,5.48659921e-01,,2.06488493e-02,3.55130005e+02
2.06498493e-02,1.13515625e+00,1.33432813e-01,4.65625000e-03,3.46875000e-03,7.34375000e-02,6.04417969e+00,,2.06498493e-02,5.48669279e-01,,2.06498493e-02,3.56474518e+02
2.06508493e-02,1.14453125e+00,1.33615625e-01,4.89062500e-03,3.61718750e-03,7.10937500e-02,6.04500000e+00,,2.06508493e-02,5.48678696e-01,,2.06508493e-02,3.55482727e+02
2.06518493e-02,1.14296875e+00,1.33534375e-01,4.96875000e-03,3.61718750e-03,6.79687500e-02,6.04464844e+00,,2.06518493e-02,5.48688114e-01,,2.06518493e-02,3.55617676e+02
2.06528493e-02,1.13906250e+00,1.33676563e-01,4.73437500e-03,3.56250000e-03,6.56250000e-02,6.04464844e+00,,2.06528493e-02,5.48697531e-01,,2.06528493e-02,3.55994690e+02
2.06538493e-02,1.14453125e+00,1.33818750e-01,4.40625000e-03,3.67187500e-03,5.78125000e-02,6.04488281e+00,,2.06538493e-02,5.48706949e-01,,2.06538493e-02,3.55406647e+02
2.06548493e-02,1.15625000e+00,1.34245313e-01,4.32812500e-03,3.75000000e-03,4.92187500e-02,6.04406250e+00,,2.06548493e-02,5.48716366e-01,,2.06548493e-02,3.54175415e+02
2.06558493e-02,1.15625000e+00,1.34001563e-01,4.57812500e-03,3.74218750e-03,4.14062500e-02,6.04382813e+00,,2.06558493e-02,5.48725843e-01,,2.06558493e-02,3.54151794e+02
2.06568493e-02,1.14843750e+00,1.33859375e-01,4.76562500e-03,3.67187500e-03,3.90625000e-02,6.04324219e+00,,2.06568493e-02,5.48735261e-01,,2.06568493e-02,3.54932434e+02
2.06578493e-02,1.13906250e+00,1.33818750e-01,4.78125000e-03,3.57812500e-03,4.14062500e-02,6.04546875e+00,,2.06578493e-02,5.48744678e-01,,2.06578493e-02,3.55873657e+02
2.06588493e-02,1.13750000e+00,1.33656250e-01,4.70312500e-03,3.61718750e-03,4.37500000e-02,6.04757813e+00,,2.06588493e-02,5.48754096e-01,,2.06588493e-02,3.56009613e+02
2.06598493e-02,1.16015625e+00,1.33960938e-01,4.57812500e-03,3.80468750e-03,4.84375000e-02,6.04757813e+00,,2.06598493e-02,5.48763514e-01,,2.06598493e-02,3.53649292e+02
2.06608493e-02,1.16328125e+00,1.33717188e-01,4.40625000e-03,3.85937500e-03,5.07812500e-02,6.04863281e+00,,2.06608493e-02,5.48772931e-01,,2.06608493e-02,3.53303345e+02
2.06618493e-02,1.14687500e+00,1.33514063e-01,4.31250000e-03,3.75000000e-03,5.46875000e-02,6.04781250e+00,,2.06618493e-02,5.48782349e-01,,2.06618493e-02,3.54971619e+02
2.06628493e-02,1.14531250e+00,1.33412500e-01,4.20312500e-03,3.72656250e-03,5.78125000e-02,6.04617188e+00,,2.06628493e-02,5.48791766e-01,,2.06628493e-02,3.55110138e+02
2.06638493e-02,1.15078125e+00,1.33432813e-01,3.98437500e-03,3.74218750e-03,6.17187500e-02,6.04605469e+00,,2.06638493e-02,5.48801184e-01,,2.06638493e-02,3.54524628e+02
2.06648493e-02,1.15781250e+00,1.33676563e-01,3.75000000e-03,3.72656250e-03,6.56250000e-02,6.04582031e+00,,2.06648493e-02,5.48810542e-01,,2.06648493e-02,3.53779236e+02
2.06658493e-02,1.16406250e+00,1.33371875e-01,3.76562500e-03,3.74218750e-03,6.71875000e-02,6.04453125e+00,,2.06658493e-02,5.48819959e-01,,2.06658493e-02,3.53115021e+02
2.06668493e-02,1.15859375e+00,1.33514063e-01,3.98437500e-03,3.71093750e-03,6.79687500e-02,6.04417969e+00,,2.06668493e-02,5.48829377e-01,,2.06668493e-02,3.53658264e+02
2.06678493e-02,1.15468750e+00,1.33371875e-01,4.28125000e-03,3.67187500e-03,6.79687500e-02,6.04488281e+00,,2.06678493e-02,5.48838794e-01,,2.06678493e-02,3.54039062e+02
2.06688493e-02,1.15234375e+00,1.33473438e-01,4.03125000e-03,3.65625000e-03,6.56250000e-02,6.04277344e+00,,2.06688493e-02,5.48848212e-01,,2.06688493e-02,3.54258667e+02
2.06698493e-02,1.13906250e+00,1.33331250e-01,3.75000000e-03,3.56250000e-03,5.85937500e-02,6.04101562e+00,,2.06698493e-02,5.48857570e-01,,2.06698493e-02,3.55607239e+02
2.06708493e-02,1.12812500e+00,1.33026563e-01,3.71875000e-03,3.44531250e-03,5.62500000e-02,6.04125000e+00,,2.06708493e-02,5.48866987e-01,,2.06708493e-02,3.56715027e+02
2.06718493e-02,1.14140625e+00,1.33514063e-01,3.98437500e-03,3.52343750e-03,5.31250000e-02,6.04242188e+00,,2.06718493e-02,5.48876345e-01,,2.06718493e-02,3.55325439e+02
2.06728493e-02,1.15078125e+00,1.33656250e-01,4.03125000e-03,3.55468750e-03,5.62500000e-02,6.04277344e+00,,2.06728493e-02,5.48885763e-01,,2.06728493e-02,3.54337677e+02
2.06738493e-02,1.14687500e+00,1.33412500e-01,3.64062500e-03,3.48437500e-03,5.46875000e-02,6.04265625e+00,,2.06738493e-02,5.48895180e-01,,2.06738493e-02,3.54720062e+02
2.06748493e-02,1.14843750e+00,1.33270313e-01,3.37500000e-03,3.42968750e-03,5.07812500e-02,6.04324219e+00,,2.06748493e-02,5.48904538e-01,,2.06748493e-02,3.54540375e+02
2.06758493e-02,1.14687500e+00,1.33026563e-01,3.53125000e-03,3.40625000e-03,5.07812500e-02,6.04277344e+00,,2.06758493e-02,5.48913956e-01,,2.06758493e-02,3.54683167e+02
2.06768493e-02,1.13984375e+00,1.32925000e-01,3.85937500e-03,3.36718750e-03,5.31250000e-02,6.04160156e+00,,2.06768493e-02,5.48923314e-01,,2.06768493e-02,3.55388428e+02
2.06778493e-02,1.12968750e+00,1.32985938e-01,3.93750000e-03,3.33593750e-03,5.46875000e-02,6.04136719e+00,,2.06778493e-02,5.48932672e-01,,2.06778493e-02,3.56414795e+02
2.06788493e-02,1.11718750e+00,1.32600000e-01,3.79687500e-03,3.25781250e-03,5.46875000e-02,6.04160156e+00,,2.06788493e-02,5.48942029e-01,,2.06788493e-02,3.57682983e+02
2.06798493e-02,1.11875000e+00,1.32600000e-01,3.64062500e-03,3.32031250e-03,5.07812500e-02,6.04382813e+00,,2.06798493e-02,5.48951387e-01,,2.06798493e-02,3.57502167e+02
2.06808493e-02,1.12968750e+00,1.32884375e-01,3.79687500e-03,3.55468750e-03,4.84375000e-02,6.04488281e+00,,2.06808493e-02,5.48960745e-01,,2.06808493e-02,3.56354858e+02
2.06818493e-02,1.13750000e+00,1.33087500e-01,4.06250000e-03,3.63281250e-03,4.92187500e-02,6.04406250e+00,,2.06818493e-02,5.48970103e-01,,2.06818493e-02,3.55528656e+02
2.06828493e-02,1.13593750e+00,1.33270313e-01,4.01562500e-03,3.59375000e-03,4.53125000e-02,6.04324219e+00,,2.06828493e-02,5.48979461e-01,,2.06828493e-02,3.55668335e+02
2.06838493e-02,1.13515625e+00,1.33290625e-01,3.85937500e-03,3.57812500e-03,4.37500000e-02,6.04347656e+00,,2.06838493e-02,5.48988879e-01,,2.06838493e-02,3.55727997e+02
2.06848493e-02,1.14296875e+00,1.33615625e-01,3.67187500e-03,3.65625000e-03,4.53125000e-02,6.04464844e+00,,2.06848493e-02,5.48998296e-01,,2.06848493e-02,3.54902588e+02
2.06858493e-02,1.14296875e+00,1.33432813e-01,3.76562500e-03,3.57812500e-03,4.14062500e-02,6.04546875e+00,,2.06858493e-02,5.49007654e-01,,2.06858493e-02,3.54882935e+02
2.06868493e-02,1.13906250e+00,1.33229688e-01,3.93750000e-03,3.50000000e-03,3.59375000e-02,6.04558594e+00,,2.06868493e-02,5.49017072e-01,,2.06868493e-02,3.55265198e+02
2.06878493e-02,1.13750000e+00,1.33270313e-01,3.95312500e-03,3.53906250e-03,3.51562500e-02,6.04546875e+00,,2.06878493e-02,5.49026430e-01,,2.06878493e-02,3.55405396e+02
2.06888493e-02,1.13593750e+00,1.33229688e-01,3.82812500e-03,3.59375000e-03,3.59375000e-02,6.04488281e+00,,2.06888493e-02,5.49035847e-01,,2.06888493e-02,3.55545837e+02
2.06898493e-02,1.13593750e+00,1.33290625e-01,3.85937500e-03,3.60156250e-03,3.59375000e-02,6.04207031e+00,,2.06898493e-02,5.49045205e-01,,2.06898493e-02,3.55525482e+02
