Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23827842e-02,1.91015625e+00,3.13828125e-02,7.29687500e-03,2.85937500e-03,1.74218750e-01,6.01289063e+00,,2.23827842e-02,1.72657162e-01,,2.23827842e-02,1.86236038e+02
2.23837842e-02,1.90937500e+00,3.15250000e-02,7.37500000e-03,2.88281250e-03,1.67187500e-01,6.01289063e+00,,2.23837842e-02,1.72659382e-01,,2.23837842e-02,1.86277695e+02
2.23847842e-02,1.91328125e+00,3.16265625e-02,7.62500000e-03,2.97656250e-03,1.61718750e-01,6.01195313e+00,,2.23847842e-02,1.72661617e-01,,2.23847842e-02,1.85835266e+02
2.23857842e-02,1.91171875e+00,3.15656250e-02,7.62500000e-03,2.96093750e-03,1.57812500e-01,6.01171875e+00,,2.23857842e-02,1.72663838e-01,,2.23857842e-02,1.85955902e+02
2.23867842e-02,1.91484375e+00,3.14437500e-02,7.48437500e-03,2.97656250e-03,1.48437500e-01,6.01171875e+00,,2.23867842e-02,1.72666058e-01,,2.23867842e-02,1.85593735e+02
2.23877842e-02,1.91484375e+00,3.14437500e-02,7.40625000e-03,3.01562500e-03,1.46093750e-01,6.01277344e+00,,2.23877842e-02,1.72668263e-01,,2.23877842e-02,1.85554276e+02
2.23887842e-02,1.92109375e+00,3.16265625e-02,7.65625000e-03,3.10937500e-03,1.46093750e-01,6.01335938e+00,,2.23887842e-02,1.72670484e-01,,2.23887842e-02,1.84870026e+02
2.23897842e-02,1.91562500e+00,3.18296875e-02,7.89062500e-03,3.12500000e-03,1.48437500e-01,6.01488281e+00,,2.23897842e-02,1.72672719e-01,,2.23897842e-02,1.85392654e+02
2.23907842e-02,1.91718750e+00,3.19312500e-02,7.75000000e-03,3.12500000e-03,1.46093750e-01,6.01710938e+00,,2.23907842e-02,1.72674954e-01,,2.23907842e-02,1.85190094e+02
2.23917842e-02,1.91875000e+00,3.20125000e-02,7.43750000e-03,3.08593750e-03,1.46093750e-01,6.01734375e+00,,2.23917842e-02,1.72677204e-01,,2.23917842e-02,1.84988754e+02
2.23927842e-02,1.91953125e+00,3.18093750e-02,7.28125000e-03,3.08593750e-03,1.46875000e-01,6.01628906e+00,,2.23927842e-02,1.72679454e-01,,2.23927842e-02,1.84869247e+02
2.23937842e-02,1.92265625e+00,3.21140625e-02,7.28125000e-03,3.14062500e-03,1.44531250e-01,6.01617188e+00,,2.23937842e-02,1.72681704e-01,,2.23937842e-02,1.84508469e+02
2.23947842e-02,1.91171875e+00,3.20125000e-02,7.28125000e-03,3.10937500e-03,1.42968750e-01,6.01746094e+00,,2.23947842e-02,1.72683954e-01,,2.23947842e-02,1.85597443e+02
2.23957842e-02,1.90390625e+00,3.18296875e-02,7.25000000e-03,3.07031250e-03,1.46093750e-01,6.01734375e+00,,2.23957842e-02,1.72686204e-01,,2.23957842e-02,1.86364319e+02
2.23967842e-02,1.90546875e+00,3.18296875e-02,7.18750000e-03,3.04687500e-03,1.44531250e-01,6.01628906e+00,,2.23967842e-02,1.72688454e-01,,2.23967842e-02,1.86164993e+02
2.23977842e-02,1.90546875e+00,3.18093750e-02,7.21875000e-03,3.09375000e-03,1.40625000e-01,6.01652344e+00,,2.23977842e-02,1.72690704e-01,,2.23977842e-02,1.86126816e+02
2.23987842e-02,1.90000000e+00,3.17281250e-02,7.29687500e-03,3.14843750e-03,1.32031250e-01,6.01617188e+00,,2.23987842e-02,1.72692925e-01,,2.23987842e-02,1.86652130e+02
2.23997842e-02,1.88750000e+00,3.15656250e-02,7.32812500e-03,3.14843750e-03,1.25781250e-01,6.01617188e+00,,2.23997842e-02,1.72695160e-01,,2.23997842e-02,1.87902023e+02
2.24007842e-02,1.87421875e+00,3.14234375e-02,7.18750000e-03,3.07031250e-03,1.20312500e-01,6.01429688e+00,,2.24007842e-02,1.72697365e-01,,2.24007842e-02,1.89232742e+02
2.24017842e-02,1.87421875e+00,3.14843750e-02,6.92187500e-03,3.04687500e-03,1.14843750e-01,6.01347656e+00,,2.24017842e-02,1.72699586e-01,,2.24017842e-02,1.89195328e+02
2.24027842e-02,1.87421875e+00,3.12406250e-02,6.84375000e-03,2.98437500e-03,1.09375000e-01,6.01453125e+00,,2.24027842e-02,1.72701806e-01,,2.24027842e-02,1.89158859e+02
2.24037842e-02,1.86484375e+00,3.08953125e-02,7.09375000e-03,2.82812500e-03,1.07031250e-01,6.01570312e+00,,2.24037842e-02,1.72703981e-01,,2.24037842e-02,1.90088394e+02
2.24047842e-02,1.87421875e+00,3.10375000e-02,7.28125000e-03,2.82812500e-03,1.09375000e-01,6.01699219e+00,,2.24047842e-02,1.72706157e-01,,2.24047842e-02,1.89083817e+02
2.24057842e-02,1.88750000e+00,3.14843750e-02,7.29687500e-03,2.93750000e-03,1.10937500e-01,6.01652344e+00,,2.24057842e-02,1.72708362e-01,,2.24057842e-02,1.87675980e+02
2.24067842e-02,1.89062500e+00,3.18093750e-02,7.10937500e-03,2.95312500e-03,1.16406250e-01,6.01558594e+00,,2.24067842e-02,1.72710583e-01,,2.24067842e-02,1.87315643e+02
2.24077842e-02,1.89062500e+00,3.17281250e-02,6.87500000e-03,2.96093750e-03,1.20312500e-01,6.01476563e+00,,2.24077842e-02,1.72712818e-01,,2.24077842e-02,1.87278564e+02
2.24087842e-02,1.88906250e+00,3.16265625e-02,6.67187500e-03,2.93750000e-03,1.22656250e-01,6.01417969e+00,,2.24087842e-02,1.72715053e-01,,2.24087842e-02,1.87403748e+02
2.24097842e-02,1.89687500e+00,3.14234375e-02,6.68750000e-03,2.90625000e-03,1.35156250e-01,6.01289063e+00,,2.24097842e-02,1.72717258e-01,,2.24097842e-02,1.86562943e+02
2.24107842e-02,1.90000000e+00,3.15656250e-02,6.98437500e-03,2.94531250e-03,1.39062500e-01,6.01371094e+00,,2.24107842e-02,1.72719479e-01,,2.24107842e-02,1.86204529e+02
2.24117842e-02,1.90625000e+00,3.19718750e-02,7.09375000e-03,2.97656250e-03,1.39062500e-01,6.01511719e+00,,2.24117842e-02,1.72721699e-01,,2.24117842e-02,1.85522903e+02
2.24127842e-02,1.90937500e+00,3.18703125e-02,7.21875000e-03,2.95312500e-03,1.35156250e-01,6.01628906e+00,,2.24127842e-02,1.72723949e-01,,2.24127842e-02,1.85162796e+02
2.24137842e-02,1.92421875e+00,3.24187500e-02,7.28125000e-03,3.10937500e-03,1.29687500e-01,6.01570312e+00,,2.24137842e-02,1.72726214e-01,,2.24137842e-02,1.83594101e+02
2.24147842e-02,1.93046875e+00,3.25000000e-02,7.25000000e-03,3.20312500e-03,1.36718750e-01,6.01476563e+00,,2.24147842e-02,1.72728494e-01,,2.24147842e-02,1.82911255e+02
2.24157842e-02,1.91718750e+00,3.22562500e-02,7.29687500e-03,3.14843750e-03,1.50000000e-01,6.01488281e+00,,2.24157842e-02,1.72730774e-01,,2.24157842e-02,1.84241882e+02
2.24167842e-02,1.90546875e+00,3.20734375e-02,7.32812500e-03,3.12500000e-03,1.55468750e-01,6.01628906e+00,,2.24167842e-02,1.72733039e-01,,2.24167842e-02,1.85411240e+02
2.24177842e-02,1.90000000e+00,3.17687500e-02,7.37500000e-03,3.05468750e-03,1.55468750e-01,6.01652344e+00,,2.24177842e-02,1.72735274e-01,,2.24177842e-02,1.85936096e+02
2.24187842e-02,1.89687500e+00,3.13421875e-02,7.48437500e-03,2.95312500e-03,1.53906250e-01,6.01593750e+00,,2.24187842e-02,1.72737509e-01,,2.24187842e-02,1.86218887e+02
2.24197842e-02,1.90078125e+00,3.11390625e-02,7.48437500e-03,2.93750000e-03,1.61718750e-01,6.01617188e+00,,2.24197842e-02,1.72739699e-01,,2.24197842e-02,1.85776505e+02
2.24207842e-02,1.90078125e+00,3.11390625e-02,7.51562500e-03,2.93750000e-03,1.67187500e-01,6.01628906e+00,,2.24207842e-02,1.72741905e-01,,2.24207842e-02,1.85736740e+02
2.24217842e-02,1.90625000e+00,3.13828125e-02,7.59375000e-03,3.03125000e-03,1.68750000e-01,6.01417969e+00,,2.24217842e-02,1.72744095e-01,,2.24217842e-02,1.85132919e+02
2.24227842e-02,1.91562500e+00,3.12812500e-02,7.56250000e-03,3.01562500e-03,1.67187500e-01,6.01136719e+00,,2.24227842e-02,1.72746316e-01,,2.24227842e-02,1.84126236e+02
2.24237842e-02,1.91484375e+00,3.12812500e-02,7.46875000e-03,2.96093750e-03,1.75000000e-01,6.01195313e+00,,2.24237842e-02,1.72748506e-01,,2.24237842e-02,1.84166946e+02
2.24247842e-02,1.88750000e+00,3.08546875e-02,7.54687500e-03,2.82812500e-03,1.85937500e-01,6.01277344e+00,,2.24247842e-02,1.72750697e-01,,2.24247842e-02,1.86946091e+02
2.24257842e-02,1.88671875e+00,3.10781250e-02,7.51562500e-03,2.88281250e-03,1.89843750e-01,6.01335938e+00,,2.24257842e-02,1.72752872e-01,,2.24257842e-02,1.86986725e+02
2.24267842e-02,1.89843750e+00,3.13421875e-02,7.43750000e-03,3.01562500e-03,1.87500000e-01,6.01335938e+00,,2.24267842e-02,1.72755063e-01,,2.24267842e-02,1.85738953e+02
2.24277842e-02,1.89843750e+00,3.12812500e-02,7.48437500e-03,3.00000000e-03,1.85937500e-01,6.01289063e+00,,2.24277842e-02,1.72757268e-01,,2.24277842e-02,1.85699432e+02
2.24287842e-02,1.89062500e+00,3.13218750e-02,7.59375000e-03,2.97656250e-03,1.83593750e-01,6.01148438e+00,,2.24287842e-02,1.72759458e-01,,2.24287842e-02,1.86464905e+02
2.24297842e-02,1.88515625e+00,3.11796875e-02,7.65625000e-03,2.90625000e-03,1.78906250e-01,6.00996094e+00,,2.24297842e-02,1.72761664e-01,,2.24297842e-02,1.86988281e+02
2.24307842e-02,1.88750000e+00,3.10984375e-02,7.59375000e-03,2.82812500e-03,1.78125000e-01,6.00972656e+00,,2.24307842e-02,1.72763854e-01,,2.24307842e-02,1.86706223e+02
2.24317842e-02,1.89218750e+00,3.14234375e-02,7.51562500e-03,2.84375000e-03,1.82031250e-01,6.00996094e+00,,2.24317842e-02,1.72766060e-01,,2.24317842e-02,1.86182968e+02
2.24327842e-02,1.89843750e+00,3.16265625e-02,7.46875000e-03,2.86718750e-03,1.84375000e-01,6.01277344e+00,,2.24327842e-02,1.72768265e-01,,2.24327842e-02,1.85498901e+02
2.24337842e-02,1.90390625e+00,3.17687500e-02,7.54687500e-03,2.95312500e-03,1.85937500e-01,6.01347656e+00,,2.24337842e-02,1.72770500e-01,,2.24337842e-02,1.84895325e+02
2.24347842e-02,1.90781250e+00,3.17281250e-02,7.62500000e-03,3.04687500e-03,1.91406250e-01,6.01277344e+00,,2.24347842e-02,1.72772720e-01,,2.24347842e-02,1.84452393e+02
2.24357842e-02,1.91015625e+00,3.19109375e-02,7.70312500e-03,3.14062500e-03,1.96875000e-01,6.01335938e+00,,2.24357842e-02,1.72774971e-01,,2.24357842e-02,1.84170181e+02
2.24367842e-02,1.90625000e+00,3.18093750e-02,7.85937500e-03,3.08593750e-03,1.95312500e-01,6.01394531e+00,,2.24367842e-02,1.72777221e-01,,2.24367842e-02,1.84531662e+02
2.24377842e-02,1.90078125e+00,3.16875000e-02,7.96875000e-03,2.97656250e-03,1.92968750e-01,6.01535156e+00,,2.24377842e-02,1.72779456e-01,,2.24377842e-02,1.85053482e+02
2.24387842e-02,1.89453125e+00,3.16875000e-02,8.00000000e-03,2.95312500e-03,1.95312500e-01,6.01558594e+00,,2.24387842e-02,1.72781676e-01,,2.24387842e-02,1.85655518e+02
2.24397842e-02,1.88515625e+00,3.18703125e-02,8.00000000e-03,2.89843750e-03,1.97656250e-01,6.01429688e+00,,2.24397842e-02,1.72783911e-01,,2.24397842e-02,1.86579590e+02
2.24407842e-02,1.88750000e+00,3.20125000e-02,7.92187500e-03,2.85937500e-03,2.04687500e-01,6.01277344e+00,,2.24407842e-02,1.72786161e-01,,2.24407842e-02,1.86295761e+02
2.24417842e-02,1.89218750e+00,3.19718750e-02,8.04687500e-03,2.90625000e-03,2.03125000e-01,6.01195313e+00,,2.24417842e-02,1.72788396e-01,,2.24417842e-02,1.85770218e+02
2.24427842e-02,1.88671875e+00,3.18093750e-02,8.15625000e-03,2.89843750e-03,2.00781250e-01,6.01113281e+00,,2.24427842e-02,1.72790647e-01,,2.24427842e-02,1.86291107e+02
2.24437842e-02,1.87734375e+00,3.16671875e-02,8.18750000e-03,2.86718750e-03,2.06250000e-01,6.00937500e+00,,2.24437842e-02,1.72792882e-01,,2.24437842e-02,1.87214294e+02
2.24447842e-02,1.87031250e+00,3.14843750e-02,8.18750000e-03,2.86718750e-03,2.16406250e-01,6.00996094e+00,,2.24447842e-02,1.72795102e-01,,2.24447842e-02,1.87895767e+02
2.24457842e-02,1.85703125e+00,3.12406250e-02,8.29687500e-03,2.81250000e-03,2.20312500e-01,6.01007813e+00,,2.24457842e-02,1.72797322e-01,,2.24457842e-02,1.89221298e+02
2.24467842e-02,1.85468750e+00,3.12812500e-02,8.26562500e-03,2.80468750e-03,2.27343750e-01,6.01089844e+00,,2.24467842e-02,1.72799513e-01,,2.24467842e-02,1.89419037e+02
2.24477842e-02,1.85703125e+00,3.12812500e-02,8.26562500e-03,2.81250000e-03,2.35156250e-01,6.01171875e+00,,2.24477842e-02,1.72801718e-01,,2.24477842e-02,1.89133591e+02
2.24487842e-02,1.85468750e+00,3.12000000e-02,8.23437500e-03,2.82812500e-03,2.40625000e-01,6.01113281e+00,,2.24487842e-02,1.72803909e-01,,2.24487842e-02,1.89331482e+02
2.24497842e-02,1.84765625e+00,3.10375000e-02,8.15625000e-03,2.82812500e-03,2.42187500e-01,6.01031250e+00,,2.24497842e-02,1.72806114e-01,,2.24497842e-02,1.90012924e+02
2.24507842e-02,1.84765625e+00,3.11390625e-02,8.12500000e-03,2.86718750e-03,2.44531250e-01,6.01054688e+00,,2.24507842e-02,1.72808304e-01,,2.24507842e-02,1.89969772e+02
2.24517842e-02,1.84531250e+00,3.12000000e-02,8.31250000e-03,2.86718750e-03,2.48437500e-01,6.01007813e+00,,2.24517842e-02,1.72810510e-01,,2.24517842e-02,1.90167816e+02
2.24527842e-02,1.84218750e+00,3.10375000e-02,8.42187500e-03,2.88281250e-03,2.53906250e-01,6.01054688e+00,,2.24527842e-02,1.72812700e-01,,2.24527842e-02,1.90445633e+02
2.24537842e-02,1.84609375e+00,3.12000000e-02,8.23437500e-03,2.92187500e-03,2.53125000e-01,6.01371094e+00,,2.24537842e-02,1.72814891e-01,,2.24537842e-02,1.89998779e+02
2.24547842e-02,1.84531250e+00,3.09968750e-02,7.89062500e-03,2.88281250e-03,2.60937500e-01,6.01453125e+00,,2.24547842e-02,1.72817096e-01,,2.24547842e-02,1.90036591e+02
2.24557842e-02,1.84921875e+00,3.12406250e-02,7.89062500e-03,2.92968750e-03,2.71875000e-01,6.01347656e+00,,2.24557842e-02,1.72819287e-01,,2.24557842e-02,1.89592102e+02
2.24567842e-02,1.86093750e+00,3.16671875e-02,8.23437500e-03,3.05468750e-03,2.67187500e-01,6.01335938e+00,,2.24567842e-02,1.72821507e-01,,2.24567842e-02,1.88341232e+02
2.24577842e-02,1.85937500e+00,3.14437500e-02,8.40625000e-03,2.95312500e-03,2.64843750e-01,6.01312500e+00,,2.24577842e-02,1.72823742e-01,,2.24577842e-02,1.88458221e+02
2.24587842e-02,1.86796875e+00,3.14843750e-02,8.29687500e-03,2.96093750e-03,2.63281250e-01,6.01230469e+00,,2.24587842e-02,1.72825947e-01,,2.24587842e-02,1.87527985e+02
2.24597842e-02,1.87578125e+00,3.13421875e-02,8.04687500e-03,2.99218750e-03,2.60937500e-01,6.01195313e+00,,2.24597842e-02,1.72828168e-01,,2.24597842e-02,1.86679260e+02
2.24607842e-02,1.87968750e+00,3.14843750e-02,8.07812500e-03,3.03125000e-03,2.57812500e-01,6.01195313e+00,,2.24607842e-02,1.72830373e-01,,2.24607842e-02,1.86233841e+02
2.24617842e-02,1.88359375e+00,3.14437500e-02,8.26562500e-03,3.07031250e-03,2.55468750e-01,6.01171875e+00,,2.24617842e-02,1.72832593e-01,,2.24617842e-02,1.85787827e+02
2.24627842e-02,1.88750000e+00,3.15250000e-02,8.29687500e-03,3.10937500e-03,2.53125000e-01,6.01089844e+00,,2.24627842e-02,1.72834799e-01,,2.24627842e-02,1.85341232e+02
2.24637842e-02,1.88515625e+00,3.14234375e-02,8.21875000e-03,3.07031250e-03,2.62500000e-01,6.00937500e+00,,2.24637842e-02,1.72837019e-01,,2.24637842e-02,1.85539093e+02
2.24647842e-02,1.88437500e+00,3.13828125e-02,8.12500000e-03,3.03125000e-03,2.72656250e-01,6.00796875e+00,,2.24647842e-02,1.72839224e-01,,2.24647842e-02,1.85576340e+02
2.24657842e-02,1.87187500e+00,3.13421875e-02,8.18750000e-03,2.95312500e-03,2.78125000e-01,6.00890625e+00,,2.24657842e-02,1.72841445e-01,,2.24657842e-02,1.86821747e+02
2.24667842e-02,1.85468750e+00,3.07531250e-02,8.45312500e-03,2.76562500e-03,2.79687500e-01,6.00890625e+00,,2.24667842e-02,1.72843620e-01,,2.24667842e-02,1.88549561e+02
2.24677842e-02,1.85703125e+00,3.06921875e-02,8.48437500e-03,2.77343750e-03,2.70312500e-01,6.00855469e+00,,2.24677842e-02,1.72845781e-01,,2.24677842e-02,1.88263046e+02
2.24687842e-02,1.86406250e+00,3.07328125e-02,8.34375000e-03,2.77343750e-03,2.64843750e-01,6.00832031e+00,,2.24687842e-02,1.72847956e-01,,2.24687842e-02,1.87493591e+02
2.24697842e-02,1.86796875e+00,3.07531250e-02,8.29687500e-03,2.77343750e-03,2.62500000e-01,6.00773438e+00,,2.24697842e-02,1.72850117e-01,,2.24697842e-02,1.87046783e+02
2.24707842e-02,1.87031250e+00,3.09562500e-02,8.26562500e-03,2.73437500e-03,2.62500000e-01,6.00808594e+00,,2.24707842e-02,1.72852293e-01,,2.24707842e-02,1.86761276e+02
2.24717842e-02,1.86093750e+00,3.07937500e-02,8.37500000e-03,2.69531250e-03,2.64843750e-01,6.00808594e+00,,2.24717842e-02,1.72854483e-01,,2.24717842e-02,1.87683640e+02
2.24727842e-02,1.85937500e+00,3.09562500e-02,8.45312500e-03,2.75000000e-03,2.71875000e-01,6.00796875e+00,,2.24727842e-02,1.72856659e-01,,2.24727842e-02,1.87800140e+02
2.24737842e-02,1.86250000e+00,3.12000000e-02,8.31250000e-03,2.82812500e-03,2.73437500e-01,6.00832031e+00,,2.24737842e-02,1.72858834e-01,,2.24737842e-02,1.87433563e+02
2.24747842e-02,1.85859375e+00,3.13218750e-02,8.26562500e-03,2.93750000e-03,2.75781250e-01,6.01042969e+00,,2.24747842e-02,1.72861040e-01,,2.24747842e-02,1.87792328e+02
2.24757842e-02,1.85000000e+00,3.10984375e-02,8.53125000e-03,2.90625000e-03,2.80468750e-01,6.01136719e+00,,2.24757842e-02,1.72863230e-01,,2.24757842e-02,1.88633789e+02
2.24767842e-02,1.86250000e+00,3.11390625e-02,8.71875000e-03,3.05468750e-03,2.76562500e-01,6.01066406e+00,,2.24767842e-02,1.72865435e-01,,2.24767842e-02,1.87299438e+02
2.24777842e-02,1.87187500e+00,3.13218750e-02,8.67187500e-03,3.14062500e-03,2.66406250e-01,6.01089844e+00,,2.24777842e-02,1.72867626e-01,,2.24777842e-02,1.86286865e+02
2.24787842e-02,1.86640625e+00,3.09562500e-02,8.40625000e-03,3.04687500e-03,2.60937500e-01,6.01031250e+00,,2.24787842e-02,1.72869831e-01,,2.24787842e-02,1.86805374e+02
2.24797842e-02,1.85937500e+00,3.08546875e-02,8.34375000e-03,3.00000000e-03,2.53125000e-01,6.01089844e+00,,2.24797842e-02,1.72872007e-01,,2.24797842e-02,1.87485870e+02
2.24807842e-02,1.86640625e+00,3.08546875e-02,8.40625000e-03,3.01562500e-03,2.48437500e-01,6.01089844e+00,,2.24807842e-02,1.72874182e-01,,2.24807842e-02,1.86716599e+02
2.24817842e-02,1.86484375e+00,3.10984375e-02,8.45312500e-03,3.05468750e-03,2.47656250e-01,6.00949219e+00,,2.24817842e-02,1.72876373e-01,,2.24817842e-02,1.86832993e+02
2.24827842e-02,1.86406250e+00,3.11796875e-02,8.26562500e-03,3.04687500e-03,2.51562500e-01,6.00949219e+00,,2.24827842e-02,1.72878563e-01,,2.24827842e-02,1.86869232e+02
2.24837842e-02,1.85937500e+00,3.10375000e-02,7.73437500e-03,2.99218750e-03,2.53906250e-01,6.00972656e+00,,2.24837842e-02,1.72880754e-01,,2.24837842e-02,1.87310059e+02
2.24847842e-02,1.85000000e+00,3.08546875e-02,7.54687500e-03,2.93750000e-03,2.48437500e-01,6.00808594e+00,,2.24847842e-02,1.72882944e-01,,2.24847842e-02,1.88236053e+02
2.24857842e-02,1.84765625e+00,3.07531250e-02,7.67187500e-03,2.93750000e-03,2.47656250e-01,6.00667969e+00,,2.24857842e-02,1.72885105e-01,,2.24857842e-02,1.88437332e+02
2.24867842e-02,1.84062500e+00,3.05093750e-02,7.51562500e-03,2.85937500e-03,2.46093750e-01,6.00832031e+00,,2.24867842e-02,1.72887266e-01,,2.24867842e-02,1.89121948e+02
2.24877842e-02,1.83281250e+00,3.02046875e-02,7.81250000e-03,2.73437500e-03,2.44531250e-01,6.00808594e+00,,2.24877842e-02,1.72889397e-01,,2.24877842e-02,1.89886780e+02
2.24887842e-02,1.83437500e+00,3.03468750e-02,7.78125000e-03,2.78906250e-03,2.38281250e-01,6.00714844e+00,,2.24887842e-02,1.72891527e-01,,2.24887842e-02,1.89684341e+02
2.24897842e-02,1.83593750e+00,3.02656250e-02,7.51562500e-03,2.77343750e-03,2.34375000e-01,6.00773438e+00,,2.24897842e-02,1.72893658e-01,,2.24897842e-02,1.89482727e+02
2.24907842e-02,1.84062500e+00,3.01640625e-02,7.51562500e-03,2.82812500e-03,2.31250000e-01,6.00867188e+00,,2.24907842e-02,1.72895789e-01,,2.24907842e-02,1.88959656e+02
2.24917842e-02,1.85156250e+00,3.05093750e-02,7.65625000e-03,3.01562500e-03,2.29687500e-01,6.00890625e+00,,2.24917842e-02,1.72897920e-01,,2.24917842e-02,1.87791855e+02
2.24927842e-02,1.84375000e+00,3.05906250e-02,7.89062500e-03,3.04687500e-03,2.28906250e-01,6.01007813e+00,,2.24927842e-02,1.72900081e-01,,2.24927842e-02,1.88556076e+02
2.24937842e-02,1.83046875e+00,3.06109375e-02,7.81250000e-03,3.01562500e-03,2.19531250e-01,6.01113281e+00,,2.24937842e-02,1.72902226e-01,,2.24937842e-02,1.89883682e+02
2.24947842e-02,1.83125000e+00,3.07328125e-02,7.51562500e-03,3.01562500e-03,2.10156250e-01,6.01195313e+00,,2.24947842e-02,1.72904387e-01,,2.24947842e-02,1.89762512e+02
2.24957842e-02,1.83046875e+00,3.05906250e-02,7.54687500e-03,3.00000000e-03,2.03125000e-01,6.01394531e+00,,2.24957842e-02,1.72906548e-01,,2.24957842e-02,1.89803146e+02
2.24967842e-02,1.82890625e+00,3.06921875e-02,8.03125000e-03,3.00000000e-03,2.00781250e-01,6.01417969e+00,,2.24967842e-02,1.72908708e-01,,2.24967842e-02,1.89922928e+02
2.24977842e-02,1.84062500e+00,3.10375000e-02,8.21875000e-03,3.12500000e-03,1.99218750e-01,6.01207031e+00,,2.24977842e-02,1.72910899e-01,,2.24977842e-02,1.88671722e+02
2.24987842e-02,1.85156250e+00,3.12406250e-02,8.12500000e-03,3.14062500e-03,1.96875000e-01,6.01148438e+00,,2.24987842e-02,1.72913089e-01,,2.24987842e-02,1.87500839e+02
2.24997842e-02,1.84921875e+00,3.10781250e-02,7.93750000e-03,3.03125000e-03,1.92968750e-01,6.01207031e+00,,2.24997842e-02,1.72915295e-01,,2.24997842e-02,1.87699890e+02
2.25007842e-02,1.85000000e+00,3.10375000e-02,8.03125000e-03,2.96093750e-03,1.88281250e-01,6.01289063e+00,,2.25007842e-02,1.72917470e-01,,2.25007842e-02,1.87577057e+02
2.25017842e-02,1.85000000e+00,3.12406250e-02,8.45312500e-03,2.90625000e-03,1.84375000e-01,6.01289063e+00,,2.25017842e-02,1.72919661e-01,,2.25017842e-02,1.87533356e+02
2.25027842e-02,1.84531250e+00,3.12812500e-02,8.56250000e-03,2.89843750e-03,1.84375000e-01,6.01335938e+00,,2.25027842e-02,1.72921866e-01,,2.25027842e-02,1.87971527e+02
2.25037842e-02,1.84531250e+00,3.12406250e-02,8.29687500e-03,2.92187500e-03,1.78906250e-01,6.01289063e+00,,2.25037842e-02,1.72924057e-01,,2.25037842e-02,1.87926849e+02
2.25047842e-02,1.85000000e+00,3.12812500e-02,8.09375000e-03,2.96093750e-03,1.71093750e-01,6.01312500e+00,,2.25047842e-02,1.72926262e-01,,2.25047842e-02,1.87400177e+02
2.25057842e-02,1.86093750e+00,3.12406250e-02,8.00000000e-03,3.03125000e-03,1.71093750e-01,6.01171875e+00,,2.25057842e-02,1.72928452e-01,,2.25057842e-02,1.86229935e+02
2.25067842e-02,1.86093750e+00,3.09359375e-02,7.92187500e-03,2.95312500e-03,1.69531250e-01,6.01054688e+00,,2.25067842e-02,1.72930658e-01,,2.25067842e-02,1.86187759e+02
2.25077842e-02,1.84609375e+00,3.04078125e-02,7.84375000e-03,2.75000000e-03,1.69531250e-01,6.01089844e+00,,2.25077842e-02,1.72932819e-01,,2.25077842e-02,1.87676270e+02
2.25087842e-02,1.83984375e+00,3.03062500e-02,7.56250000e-03,2.64062500e-03,1.61718750e-01,6.01066406e+00,,2.25087842e-02,1.72934949e-01,,2.25087842e-02,1.88279770e+02
2.25097842e-02,1.84609375e+00,3.04890625e-02,7.37500000e-03,2.69531250e-03,1.50781250e-01,6.01136719e+00,,2.25097842e-02,1.72937095e-01,,2.25097842e-02,1.87595886e+02
2.25107842e-02,1.85468750e+00,3.06921875e-02,7.14062500e-03,2.77343750e-03,1.46875000e-01,6.01195313e+00,,2.25107842e-02,1.72939241e-01,,2.25107842e-02,1.86671448e+02
2.25117842e-02,1.85468750e+00,3.07937500e-02,7.00000000e-03,2.80468750e-03,1.50000000e-01,6.01171875e+00,,2.25117842e-02,1.72941402e-01,,2.25117842e-02,1.86633942e+02
