Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28165120e-02,2.02343750e-01,1.16593750e-02,-2.29687500e-03,5.00781250e-03,5.90625000e-03,5.79527344e+00,,2.28165120e-02,1.97779089e-02,,2.28165120e-02,4.58839630e+02
2.28175120e-02,2.01562500e-01,1.16593750e-02,-3.35937500e-03,4.99218750e-03,5.43750000e-03,5.79691406e+00,,2.28175120e-02,1.97787303e-02,,2.28175120e-02,4.58935181e+02
2.28185120e-02,1.96093750e-01,1.13546875e-02,-4.03125000e-03,4.92968750e-03,5.68750000e-03,5.79550781e+00,,2.28185120e-02,1.97795406e-02,,2.28185120e-02,4.59518555e+02
2.28195120e-02,1.94531250e-01,1.15578125e-02,-3.76562500e-03,4.87500000e-03,5.96875000e-03,5.79468750e+00,,2.28195120e-02,1.97803471e-02,,2.28195120e-02,4.59700287e+02
2.28205120e-02,1.92187500e-01,1.17203125e-02,-2.89062500e-03,4.92968750e-03,5.65625000e-03,5.79585938e+00,,2.28205120e-02,1.97811667e-02,,2.28205120e-02,4.59959564e+02
2.28215120e-02,1.85156250e-01,1.16390625e-02,-2.96875000e-03,4.91406250e-03,5.43750000e-03,5.79562500e+00,,2.28215120e-02,1.97819900e-02,,2.28215120e-02,4.60699951e+02
2.28225120e-02,1.73437500e-01,1.12125000e-02,-3.82812500e-03,4.72656250e-03,5.68750000e-03,5.79445313e+00,,2.28225120e-02,1.97827946e-02,,2.28225120e-02,4.61926086e+02
2.28235120e-02,1.81250000e-01,1.11718750e-02,-4.21875000e-03,4.81250000e-03,5.59375000e-03,5.79527344e+00,,2.28235120e-02,1.97835844e-02,,2.28235120e-02,4.61141998e+02
2.28245120e-02,1.90625000e-01,1.15375000e-02,-3.64062500e-03,4.89062500e-03,5.50000000e-03,5.79562500e+00,,2.28245120e-02,1.97843835e-02,,2.28245120e-02,4.60196320e+02
2.28255120e-02,1.88281250e-01,1.14765625e-02,-2.82812500e-03,4.95312500e-03,5.75000000e-03,5.79550781e+00,,2.28255120e-02,1.97851919e-02,,2.28255120e-02,4.60455109e+02
2.28265120e-02,1.82812500e-01,1.15578125e-02,-3.10937500e-03,4.98437500e-03,6.18750000e-03,5.79492188e+00,,2.28265120e-02,1.97860040e-02,,2.28265120e-02,4.61034637e+02
2.28275120e-02,1.86718750e-01,1.19031250e-02,-3.93750000e-03,5.02343750e-03,6.65625000e-03,5.79304687e+00,,2.28275120e-02,1.97868310e-02,,2.28275120e-02,4.60650604e+02
2.28285120e-02,1.85156250e-01,1.15578125e-02,-4.17187500e-03,4.98437500e-03,6.78125000e-03,5.79269531e+00,,2.28285120e-02,1.97876561e-02,,2.28285120e-02,4.60833130e+02
2.28295120e-02,1.81250000e-01,1.14968750e-02,-3.82812500e-03,4.87500000e-03,6.40625000e-03,5.79468750e+00,,2.28295120e-02,1.97884683e-02,,2.28295120e-02,4.61257050e+02
2.28305120e-02,1.77343750e-01,1.12937500e-02,-3.45312500e-03,4.85156250e-03,5.81250000e-03,5.79492188e+00,,2.28305120e-02,1.97892711e-02,,2.28305120e-02,4.61679047e+02
2.28315120e-02,1.79687500e-01,1.14562500e-02,-3.67187500e-03,4.85156250e-03,5.59375000e-03,5.79527344e+00,,2.28315120e-02,1.97900720e-02,,2.28315120e-02,4.61456329e+02
2.28325120e-02,1.96093750e-01,1.19437500e-02,-4.09375000e-03,5.00000000e-03,5.96875000e-03,5.79468750e+00,,2.28325120e-02,1.97908971e-02,,2.28325120e-02,4.59785553e+02
2.28335120e-02,2.02343750e-01,1.17000000e-02,-4.14062500e-03,5.04687500e-03,6.03125000e-03,5.79410156e+00,,2.28335120e-02,1.97917279e-02,,2.28335120e-02,4.59163055e+02
2.28345120e-02,1.92968750e-01,1.14156250e-02,-3.79687500e-03,4.95312500e-03,5.90625000e-03,5.79363281e+00,,2.28345120e-02,1.97925419e-02,,2.28345120e-02,4.60150574e+02
2.28355120e-02,1.90625000e-01,1.10500000e-02,-3.48437500e-03,4.89062500e-03,5.68750000e-03,5.79410156e+00,,2.28355120e-02,1.97933335e-02,,2.28355120e-02,4.60411469e+02
2.28365120e-02,1.83593750e-01,1.10703125e-02,-3.68750000e-03,4.85156250e-03,5.59375000e-03,5.79527344e+00,,2.28365120e-02,1.97941121e-02,,2.28365120e-02,4.61155365e+02
2.28375120e-02,1.83593750e-01,1.10703125e-02,-3.76562500e-03,4.85156250e-03,5.31250000e-03,5.79632813e+00,,2.28375120e-02,1.97948907e-02,,2.28375120e-02,4.61175110e+02
2.28385120e-02,1.81250000e-01,1.12937500e-02,-3.75000000e-03,4.91406250e-03,5.06250000e-03,5.79750000e+00,,2.28385120e-02,1.97956786e-02,,2.28385120e-02,4.61436615e+02
2.28395120e-02,1.83593750e-01,1.13953125e-02,-3.67187500e-03,4.95312500e-03,5.15625000e-03,5.79585938e+00,,2.28395120e-02,1.97964776e-02,,2.28395120e-02,4.61214661e+02
2.28405120e-02,1.82812500e-01,1.11718750e-02,-3.87500000e-03,4.95312500e-03,5.15625000e-03,5.79527344e+00,,2.28405120e-02,1.97972730e-02,,2.28405120e-02,4.61315216e+02
2.28415120e-02,1.85156250e-01,1.11515625e-02,-4.50000000e-03,4.95312500e-03,4.90625000e-03,5.79632813e+00,,2.28415120e-02,1.97980590e-02,,2.28415120e-02,4.61095795e+02
2.28425120e-02,1.81250000e-01,1.07656250e-02,-4.51562500e-03,4.96875000e-03,4.90625000e-03,5.79585938e+00,,2.28425120e-02,1.97988320e-02,,2.28425120e-02,4.61522400e+02
2.28435120e-02,1.64062500e-01,1.04609375e-02,-4.14062500e-03,4.79687500e-03,4.90625000e-03,5.79503906e+00,,2.28435120e-02,1.97995808e-02,,2.28435120e-02,4.63317261e+02
2.28445120e-02,1.69531250e-01,1.05218750e-02,-4.17187500e-03,4.87500000e-03,4.68750000e-03,5.79468750e+00,,2.28445120e-02,1.98003184e-02,,2.28445120e-02,4.62775513e+02
2.28455120e-02,1.64062500e-01,1.05828125e-02,-4.53125000e-03,4.89843750e-03,4.75000000e-03,5.79468750e+00,,2.28455120e-02,1.98010616e-02,,2.28455120e-02,4.63362335e+02
2.28465120e-02,1.57031250e-01,1.06234375e-02,-4.68750000e-03,4.81250000e-03,4.90625000e-03,5.79468750e+00,,2.28465120e-02,1.98018085e-02,,2.28465120e-02,4.64111694e+02
2.28475120e-02,1.50781250e-01,1.04609375e-02,-4.34375000e-03,4.76562500e-03,5.15625000e-03,5.79410156e+00,,2.28475120e-02,1.98025499e-02,,2.28475120e-02,4.64779938e+02
2.28485120e-02,1.56250000e-01,1.07656250e-02,-3.82812500e-03,4.89062500e-03,5.81250000e-03,5.79128906e+00,,2.28485120e-02,1.98032986e-02,,2.28485120e-02,4.64237823e+02
2.28495120e-02,1.62500000e-01,1.08265625e-02,-3.95312500e-03,4.95312500e-03,5.90625000e-03,5.79140625e+00,,2.28495120e-02,1.98040586e-02,,2.28495120e-02,4.63614136e+02
2.28505120e-02,1.64062500e-01,1.09078125e-02,-4.39062500e-03,4.92968750e-03,5.90625000e-03,5.79269531e+00,,2.28505120e-02,1.98048223e-02,,2.28505120e-02,4.63475159e+02
2.28515120e-02,1.64062500e-01,1.06843750e-02,-4.17187500e-03,4.89843750e-03,6.06250000e-03,5.79281250e+00,,2.28515120e-02,1.98055822e-02,,2.28515120e-02,4.63497833e+02
2.28525120e-02,1.66406250e-01,1.08062500e-02,-3.68750000e-03,4.87500000e-03,5.87500000e-03,5.79386719e+00,,2.28525120e-02,1.98063403e-02,,2.28525120e-02,4.63277039e+02
2.28535120e-02,1.86718750e-01,1.13546875e-02,-3.42187500e-03,5.02343750e-03,5.68750000e-03,5.79550781e+00,,2.28535120e-02,1.98071208e-02,,2.28535120e-02,4.61201813e+02
2.28545120e-02,1.97656250e-01,1.13953125e-02,-3.75000000e-03,5.08593750e-03,5.53125000e-03,5.79562500e+00,,2.28545120e-02,1.98079217e-02,,2.28545120e-02,4.60093262e+02
2.28555120e-02,1.96093750e-01,1.16390625e-02,-4.35937500e-03,5.02343750e-03,5.65625000e-03,5.79468750e+00,,2.28555120e-02,1.98087338e-02,,2.28555120e-02,4.60275818e+02
2.28565120e-02,1.97656250e-01,1.13140625e-02,-4.32812500e-03,4.95312500e-03,5.87500000e-03,5.79246094e+00,,2.28565120e-02,1.98095404e-02,,2.28565120e-02,4.60137756e+02
2.28575120e-02,1.94531250e-01,1.15375000e-02,-3.68750000e-03,4.87500000e-03,5.87500000e-03,5.79128906e+00,,2.28575120e-02,1.98103469e-02,,2.28575120e-02,4.60481140e+02
2.28585120e-02,1.94531250e-01,1.14968750e-02,-3.57812500e-03,4.83593750e-03,5.31250000e-03,5.79269531e+00,,2.28585120e-02,1.98111571e-02,,2.28585120e-02,4.60500397e+02
2.28595120e-02,2.00000000e-01,1.12937500e-02,-4.21875000e-03,4.85937500e-03,5.00000000e-03,5.79445313e+00,,2.28595120e-02,1.98119618e-02,,2.28595120e-02,4.59957275e+02
2.28605120e-02,2.02343750e-01,1.15984375e-02,-4.68750000e-03,4.87500000e-03,5.21875000e-03,5.79363281e+00,,2.28605120e-02,1.98127665e-02,,2.28605120e-02,4.59739258e+02
2.28615120e-02,2.07031250e-01,1.15984375e-02,-4.32812500e-03,4.92968750e-03,5.37500000e-03,5.79304687e+00,,2.28615120e-02,1.98135842e-02,,2.28615120e-02,4.59279938e+02
2.28625120e-02,2.03906250e-01,1.15984375e-02,-3.71875000e-03,4.89062500e-03,5.31250000e-03,5.79222656e+00,,2.28625120e-02,1.98144019e-02,,2.28625120e-02,4.59623413e+02
2.28635120e-02,1.96093750e-01,1.14156250e-02,-3.87500000e-03,4.85156250e-03,5.28125000e-03,5.79328125e+00,,2.28635120e-02,1.98152121e-02,,2.28635120e-02,4.60448944e+02
2.28645120e-02,1.85156250e-01,1.11515625e-02,-4.51562500e-03,4.78125000e-03,5.43750000e-03,5.79269531e+00,,2.28645120e-02,1.98160075e-02,,2.28645120e-02,4.61598755e+02
2.28655120e-02,1.81250000e-01,1.11718750e-02,-4.70312500e-03,4.74218750e-03,5.65625000e-03,5.79164063e+00,,2.28655120e-02,1.98167935e-02,,2.28655120e-02,4.62025909e+02
2.28665120e-02,1.83593750e-01,1.11109375e-02,-4.20312500e-03,4.85156250e-03,5.68750000e-03,5.79222656e+00,,2.28665120e-02,1.98175795e-02,,2.28665120e-02,4.61807922e+02
2.28675120e-02,1.82812500e-01,1.14156250e-02,-3.68750000e-03,4.85156250e-03,5.75000000e-03,5.79164063e+00,,2.28675120e-02,1.98183712e-02,,2.28675120e-02,4.61909363e+02
2.28685120e-02,1.81250000e-01,1.14968750e-02,-3.75000000e-03,4.83593750e-03,5.81250000e-03,5.78906250e+00,,2.28685120e-02,1.98191795e-02,,2.28685120e-02,4.62090118e+02
2.28695120e-02,1.83593750e-01,1.15578125e-02,-3.90625000e-03,4.83593750e-03,6.12500000e-03,5.78601563e+00,,2.28695120e-02,1.98199917e-02,,2.28695120e-02,4.61868805e+02
2.28705120e-02,1.81250000e-01,1.15375000e-02,-3.87500000e-03,4.87500000e-03,6.18750000e-03,5.78601563e+00,,2.28705120e-02,1.98208056e-02,,2.28705120e-02,4.62131042e+02
2.28715120e-02,1.79687500e-01,1.12531250e-02,-3.60937500e-03,4.85156250e-03,5.81250000e-03,5.78765625e+00,,2.28715120e-02,1.98216084e-02,,2.28715120e-02,4.62311981e+02
2.28725120e-02,1.74218750e-01,1.13140625e-02,-3.15625000e-03,4.78125000e-03,5.65625000e-03,5.78906250e+00,,2.28725120e-02,1.98224038e-02,,2.28725120e-02,4.62893677e+02
2.28735120e-02,1.71875000e-01,1.13953125e-02,-3.50000000e-03,4.83593750e-03,5.75000000e-03,5.78929688e+00,,2.28735120e-02,1.98232029e-02,,2.28735120e-02,4.63152924e+02
2.28745120e-02,1.83593750e-01,1.19843750e-02,-4.09375000e-03,5.03906250e-03,5.81250000e-03,5.78941406e+00,,2.28745120e-02,1.98240262e-02,,2.28745120e-02,4.61964935e+02
2.28755120e-02,1.86718750e-01,1.18421875e-02,-3.98437500e-03,5.03906250e-03,5.75000000e-03,5.79046875e+00,,2.28755120e-02,1.98248643e-02,,2.28755120e-02,4.61664185e+02
2.28765120e-02,1.85156250e-01,1.17812500e-02,-3.45312500e-03,5.02343750e-03,6.06250000e-03,5.79000000e+00,,2.28765120e-02,1.98256969e-02,,2.28765120e-02,4.61844940e+02
2.28775120e-02,1.83593750e-01,1.16390625e-02,-3.12500000e-03,4.98437500e-03,6.03125000e-03,5.79070313e+00,,2.28775120e-02,1.98265202e-02,,2.28775120e-02,4.62023468e+02
2.28785120e-02,1.79687500e-01,1.14562500e-02,-3.48437500e-03,4.89843750e-03,5.96875000e-03,5.79222656e+00,,2.28785120e-02,1.98273342e-02,,2.28785120e-02,4.62443695e+02
2.28795120e-02,1.78906250e-01,1.12937500e-02,-3.60937500e-03,4.81250000e-03,5.28125000e-03,5.79492188e+00,,2.28795120e-02,1.98281351e-02,,2.28795120e-02,4.62542999e+02
2.28805120e-02,1.73437500e-01,1.09687500e-02,-3.39062500e-03,4.71875000e-03,4.93750000e-03,5.79703125e+00,,2.28805120e-02,1.98289193e-02,,2.28805120e-02,4.63125336e+02
2.28815120e-02,1.75781250e-01,1.09890625e-02,-3.26562500e-03,4.72656250e-03,5.15625000e-03,5.79644531e+00,,2.28815120e-02,1.98296905e-02,,2.28815120e-02,4.62901367e+02
2.28825120e-02,1.77343750e-01,1.11109375e-02,-3.57812500e-03,4.75781250e-03,5.28125000e-03,5.79585938e+00,,2.28825120e-02,1.98304709e-02,,2.28825120e-02,4.62758392e+02
2.28835120e-02,1.75781250e-01,1.11515625e-02,-4.01562500e-03,4.72656250e-03,5.50000000e-03,5.79527344e+00,,2.28835120e-02,1.98312532e-02,,2.28835120e-02,4.62939606e+02
2.28845120e-02,1.71875000e-01,1.11109375e-02,-3.71875000e-03,4.74218750e-03,5.59375000e-03,5.79492188e+00,,2.28845120e-02,1.98320355e-02,,2.28845120e-02,4.63362823e+02
2.28855120e-02,1.62500000e-01,1.07656250e-02,-3.71875000e-03,4.63281250e-03,5.68750000e-03,5.79421875e+00,,2.28855120e-02,1.98328067e-02,,2.28855120e-02,4.64349030e+02
2.28865120e-02,1.65625000e-01,1.08671875e-02,-3.87500000e-03,4.62500000e-03,5.96875000e-03,5.79269531e+00,,2.28865120e-02,1.98335685e-02,,2.28865120e-02,4.64046997e+02
2.28875120e-02,1.70312500e-01,1.09687500e-02,-4.28125000e-03,4.67187500e-03,6.03125000e-03,5.79281250e+00,,2.28875120e-02,1.98343378e-02,,2.28875120e-02,4.63585327e+02
2.28885120e-02,1.65625000e-01,1.10093750e-02,-4.54687500e-03,4.71875000e-03,5.68750000e-03,5.79421875e+00,,2.28885120e-02,1.98351126e-02,,2.28885120e-02,4.64091980e+02
2.28895120e-02,1.64062500e-01,1.10093750e-02,-3.92187500e-03,4.76562500e-03,5.59375000e-03,5.79492188e+00,,2.28895120e-02,1.98358875e-02,,2.28895120e-02,4.64275513e+02
2.28905120e-02,1.60156250e-01,1.09078125e-02,-3.60937500e-03,4.78125000e-03,6.06250000e-03,5.79269531e+00,,2.28905120e-02,1.98366605e-02,,2.28905120e-02,4.64698181e+02
2.28915120e-02,1.60937500e-01,1.10093750e-02,-3.90625000e-03,4.82031250e-03,6.25000000e-03,5.79351563e+00,,2.28915120e-02,1.98374316e-02,,2.28915120e-02,4.64637543e+02
2.28925120e-02,1.66406250e-01,1.10093750e-02,-4.40625000e-03,4.85937500e-03,6.34375000e-03,5.79410156e+00,,2.28925120e-02,1.98382065e-02,,2.28925120e-02,4.64095795e+02
2.28935120e-02,1.66406250e-01,1.10500000e-02,-4.71875000e-03,4.85937500e-03,6.50000000e-03,5.79351563e+00,,2.28935120e-02,1.98389832e-02,,2.28935120e-02,4.64119965e+02
2.28945120e-02,1.73437500e-01,1.11515625e-02,-4.14062500e-03,4.94531250e-03,6.40625000e-03,5.79351563e+00,,2.28945120e-02,1.98397655e-02,,2.28945120e-02,4.63418579e+02
2.28955120e-02,1.92968750e-01,1.16390625e-02,-3.67187500e-03,5.15625000e-03,6.03125000e-03,5.79304687e+00,,2.28955120e-02,1.98405683e-02,,2.28955120e-02,4.61425751e+02
2.28965120e-02,1.96093750e-01,1.17000000e-02,-3.68750000e-03,5.10156250e-03,6.03125000e-03,5.79328125e+00,,2.28965120e-02,1.98413897e-02,,2.28965120e-02,4.61123108e+02
2.28975120e-02,1.88281250e-01,1.15578125e-02,-4.32812500e-03,4.95312500e-03,6.03125000e-03,5.79269531e+00,,2.28975120e-02,1.98422093e-02,,2.28975120e-02,4.61949768e+02
2.28985120e-02,1.86718750e-01,1.15375000e-02,-4.45312500e-03,4.89843750e-03,6.28125000e-03,5.79164063e+00,,2.28985120e-02,1.98430233e-02,,2.28985120e-02,4.62134094e+02
2.28995120e-02,1.82812500e-01,1.14156250e-02,-3.71875000e-03,4.79687500e-03,6.43750000e-03,5.79105469e+00,,2.28995120e-02,1.98438317e-02,,2.28995120e-02,4.62558472e+02
2.29005120e-02,1.81250000e-01,1.12531250e-02,-3.48437500e-03,4.79687500e-03,5.87500000e-03,5.79269531e+00,,2.29005120e-02,1.98446289e-02,,2.29005120e-02,4.62738647e+02
2.29015120e-02,1.85156250e-01,1.12937500e-02,-4.01562500e-03,4.82031250e-03,5.15625000e-03,5.79304687e+00,,2.29015120e-02,1.98454205e-02,,2.29015120e-02,4.62355774e+02
2.29025120e-02,1.83593750e-01,1.15375000e-02,-4.70312500e-03,4.85937500e-03,5.12500000e-03,5.79210938e+00,,2.29025120e-02,1.98462252e-02,,2.29025120e-02,4.62539978e+02
2.29035120e-02,1.86718750e-01,1.14562500e-02,-4.89062500e-03,4.95312500e-03,5.28125000e-03,5.79082031e+00,,2.29035120e-02,1.98470335e-02,,2.29035120e-02,4.62243225e+02
2.29045120e-02,1.90625000e-01,1.17406250e-02,-4.06250000e-03,5.03906250e-03,5.43750000e-03,5.78988281e+00,,2.29045120e-02,1.98478512e-02,,2.29045120e-02,4.61864227e+02
2.29055120e-02,1.83593750e-01,1.18421875e-02,-3.56250000e-03,4.98437500e-03,5.59375000e-03,5.79046875e+00,,2.29055120e-02,1.98486820e-02,,2.29055120e-02,4.62609314e+02
2.29065120e-02,1.66406250e-01,1.14562500e-02,-4.20312500e-03,4.78125000e-03,5.65625000e-03,5.79164063e+00,,2.29065120e-02,1.98495016e-02,,2.29065120e-02,4.64401825e+02
2.29075120e-02,1.67968750e-01,1.14562500e-02,-4.95312500e-03,4.78125000e-03,5.50000000e-03,5.79281250e+00,,2.29075120e-02,1.98503099e-02,,2.29075120e-02,4.64264984e+02
2.29085120e-02,1.71875000e-01,1.14562500e-02,-4.93750000e-03,4.79687500e-03,5.28125000e-03,5.79410156e+00,,2.29085120e-02,1.98511165e-02,,2.29085120e-02,4.63888489e+02
2.29095120e-02,1.65625000e-01,1.13140625e-02,-4.09375000e-03,4.72656250e-03,5.53125000e-03,5.79351563e+00,,2.29095120e-02,1.98519174e-02,,2.29095120e-02,4.64556793e+02
2.29105120e-02,1.65625000e-01,1.13953125e-02,-3.67187500e-03,4.75781250e-03,5.87500000e-03,5.79023438e+00,,2.29105120e-02,1.98527165e-02,,2.29105120e-02,4.64577393e+02
2.29115120e-02,1.71875000e-01,1.15578125e-02,-4.32812500e-03,4.82031250e-03,6.06250000e-03,5.78859375e+00,,2.29115120e-02,1.98535249e-02,,2.29115120e-02,4.63954254e+02
2.29125120e-02,1.71875000e-01,1.15984375e-02,-4.95312500e-03,4.82031250e-03,5.90625000e-03,5.78906250e+00,,2.29125120e-02,1.98543407e-02,,2.29125120e-02,4.63978851e+02
2.29135120e-02,1.70312500e-01,1.15578125e-02,-4.59375000e-03,4.83593750e-03,5.87500000e-03,5.78964844e+00,,2.29135120e-02,1.98551565e-02,,2.29135120e-02,4.64165253e+02
2.29145120e-02,1.60156250e-01,1.17812500e-02,-3.56250000e-03,4.78125000e-03,5.75000000e-03,5.79023438e+00,,2.29145120e-02,1.98559780e-02,,2.29145120e-02,4.65233856e+02
2.29155120e-02,1.57031250e-01,1.18015625e-02,-3.42187500e-03,4.74218750e-03,5.75000000e-03,5.78941406e+00,,2.29155120e-02,1.98568087e-02,,2.29155120e-02,4.65574554e+02
2.29165120e-02,1.78906250e-01,1.27156250e-02,-3.90625000e-03,4.89843750e-03,5.75000000e-03,5.78882813e+00,,2.29165120e-02,1.98576711e-02,,2.29165120e-02,4.63338837e+02
2.29175120e-02,1.89062500e-01,1.27765625e-02,-4.21875000e-03,5.03906250e-03,5.90625000e-03,5.78800781e+00,,2.29175120e-02,1.98585689e-02,,2.29175120e-02,4.62313324e+02
2.29185120e-02,1.81250000e-01,1.21875000e-02,-4.01562500e-03,4.94531250e-03,5.96875000e-03,5.78847656e+00,,2.29185120e-02,1.98594481e-02,,2.29185120e-02,4.63140533e+02
2.29195120e-02,1.78906250e-01,1.21875000e-02,-3.75000000e-03,4.91406250e-03,5.75000000e-03,5.78906250e+00,,2.29195120e-02,1.98603068e-02,,2.29195120e-02,4.63402771e+02
2.29205120e-02,1.81250000e-01,1.20859375e-02,-3.87500000e-03,4.96093750e-03,5.59375000e-03,5.78906250e+00,,2.29205120e-02,1.98611617e-02,,2.29205120e-02,4.63181335e+02
2.29215120e-02,1.75781250e-01,1.22281250e-02,-4.28125000e-03,4.96875000e-03,4.78125000e-03,5.79187500e+00,,2.29215120e-02,1.98620185e-02,,2.29215120e-02,4.63766754e+02
2.29225120e-02,1.78906250e-01,1.17406250e-02,-4.40625000e-03,4.89843750e-03,4.62500000e-03,5.79128906e+00,,2.29225120e-02,1.98628623e-02,,2.29225120e-02,4.63467590e+02
2.29235120e-02,1.78906250e-01,1.18828125e-02,-3.93750000e-03,4.92968750e-03,5.18750000e-03,5.78859375e+00,,2.29235120e-02,1.98636949e-02,,2.29235120e-02,4.63489685e+02
2.29245120e-02,1.78906250e-01,1.18421875e-02,-3.53125000e-03,4.91406250e-03,5.15625000e-03,5.78964844e+00,,2.29245120e-02,1.98645312e-02,,2.29245120e-02,4.63509460e+02
2.29255120e-02,1.73437500e-01,1.15375000e-02,-3.76562500e-03,4.89843750e-03,4.78125000e-03,5.79035156e+00,,2.29255120e-02,1.98653545e-02,,2.29255120e-02,4.64092560e+02
2.29265120e-02,1.57031250e-01,1.13953125e-02,-4.25000000e-03,4.76562500e-03,4.78125000e-03,5.79105469e+00,,2.29265120e-02,1.98661629e-02,,2.29265120e-02,4.65805206e+02
2.29275120e-02,1.49218750e-01,1.08671875e-02,-4.28125000e-03,4.70312500e-03,4.78125000e-03,5.79187500e+00,,2.29275120e-02,1.98669452e-02,,2.29275120e-02,4.66633209e+02
2.29285120e-02,1.60937500e-01,1.10703125e-02,-3.79687500e-03,4.79687500e-03,4.75000000e-03,5.79269531e+00,,2.29285120e-02,1.98677182e-02,,2.29285120e-02,4.65446472e+02
2.29295120e-02,1.65625000e-01,1.12531250e-02,-3.56250000e-03,4.83593750e-03,4.84375000e-03,5.79269531e+00,,2.29295120e-02,1.98685043e-02,,2.29295120e-02,4.64982758e+02
2.29305120e-02,1.67968750e-01,1.12531250e-02,-3.79687500e-03,4.89062500e-03,4.90625000e-03,5.79222656e+00,,2.29305120e-02,1.98692977e-02,,2.29305120e-02,4.64760620e+02
2.29315120e-02,1.65625000e-01,1.12937500e-02,-3.95312500e-03,4.92968750e-03,5.15625000e-03,5.79164063e+00,,2.29315120e-02,1.98700912e-02,,2.29315120e-02,4.65022827e+02
2.29325120e-02,1.60156250e-01,1.09281250e-02,-3.90625000e-03,4.91406250e-03,5.90625000e-03,5.78929688e+00,,2.29325120e-02,1.98708735e-02,,2.29325120e-02,4.65607422e+02
2.29335120e-02,1.65625000e-01,1.10500000e-02,-3.71875000e-03,4.89062500e-03,6.18750000e-03,5.78988281e+00,,2.29335120e-02,1.98716484e-02,,2.29335120e-02,4.65063843e+02
2.29345120e-02,1.73437500e-01,1.12937500e-02,-3.68750000e-03,4.94531250e-03,5.90625000e-03,5.79164063e+00,,2.29345120e-02,1.98724363e-02,,2.29345120e-02,4.64278046e+02
2.29355120e-02,1.77343750e-01,1.12531250e-02,-4.03125000e-03,4.89843750e-03,5.87500000e-03,5.79105469e+00,,2.29355120e-02,1.98732279e-02,,2.29355120e-02,4.63895782e+02
2.29365120e-02,1.88281250e-01,1.14156250e-02,-4.35937500e-03,4.99218750e-03,6.18750000e-03,5.79000000e+00,,2.29365120e-02,1.98740251e-02,,2.29365120e-02,4.62790466e+02
2.29375120e-02,2.13281250e-01,1.18421875e-02,-4.34375000e-03,5.27343750e-03,6.18750000e-03,5.78941406e+00,,2.29375120e-02,1.98748466e-02,,2.29375120e-02,4.60236206e+02
2.29385120e-02,2.07031250e-01,1.16390625e-02,-4.25000000e-03,5.28906250e-03,6.00000000e-03,5.78988281e+00,,2.29385120e-02,1.98756717e-02,,2.29385120e-02,4.60903351e+02
2.29395120e-02,1.90625000e-01,1.13546875e-02,-4.50000000e-03,5.06250000e-03,5.59375000e-03,5.79140625e+00,,2.29395120e-02,1.98764820e-02,,2.29395120e-02,4.62617859e+02
2.29405120e-02,1.83593750e-01,1.13546875e-02,-4.57812500e-03,4.91406250e-03,5.65625000e-03,5.79105469e+00,,2.29405120e-02,1.98772810e-02,,2.29405120e-02,4.63366821e+02
2.29415120e-02,1.85156250e-01,1.16390625e-02,-4.39062500e-03,4.85937500e-03,5.37500000e-03,5.79105469e+00,,2.29415120e-02,1.98780894e-02,,2.29415120e-02,4.63229462e+02
2.29425120e-02,1.94531250e-01,1.20453125e-02,-4.21875000e-03,4.91406250e-03,4.62500000e-03,5.79328125e+00,,2.29425120e-02,1.98789239e-02,,2.29425120e-02,4.62285797e+02
2.29435120e-02,1.98437500e-01,1.20453125e-02,-4.31250000e-03,4.96875000e-03,4.53125000e-03,5.79410156e+00,,2.29435120e-02,1.98797733e-02,,2.29435120e-02,4.61905701e+02
2.29445120e-02,1.97656250e-01,1.19843750e-02,-4.68750000e-03,4.96875000e-03,5.06250000e-03,5.79269531e+00,,2.29445120e-02,1.98806189e-02,,2.29445120e-02,4.62010071e+02
