Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59113070e-02,1.97890625e+00,2.29754688e-01,2.09375000e-03,5.03906250e-03,1.09375000e-01,6.06527344e+00,,1.59113070e-02,4.42216903e-01,,1.59113070e-02,1.47899744e+03
1.59123070e-02,1.97734375e+00,2.29612500e-01,2.51562500e-03,5.06250000e-03,1.05468750e-01,6.06433594e+00,,1.59123070e-02,4.42233056e-01,,1.59123070e-02,1.47914636e+03
1.59133070e-02,1.97343750e+00,2.29551563e-01,2.56250000e-03,4.96875000e-03,1.03125000e-01,6.06468750e+00,,1.59133070e-02,4.42249238e-01,,1.59133070e-02,1.47953564e+03
1.59143070e-02,1.96796875e+00,2.29226563e-01,2.51562500e-03,4.92968750e-03,9.92187500e-02,6.06468750e+00,,1.59143070e-02,4.42265391e-01,,1.59143070e-02,1.48008594e+03
1.59153070e-02,1.96796875e+00,2.29206250e-01,2.56250000e-03,4.94531250e-03,1.05468750e-01,6.06410156e+00,,1.59153070e-02,4.42281544e-01,,1.59153070e-02,1.48007251e+03
1.59163070e-02,1.97343750e+00,2.29348438e-01,2.75000000e-03,4.99218750e-03,1.10937500e-01,6.06363281e+00,,1.59163070e-02,4.42297667e-01,,1.59163070e-02,1.47949475e+03
1.59173070e-02,1.97968750e+00,2.29409375e-01,2.82812500e-03,5.00781250e-03,1.09375000e-01,6.06363281e+00,,1.59173070e-02,4.42313820e-01,,1.59173070e-02,1.47883569e+03
1.59183070e-02,1.97890625e+00,2.29348438e-01,2.75000000e-03,4.95312500e-03,1.05468750e-01,6.06445312e+00,,1.59183070e-02,4.42330003e-01,,1.59183070e-02,1.47890125e+03
1.59193070e-02,1.97578125e+00,2.29470313e-01,2.54687500e-03,4.85937500e-03,1.05468750e-01,6.06492188e+00,,1.59193070e-02,4.42346156e-01,,1.59193070e-02,1.47920947e+03
1.59203070e-02,1.97109375e+00,2.29307813e-01,2.32812500e-03,4.89843750e-03,1.04687500e-01,6.06363281e+00,,1.59203070e-02,4.42362338e-01,,1.59203070e-02,1.47967969e+03
1.59213070e-02,1.96562500e+00,2.29206250e-01,2.28125000e-03,4.85156250e-03,1.03125000e-01,6.06222656e+00,,1.59213070e-02,4.42378461e-01,,1.59213070e-02,1.48023132e+03
1.59223070e-02,1.95859375e+00,2.28860938e-01,2.40625000e-03,4.74218750e-03,1.04687500e-01,6.06269531e+00,,1.59223070e-02,4.42394584e-01,,1.59223070e-02,1.48094373e+03
1.59233070e-02,1.96640625e+00,2.28881250e-01,2.48437500e-03,4.85156250e-03,1.03125000e-01,6.06292969e+00,,1.59233070e-02,4.42410707e-01,,1.59233070e-02,1.48012537e+03
1.59243070e-02,1.97500000e+00,2.29064063e-01,2.29687500e-03,4.91406250e-03,1.04687500e-01,6.06386719e+00,,1.59243070e-02,4.42426831e-01,,1.59243070e-02,1.47922668e+03
1.59253070e-02,1.97187500e+00,2.28860938e-01,2.14062500e-03,4.89843750e-03,1.09375000e-01,6.06492188e+00,,1.59253070e-02,4.42442954e-01,,1.59253070e-02,1.47953711e+03
1.59263070e-02,1.96953125e+00,2.29104688e-01,2.14062500e-03,4.87500000e-03,1.09375000e-01,6.06492188e+00,,1.59263070e-02,4.42459106e-01,,1.59263070e-02,1.47976746e+03
1.59273070e-02,1.97500000e+00,2.29125000e-01,2.40625000e-03,4.91406250e-03,1.07031250e-01,6.06304688e+00,,1.59273070e-02,4.42475230e-01,,1.59273070e-02,1.47919153e+03
1.59283070e-02,1.98437500e+00,2.29023438e-01,2.70312500e-03,4.95312500e-03,1.01562500e-01,6.06082031e+00,,1.59283070e-02,4.42491353e-01,,1.59283070e-02,1.47821155e+03
1.59293070e-02,1.98828125e+00,2.28881250e-01,2.67187500e-03,4.92968750e-03,9.76562500e-02,6.06070313e+00,,1.59293070e-02,4.42507505e-01,,1.59293070e-02,1.47779468e+03
1.59303070e-02,1.98515625e+00,2.28921875e-01,2.45312500e-03,4.89843750e-03,9.53125000e-02,6.06210938e+00,,1.59303070e-02,4.42523628e-01,,1.59303070e-02,1.47810327e+03
1.59313070e-02,1.98828125e+00,2.29104688e-01,2.25000000e-03,4.98437500e-03,8.82812500e-02,6.06433594e+00,,1.59313070e-02,4.42539781e-01,,1.59313070e-02,1.47776855e+03
1.59323070e-02,1.99843750e+00,2.29125000e-01,2.37500000e-03,5.17968750e-03,9.53125000e-02,6.06468750e+00,,1.59323070e-02,4.42555904e-01,,1.59323070e-02,1.47670923e+03
1.59333070e-02,1.99218750e+00,2.29104688e-01,2.59375000e-03,5.10156250e-03,1.00000000e-01,6.06433594e+00,,1.59333070e-02,4.42572027e-01,,1.59333070e-02,1.47734058e+03
1.59343070e-02,1.98828125e+00,2.28860938e-01,2.78125000e-03,5.00781250e-03,1.01562500e-01,6.06351563e+00,,1.59343070e-02,4.42588180e-01,,1.59343070e-02,1.47772913e+03
1.59353070e-02,1.99062500e+00,2.28921875e-01,2.54687500e-03,5.03906250e-03,1.07031250e-01,6.06351563e+00,,1.59353070e-02,4.42604303e-01,,1.59353070e-02,1.47747314e+03
1.59363070e-02,1.98906250e+00,2.28820313e-01,2.28125000e-03,5.04687500e-03,1.16406250e-01,6.06292969e+00,,1.59363070e-02,4.42620397e-01,,1.59363070e-02,1.47762158e+03
1.59373070e-02,1.98906250e+00,2.28962500e-01,2.14062500e-03,5.10156250e-03,1.10937500e-01,6.06187500e+00,,1.59373070e-02,4.42636549e-01,,1.59373070e-02,1.47760986e+03
1.59383070e-02,1.97968750e+00,2.28820313e-01,2.40625000e-03,5.04687500e-03,1.08593750e-01,6.06152344e+00,,1.59383070e-02,4.42652673e-01,,1.59383070e-02,1.47856421e+03
1.59393070e-02,1.97343750e+00,2.28962500e-01,2.51562500e-03,4.95312500e-03,1.08593750e-01,6.06222656e+00,,1.59393070e-02,4.42668796e-01,,1.59393070e-02,1.47919556e+03
1.59403070e-02,1.97500000e+00,2.29125000e-01,2.37500000e-03,4.95312500e-03,1.07031250e-01,6.06105469e+00,,1.59403070e-02,4.42684948e-01,,1.59403070e-02,1.47902136e+03
1.59413070e-02,1.97734375e+00,2.29064063e-01,2.17187500e-03,4.99218750e-03,1.16406250e-01,6.05871094e+00,,1.59413070e-02,4.42701072e-01,,1.59413070e-02,1.47876782e+03
1.59423070e-02,1.96796875e+00,2.29064063e-01,2.14062500e-03,4.89062500e-03,1.16406250e-01,6.05695313e+00,,1.59423070e-02,4.42717195e-01,,1.59423070e-02,1.47972278e+03
1.59433070e-02,1.96406250e+00,2.28860938e-01,2.03125000e-03,4.81250000e-03,1.07031250e-01,6.05929688e+00,,1.59433070e-02,4.42733347e-01,,1.59433070e-02,1.48011438e+03
1.59443070e-02,1.97343750e+00,2.28860938e-01,2.06250000e-03,4.87500000e-03,1.04687500e-01,6.06011719e+00,,1.59443070e-02,4.42749441e-01,,1.59443070e-02,1.47913721e+03
1.59453070e-02,1.97187500e+00,2.28678125e-01,2.17187500e-03,4.85156250e-03,9.92187500e-02,6.06046875e+00,,1.59453070e-02,4.42765534e-01,,1.59453070e-02,1.47928699e+03
1.59463070e-02,1.96796875e+00,2.28576563e-01,2.37500000e-03,4.85156250e-03,9.37500000e-02,6.06152344e+00,,1.59463070e-02,4.42781627e-01,,1.59463070e-02,1.47967761e+03
1.59473070e-02,1.96640625e+00,2.28576563e-01,2.29687500e-03,4.87500000e-03,8.98437500e-02,6.06070313e+00,,1.59473070e-02,4.42797750e-01,,1.59473070e-02,1.47982642e+03
1.59483070e-02,1.95859375e+00,2.28292188e-01,2.21875000e-03,4.85937500e-03,8.59375000e-02,6.05929688e+00,,1.59483070e-02,4.42813843e-01,,1.59483070e-02,1.48061987e+03
1.59493070e-02,1.95859375e+00,2.28190625e-01,2.48437500e-03,4.91406250e-03,7.89062500e-02,6.05906250e+00,,1.59493070e-02,4.42829907e-01,,1.59493070e-02,1.48060730e+03
1.59503070e-02,1.96640625e+00,2.28271875e-01,2.78125000e-03,5.07812500e-03,7.73437500e-02,6.05824219e+00,,1.59503070e-02,4.42845970e-01,,1.59503070e-02,1.47978796e+03
1.59513070e-02,1.96796875e+00,2.28150000e-01,2.92187500e-03,5.11718750e-03,7.73437500e-02,6.05765625e+00,,1.59513070e-02,4.42862034e-01,,1.59513070e-02,1.47961182e+03
1.59523070e-02,1.96406250e+00,2.28129688e-01,2.76562500e-03,5.04687500e-03,8.04687500e-02,6.06023438e+00,,1.59523070e-02,4.42878127e-01,,1.59523070e-02,1.47999939e+03
1.59533070e-02,1.98125000e+00,2.28373438e-01,2.70312500e-03,5.13281250e-03,8.43750000e-02,6.06082031e+00,,1.59533070e-02,4.42894191e-01,,1.59533070e-02,1.47821301e+03
1.59543070e-02,1.98281250e+00,2.28271875e-01,2.73437500e-03,5.14062500e-03,8.43750000e-02,6.06164063e+00,,1.59543070e-02,4.42910254e-01,,1.59543070e-02,1.47803748e+03
1.59553070e-02,1.97578125e+00,2.28150000e-01,2.73437500e-03,5.04687500e-03,8.12500000e-02,6.06269531e+00,,1.59553070e-02,4.42926317e-01,,1.59553070e-02,1.47874805e+03
1.59563070e-02,1.97187500e+00,2.28129688e-01,2.54687500e-03,5.03906250e-03,8.59375000e-02,6.06222656e+00,,1.59563070e-02,4.42942381e-01,,1.59563070e-02,1.47913660e+03
1.59573070e-02,1.97109375e+00,2.28434375e-01,2.18750000e-03,5.13281250e-03,8.98437500e-02,6.06164063e+00,,1.59573070e-02,4.42958444e-01,,1.59573070e-02,1.47920459e+03
1.59583070e-02,1.96640625e+00,2.28576563e-01,2.25000000e-03,5.15625000e-03,8.59375000e-02,6.06269531e+00,,1.59583070e-02,4.42974567e-01,,1.59583070e-02,1.47967615e+03
1.59593070e-02,1.96953125e+00,2.28576563e-01,2.54687500e-03,5.17187500e-03,8.12500000e-02,6.06292969e+00,,1.59593070e-02,4.42990661e-01,,1.59593070e-02,1.47934143e+03
1.59603070e-02,1.96796875e+00,2.28860938e-01,2.45312500e-03,5.14062500e-03,8.28125000e-02,6.06246094e+00,,1.59603070e-02,4.43006754e-01,,1.59603070e-02,1.47948914e+03
1.59613070e-02,1.96640625e+00,2.28820313e-01,2.32812500e-03,5.10156250e-03,9.06250000e-02,6.06187500e+00,,1.59613070e-02,4.43022847e-01,,1.59613070e-02,1.47963757e+03
1.59623070e-02,1.96562500e+00,2.28678125e-01,2.32812500e-03,5.03906250e-03,9.37500000e-02,6.06023438e+00,,1.59623070e-02,4.43038970e-01,,1.59623070e-02,1.47970581e+03
1.59633070e-02,1.95234375e+00,2.28393750e-01,2.37500000e-03,4.85937500e-03,1.00000000e-01,6.06011719e+00,,1.59633070e-02,4.43055063e-01,,1.59633070e-02,1.48106250e+03
1.59643070e-02,1.93828125e+00,2.28271875e-01,2.40625000e-03,4.76562500e-03,1.05468750e-01,6.06164063e+00,,1.59643070e-02,4.43071127e-01,,1.59643070e-02,1.48249951e+03
1.59653070e-02,1.93828125e+00,2.28231250e-01,2.48437500e-03,4.85156250e-03,1.09375000e-01,6.06128906e+00,,1.59653070e-02,4.43087190e-01,,1.59653070e-02,1.48248657e+03
1.59663070e-02,1.95468750e+00,2.28190625e-01,2.54687500e-03,4.92968750e-03,1.12500000e-01,6.06011719e+00,,1.59663070e-02,4.43103254e-01,,1.59663070e-02,1.48078210e+03
1.59673070e-02,1.96406250e+00,2.28190625e-01,2.54687500e-03,4.92968750e-03,1.14843750e-01,6.06011719e+00,,1.59673070e-02,4.43119317e-01,,1.59673070e-02,1.47980188e+03
1.59683070e-02,1.95625000e+00,2.28393750e-01,2.35937500e-03,4.89843750e-03,1.09375000e-01,6.06046875e+00,,1.59683070e-02,4.43135411e-01,,1.59683070e-02,1.48059436e+03
1.59693070e-02,1.95468750e+00,2.28373438e-01,2.14062500e-03,4.89062500e-03,1.06250000e-01,6.06164063e+00,,1.59693070e-02,4.43151474e-01,,1.59693070e-02,1.48074365e+03
1.59703070e-02,1.95312500e+00,2.28190625e-01,2.17187500e-03,4.85156250e-03,1.08593750e-01,6.06304688e+00,,1.59703070e-02,4.43167537e-01,,1.59703070e-02,1.48089331e+03
1.59713070e-02,1.94140625e+00,2.27906250e-01,2.29687500e-03,4.82031250e-03,1.04687500e-01,6.06292969e+00,,1.59713070e-02,4.43183601e-01,,1.59713070e-02,1.48208948e+03
1.59723070e-02,1.93828125e+00,2.28089063e-01,2.48437500e-03,4.83593750e-03,1.00000000e-01,6.06222656e+00,,1.59723070e-02,4.43199664e-01,,1.59723070e-02,1.48239893e+03
1.59733070e-02,1.94765625e+00,2.28332813e-01,2.29687500e-03,4.85156250e-03,9.76562500e-02,6.06410156e+00,,1.59733070e-02,4.43215728e-01,,1.59733070e-02,1.48141992e+03
1.59743070e-02,1.96171875e+00,2.28150000e-01,2.06250000e-03,5.02343750e-03,8.82812500e-02,6.06468750e+00,,1.59743070e-02,4.43231821e-01,,1.59743070e-02,1.47995862e+03
1.59753070e-02,1.96171875e+00,2.28393750e-01,2.18750000e-03,5.13281250e-03,8.98437500e-02,6.06433594e+00,,1.59753070e-02,4.43247885e-01,,1.59753070e-02,1.47994739e+03
1.59763070e-02,1.95468750e+00,2.28231250e-01,2.48437500e-03,5.11718750e-03,9.53125000e-02,6.06445312e+00,,1.59763070e-02,4.43263948e-01,,1.59763070e-02,1.48065991e+03
1.59773070e-02,1.94375000e+00,2.28271875e-01,2.62500000e-03,5.00781250e-03,1.00000000e-01,6.06492188e+00,,1.59773070e-02,4.43280011e-01,,1.59773070e-02,1.48177393e+03
1.59783070e-02,1.94375000e+00,2.28373438e-01,2.51562500e-03,4.99218750e-03,1.07031250e-01,6.06386719e+00,,1.59783070e-02,4.43296075e-01,,1.59783070e-02,1.48176025e+03
1.59793070e-02,1.94765625e+00,2.28373438e-01,2.56250000e-03,5.02343750e-03,1.10937500e-01,6.06246094e+00,,1.59793070e-02,4.43312138e-01,,1.59793070e-02,1.48134412e+03
1.59803070e-02,1.95312500e+00,2.28678125e-01,2.73437500e-03,5.07812500e-03,1.18750000e-01,6.06210938e+00,,1.59803070e-02,4.43328261e-01,,1.59803070e-02,1.48076636e+03
1.59813070e-02,1.95703125e+00,2.28475000e-01,2.64062500e-03,5.10156250e-03,1.20312500e-01,6.06222656e+00,,1.59813070e-02,4.43344355e-01,,1.59813070e-02,1.48034937e+03
1.59823070e-02,1.94921875e+00,2.28434375e-01,2.64062500e-03,4.99218750e-03,1.18750000e-01,6.06210938e+00,,1.59823070e-02,4.43360448e-01,,1.59823070e-02,1.48114075e+03
1.59833070e-02,1.95234375e+00,2.28231250e-01,2.54687500e-03,4.91406250e-03,1.17968750e-01,6.06152344e+00,,1.59833070e-02,4.43376511e-01,,1.59833070e-02,1.48080493e+03
1.59843070e-02,1.94296875e+00,2.28129688e-01,2.48437500e-03,4.83593750e-03,1.18750000e-01,6.06105469e+00,,1.59843070e-02,4.43392575e-01,,1.59843070e-02,1.48175818e+03
1.59853070e-02,1.93437500e+00,2.28190625e-01,2.43750000e-03,4.81250000e-03,1.22656250e-01,6.06210938e+00,,1.59853070e-02,4.43408638e-01,,1.59853070e-02,1.48263110e+03
1.59863070e-02,1.94375000e+00,2.28373438e-01,2.45312500e-03,4.89843750e-03,1.27343750e-01,6.06269531e+00,,1.59863070e-02,4.43424731e-01,,1.59863070e-02,1.48165149e+03
1.59873070e-02,1.95312500e+00,2.28576563e-01,2.54687500e-03,5.00781250e-03,1.31250000e-01,6.06175781e+00,,1.59873070e-02,4.43440825e-01,,1.59873070e-02,1.48067188e+03
1.59883070e-02,1.95234375e+00,2.28393750e-01,2.51562500e-03,5.02343750e-03,1.36718750e-01,6.06152344e+00,,1.59883070e-02,4.43456918e-01,,1.59883070e-02,1.48073889e+03
1.59893070e-02,1.94921875e+00,2.28089063e-01,2.43750000e-03,4.95312500e-03,1.35156250e-01,6.06128906e+00,,1.59893070e-02,4.43472981e-01,,1.59893070e-02,1.48104785e+03
1.59903070e-02,1.94687500e+00,2.27804688e-01,2.40625000e-03,4.94531250e-03,1.36718750e-01,6.06105469e+00,,1.59903070e-02,4.43489045e-01,,1.59903070e-02,1.48127686e+03
1.59913070e-02,1.95078125e+00,2.27642188e-01,2.37500000e-03,4.94531250e-03,1.41406250e-01,6.06082031e+00,,1.59913070e-02,4.43505108e-01,,1.59913070e-02,1.48086145e+03
1.59923070e-02,1.95312500e+00,2.27500000e-01,2.40625000e-03,4.91406250e-03,1.40625000e-01,6.06011719e+00,,1.59923070e-02,4.43521142e-01,,1.59923070e-02,1.48060718e+03
1.59933070e-02,1.95312500e+00,2.27540625e-01,2.40625000e-03,4.92968750e-03,1.42968750e-01,6.06070313e+00,,1.59933070e-02,4.43537176e-01,,1.59933070e-02,1.48059424e+03
1.59943070e-02,1.95312500e+00,2.27500000e-01,2.35937500e-03,4.96875000e-03,1.42968750e-01,6.06269531e+00,,1.59943070e-02,4.43553209e-01,,1.59943070e-02,1.48058179e+03
1.59953070e-02,1.96406250e+00,2.27642188e-01,2.32812500e-03,5.08593750e-03,1.41406250e-01,6.06187500e+00,,1.59953070e-02,4.43569243e-01,,1.59953070e-02,1.47944165e+03
1.59963070e-02,1.95703125e+00,2.27357813e-01,2.29687500e-03,4.98437500e-03,1.44531250e-01,6.06082031e+00,,1.59963070e-02,4.43585277e-01,,1.59963070e-02,1.48015430e+03
1.59973070e-02,1.94687500e+00,2.27256250e-01,2.56250000e-03,4.89062500e-03,1.46875000e-01,6.06011719e+00,,1.59973070e-02,4.43601280e-01,,1.59973070e-02,1.48118860e+03
1.59983070e-02,1.93593750e+00,2.27154688e-01,2.78125000e-03,4.89062500e-03,1.44531250e-01,6.06046875e+00,,1.59983070e-02,4.43617284e-01,,1.59983070e-02,1.48230200e+03
1.59993070e-02,1.92890625e+00,2.27114063e-01,2.37500000e-03,4.95312500e-03,1.36718750e-01,6.06046875e+00,,1.59993070e-02,4.43633288e-01,,1.59993070e-02,1.48301306e+03
1.60003070e-02,1.93359375e+00,2.27256250e-01,2.03125000e-03,5.04687500e-03,1.35156250e-01,6.05906250e+00,,1.60003070e-02,4.43649292e-01,,1.60003070e-02,1.48251807e+03
1.60013070e-02,1.93046875e+00,2.27215625e-01,2.10937500e-03,5.02343750e-03,1.31250000e-01,6.05824219e+00,,1.60013070e-02,4.43665296e-01,,1.60013070e-02,1.48282935e+03
1.60023070e-02,1.93437500e+00,2.27357813e-01,2.40625000e-03,5.00781250e-03,1.24218750e-01,6.05765625e+00,,1.60023070e-02,4.43681270e-01,,1.60023070e-02,1.48241455e+03
1.60033070e-02,1.93203125e+00,2.27317188e-01,2.51562500e-03,4.96875000e-03,1.24218750e-01,6.05824219e+00,,1.60033070e-02,4.43697274e-01,,1.60033070e-02,1.48264307e+03
1.60043070e-02,1.93203125e+00,2.27317188e-01,2.37500000e-03,4.87500000e-03,1.22656250e-01,6.05765625e+00,,1.60043070e-02,4.43713278e-01,,1.60043070e-02,1.48263013e+03
1.60053070e-02,1.92656250e+00,2.27073438e-01,2.18750000e-03,4.70312500e-03,1.18750000e-01,6.05648438e+00,,1.60053070e-02,4.43729281e-01,,1.60053070e-02,1.48318188e+03
1.60063070e-02,1.91875000e+00,2.27012500e-01,2.09375000e-03,4.59375000e-03,1.14843750e-01,6.05601563e+00,,1.60063070e-02,4.43745285e-01,,1.60063070e-02,1.48397583e+03
1.60073070e-02,1.92031250e+00,2.27053125e-01,2.21875000e-03,4.70312500e-03,1.09375000e-01,6.05730469e+00,,1.60073070e-02,4.43761289e-01,,1.60073070e-02,1.48380347e+03
1.60083070e-02,1.92265625e+00,2.27053125e-01,2.35937500e-03,4.72656250e-03,1.10937500e-01,6.05824219e+00,,1.60083070e-02,4.43777293e-01,,1.60083070e-02,1.48354956e+03
1.60093070e-02,1.91953125e+00,2.26971875e-01,2.35937500e-03,4.64843750e-03,1.12500000e-01,6.05941406e+00,,1.60093070e-02,4.43793297e-01,,1.60093070e-02,1.48385925e+03
1.60103070e-02,1.92656250e+00,2.27073438e-01,2.37500000e-03,4.72656250e-03,1.10937500e-01,6.05929688e+00,,1.60103070e-02,4.43809301e-01,,1.60103070e-02,1.48312183e+03
1.60113070e-02,1.93359375e+00,2.27256250e-01,2.14062500e-03,4.75781250e-03,1.14843750e-01,6.05789063e+00,,1.60113070e-02,4.43825305e-01,,1.60113070e-02,1.48238501e+03
1.60123070e-02,1.93203125e+00,2.27073438e-01,1.95312500e-03,4.74218750e-03,1.14062500e-01,6.05707031e+00,,1.60123070e-02,4.43841308e-01,,1.60123070e-02,1.48253528e+03
1.60133070e-02,1.93437500e+00,2.27114063e-01,2.28125000e-03,4.75781250e-03,1.10937500e-01,6.05707031e+00,,1.60133070e-02,4.43857312e-01,,1.60133070e-02,1.48228247e+03
1.60143070e-02,1.92890625e+00,2.27012500e-01,2.31250000e-03,4.81250000e-03,1.14843750e-01,6.05800781e+00,,1.60143070e-02,4.43873316e-01,,1.60143070e-02,1.48283398e+03
1.60153070e-02,1.93593750e+00,2.27175000e-01,2.14062500e-03,4.91406250e-03,1.21875000e-01,6.05988281e+00,,1.60153070e-02,4.43889320e-01,,1.60153070e-02,1.48209729e+03
1.60163070e-02,1.95078125e+00,2.27256250e-01,1.81250000e-03,5.04687500e-03,1.24218750e-01,6.06105469e+00,,1.60163070e-02,4.43905324e-01,,1.60163070e-02,1.48055652e+03
1.60173070e-02,1.94375000e+00,2.27114063e-01,1.62500000e-03,4.99218750e-03,1.20312500e-01,6.06046875e+00,,1.60173070e-02,4.43921328e-01,,1.60173070e-02,1.48127222e+03
1.60183070e-02,1.94375000e+00,2.27012500e-01,1.73437500e-03,4.96875000e-03,1.14843750e-01,6.05871094e+00,,1.60183070e-02,4.43937331e-01,,1.60183070e-02,1.48126331e+03
1.60193070e-02,1.95078125e+00,2.26951563e-01,2.09375000e-03,5.04687500e-03,1.12500000e-01,6.05871094e+00,,1.60193070e-02,4.43953305e-01,,1.60193070e-02,1.48052832e+03
1.60203070e-02,1.95234375e+00,2.27053125e-01,2.10937500e-03,5.06250000e-03,1.14843750e-01,6.06046875e+00,,1.60203070e-02,4.43969250e-01,,1.60203070e-02,1.48035608e+03
1.60213070e-02,1.94687500e+00,2.26971875e-01,1.79687500e-03,4.99218750e-03,1.18750000e-01,6.06187500e+00,,1.60213070e-02,4.43985254e-01,,1.60213070e-02,1.48090955e+03
1.60223070e-02,1.94687500e+00,2.27114063e-01,1.65625000e-03,4.95312500e-03,1.16406250e-01,6.06082031e+00,,1.60223070e-02,4.44001257e-01,,1.60223070e-02,1.48090039e+03
1.60233070e-02,1.95078125e+00,2.27053125e-01,2.03125000e-03,5.00781250e-03,1.16406250e-01,6.06082031e+00,,1.60233070e-02,4.44017261e-01,,1.60233070e-02,1.48048804e+03
1.60243070e-02,1.95078125e+00,2.27154688e-01,2.03125000e-03,5.03906250e-03,1.18750000e-01,6.06105469e+00,,1.60243070e-02,4.44033265e-01,,1.60243070e-02,1.48047717e+03
1.60253070e-02,1.94531250e+00,2.26951563e-01,1.68750000e-03,4.99218750e-03,1.21093750e-01,6.05871094e+00,,1.60253070e-02,4.44049269e-01,,1.60253070e-02,1.48103101e+03
1.60263070e-02,1.93359375e+00,2.26768750e-01,1.35937500e-03,4.87500000e-03,1.24218750e-01,6.05730469e+00,,1.60263070e-02,4.44065243e-01,,1.60263070e-02,1.48223120e+03
1.60273070e-02,1.92812500e+00,2.26585938e-01,1.42187500e-03,4.87500000e-03,1.25781250e-01,6.05789063e+00,,1.60273070e-02,4.44081217e-01,,1.60273070e-02,1.48278760e+03
1.60283070e-02,1.93046875e+00,2.26809375e-01,1.76562500e-03,4.92968750e-03,1.22656250e-01,6.05730469e+00,,1.60283070e-02,4.44097191e-01,,1.60283070e-02,1.48253760e+03
1.60293070e-02,1.93046875e+00,2.26829688e-01,2.06250000e-03,4.91406250e-03,1.17968750e-01,6.05601563e+00,,1.60293070e-02,4.44113165e-01,,1.60293070e-02,1.48252734e+03
1.60303070e-02,1.93437500e+00,2.26768750e-01,1.95312500e-03,4.87500000e-03,1.17968750e-01,6.05566406e+00,,1.60303070e-02,4.44129109e-01,,1.60303070e-02,1.48211401e+03
1.60313070e-02,1.93046875e+00,2.26809375e-01,1.87500000e-03,4.81250000e-03,1.25781250e-01,6.05695313e+00,,1.60313070e-02,4.44145083e-01,,1.60313070e-02,1.48250659e+03
1.60323070e-02,1.93046875e+00,2.26870313e-01,2.00000000e-03,4.87500000e-03,1.28125000e-01,6.05800781e+00,,1.60323070e-02,4.44161057e-01,,1.60323070e-02,1.48249609e+03
1.60333070e-02,1.93437500e+00,2.27114063e-01,1.95312500e-03,4.92968750e-03,1.29687500e-01,6.05742188e+00,,1.60333070e-02,4.44177032e-01,,1.60333070e-02,1.48208301e+03
1.60343070e-02,1.94140625e+00,2.27073438e-01,1.92187500e-03,4.92968750e-03,1.29687500e-01,6.05789063e+00,,1.60343070e-02,4.44193035e-01,,1.60343070e-02,1.48134766e+03
1.60353070e-02,1.93828125e+00,2.26910938e-01,2.00000000e-03,4.89843750e-03,1.22656250e-01,6.05824219e+00,,1.60353070e-02,4.44209009e-01,,1.60353070e-02,1.48165967e+03
1.60363070e-02,1.94531250e+00,2.26971875e-01,2.03125000e-03,4.94531250e-03,1.14062500e-01,6.06082031e+00,,1.60363070e-02,4.44224983e-01,,1.60363070e-02,1.48092395e+03
1.60373070e-02,1.95234375e+00,2.26910938e-01,2.06250000e-03,5.07812500e-03,1.09375000e-01,6.06187500e+00,,1.60373070e-02,4.44240957e-01,,1.60373070e-02,1.48018835e+03
1.60383070e-02,1.94296875e+00,2.26728125e-01,1.81250000e-03,5.03906250e-03,1.01562500e-01,6.06128906e+00,,1.60383070e-02,4.44256902e-01,,1.60383070e-02,1.48114453e+03
1.60393070e-02,1.94140625e+00,2.26565625e-01,1.76562500e-03,4.99218750e-03,1.01562500e-01,6.06023438e+00,,1.60393070e-02,4.44272876e-01,,1.60393070e-02,1.48129614e+03
1.60403070e-02,1.94375000e+00,2.26626563e-01,1.90625000e-03,5.02343750e-03,1.01562500e-01,6.05964844e+00,,1.60403070e-02,4.44288850e-01,,1.60403070e-02,1.48104492e+03
