Time,r,z,a
11.465000000000002,-49.609994188000016,16.246790352897253,32.79741653802572
11.466000000000001,-49.5763413398884,16.339978504770418,32.80030155081845
11.467,-49.5098646222611,16.35946240649168,32.85732357133904
11.468,-49.438135936575065,16.332636005301573,32.93384704277693
11.469,-49.357850435669704,16.299835692379666,33.020368958326436
11.47,-49.269102958967515,16.27275812681531,33.11313110781134
11.470999999999998,-49.17906245653211,16.257803461081206,33.20331711892518
11.472,-49.10567955561462,16.26439481832696,33.27091433801358
11.473,-49.052121945134274,16.288430665428194,33.31418336852184
11.474,-48.99344258235275,16.31860853735719,33.36034081574703
11.475000000000001,-48.943408874576555,16.353254041372576,33.39683934093138
11.476,-48.914587737797625,16.39592030089148,33.41063000896515
11.476999999999999,-48.883117846225566,16.447977353845342,33.42388954757653
11.478,-48.82803380739464,16.49021930957547,33.46259398869624
11.479000000000001,-48.751243950937415,16.509561680617352,33.529140150470376
11.479999999999999,-48.68136488193573,16.520364898146852,33.59185139361574
11.481,-48.62473160633567,16.527978202454598,33.6430278613605
11.482,-48.56341444746032,16.54429693971269,33.695819039524814
11.483,-48.49884256991134,16.585351109250134,33.74366768839045
11.484000000000002,-48.44118726016664,16.662075185059162,33.7733138623325
11.485,-48.38394328129913,16.754708382352252,33.79720495494767
11.485999999999999,-48.31866438237722,16.829548522950688,33.83431783721475
11.487,-48.242413701472586,16.879263305673415,33.88992262296717
11.488,-48.1618588464059,16.895514473366,33.9605735057608
11.488999999999999,-48.09213036293258,16.86344049659849,34.03698764566973
11.49,-48.03862009279041,16.783480363591515,34.11390923312631
11.491,-47.99922066625302,16.68385427014316,34.18389843883117
11.492,-47.9740719574211,16.59098054873138,34.238083017441106
11.493000000000002,-47.97110397628208,16.522545544237992,34.263215238205284
11.494,-47.9986401283583,16.48658299276563,34.24887318542575
11.495,-48.04676268150604,16.485269209668918,34.20378453970986
11.495999999999999,-48.09618070314175,16.52590303383165,34.14384924797325
11.497,-48.13040973872617,16.597797169639676,34.088083786777716
11.498,-48.13891630179373,16.679143825684957,34.05346820961228
11.498999999999999,-48.12705620571842,16.758649215963334,34.0385845705588
11.5,-48.09584903900744,16.83061216196532,34.044331026572834
11.501000000000001,-48.036647637707105,16.88638288375994,34.081737626209474
11.502,-47.95241978554818,16.91480884468385,34.151742197577434
11.503,-47.84807209851944,16.911561345350158,34.25121764334975
11.504,-47.72822878235379,16.874466401617827,34.37657223142596
11.504999999999999,-47.60696681405488,16.79934490312933,34.5159304492118
11.506,-47.49847903088727,16.701962396741884,34.650610151166504
11.507,-47.41004477480683,16.611313748358842,34.76407570278413
11.508,-47.34643943748824,16.550042818939932,34.84434982261234
11.509,-47.3008828345468,16.5199624606453,34.89727875026494
11.51,-47.25787078009113,16.50730763772243,34.94205801159819
11.511000000000001,-47.21429155907587,16.498365755403622,34.98614791855663
11.512,-47.16944053581075,16.485423081959492,35.03275778419837
11.512999999999998,-47.12060026429379,16.47192440624514,35.08331678774702
11.514,-47.07328160634031,16.4613563991981,35.13147189167062
11.515,-47.03243931303551,16.4459684830721,35.175104344508966
11.516,-46.997032439620526,16.421791085060473,35.21650594251027
11.517,-46.96608241647774,16.390759052892054,35.25595633765443
11.518,-46.93811811001384,16.35914776484727,35.292770673656364
11.519,-46.91241066975373,16.334948576680436,35.325008104173605
11.520000000000001,-46.88227527448951,16.32731516817148,35.355977645704286
11.521,-46.83729290038682,16.34632890717391,35.392193406902834
11.521999999999998,-46.78316345544621,16.38997197921268,35.42888376909015
11.523,-46.72459703443041,16.449351917424774,35.46446581964429
11.524,-46.66010877894194,16.515117639223014,35.50338534909615
11.525,-46.587450889317175,16.57482145786426,35.551892991494434
11.526,-46.49792384199867,16.613984193791662,35.62306821593845
11.527,-46.398893200579536,16.631850115300765,35.71028780265991
11.528,-46.30166759805025,16.64206578061255,35.798345802132104
11.529000000000002,-46.20743251898621,16.64969986070732,35.88442889013402
11.530000000000001,-46.11669655026036,16.651729548534917,35.96909344437586
11.530999999999999,-46.02951935196355,16.646845404661804,36.05274150987109
11.531999999999998,-45.95066104861491,16.63402889292169,36.131255714769495
11.533,-45.87920790694795,16.612781650191632,36.205674179000084
11.534,-45.81230533122259,16.579737379744603,36.2798295226457
11.535,-45.74908099311901,16.54158941272104,36.35226015513148
11.536,-45.69330635334815,16.511055942625763,36.41509273610328
11.537,-45.64769725301757,16.49566912447712,36.46321637801516
11.538,-45.621151310540185,16.522966209323894,36.478892641926834
11.539000000000001,-45.59341737570066,16.56742162771469,36.48980346993726
11.54,-45.54392140185959,16.583881658774917,36.53069107640366
11.540999999999999,-45.49871474772002,16.564685944705726,36.57973705006212
11.542,-45.47914334914837,16.53581508010954,36.60800003992432
11.543000000000001,-45.45695157343062,16.535880434901628,36.62883309132827
11.544,-45.406493143981834,16.536778427313802,36.67594118465896
11.545,-45.367436917584534,16.524043476044177,36.71699734617564
11.546,-45.38508973331028,16.544931273617024,36.69326008775445
11.547,-45.4255171957199,16.619685158774196,36.62964185293411
11.548000000000002,-45.40254918619352,16.707845966945282,36.6208351719473
11.549,-45.32446595501297,16.740140287871437,36.68292733448408
11.549999999999999,-45.27872788909317,16.682014719094813,36.74595546130211
11.551,-45.3120489822597,16.59694545353146,36.74401196371376
11.552,-45.36677792779143,16.59625528615486,36.6928552999376
11.553,-45.33136472410957,16.673366050359785,36.69954696693274
11.554,-45.23729772493536,16.68529216505989,36.78369487312564
11.555,-45.18467363527123,16.636127857387667,36.8500728804983
11.556000000000001,-45.182591581045884,16.614694545224374,36.8594281628198
11.557,-45.19389438191806,16.649151674269174,36.836919317003975
11.558,-45.17868822637444,16.743084402589666,36.81862657449265
11.559,-45.133562716349275,16.799363357475087,36.841334189087945
11.559999999999999,-45.0913076698649,16.720340591589565,36.9084641867493
11.561,-45.08258820102928,16.555638039398996,36.97366441424893
11.562000000000001,-45.097627782898144,16.406451496967176,37.010754513462466
11.563,-45.12017761781535,16.295898827836346,37.02722910993901
11.564,-45.14981304233496,16.22307987804571,37.024027487842915
11.565000000000001,-45.170545578667365,16.183453230585958,37.01789556156349
11.566,-45.16837543610631,16.156374598401232,37.029065261338545
11.567,-45.153213025182424,16.14128239445884,37.04842396922526
11.568,-45.1290231517786,16.15481654943475,37.066641799476855
11.568999999999999,-45.07811682648017,16.189193944199403,37.10295815830901
11.57,-44.999259118747425,16.223323059819496,37.165603041958974
11.571,-44.91424952215151,16.257057236860692,37.23409458472862
11.572000000000001,-44.847028418216745,16.29123775029416,37.28563753563347
11.573,-44.81149943384148,16.326492574638035,37.30697282307521
11.574,-44.816058641888795,16.371134157500425,37.2873900756195
11.575000000000001,-44.86183763622334,16.4202959640855,37.22751214718844
11.576,-44.94167862693643,16.463221754291226,37.137779529802394
11.576999999999998,-45.04594389944696,16.48896739761897,37.031019318398435
11.578,-45.15612794197394,16.483099114756065,36.929547046665014
11.579,-45.258523547333176,16.433125062929733,36.850425204178585
11.58,-45.34283605998442,16.33530952880436,36.80440767700359
11.581000000000001,-45.39833903733942,16.196384442225106,36.79904506807394
11.581999999999999,-45.4182104854382,16.040102403470506,36.83259682302368
11.583,-45.40007789815754,15.902882404004643,36.895231609388524
11.584000000000001,-45.340058473220736,15.821105960292488,36.97887656289289
11.584999999999999,-45.23924954872418,15.8131003801046,37.076687892394105
11.585999999999999,-45.12083567139753,15.873533423324039,37.16843223323487
11.587,-45.02416309357015,15.997626484274038,37.21821146705839
11.588,-44.97641876521186,16.18526166380708,37.199990166636944
11.589,-44.97282324471031,16.424124208006315,37.12196028866705
11.590000000000002,-44.98546515837469,16.679226245282987,37.02199812771816
11.591,-44.98538370985334,16.898753647096182,36.94531633286944
11.592,-44.959485033351164,17.026204494533026,36.924570371615154
11.593000000000002,-44.92998961308608,17.0099165815346,36.95792231030397
11.594,-44.93745498380796,16.84043519203643,37.01067704291979
11.595,-44.964169485867956,16.606142974299768,37.067333455807564
11.595999999999998,-44.920562508623455,16.38951545502772,37.18291986181361
11.597,-44.82963025986294,16.154483832661505,37.348524711865
11.598,-44.82748951452954,15.946543482044982,37.42063403953341
11.599,-44.93455220813581,15.915483523661651,37.3301290337636
11.6,-45.06763114336351,16.109157820157712,37.1398250886082
11.601,-45.14375325376293,16.435936630232018,36.95732656533742
11.602,-45.15124603931711,16.730768241879666,36.84863839031716
11.603,-45.16030327801452,16.871131830788823,36.79120327767862
11.604000000000001,-45.19568585215518,16.82386288142318,36.77456706363718
11.604999999999999,-45.23511242362738,16.638440242608194,36.801938942680984
11.606,-45.2642565395998,16.353632331493692,36.87210569205859
11.607,-45.27407978362738,16.023542962397638,36.97400465037648
11.608,-45.31462077855591,15.807986429522646,37.007216258480035
11.609,-45.4370627179616,15.843006242025595,36.880071537658765
11.61,-45.541197941166246,16.08394878583359,36.70202780176167
11.611,-45.549149379506886,16.391336894305606,36.59131344087864
11.612,-45.52820275770591,16.614630238004455,36.53492820295845
11.613,-45.54966120582423,16.619219953564155,36.51319655998847
11.613999999999999,-45.60982998625064,16.453364230252838,36.513199880090546
11.615,-45.66838445549938,16.253649868578425,36.52544509925195
11.616,-45.737794971158046,16.026627256740728,36.53559378213538
11.617,-45.90171528951963,15.661540236952941,36.49998650398315
11.618,-46.191020527076674,15.07566982182957,36.41104860248946
11.619,-46.55206986926669,14.464191806753307,36.25260977513117
11.620000000000001,-47.04286656772432,14.234236740574987,35.85079054048327
11.620999999999999,-47.61040237916444,14.423981672034367,35.252621556697775
11.622,-48.04560407647853,14.67491081162689,34.76322981716545
11.623,-48.32573860674983,14.804056703945403,34.457571221976856
11.623999999999999,-48.488500512832736,14.998478508021229,34.244812683445296
11.625,-48.54454528508785,15.316155607522392,34.09658656308219
11.626000000000001,-48.627540195378984,15.505935386065351,33.960097005871646
11.627,-48.72266133455757,15.41190020359013,33.897902240637784
11.628,-48.71789741218884,15.30961970008553,33.93320076971924
11.629000000000001,-48.69674224049775,15.459063184415742,33.90836331279613
11.629999999999999,-48.745140670131754,15.634682289604077,33.8088676698025
11.631,-48.81763461797225,15.733352165213716,33.70965178468294
11.632,-48.84482051003039,15.9521107904338,33.61628342239772
11.633,-48.888940532558344,16.284203345736472,33.470360131266965
11.634,-48.98528934670336,16.417389530326666,33.33677080000971
11.635,-49.103782563915445,16.21621317851292,33.28784444702327
11.636000000000001,-49.25922108404333,15.859375721283298,33.25069411020579
11.637,-49.42707338123792,15.375275662442792,33.236743874342835
11.638,-49.60485227414881,14.917299446547997,33.200702785480686
11.639,-49.836885010152834,14.7943059979534,33.01359218530024
11.64,-50.09687950875251,14.965906836908195,32.71543531819852
11.641,-50.287906081217734,15.22404530456097,32.45815902094122
11.642,-50.34328134182885,15.401493403809988,32.35351887039234
11.643,-50.26740293209475,15.437104923922005,32.41562964178667
11.644,-50.107293713463875,15.396648992293379,32.58056006137394
11.645000000000001,-49.9216281946236,15.365458865638486,32.76719146212922
11.646,-49.71803375056016,15.35385729557019,32.96516730232936
11.647,-49.521997056874405,15.322279503819182,33.16178589405076
11.648,-49.435622073138624,15.313995428494653,33.246747099895785
11.649,-49.46868235611142,15.417980849612412,33.18432025410779
11.65,-49.541396771895855,15.620291393865381,33.05441792279465
11.651,-49.62327285658843,15.837482570959288,32.91070106840691
11.652,-49.723020568992396,15.941568852374992,32.78398337694215
11.653,-49.85829337876587,15.864228355156493,32.678654834306485
11.654000000000002,-50.04726336146693,15.673255936030708,32.555939119778756
11.655000000000001,-50.28580349348025,15.518945334470827,32.37396369401164
11.655999999999999,-50.55934049807794,15.497833617938515,32.11872015117364
11.656999999999998,-50.814240766832036,15.573247566743921,31.852910667801666
11.658,-50.97803031387345,15.668269117005629,31.6684499399735
11.659,-51.028115514782975,15.750200618210078,31.596466479230983
11.66,-50.97302382537363,15.873042370509811,31.612710951031538
11.661,-50.82246127950483,16.124150267797706,31.681046593492773
11.662,-50.53899510027454,16.372443961785514,31.875175792974325
11.663,-50.183185320317946,16.461875252614067,32.1857459985848
11.664000000000001,-49.90946734350882,16.36998754724589,32.47446884790446
11.665,-49.748051525870096,16.188425623397404,32.68428768730282
11.665999999999999,-49.68314093387538,16.058486402419906,32.78611795133378
11.667,-49.68248826722123,15.986055046530442,32.80897015412249
11.668000000000001,-49.746113914748825,15.996428048951609,32.74522452498286
11.669,-49.911647838284225,16.043226689650606,32.57331106632406
11.67,-50.158090698024104,16.043082206506508,32.338680711969076
11.671,-50.46156085025664,15.995105823292889,32.06407142835321
11.672,-50.77534697895293,15.977010476690253,31.770302230753416
11.673000000000002,-51.01952593208138,16.02578972934954,31.522734150074115
11.674,-51.11886548884127,16.083736732748104,31.410588768352774
11.674999999999999,-51.08451541363849,16.156101916633144,31.421577625065275
11.676,-50.997866942167065,16.273368834020197,31.46865436158889
11.677,-50.89233377586302,16.427613764933444,31.522003298892365
11.678,-50.78210199141513,16.54580100218486,31.59039961326812
11.679,-50.691011011991925,16.598759636461665,31.660545382550872
11.68,-50.60607174629885,16.6252714274706,31.732991940333115
11.681000000000001,-50.497037515524426,16.632646795746908,31.834261622014964
11.682,-50.364171852666864,16.612287004308214,31.966822781220536
11.683,-50.25745490504363,16.5754545596197,32.07970646915768
11.684,-50.204051035065014,16.55925294957078,32.13549774584763
11.684999999999999,-50.17995855651499,16.57656916728542,32.15294817975784
11.686,-50.16092608162845,16.596419984059544,32.164787672860776
11.687000000000001,-50.13120857858472,16.60451265985229,32.19045622029328
11.687999999999999,-50.10387101886483,16.62277384077413,32.21065920816431
11.689,-50.10111191281692,16.6434792488259,32.20675406449511
11.690000000000001,-50.11258508331417,16.641791684388156,32.196397715695824
11.691,-50.12961420191287,16.626422502981026,32.18507649082261
11.692,-50.160876878160124,16.626998029852533,32.15522133010056
11.693,-50.19584008350707,16.643926489839632,32.11670726317998
11.693999999999999,-50.22115560621955,16.68440155942247,32.079930784057204
11.695,-50.2367711946685,16.766198995979035,32.039272957801614
11.696,-50.25354154897256,16.870581048121778,31.990237284858964
11.697,-50.279951505283236,16.974718105699456,31.93198158832766
11.698,-50.30338199218775,17.064774592382577,31.880918948641586
11.699,-50.30190566763317,17.14636691058563,31.856048208400118
11.700000000000001,-50.265950339506176,17.220920296780687,31.865963268336422
11.701,-50.19806518082161,17.272822184102996,31.91331490758106
11.701999999999998,-50.09807321543006,17.269726502369867,32.00886495492621
11.703,-49.962865827697854,17.202528579380086,32.15858677854152
11.704,-49.80202149329735,17.091631094865093,32.34674560578605
11.705,-49.634589900040474,16.95220589332251,32.5503117340551
11.706,-49.48058069637889,16.811113307268243,32.74159018224268
11.706999999999999,-49.35032897145127,16.69594201021379,32.90192470734755
11.708,-49.25094587587842,16.607140047759675,33.02449836476218
11.709000000000001,-49.19932030321989,16.529245709987233,33.098274768174065
11.709999999999999,-49.203192023953115,16.461234786800254,33.116222611955415
11.710999999999999,-49.24566703988599,16.410966349158258,33.09185479410271
11.712,-49.31060378476962,16.38153162628922,33.03953210332253
11.713,-49.393992700956126,16.386238825012107,32.95890721965534
11.714,-49.492467848986465,16.435144748929705,32.85003972483555
11.715,-49.586526553264136,16.5171674422095,32.73490231587092
11.716,-49.65503378264202,16.604051869796052,32.64241298101871
11.717,-49.68812654353039,16.67510662976282,32.588464051128504
11.718000000000002,-49.68485881336056,16.745021124166918,32.569274964460305
11.719,-49.662390728014906,16.82419899979361,32.5652145536317
11.719999999999999,-49.63187227849304,16.896808106139737,32.570763213218946
11.720999999999998,-49.58362454304071,16.94987700612905,32.59929243466142
11.722,-49.51228583892432,16.977033159579342,32.65798911107061
11.723,-49.42425368763269,16.99025894413782,32.73695615859779
11.724,-49.323853049354696,17.003949323456762,32.82743276175666
11.725,-49.21564362915902,17.0142412796048,32.92635998748514
11.726,-49.104088084100155,17.02459356059746,33.02838993763419
11.727,-48.98845076341073,17.021810335928212,33.13854672966221
11.728,-48.874512780926814,16.987336282708092,33.25748756047123
11.729,-48.77122016492153,16.922109947346797,33.376461556327406
11.729999999999999,-48.68182791005489,16.837838933870167,33.48851401262866
11.731,-48.61679912874934,16.766504563619087,33.57326733296171
11.732,-48.58128136287183,16.736501258201052,33.6166235711949
11.733,-48.56962547122893,16.752084990853856,33.622564583698406
11.734,-48.570617017375476,16.795497307003174,33.60745611240756
11.735,-48.57596514566285,16.843423380481493,33.58672057720104
11.736,-48.58139732858374,16.878487044983345,33.570091470765824
11.737,-48.58166441101297,16.892994943172617,33.5650761146248
11.738,-48.57544983728325,16.89143139464723,33.57145946602708
11.738999999999999,-48.563794931462894,16.876738475758295,33.58729262405722
11.74,-48.550365991553726,16.85333932183264,33.607655392941574
11.741,-48.53607908950776,16.835902055499826,33.6268691687441
11.742,-48.518381136040965,16.838869656079428,33.642616505933944
11.743,-48.494043297315876,16.8708129778462,33.6551213278733
11.744,-48.461496619788896,16.9363642355242,33.66427084234457
11.745000000000001,-48.4189162356234,17.0299411711693,33.67349275738897
11.745999999999999,-48.361530223483896,17.128379825369215,33.694844303919496
11.747,-48.288795660681025,17.202104847699133,33.73870663404755
11.748,-48.20200189071493,17.23443560709417,33.80958334836919
11.748999999999999,-48.104450488051775,17.229860024816126,33.90297236401924
11.75,-48.004242916043054,17.205423096403802,34.00555008759546
11.751000000000001,-47.90525238196095,17.17657146805734,34.1084701234414
11.752,-47.812109529836725,17.14979107683527,34.20518577972548
11.753,-47.72893670853985,17.12914806283143,34.290443576321785
11.754000000000001,-47.65097283625327,17.122611396650694,34.36602886122738
11.754999999999999,-47.57319071960814,17.1354491731029,34.43487275198249
11.756,-47.500830382121244,17.16021922251945,34.49453484269273
11.757,-47.43760003504246,17.1814462369086,34.5467742173363
11.758,-47.382128746080795,17.201276615828412,34.59216289380766
11.759,-47.33359630233946,17.222993264118053,34.63035799324459
11.76,-47.294346379697444,17.23930143102681,34.661657622517964
11.761000000000001,-47.27263923619075,17.24971542274573,34.67848270847994
11.762,-47.26815238538258,17.256063761705125,34.68052100353401
11.763,-47.27309835605791,17.258358526191795,34.67508800603719
11.764,-47.28724924127333,17.256082039494018,34.662575471523645
11.765,-47.302324752631655,17.244946848200797,34.65222826379801
11.766,-47.306777528059996,17.230401820353343,34.65302445051741
11.767,-47.29958607660452,17.21503452378069,34.665039419176246
11.768,-47.28373859471611,17.199453529763147,34.685259245267616
11.769,-47.261973999361494,17.19705396629977,34.70653271610568
11.770000000000001,-47.233879330147104,17.210130152589993,34.72845798621267
11.771,-47.198858808789936,17.2327090418343,34.753621685014906
11.772,-47.15999141029314,17.257939842917025,34.78146480192134
11.773,-47.119050925395825,17.279578521231617,34.812463758603826
11.774,-47.072587904697876,17.29908947148608,34.84935664831418
11.775,-47.02163674972493,17.320058021586885,34.889933820696086
11.776,-46.96914622558176,17.340404026020476,34.93214295632667
11.777,-46.91428896178567,17.360272366241666,34.97670977014787
11.778,-46.853781006558854,17.380354039893568,35.02647199603955
11.779000000000002,-46.782320724250326,17.39010207791488,35.09006929851614
11.780000000000001,-46.69925992178121,17.374446483327244,35.17337792059265
11.781,-46.61094249648936,17.326389124529804,35.27290758041787
11.781999999999998,-46.52285337917579,17.256154293160737,35.37993603863798
11.783,-46.441079308621354,17.185974653961686,35.48099786792678
11.784,-46.37196591918048,17.139645874935617,35.56189036858475
11.784999999999998,-46.31007495520052,17.12906707286988,35.623609071306504
11.786,-46.236397664218664,17.134785125106102,35.690717605634106
11.787,-46.15011686320204,17.12443231285615,35.775214896103435
11.788,-46.05953621231599,17.105933662066413,35.86657102801938
11.789000000000001,-45.9647864770675,17.108394527429784,35.95452356038738
11.790000000000001,-45.868428995288845,17.13703503182048,36.03480064190796
11.790999999999999,-45.797132821822075,17.204617363266852,36.077855389240796
11.792,-45.73731616169801,17.26319734177372,36.113191225688034
11.793000000000001,-45.684935238683266,17.2763992470093,36.1575258744528
11.793999999999999,-45.65191775797647,17.303366302022948,36.17885621615333
11.795,-45.58603558360447,17.335575728565427,36.229016556250585
11.796,-45.47307908587494,17.332611578936902,36.33563577219431
11.797,-45.37291303243351,17.264543398243777,36.45346875626831
11.798000000000002,-45.361076569245405,17.1384776454552,36.50923094521276
11.799,-45.41538232412326,17.07384862795907,36.48120716035129
11.799999999999999,-45.40548700202453,17.121516265493344,36.473671382222086
11.801,-45.32228816333079,17.132090611170845,36.54777267174023
11.802,-45.31317529993109,17.10539335194781,36.565731785365585
11.802999999999999,-45.377598916946724,17.119377816724555,36.50051979351691
11.804,-45.431707323764336,17.188935294962445,36.425320104744
11.805,-45.44307356859202,17.347945207613204,36.35820584839806
11.806000000000001,-45.398021448484,17.475585981072026,36.354584421357295
11.807,-45.39178480993437,17.460623084403128,36.36577864582409
11.808,-45.46923357050537,17.334413917561413,36.338587080166704
11.809,-45.551846131116264,17.195810953670463,36.310508317427825
11.809999999999999,-45.581251191152994,17.084154994809683,36.322296561591294
11.811,-45.57177054814505,16.96998577889381,36.37113317967775
11.812000000000001,-45.555726284665305,16.917237394349307,36.40455660887416
11.812999999999999,-45.51694709294515,16.95798026603423,36.42669902749892
11.814,-45.44442055312663,16.99740527661928,36.4808579471248
11.815000000000001,-45.36424071470218,17.00628504286705,36.552832213010774
11.816,-45.31460876818466,17.009276716389145,36.59825145484581
11.817,-45.286534389813994,17.01575005548823,36.622257731569846
11.818,-45.28670801277546,17.028971256320474,36.617443384180596
11.818999999999999,-45.34292765809709,17.048492742385882,36.55795015284128
11.82,-45.43643677691262,17.07524389464513,36.46100803432365
11.821,-45.56235197555364,17.091354937550808,36.337464809716515
11.822,-45.70697064911224,17.07078034629797,36.20923542769225
11.823,-45.831332397333924,16.996081813914188,36.11873747190878
11.824,-45.92800718758791,16.877003073479194,36.069282889320405
11.825000000000001,-46.002079003071614,16.73585182054773,36.04818686949202
11.826,-46.04059113634585,16.58452195660147,36.063486017972586
11.826999999999998,-46.03919470654565,16.448996021302307,36.11056433813088
11.828,-46.004615212643074,16.353236747551044,36.17528317557997
11.829,-45.945519640169124,16.307787538313217,36.24618261715366
11.83,-45.87051053606771,16.313613305151964,36.314912797556474
11.831,-45.78787565772732,16.37103156606455,36.37346165122815
11.831999999999999,-45.725578849868434,16.48137251280396,36.39481302308008
11.833,-45.711732712652555,16.646902089629144,36.35144548113799
11.834000000000001,-45.741480981371446,16.867864614296078,36.24748274175591
11.835,-45.78358790273401,17.11662113362467,36.121419412186086
11.835999999999999,-45.809707299962966,17.358492863827305,36.011771236226316
11.837,-45.81592258466671,17.56552064241845,35.93222770775708
11.838,-45.81332214688422,17.69964811892163,35.88647813821699
11.839,-45.81453164774081,17.722566866183648,35.877085933057735
11.84,-45.81492298295787,17.62106300010964,35.91324996306851
11.841,-45.78382576791649,17.40541669242879,36.019317765224905
11.842,-45.69995379701042,17.091765409141416,36.208461575289405
11.843000000000002,-45.59153218707481,16.718264423543715,36.43984995389114
11.844000000000001,-45.531782454564784,16.38172617351517,36.61090860623806
11.844999999999999,-45.58519255540005,16.21261405728317,36.61757927838546
11.845999999999998,-45.689207804576164,16.30644294081845,36.48810670369676
11.847,-45.73594129316904,16.699157133757883,36.310800222737875
11.848,-45.76769862264883,17.22886056248723,36.096872559157944
11.849,-45.78420927336473,17.49875297425947,35.985714588077364
11.85,-45.742530251798215,17.426401492668134,36.05044900287296
11.851,-45.68863178887834,17.26692453343662,36.15741860238036
11.852,-45.636220362757854,17.14645326377936,36.24894392400136
11.853000000000002,-45.58256781326999,16.960295441751995,36.36439462777429
11.854,-45.567771222066035,16.738987527965836,36.45501593771046
11.854999999999999,-45.652506505160105,16.681669858278823,36.39517041008894
11.856,-45.74678939884353,16.80108423900281,36.26556482415938
11.857,-45.80175345711364,16.99123866009254,36.14815447753847
11.858,-45.8645874928799,17.175400384843567,36.02495774099098
11.859,-45.89232088684092,17.273805371642506,35.964406107418654
11.86,-45.915442882753254,17.23472467887217,35.956512869944675
11.861,-46.02072881735035,17.108693396002725,35.90198710132427
11.862000000000002,-46.23382956255459,16.910983951232513,35.77045222411453
11.863,-46.51292302747544,16.626825772642572,35.604622242221225
11.863999999999999,-46.81801618612247,16.283883234674043,35.43094218361092
11.865,-47.12502959518387,16.04626693050255,35.21796411603986
11.866,-47.37041800245286,16.049237004377833,34.984657252501
11.867,-47.48101679621824,16.237472032719687,34.81930197759189
11.868,-47.4706840614662,16.502649051381823,34.74262968502416
11.869,-47.424489630672774,16.758762384363393,34.70150764301834
11.870000000000001,-47.350638900078906,16.948876478353867,34.707382071280456
11.871,-47.249629949504566,17.05606907141785,34.766176508908906
11.872,-47.116404063015274,17.08730703887558,34.88082608751289
11.873,-46.93836980114483,17.03623835808696,35.06560326806202
11.873999999999999,-46.76232182044531,16.900260658285347,35.27743417363819
11.875,-46.64462518973007,16.675029834830003,35.4643796941749
11.876000000000001,-46.637711929388864,16.386030742373045,35.56743808481443
11.877,-46.77318176682348,16.1843923365196,35.50590855572049
11.878,-47.03541823281915,16.198148423011528,35.253537003419765
11.879000000000001,-47.30840380100065,16.384071085175574,34.9348139370019
11.88,-47.54961812931372,16.663007657629795,34.615260163003825
11.881,-47.77922682158562,16.907855152797655,34.31735916966725
11.881999999999998,-47.938333638709246,16.9388625558671,34.15701723204313
11.883,-47.99947420046717,16.7589858641492,34.15894247051832
11.884,-48.03167527069871,16.50830873818113,34.21057111263253
11.885,-48.080372324205406,16.368955990620478,34.209598120736565
11.886000000000001,-48.09522268731273,16.467627585607975,34.16366256661995
11.887,-48.08489546785672,16.714820587999146,34.0928060148302
11.888,-48.06308192337248,16.96248960807069,34.03152054772754
11.889000000000001,-48.011631002653935,17.15887712593273,34.0142787070943
11.89,-47.93318866772885,17.25441148036973,34.055861069304505
11.890999999999998,-47.852021162653884,17.2098186338638,34.147332550184146
11.892,-47.783439737065905,17.064631445118746,34.260875456275905
11.893,-47.739561332966595,16.850873964921508,34.37374525361619
11.894,-47.75592254876781,16.663190947501548,34.42045797917099
11.895000000000001,-47.8193989060569,16.57255757080706,34.390271921553364
11.895999999999999,-47.88955715099543,16.578808168873536,34.321932116360585
11.897,-47.94466965981426,16.7017935715481,34.22952376335909
11.898000000000001,-48.00974824285907,16.872624121179147,34.11167745860249
11.899,-48.10373745311547,17.023242462345877,33.972945010611475
11.9,-48.21623754737174,17.112193006950573,33.83719404946882
11.901,-48.34959647419035,17.11216604019076,33.711505132202426
11.902,-48.49506127659065,17.06056275212702,33.59150099799114
11.903,-48.62216760339923,16.97667075683928,33.49929580637593
11.904000000000002,-48.72207203431816,16.87677568857016,33.437747712501924
11.905,-48.79738771677367,16.826496402196245,33.38298701828769
11.906,-48.842233682798145,16.848180197051807,33.33352182432607
11.907,-48.84939881115107,16.90891546296228,33.30691355370147
11.908,-48.81165476715119,16.997999498428555,33.31335154939787
11.909,-48.73110765314906,17.091119472345977,33.35866754313163
11.909999999999998,-48.617017966432606,17.142817820009768,33.449145120973256
11.911,-48.48192278571695,17.13277508976386,33.579879237047166
11.912,-48.350682597454494,17.06434488849366,33.726416410462896
11.913,-48.23597886179284,16.962262711822103,33.86852228753607
11.914,-48.13607829203931,16.892790111254907,33.98580206373671
11.915000000000001,-48.04601532687627,16.896288288151805,34.0696147009787
11.916,-47.96617488918843,16.94973330408973,34.127144835580744
11.917,-47.896088028516864,16.999261263873585,34.17667728342755
11.918000000000001,-47.827884625406504,17.001986396872883,34.24003458255073
11.918999999999999,-47.772594590408794,16.950995360565717,34.30920164750336
11.92,-47.75788287662997,16.860697832904705,34.35319843987753
11.921,-47.8021856096654,16.768671331876376,34.34195732859989
11.922,-47.894637894303656,16.706954472256722,34.27506858787755
11.923,-48.005686461727024,16.67676033696287,34.180119362614214
11.924,-48.12410457110794,16.678425583231444,34.06769865099044
11.925,-48.241977602503674,16.72068000148426,33.94248789147182
11.926,-48.34310305177279,16.813977167143385,33.81635572908526
11.927,-48.40821598170045,16.952823809782707,33.709127423522084
