Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56030083e-02,4.86250000e+00,2.09909375e-01,3.83281250e-02,2.35156250e-03,5.24218750e-01,6.05062500e+00,,1.56030083e-02,3.87532234e-01,,1.56030083e-02,1.07727509e+02
1.56040083e-02,4.85703125e+00,2.09767188e-01,3.82031250e-02,2.25781250e-03,5.28125000e-01,6.05261719e+00,,1.56040083e-02,3.87547016e-01,,1.56040083e-02,1.08088470e+02
1.56050083e-02,4.86484375e+00,2.09828125e-01,3.83906250e-02,2.33593750e-03,5.24218750e-01,6.05203125e+00,,1.56050083e-02,3.87561798e-01,,1.56050083e-02,1.07080139e+02
1.56060083e-02,4.86640625e+00,2.09909375e-01,3.85937500e-02,2.32031250e-03,5.21875000e-01,6.05085937e+00,,1.56060083e-02,3.87576610e-01,,1.56060083e-02,1.06715057e+02
1.56070083e-02,4.86328125e+00,2.09868750e-01,3.85156250e-02,2.26562500e-03,5.16406250e-01,6.05003906e+00,,1.56070083e-02,3.87591392e-01,,1.56070083e-02,1.06832886e+02
1.56080083e-02,4.86484375e+00,2.10153125e-01,3.84375000e-02,2.32031250e-03,5.07031250e-01,6.05062500e+00,,1.56080083e-02,3.87606174e-01,,1.56080083e-02,1.06467896e+02
1.56090083e-02,4.86484375e+00,2.10071875e-01,3.84687500e-02,2.29687500e-03,5.00000000e-01,6.05027344e+00,,1.56090083e-02,3.87620956e-01,,1.56090083e-02,1.06264099e+02
1.56100083e-02,4.85390625e+00,2.09970313e-01,3.85468750e-02,2.26562500e-03,4.96093750e-01,6.04980469e+00,,1.56100083e-02,3.87635738e-01,,1.56100083e-02,1.07187561e+02
1.56110083e-02,4.84609375e+00,2.10051563e-01,3.84843750e-02,2.32031250e-03,4.90625000e-01,6.04886719e+00,,1.56110083e-02,3.87650549e-01,,1.56110083e-02,1.07788818e+02
1.56120083e-02,4.83906250e+00,2.09970313e-01,3.86250000e-02,2.33593750e-03,4.86718750e-01,6.04886719e+00,,1.56120083e-02,3.87665331e-01,,1.56120083e-02,1.08309326e+02
1.56130083e-02,4.84609375e+00,2.10417188e-01,3.84062500e-02,2.39062500e-03,4.90625000e-01,6.04757813e+00,,1.56130083e-02,3.87680113e-01,,1.56130083e-02,1.07380371e+02
1.56140083e-02,4.86718750e+00,2.10559375e-01,3.82031250e-02,2.60937500e-03,4.94531250e-01,6.04605469e+00,,1.56140083e-02,3.87694955e-01,,1.56140083e-02,1.05002686e+02
1.56150083e-02,4.87031250e+00,2.10417188e-01,3.80156250e-02,2.53125000e-03,4.92187500e-01,6.04664063e+00,,1.56150083e-02,3.87709767e-01,,1.56150083e-02,1.04478546e+02
1.56160083e-02,4.85703125e+00,2.10112500e-01,3.80312500e-02,2.39843750e-03,4.78906250e-01,6.04664063e+00,,1.56160083e-02,3.87724578e-01,,1.56160083e-02,1.05646210e+02
1.56170083e-02,4.85390625e+00,2.09868750e-01,3.82031250e-02,2.42968750e-03,4.75000000e-01,6.04722656e+00,,1.56170083e-02,3.87739360e-01,,1.56170083e-02,1.05766357e+02
1.56180083e-02,4.84453125e+00,2.09767188e-01,3.82187500e-02,2.39062500e-03,4.75000000e-01,6.04781250e+00,,1.56180083e-02,3.87754172e-01,,1.56180083e-02,1.06530334e+02
1.56190083e-02,4.83906250e+00,2.09625000e-01,3.78750000e-02,2.28125000e-03,4.78906250e-01,6.04746094e+00,,1.56190083e-02,3.87768924e-01,,1.56190083e-02,1.06892456e+02
1.56200083e-02,4.83906250e+00,2.09767188e-01,3.79531250e-02,2.30468750e-03,4.86718750e-01,6.04757813e+00,,1.56200083e-02,3.87783676e-01,,1.56200083e-02,1.06691467e+02
1.56210083e-02,4.83828125e+00,2.09665625e-01,3.84062500e-02,2.35156250e-03,4.99218750e-01,6.04781250e+00,,1.56210083e-02,3.87798429e-01,,1.56210083e-02,1.06569702e+02
1.56220083e-02,4.84062500e+00,2.09523438e-01,3.87500000e-02,2.39062500e-03,5.09375000e-01,6.04804688e+00,,1.56220083e-02,3.87813181e-01,,1.56220083e-02,1.06123596e+02
1.56230083e-02,4.83359375e+00,2.09665625e-01,3.82343750e-02,2.39062500e-03,5.10937500e-01,6.04804688e+00,,1.56230083e-02,3.87827933e-01,,1.56230083e-02,1.06644501e+02
1.56240083e-02,4.81406250e+00,2.09076563e-01,3.66406250e-02,2.22656250e-03,5.14843750e-01,6.04968750e+00,,1.56240083e-02,3.87842715e-01,,1.56240083e-02,1.08459656e+02
1.56250083e-02,4.80859375e+00,2.09320313e-01,3.56250000e-02,2.16406250e-03,5.10937500e-01,6.05179688e+00,,1.56250083e-02,3.87857437e-01,,1.56250083e-02,1.08831909e+02
1.56260083e-02,4.81796875e+00,2.08446875e-01,3.89218750e-02,2.24218750e-03,4.92187500e-01,6.05121094e+00,,1.56260083e-02,3.87872159e-01,,1.56260083e-02,1.07667847e+02
1.56270083e-02,4.81562500e+00,2.09625000e-01,4.17812500e-02,2.21093750e-03,4.85156250e-01,6.05144531e+00,,1.56270083e-02,3.87886882e-01,,1.56270083e-02,1.07695618e+02
1.56280083e-02,4.80703125e+00,2.09340625e-01,3.95937500e-02,2.07812500e-03,4.90625000e-01,6.05179688e+00,,1.56280083e-02,3.87901634e-01,,1.56280083e-02,1.08365936e+02
1.56290083e-02,4.81328125e+00,2.08548438e-01,3.53593750e-02,2.11718750e-03,4.94531250e-01,6.05121094e+00,,1.56290083e-02,3.87916356e-01,,1.56290083e-02,1.07522980e+02
1.56300083e-02,4.82031250e+00,2.08487500e-01,3.47500000e-02,2.22656250e-03,4.96093750e-01,6.05167969e+00,,1.56300083e-02,3.87931049e-01,,1.56300083e-02,1.06612335e+02
1.56310083e-02,4.82031250e+00,2.09523438e-01,3.82500000e-02,2.24218750e-03,5.01562500e-01,6.05167969e+00,,1.56310083e-02,3.87945771e-01,,1.56310083e-02,1.06418854e+02
1.56320083e-02,4.81093750e+00,2.09320313e-01,4.12187500e-02,2.21093750e-03,4.97656250e-01,6.05039063e+00,,1.56320083e-02,3.87960523e-01,,1.56320083e-02,1.07174774e+02
1.56330083e-02,4.80234375e+00,2.08792188e-01,4.01562500e-02,2.17968750e-03,4.93750000e-01,6.04886719e+00,,1.56330083e-02,3.87975246e-01,,1.56330083e-02,1.07845032e+02
1.56340083e-02,4.79921875e+00,2.09564063e-01,3.67812500e-02,2.22656250e-03,4.90625000e-01,6.04746094e+00,,1.56340083e-02,3.87989968e-01,,1.56340083e-02,1.07963318e+02
1.56350083e-02,4.81562500e+00,2.08954688e-01,3.53593750e-02,2.35937500e-03,5.00000000e-01,6.04464844e+00,,1.56350083e-02,3.88004690e-01,,1.56350083e-02,1.06080811e+02
1.56360083e-02,4.82031250e+00,2.08446875e-01,3.75000000e-02,2.37500000e-03,5.05468750e-01,6.04523438e+00,,1.56360083e-02,3.88019383e-01,,1.56360083e-02,1.05404510e+02
1.56370083e-02,4.81406250e+00,2.08954688e-01,4.02812500e-02,2.29687500e-03,5.13281250e-01,6.04664063e+00,,1.56370083e-02,3.88034075e-01,,1.56370083e-02,1.05842712e+02
1.56380083e-02,4.80625000e+00,2.09178125e-01,3.99531250e-02,2.21093750e-03,5.16406250e-01,6.04710938e+00,,1.56380083e-02,3.88048798e-01,,1.56380083e-02,1.06435486e+02
1.56390083e-02,4.81250000e+00,2.08690625e-01,3.72656250e-02,2.24218750e-03,5.14843750e-01,6.04781250e+00,,1.56390083e-02,3.88063520e-01,,1.56390083e-02,1.05586548e+02
1.56400083e-02,4.82031250e+00,2.08446875e-01,3.56562500e-02,2.26562500e-03,5.14843750e-01,6.04781250e+00,,1.56400083e-02,3.88078213e-01,,1.56400083e-02,1.04587921e+02
1.56410083e-02,4.81953125e+00,2.08893750e-01,3.72343750e-02,2.25781250e-03,5.16406250e-01,6.04781250e+00,,1.56410083e-02,3.88092905e-01,,1.56410083e-02,1.04475281e+02
1.56420083e-02,4.81562500e+00,2.08954688e-01,3.91875000e-02,2.26562500e-03,5.16406250e-01,6.04804688e+00,,1.56420083e-02,3.88107628e-01,,1.56420083e-02,1.04675476e+02
1.56430083e-02,4.80390625e+00,2.08934375e-01,3.92343750e-02,2.22656250e-03,5.14843750e-01,6.04746094e+00,,1.56430083e-02,3.88122350e-01,,1.56430083e-02,1.05675751e+02
1.56440083e-02,4.79375000e+00,2.09381250e-01,3.70468750e-02,2.17187500e-03,5.20312500e-01,6.04722656e+00,,1.56440083e-02,3.88137072e-01,,1.56440083e-02,1.06520660e+02
1.56450083e-02,4.78046875e+00,2.09137500e-01,3.55937500e-02,2.03906250e-03,5.22656250e-01,6.04945313e+00,,1.56450083e-02,3.88151795e-01,,1.56450083e-02,1.07697357e+02
1.56460083e-02,4.76718750e+00,2.08385938e-01,3.68906250e-02,1.94531250e-03,5.28125000e-01,6.05203125e+00,,1.56460083e-02,3.88166487e-01,,1.56460083e-02,1.08874481e+02
1.56470083e-02,4.77109375e+00,2.08710938e-01,3.88125000e-02,2.03906250e-03,5.33593750e-01,6.05144531e+00,,1.56470083e-02,3.88181180e-01,,1.56470083e-02,1.08271149e+02
1.56480083e-02,4.77656250e+00,2.08893750e-01,3.91250000e-02,2.05468750e-03,5.33593750e-01,6.05203125e+00,,1.56480083e-02,3.88195872e-01,,1.56480083e-02,1.07500793e+02
1.56490083e-02,4.77265625e+00,2.08650000e-01,3.76875000e-02,2.05468750e-03,5.29687500e-01,6.05179688e+00,,1.56490083e-02,3.88210565e-01,,1.56490083e-02,1.07699951e+02
1.56500083e-02,4.76562500e+00,2.08487500e-01,3.64531250e-02,2.00000000e-03,5.32031250e-01,6.05085937e+00,,1.56500083e-02,3.88225257e-01,,1.56500083e-02,1.08228363e+02
1.56510083e-02,4.76875000e+00,2.08609375e-01,3.66718750e-02,2.01562500e-03,5.35937500e-01,6.05039063e+00,,1.56510083e-02,3.88239950e-01,,1.56510083e-02,1.07712402e+02
1.56520083e-02,4.78046875e+00,2.08548438e-01,3.82500000e-02,2.14843750e-03,5.35156250e-01,6.04980469e+00,,1.56520083e-02,3.88254642e-01,,1.56520083e-02,1.06305756e+02
1.56530083e-02,4.78593750e+00,2.08487500e-01,3.90312500e-02,2.21093750e-03,5.29687500e-01,6.04886719e+00,,1.56530083e-02,3.88269335e-01,,1.56530083e-02,1.05537109e+02
1.56540083e-02,4.78046875e+00,2.08710938e-01,3.77187500e-02,2.18750000e-03,5.28125000e-01,6.04980469e+00,,1.56540083e-02,3.88284028e-01,,1.56540083e-02,1.05897552e+02
1.56550083e-02,4.77812500e+00,2.08792188e-01,3.60781250e-02,2.16406250e-03,5.29687500e-01,6.04898438e+00,,1.56550083e-02,3.88298720e-01,,1.56550083e-02,1.05943604e+02
1.56560083e-02,4.78984375e+00,2.08690625e-01,3.60625000e-02,2.28125000e-03,5.29687500e-01,6.04757813e+00,,1.56560083e-02,3.88313383e-01,,1.56560083e-02,1.04544312e+02
1.56570083e-02,4.78046875e+00,2.08609375e-01,3.76875000e-02,2.21093750e-03,5.31250000e-01,6.04863281e+00,,1.56570083e-02,3.88328075e-01,,1.56570083e-02,1.05315399e+02
1.56580083e-02,4.76562500e+00,2.08690625e-01,3.87812500e-02,2.07031250e-03,5.33593750e-01,6.04863281e+00,,1.56580083e-02,3.88342768e-01,,1.56580083e-02,1.06643036e+02
1.56590083e-02,4.76328125e+00,2.08609375e-01,3.82031250e-02,2.09375000e-03,5.37500000e-01,6.04863281e+00,,1.56590083e-02,3.88357460e-01,,1.56590083e-02,1.06680664e+02
1.56600083e-02,4.76015625e+00,2.08650000e-01,3.69687500e-02,2.14843750e-03,5.35937500e-01,6.04828125e+00,,1.56600083e-02,3.88372153e-01,,1.56600083e-02,1.06803619e+02
1.56610083e-02,4.75937500e+00,2.08751563e-01,3.68125000e-02,2.22656250e-03,5.35937500e-01,6.04757813e+00,,1.56610083e-02,3.88386846e-01,,1.56610083e-02,1.06688660e+02
1.56620083e-02,4.76562500e+00,2.08690625e-01,3.77187500e-02,2.20312500e-03,5.33593750e-01,6.04699219e+00,,1.56620083e-02,3.88401538e-01,,1.56620083e-02,1.05846771e+02
1.56630083e-02,4.76718750e+00,2.08406250e-01,3.85468750e-02,2.14843750e-03,5.39062500e-01,6.04640625e+00,,1.56630083e-02,3.88416231e-01,,1.56630083e-02,1.05483612e+02
1.56640083e-02,4.77109375e+00,2.08507813e-01,3.80312500e-02,2.16406250e-03,5.39062500e-01,6.04699219e+00,,1.56640083e-02,3.88430923e-01,,1.56640083e-02,1.04878021e+02
1.56650083e-02,4.76875000e+00,2.08446875e-01,3.67187500e-02,2.11718750e-03,5.33593750e-01,6.04945313e+00,,1.56650083e-02,3.88445616e-01,,1.56650083e-02,1.04921509e+02
1.56660083e-02,4.75625000e+00,2.08121875e-01,3.62500000e-02,2.03906250e-03,5.31250000e-01,6.05250000e+00,,1.56660083e-02,3.88460279e-01,,1.56660083e-02,1.06016815e+02
1.56670083e-02,4.74062500e+00,2.08060938e-01,3.72031250e-02,1.96093750e-03,5.26562500e-01,6.05250000e+00,,1.56670083e-02,3.88474941e-01,,1.56670083e-02,1.07433014e+02
1.56680083e-02,4.73515625e+00,2.08000000e-01,3.79218750e-02,2.02343750e-03,5.31250000e-01,6.04945313e+00,,1.56680083e-02,3.88489574e-01,,1.56680083e-02,1.07797699e+02
1.56690083e-02,4.73125000e+00,2.08101563e-01,3.78437500e-02,2.09375000e-03,5.32031250e-01,6.04921875e+00,,1.56690083e-02,3.88504237e-01,,1.56690083e-02,1.07999603e+02
1.56700083e-02,4.73203125e+00,2.08304688e-01,3.71562500e-02,2.16406250e-03,5.31250000e-01,6.04968750e+00,,1.56700083e-02,3.88518900e-01,,1.56700083e-02,1.07720245e+02
1.56710083e-02,4.73515625e+00,2.08304688e-01,3.67031250e-02,2.13281250e-03,5.33593750e-01,6.04921875e+00,,1.56710083e-02,3.88533562e-01,,1.56710083e-02,1.07202362e+02
1.56720083e-02,4.72968750e+00,2.08101563e-01,3.74218750e-02,2.05468750e-03,5.32031250e-01,6.04898438e+00,,1.56720083e-02,3.88548225e-01,,1.56720083e-02,1.07569733e+02
1.56730083e-02,4.72812500e+00,2.07715625e-01,3.79531250e-02,1.98437500e-03,5.32031250e-01,6.04839844e+00,,1.56730083e-02,3.88562858e-01,,1.56730083e-02,1.07531036e+02
1.56740083e-02,4.73125000e+00,2.07776563e-01,3.79062500e-02,1.97656250e-03,5.37500000e-01,6.04828125e+00,,1.56740083e-02,3.88577461e-01,,1.56740083e-02,1.07007904e+02
1.56750083e-02,4.73125000e+00,2.07675000e-01,3.72656250e-02,2.05468750e-03,5.41406250e-01,6.05027344e+00,,1.56750083e-02,3.88592094e-01,,1.56750083e-02,1.06808685e+02
1.56760083e-02,4.73125000e+00,2.07817188e-01,3.65625000e-02,2.13281250e-03,5.44531250e-01,6.05039063e+00,,1.56760083e-02,3.88606727e-01,,1.56760083e-02,1.06613068e+02
1.56770083e-02,4.73906250e+00,2.08243750e-01,3.67031250e-02,2.32031250e-03,5.41406250e-01,6.04757813e+00,,1.56770083e-02,3.88621390e-01,,1.56770083e-02,1.05613434e+02
1.56780083e-02,4.73203125e+00,2.08264063e-01,3.75468750e-02,2.30468750e-03,5.28125000e-01,6.04664063e+00,,1.56780083e-02,3.88636023e-01,,1.56780083e-02,1.06141571e+02
1.56790083e-02,4.72734375e+00,2.08304688e-01,3.78437500e-02,2.28125000e-03,5.24218750e-01,6.04640625e+00,,1.56790083e-02,3.88650686e-01,,1.56790083e-02,1.06425018e+02
1.56800083e-02,4.72343750e+00,2.08162500e-01,3.71718750e-02,2.25781250e-03,5.29687500e-01,6.04781250e+00,,1.56800083e-02,3.88665348e-01,,1.56800083e-02,1.06628906e+02
1.56810083e-02,4.71406250e+00,2.08060938e-01,3.66406250e-02,2.17187500e-03,5.35156250e-01,6.04898438e+00,,1.56810083e-02,3.88680011e-01,,1.56810083e-02,1.07399841e+02
1.56820083e-02,4.70859375e+00,2.08060938e-01,3.68593750e-02,2.13281250e-03,5.35156250e-01,6.04828125e+00,,1.56820083e-02,3.88694674e-01,,1.56820083e-02,1.07768890e+02
1.56830083e-02,4.71250000e+00,2.07878125e-01,3.75156250e-02,2.17187500e-03,5.33593750e-01,6.04921875e+00,,1.56830083e-02,3.88709337e-01,,1.56830083e-02,1.07169037e+02
1.56840083e-02,4.70859375e+00,2.07817188e-01,3.75781250e-02,2.18750000e-03,5.31250000e-01,6.05121094e+00,,1.56840083e-02,3.88723940e-01,,1.56840083e-02,1.07372772e+02
1.56850083e-02,4.70546875e+00,2.07756250e-01,3.70937500e-02,2.24218750e-03,5.25781250e-01,6.05203125e+00,,1.56850083e-02,3.88738573e-01,,1.56850083e-02,1.07497101e+02
1.56860083e-02,4.70703125e+00,2.07634375e-01,3.66250000e-02,2.28125000e-03,5.21875000e-01,6.05285156e+00,,1.56860083e-02,3.88753206e-01,,1.56860083e-02,1.07140656e+02
1.56870083e-02,4.69531250e+00,2.07532813e-01,3.67812500e-02,2.21093750e-03,5.18750000e-01,6.05402344e+00,,1.56870083e-02,3.88767838e-01,,1.56870083e-02,1.08154266e+02
1.56880083e-02,4.69062500e+00,2.07532813e-01,3.72656250e-02,2.14843750e-03,5.16406250e-01,6.05402344e+00,,1.56880083e-02,3.88782442e-01,,1.56880083e-02,1.08441284e+02
1.56890083e-02,4.69609375e+00,2.07756250e-01,3.74687500e-02,2.21093750e-03,5.18750000e-01,6.05308594e+00,,1.56890083e-02,3.88797075e-01,,1.56890083e-02,1.07679443e+02
1.56900083e-02,4.69375000e+00,2.07614063e-01,3.72031250e-02,2.25781250e-03,5.21875000e-01,6.05179688e+00,,1.56900083e-02,3.88811707e-01,,1.56900083e-02,1.07723236e+02
1.56910083e-02,4.69765625e+00,2.07756250e-01,3.67031250e-02,2.28125000e-03,5.16406250e-01,6.05167969e+00,,1.56910083e-02,3.88826340e-01,,1.56910083e-02,1.07124664e+02
1.56920083e-02,4.69531250e+00,2.07817188e-01,3.65625000e-02,2.22656250e-03,5.00000000e-01,6.05203125e+00,,1.56920083e-02,3.88840944e-01,,1.56920083e-02,1.07172089e+02
1.56930083e-02,4.69062500e+00,2.07756250e-01,3.67812500e-02,2.14843750e-03,4.92187500e-01,6.05121094e+00,,1.56930083e-02,3.88855577e-01,,1.56930083e-02,1.07460999e+02
1.56940083e-02,4.68593750e+00,2.07776563e-01,3.68125000e-02,2.13281250e-03,4.86718750e-01,6.05027344e+00,,1.56940083e-02,3.88870209e-01,,1.56940083e-02,1.07749237e+02
1.56950083e-02,4.68437500e+00,2.07817188e-01,3.63437500e-02,2.17187500e-03,4.90625000e-01,6.05062500e+00,,1.56950083e-02,3.88884813e-01,,1.56950083e-02,1.07716461e+02
1.56960083e-02,4.68046875e+00,2.07634375e-01,3.62656250e-02,2.17187500e-03,4.92187500e-01,6.05085937e+00,,1.56960083e-02,3.88899446e-01,,1.56960083e-02,1.07926727e+02
1.56970083e-02,4.68046875e+00,2.07614063e-01,3.62968750e-02,2.16406250e-03,4.92187500e-01,6.05027344e+00,,1.56970083e-02,3.88914078e-01,,1.56970083e-02,1.07734467e+02
1.56980083e-02,4.69531250e+00,2.07817188e-01,3.68593750e-02,2.29687500e-03,4.92187500e-01,6.04863281e+00,,1.56980083e-02,3.88928711e-01,,1.56980083e-02,1.06010345e+02
1.56990083e-02,4.69062500e+00,2.08020313e-01,3.70156250e-02,2.20312500e-03,4.88281250e-01,6.04980469e+00,,1.56990083e-02,3.88943374e-01,,1.56990083e-02,1.06297791e+02
1.57000083e-02,4.69375000e+00,2.07918750e-01,3.67031250e-02,2.21093750e-03,4.86718750e-01,6.05085937e+00,,1.57000083e-02,3.88958007e-01,,1.57000083e-02,1.05780243e+02
1.57010083e-02,4.69921875e+00,2.07817188e-01,3.64843750e-02,2.28125000e-03,4.86718750e-01,6.05062500e+00,,1.57010083e-02,3.88972640e-01,,1.57010083e-02,1.05022552e+02
1.57020083e-02,4.70312500e+00,2.07878125e-01,3.60781250e-02,2.26562500e-03,4.86718750e-01,6.05027344e+00,,1.57020083e-02,3.88987273e-01,,1.57020083e-02,1.04427582e+02
1.57030083e-02,4.70000000e+00,2.07817188e-01,3.63750000e-02,2.21093750e-03,4.82812500e-01,6.05003906e+00,,1.57030083e-02,3.89001906e-01,,1.57030083e-02,1.04557739e+02
1.57040083e-02,4.70156250e+00,2.07878125e-01,3.66718750e-02,2.18750000e-03,4.75781250e-01,6.05085937e+00,,1.57040083e-02,3.89016509e-01,,1.57040083e-02,1.04203033e+02
1.57050083e-02,4.69921875e+00,2.07878125e-01,3.63750000e-02,2.21093750e-03,4.71875000e-01,6.05085937e+00,,1.57050083e-02,3.89031142e-01,,1.57050083e-02,1.04251129e+02
1.57060083e-02,4.70000000e+00,2.08121875e-01,3.58906250e-02,2.33593750e-03,4.75000000e-01,6.04968750e+00,,1.57060083e-02,3.89045805e-01,,1.57060083e-02,1.03979065e+02
1.57070083e-02,4.69531250e+00,2.07817188e-01,3.58906250e-02,2.29687500e-03,4.77343750e-01,6.04886719e+00,,1.57070083e-02,3.89060467e-01,,1.57070083e-02,1.04272064e+02
1.57080083e-02,4.68046875e+00,2.07512500e-01,3.62656250e-02,2.11718750e-03,4.73437500e-01,6.05039063e+00,,1.57080083e-02,3.89075100e-01,,1.57080083e-02,1.05611115e+02
1.57090083e-02,4.67187500e+00,2.07268750e-01,3.64843750e-02,2.07031250e-03,4.71875000e-01,6.05167969e+00,,1.57090083e-02,3.89089674e-01,,1.57090083e-02,1.06304321e+02
1.57100083e-02,4.67109375e+00,2.07228125e-01,3.62968750e-02,2.11718750e-03,4.66406250e-01,6.05121094e+00,,1.57100083e-02,3.89104277e-01,,1.57100083e-02,1.06191986e+02
1.57110083e-02,4.66250000e+00,2.07289063e-01,3.58125000e-02,2.11718750e-03,4.62500000e-01,6.05062500e+00,,1.57110083e-02,3.89118850e-01,,1.57110083e-02,1.06886902e+02
1.57120083e-02,4.64921875e+00,2.07187500e-01,3.55468750e-02,2.16406250e-03,4.69531250e-01,6.04945313e+00,,1.57120083e-02,3.89133453e-01,,1.57120083e-02,1.08066956e+02
1.57130083e-02,4.63593750e+00,2.07126563e-01,3.57031250e-02,2.11718750e-03,4.67968750e-01,6.05027344e+00,,1.57130083e-02,3.89148057e-01,,1.57130083e-02,1.09247375e+02
1.57140083e-02,4.63203125e+00,2.07146875e-01,3.59687500e-02,2.14843750e-03,4.65625000e-01,6.05121094e+00,,1.57140083e-02,3.89162630e-01,,1.57140083e-02,1.09460144e+02
1.57150083e-02,4.64140625e+00,2.07289063e-01,3.59218750e-02,2.28125000e-03,4.65625000e-01,6.05121094e+00,,1.57150083e-02,3.89177233e-01,,1.57150083e-02,1.08303162e+02
1.57160083e-02,4.63906250e+00,2.07512500e-01,3.55781250e-02,2.22656250e-03,4.69531250e-01,6.05085937e+00,,1.57160083e-02,3.89191836e-01,,1.57160083e-02,1.08355316e+02
1.57170083e-02,4.63046875e+00,2.07329688e-01,3.54062500e-02,2.17187500e-03,4.67968750e-01,6.05085937e+00,,1.57170083e-02,3.89206409e-01,,1.57170083e-02,1.09053162e+02
1.57180083e-02,4.63906250e+00,2.07390625e-01,3.54375000e-02,2.18750000e-03,4.71875000e-01,6.04921875e+00,,1.57180083e-02,3.89221013e-01,,1.57180083e-02,1.07979462e+02
1.57190083e-02,4.65781250e+00,2.07756250e-01,3.58437500e-02,2.33593750e-03,4.69531250e-01,6.04757813e+00,,1.57190083e-02,3.89235646e-01,,1.57190083e-02,1.05857635e+02
1.57200083e-02,4.66015625e+00,2.08000000e-01,3.58750000e-02,2.37500000e-03,4.65625000e-01,6.04804688e+00,,1.57200083e-02,3.89250249e-01,,1.57200083e-02,1.05425964e+02
1.57210083e-02,4.65625000e+00,2.08000000e-01,3.55000000e-02,2.39062500e-03,4.57031250e-01,6.04863281e+00,,1.57210083e-02,3.89264911e-01,,1.57210083e-02,1.05639496e+02
1.57220083e-02,4.64687500e+00,2.08020313e-01,3.51250000e-02,2.41406250e-03,4.54687500e-01,6.04863281e+00,,1.57220083e-02,3.89279574e-01,,1.57220083e-02,1.06418884e+02
1.57230083e-02,4.63906250e+00,2.08101563e-01,3.50468750e-02,2.39062500e-03,4.62500000e-01,6.04898438e+00,,1.57230083e-02,3.89294237e-01,,1.57230083e-02,1.07038300e+02
1.57240083e-02,4.63515625e+00,2.08101563e-01,3.53125000e-02,2.37500000e-03,4.67968750e-01,6.04945313e+00,,1.57240083e-02,3.89308900e-01,,1.57240083e-02,1.07254608e+02
1.57250083e-02,4.64296875e+00,2.08162500e-01,3.54687500e-02,2.39843750e-03,4.60156250e-01,6.04968750e+00,,1.57250083e-02,3.89323562e-01,,1.57250083e-02,1.06261627e+02
1.57260083e-02,4.64843750e+00,2.08203125e-01,3.52500000e-02,2.33593750e-03,4.53125000e-01,6.04921875e+00,,1.57260083e-02,3.89338195e-01,,1.57260083e-02,1.05510406e+02
1.57270083e-02,4.64687500e+00,2.07878125e-01,3.52500000e-02,2.28125000e-03,4.53125000e-01,6.04968750e+00,,1.57270083e-02,3.89352858e-01,,1.57270083e-02,1.05484680e+02
1.57280083e-02,4.65078125e+00,2.08060938e-01,3.52343750e-02,2.33593750e-03,4.50781250e-01,6.04980469e+00,,1.57280083e-02,3.89367521e-01,,1.57280083e-02,1.04895142e+02
1.57290083e-02,4.64453125e+00,2.07634375e-01,3.56562500e-02,2.24218750e-03,4.47656250e-01,6.05062500e+00,,1.57290083e-02,3.89382154e-01,,1.57290083e-02,1.05351593e+02
1.57300083e-02,4.62656250e+00,2.07289063e-01,3.58125000e-02,2.10937500e-03,4.47656250e-01,6.05121094e+00,,1.57300083e-02,3.89396787e-01,,1.57300083e-02,1.07014648e+02
1.57310083e-02,4.62656250e+00,2.07431250e-01,3.55468750e-02,2.18750000e-03,4.52343750e-01,6.04968750e+00,,1.57310083e-02,3.89411360e-01,,1.57310083e-02,1.06825562e+02
1.57320083e-02,4.62968750e+00,2.07370313e-01,3.52812500e-02,2.31250000e-03,4.53125000e-01,6.04921875e+00,,1.57320083e-02,3.89425963e-01,,1.57320083e-02,1.06315704e+02
