Time,U_loop,Bt,Ip,Ich
16.489493600000003,5.71796875,0.3215374508303005,5.966404526367829,0.5774894193810881
16.4904936,5.69296875,0.32154416123599994,5.966207035693767,0.577534383487828
16.491493600000002,5.66484375,0.3215508401727619,5.966073485713057,0.5775668334637138
16.492493600000003,5.6390625,0.3215574011009906,5.965965670578304,0.5775867157811454
16.4934936,5.61640625,0.3215638847872819,5.965832159926967,0.5775939928339101
16.4944936,5.6,0.32157029766846373,5.965665729350122,0.5775886429371833
16.4954936,5.584375,0.3215766025539737,5.965513587736204,0.5775706603275275
16.4964936,5.56015625,0.32158281946949924,5.965426447583517,0.5775400551628931
16.4974936,5.55078125,0.32158901421372793,5.96539666406272,0.5774968535226183
16.4984936,5.54140625,0.3215952404268942,5.9653692904855875,0.5774410974074281
16.4994936,5.5265625,0.32160156748371865,5.965311806430006,0.5773728447394358
16.500493600000002,5.51328125,0.3216080540308576,5.965248857583728,0.5772921693621422
16.5014936,5.5,0.3216146042310571,5.965231201056862,0.5771991610404359
16.5024936,5.48828125,0.321621160868067,5.965272105381883,0.577093925460592
16.503493600000002,5.4703125,0.32162778544939147,5.965333272388627,0.5769765842302745
16.5044936,5.446875,0.32163465105418665,5.9653780442355435,0.5768472748785349
16.5054936,5.409375,0.3216417390871361,5.965410697940945,0.576706150855811
16.506493600000002,5.37578125,0.3216489494198024,5.965477397726754,0.5765533815339293
16.507493600000004,5.36484375,0.3216562670329373,5.965605162206006,0.5763891522061039
16.5084936,5.3609375,0.321663566050791,5.9657454276641015,0.5762136640869366
16.509493600000003,5.3515625,0.32167086292305297,5.96583876602755,0.5760271343124157
16.510493600000004,5.34609375,0.3216782298852212,5.965897655957725,0.5758297959399181
16.5114936,5.3328125,0.3216857119950749,5.96599099691336,0.5756218979482088
16.5124936,5.33671875,0.3216932391627431,5.966156079463059,0.5754037052374383
16.5134936,5.3453125,0.32170074058309883,5.966357386066528,0.5751754986291467
16.5144936,5.3421875,0.32170823199061077,5.966528028730476,0.5749467770541272
16.5154936,5.3453125,0.321715604674404,5.966627624031032,0.5747299747174993
16.5164936,5.33671875,0.32172288366657026,5.966693328480597,0.5745243726068616
16.5174936,5.31953125,0.3217301912668615,5.966799709738465,0.5743291890004206
16.5184936,5.296875,0.3217374302076527,5.966957960566259,0.5741436655115538
16.5194936,5.2703125,0.32174444457466267,5.967103642577934,0.5739670670888075
16.520493600000002,5.25703125,0.32175127728007885,5.967183266708518,0.5737986820159013
16.521493600000003,5.24765625,0.3217579962682159,5.967214373682871,0.5736378219117251
16.5224936,5.24296875,0.321764552905261,5.967258992609433,0.57348382173034
16.523493600000002,5.240625,0.32177095505841363,5.967343188636473,0.5733360397609768
16.524493600000003,5.25546875,0.3217772799696111,5.967430769983339,0.5731938576280389
16.5254936,5.27421875,0.3217835977287773,5.967466433252955,0.5730566802911007
16.526493600000002,5.284375,0.32178997771061546,5.9674435454630785,0.5729239360449059
16.527493600000003,5.303125,0.32179654936690866,5.967417932327541,0.572795076519371
16.5284936,5.31953125,0.3218032890959538,5.9674405931000045,0.5726695766795834
16.529493600000002,5.3265625,0.32181016900481146,5.967506729480216,0.5725469348258001
16.5304936,5.32890625,0.3218173278428879,5.967565931551493,0.5724266725934504
16.5314936,5.31796875,0.3218247620341499,5.967579525436987,0.5723083349531342
16.5324936,5.30625,0.3218323986278786,5.967576595955926,0.5721914902106228
16.5334936,5.30625,0.3218402075855781,5.967614319436119,0.5720757300068574
16.5344936,5.3171875,0.3218480837723713,5.967684054338952,0.5719606693179514
16.5354936,5.33828125,0.321855922768602,5.967709312353142,0.5718459464551893
16.5364936,5.37578125,0.32186364375633464,5.967645961519732,0.571731223065025
16.5374936,5.41171875,0.32187123171628607,5.96754909732585,0.5716161841290851
16.538493600000002,5.43828125,0.32187873242145626,5.967502403642195,0.5715005379641666
16.5394936,5.45859375,0.3218860865099682,5.967509585535551,0.5713840162222379
16.5404936,5.475,0.3218932453480095,5.967509979425028,0.5712663738904372
16.541493600000003,5.490625,0.3219002311068945,5.9674764374570675,0.571147389291075
16.5424936,5.4984375,0.3219070294825606,5.9674419517241875,0.571026864081633
16.5434936,5.4890625,0.3219136454814476,5.967444294108737,0.570904623254762
16.544493600000003,5.48828125,0.3219202343026158,5.96748121472039,0.5707805151382858
16.545493600000004,5.490625,0.3219268624599383,5.967505970021154,0.5706544113951986
16.5464936,5.49609375,0.3219333919192295,5.967469722825364,0.5705262070236656
16.5474936,5.4921875,0.3219398133828665,5.967385804799686,0.5703958203570224
16.5484936,5.48828125,0.3219462620242222,5.967329757869359,0.5702631930637765
16.549493599999998,5.48125,0.3219528250980779,5.967356356093207,0.5701282901476066
16.5504936,5.46953125,0.3219594646986855,5.96743356269488,0.5699910999473607
16.5514936,5.4609375,0.3219661271857932,5.967483894906608,0.5698516341370596
16.552493600000002,5.453125,0.3219728168506197,5.967480445062949,0.5697099277258946
16.5534936,5.43046875,0.3219795358387566,5.967472883725794,0.5695660390582283
16.5544936,5.4078125,0.32198631847995407,5.967520422965607,0.5694200498135928
16.555493600000002,5.38671875,0.3219931168556203,5.967624117142685,0.5692720650066931
16.5564936,5.36796875,0.3219998944904135,5.9677258277509,0.5691222129874048
16.5574936,5.35390625,0.3220067400695212,5.9677780757614585,0.5689706454407732
16.558493600000002,5.33671875,0.32201380235515814,5.967798449435392,0.5688175373870161
16.559493600000003,5.31953125,0.32202104058076386,5.967839294948565,0.5686630871815218
16.5604936,5.31015625,0.322028323864184,5.967931238266664,0.5685075165148501
16.561493600000002,5.2953125,0.32203564505335225,5.968048114051461,0.5683510704127303
16.562493600000003,5.27109375,0.32204293048236415,5.9681343351920555,0.5681940172360641
16.5634936,5.24453125,0.3220501300870011,5.968182653742372,0.5680366486809245
16.564493600000002,5.22734375,0.3220572932162611,5.96824720388992,0.5678792797785539
16.5654936,5.2125,0.3220644098573356,5.968363132424534,0.567722248895367
16.5664936,5.18984375,0.3220713784513808,5.968492232332128,0.5675659177329493
16.5674936,5.17890625,0.3220781253324572,5.968572423263447,0.5674106713280578
16.5684936,5.178125,0.3220845904234848,5.968599735909064,0.5672569180526187
16.5694936,5.2046875,0.3220907229450417,5.968629885436879,0.567105089613731
16.5704936,5.2359375,0.32209667809622355,5.968694879304622,0.5669556410536647
16.5714936,5.275,0.3221026589947179,5.968755482884856,0.566809050749859
16.5724936,5.30859375,0.32210868852702473,5.9687549233712165,0.5666658204149262
16.573493600000003,5.33984375,0.3221146544062535,5.96870137102842,0.5665264750966488
16.5744936,5.36484375,0.32212055734760714,5.9686665727860175,0.5663915631779803
16.5754936,5.39296875,0.32212647459302335,5.96869132176963,0.5662616563770447
16.576493600000003,5.40625,0.3221324304594083,5.968727447144715,0.5661373497471377
16.5774936,5.42421875,0.32213843209879334,5.968703070366554,0.5660192616767266
16.5784936,5.46015625,0.3221446082477408,5.968618626274011,0.5659080338894477
16.579493600000003,5.49609375,0.32215103042658094,5.968528478714525,0.5658043314441102
16.5804936,5.5109375,0.32215762568459483,5.96846059241912,0.5657088427346939
16.5814936,5.5109375,0.3221643739960775,5.9684035314398916,0.5656222794903489
16.582493600000003,5.5078125,0.3221712195751852,5.968347492743771,0.565545376775397
16.5834936,5.51328125,0.3221780937624179,5.968289399181265,0.5654788929893307
16.5844936,5.52109375,0.32218497152564857,5.968211823705209,0.5654236098668138
16.5854936,5.53046875,0.3221919158027523,5.968103195620769,0.5653803324776809
16.5864936,5.53359375,0.32219904102626423,5.96797506699169,0.5653498892269374
16.5874936,5.54453125,0.32220629927755745,5.9678370204527935,0.5653331318547604
16.5884936,5.55390625,0.32221351104062995,5.967681017647484,0.565330935436497
16.5894936,5.54921875,0.32222068060673564,5.967507940633993,0.5653441983826664
16.590493600000002,5.55859375,0.3222279266995933,5.967329248135378,0.5653738424389582
16.5914936,5.5671875,0.3222352521799803,5.967138943508283,0.5654208126862326
16.5924936,5.5734375,0.322242616281336,5.96692061380542,0.565486077540522
16.593493600000002,5.5828125,0.32225000613000426,5.966670286025591,0.565570628753029
16.5944936,5.58984375,0.3222573595032955,5.966410237566261,0.5656670123637871
16.5954936,5.6,0.3222645991593074,5.966163350767587,0.5657607515013876
16.596493600000002,5.6140625,0.32227169792032134,5.965914024478792,0.5658518371603598
16.597493600000004,5.609375,0.3222788052637728,5.965657556755686,0.5659405408161432
16.5984936,5.59921875,0.3222860327613492,5.96541654396428,0.5660271223527266
16.599493600000002,5.58984375,0.3222932774238007,5.965206803437037,0.5661118300626488
16.600493600000004,5.57109375,0.32230049848453135,5.965020189879115,0.5661949006469976
16.601493599999998,5.55234375,0.32230775244460574,5.96483051646213,0.5662765592154101
16.6024936,5.53984375,0.32231503215199275,5.9646199720116435,0.5663570192860735
16.6034936,5.52265625,0.3223223154353777,5.964404503038421,0.5664364827857241
16.6044936,5.503125,0.32232960444038766,5.964209052800925,0.5665151400496475
16.6054936,5.4984375,0.3223368841477746,5.964027190211571,0.5665931698216786
16.6064936,5.5015625,0.32234409662606783,5.963827900461724,0.566670739254203
16.6074936,5.50546875,0.3223512497424841,5.963598233459201,0.5667480039081542
16.6084936,5.50703125,0.322358361377119,5.963361108515766,0.5668251077530159
16.6094936,5.50546875,0.32236532711031646,5.963147323722138,0.5669021831668215
16.6104936,5.509375,0.3223720639785139,5.962959946572982,0.5669793509361535
16.611493600000003,5.53359375,0.3223786470780572,5.962768268654419,0.5670567202561437
16.6124936,5.54296875,0.32238522517119605,5.962536458769018,0.5671343887304738
16.6134936,5.54921875,0.322391801118708,5.962264223873295,0.567212442371375
16.614493600000003,5.56015625,0.3223982905266242,5.9619997692339695,0.5672909555996275
16.6154936,5.57734375,0.3224046268810717,5.961784810927964,0.5673699912445611
16.616493600000002,5.58671875,0.32241083163814416,5.961593874279896,0.5674496005440557
16.617493600000003,5.58828125,0.32241693412116973,5.96136803995584,0.5675298231445397
16.618493600000004,5.5859375,0.32242296293827344,5.9610961830258145,0.5676106871009916
16.6194936,5.59765625,0.32242895027359586,5.960826773745045,0.567692208876939
16.6204936,5.61640625,0.3224349368937152,5.9605969486477015,0.5677743933444597
16.6214936,5.6234375,0.3224409649956158,5.960383071484409,0.56785723378418
16.6224936,5.6296875,0.3224469480397195,5.960140110565991,0.5679407118852758
16.6234936,5.6390625,0.3224528810196045,5.95986370673222,0.5680247977454737
16.6244936,5.6484375,0.32245892628638007,5.959590670226823,0.5681094498710482
16.625493600000002,5.6484375,0.3224651725252338,5.9593499556974745,0.5681946151768239
16.6264936,5.6390625,0.3224714974364313,5.959125396570803,0.5682802289861747
16.6274936,5.62421875,0.32247776942259754,5.958881376927379,0.5683662150310249
16.628493600000002,5.61640625,0.3224840571432325,5.958615003376734,0.568452485451847
16.6294936,5.60703125,0.32249041495377373,5.958358051151095,0.5685389407976632
16.6304936,5.58828125,0.32249677133390875,5.9581361375428905,0.568625470026046
16.631493600000002,5.5765625,0.322503148454952,5.957933112529748,0.5687119505031168
16.632493600000004,5.57890625,0.32250956348177845,5.957707248618245,0.5687982480035462
16.6334936,5.5765625,0.32251601784475914,5.957448795531415,0.5688842167105543
16.634493600000003,5.5671875,0.32252259522267734,5.957193313021235,0.5689696992159118
16.635493600000004,5.55390625,0.32252936069903504,5.956972811493637,0.5690545265199373
16.6364936,5.54296875,0.32253618553723445,5.956780515289753,0.5691385180314993
16.6374936,5.5359375,0.3225429474375589,5.956584361123412,0.5692214815680169
16.6384936,5.5390625,0.32254972364194584,5.9563654644874,0.5693032133554574
16.639493599999998,5.52578125,0.32255658781629953,5.956136752465947,0.5693834980283375
16.6404936,5.509375,0.3225635299478115,5.955927974672237,0.5694621086297246
16.6414936,5.50546875,0.3225704685033254,5.955749141529655,0.5695388066112343
16.6424936,5.51640625,0.3225772597269956,5.955568371928034,0.5696133418330326
16.6434936,5.52265625,0.3225838742954763,5.955352015879909,0.5696854525638338
16.6444936,5.53046875,0.3225904917247695,5.955107592801768,0.569754865480903
16.645493600000002,5.53046875,0.32259713633178144,5.954867601670293,0.5698212956700542
16.6464936,5.53203125,0.32260375376107464,5.9546593358661255,0.5698844466256505
16.6474936,5.53515625,0.3226103890704636,5.954481323017599,0.569944010250605
16.648493600000002,5.53203125,0.32261701722782127,5.954303076563251,0.5699996668563803
16.649493600000003,5.5203125,0.32262359317533323,5.95411105668932,0.5700510851629879
16.6504936,5.5078125,0.3226301133370014,5.953926309392246,0.570097922298989
16.651493600000002,5.49453125,0.3226365963081071,5.953765793041169,0.5701398238014949
16.652493600000003,5.48671875,0.3226430814248046,5.953620557284175,0.5701764236161654
16.6534936,5.49375,0.32264953006616026,5.953462409454559,0.5702073440972103
16.654493600000002,5.509375,0.32265578488746904,5.953271491133308,0.5702321960073891
16.6554936,5.51328125,0.3226618408822915,5.953063523461614,0.57025057851801
16.6564936,5.509375,0.322667771001364,5.952875066515871,0.5702620792089313
16.6574936,5.50546875,0.3226735967007802,5.952734741963918,0.5702662740685609
16.6584936,5.5015625,0.32267938306402455,5.952638513533801,0.5702627274938554
16.6594936,5.490625,0.3226851715728783,5.952553993263762,0.5702509922903215
16.6604936,5.48671875,0.32269098940506014,5.952454518845996,0.5702306096720153
16.6614936,5.47578125,0.322696830123742,5.952335260657897,0.5702011092615422
16.6624936,5.46015625,0.3227027216218457,5.952223904574559,0.5701620090900572
16.663493600000002,5.4375,0.3227087068115588,5.952162350406279,0.5701128155972645
16.6644936,5.415625,0.3227147749648344,5.952149695492303,0.5700530236314182
16.6654936,5.40078125,0.3227209854435319,5.952138176888327,0.5699821164493213
16.666493600000003,5.3875,0.3227274812882938,5.952092216678999,0.5698995657163269
16.6674936,5.378125,0.32273428467039955,5.952036577446664,0.5698048315063375
16.6684936,5.36640625,0.32274131691750524,5.952030731802626,0.5696973623018043
16.669493600000003,5.35,0.32274846788832967,5.952089693637129,0.5695765949937287
16.670493600000004,5.33671875,0.3227555637884959,5.952165550931874,0.5694419548816615
16.6714936,5.33046875,0.32276255741463283,5.95221582747876,0.5692928556737031
16.672493600000003,5.32734375,0.3227695724968635,5.95225064459864,0.5691286994865025
16.6734936,5.3234375,0.32277657399021725,5.952299471922559,0.5689488768452589
16.674493599999998,5.33828125,0.32278341241725844,5.952371279013717,0.5687536103742798
16.6754936,5.35546875,0.3227901113797079,5.952455482539376,0.5685449537187975
16.6764936,5.38359375,0.32279669662487814,5.952540832952152,0.5683238048637007
16.677493600000002,5.39453125,0.322803094486812,5.952629572714225,0.5680909854093041
16.6784936,5.38125,0.32280942011321256,5.952738825443272,0.5678473006441852
16.6794936,5.3703125,0.32281588734984956,5.9528856068499545,0.5675935395451808
16.680493600000002,5.35703125,0.32282249190548656,5.95306429973792,0.5673304747773916
16.6814936,5.3515625,0.32282912149321524,5.953248393066309,0.5670588626941809
16.6824936,5.35546875,0.3228357460745397,5.953415532730997,0.5667794433371705
16.683493600000002,5.35390625,0.3228423499149911,5.9535631317208475,0.5664929404362469
16.684493600000003,5.34375,0.3228488972543781,5.953712883398963,0.5662000614095576
16.6854936,5.33984375,0.322855398820765,5.953891424783935,0.5659014973635128
16.686493600000002,5.34375,0.3228618789310582,5.954098495143594,0.5655979230927816
16.687493600000003,5.334375,0.3228683483132869,5.954304244588755,0.5652899970802979
16.6884936,5.325,0.3228748041066739,5.954486623916973,0.5649783614972573
16.689493600000002,5.31953125,0.32288126061528155,5.954663226018795,0.5646636422031144
16.690493600000003,5.31796875,0.32288760698259034,5.954873895252748,0.5643464487455881
16.691493599999998,5.3125,0.32289380816364716,5.955129425101602,0.5640273743606603
16.6924936,5.303125,0.32289994068520406,5.955388287859871,0.5637069959725701
16.6934936,5.28359375,0.32290603887701086,5.955601519008795,0.5633858741938226
16.6944936,5.26171875,0.322912109891099,5.955777973466362,0.5630645533251833
16.6954936,5.25234375,0.32291815372746835,5.955978652931043,0.5627435613556806
16.6964936,5.23828125,0.3229242211655408,5.956233851975549,0.5624234099626015
16.6974936,5.2328125,0.3229303207877539,5.956498273671829,0.5621045945114982
16.6984936,5.21640625,0.32293644258126386,5.956717942091072,0.5617875940561842
16.6994936,5.19375,0.32294263804069573,5.9569107788662015,0.5614728713387322
16.7004936,5.16953125,0.32294894578701816,5.957135217254382,0.5611608727894797
16.701493600000003,5.1484375,0.32295533506649693,5.957405195105763,0.5608520285270246
16.7024936,5.13515625,0.32296180873994434,5.957674875957237,0.5605467523582285
16.7034936,5.13515625,0.32296838039623754,5.957900302938683,0.5602454417782107
16.704493600000003,5.1546875,0.3229750271488765,5.958079604241714,0.559948477970356
16.7054936,5.1734375,0.32298178404279665,5.958238790775938,0.5596562258063108
16.7064936,5.19609375,0.32298871473105867,5.958408982731445,0.5593690338459805
16.707493600000003,5.221875,0.32299577916228733,5.958592000985068,0.5590872343375348
16.708493600000004,5.2484375,0.3230028321502661,5.958752417100375,0.5588111432174052
16.7094936,5.2703125,0.323009757116903,5.958864135358924,0.5585410601102848
16.7104936,5.278125,0.3230165283148857,5.95895258572901,0.5582772683291264
16.7114936,5.2765625,0.32302313787696213,5.9590709566781666,0.5580200348751473
16.7124936,5.27109375,0.32302958794872405,5.9592371748606645,0.5577696104378265
16.7134936,5.25546875,0.3230359185815465,5.959414444180017,0.5575262293949022
16.7144936,5.23671875,0.32304211189536897,5.95954871844522,0.5572901098123766
16.715493600000002,5.23828125,0.3230481264084102,5.95962600762076,0.5570614534445139
16.7164936,5.25546875,0.3230540350713889,5.959688277826613,0.5568404457338398
16.7174936,5.278125,0.32305990082218017,5.959778008369489,0.55662725581114
16.718493600000002,5.3046875,0.32306565786209634,5.959873308149093,0.5564220364954645
16.7194936,5.325,0.3230712940326844,5.959915078158111,0.5562249242941243
16.7204936,5.34765625,0.3230769516593663,5.959897442732221,0.5560360394026912
16.721493600000002,5.37265625,0.32308266435668875,5.959882241737589,0.5558554857049998
16.722493600000004,5.3875,0.3230884078077456,5.95992603135212,0.5556833507731465
16.7234936,5.3875,0.3230942306463493,5.960011018440454,0.55551970586749
16.724493600000002,5.38203125,0.3231001192836405,5.960067088678972,0.5553646059366488
16.725493600000004,5.38515625,0.3231060629915724,5.960066378430794,0.5552180896175054
16.7264936,5.38671875,0.3231122019499574,5.960051058339523,0.5550801792352035
16.7274936,5.3875,0.3231185418804205,5.960053295048007,0.5549508808031475
16.7284936,5.4078125,0.32312490255177423,5.960040015260827,0.5548301840230049
16.7294936,5.434375,0.3231312925464561,5.959971909650554,0.5547180622847048
16.7304936,5.4453125,0.3231377247381223,5.959865914888998,0.554614472666438
16.7314936,5.44609375,0.32314409542231975,5.9597733097409575,0.5545193559346565
16.7324936,5.453125,0.32315057195657976,5.959729447876716,0.5544326365440747
16.7334936,5.4609375,0.32315737104746667,5.9597166164657995,0.5543542226376693
16.7344936,5.453125,0.3231643167550119,5.959674180708217,0.5542840060466776
16.7354936,5.4265625,0.32317121811996335,5.959575847896973,0.5542218622905996
16.736493600000003,5.40625,0.3231780923071961,5.959463744761804,0.554167650577197
16.7374936,5.40078125,0.32318489926533495,5.959381836219184,0.554121213802493
16.7384936,5.40390625,0.3231915696196594,5.9593142300598325,0.5540823785507727
16.739493600000003,5.4078125,0.3231981040853901,5.959208571479948,0.5540509550945834
16.7404936,5.41015625,0.3232045305554489,5.9590531415187264,0.5540267373947336
16.741493600000002,5.40078125,0.3232108554666464,5.958895241433344,0.554009503100294
16.742493600000003,5.39609375,0.3232170201723438,5.958778130980217,0.553999013548597
16.743493600000004,5.40078125,0.3232230282485569,5.958691423727505,0.5539950137652371
16.744493600000002,5.409375,0.32322895193080126,5.9585850409613474,0.5539972324640701
16.7454936,5.415625,0.3232348584481706,5.958425027310881,0.5540053820472138
16.7464936,5.4265625,0.3232407942888681,5.9582285390294745,0.5540191586050481
16.7474936,5.42265625,0.3232467480096437,5.9580404080572364,0.5540382419162141
16.7484936,5.41171875,0.32325269314798183,5.957884779521012,0.5540622954476155
16.7494936,5.41171875,0.32325864186233555,5.957741800015639,0.5540909663544172
16.7504936,5.42421875,0.32326463849529863,5.957572875416438,0.5541238854800461
16.7514936,5.43984375,0.3232706980661368,5.9573636091604705,0.554160667356191
16.7524936,5.4515625,0.3232768355941155,5.957137466309036,0.5542009102028023
16.753493600000002,5.46640625,0.3232831841070337,5.956926002453924,0.5542441959280924
16.7544936,5.4828125,0.32328978365626637,5.956726132467409,0.5542900901285354
16.7554936,5.5,0.3232964768970908,5.956508867221004,0.5543381420888673
16.756493600000002,5.5109375,0.32330319373960076,5.956273307335463,0.554387884782086
16.7574936,5.5171875,0.32330998639364195,5.956047595524526,0.5544388348694508
16.7584936,5.5203125,0.3233168055102164,5.95584183768867,0.5544904927004833
16.759493600000003,5.51171875,0.3233235888666346,5.955643216977615,0.5545423423129666
16.760493600000004,5.5015625,0.3233303443301133,5.955444025821563,0.5545938514329458
16.7614936,5.47890625,0.323337061887844,5.955253590931209,0.5546444714747275
16.762493600000003,5.446875,0.32334375226785594,5.955085230328982,0.5546936375408806
16.7634936,5.42265625,0.3233504240525867,5.954937247880306,0.5547407684222355
16.764493599999998,5.409375,0.32335703504506935,5.954787012199834,0.5547852665978843
16.7654936,5.396875,0.32336353518105004,5.954615303526464,0.5548265182351813
16.7664936,5.39453125,0.323369973809562,5.95443223403583,0.5548638931897419
16.7674936,5.40078125,0.32337632947451145,5.9542616790903065,0.5548967450054443
16.7684936,5.39609375,0.3233825678461308,5.9541153983327515,0.5549244109144276
16.7694936,5.38203125,0.32338872253898454,5.953984588811513,0.5549462118370935
16.770493600000002,5.378125,0.32339481930038516,5.953849905292929,0.5549614523821047
16.7714936,5.38515625,0.3234008795864263,5.953701293855075,0.5549694208463862
16.7724936,5.38671875,0.3234068726433738,5.953549058281743,0.5549706618836453
16.773493600000002,5.38125,0.3234128628395088,5.953417071673433,0.5549684234871316
16.774493600000003,5.36796875,0.32341889451742506,5.953314760394413,0.5549642105425799
16.7754936,5.35859375,0.3234249240497319,5.953222370838849,0.5549593922808228
16.776493600000002,5.35390625,0.32343091567627313,5.953115478868815,0.5549552881522821
16.777493600000003,5.34609375,0.3234368815555019,5.952987183564305,0.5549531678269694
16.7784936,5.33984375,0.32344287604285554,5.952851212691967,0.5549542511944852
16.779493600000002,5.3453125,0.3234488927015062,5.95271687192386,0.5549597083640196
16.7804936,5.34765625,0.3234548528591099,5.952580515149955,0.5549706596643524
16.7814936,5.34765625,0.32346080801029176,5.952442024165631,0.5549881756438524
16.7824936,5.34609375,0.3234668439794267,5.952294912577933,0.5550132770704775
16.7834936,5.35390625,0.323472870650921,5.952122392211812,0.555046934931776
16.7844936,5.371875,0.32347889732241536,5.9519264402976315,0.5550900704348846
16.7854936,5.39296875,0.32348503341998786,5.951724859627413,0.5551435550065295
16.7864936,5.40546875,0.3234913075517635,5.951516621523593,0.5552082102930269
16.7874936,5.41328125,0.32349773545221094,5.951287993964015,0.5552848081602819
16.788493600000002,5.43203125,0.3235044630227854,5.9510470329881855,0.5553740706937891
16.7894936,5.45625,0.32351158896151805,5.9508121545722705,0.5554766701986321
16.7904936,5.484375,0.3235190174311551,5.9505713080665945,0.5555932291994847
16.791493600000003,5.52109375,0.3235267105259483,5.950286489476897,0.5557243204406097
16.7924936,5.56796875,0.3235346661003059,5.949938418808077,0.5558704668858585
16.7934936,5.63671875,0.32354288558459915,5.9495524189704385,0.5560321417186735
16.794493600000003,5.72578125,0.32355142476467164,5.949165622029704,0.5562097683420854
16.795493600000004,5.828125,0.32356045743490036,5.948762292644502,0.5564037203787141
16.7964936,5.92109375,0.32356977547119353,5.948279624941376,0.5566143216707686
16.797493600000003,6.00234375,0.3235789983854887,5.947715026108521,0.5568418462800496
16.7984936,6.06953125,0.3235882105717194,5.947152657802053,0.5570865184879447
16.799493599999998,6.115625,0.3235975293231981,5.946641784583496,0.5573485127954307
16.8004936,6.13828125,0.32360684378345805,5.946146589544777,0.5576279539230766
16.8014936,6.14765625,0.3236160416656263,5.945622030558244,0.5579249168110382
16.802493600000002,6.1625,0.323625042151732,5.945061705901648,0.5582394266190615
16.8034936,6.18359375,0.32363382736167945,5.944477026914408,0.5585714587264803
16.8044936,6.1890625,0.32364240730834765,5.943871628935093,0.558920938732222
16.805493600000002,6.18984375,0.3236508091694554,5.943248907238942,0.5592877424547995
16.8064936,6.19453125,0.3236590787179673,5.942607793600356,0.5596716959323148
16.8074936,6.1953125,0.3236671666048855,5.941944205511635,0.5600725754224636
16.808493600000002,6.18984375,0.32367522159246,5.941274275089248,0.5604901074025269
16.8094936,6.1890625,0.32368327228881566,5.9406092154800785,0.5609239685693744
16.8104936,6.1796875,0.3236911599188589,5.93993900679891,0.5613737858394706
16.811493600000002,6.16328125,0.3236989159515271,5.939257446909694,0.5618391363488643
16.812493600000003,6.14921875,0.3237066254960098,5.93856997720679,0.5623195474531951
16.8134936,6.12734375,0.3237142141711467,5.937878196677473,0.5628144967276907
16.814493600000002,6.10078125,0.32372164764718797,5.937178040026918,0.5633234119671728
16.815493600000003,6.0671875,0.32372902819819793,5.936468141740719,0.563845671186048
16.8164936,6.04453125,0.32373632507045985,5.935743086866134,0.5643806026183115
16.8174936,6.046875,0.3237435189534718,5.9349999946058185,0.5649274847175536
16.8184936,6.0640625,0.3237506677786693,5.934235371442851,0.565485546156949
16.8194936,6.075,0.3237578437815855,5.933438030671964,0.5660539658292628
16.8204936,6.0859375,0.3237650626966892,5.932608884587056,0.566631872846848
16.8214936,6.0875,0.3237722079458887,5.931775850731179,0.5672183465416527
16.8224936,6.084375,0.32377919871121313,5.9309745979903,0.567812416465209
16.8234936,6.084375,0.3237861136650063,5.9302054840933,0.5684130623886371
16.8244936,6.08203125,0.32379302647320773,5.92942225170571,0.5690192143026541
16.8254936,6.07265625,0.32379988993237596,5.928593144054732,0.5696297524175595
16.826493600000003,6.0578125,0.32380674838510465,5.927753242429225,0.5702435071632446
16.8274936,6.040625,0.32381362042671036,5.9269451310234595,0.5708592591891876
16.8284936,6.02578125,0.32382049318353684,5.926157615687111,0.5714757393644628
16.829493600000003,6.01328125,0.32382754617155074,5.925361830175273,0.5720916287777275
16.8304936,6.0109375,0.32383494031143767,5.9245529322422,0.5727055587372281
16.8314936,6.00390625,0.32384261195013714,5.9237405802037975,0.5733161107708071
16.832493600000003,5.99921875,0.32385040803418036,5.922929430593893,0.5739218166258896
16.833493600000004,6.00859375,0.32385832141153614,5.922130483476717,0.5745211582694928
16.834493600000002,6.03125,0.3238664185961125,5.921362697290667,0.5751125678882205
16.8354936,6.0578125,0.32387457371212447,5.920597628692042,0.5756944278882727
16.8364936,6.0828125,0.32388262941488444,5.91977839661756,0.5762650708954322
16.8374936,6.0953125,0.3238906965608944,5.918930112753099,0.5768227797550716
16.8384936,6.10859375,0.32389880804949817,5.918143857314939,0.5773657875321584
16.8394936,6.1140625,0.32390682370088314,5.917451342331031,0.577892277511244
16.840493600000002,6.10859375,0.32391475853433266,5.916782180390983,0.5784003831964706
16.8414936,6.09765625,0.32392257535928404,5.916057024718659,0.5788896615202214
16.8424936,6.10859375,0.32393026845407724,5.91529550934202,0.5793613472045381
16.843493600000002,6.11796875,0.32393785426840166,5.914582620708237,0.5798157920834968
16.8444936,6.11640625,0.3239453092005718,5.913954245187343,0.5802533402558191
16.8454936,6.10078125,0.3239525774647088,5.913361392425349,0.5806743297317407
16.846493600000002,6.0859375,0.3239596826625332,5.912739633625515,0.5810790924330013
16.847493600000004,6.078125,0.32396672992892217,5.912092742173344,0.5814679541928512
16.8484936,6.065625,0.3239736034009341,5.911486068636574,0.581841234756049
16.849493600000002,6.05,0.32398024800794606,5.9109598774839345,0.5821992477788654
16.850493600000004,6.04296875,0.3239867810432705,5.9104750220851505,0.582542300829077
16.8514936,6.04296875,0.3239933262370304,5.909962342367185,0.5828706953859693
16.8524936,6.03125,0.32399982994900917,5.909408044501743,0.5831847268403401
