Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.28134634e-02,-1.38281250e-01,1.06234375e-02,-2.96875000e-04,3.31250000e-03,,2.28134634e-02,1.75444316e-02,,2.28134634e-02,3.43324432e+02
2.28144634e-02,-1.34375000e-01,1.15578125e-02,1.81250000e-03,3.35156250e-03,,2.28144634e-02,1.75452139e-02,,2.28144634e-02,3.42917725e+02
2.28154634e-02,-1.42187500e-01,1.25734375e-02,-1.10937500e-03,3.48437500e-03,,2.28154634e-02,1.75460633e-02,,2.28154634e-02,3.43721283e+02
2.28164634e-02,-1.67968750e-01,1.17406250e-02,-6.73437500e-03,3.46875000e-03,,2.28164634e-02,1.75469201e-02,,2.28164634e-02,3.46399933e+02
2.28174634e-02,-1.73437500e-01,9.54687500e-03,-7.10937500e-03,3.40625000e-03,,2.28174634e-02,1.75476708e-02,,2.28174634e-02,3.47000397e+02
2.28184634e-02,-1.64062500e-01,9.83125000e-03,-2.51562500e-03,3.37500000e-03,,2.28184634e-02,1.75483525e-02,,2.28184634e-02,3.46059387e+02
2.28194634e-02,-1.54687500e-01,1.19437500e-02,2.21875000e-03,3.41406250e-03,,2.28194634e-02,1.75491199e-02,,2.28194634e-02,3.45093689e+02
2.28204634e-02,-1.53906250e-01,1.21468750e-02,1.48437500e-03,3.41406250e-03,,2.28204634e-02,1.75499674e-02,,2.28204634e-02,3.45003357e+02
2.28214634e-02,-1.57031250e-01,1.25125000e-02,-5.12500000e-03,3.35156250e-03,,2.28214634e-02,1.75508372e-02,,2.28214634e-02,3.45335144e+02
2.28224634e-02,-1.62500000e-01,1.12937500e-02,-8.76562500e-03,3.29687500e-03,,2.28224634e-02,1.75516754e-02,,2.28224634e-02,3.45935730e+02
2.28234634e-02,-1.60937500e-01,1.05218750e-02,-4.59375000e-03,3.31250000e-03,,2.28234634e-02,1.75524428e-02,,2.28234634e-02,3.45810059e+02
2.28244634e-02,-1.58593750e-01,9.89218750e-03,2.03125000e-03,3.31250000e-03,,2.28244634e-02,1.75531637e-02,,2.28244634e-02,3.45575256e+02
2.28254634e-02,-1.60937500e-01,1.01562500e-02,3.00000000e-03,3.10937500e-03,,2.28254634e-02,1.75538678e-02,,2.28254634e-02,3.45803528e+02
2.28264634e-02,-1.47656250e-01,1.08062500e-02,-3.25000000e-03,3.04687500e-03,,2.28264634e-02,1.75546054e-02,,2.28264634e-02,3.44434967e+02
2.28274634e-02,-1.26562500e-01,1.12937500e-02,-8.48437500e-03,3.14062500e-03,,2.28274634e-02,1.75553840e-02,,2.28274634e-02,3.42291443e+02
2.28284634e-02,-1.30468750e-01,1.08671875e-02,-5.79687500e-03,3.14843750e-03,,2.28284634e-02,1.75561663e-02,,2.28284634e-02,3.42731964e+02
2.28294634e-02,-1.38281250e-01,9.62812500e-03,-7.18750000e-04,3.16406250e-03,,2.28294634e-02,1.75568871e-02,,2.28294634e-02,3.43554657e+02
2.28304634e-02,-1.36718750e-01,8.22656250e-03,9.06250000e-04,3.20312500e-03,,2.28304634e-02,1.75575167e-02,,2.28304634e-02,3.43393097e+02
2.28314634e-02,-1.38281250e-01,8.28750000e-03,-1.21875000e-03,3.23437500e-03,,2.28314634e-02,1.75580978e-02,,2.28314634e-02,3.43554962e+02
2.28324634e-02,-1.47656250e-01,1.10093750e-02,-5.82812500e-03,3.20312500e-03,,2.28324634e-02,1.75587796e-02,,2.28324634e-02,3.44540131e+02
2.28334634e-02,-1.49218750e-01,1.15375000e-02,-6.79687500e-03,3.18750000e-03,,2.28334634e-02,1.75595712e-02,,2.28334634e-02,3.44734680e+02
2.28344634e-02,-1.47656250e-01,1.03187500e-02,-3.42187500e-03,3.21875000e-03,,2.28344634e-02,1.75603405e-02,,2.28344634e-02,3.44600677e+02
2.28354634e-02,-1.50000000e-01,1.04609375e-02,9.53125000e-04,3.29687500e-03,,2.28354634e-02,1.75610725e-02,,2.28354634e-02,3.44848877e+02
2.28364634e-02,-1.57031250e-01,1.03390625e-02,2.14062500e-03,3.44531250e-03,,2.28364634e-02,1.75618045e-02,,2.28364634e-02,3.45565491e+02
2.28374634e-02,-1.73437500e-01,1.01359375e-02,-1.50000000e-03,3.41406250e-03,,2.28374634e-02,1.75625253e-02,,2.28374634e-02,3.47255188e+02
2.28384634e-02,-1.74218750e-01,1.03390625e-02,-5.90625000e-03,3.32031250e-03,,2.28384634e-02,1.75632462e-02,,2.28384634e-02,3.47355347e+02
2.28394634e-02,-1.64843750e-01,1.10703125e-02,-6.17187500e-03,3.33593750e-03,,2.28394634e-02,1.75640006e-02,,2.28394634e-02,3.46420868e+02
2.28404634e-02,-1.64062500e-01,1.08062500e-02,-1.62500000e-03,3.41406250e-03,,2.28404634e-02,1.75647717e-02,,2.28404634e-02,3.46360992e+02
2.28414634e-02,-1.64062500e-01,1.15984375e-02,2.67187500e-03,3.40625000e-03,,2.28414634e-02,1.75655596e-02,,2.28414634e-02,3.46358215e+02
2.28424634e-02,-1.64843750e-01,1.24718750e-02,6.56250000e-04,3.31250000e-03,,2.28424634e-02,1.75664090e-02,,2.28424634e-02,3.46429932e+02
2.28434634e-02,-1.68750000e-01,1.13953125e-02,-6.92187500e-03,3.23437500e-03,,2.28434634e-02,1.75672490e-02,,2.28434634e-02,3.46849243e+02
2.28444634e-02,-1.74218750e-01,9.40468750e-03,-9.51562500e-03,3.20312500e-03,,2.28444634e-02,1.75679810e-02,,2.28444634e-02,3.47456604e+02
2.28454634e-02,-1.78125000e-01,9.24218750e-03,-3.68750000e-03,3.14062500e-03,,2.28454634e-02,1.75686367e-02,,2.28454634e-02,3.47894287e+02
2.28464634e-02,-1.73437500e-01,1.10500000e-02,3.93750000e-03,3.05468750e-03,,2.28464634e-02,1.75693519e-02,,2.28464634e-02,3.47410400e+02
2.28474634e-02,-1.57031250e-01,1.11109375e-02,3.18750000e-03,2.99218750e-03,,2.28474634e-02,1.75701324e-02,,2.28474634e-02,3.45700134e+02
2.28484634e-02,-1.50000000e-01,1.16593750e-02,-5.90625000e-03,2.99218750e-03,,2.28484634e-02,1.75709333e-02,,2.28484634e-02,3.44982483e+02
2.28494634e-02,-1.53906250e-01,1.03187500e-02,-1.07031250e-02,3.08593750e-03,,2.28494634e-02,1.75717082e-02,,2.28494634e-02,3.45429199e+02
2.28504634e-02,-1.47656250e-01,9.97343750e-03,-5.00000000e-03,3.14062500e-03,,2.28504634e-02,1.75724234e-02,,2.28504634e-02,3.44826447e+02
2.28514634e-02,-1.45312500e-01,9.30312500e-03,4.07812500e-03,3.08593750e-03,,2.28514634e-02,1.75731033e-02,,2.28514634e-02,3.44587280e+02
2.28524634e-02,-1.51562500e-01,1.06640625e-02,4.35937500e-03,3.14062500e-03,,2.28524634e-02,1.75738055e-02,,2.28524634e-02,3.45209229e+02
2.28534634e-02,-1.54687500e-01,1.10500000e-02,-4.23437500e-03,3.20312500e-03,,2.28534634e-02,1.75745692e-02,,2.28534634e-02,3.45531067e+02
2.28544634e-02,-1.47656250e-01,1.12125000e-02,-1.04375000e-02,3.29687500e-03,,2.28544634e-02,1.75753534e-02,,2.28544634e-02,3.44845032e+02
2.28554634e-02,-1.38281250e-01,1.05625000e-02,-6.71875000e-03,3.31250000e-03,,2.28554634e-02,1.75761189e-02,,2.28554634e-02,3.43924011e+02
2.28564634e-02,-1.36718750e-01,9.54687500e-03,1.12500000e-03,3.37500000e-03,,2.28564634e-02,1.75768267e-02,,2.28564634e-02,3.43777740e+02
2.28574634e-02,-1.41406250e-01,9.18125000e-03,4.62500000e-03,3.48437500e-03,,2.28574634e-02,1.75774861e-02,,2.28574634e-02,3.44245758e+02
2.28584634e-02,-1.53125000e-01,1.05828125e-02,-6.09375000e-04,3.44531250e-03,,2.28584634e-02,1.75781827e-02,,2.28584634e-02,3.45443207e+02
2.28594634e-02,-1.55468750e-01,1.20859375e-02,-8.12500000e-03,3.44531250e-03,,2.28594634e-02,1.75789800e-02,,2.28594634e-02,3.45708008e+02
2.28604634e-02,-1.55468750e-01,1.07046875e-02,-8.15625000e-03,3.46093750e-03,,2.28604634e-02,1.75797846e-02,,2.28604634e-02,3.45751160e+02
2.28614634e-02,-1.54687500e-01,1.05625000e-02,-1.46875000e-03,3.39062500e-03,,2.28614634e-02,1.75805315e-02,,2.28614634e-02,3.45696106e+02
2.28624634e-02,-1.50000000e-01,1.04812500e-02,5.06250000e-03,3.37500000e-03,,2.28624634e-02,1.75812747e-02,,2.28624634e-02,3.45203339e+02
2.28634634e-02,-1.53125000e-01,1.05218750e-02,3.29687500e-03,3.44531250e-03,,2.28634634e-02,1.75820142e-02,,2.28634634e-02,3.45503326e+02
2.28644634e-02,-1.55468750e-01,1.10093750e-02,-4.78125000e-03,3.50000000e-03,,2.28644634e-02,1.75827723e-02,,2.28644634e-02,3.45748901e+02
2.28654634e-02,-1.57031250e-01,1.13546875e-02,-9.17187500e-03,3.46093750e-03,,2.28654634e-02,1.75835583e-02,,2.28654634e-02,3.45946960e+02
2.28664634e-02,-1.67968750e-01,1.17000000e-02,-4.51562500e-03,3.41406250e-03,,2.28664634e-02,1.75843704e-02,,2.28664634e-02,3.47110840e+02
2.28674634e-02,-1.74218750e-01,1.09687500e-02,3.93750000e-03,3.25781250e-03,,2.28674634e-02,1.75851677e-02,,2.28674634e-02,3.47756714e+02
2.28684634e-02,-1.73437500e-01,1.22687500e-02,3.79687500e-03,3.17968750e-03,,2.28684634e-02,1.75859854e-02,,2.28684634e-02,3.47655670e+02
2.28694634e-02,-1.66406250e-01,1.11718750e-02,-5.60937500e-03,3.20312500e-03,,2.28694634e-02,1.75868124e-02,,2.28694634e-02,3.46935577e+02
2.28704634e-02,-1.64062500e-01,9.60781250e-03,-1.07812500e-02,3.20312500e-03,,2.28704634e-02,1.75875425e-02,,2.28704634e-02,3.46737396e+02
2.28714634e-02,-1.60937500e-01,9.20156250e-03,-6.35937500e-03,3.17968750e-03,,2.28714634e-02,1.75882056e-02,,2.28714634e-02,3.46460663e+02
2.28724634e-02,-1.66406250e-01,1.16390625e-02,2.70312500e-03,3.14062500e-03,,2.28724634e-02,1.75889395e-02,,2.28724634e-02,3.47034119e+02
2.28734634e-02,-1.74218750e-01,1.13953125e-02,5.14062500e-03,3.09375000e-03,,2.28734634e-02,1.75897498e-02,,2.28734634e-02,3.47818756e+02
2.28744634e-02,-1.67968750e-01,1.21265625e-02,-3.48437500e-03,3.14843750e-03,,2.28744634e-02,1.75905786e-02,,2.28744634e-02,3.47170044e+02
2.28754634e-02,-1.64062500e-01,1.07250000e-02,-1.10000000e-02,3.21875000e-03,,2.28754634e-02,1.75913833e-02,,2.28754634e-02,3.46805695e+02
2.28764634e-02,-1.64062500e-01,9.99375000e-03,-7.50000000e-03,3.29687500e-03,,2.28764634e-02,1.75921135e-02,,2.28764634e-02,3.46854706e+02
2.28774634e-02,-1.64843750e-01,9.97343750e-03,2.35937500e-03,3.36718750e-03,,2.28774634e-02,1.75928157e-02,,2.28774634e-02,3.46948853e+02
2.28784634e-02,-1.68750000e-01,1.08671875e-02,6.04687500e-03,3.50781250e-03,,2.28784634e-02,1.75935496e-02,,2.28784634e-02,3.47329285e+02
2.28794634e-02,-1.81250000e-01,1.15578125e-02,-1.18750000e-03,3.57812500e-03,,2.28794634e-02,1.75943393e-02,,2.28794634e-02,3.48605072e+02
2.28804634e-02,-1.75781250e-01,1.14156250e-02,-9.25000000e-03,3.60156250e-03,,2.28804634e-02,1.75951496e-02,,2.28804634e-02,3.48068909e+02
2.28814634e-02,-1.58593750e-01,1.07656250e-02,-8.50000000e-03,3.52343750e-03,,2.28814634e-02,1.75959300e-02,,2.28814634e-02,3.46344086e+02
2.28824634e-02,-1.49218750e-01,9.26250000e-03,-1.54687500e-03,3.46093750e-03,,2.28824634e-02,1.75966341e-02,,2.28824634e-02,3.45404144e+02
2.28834634e-02,-1.45312500e-01,8.51093750e-03,4.39062500e-03,3.44531250e-03,,2.28834634e-02,1.75972600e-02,,2.28834634e-02,3.44993958e+02
2.28844634e-02,-1.43750000e-01,1.00750000e-02,2.21875000e-03,3.37500000e-03,,2.28844634e-02,1.75979137e-02,,2.28844634e-02,3.44815338e+02
2.28854634e-02,-1.47656250e-01,1.16390625e-02,-5.98437500e-03,3.35156250e-03,,2.28854634e-02,1.75986774e-02,,2.28854634e-02,3.45228058e+02
2.28864634e-02,-1.58593750e-01,1.17000000e-02,-9.81250000e-03,3.41406250e-03,,2.28864634e-02,1.75995007e-02,,2.28864634e-02,3.46397522e+02
2.28874634e-02,-1.60937500e-01,1.00343750e-02,-4.14062500e-03,3.36718750e-03,,2.28874634e-02,1.76002644e-02,,2.28874634e-02,3.46676117e+02
2.28884634e-02,-1.60937500e-01,9.93281250e-03,5.32812500e-03,3.27343750e-03,,2.28884634e-02,1.76009666e-02,,2.28884634e-02,3.46672943e+02
2.28894634e-02,-1.51562500e-01,9.22187500e-03,6.82812500e-03,3.23437500e-03,,2.28894634e-02,1.76016409e-02,,2.28894634e-02,3.45674255e+02
2.28904634e-02,-1.38281250e-01,1.01359375e-02,-2.29687500e-03,3.27343750e-03,,2.28904634e-02,1.76023245e-02,,2.28904634e-02,3.44293060e+02
2.28914634e-02,-1.36718750e-01,1.02171875e-02,-1.04531250e-02,3.20312500e-03,,2.28914634e-02,1.76030416e-02,,2.28914634e-02,3.44165771e+02
2.28924634e-02,-1.38281250e-01,1.04203125e-02,-7.93750000e-03,3.16406250e-03,,2.28924634e-02,1.76037699e-02,,2.28924634e-02,3.44375580e+02
2.28934634e-02,-1.38281250e-01,1.03187500e-02,1.98437500e-03,3.20312500e-03,,2.28934634e-02,1.76044982e-02,,2.28934634e-02,3.44391357e+02
2.28944634e-02,-1.38281250e-01,1.07250000e-02,6.82812500e-03,3.21875000e-03,,2.28944634e-02,1.76052414e-02,,2.28944634e-02,3.44367981e+02
2.28954634e-02,-1.41406250e-01,1.14968750e-02,3.12500000e-04,3.10937500e-03,,2.28954634e-02,1.76060237e-02,,2.28954634e-02,3.44671234e+02
2.28964634e-02,-1.51562500e-01,1.04203125e-02,-1.06406250e-02,3.07031250e-03,,2.28964634e-02,1.76067967e-02,,2.28964634e-02,3.45745636e+02
2.28974634e-02,-1.58593750e-01,9.48593750e-03,-1.10625000e-02,3.21875000e-03,,2.28974634e-02,1.76074971e-02,,2.28974634e-02,3.46528015e+02
2.28984634e-02,-1.58593750e-01,9.75000000e-03,-7.18750000e-04,3.32031250e-03,,2.28984634e-02,1.76081732e-02,,2.28984634e-02,3.46559265e+02
2.28994634e-02,-1.66406250e-01,1.17812500e-02,7.65625000e-03,3.46875000e-03,,2.28994634e-02,1.76089313e-02,,2.28994634e-02,3.47346252e+02
2.29004634e-02,-1.81250000e-01,1.18421875e-02,3.31250000e-03,3.48437500e-03,,2.29004634e-02,1.76097639e-02,,2.29004634e-02,3.48847473e+02
2.29014634e-02,-1.86718750e-01,1.21875000e-02,-9.85937500e-03,3.50781250e-03,,2.29014634e-02,1.76106095e-02,,2.29014634e-02,3.49428619e+02
2.29024634e-02,-1.85156250e-01,1.11515625e-02,-1.38281250e-02,3.52343750e-03,,2.29024634e-02,1.76114328e-02,,2.29024634e-02,3.49330322e+02
2.29034634e-02,-1.81250000e-01,1.01765625e-02,-3.95312500e-03,3.52343750e-03,,2.29034634e-02,1.76121816e-02,,2.29034634e-02,3.48974731e+02
2.29044634e-02,-1.71875000e-01,1.02375000e-02,6.65625000e-03,3.46093750e-03,,2.29044634e-02,1.76129024e-02,,2.29044634e-02,3.48001068e+02
2.29054634e-02,-1.73437500e-01,1.07250000e-02,4.84375000e-03,3.49218750e-03,,2.29054634e-02,1.76136401e-02,,2.29054634e-02,3.48131683e+02
2.29064634e-02,-1.68750000e-01,1.18828125e-02,-6.81250000e-03,3.48437500e-03,,2.29064634e-02,1.76144354e-02,,2.29064634e-02,3.47653625e+02
2.29074634e-02,-1.57031250e-01,1.14968750e-02,-1.21093750e-02,3.48437500e-03,,2.29074634e-02,1.76152587e-02,,2.29074634e-02,3.46495636e+02
2.29084634e-02,-1.49218750e-01,1.14562500e-02,-5.34375000e-03,3.48437500e-03,,2.29084634e-02,1.76160652e-02,,2.29084634e-02,3.45736450e+02
2.29094634e-02,-1.43750000e-01,1.00343750e-02,3.26562500e-03,3.32031250e-03,,2.29094634e-02,1.76168215e-02,,2.29094634e-02,3.45178192e+02
2.29104634e-02,-1.42187500e-01,8.53125000e-03,3.26562500e-03,3.24218750e-03,,2.29104634e-02,1.76174752e-02,,2.29104634e-02,3.44999786e+02
2.29114634e-02,-1.35937500e-01,8.81562500e-03,-3.40625000e-03,3.24218750e-03,,2.29114634e-02,1.76180862e-02,,2.29114634e-02,3.44355835e+02
2.29124634e-02,-1.32031250e-01,1.10093750e-02,-9.17187500e-03,3.20312500e-03,,2.29124634e-02,1.76187865e-02,,2.29124634e-02,3.43986481e+02
2.29134634e-02,-1.32812500e-01,1.17000000e-02,-6.65625000e-03,3.28125000e-03,,2.29134634e-02,1.76195856e-02,,2.29134634e-02,3.44108978e+02
2.29144634e-02,-1.32031250e-01,9.89218750e-03,1.09375000e-04,3.33593750e-03,,2.29144634e-02,1.76203456e-02,,2.29144634e-02,3.44045776e+02
2.29154634e-02,-1.35937500e-01,1.01765625e-02,2.51562500e-03,3.29687500e-03,,2.29154634e-02,1.76210534e-02,,2.29154634e-02,3.44441528e+02
2.29164634e-02,-1.42187500e-01,9.72968750e-03,-1.56250000e-05,3.27343750e-03,,2.29164634e-02,1.76217537e-02,,2.29164634e-02,3.45079224e+02
2.29174634e-02,-1.46093750e-01,1.00953125e-02,-4.42187500e-03,3.32031250e-03,,2.29174634e-02,1.76224522e-02,,2.29174634e-02,3.45493713e+02
2.29184634e-02,-1.49218750e-01,1.02781250e-02,-6.17187500e-03,3.32031250e-03,,2.29184634e-02,1.76231693e-02,,2.29184634e-02,3.45843933e+02
2.29194634e-02,-1.53125000e-01,1.13343750e-02,-3.46875000e-03,3.37500000e-03,,2.29194634e-02,1.76239293e-02,,2.29194634e-02,3.46272156e+02
2.29204634e-02,-1.58593750e-01,1.13546875e-02,1.56250000e-04,3.50000000e-03,,2.29204634e-02,1.76247284e-02,,2.29204634e-02,3.46844757e+02
2.29214634e-02,-1.64843750e-01,1.13546875e-02,1.10937500e-03,3.46875000e-03,,2.29214634e-02,1.76255293e-02,,2.29214634e-02,3.47485718e+02
2.29224634e-02,-1.74218750e-01,1.26140625e-02,-3.03125000e-03,3.46875000e-03,,2.29224634e-02,1.76263731e-02,,2.29224634e-02,3.48457306e+02
2.29234634e-02,-1.81250000e-01,1.10500000e-02,-8.40625000e-03,3.42968750e-03,,2.29234634e-02,1.76272076e-02,,2.29234634e-02,3.49212494e+02
2.29244634e-02,-1.85937500e-01,9.79062500e-03,-7.10937500e-03,3.46093750e-03,,2.29244634e-02,1.76279414e-02,,2.29244634e-02,3.49736847e+02
2.29254634e-02,-1.92187500e-01,9.36406250e-03,-1.31250000e-03,3.46093750e-03,,2.29254634e-02,1.76286157e-02,,2.29254634e-02,3.50403503e+02
2.29264634e-02,-1.96093750e-01,1.21265625e-02,1.95312500e-03,3.44531250e-03,,2.29264634e-02,1.76293720e-02,,2.29264634e-02,3.50804504e+02
2.29274634e-02,-1.83593750e-01,1.20453125e-02,-7.65625000e-04,3.46875000e-03,,2.29274634e-02,1.76302213e-02,,2.29274634e-02,3.49512695e+02
2.29284634e-02,-1.71875000e-01,1.25734375e-02,-6.76562500e-03,3.50000000e-03,,2.29284634e-02,1.76310893e-02,,2.29284634e-02,3.48324554e+02
2.29294634e-02,-1.64062500e-01,1.06843750e-02,-7.51562500e-03,3.46093750e-03,,2.29294634e-02,1.76319089e-02,,2.29294634e-02,3.47556976e+02
2.29304634e-02,-1.55468750e-01,9.62812500e-03,-2.51562500e-03,3.27343750e-03,,2.29304634e-02,1.76326241e-02,,2.29304634e-02,3.46697601e+02
2.29314634e-02,-1.38281250e-01,9.30312500e-03,2.81250000e-03,3.12500000e-03,,2.29314634e-02,1.76332891e-02,,2.29314634e-02,3.44924896e+02
2.29324634e-02,-1.26562500e-01,9.97343750e-03,1.68750000e-03,3.12500000e-03,,2.29324634e-02,1.76339690e-02,,2.29324634e-02,3.43704865e+02
2.29334634e-02,-1.38281250e-01,1.10500000e-02,-4.70312500e-03,3.14843750e-03,,2.29334634e-02,1.76347084e-02,,2.29334634e-02,3.44920959e+02
2.29344634e-02,-1.47656250e-01,1.08062500e-02,-7.34375000e-03,3.20312500e-03,,2.29344634e-02,1.76354777e-02,,2.29344634e-02,3.45919403e+02
2.29354634e-02,-1.53125000e-01,1.06843750e-02,-3.31250000e-03,3.28125000e-03,,2.29354634e-02,1.76362339e-02,,2.29354634e-02,3.46511414e+02
2.29364634e-02,-1.47656250e-01,9.54687500e-03,1.34375000e-03,3.25781250e-03,,2.29364634e-02,1.76369455e-02,,2.29364634e-02,3.45952820e+02
2.29374634e-02,-1.39843750e-01,8.04375000e-03,-7.81250000e-05,3.25781250e-03,,2.29374634e-02,1.76375657e-02,,2.29374634e-02,3.45144043e+02
2.29384634e-02,-1.39843750e-01,8.57187500e-03,-3.76562500e-03,3.35156250e-03,,2.29384634e-02,1.76381487e-02,,2.29384634e-02,3.45154236e+02
2.29394634e-02,-1.41406250e-01,1.05828125e-02,-5.53125000e-03,3.36718750e-03,,2.29394634e-02,1.76388230e-02,,2.29394634e-02,3.45339966e+02
2.29404634e-02,-1.43750000e-01,1.23296875e-02,-3.87500000e-03,3.41406250e-03,,2.29404634e-02,1.76396314e-02,,2.29404634e-02,3.45606506e+02
2.29414634e-02,-1.54687500e-01,1.06843750e-02,-6.09375000e-04,3.56250000e-03,,2.29414634e-02,1.76404398e-02,,2.29414634e-02,3.46745972e+02
2.29424634e-02,-1.75781250e-01,1.09687500e-02,-1.87500000e-04,3.48437500e-03,,2.29424634e-02,1.76412035e-02,,2.29424634e-02,3.48922668e+02
2.29434634e-02,-1.77343750e-01,9.79062500e-03,-9.21875000e-04,3.37500000e-03,,2.29434634e-02,1.76419355e-02,,2.29434634e-02,3.49086700e+02
2.29444634e-02,-1.71875000e-01,9.89218750e-03,-2.32812500e-03,3.36718750e-03,,2.29444634e-02,1.76426265e-02,,2.29444634e-02,3.48531525e+02
2.29454634e-02,-1.62500000e-01,1.05625000e-02,-3.15625000e-03,3.37500000e-03,,2.29454634e-02,1.76433474e-02,,2.29454634e-02,3.47579559e+02
2.29464634e-02,-1.62500000e-01,1.13140625e-02,-2.37500000e-03,3.37500000e-03,,2.29464634e-02,1.76441167e-02,,2.29464634e-02,3.47594208e+02
2.29474634e-02,-1.60937500e-01,1.14968750e-02,-1.84375000e-03,3.42968750e-03,,2.29474634e-02,1.76449213e-02,,2.29474634e-02,3.47444305e+02
2.29484634e-02,-1.57031250e-01,1.12531250e-02,-2.37500000e-03,3.44531250e-03,,2.29484634e-02,1.76457223e-02,,2.29484634e-02,3.47052795e+02
2.29494634e-02,-1.51562500e-01,1.11718750e-02,-3.67187500e-03,3.50000000e-03,,2.29494634e-02,1.76465120e-02,,2.29494634e-02,3.46505035e+02
2.29504634e-02,-1.42187500e-01,1.05625000e-02,-3.93750000e-03,3.41406250e-03,,2.29504634e-02,1.76472757e-02,,2.29504634e-02,3.45558716e+02
2.29514634e-02,-1.36718750e-01,1.02781250e-02,-2.85937500e-03,3.11718750e-03,,2.29514634e-02,1.76480096e-02,,2.29514634e-02,3.45012939e+02
2.29524634e-02,-1.26562500e-01,1.11515625e-02,-1.60937500e-03,3.01562500e-03,,2.29524634e-02,1.76487640e-02,,2.29524634e-02,3.43977722e+02
2.29534634e-02,-1.14062500e-01,1.18015625e-02,-1.60937500e-03,3.16406250e-03,,2.29534634e-02,1.76495705e-02,,2.29534634e-02,3.42697632e+02
2.29544634e-02,-1.17968750e-01,1.14968750e-02,-2.40625000e-03,3.31250000e-03,,2.29544634e-02,1.76503900e-02,,2.29544634e-02,3.43110931e+02
2.29554634e-02,-1.19531250e-01,1.09687500e-02,-2.45312500e-03,3.32031250e-03,,2.29554634e-02,1.76511817e-02,,2.29554634e-02,3.43284912e+02
2.29564634e-02,-1.17968750e-01,1.13140625e-02,-1.92187500e-03,3.28125000e-03,,2.29564634e-02,1.76519677e-02,,2.29564634e-02,3.43135437e+02
2.29574634e-02,-1.17968750e-01,1.09078125e-02,-1.79687500e-03,3.27343750e-03,,2.29574634e-02,1.76527500e-02,,2.29574634e-02,3.43145294e+02
2.29584634e-02,-1.22656250e-01,1.09078125e-02,-2.59375000e-03,3.29687500e-03,,2.29584634e-02,1.76535193e-02,,2.29584634e-02,3.43640198e+02
2.29594634e-02,-1.27343750e-01,1.05828125e-02,-3.48437500e-03,3.37500000e-03,,2.29594634e-02,1.76542755e-02,,2.29594634e-02,3.44139587e+02
2.29604634e-02,-1.30468750e-01,1.14562500e-02,-3.31250000e-03,3.46875000e-03,,2.29604634e-02,1.76550522e-02,,2.29604634e-02,3.44479736e+02
2.29614634e-02,-1.30468750e-01,1.11109375e-02,-1.62500000e-03,3.61718750e-03,,2.29614634e-02,1.76558476e-02,,2.29614634e-02,3.44492798e+02
2.29624634e-02,-1.34375000e-01,1.15578125e-02,-1.84375000e-03,3.76562500e-03,,2.29624634e-02,1.76566448e-02,,2.29624634e-02,3.44904694e+02
2.29634634e-02,-1.45312500e-01,1.12125000e-02,-2.75000000e-03,3.74218750e-03,,2.29634634e-02,1.76574457e-02,,2.29634634e-02,3.46044495e+02
2.29644634e-02,-1.41406250e-01,1.07250000e-02,-2.75000000e-03,3.71093750e-03,,2.29644634e-02,1.76582187e-02,,2.29644634e-02,3.45656342e+02
2.29654634e-02,-1.38281250e-01,1.04812500e-02,-2.09375000e-03,3.69531250e-03,,2.29654634e-02,1.76589638e-02,,2.29654634e-02,3.45347015e+02
2.29664634e-02,-1.35937500e-01,1.06234375e-02,-1.62500000e-03,3.65625000e-03,,2.29664634e-02,1.76597070e-02,,2.29664634e-02,3.45115234e+02
2.29674634e-02,-1.30468750e-01,1.08062500e-02,-2.00000000e-03,3.64843750e-03,,2.29674634e-02,1.76604614e-02,,2.29674634e-02,3.44561066e+02
2.29684634e-02,-1.30468750e-01,1.08265625e-02,-2.96875000e-03,3.67187500e-03,,2.29684634e-02,1.76612251e-02,,2.29684634e-02,3.44574219e+02
2.29694634e-02,-1.36718750e-01,1.10500000e-02,-3.26562500e-03,3.72656250e-03,,2.29694634e-02,1.76619943e-02,,2.29694634e-02,3.45235077e+02
