Time,r,z,a
16.02,-35.4899903605294,14.647881041369573,46.60599220200392
16.021,-35.44467527449897,14.658109033622296,46.64396832626923
16.022000000000002,-35.39722134053479,14.666595573425019,46.684568326257605
16.023,-35.35354070656662,14.680721992900697,46.71950315469115
16.024,-35.32629563448177,14.715211151878016,46.731414939938524
16.025000000000002,-35.31051624031716,14.76341581358218,46.72741185074583
16.026,-35.303612900029535,14.813728980969985,46.71434145640483
16.027,-35.304841102631876,14.863136240946133,46.69406541801895
16.028000000000002,-35.3091971452391,14.90615394535342,46.67334049928254
16.028999999999996,-35.319342363866376,14.93639491806981,46.65222512107713
16.03,-35.33898797097267,14.945688351679335,46.630511195507516
16.031,-35.3580047011265,14.936909015873036,46.61641304680668
16.031999999999996,-35.36054685073485,14.913759262083058,46.62307348275031
16.033,-35.34356462240902,14.872018123373028,46.65492882676656
16.034,-35.304415170688095,14.80927038134405,46.71532656829804
16.035,-35.24194556282188,14.735645265795755,46.8013878726953
16.036,-35.15984421961799,14.680869187962957,46.898260332868205
16.037,-35.06237107804308,14.656481976760336,46.997601002706524
16.038,-34.94799552943935,14.650212731616344,47.10552646351547
16.038999999999998,-34.81104868759653,14.651864000278849,47.23114736435745
16.040000000000003,-34.66398970886669,14.653599792449198,47.36597059291043
16.041,-34.53553107157409,14.663609683513387,47.48034707854979
16.041999999999998,-34.44381398190833,14.69499595445834,47.552446972841466
16.043000000000003,-34.4100818953423,14.766064030767039,47.55550263383315
16.044,-34.445397361574834,14.889555901482053,47.47421853791522
16.045,-34.519675694112955,15.039205672118669,47.34650458091548
16.046000000000003,-34.611834958373535,15.177577222759115,47.20664119797627
16.046999999999997,-34.71185327090776,15.283187994259455,47.072587845083525
16.048,-34.806885796126764,15.349399186599939,46.95892543297172
16.049,-34.88574954973891,15.36712348891483,46.87961167602478
16.049999999999997,-34.928823519323934,15.32278304900223,46.858023218363904
16.051,-34.933769927108386,15.219780663170733,46.89475095534517
16.052,-34.89887290658234,15.08750511182155,46.97942477224959
16.053,-34.80772128600925,14.952402811988925,47.116602436205966
16.054,-34.65336739117476,14.830949659950784,47.306327595155594
16.055,-34.45677317849425,14.751479796985718,47.51833282689951
16.056,-34.25930682402639,14.7453685893491,47.70219847097494
16.057,-34.10029817935021,14.824294955201562,47.816804106701504
16.058000000000003,-34.004474318108805,14.950185120932309,47.854175082506686
16.059,-33.97836314220202,15.075821757469372,47.82730083130444
16.06,-34.01214415398093,15.187492506825102,47.75102848941937
16.061000000000003,-34.086549931190746,15.310191370603729,47.63297113743094
16.062,-34.191568487514516,15.475580822231025,47.46925317260792
16.063000000000002,-34.341280071534044,15.665378429383905,47.25443604491585
16.064,-34.54762336930502,15.835899032121311,46.99586892687992
16.064999999999998,-34.790378487864125,15.944107995876053,46.73010301669212
16.066,-35.01672919865509,15.941047170667543,46.52548494562418
16.066999999999997,-35.186055668919636,15.835512734784208,46.41474404503937
16.067999999999998,-35.27757440321552,15.675367431435212,46.39657528295052
16.069,-35.28853146329078,15.499330590152665,46.45768946237777
16.069999999999997,-35.27017484926216,15.338604158418294,46.53887662293037
16.071,-35.25754888919622,15.196796856881964,46.60680544180519
16.072,-35.24636866417011,15.084384756076947,46.661440200759245
16.073,-35.23823527273818,14.984739560622746,46.708021142326146
16.074,-35.227350704187074,14.875887348660015,46.760514359554826
16.075,-35.20093464139293,14.76472101115471,46.82798425331916
16.076,-35.157780227035275,14.669809353673015,46.904425231194836
16.077,-35.10920310719101,14.617426079005426,46.96941641261367
16.078,-35.074484871197214,14.620746263544769,47.0001880230599
16.079,-35.07331148010182,14.678867911971693,46.97886980431336
16.080000000000002,-35.088404801088075,14.770554575190666,46.92946764302203
16.081000000000003,-35.09170926657753,14.88167111880965,46.883177014100234
16.082,-35.08907346383699,15.014672079571296,46.8334773105067
16.083,-35.09613256807298,15.148740669200809,46.77405507906376
16.084,-35.10943616277031,15.290661237895147,46.705394260291534
16.084999999999997,-35.140862389705326,15.472799791551513,46.60354517821153
16.086000000000002,-35.19181185316576,15.661121986274164,46.48072737735592
16.087,-35.24816018972095,15.788202155128682,46.3774661104241
16.087999999999997,-35.32341277944716,15.830732673539227,46.291401635188684
16.089,-35.41272922753463,15.822681645577612,46.21316401406291
16.09,-35.5052167587279,15.807089533214752,46.135047966126095
16.091,-35.60524559468887,15.791317114795412,46.05004223265266
16.092,-35.724833544071004,15.749495048454266,45.95758298935802
16.093,-35.863079684868005,15.664212917641128,45.865257752064
16.094,-35.97853978675225,15.540188018165653,45.80876668402927
16.095,-36.04021899588229,15.38602464156969,45.81292126807429
16.096,-36.07664996211593,15.223880357784418,45.84273751093964
16.097,-36.138056298016934,15.09110709941613,45.83750995551114
16.098,-36.201455370868956,14.984640879906479,45.819841331755924
16.099000000000004,-36.2121715652416,14.869933227804966,45.85365555163713
16.1,-36.20220039369205,14.767451452993797,45.90170162575402
16.101,-36.196968033765216,14.717220884881922,45.92549315203293
16.102,-36.186440665811595,14.717445712808326,45.93516035653335
16.102999999999998,-36.183029901817676,14.751315862768093,45.92554578040807
16.104,-36.17745699957735,14.808587898422465,45.909046180713716
16.105,-36.15804015186912,14.878868069087256,45.90032503151102
16.105999999999998,-36.14877507475982,14.942867999073881,45.884488454791715
16.107,-36.16515027790017,14.990198661368463,45.85125607978724
16.108,-36.19611139160565,15.042659691364005,45.80254994947106
16.109,-36.220907449182775,15.126494470325214,45.74742083119832
16.11,-36.22823160973664,15.240775322762612,45.696488731823834
16.111,-36.238166396070625,15.354482726550279,45.643109325694525
16.112000000000002,-36.28064101787557,15.441427742728683,45.57002912248265
16.113,-36.36146551252551,15.496827927458169,45.47395984883093
16.114,-36.46010451316118,15.520390271570163,45.37397653949509
16.115000000000002,-36.55613985898968,15.501812934254284,45.292852461570256
16.116,-36.65205946604803,15.442885549418866,45.227444422124805
16.117,-36.749138604057265,15.367971589968175,45.16692656936599
16.118000000000002,-36.84454831472731,15.28777293412359,45.10969112927807
16.119,-36.94136576484158,15.213818949104658,45.04846947127125
16.119999999999997,-37.02709219115572,15.133748609236527,44.9995512137687
16.121,-37.07134059374821,15.020043302404785,45.0014250975888
16.122,-37.056721959542415,14.873126878205431,45.06992930732491
16.122999999999998,-37.009268462318104,14.704556713693886,45.17651521699572
16.124,-36.97834143382886,14.569642788117246,45.25490940795126
16.125,-36.968135901392735,14.52212153208646,45.2818040966545
16.125999999999998,-36.94917725006425,14.545295265861084,45.29096684848967
16.127000000000002,-36.91707677768741,14.622339725575621,45.292527443064145
16.128,-36.87541085092262,14.750303266398857,45.2839154513555
16.128999999999998,-36.847915229162425,14.915504582609332,45.247753098857665
16.130000000000003,-36.83244739364461,15.094196516466575,45.19467435777834
16.131,-36.816253138485,15.267996311206094,45.14340447910773
16.132,-36.81630048952703,15.42110134207704,45.084459814030346
16.133000000000003,-36.83953928172705,15.539295831636817,45.017236595840004
16.134,-36.88933223901377,15.6330983813519,44.93484558820011
16.135,-36.949502080682365,15.721049184645059,44.84508633459188
16.136000000000003,-36.999823594968404,15.802290729596132,44.766937248558115
16.137,-37.04397042822756,15.862799020483228,44.70255420188965
16.137999999999998,-37.090266218324864,15.896467216568416,44.646740923270585
16.138999999999996,-37.13606022440313,15.892767303641342,44.606101679112626
16.14,-37.178777695955304,15.838866386590173,44.58798199325454
16.141,-37.22487136236203,15.742535970538269,44.58319054244766
16.142,-37.272165623121204,15.618223632676688,44.587833024227976
16.143,-37.30938073082829,15.482665173608078,44.60565867109655
16.144,-37.32324341846851,15.349208007074806,44.643802387753354
16.145,-37.30290930775419,15.21491640352097,44.713516857528184
16.146,-37.27182464492936,15.093034823278845,44.78820306751921
16.147,-37.244399101850554,15.001575096950804,44.847882747638565
16.148,-37.21788526819051,14.945074060994033,44.893563826677536
16.149,-37.194201520853575,14.94142388020013,44.91690163745221
16.150000000000002,-37.17242542853874,14.973608089970446,44.925093244371716
16.151,-37.16943510524705,15.01656894011108,44.91179414371005
16.152,-37.21192555915237,15.063946160536412,44.854640644933355
16.153000000000002,-37.28066097286534,15.102021944064582,44.77663925810359
16.154,-37.325947287192115,15.146867100257369,44.71782126250985
16.155,-37.33885192562782,15.207897543856776,44.682881913157466
16.156,-37.34311073369907,15.266192308394139,44.65691450984217
16.156999999999996,-37.368728147204884,15.315187548065019,44.61464605860055
16.158,-37.4056989593526,15.357265141108455,44.56447221499369
16.159,-37.429169908877775,15.39060292679077,44.53009243255203
16.16,-37.44835538000218,15.42183884034984,44.50046378185719
16.161,-37.47251690322418,15.45033472958741,44.46726796379601
16.162,-37.49160225029989,15.476668857532474,44.43958187813632
16.163,-37.48977466856271,15.496709607120607,44.433619666686674
16.163999999999998,-37.471010752743005,15.4903749399469,44.453380379958716
16.165000000000003,-37.45096473187957,15.446337253597063,44.488716461949174
16.166,-37.42349240774407,15.380046318754195,44.539357286870704
16.166999999999998,-37.38205995737268,15.332660456968739,44.59568236753281
16.168000000000003,-37.33437155258102,15.32836819959052,44.64143001928353
16.169,-37.279185257790694,15.364046358558202,44.678894186882665
16.17,-37.21598747351525,15.423841245179204,44.71446162224793
16.171000000000003,-37.165362698861166,15.499401339683711,44.732201122652725
16.172,-37.142408030740434,15.58108587017131,44.72185814594145
16.173,-37.14697021283001,15.650813086470214,44.69062954770308
16.174,-37.173653221587855,15.71785491421216,44.63997699526062
16.174999999999997,-37.190903590457076,15.790162702610166,44.59588451593608
16.176,-37.18747417294502,15.862874643348833,44.57056731397221
16.177,-37.193213308583225,15.92053945784427,44.542631167529585
16.178,-37.21328918358091,15.939263279755277,44.51680588488385
16.179,-37.24318012858674,15.91941041890537,44.49713474115799
16.18,-37.27143368169381,15.886980356126704,44.48388081855747
16.181,-37.284418627694855,15.849506235190779,44.48661060458468
16.182,-37.28997449721997,15.791535470183277,44.504138600230114
16.183000000000003,-37.304300449059895,15.714239686057628,44.521015811848756
16.184,-37.32369713600368,15.633323648547137,44.53446928310031
16.185,-37.31762158457836,15.558223443912986,44.56903170266
16.186000000000003,-37.279437863975275,15.481973232431244,44.63357852591202
16.187,-37.23046682172951,15.406662627919596,44.70765689247601
16.188000000000002,-37.19343204408465,15.335247256349936,44.76915119424733
16.189,-37.15997254794105,15.278535257657536,44.82168247196982
16.19,-37.11684194080642,15.252923475502316,44.87131163109943
16.191,-37.07315143580387,15.255946343124963,44.910569270612555
16.191999999999997,-37.033974788553415,15.278378701970942,44.93824586466477
16.192999999999998,-37.00244133789267,15.30856491217021,44.95586404185605
16.194,-36.98377900922407,15.340078112502631,44.96104513975414
16.194999999999997,-36.97777121430593,15.36261157987592,44.95795461603279
16.196,-36.967606457167655,15.371528979107536,44.96391839443367
16.197,-36.944475532828044,15.37599907858733,44.98355812843365
16.198,-36.914079689300586,15.373734346977955,45.012489611386364
16.199,-36.88502580300775,15.359583588937538,45.0447508265296
16.2,-36.86511646118957,15.344166634973508,45.06905634199331
16.201,-36.83820476200197,15.337068678727205,45.09662914310146
16.202,-36.798269818043806,15.337173743380934,45.13345312124203
16.203,-36.75156534433435,15.33687880858482,45.176672579402705
16.204,-36.701730555208314,15.330938479537746,45.22494876922868
16.205000000000002,-36.6540132811804,15.320165896489664,45.27313034339461
16.206000000000003,-36.615159510853935,15.309892248395979,45.31294031220286
16.207,-36.58732708194152,15.309251201665479,45.338864421745726
16.208,-36.56006464847901,15.31999542356997,45.35986141700348
16.209,-36.52703425992404,15.339539851738849,45.382759880466836
16.209999999999997,-36.49649877929111,15.359490113810706,45.403177403950124
16.211,-36.48123797641097,15.370990651917143,45.412778855887666
16.212,-36.48290923627803,15.380432240356074,45.40757190771592
16.212999999999997,-36.49065277941314,15.395112078766077,45.39473246920984
16.214,-36.48691794255746,15.415938049174347,45.39007287455703
16.215,-36.478811013512086,15.436917017123616,45.38936935678641
16.216,-36.47028191255461,15.445244973145408,45.3939770355356
16.217,-36.45366510356729,15.446261708551958,45.408881043192046
16.218,-36.425980707757006,15.453280378960686,45.43162948777576
16.219,-36.377655055726606,15.460142457654095,45.47342928909225
16.22,-36.31102159777724,15.454830480433408,45.53682634844001
16.221,-36.24199374234019,15.44572646403564,45.6039015076158
16.222,-36.183164512870476,15.44429029900815,45.65857784719156
16.223,-36.12616084276425,15.454980174230824,45.706795633046916
16.224000000000004,-36.069817737037,15.481574058403542,45.74810976642141
16.225,-36.032248421516236,15.51957923126744,45.7676120300402
16.226,-36.01426570827747,15.56886387854835,45.76459689291853
16.227,-36.00646963410201,15.633324785450826,45.74612504020907
16.227999999999998,-36.011945963589426,15.70398789319934,45.712909399724744
16.229,-36.03404855540001,15.756864423841563,45.67149339519425
16.23,-36.064118480084815,15.792692445400844,45.62958247083712
16.230999999999998,-36.08904262020048,15.820463334258111,45.595608653942485
16.232,-36.10754729076975,15.828542776483276,45.57541708803839
16.233,-36.11855314330537,15.808835744337525,45.57324298452613
16.234,-36.116906406251644,15.758187871745841,45.59503313845856
16.235,-36.105263400787564,15.691206657701901,45.632449763606594
16.236,-36.083839268288166,15.614760968341198,45.68252021761712
16.237000000000002,-36.04495083581273,15.530719741847008,45.75153841924561
16.238,-35.988172966727205,15.451414677368172,45.83503084368554
16.239,-35.92357868595444,15.375218772368479,45.924421208328184
16.240000000000002,-35.852309460969785,15.30266711210742,46.01846957302577
16.241,-35.76728083732226,15.233272533706169,46.123902323123446
16.242,-35.672119078596296,15.171469452265887,46.23566632974855
16.243000000000002,-35.57867802729439,15.127824572323448,46.338735063879845
16.244,-35.494700045593355,15.105484831818387,46.42475660049647
16.244999999999997,-35.42645825180154,15.102049742690426,46.48888665985709
16.246,-35.372856714808016,15.114715399288068,46.533214148205545
16.247,-35.3263871554586,15.135080577204398,46.567926239456966
16.247999999999998,-35.28703253009324,15.155506438768214,46.5960413473376
16.249,-35.26286287592463,15.177967544001643,46.609373579309356
16.25,-35.25808356815786,15.215722256105863,46.598819540616226
16.250999999999998,-35.26728115122465,15.280072319281686,46.56483732463197
16.252000000000002,-35.293174966140086,15.367215477779869,46.50637051756363
16.253,-35.34166114220934,15.453228749612897,46.427531955050995
16.253999999999998,-35.422100809123656,15.49421597330733,46.3374088509421
16.255000000000003,-35.52254635914435,15.46169037532797,46.258353557185146
16.256,-35.599543386117205,15.373611254104818,46.222746199706464
16.257,-35.62062175111881,15.260790035696852,46.24796255098446
16.258000000000003,-35.55514018821682,15.153409716792007,46.350371025730176
16.259,-35.41217153638423,15.073568314862417,46.513192459426755
16.26,-35.241575813230156,15.001978360117251,46.69819820795535
16.261000000000003,-35.09063369075788,14.926384648224444,46.86668737854391
16.262,-34.9559997794529,14.920876920504268,46.992704796868956
16.262999999999998,-34.81249941207691,15.0019377277236,47.09263592779957
16.263999999999996,-34.73657035966441,15.261069426696812,47.05886717033377
16.265,-34.849079229677116,15.66646069073375,46.79141047185046
16.266,-35.103926635818226,16.008539717975523,46.4181518177925
16.267,-35.38333454226476,16.172692608883075,46.09580550183248
16.268,-35.68813005191712,16.068245116939828,45.861385720230075
16.269,-36.03528335863597,15.699113835057112,45.69346336875674
16.27,-36.4152570193384,15.24116119214167,45.52388141839019
16.271,-36.73209115617347,14.852397142779424,45.37879076060046
16.272,-36.85117803680475,14.649789454005807,45.3436555675264
16.273,-36.7809817016259,14.56197917851563,45.44128601014864
16.274,-36.553795823990974,14.526622063907203,45.66550193876099
16.275000000000002,-36.623069724900084,14.906289274083939,45.45955619877841
16.276,-37.28706381000804,16.117749033645804,44.378491393312316
16.277,-38.239045058671756,17.249941950187857,43.05020781596195
16.278000000000002,-39.37697122096855,16.80066230466698,42.18869172271836
16.279,-40.30640089626582,15.970284242317282,41.64500107264555
16.28,-40.814032484647825,16.110979647706777,41.12120201205701
16.281,-41.39836692085946,16.903760679118367,40.2835387266499
16.281999999999996,-42.75810746004527,17.211437252643137,38.90781708503653
16.283,-44.357769002623996,17.410580140194583,37.34771808498267
16.284,-45.48141974073522,18.347069645539978,35.95742149711912
16.285,-46.462479326666575,19.06918061645939,34.77654298473601
16.286,-47.12121494065653,19.383758529718193,34.047679226339696
16.287,-47.45128325032673,19.07112553798379,33.8596821344619
16.288,-47.91006333204974,18.476579252479468,33.65062659238993
16.288999999999998,-48.49586292751199,17.92722473909718,33.29667217741076
16.29,-48.91426722839287,17.231274107960488,33.1393950490905
16.291,-49.31090876082513,16.47220859084294,33.010583974440905
16.291999999999998,-49.7753493565921,15.637391213005431,32.826123322879546
16.293000000000003,-50.06286416296373,14.797084096084577,32.79612978000618
16.294,-50.35379670695933,13.775470049934928,32.79589654153189
16.295,-50.89661523960203,12.663297930474704,32.55169633511438
16.296000000000003,-51.51879264539729,11.64053144366473,32.18250320272278
16.297,-51.87676147840332,10.959431188192287,31.978235473950207
16.298,-51.99610423776683,10.95061300493848,31.863282176176504
16.299,-52.193154172391324,11.153366511554466,31.628444588862934
16.299999999999997,-52.205843088113575,10.983283100660742,31.65131154180081
16.301,-51.87899563208832,10.710991631253183,32.026841423990824
16.302,-51.68658711480812,10.858219876306187,32.185189326677886
16.303,-51.75709629630626,11.385017710520986,32.0055130669803
16.304,-51.8387519083037,11.976289830355338,31.7957922950512
16.305,-51.81243905750244,12.421688299237102,31.71935453383839
16.306,-51.74440578829722,12.853667720683028,31.68302048823756
16.307,-51.69155596949632,13.324227527945194,31.618804830127466
16.308,-51.69566315775454,13.587731577358946,31.54845148418638
16.309,-51.77098014076429,13.630687992106802,31.464684180687094
16.31,-51.895928886491404,13.574265508717373,31.358149555660113
16.311000000000003,-52.02785203347512,13.534108004890236,31.240633683931733
16.312,-52.10397100330326,13.546670181620588,31.16380337242726
16.313000000000002,-52.1679377858247,13.589774308278722,31.091042501494904
16.314,-52.24309617625652,13.694558245993274,30.991833731976314
16.315,-52.31843176044579,13.744463475729557,30.906298165977894
16.316,-52.43816376472445,13.606866831413457,30.82521025436389
16.316999999999997,-52.59370413896276,13.342673045319216,30.74021158306055
16.317999999999998,-52.72166460532326,13.073065543411719,30.68168852533674
16.319,-52.826402673725255,12.830372652635532,30.637813860624917
16.319999999999997,-52.94532971867838,12.631004868600158,30.568848781142165
16.321,-53.04880478644654,12.554496472308154,30.485863567844063
16.322,-53.11399800391154,12.60923818820495,30.40980242162147
16.323,-53.17796007389185,12.677915859612892,30.331682043766335
16.324,-53.2700640588862,12.670150236732907,30.2438822426277
16.325,-53.36881090211674,12.626533000436702,30.15786918146769
16.326,-53.43977794925991,12.616360955101364,30.09114432975668
16.327,-53.47502108599623,12.640599562412861,30.051272649450617
16.328,-53.47491130944516,12.69402912842633,30.03906373553702
16.329,-53.46299576840205,12.769781545897546,30.033107807862002
16.330000000000002,-53.47194324629799,12.827316940353722,30.011012244053823
16.331000000000003,-53.493085546232244,12.847229273826898,29.985806365349717
16.332,-53.51209754771276,12.8440707404846,29.96805712004619
16.333000000000002,-53.521604785102234,12.833663476476438,29.961240048488342
16.334,-53.51158796811398,12.807781502590267,29.977011041862745
16.334999999999997,-53.48294237483025,12.761975415612074,30.01551908421704
16.336,-53.46213467900454,12.692696794007768,30.051802610634844
16.337,-53.46584604898504,12.594977158930657,30.0706804760176
16.337999999999997,-53.48822137754161,12.484210049762192,30.074183422551805
16.339,-53.514966154795424,12.388110031725562,30.06989101861312
16.34,-53.540396486262125,12.30037098648929,30.064827457161684
16.341,-53.56265703832988,12.209467277556461,30.063406365087836
16.342,-53.570401702983396,12.129905111026511,30.073480570661374
16.343,-53.56714799938839,12.056775524038814,30.092758393583082
16.344,-53.556647182498395,11.971490251044205,30.121670613424648
16.345,-53.5421803704542,11.874338504865802,30.15690568767669
16.346,-53.523769178100416,11.803772646906532,30.1901202726148
16.347,-53.49910127260133,11.791668933917867,30.21681559800328
16.348,-53.4800736472795,11.831803892963794,30.226741372454462
16.349000000000004,-53.47723324715799,11.891568199977335,30.21657303503502
16.35,-53.48134470118911,11.94442999838019,30.201061697934215
16.351,-53.491313716783104,11.986904071367473,30.18206030537563
16.352,-53.49440771114501,12.038927375642194,30.16764250260438
16.352999999999998,-53.46667125219912,12.112280917585226,30.178541757654465
16.354,-53.4129568507838,12.208928355839811,30.209472614860502
16.355,-53.3531294666997,12.361957266298942,30.233455364207785
16.355999999999998,-53.299025657073486,12.58035642808275,30.236403479583444
16.357,-53.23936522077517,12.839249342613412,30.234350795476878
16.358,-53.16285475154776,13.133395024099391,30.238926323590007
16.359,-53.08666946737243,13.432850777157624,30.240197634218617
16.36,-53.023601474815706,13.704211411651263,30.2340642025053
16.361,-52.971547080153485,13.90402795296017,30.234072696779663
16.362000000000002,-52.92217485922783,13.96871268208253,30.265353515115677
16.363,-52.87629557955106,13.896385846914152,30.32814093317873
16.364,-52.85003586423892,13.732315134283592,30.395029806815074
16.365000000000002,-52.86107911922011,13.541547255341762,30.431994834728457
16.366,-52.920350955313836,13.364743247277827,30.418135728987373
16.367,-53.00976070142215,13.222653492468824,30.366006049310855
16.368000000000002,-53.10243861104529,13.140318904860761,30.295914527694784
16.369,-53.171206794926746,13.084059560229703,30.242627468034016
16.369999999999997,-53.2013525742875,13.01719681417347,30.22928402300574
16.371,-53.21603752185109,12.943117188323544,30.232574169697003
16.372,-53.24969631351444,12.885828405574197,30.213370872270154
16.372999999999998,-53.32785670671307,12.880943892763833,30.13854707993734
16.374,-53.41957900588554,12.902878464506719,30.04423875665193
16.375,-53.482152752361955,12.889577097468544,29.986530187793434
16.375999999999998,-53.515051833234985,12.83866732575296,29.966445222798995
16.377000000000002,-53.5339133407849,12.785299024452275,29.960525540996237
16.378,-53.557348109045634,12.786114439873979,29.93754220030631
16.378999999999998,-53.59819052837675,12.855757236000157,29.881613575621195
16.380000000000003,-53.65038275562307,12.905760806162359,29.819186017142393
16.381,-53.696218702071306,12.883441836758013,29.77983179614717
16.382,-53.7385754634638,12.813159449266669,29.754986216720646
16.383000000000003,-53.74698789058256,12.750271448319388,29.76135293731157
16.384,-53.71525733620846,12.729980892252142,29.79690874405491
16.385,-53.67529328579516,12.751936655419717,29.830724150302963
16.386000000000003,-53.61915894026941,12.815064969172491,29.870696579532364
16.387,-53.54203978591651,12.908872134691666,29.923789126098328
16.387999999999998,-53.45973422274846,13.030134665517535,29.97520929100753
16.388999999999996,-53.393104307338064,13.179365264578475,30.00437057045842
16.39,-53.34680476227974,13.351681236112846,30.00773717898526
16.391,-53.310552747217685,13.532174701147909,29.99877468313759
16.392,-53.27517277043488,13.709967533457304,29.98902615397416
16.393,-53.23848727887641,13.87947866888729,29.98203515338664
16.394,-53.217634154855666,14.015774959222997,29.96765921071826
16.395,-53.23334816826571,14.09457139621105,29.932347970458295
16.396,-53.28161807250848,14.107667685488906,29.882333939572057
16.397,-53.34922132960023,14.047566254533075,29.832314402812138
16.398,-53.4262164301725,13.9201931689951,29.790106141147383
16.399,-53.49906407834342,13.739425924279344,29.764851027742715
16.400000000000002,-53.56213501700116,13.500546197196181,29.762629903279333
16.401,-53.60534127452081,13.212276216287975,29.790427859171622
16.402,-53.62833456845589,12.939419663182504,29.832737517562144
16.403000000000002,-53.65271252455515,12.743240832220676,29.85470329982317
16.404,-53.67610555308562,12.60094380074007,29.864638461189003
16.405,-53.67290178855716,12.483422419597272,29.89449917013542
16.406,-53.639106812773385,12.4192026862906,29.941936330494876
16.406999999999996,-53.58809620083969,12.43558372500512,29.987930442383266
16.408,-53.54310672949724,12.515702891243668,30.013573519383733
16.409,-53.527428148499844,12.61792832618841,30.00547591407267
16.41,-53.519196954447395,12.723588845096078,29.989145109824143
16.411,-53.48018607048426,12.86177438515479,29.99494984578014
16.412,-53.41933597862985,13.042590052973793,30.011504733374736
16.413,-53.37126057913484,13.216353274936747,30.016698446766185
16.413999999999998,-53.35788649052117,13.3622557497335,29.994419106270435
16.415,-53.39572641012981,13.48885914862219,29.926840294052468
16.416,-53.476553071771704,13.58838492331453,29.824045696860146
16.416999999999998,-53.57309114728113,13.652728361301667,29.714621401473757
16.418000000000003,-53.664626550310956,13.684414858031658,29.618095439114256
16.419,-53.72413699135194,13.690529265804898,29.5589187781893
16.42,-53.745139805160065,13.679876780827598,29.54119473505738
16.421000000000003,-53.74660846390586,13.646506526948873,29.547993167402367
16.422,-53.73621566858737,13.592567897091632,29.571318106796184
16.423000000000002,-53.70979502381444,13.511424160976357,29.61678354990586
16.424,-53.68203642046417,13.385743296973326,29.67424507645189
16.424999999999997,-53.67558569929016,13.256307189447522,29.711681338072502
16.426,-53.68643989228108,13.149044050083482,29.726758845364017
16.427,-53.69655341123192,13.064366651609232,29.737014881089152
16.428,-53.70185333310127,13.010516239925412,29.744569640267187
16.429,-53.70075524533416,12.990804668722317,29.75027493407608
16.43,-53.68887632973071,12.990668916782,29.761852669965798
16.431,-53.67535978552939,12.99352466782839,29.77431818981779
16.432,-53.65766789668088,13.000900609406008,29.78977684553203
16.433,-53.63013051231239,13.016184523906173,29.812936675992304
16.434,-53.60167058799175,13.028842256669343,29.83760501598256
16.435,-53.57688946207749,13.0215667366784,29.86340339928988
16.436000000000003,-53.557089007475795,13.000383814621102,29.887644195859792
16.437,-53.54147847784601,12.98135737015621,29.907300331483512
16.438000000000002,-53.516338524048514,12.979150441039087,29.932252314156848
16.439,-53.4799417988485,13.008558083182487,29.96067988963022
16.44,-53.44077159837399,13.082347279389582,29.981240659497523
16.441000000000003,-53.39204991066397,13.174838007474431,30.006479016287514
16.441999999999997,-53.33015055740013,13.255041009798466,30.047283318780273
16.442999999999998,-53.25798251427218,13.336332504835765,30.09762786390683
16.444,-53.18970373952829,13.43781012114909,30.139091105315735
16.444999999999997,-53.132770638579,13.546817704819983,30.167458697781782
16.446,-53.0783025914438,13.649875340860802,30.19465990608297
16.447,-53.02910064852946,13.744918460142122,30.21854055368894
16.447999999999997,-52.98467883259096,13.846058306874196,30.236056372553186
16.449,-52.952880309863836,13.96158035773932,30.23748308198045
16.45,-52.946478628742916,14.085943422101803,30.21183155758368
16.451,-52.96693837968162,14.21231032146792,30.159446337671845
16.452,-53.003511728928785,14.309097055108236,30.098975290699727
16.453,-53.0351851288952,14.354467262813076,30.05656006350386
16.454,-53.04888540750985,14.322576779948264,30.051656543653436
16.455000000000002,-53.054746729914385,14.227585819816532,30.07067860572456
16.456000000000003,-53.07118540455627,14.131566440596924,30.079585850889735
16.457,-53.111485514954815,14.029031708123256,30.066916850837664
16.458000000000002,-53.17829403643178,13.883852050816094,30.03917482065843
16.459000000000003,-53.25948856951422,13.709128833088055,30.004424395698685
16.459999999999997,-53.35187725342474,13.556495472995545,29.952735072722746
16.461,-53.37495938055646,13.459088298901769,29.954261321027886
16.462,-53.277181184684444,13.368468971801365,30.071191550920112
16.462999999999997,-53.127516973186786,13.309740362992803,30.230644989496817
16.464,-53.01784999515253,13.364810004308259,30.323583104232647
16.465,-52.96687551532626,13.530037138387735,30.332351369185268
16.465999999999998,-52.969064433524345,13.849752009942831,30.250229062581738
16.467,-53.04825202529412,14.321846811862061,30.052458298468302
16.468,-53.14504240411908,14.751143810702352,29.845745623210192
16.469,-53.204284286201826,14.97778443592788,29.72767516183071
16.47,-53.286477696209104,14.977285460707948,29.64868759423925
16.471,-53.41189936652469,14.835798220659793,29.565968008957768
16.472,-53.501080682360765,14.735664073128202,29.506708244540427
16.473,-53.548426848030246,14.760014632152618,29.454594700909723
16.474000000000004,-53.599268514913874,14.870373454343248,29.376177837140013
16.475,-53.68122718463055,14.860842999572682,29.29974141257631
16.476,-53.80586108567401,14.636864143024464,29.238826419163267
16.477,-53.974127395536165,14.350855955029848,29.150617776455363
16.477999999999998,-54.15260813427229,14.063587320047818,29.051010232063504
16.479,-54.302775400084045,13.843501454898728,28.960425156111718
16.48,-54.428162139836246,13.721358394131055,28.868898905326162
16.480999999999998,-54.533895586859465,13.633240983084887,28.787803569142085
16.482,-54.61779929081387,13.559915001823523,28.72411445185152
16.483,-54.65351841912581,13.562170743946066,28.688903838784398
