Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92435758e-02,3.85937500e+00,5.58593750e-02,8.10937500e-03,2.09375000e-03,2.15625000e-01,6.02554688e+00,,1.92435758e-02,1.45725042e-01,,1.92435758e-02,1.04381378e+02
1.92445758e-02,3.85390625e+00,5.60015625e-02,8.48437500e-03,2.09375000e-03,2.10937500e-01,6.02519531e+00,,1.92445758e-02,1.45728976e-01,,1.92445758e-02,1.04901215e+02
1.92455758e-02,3.84687500e+00,5.58187500e-02,7.18750000e-03,2.10937500e-03,2.10156250e-01,6.02601563e+00,,1.92455758e-02,1.45732909e-01,,1.92455758e-02,1.05584564e+02
1.92465758e-02,3.84609375e+00,5.59609375e-02,5.98437500e-03,2.11718750e-03,2.10156250e-01,6.02601563e+00,,1.92465758e-02,1.45736843e-01,,1.92465758e-02,1.05630188e+02
1.92475758e-02,3.84687500e+00,5.59609375e-02,6.54687500e-03,2.07031250e-03,2.01562500e-01,6.02613281e+00,,1.92475758e-02,1.45740777e-01,,1.92475758e-02,1.05516449e+02
1.92485758e-02,3.85546875e+00,5.57984375e-02,7.93750000e-03,2.02343750e-03,2.00781250e-01,6.02718750e+00,,1.92485758e-02,1.45744726e-01,,1.92485758e-02,1.04592133e+02
1.92495758e-02,3.85937500e+00,5.61031250e-02,8.42187500e-03,2.04687500e-03,2.07031250e-01,6.02753906e+00,,1.92495758e-02,1.45748660e-01,,1.92495758e-02,1.04146088e+02
1.92505758e-02,3.86562500e+00,5.60421875e-02,7.67187500e-03,2.13281250e-03,2.15625000e-01,6.02777344e+00,,1.92505758e-02,1.45752609e-01,,1.92505758e-02,1.03459106e+02
1.92515758e-02,3.85390625e+00,5.62046875e-02,6.50000000e-03,2.07812500e-03,2.16406250e-01,6.02800781e+00,,1.92515758e-02,1.45756558e-01,,1.92515758e-02,1.04629639e+02
1.92525758e-02,3.84531250e+00,5.60625000e-02,6.42187500e-03,2.02343750e-03,2.10937500e-01,6.02660156e+00,,1.92525758e-02,1.45760506e-01,,1.92525758e-02,1.05481354e+02
1.92535758e-02,3.84453125e+00,5.60015625e-02,7.10937500e-03,1.98437500e-03,2.01562500e-01,6.02472656e+00,,1.92535758e-02,1.45764455e-01,,1.92535758e-02,1.05526062e+02
1.92545758e-02,3.83750000e+00,5.60625000e-02,7.70312500e-03,1.92968750e-03,1.97656250e-01,6.02460938e+00,,1.92545758e-02,1.45768404e-01,,1.92545758e-02,1.06211670e+02
1.92555758e-02,3.83671875e+00,5.58187500e-02,7.21875000e-03,1.85156250e-03,1.92968750e-01,6.02519531e+00,,1.92555758e-02,1.45772353e-01,,1.92555758e-02,1.06252655e+02
1.92565758e-02,3.84453125e+00,5.59000000e-02,6.12500000e-03,1.89062500e-03,1.92968750e-01,6.02554688e+00,,1.92565758e-02,1.45776287e-01,,1.92565758e-02,1.05411926e+02
1.92575758e-02,3.84296875e+00,5.58593750e-02,5.79687500e-03,1.86718750e-03,1.95312500e-01,6.02437500e+00,,1.92575758e-02,1.45780221e-01,,1.92575758e-02,1.05541412e+02
1.92585758e-02,3.84140625e+00,5.54125000e-02,6.64062500e-03,1.81250000e-03,1.95312500e-01,6.02238281e+00,,1.92585758e-02,1.45784140e-01,,1.92585758e-02,1.05669495e+02
1.92595758e-02,3.83359375e+00,5.51078125e-02,7.43750000e-03,1.73437500e-03,1.92968750e-01,6.02179688e+00,,1.92595758e-02,1.45788014e-01,,1.92595758e-02,1.06437622e+02
1.92605758e-02,3.81875000e+00,5.46812500e-02,7.32812500e-03,1.64062500e-03,1.85937500e-01,6.02191406e+00,,1.92605758e-02,1.45791888e-01,,1.92605758e-02,1.07928772e+02
1.92615758e-02,3.81640625e+00,5.50265625e-02,6.53125000e-03,1.75781250e-03,1.85937500e-01,6.02273438e+00,,1.92615758e-02,1.45795763e-01,,1.92615758e-02,1.08133698e+02
1.92625758e-02,3.81875000e+00,5.53718750e-02,6.23437500e-03,1.85156250e-03,1.88281250e-01,6.02296875e+00,,1.92625758e-02,1.45799652e-01,,1.92625758e-02,1.07858246e+02
1.92635758e-02,3.81796875e+00,5.53515625e-02,6.79687500e-03,1.88281250e-03,1.91406250e-01,6.02378906e+00,,1.92635758e-02,1.45803541e-01,,1.92635758e-02,1.07904236e+02
1.92645758e-02,3.81875000e+00,5.56562500e-02,7.40625000e-03,1.89062500e-03,2.00781250e-01,6.02378906e+00,,1.92645758e-02,1.45807445e-01,,1.92645758e-02,1.07786041e+02
1.92655758e-02,3.82734375e+00,5.55953125e-02,7.03125000e-03,1.96093750e-03,1.99218750e-01,6.02390625e+00,,1.92655758e-02,1.45811364e-01,,1.92655758e-02,1.06861847e+02
1.92665758e-02,3.83906250e+00,5.59000000e-02,6.20312500e-03,2.03906250e-03,1.97656250e-01,6.02437500e+00,,1.92665758e-02,1.45815283e-01,,1.92665758e-02,1.05618683e+02
1.92675758e-02,3.84062500e+00,5.58187500e-02,6.17187500e-03,2.05468750e-03,1.96875000e-01,6.02531250e+00,,1.92675758e-02,1.45819217e-01,,1.92675758e-02,1.05424805e+02
1.92685758e-02,3.83906250e+00,5.54531250e-02,7.07812500e-03,1.92187500e-03,2.03125000e-01,6.02742187e+00,,1.92685758e-02,1.45823136e-01,,1.92685758e-02,1.05550781e+02
1.92695758e-02,3.84062500e+00,5.56156250e-02,7.67187500e-03,1.96093750e-03,2.04687500e-01,6.02777344e+00,,1.92695758e-02,1.45827055e-01,,1.92695758e-02,1.05350586e+02
1.92705758e-02,3.85546875e+00,5.59000000e-02,7.37500000e-03,2.11718750e-03,2.00781250e-01,6.02531250e+00,,1.92705758e-02,1.45830974e-01,,1.92705758e-02,1.03780426e+02
1.92715758e-02,3.85234375e+00,5.62046875e-02,6.53125000e-03,2.09375000e-03,1.93750000e-01,6.02472656e+00,,1.92715758e-02,1.45834923e-01,,1.92715758e-02,1.04065735e+02
1.92725758e-02,3.84062500e+00,5.56156250e-02,6.46875000e-03,1.92187500e-03,1.87500000e-01,6.02531250e+00,,1.92725758e-02,1.45838872e-01,,1.92725758e-02,1.05239410e+02
1.92735758e-02,3.84609375e+00,5.59406250e-02,7.25000000e-03,2.00000000e-03,1.78906250e-01,6.02578125e+00,,1.92735758e-02,1.45842806e-01,,1.92735758e-02,1.04639252e+02
1.92745758e-02,3.85078125e+00,5.62046875e-02,7.65625000e-03,2.07031250e-03,1.78125000e-01,6.02519531e+00,,1.92745758e-02,1.45846754e-01,,1.92745758e-02,1.04116516e+02
1.92755758e-02,3.84609375e+00,5.61437500e-02,7.54687500e-03,2.07031250e-03,1.76562500e-01,6.02496094e+00,,1.92755758e-02,1.45850703e-01,,1.92755758e-02,1.04559448e+02
1.92765758e-02,3.84062500e+00,5.61843750e-02,7.10937500e-03,2.07812500e-03,1.75000000e-01,6.02531250e+00,,1.92765758e-02,1.45854652e-01,,1.92765758e-02,1.05084412e+02
1.92775758e-02,3.84062500e+00,5.60625000e-02,6.84375000e-03,2.02343750e-03,1.74218750e-01,6.02601563e+00,,1.92775758e-02,1.45858601e-01,,1.92775758e-02,1.05047424e+02
1.92785758e-02,3.84843750e+00,5.61031250e-02,6.92187500e-03,2.03906250e-03,1.78906250e-01,6.02601563e+00,,1.92785758e-02,1.45862550e-01,,1.92785758e-02,1.04205566e+02
1.92795758e-02,3.85937500e+00,5.61437500e-02,7.10937500e-03,2.07031250e-03,1.82031250e-01,6.02355469e+00,,1.92795758e-02,1.45866513e-01,,1.92795758e-02,1.03040802e+02
1.92805758e-02,3.85390625e+00,5.57578125e-02,7.25000000e-03,2.03906250e-03,1.85937500e-01,6.02296875e+00,,1.92805758e-02,1.45870447e-01,,1.92805758e-02,1.03566528e+02
1.92815758e-02,3.84843750e+00,5.56562500e-02,6.95312500e-03,1.90625000e-03,1.89843750e-01,6.02320313e+00,,1.92815758e-02,1.45874366e-01,,1.92815758e-02,1.04092682e+02
1.92825758e-02,3.85625000e+00,5.53718750e-02,6.76562500e-03,2.03125000e-03,1.93750000e-01,6.02238281e+00,,1.92825758e-02,1.45878270e-01,,1.92825758e-02,1.03250916e+02
1.92835758e-02,3.86171875e+00,5.56968750e-02,6.87500000e-03,2.11718750e-03,1.92968750e-01,6.02273438e+00,,1.92835758e-02,1.45882189e-01,,1.92835758e-02,1.02651001e+02
1.92845758e-02,3.86171875e+00,5.53109375e-02,7.17187500e-03,2.07031250e-03,1.91406250e-01,6.02320313e+00,,1.92845758e-02,1.45886078e-01,,1.92845758e-02,1.02613770e+02
1.92855758e-02,3.86171875e+00,5.55546875e-02,7.21875000e-03,1.98437500e-03,1.91406250e-01,6.02320313e+00,,1.92855758e-02,1.45889983e-01,,1.92855758e-02,1.02575653e+02
1.92865758e-02,3.85625000e+00,5.54734375e-02,7.29687500e-03,1.88281250e-03,1.97656250e-01,6.02296875e+00,,1.92865758e-02,1.45893887e-01,,1.92865758e-02,1.03100922e+02
1.92875758e-02,3.84687500e+00,5.52500000e-02,7.40625000e-03,1.83593750e-03,2.01562500e-01,6.02296875e+00,,1.92875758e-02,1.45897791e-01,,1.92875758e-02,1.04028473e+02
1.92885758e-02,3.84609375e+00,5.56562500e-02,7.51562500e-03,1.92187500e-03,2.03125000e-01,6.02390625e+00,,1.92885758e-02,1.45901695e-01,,1.92885758e-02,1.04069489e+02
1.92895758e-02,3.84453125e+00,5.53515625e-02,7.65625000e-03,1.88281250e-03,2.06250000e-01,6.02613281e+00,,1.92895758e-02,1.45905599e-01,,1.92895758e-02,1.04190369e+02
1.92905758e-02,3.84140625e+00,5.54125000e-02,7.65625000e-03,1.86718750e-03,2.07031250e-01,6.02800781e+00,,1.92905758e-02,1.45909503e-01,,1.92905758e-02,1.04471954e+02
1.92915758e-02,3.85546875e+00,5.54734375e-02,7.48437500e-03,2.07812500e-03,2.03125000e-01,6.02718750e+00,,1.92915758e-02,1.45913407e-01,,1.92915758e-02,1.02982117e+02
1.92925758e-02,3.86171875e+00,5.56968750e-02,7.18750000e-03,2.21093750e-03,1.96875000e-01,6.02753906e+00,,1.92925758e-02,1.45917326e-01,,1.92925758e-02,1.02298920e+02
1.92935758e-02,3.85546875e+00,5.57984375e-02,7.25000000e-03,2.17187500e-03,1.91406250e-01,6.02718750e+00,,1.92935758e-02,1.45921245e-01,,1.92935758e-02,1.02904968e+02
1.92945758e-02,3.85546875e+00,5.56968750e-02,7.43750000e-03,2.16406250e-03,1.85937500e-01,6.02578125e+00,,1.92945758e-02,1.45925149e-01,,1.92945758e-02,1.02866058e+02
1.92955758e-02,3.85546875e+00,5.58187500e-02,7.09375000e-03,2.05468750e-03,1.84375000e-01,6.02460938e+00,,1.92955758e-02,1.45929068e-01,,1.92955758e-02,1.02827545e+02
1.92965758e-02,3.85234375e+00,5.55546875e-02,6.60937500e-03,1.96093750e-03,1.78906250e-01,6.02414063e+00,,1.92965758e-02,1.45932987e-01,,1.92965758e-02,1.03113403e+02
1.92975758e-02,3.85234375e+00,5.58187500e-02,6.65625000e-03,2.01562500e-03,1.75000000e-01,6.02496094e+00,,1.92975758e-02,1.45936906e-01,,1.92975758e-02,1.03078217e+02
1.92985758e-02,3.85390625e+00,5.60421875e-02,7.35937500e-03,2.09375000e-03,1.76562500e-01,6.02578125e+00,,1.92985758e-02,1.45940840e-01,,1.92985758e-02,1.02879974e+02
1.92995758e-02,3.85000000e+00,5.60015625e-02,7.46875000e-03,2.09375000e-03,1.82031250e-01,6.02531250e+00,,1.92995758e-02,1.45944804e-01,,1.92995758e-02,1.03243408e+02
1.93005758e-02,3.84687500e+00,5.61843750e-02,6.87500000e-03,2.05468750e-03,1.83593750e-01,6.02296875e+00,,1.93005758e-02,1.45948753e-01,,1.93005758e-02,1.03527557e+02
1.93015758e-02,3.83750000e+00,5.60421875e-02,6.23437500e-03,1.98437500e-03,1.82031250e-01,6.02250000e+00,,1.93015758e-02,1.45952702e-01,,1.93015758e-02,1.04459290e+02
1.93025758e-02,3.83515625e+00,5.59406250e-02,6.46875000e-03,1.86718750e-03,1.83593750e-01,6.02355469e+00,,1.93025758e-02,1.45956635e-01,,1.93025758e-02,1.04667267e+02
1.93035758e-02,3.84687500e+00,5.58593750e-02,7.29687500e-03,1.97656250e-03,1.82031250e-01,6.02296875e+00,,1.93035758e-02,1.45960569e-01,,1.93035758e-02,1.03422668e+02
1.93045758e-02,3.85234375e+00,5.58187500e-02,7.32812500e-03,1.98437500e-03,1.82031250e-01,6.02355469e+00,,1.93045758e-02,1.45964503e-01,,1.93045758e-02,1.02820129e+02
1.93055758e-02,3.85234375e+00,5.60015625e-02,6.45312500e-03,1.98437500e-03,1.88281250e-01,6.02472656e+00,,1.93055758e-02,1.45968437e-01,,1.93055758e-02,1.02783600e+02
1.93065758e-02,3.85546875e+00,5.58187500e-02,6.01562500e-03,1.98437500e-03,1.93750000e-01,6.02554688e+00,,1.93065758e-02,1.45972371e-01,,1.93065758e-02,1.02428375e+02
1.93075758e-02,3.85078125e+00,5.60625000e-02,6.51562500e-03,2.02343750e-03,1.92968750e-01,6.02660156e+00,,1.93075758e-02,1.45976305e-01,,1.93075758e-02,1.02878418e+02
1.93085758e-02,3.84687500e+00,5.59000000e-02,7.28125000e-03,2.07812500e-03,1.92968750e-01,6.02742187e+00,,1.93085758e-02,1.45980254e-01,,1.93085758e-02,1.03244568e+02
1.93095758e-02,3.84453125e+00,5.58187500e-02,7.37500000e-03,2.09375000e-03,1.93750000e-01,6.02777344e+00,,1.93095758e-02,1.45984188e-01,,1.93095758e-02,1.03447388e+02
1.93105758e-02,3.84609375e+00,5.56968750e-02,6.54687500e-03,2.09375000e-03,1.99218750e-01,6.02835938e+00,,1.93105758e-02,1.45988107e-01,,1.93105758e-02,1.03249390e+02
1.93115758e-02,3.84531250e+00,5.55140625e-02,5.98437500e-03,2.11718750e-03,2.00781250e-01,6.02882813e+00,,1.93115758e-02,1.45992026e-01,,1.93115758e-02,1.03296722e+02
1.93125758e-02,3.86015625e+00,5.59406250e-02,6.45312500e-03,2.18750000e-03,2.07031250e-01,6.02777344e+00,,1.93125758e-02,1.45995945e-01,,1.93125758e-02,1.01733459e+02
1.93135758e-02,3.86875000e+00,5.60421875e-02,7.35937500e-03,2.20312500e-03,2.10156250e-01,6.02835938e+00,,1.93135758e-02,1.45999879e-01,,1.93135758e-02,1.00810913e+02
1.93145758e-02,3.86953125e+00,5.59406250e-02,7.59375000e-03,2.16406250e-03,2.10937500e-01,6.02812500e+00,,1.93145758e-02,1.46003813e-01,,1.93145758e-02,1.00690735e+02
1.93155758e-02,3.87343750e+00,5.58593750e-02,6.87500000e-03,2.14843750e-03,2.03125000e-01,6.02753906e+00,,1.93155758e-02,1.46007746e-01,,1.93155758e-02,1.00249695e+02
1.93165758e-02,3.86953125e+00,5.57578125e-02,6.43750000e-03,2.13281250e-03,2.01562500e-01,6.02695313e+00,,1.93165758e-02,1.46011680e-01,,1.93165758e-02,1.00617126e+02
1.93175758e-02,3.86718750e+00,5.58187500e-02,7.01562500e-03,2.10937500e-03,2.04687500e-01,6.02742187e+00,,1.93175758e-02,1.46015614e-01,,1.93175758e-02,1.00823090e+02
1.93185758e-02,3.86953125e+00,5.57578125e-02,7.81250000e-03,2.03906250e-03,2.01562500e-01,6.02718750e+00,,1.93185758e-02,1.46019548e-01,,1.93185758e-02,1.00542206e+02
1.93195758e-02,3.86875000e+00,5.59000000e-02,7.93750000e-03,2.05468750e-03,2.03125000e-01,6.02660156e+00,,1.93195758e-02,1.46023482e-01,,1.93195758e-02,1.00580994e+02
1.93205758e-02,3.86953125e+00,5.59000000e-02,7.46875000e-03,2.09375000e-03,2.00781250e-01,6.02636719e+00,,1.93205758e-02,1.46027416e-01,,1.93205758e-02,1.00459625e+02
1.93215758e-02,3.86875000e+00,5.60015625e-02,7.01562500e-03,2.05468750e-03,2.03125000e-01,6.02496094e+00,,1.93215758e-02,1.46031350e-01,,1.93215758e-02,1.00501801e+02
1.93225758e-02,3.86406250e+00,5.58593750e-02,6.98437500e-03,2.01562500e-03,2.06250000e-01,6.02472656e+00,,1.93225758e-02,1.46035284e-01,,1.93225758e-02,1.00947937e+02
1.93235758e-02,3.84609375e+00,5.55140625e-02,7.32812500e-03,1.86718750e-03,2.03125000e-01,6.02460938e+00,,1.93235758e-02,1.46039203e-01,,1.93235758e-02,1.02762451e+02
1.93245758e-02,3.83515625e+00,5.53718750e-02,7.70312500e-03,1.92187500e-03,2.01562500e-01,6.02460938e+00,,1.93245758e-02,1.46043107e-01,,1.93245758e-02,1.03850220e+02
1.93255758e-02,3.82421875e+00,5.52296875e-02,7.51562500e-03,1.89062500e-03,2.03125000e-01,6.02496094e+00,,1.93255758e-02,1.46047011e-01,,1.93255758e-02,1.04937439e+02
1.93265758e-02,3.82734375e+00,5.51687500e-02,6.95312500e-03,1.94531250e-03,2.00781250e-01,6.02531250e+00,,1.93265758e-02,1.46050900e-01,,1.93265758e-02,1.04576935e+02
1.93275758e-02,3.83515625e+00,5.54531250e-02,6.57812500e-03,1.97656250e-03,2.01562500e-01,6.02437500e+00,,1.93275758e-02,1.46054804e-01,,1.93275758e-02,1.03735687e+02
1.93285758e-02,3.82812500e+00,5.53515625e-02,6.87500000e-03,1.96093750e-03,2.00781250e-01,6.02437500e+00,,1.93285758e-02,1.46058708e-01,,1.93285758e-02,1.04424896e+02
1.93295758e-02,3.81875000e+00,5.54734375e-02,7.46875000e-03,1.94531250e-03,1.99218750e-01,6.02472656e+00,,1.93295758e-02,1.46062598e-01,,1.93295758e-02,1.05353363e+02
1.93305758e-02,3.82109375e+00,5.54125000e-02,7.40625000e-03,2.02343750e-03,2.00781250e-01,6.02554688e+00,,1.93305758e-02,1.46066502e-01,,1.93305758e-02,1.05072357e+02
1.93315758e-02,3.82578125e+00,5.58593750e-02,6.65625000e-03,2.03906250e-03,1.97656250e-01,6.02753906e+00,,1.93315758e-02,1.46070421e-01,,1.93315758e-02,1.04551849e+02
1.93325758e-02,3.81875000e+00,5.57578125e-02,6.39062500e-03,2.01562500e-03,1.97656250e-01,6.02882813e+00,,1.93325758e-02,1.46074355e-01,,1.93325758e-02,1.05242126e+02
1.93335758e-02,3.82812500e+00,5.61437500e-02,6.95312500e-03,2.14843750e-03,2.03125000e-01,6.02718750e+00,,1.93335758e-02,1.46078289e-01,,1.93335758e-02,1.04240265e+02
1.93345758e-02,3.83515625e+00,5.61843750e-02,7.71875000e-03,2.25781250e-03,2.06250000e-01,6.02613281e+00,,1.93345758e-02,1.46082252e-01,,1.93345758e-02,1.03476532e+02
1.93355758e-02,3.82265625e+00,5.58187500e-02,7.85937500e-03,2.14843750e-03,2.10937500e-01,6.02460938e+00,,1.93355758e-02,1.46086201e-01,,1.93355758e-02,1.04723877e+02
1.93365758e-02,3.81328125e+00,5.60421875e-02,7.29687500e-03,2.07031250e-03,2.14062500e-01,6.02531250e+00,,1.93365758e-02,1.46090135e-01,,1.93365758e-02,1.05650208e+02
1.93375758e-02,3.81796875e+00,5.59609375e-02,6.56250000e-03,2.13281250e-03,2.19531250e-01,6.02718750e+00,,1.93375758e-02,1.46094084e-01,,1.93375758e-02,1.05130249e+02
1.93385758e-02,3.82734375e+00,5.61031250e-02,6.57812500e-03,2.20312500e-03,2.25000000e-01,6.02695313e+00,,1.93385758e-02,1.46098033e-01,,1.93385758e-02,1.04128906e+02
1.93395758e-02,3.82265625e+00,5.56562500e-02,7.46875000e-03,2.11718750e-03,2.25781250e-01,6.02695313e+00,,1.93395758e-02,1.46101967e-01,,1.93395758e-02,1.04574951e+02
1.93405758e-02,3.82578125e+00,5.55750000e-02,7.78125000e-03,2.13281250e-03,2.21875000e-01,6.02718750e+00,,1.93405758e-02,1.46105886e-01,,1.93405758e-02,1.04212372e+02
1.93415758e-02,3.83125000e+00,5.57984375e-02,7.09375000e-03,2.18750000e-03,2.17968750e-01,6.02613281e+00,,1.93415758e-02,1.46109805e-01,,1.93415758e-02,1.03609192e+02
1.93425758e-02,3.82968750e+00,5.55750000e-02,6.31250000e-03,2.16406250e-03,2.20312500e-01,6.02273438e+00,,1.93425758e-02,1.46113724e-01,,1.93425758e-02,1.03734741e+02
1.93435758e-02,3.82187500e+00,5.55750000e-02,6.50000000e-03,2.01562500e-03,2.23437500e-01,6.02296875e+00,,1.93435758e-02,1.46117643e-01,,1.93435758e-02,1.04506226e+02
1.93445758e-02,3.81250000e+00,5.52093750e-02,7.25000000e-03,1.85156250e-03,2.20312500e-01,6.02355469e+00,,1.93445758e-02,1.46121547e-01,,1.93445758e-02,1.05436279e+02
1.93455758e-02,3.80859375e+00,5.51281250e-02,7.54687500e-03,1.79687500e-03,2.12500000e-01,6.02355469e+00,,1.93455758e-02,1.46125436e-01,,1.93455758e-02,1.05799774e+02
1.93465758e-02,3.81093750e+00,5.54125000e-02,7.18750000e-03,1.82812500e-03,2.07031250e-01,6.02414063e+00,,1.93465758e-02,1.46129325e-01,,1.93465758e-02,1.05519073e+02
1.93475758e-02,3.81328125e+00,5.53718750e-02,6.60937500e-03,1.92187500e-03,2.04687500e-01,6.02519531e+00,,1.93475758e-02,1.46133214e-01,,1.93475758e-02,1.05240906e+02
1.93485758e-02,3.81875000e+00,5.56156250e-02,6.65625000e-03,2.01562500e-03,2.03125000e-01,6.02636719e+00,,1.93485758e-02,1.46137118e-01,,1.93485758e-02,1.04641937e+02
1.93495758e-02,3.82578125e+00,5.58187500e-02,7.10937500e-03,2.10937500e-03,2.04687500e-01,6.02531250e+00,,1.93495758e-02,1.46141037e-01,,1.93495758e-02,1.03880585e+02
1.93505758e-02,3.82421875e+00,5.53718750e-02,7.56250000e-03,2.03906250e-03,2.07031250e-01,6.02437500e+00,,1.93505758e-02,1.46144956e-01,,1.93505758e-02,1.04002777e+02
1.93515758e-02,3.82187500e+00,5.55140625e-02,7.32812500e-03,2.00000000e-03,2.01562500e-01,6.02390625e+00,,1.93515758e-02,1.46148860e-01,,1.93515758e-02,1.04204987e+02
1.93525758e-02,3.82031250e+00,5.51687500e-02,6.65625000e-03,2.00000000e-03,2.01562500e-01,6.02578125e+00,,1.93525758e-02,1.46152765e-01,,1.93525758e-02,1.04328979e+02
1.93535758e-02,3.81796875e+00,5.55750000e-02,6.65625000e-03,2.02343750e-03,2.00000000e-01,6.02671875e+00,,1.93535758e-02,1.46156669e-01,,1.93535758e-02,1.04535339e+02
1.93545758e-02,3.82421875e+00,5.55546875e-02,7.32812500e-03,2.13281250e-03,2.08593750e-01,6.02671875e+00,,1.93545758e-02,1.46160588e-01,,1.93545758e-02,1.03853943e+02
1.93555758e-02,3.82968750e+00,5.58187500e-02,7.43750000e-03,2.17187500e-03,2.20312500e-01,6.02742187e+00,,1.93555758e-02,1.46164507e-01,,1.93555758e-02,1.03251007e+02
1.93565758e-02,3.82968750e+00,5.56562500e-02,7.06250000e-03,2.21093750e-03,2.25781250e-01,6.02636719e+00,,1.93565758e-02,1.46168426e-01,,1.93565758e-02,1.03212616e+02
1.93575758e-02,3.83125000e+00,5.59609375e-02,6.65625000e-03,2.21093750e-03,2.25781250e-01,6.02613281e+00,,1.93575758e-02,1.46172360e-01,,1.93575758e-02,1.03015167e+02
1.93585758e-02,3.82812500e+00,5.60625000e-02,6.68750000e-03,2.18750000e-03,2.25781250e-01,6.02660156e+00,,1.93585758e-02,1.46176308e-01,,1.93585758e-02,1.03301941e+02
1.93595758e-02,3.83125000e+00,5.57171875e-02,7.28125000e-03,2.17187500e-03,2.21875000e-01,6.02777344e+00,,1.93595758e-02,1.46180242e-01,,1.93595758e-02,1.02942780e+02
1.93605758e-02,3.83281250e+00,5.57171875e-02,7.59375000e-03,2.20312500e-03,2.21875000e-01,6.02812500e+00,,1.93605758e-02,1.46184161e-01,,1.93605758e-02,1.02742279e+02
1.93615758e-02,3.83671875e+00,5.57578125e-02,7.35937500e-03,2.24218750e-03,2.19531250e-01,6.02671875e+00,,1.93615758e-02,1.46188080e-01,,1.93615758e-02,1.02299927e+02
1.93625758e-02,3.83750000e+00,5.59609375e-02,7.25000000e-03,2.26562500e-03,2.12500000e-01,6.02531250e+00,,1.93625758e-02,1.46192014e-01,,1.93625758e-02,1.02180664e+02
1.93635758e-02,3.83906250e+00,5.60421875e-02,7.37500000e-03,2.30468750e-03,2.06250000e-01,6.02320313e+00,,1.93635758e-02,1.46195963e-01,,1.93635758e-02,1.01980835e+02
1.93645758e-02,3.82812500e+00,5.55140625e-02,7.70312500e-03,2.24218750e-03,1.99218750e-01,6.02296875e+00,,1.93645758e-02,1.46199897e-01,,1.93645758e-02,1.03068451e+02
1.93655758e-02,3.80390625e+00,5.50265625e-02,7.59375000e-03,1.96093750e-03,1.99218750e-01,6.02355469e+00,,1.93655758e-02,1.46203786e-01,,1.93655758e-02,1.05524719e+02
1.93665758e-02,3.80546875e+00,5.49250000e-02,7.09375000e-03,2.00000000e-03,2.04687500e-01,6.02414063e+00,,1.93665758e-02,1.46207660e-01,,1.93665758e-02,1.05324707e+02
1.93675758e-02,3.81250000e+00,5.51281250e-02,6.46875000e-03,2.07812500e-03,2.07031250e-01,6.02437500e+00,,1.93675758e-02,1.46211535e-01,,1.93675758e-02,1.04563904e+02
1.93685758e-02,3.81640625e+00,5.49250000e-02,6.39062500e-03,2.03906250e-03,2.08593750e-01,6.02472656e+00,,1.93685758e-02,1.46215394e-01,,1.93685758e-02,1.04127106e+02
1.93695758e-02,3.81328125e+00,5.48640625e-02,6.60937500e-03,2.07031250e-03,2.07031250e-01,6.02355469e+00,,1.93695758e-02,1.46219268e-01,,1.93695758e-02,1.04414856e+02
1.93705758e-02,3.81640625e+00,5.50671875e-02,6.92187500e-03,2.10937500e-03,2.07031250e-01,6.02273438e+00,,1.93705758e-02,1.46223143e-01,,1.93705758e-02,1.04056824e+02
1.93715758e-02,3.81640625e+00,5.50265625e-02,6.71875000e-03,2.02343750e-03,2.01562500e-01,6.02238281e+00,,1.93715758e-02,1.46227002e-01,,1.93715758e-02,1.04020691e+02
1.93725758e-02,3.81640625e+00,5.53109375e-02,6.28125000e-03,1.94531250e-03,2.03125000e-01,6.02191406e+00,,1.93725758e-02,1.46230891e-01,,1.93725758e-02,1.03986237e+02
