Time,r,z,a
15.544999999999998,-53.44765104498186,28.416918423845146,24.46759004521941
15.546000000000001,-53.38747148811388,28.430000504838272,24.514571667224864
15.547,-53.3107647480334,28.42065417723465,24.58666354287221
15.548,-53.22166796872252,28.395387415719384,24.677168767855903
15.549,-53.12901633721986,28.3631173690875,24.77410188421257
15.549999999999999,-53.043365289080384,28.335626940488485,24.862604352189024
15.550999999999998,-52.97857528233822,28.32098084849835,24.926649875611325
15.552000000000001,-52.93825675029608,28.32693481808134,24.959394873568293
15.553,-52.9187423759196,28.367208822884077,24.95758306788391
15.553999999999998,-52.91183467916291,28.442932005892228,24.92785478937118
15.555000000000001,-52.903241273037025,28.537437829954783,24.89061391852598
15.556000000000001,-52.877671476512795,28.620067117330596,24.873829470200562
15.557,-52.82258750460956,28.659448986422866,24.903496217437834
15.558,-52.731493653213896,28.644334927268886,24.990764491417707
15.559,-52.60438132599395,28.58515452528971,25.13070909117704
15.559999999999999,-52.45632191824658,28.497125691489238,25.302831877322248
15.561000000000002,-52.31865365034965,28.387970993920135,25.475900536531455
15.562000000000001,-52.22811752027436,28.27765962768968,25.60806204768984
15.562999999999999,-52.19314539519834,28.202961007440297,25.67436105837956
15.563999999999998,-52.203682277549774,28.18915586111886,25.671651367176786
15.565000000000001,-52.2489357187921,28.24829917655929,25.603723263870577
15.566,-52.31156545660543,28.36584976657231,25.49267848826949
15.566999999999998,-52.37217397703353,28.50242561448196,25.374226436969842
15.568,-52.41302367139297,28.62679674635762,25.278826683199945
15.568999999999999,-52.42060182202952,28.72070772989383,25.227108586837225
15.569999999999999,-52.38462246694496,28.770835444744606,25.234544733659668
15.571000000000002,-52.30931925481141,28.771562743742187,25.300186737152373
15.572,-52.20230636152958,28.73431117684186,25.411901957936514
15.572999999999999,-52.065265721398774,28.669907518696345,25.56301242685273
15.574000000000002,-51.913486895454724,28.58217586224932,25.738284713779187
15.575000000000001,-51.77242797542114,28.47958416717518,25.911329234739213
15.575999999999999,-51.653365371157214,28.37932229994639,26.06396612962068
15.577,-51.56393709459527,28.29778803055937,26.18159798058224
15.578,-51.51210443437974,28.252100297912698,26.24901639545289
15.578999999999999,-51.49363422678891,28.244637060612174,26.268799700942317
15.580000000000002,-51.489456071387764,28.260144643969795,26.265003091636544
15.581,-51.486588992741545,28.293162075555284,26.251622436520556
15.581999999999999,-51.48576849422493,28.349013247144697,26.225422931953737
15.583000000000002,-51.48620004135397,28.432916279635844,26.184529901877866
15.584000000000001,-51.49164620511063,28.53953503327114,26.12815028532232
15.584999999999999,-51.50708056866588,28.657662746881655,26.057307638511737
15.586,-51.52199347104274,28.766337997693096,25.991373401614467
15.587,-51.52040075403029,28.843522758231252,25.955097603937993
15.588,-51.49294149534537,28.881368316234028,25.960551665339658
15.588999999999999,-51.43306380021889,28.876080695056885,26.0153571835446
15.590000000000002,-51.34011862725026,28.833836984523945,26.117082817592753
15.591,-51.21747861800187,28.758867149123297,26.26072390907084
15.591999999999999,-51.08381547621538,28.660984953428382,26.425190891402217
15.593000000000002,-50.96671780097495,28.557758049738872,26.577813561698655
15.594,-50.88547739859911,28.46716580623721,26.692956350684852
15.594999999999999,-50.83510676046776,28.412695946072173,26.763504824963057
15.596,-50.803883615544294,28.3948230902364,26.799479652260906
15.597,-50.78810379521915,28.401038211011343,26.810220325410405
15.597999999999999,-50.77785209967327,28.42630134602816,26.806831396877044
15.599000000000002,-50.767434812997365,28.47074081096256,26.794196854463507
15.6,-50.75069343140382,28.531185658764517,26.779200977114506
15.600999999999999,-50.72523273701532,28.608167910415442,26.763615261463094
15.602000000000002,-50.699391072290624,28.697415871655235,26.74221139785864
15.603,-50.675651830122334,28.77454079089953,26.724826159547824
15.604,-50.63847018693378,28.819738620878244,26.734813163873554
15.605,-50.577306626677604,28.835130617848908,26.780340920292453
15.606,-50.50130794381301,28.827847062562526,26.849962422210545
15.607,-50.41626070711182,28.801949599138492,26.93665834281684
15.608000000000002,-50.33077305997396,28.765906491661255,27.028764951041452
15.609,-50.25642501532535,28.72698960348001,27.11262497746622
15.61,-50.19110872699761,28.688615644431447,27.18837432800205
15.611000000000002,-50.13104422879865,28.654964636200283,27.257220418725467
15.612,-50.07391135423922,28.62658869666387,27.32090345090198
15.613,-50.01720585807071,28.60354311575963,27.38156926274594
15.613999999999999,-49.96577716126694,28.60309358898106,27.42643097575594
15.615,-49.925815622105695,28.635988850148934,27.444748954084588
15.616,-49.89260719331566,28.68079704254088,27.45123483912174
15.616999999999999,-49.85806279035277,28.71355962952425,27.46483743131506
15.618,-49.816170890207985,28.721883992411957,27.496978320822343
15.619,-49.7732381740393,28.686046849946507,27.552071210469485
15.62,-49.700787464896216,28.609310797637406,27.653152319010623
15.621,-49.66782954006838,28.677953345619095,27.64742116247261
15.622,-49.73159358890803,28.871480901087704,27.49527140909028
15.623,-49.81642048176745,28.95860838268544,27.378157361309604
15.624,-49.93548779683291,28.92620285245174,27.291437784598763
15.625,-50.01687070125639,28.758217779514304,27.304918367332448
15.625999999999998,-49.917738268253615,28.435612487443418,27.55119973964714
15.627000000000002,-49.790848644910454,28.113796941270888,27.820334145472714
15.628,-49.81976009848519,28.001712019191846,27.850158597977106
15.629000000000001,-49.94989939951814,28.05204865632118,27.712044164252177
15.63,-50.142472523851474,28.24867571803587,27.447804293598416
15.630999999999998,-50.413103932008895,28.62077754771344,27.029059387523922
15.632,-50.729597723865204,28.973689066074034,26.57939795480769
15.633000000000001,-50.99161861177658,29.126411360862853,26.276129151672222
15.634000000000002,-51.072833631614905,29.029521053407613,26.25353263597163
15.635,-50.93474697224647,28.76662068564688,26.503274324124277
15.636000000000001,-50.683942574590404,28.420782778132317,26.891455631498047
15.637000000000002,-50.47352369341694,28.036538138505016,27.262455327388857
15.638,-50.362354128010836,27.699012360996242,27.523030707162427
15.639,-50.347048301558445,27.488965934184012,27.63739440358215
15.64,-50.41209916478509,27.47423353504851,27.5873424187792
15.640999999999998,-50.54746308992509,27.666652520172157,27.376309676494273
15.642,-50.743931869657224,27.984502851465585,27.051065398610653
15.643,-50.953596678400885,28.309661564813293,26.710155666879565
15.643999999999998,-51.14719663618665,28.580782739714415,26.40907181350085
15.645,-51.29089689712747,28.746596683891944,26.202696274249895
15.646,-51.28884613541824,28.697492483322073,26.228477876330842
15.647000000000002,-51.103744658670635,28.412469625462908,26.528971717982763
15.647999999999998,-50.897676316824324,28.084518317178873,26.86813590155417
15.649,-50.815545203179894,27.96773039145775,26.996434785905713
15.65,-50.8257496206478,28.051140684607624,26.947236773703622
15.650999999999998,-50.93856252537494,28.232446534080264,26.76076760935775
15.652000000000003,-51.16061970284823,28.45621963338455,26.45800273134779
15.653,-51.32668710943847,28.570850014925217,26.257151241997555
15.653999999999998,-51.29735128356854,28.48006072570578,26.3269047377785
15.655000000000003,-51.135883548500466,28.18623861424366,26.61042358858149
15.656,-51.029187660745585,27.877909298859937,26.85229307882338
15.657,-51.1159924025831,27.80769816507186,26.80968502799908
15.658000000000001,-51.29870049916716,27.910989344307527,26.59982877523987
15.658999999999999,-51.50067767148804,28.056910980511702,26.352663705920406
15.66,-51.67311329934563,28.246075406961204,26.110685061356435
15.661000000000001,-51.701541273680924,28.327944305863998,26.04644371481679
15.661999999999999,-51.668489473121575,28.22642405146674,26.124166085164497
15.663,-51.621159134660836,28.072355618507782,26.23945864461473
15.663999999999998,-51.53627164422521,27.907383192462554,26.392753591059126
15.665000000000003,-51.46471787303669,27.700565136070484,26.553969385347088
15.665999999999999,-51.44151126373167,27.53267914491198,26.65381330375306
15.667,-51.49134877528539,27.449776611236683,26.648914022917445
15.668000000000001,-51.63803010112801,27.446318698539514,26.521058808945575
15.668999999999999,-51.872531964652346,27.577079173471564,26.252618201627072
15.67,-52.14465327470132,27.805453373492973,25.905092415299343
15.671000000000001,-52.36494050444505,28.02140540227629,25.60903978926769
15.671999999999999,-52.4058461539625,28.156293557373907,25.50924796237821
15.673,-52.28480565130993,28.219567815188604,25.585818951438206
15.674000000000001,-51.95588660607311,28.23785069532768,25.86633475832278
15.675,-51.57455439394969,28.061079378631263,26.285786756286008
15.675999999999998,-51.42903427558085,27.69488641700694,26.588080838156117
15.677,-51.59424380672657,27.382668420140984,26.589585485160875
15.678,-51.985246913617615,27.311733727027416,26.276949195006594
15.678999999999998,-52.313477263124696,27.54990349159235,25.875579615902225
15.68,-52.43675285581101,27.989910175694224,25.560550795748156
15.681000000000001,-52.33467529847029,28.25742507947534,25.523951789661766
15.681999999999999,-52.04832962961846,28.127464849154638,25.83765643524719
15.683000000000003,-51.64953681517908,27.896057263674162,26.298512249852415
15.684,-51.30353620388567,27.806736769642836,26.64533063413336
15.685,-51.10506352491523,27.763549705948257,26.840373022514314
15.686000000000002,-51.128271330863754,27.564467326588755,26.91471797192508
15.687,-51.43295748307614,27.379255556972872,26.733605308806453
15.688,-51.84618821886437,27.4835747901475,26.31972975461393
15.688999999999998,-52.16980908174986,27.837802070912353,25.86767209245418
15.69,-52.307834179324104,28.152794205596084,25.59722785833719
15.691,-52.26379188011086,28.25402913159764,25.587929645090554
15.691999999999998,-52.17350340496922,28.199340532435855,25.69336239498471
15.693000000000001,-52.10039834770054,27.999474009666336,25.852539760298605
15.693999999999999,-52.037730268832526,27.77750662122578,26.012584006213572
15.694999999999997,-52.010495637930426,27.720261902999823,26.063554768937045
15.696000000000002,-52.00483705598182,27.809459285849695,26.026538994302264
15.697,-52.06360799837275,27.941938010062128,25.91217403249314
15.698,-52.17520403484796,28.058085063901625,25.75889895071873
15.699000000000002,-52.234973901250434,28.15233503305838,25.661593665839995
15.7,-52.1566703224422,28.20698382912885,25.704534778276177
15.701,-51.979689856900585,28.147008593589796,25.888729920706396
15.702,-51.77476015840167,28.014206201507243,26.132168898790034
15.703000000000001,-51.67523373181993,27.80438835675407,26.319391677220814
15.703999999999999,-51.78029627537537,27.531417563532447,26.355494414026857
15.705,-52.00488718069612,27.447075132570177,26.19651180406145
15.706000000000001,-52.195229630647205,27.706990269395625,25.906689837305812
15.706999999999999,-52.286588458013654,28.03076290369511,25.673690477656905
15.708,-52.30239397081688,28.15409432601217,25.601402016575065
15.709000000000001,-52.25649242344379,28.185862614985297,25.62674127393492
15.709999999999999,-52.13701231602399,28.201944661739187,25.72422302537877
15.711000000000002,-51.97944377189376,28.181045893498972,25.872731143008473
15.712,-51.8763762980194,28.130736242254255,25.98731713144211
15.713000000000001,-51.825759621484565,28.077886303368974,26.057001606562167
15.713999999999999,-51.84160278006473,28.080751741433147,26.0417062902087
15.715,-51.92590836953889,28.192287244075235,25.914426294955923
15.716000000000001,-51.9976196454012,28.38055507119488,25.761428486695102
15.716999999999999,-51.9757944327016,28.53699168455052,25.705454708594317
15.718,-51.839047538084635,28.587316088181865,25.801000930915897
15.719000000000001,-51.64242890842029,28.55805620228527,25.987263767775275
15.719999999999997,-51.46920619507171,28.488538813195582,26.17248917333184
15.721000000000002,-51.37746888019449,28.367416314412832,26.311375745460104
15.722,-51.40173890128493,28.27382230893113,26.33529348890528
15.722999999999997,-51.538721836307786,28.344658585516022,26.181129568396372
15.724000000000002,-51.703461128939516,28.563398801304068,25.931263397681356
15.725,-51.80839253816591,28.766353784196443,25.741138659047472
15.726,-51.8159940212252,28.854558427969554,25.691629777233345
15.727000000000002,-51.731578348093194,28.844412329021072,25.77030878865324
15.728,-51.60290191394452,28.76617818032724,25.920794749400073
15.729,-51.491578332753065,28.657882517917418,26.07074691115794
15.73,-51.44439384342929,28.583353877546,26.14820498228716
15.731000000000002,-51.458621590928296,28.585103089653618,26.134918205404013
15.732,-51.50191380955607,28.654891712894287,26.063169875496023
15.733,-51.56740792709597,28.751705667282657,25.95884368427754
15.734000000000002,-51.631380691586735,28.83791918020691,25.860968432314507
15.735,-51.64383530781481,28.884428654666234,25.827405464968805
15.736,-51.584913007447035,28.866920738557376,25.88737560459667
15.737000000000002,-51.478071527221054,28.791697779799367,26.017343996688396
15.737999999999998,-51.36906658874767,28.68268742040756,26.165677025600118
15.738999999999999,-51.28988724510896,28.579553715249016,26.285066429580333
15.74,-51.254159713774705,28.525160407924552,26.342744146500067
15.740999999999998,-51.264163729443915,28.542784372784496,26.32543121052781
15.741999999999999,-51.303521305660226,28.625070896689685,26.250991649212978
15.743,-51.344962581148096,28.72926044447576,26.16399411800613
15.744000000000002,-51.36286831564464,28.80878997201592,26.10950313283155
15.745,-51.33504760723217,28.82729946979551,26.124705456719234
15.746,-51.26125444117203,28.776529218679883,26.21390605971412
15.747,-51.16796874636709,28.678290769713456,26.343326150373727
15.747999999999998,-51.09782262115467,28.573812024036695,26.455570630435126
15.749000000000002,-51.078793945784696,28.51826060872467,26.499278815530246
15.75,-51.09459825134637,28.53684318072149,26.47642022921378
15.750999999999998,-51.115739446990965,28.60820625567079,26.423142074880204
15.752000000000002,-51.12822160191766,28.68438237393376,26.375015255022525
15.753,-51.12511237816897,28.735354043935203,26.352769138596926
15.754000000000001,-51.1007949653949,28.77121590821161,26.356380475517568
15.755,-51.06021376289816,28.798782502879636,26.37820112653467
15.755999999999998,-51.00277119529034,28.80155320301758,26.426865061656542
15.757,-50.9273652117473,28.77308697898352,26.50652120354919
15.758000000000001,-50.84764844691462,28.73183063830816,26.59622063248439
15.758999999999999,-50.77888807285402,28.69270540119284,26.675332687146195
15.76,-50.73911907369991,28.664801557818652,26.72368360367807
15.761000000000001,-50.72744135239678,28.654022910786853,26.739152639763695
15.762000000000002,-50.72740951361061,28.66189113298619,26.73531018463494
15.763,-50.73150362541305,28.688896319101968,26.718457191804887
15.764,-50.734329081437615,28.722372183449618,26.699512770576206
15.765,-50.72894718029514,28.750753625672278,26.690207374187295
15.765999999999998,-50.71499705964125,28.770330970761975,26.692685956849232
15.767,-50.68811116806101,28.772642511272686,26.71492840471749
15.768,-50.6444285470228,28.75251040609559,26.7628555172291
15.768999999999998,-50.59942080029916,28.71788056916483,26.8190920515109
15.77,-50.559945621199475,28.685890741790836,26.8692127279476
15.771,-50.525612490997204,28.673281987259784,26.905296131993843
15.772000000000002,-50.49738187472704,28.68151210626192,26.925782718114405
15.773,-50.46723716646907,28.701663941572832,26.942032930599275
15.774,-50.43228892472498,28.730532286349394,26.958125016123894
15.775,-50.398893014960294,28.76692435785456,26.969108621838835
15.775999999999998,-50.36994797346108,28.810610892845887,26.9725671869921
15.777,-50.341797379905216,28.853803878429385,26.975534800445615
15.778,-50.31042988772095,28.890602882766665,26.98443062059107
15.778999999999998,-50.2691002765726,28.913634575628375,27.00878767443222
15.780000000000003,-50.214928052552416,28.911601861316385,27.056754306387973
15.781,-50.15215895127409,28.8908814074685,27.12148865101772
15.782,-50.08931868461826,28.867516595084098,27.18760201603203
15.783000000000001,-50.028223429691394,28.854827175289998,27.246868562414924
15.783999999999999,-49.96875117082846,28.84858330551664,27.301500432788515
15.785,-49.918001111770614,28.84039192891958,27.349544307018512
15.786000000000001,-49.88071647593042,28.837671488287477,27.383186715867872
15.786999999999999,-49.85491076247953,28.85050530946757,27.39909910646871
15.788,-49.83783072529125,28.88428760893368,27.396949368298344
15.788999999999998,-49.8278049510008,28.935330987286036,27.380007587827855
15.790000000000003,-49.81183585664905,28.983535079901397,27.369588782157535
15.791,-49.7757467283239,29.01041931993207,27.387246277577262
15.792,-49.71985453174485,29.013028060217348,27.4342138776788
15.793000000000001,-49.65362979857626,28.991746221678174,27.502136551379138
15.793999999999999,-49.587700024884896,28.949231543603492,27.58050852956692
15.795,-49.53019691616557,28.897446231320473,27.656274927014067
15.796000000000001,-49.48211860519882,28.853584145243747,27.719904157852312
15.796999999999999,-49.44174015717458,28.82246376445102,27.770461410014313
15.798,-49.40295992248261,28.79970385838372,27.815426980408212
15.799000000000001,-49.36345576605056,28.79039260108431,27.85424362832004
15.8,-49.32568417825048,28.80219485677489,27.880917827575878
15.800999999999998,-49.29287132036956,28.835708220766566,27.892336489752132
15.802,-49.271227835222476,28.88564821958786,27.88577615465495
15.803,-49.25931872371862,28.944385560325706,27.866315219568698
15.803999999999998,-49.25026350326419,28.996104134348638,27.847900212582324
15.805,-49.23368716176074,29.023858129458567,27.848094587659965
15.806000000000001,-49.20163416384153,29.020473907835534,27.877423813102922
15.806999999999999,-49.15531355638295,28.99232525562477,27.931621938640454
15.808000000000003,-49.10915529514353,28.962950123345177,27.986303280265147
15.809,-49.06865916703092,28.948179584859663,28.028687800547075
15.81,-49.02749190877846,28.93949009402487,28.068558337527577
15.811000000000002,-48.98161271115097,28.925255327851456,28.115302764569577
15.812,-48.929741708928205,28.905689682017567,28.16991536434663
15.813,-48.87603945273076,28.882612960020815,28.22788920620217
15.813999999999998,-48.824077734211016,28.875036391143674,28.27647495803746
15.815,-48.79740147370548,28.921965777466955,28.275521200993275
15.816,-48.80432702230201,29.02361569434668,28.21767348837382
15.816999999999998,-48.81553874561179,29.124701973164875,28.156310041922865
15.818000000000001,-48.813652522098934,29.17997855178226,28.12958747441084
15.818999999999999,-48.79711419131601,29.19630468707482,28.135401515698348
15.819999999999997,-48.75548096036984,29.190965933879696,28.173866787982924
15.821000000000002,-48.6815279334827,29.174874631520243,28.245577514140983
15.822,-48.62083622454094,29.17080503690698,28.29972150266923
15.823,-48.593138855818516,29.19371640733315,28.311674733392834
15.824000000000002,-48.53499098710095,29.20576866629035,28.35529792198711
15.825,-48.4362959115723,29.161770457047027,28.462546769217695
15.826,-48.35663757946653,29.10900743035197,28.55800577963106
15.827,-48.33148934930872,29.09269959857043,28.587961988109292
15.828000000000001,-48.32631885396819,29.072200262468733,28.602961761485304
15.828999999999999,-48.3059106475383,29.07850057114746,28.61719944030647
15.83,-48.33714056884973,29.15187634062394,28.552581524468557
15.831000000000001,-48.42267751866616,29.225732027414697,28.44118892148642
15.831999999999999,-48.444191319965206,29.219111136580086,28.426188671283505
15.833,-48.373325493768526,29.152339315912116,28.52135353147925
15.834000000000001,-48.328307826335745,29.149452246294352,28.561397044079314
15.834999999999999,-48.344658799258205,29.16328437431887,28.540251595370307
15.836000000000002,-48.33317178095562,29.077684613321356,28.594262376251564
15.837,-48.27076133430055,28.927437421707623,28.725111856354474
15.837999999999997,-48.202524762966206,28.75761444152213,28.870829492218462
15.838999999999999,-48.16532077992883,28.59540923947068,28.985755781174298
15.84,-48.147793091545054,28.469489191160307,29.065021727081835
15.841000000000001,-48.12232385128277,28.39117262708838,29.126779795783463
15.841999999999999,-48.10082980360967,28.402687144763085,29.13943730287785
15.843,-48.12074005834315,28.53708378298549,29.05385826886929
15.844000000000001,-48.2045091635647,28.775996348124725,28.859705473452664
15.844999999999999,-48.34902374050834,29.066519486471034,28.586432024577284
15.846000000000002,-48.517675875657744,29.314310642241136,28.314078636709155
15.847,-48.6439288575974,29.44720990137598,28.137270680359592
15.847999999999997,-48.67340603530749,29.44645060028641,28.112445051373363
15.849000000000002,-48.61037491610537,29.321481374327902,28.231013577223486
15.85,-48.49220616168452,29.09733228956134,28.447822280689643
15.851,-48.34410766828638,28.809956052674984,28.722417304934552
15.852000000000002,-48.1960109333434,28.505155049192116,29.005363343750147
15.853,-48.070993509496,28.250499470425016,29.242389422443054
15.854,-47.980358712404616,28.096466347454047,29.398505025632275
15.855,-47.94110011768646,28.058082621800892,29.45177697796408
15.855999999999998,-47.96535133673432,28.16069524493671,29.378963642030527
15.857,-48.07279855269737,28.400762239306616,29.164551972229624
15.858,-48.272562387636434,28.736102043799605,28.821678201107538
15.859000000000002,-48.52057166660058,29.08161380920581,28.43158004149742
15.86,-48.7077114644835,29.309503675584168,28.153820165146897
15.861,-48.75072212109587,29.354636688335642,28.093694528352245
15.862000000000002,-48.686635169523335,29.246669977942112,28.204259412092114
15.862999999999998,-48.60417808938081,29.098074964013843,28.351398125323385
15.863999999999999,-48.520450078201414,28.944034967843933,28.502289993212926
15.865,-48.377629119694504,28.753456286240947,28.722506739838856
15.865999999999998,-48.207278000693854,28.60281649784083,28.94589431767431
15.866999999999999,-48.12266399167059,28.520166741367444,29.060830354655508
15.868,-48.14009370275531,28.469054246999995,29.071870481584227
15.869000000000002,-48.18866027771695,28.48971427388086,29.01954985203686
15.87,-48.23087888829495,28.575464331299845,28.939542990742886
15.871,-48.30191315211134,28.689540691238083,28.820247782423316
15.872,-48.429426232697956,28.847755586070278,28.629774458656087
15.872999999999998,-48.61348967787268,29.026933004091237,28.379913296740398
15.873999999999999,-48.68045178104512,29.114277973470962,28.277627275269985
15.875,-48.594404050517376,28.96918484191754,28.425891297961
15.875999999999998,-48.51364971010551,28.707204368199765,28.62910510882049
15.877000000000002,-48.451387920231134,28.54358372137266,28.765907466593454
15.878,-48.38274392035562,28.45699589702964,28.86898785211271
15.879000000000001,-48.39877298706357,28.360583733056522,28.903975752884016
15.880000000000003,-48.57033637294272,28.310259839357727,28.78124523299406
15.880999999999998,-48.732934017437614,28.407654976431374,28.591722954801263
15.882,-48.79522403756358,28.52197797990038,28.480294438470892
15.883000000000001,-48.85418260315905,28.585870225459015,28.397145528077893
15.883999999999999,-48.95048791496558,28.66783513322271,28.272625317763648
15.885,-49.026567806808465,28.69325864311217,28.19412492993247
15.886000000000001,-49.076808246530334,28.67719142821957,28.158866866700684
15.887000000000002,-49.09360012037587,28.683953965191108,28.14095685067702
15.888,-49.06427224301975,28.667568801611395,28.17454521315046
15.889000000000001,-49.05027897926851,28.600979784669118,28.220198022649626
15.89,-49.05941045330413,28.498182672759206,28.264013451110948
15.890999999999998,-49.063267300855074,28.365224323185032,28.327342138031305
15.892,-49.053677076405776,28.243430788721277,28.396514087614833
15.893,-49.03240859726412,28.154917649463222,28.459072516476027
15.893999999999998,-49.02821274188721,28.068115182730956,28.50588761140854
15.895,-49.063358871389966,27.97356480775045,28.52227419773159
15.896,-49.12379081322047,27.901425317496557,28.505430715785778
15.897000000000002,-49.178988953682435,27.888979443964335,28.46356812698307
15.898,-49.227945048003164,27.937452185741826,28.39706890734518
15.899,-49.29689872639938,28.019586507600874,28.296548146538683
15.9,-49.3966494575162,28.12949329794355,28.155498323691965
15.900999999999998,-49.502724013360336,28.26986824905455,27.993814935905206
15.902,-49.602424854244404,28.431923413021813,27.826799806334954
15.903,-49.6753434416006,28.567187984535195,27.696213254403993
15.903999999999998,-49.68855957278897,28.617941665863718,27.659442472109
15.905000000000003,-49.635215154309364,28.577194839973743,27.726003733488234
15.906,-49.521654161240875,28.46033142526587,27.882711061347443
15.907000000000002,-49.36004592738491,28.2865557810691,28.109373602419517
15.908000000000001,-49.211888460042665,28.086991042920804,28.337057686272644
15.908999999999999,-49.13597798705373,27.907276242381425,28.491943937056057
15.91,-49.12674592839105,27.800084490549345,28.552840078579955
15.911000000000001,-49.17513629690317,27.807607985122043,28.507017323624815
15.911999999999999,-49.24476354506849,27.930341363797382,28.38594957691194
15.913,-49.32172236954825,28.14615222435385,28.21234128320401
15.913999999999998,-49.4456543629954,28.427656245350548,27.964884720125063
15.915000000000003,-49.621354782373224,28.711661144020553,27.670789852927385
15.916,-49.802892128181625,28.916798455757103,27.410857817969095
15.916999999999996,-49.920036638131705,29.00068443014818,27.26742899047843
15.918000000000001,-49.92968110143129,28.960333625159535,27.279345303685517
15.918999999999999,-49.81629603701353,28.831858469851575,27.441860578429733
15.92,-49.66186814679308,28.681281552366677,27.650919280989427
15.921000000000001,-49.56541256343992,28.516376367518752,27.81683950918776
15.921999999999999,-49.48396113940028,28.325835335078985,27.98232416631062
15.923,-49.455746462317265,28.078329730721627,28.129414820909986
15.924000000000001,-49.44671113989936,27.858709708104993,28.24539711042715
15.925000000000002,-49.414542645565994,27.84002377532634,28.28259571629537
15.925999999999998,-49.49639865873053,28.075708751185964,28.095352544230614
15.927,-49.68727513251918,28.40594590085116,27.766067122582413
15.928,-49.95245957385005,28.702453833853983,27.388550846540554
15.928999999999998,-50.225900898338416,28.945653077807744,27.030249671483723
15.93,-50.282951883461266,29.00313035088928,26.952116143091352
15.931000000000001,-50.071708585336054,28.80967984283927,27.231724508154862
15.931999999999999,-49.846986152629796,28.53479023976729,27.56345864758233
15.933000000000003,-49.699922031510766,28.356723762483657,27.779496397881516
15.934000000000001,-49.60394830390082,28.29940523505128,27.891261404284954
15.934999999999997,-49.7324959549675,28.4816851919898,27.689202192898506
15.936000000000002,-50.02103408724729,28.75622828173419,27.302300599168042
15.937,-50.13914826664535,28.791824012363854,27.182153975925587
15.938,-50.09359138361905,28.5528677822755,27.34035938109657
15.938999999999998,-50.058282477725555,28.042985630520537,27.62194942581835
15.94,-50.185963437447654,27.533864634577025,27.757143433786915
15.941,-50.38473841750829,27.396021713117072,27.64876748398237
15.941999999999998,-50.75733755894841,27.744632465773474,27.154758650915063
15.943000000000003,-51.252906512353164,28.24445145033429,26.479837118354638
15.943999999999999,-51.432759737656205,28.42470638598694,26.23527667587436
15.944999999999997,-51.386543047591346,28.149154942220594,26.408603615009305
15.946000000000002,-51.26011310594013,27.64083586492975,26.762426192828386
15.947,-51.081131709618795,27.266952396664514,27.09690241673257
15.948,-50.94596058745212,26.864531561901337,27.404913784085558
15.949000000000002,-51.11143479513367,26.14482947217846,27.589801646863364
15.95,-51.5187462686281,25.415105616288884,27.553426467904977
15.951,-52.13425849536598,24.972350040148502,27.193433111891657
15.952000000000002,-52.87563969460301,24.96355190012218,26.52768008208011
15.952999999999998,-53.34880849995588,25.272894235071018,25.96768214459091
15.953999999999999,-53.40168031725766,25.54117262169948,25.80463734718711
15.955,-53.220373285214585,25.630272228652647,25.92954217942419
15.956000000000001,-53.288435469170885,25.46779076988237,25.93845818596931
15.956999999999999,-53.57015654692936,25.428085719302274,25.70118706238123
15.958,-53.80074088544318,25.86560257237657,25.304530186497978
15.959000000000001,-53.9870818209882,26.26777593951572,24.961670106883588
15.959999999999999,-54.075395105302235,26.263670249534748,24.884039300940707
15.961000000000002,-54.05812667652927,26.252196825316457,24.904585050680936
15.962,-53.982515764693055,26.420570862872765,24.89876396441238
15.962999999999997,-53.894473642901495,26.60676038004763,24.89564086385517
15.963999999999999,-53.88556295660376,26.718941239958728,24.853880290292416
15.965,-53.914047827639344,26.69756704513276,24.837847118887595
15.966000000000001,-53.82165865409547,26.68555486233859,24.925964189270147
15.966999999999999,-53.46084150892136,26.96135143213406,25.12533051540872
15.968,-53.16356534435158,27.407165193269847,25.18764856608359
15.969000000000001,-53.154462360793744,27.658082719081147,25.080333707867048
15.969999999999999,-53.1767524957245,27.564905682221813,25.103497336978634
15.970999999999998,-53.27939917477405,27.434240294616913,25.072277558981966
15.972,-53.47264815495356,27.570748442304463,24.8379665372563
15.972999999999997,-53.683225012195805,27.937083455638522,24.48248782610642
15.974000000000002,-54.00659748319026,28.32944037481562,24.01418391411356
15.975,-54.26011383034698,28.459929570900087,23.72906444273268
15.976,-54.1636670065923,28.32239270429923,23.878311933507945
15.977000000000002,-53.86597428285573,28.103578061403613,24.24348359809722
15.978,-53.6964661814674,27.857321858476244,24.507514007901683
15.979000000000001,-53.75539035179606,27.731825620386903,24.512843147379492
15.98,-53.97720476540663,27.7702860843401,24.298044319044138
15.980999999999998,-54.23753145040328,27.88717471480875,24.013080653243733
15.982,-54.3552107017336,27.97204875363297,23.869611142202984
15.983,-54.31750162351071,27.93688503656601,23.91922947304615
15.984000000000002,-54.22741068073587,27.783560337082765,24.069397720509066
15.985,-54.15505382959817,27.575003001221358,24.228702121774276
15.986,-54.14834559035257,27.4296420914806,24.3005058057402
15.987000000000002,-54.20019916486538,27.3736717604705,24.279496912813258
15.988,-54.316653970204875,27.38350379151861,24.171099151644313
15.988999999999999,-54.407620462532705,27.405806669859853,24.07982761333696
15.99,-54.405520279758946,27.432361202654025,24.06975235513859
15.990999999999998,-54.33680483902764,27.535024931977986,24.084764154447967
15.991999999999999,-54.20794667915688,27.681827790023597,24.133054348301343
