Time,U_loop,Bt,Ip,Ich
18.4134299,23.871875,0.33365826470540577,0.4827663388203905,2.688334503100507
18.414429900000002,23.8554688,0.3336614477619449,0.482604226289438,2.686168281515909
18.4154299,23.834375,0.33366461150799964,0.48244430245365766,2.6840035563923976
18.4164299,23.811718799999998,0.3336677745388512,0.4822846323540784,2.6818403165951765
18.417429900000002,23.789843700000002,0.33367094829774974,0.4821229499912611,2.679678550779944
18.4184299,23.772656299999998,0.3336741227718514,0.4819601778565452,2.677518247392867
18.4194299,23.757031299999998,0.3336772900939217,0.48179947458830114,2.6753593946705614
18.4204299,23.7390625,0.333680462422414,0.4816418045031783,2.673201980640134
18.4214299,23.719531200000002,0.3336836383269219,0.4814851508773563,2.6710459931191552
18.422429899999997,23.6992188,0.33368681208582035,0.4813272901652977,2.6688914197156723
18.4234299,23.684375,0.33368998512951575,0.48116927012474026,2.66673824782818
18.4244299,23.663281299999998,0.33369315817321116,0.4810139605979548,2.664586464645665
18.425429899999997,23.6445312,0.33369633979934404,0.4808609191367427,2.6624360571475845
18.4264299,23.624218799999998,0.33369952214068,0.4807065152211835,2.660287012103844
18.4274299,23.6039063,0.33370269661478164,0.4805502654158868,2.6581393160748403
18.4284299,23.5828125,0.3337058675128677,0.4803951646199948,2.6559929554114325
18.4294299,23.561718799999998,0.3337090484237974,0.48024329700467755,2.6538479162549575
18.4304299,23.5453125,0.33371223577155523,0.4800934344506345,2.6517041845372007
18.4314299,23.528125,0.33371541096086,0.4799423201418472,2.6495617459804377
18.4324299,23.508593700000002,0.3337185775677272,0.47978897481557714,2.647420586097416
18.4334299,23.492968700000002,0.3337217327313445,0.47963664285611324,2.6452806901913295
18.4344299,23.4742187,0.3337248807429305,0.4794880719822772,2.6431420433558657
18.435429900000003,23.4570312,0.33372801945687586,0.4793410827786697,2.6410046304751726
18.4364299,23.4359375,0.33373114672757126,0.4791921710394222,2.638868436223878
18.4374299,23.40625,0.33373427399826666,0.4790415593306948,2.6367334450670548
18.4384299,23.3859375,0.33373740412977454,0.4788918305844295,2.63459964126027
18.439429899999997,23.3703125,0.3337405364068918,0.4787441601295973,2.63246700884956
18.440429899999998,23.3476562,0.3337436779816496,0.4785980258484483,2.630335531671409
18.4414299,23.325,0.33374682599323563,0.4784526159890143,2.628205193352793
18.4424299,23.296875,0.33374997328961853,0.4783078229151065,2.626075977311151
18.443429899999998,23.275,0.3337531213012045,0.4781649884188164,2.6239478667543983
18.4444299,23.25625,0.3337562693127905,0.4780239224705147,2.6218208446809
18.4454299,23.2421875,0.3337594309132359,0.47788236493760317,2.6196948938795113
18.4464299,23.2328125,0.33376260467213437,0.4777397535532646,2.617569996929558
18.4474299,23.2203125,0.33376578200704854,0.4775980520414578,2.6154461362008146
18.4484299,23.2046875,0.3337689514747283,0.4774602180856764,2.6133232938535462
18.449429900000002,23.184375,0.3337721116447674,0.4773261455164402,2.6112014518384816
18.4504299,23.163281299999998,0.33377526108675964,0.4771928713425532,2.6090805918968267
18.4514299,23.1390625,0.3337784019463144,0.477060082782345,2.6069606955602342
18.452429900000002,23.117968700000002,0.3337815406602598,0.4769295375761785,2.604841744150851
18.4534299,23.0960938,0.33378468295022073,0.4768016686739452,2.6027237187812915
18.4544299,23.078906200000002,0.33378783096180675,0.4766744662663168,2.6006066003546198
18.455429900000002,23.0609375,0.33379097110615835,0.4765457965347464,2.5984903695643906
18.4564299,23.038281299999998,0.33379408836401,0.4764168797764637,2.5963750068946228
18.457429899999998,23.015625,0.33379719346340847,0.4762904271232337,2.594260492619811
18.4584299,22.992968700000002,0.3338003057148382,0.47616683116634567,2.592146806804899
18.4594299,22.9742187,0.33380341439025235,0.4760428823628731,2.5900339293053216
18.460429899999998,22.953906200000002,0.33380650947680707,0.47591657216066824,2.587921839766984
18.4614299,22.9273437,0.3338096045633618,0.4757904054983624,2.5858105176262396
18.4624299,22.903125,0.33381270966276033,0.47566854377411893,2.583699942109933
18.4634299,22.8890625,0.3338158147621588,0.4755517946893797,2.581590092235372
18.4644299,22.8765625,0.3338189198615573,0.47543554193636783,2.579480946810342
18.4654299,22.8632812,0.3338220242457527,0.4753166600418344,2.577372484433075
18.4664299,22.8476562,0.3338251357819793,0.4751982346795635,2.5752646834922963
18.4674299,22.836718700000002,0.3338282601918622,0.47508500798286607,2.573157522167201
18.4684299,22.8234375,0.3338313867473544,0.4749768363570861,2.571050978427431
18.4694299,22.8085938,0.33383450758122163,0.4748693529795951,2.5689450300331216
18.470429900000003,22.796093799999998,0.33383762126305766,0.47475926779979727,2.5668396545348697
18.4714299,22.7765625,0.33384073494489364,0.47464817691412464,2.56473482927375
18.4724299,22.7523438,0.3338438514875421,0.47454094772228883,2.5626305313812856
18.473429900000003,22.733593799999998,0.33384696659978436,0.4744383900210346,2.56052673777949
18.474429899999997,22.7125,0.33385007670560474,0.4743358481916343,2.558423425180848
18.475429899999998,22.6828125,0.3338531732225657,0.4742298261998908,2.556320570088292
18.4764299,22.6601562,0.33385625257465174,0.47412357743988603,2.5542181487952464
18.477429899999997,22.634375,0.3338593076098314,0.4740220117652357,2.5521161373856045
18.4784299,22.609375,0.33386234691054245,0.47392494627033055,2.5500145117337096
18.4794299,22.590625,0.3338653890720659,0.473828223259095,2.5479132475043955
18.4804299,22.5734375,0.33386844196163634,0.4737287618074811,2.545812320152959
18.4814299,22.5492188,0.3338715034336442,0.47362948510722436,2.5437117049251734
18.4824299,22.5265625,0.3338745699120739,0.47353397905958583,2.541611376857262
18.4834299,22.508593700000002,0.33387764497294115,0.47344061258786085,2.539511310775937
18.4844299,22.499218799999998,0.3338807135969803,0.47334655404362186,2.537411481298384
18.4854299,22.4875,0.3338837657713475,0.4732522844879718,2.5353118628322338
18.4864299,22.4726562,0.3338868172305116,0.4731614320665453,2.5332124295756104
18.487429900000002,22.453125,0.3338898894305663,0.4730753423041811,2.5311131195974244
18.4884299,22.440625,0.3338929795106992,0.4729909755193244,2.5290138671104887
18.4894299,22.4273437,0.3338960588627852,0.47290538289907863,2.5269147224901847
18.490429900000002,22.4109375,0.3338991210499962,0.4728207467038842,2.5248157394135786
18.4914299,22.3859375,0.333902181806801,0.47274115447265147,2.522716970966769
18.492429899999998,22.359375,0.33390524613962136,0.4726656427727644,2.520618469644857
18.4934299,22.3390625,0.3339083083268323,0.4725903503250761,2.5185202873519947
18.4944299,22.3226563,0.33391136693802775,0.47251377659766425,2.516422475401357
18.495429899999998,22.3085938,0.3339144183971918,0.4724377341495765,2.5143250845151517
18.4964299,22.2867187,0.33391746127391847,0.4723643259745836,2.5122281648245943
18.4974299,22.2632812,0.333920497713817,0.47229263300117735,2.510131765869951
18.498429899999998,22.242968700000002,0.33392351412802795,0.4722204531550715,2.508035936600514
18.4994299,22.2164062,0.3339265148077702,0.47214794510920094,2.5059407253745847
18.5004299,22.196093700000002,0.3339295176331218,0.47207646890872323,2.503846179959512
18.5014299,22.1796875,0.33393252403448903,0.47200543909601766,2.5017523475316676
18.5024299,22.1664063,0.33393552399902815,0.47193422939818586,2.4996592746764574
18.5034299,22.1507813,0.3339385203875516,0.4718629180395483,2.4975670073882945
18.5044299,22.1359375,0.33394151677607514,0.47179319867915137,2.495475591070641
18.5054299,22.125,0.3339445181710205,0.4717277593170106,2.493385070535989
18.5064299,22.1078125,0.3339475217115752,0.47166485807536446,2.4912954900058355
18.5074299,22.0859375,0.3339505209609112,0.47160089038617165,2.489206893110728
18.508429900000003,22.0625,0.3339535230710597,0.47153515070986535,2.4871193228902344
18.5094299,22.040625,0.33395654520689566,0.4714695426915978,2.48503282179296
18.5104299,22.0179688,0.33395958093159106,0.4714060533799948,2.4829474316765126
18.5114299,22.0023438,0.33396260950425516,0.47134501416465313,2.4808631938075547
18.512429899999997,21.984375,0.3339656352161067,0.47128464530739167,2.478780148861774
18.5134299,21.96875,0.33396866450397394,0.47122391297349986,2.4766983369238655
18.5144299,21.946875,0.33397169379184116,0.4711645995442414,2.474617797487574
18.5154299,21.93125,0.33397472164930214,0.4711078668981004,2.4725385694556654
18.5164299,21.9179688,0.33397774879156,0.4710523103170326,2.470460691139941
18.5174299,21.9046875,0.33398077235780227,0.47099544911146496,2.468384200261209
18.5184299,21.8875,0.3339837909176226,0.4709369149015479,2.4663091339493257
18.5194299,21.865625,0.33398679445817736,0.4708788242734022,2.464235528743179
18.5204299,21.844531200000002,0.33398978798588835,0.4708225490916207,2.46216342059066
18.5214299,21.8242188,0.33399277078555245,0.47076623212426966,2.4600928448487114
18.522429900000002,21.8085938,0.3339957500092009,0.47070706438663457,2.4580238362832967
18.5234299,21.7890625,0.33399873638488065,0.4706455913912246,2.455956429069414
18.5244299,21.7695312,0.33400172133015416,0.47058534049151923,2.4538906567910694
18.525429900000002,21.7476562,0.334004702699412,0.4705290529132212,2.4518265524413176
18.5264299,21.7320312,0.33400767405582615,0.47047446031675416,2.449764148422242
18.5274299,21.7132813,0.3340106368298028,0.47041668635976386,2.447703476544933
18.5284299,21.7,0.3340136074710138,0.47035565841586685,2.44564456802953
18.529429899999997,21.6773437,0.3340165931314904,0.4702960247621536,2.4435874535052005
18.530429899999998,21.6585938,0.3340195859439983,0.4702400327041842,2.4415321630101197
18.5314299,21.647656299999998,0.33402258233252174,0.47018471295099246,2.439478725991512
18.5324299,21.6359375,0.33402557872104527,0.47012755227133224,2.4374271713056226
18.533429899999998,21.6195313,0.3340285801159906,0.47007005443118033,2.4353775272177316
18.5344299,21.6046875,0.3340315829413422,0.47001480034998394,2.4333298214021286
18.5354299,21.5859375,0.3340345721778345,0.4699619285694143,2.4312840809421483
18.536429899999998,21.5648438,0.33403755640790483,0.46990851415961243,2.4292403323301572
18.5374299,21.5484375,0.33404054135317834,0.46985179840669206,2.427198601467528
18.5384299,21.534375,0.3340435234376393,0.46979382631273847,2.425158913664682
18.539429900000002,21.516406200000002,0.3340465048068972,0.46973900362705856,2.4231212936410618
18.5404299,21.49375,0.33404947759371756,0.469686519502432,2.421085765525145
18.5414299,21.4726562,0.3340524439437098,0.46963200274510886,2.4190523528544188
18.542429900000002,21.453906200000002,0.3340554181609364,0.4695739397835619,2.4170210785754156
18.5434299,21.4351562,0.33405839237816304,0.46951450279348594,2.4149919650436993
18.5444299,21.414843700000002,0.33406136659538965,0.4694573551665458,2.412965034023839
18.545429900000002,21.3921875,0.3340643472494444,0.4694030968228808,2.4109403066894544
18.5464299,21.3671875,0.3340673364859367,0.469347690773599,2.408917803623186
18.547429899999997,21.3453125,0.3340703257224289,0.4692877631207839,2.4068975448167085
18.5484299,21.328125,0.3340732999396555,0.46922557180748664,2.4048795496707056
18.5494299,21.315625,0.3340762569920071,0.46916594255523386,2.4028638369949085
18.550429899999997,21.3023437,0.33407922119638994,0.4691093954265225,2.4008504250080778
18.5514299,21.2867187,0.3340822132936947,0.46905131669981937,2.3988393313379808
18.5524299,21.272656299999998,0.33408521683424947,0.4689889979320665,2.396830573021434
18.5534299,21.258593700000002,0.3340882275268355,0.46892623205242534,2.394824166504275
18.5544299,21.2421875,0.33409122963698396,0.46886598445603067,2.392820127641377
18.5554299,21.2210938,0.33409420743022616,0.4688064594102375,2.3908184716966203
18.5564299,21.2,0.33409716662818717,0.4687451578671244,2.388819213342934
18.5574299,21.1796875,0.3341001150981013,0.4686806165259891,2.386822366662276
18.5584299,21.1703125,0.33410305784639044,0.46861485080210424,2.384827945145611
18.5594299,21.1625,0.33410599558825765,0.4685504563892123,2.3828359616929533
18.560429900000003,21.153125,0.3341089354757343,0.4684864686345277,2.3808464286133377
18.5614299,21.1367188,0.33411185676792965,0.46842080550748777,2.378859357624835
18.5624299,21.1140625,0.33411475588882816,0.4683538699435003,2.3768747598545223
18.563429900000003,21.0898438,0.3341176514337111,0.4682870592189447,2.3748926458385275
18.564429899999997,21.075,0.33412054626339077,0.46821878995117505,2.372913025522005
18.565429899999998,21.065625,0.33412344967550806,0.4681475207547633,2.370935908259117
18.5664299,21.046093799999998,0.33412635165721905,0.46807431942900485,2.368961302813075
18.5674299,21.0296875,0.3341292550693363,0.4680022418641679,2.366989217356112
18.568429899999998,21.007031299999998,0.3341321606270629,0.4679323984477414,2.3650196594694957
18.5694299,20.9867188,0.3341350626087739,0.4678619251581854,2.363052636143502
18.5704299,20.967968799999998,0.3341379674512974,0.4677877101274335,2.361088153777454
18.5714299,20.946875,0.33414087944585213,0.46771103114088963,2.359126218179705
18.5724299,20.9257812,0.33414380216845374,0.46763627204368097,2.357166834567614
18.5734299,20.9078125,0.3341467334734929,0.46756396649065435,2.355210007567591
18.574429900000002,20.8921875,0.33414967550657887,0.4674907151338798,2.3532557412150656
18.5754299,20.871875,0.33415261968527427,0.4674137817163992,2.351304038954503
18.5764299,20.846875,0.33415555957275095,0.46733461260347625,2.349354903639376
18.577429900000002,20.828125,0.3341584994602276,0.4672575945950953,2.3474083375322072
18.5784299,20.80625,0.33416143577168855,0.4671832643009648,2.345464342304545
18.5794299,20.7890625,0.33416435777908704,0.4671069417342619,2.343522919036948
18.580429900000002,20.7773438,0.33416727334965746,0.46702572796788855,2.3415840682190217
18.581429900000003,20.7632812,0.3341701860594153,0.4669427285719662,2.339647789749394
18.582429899999998,20.749218799999998,0.33417308160429815,0.46686303720758954,2.3377140829357277
18.5834299,20.725,0.334175971427556,0.46678578562682427,2.3357829464946938
18.5844299,20.703125,0.3341788633964232,0.4667048061727087,2.33385437855201
18.585429899999998,20.6890625,0.33418174177643106,0.466617161466751,2.3319283766424244
18.5864299,20.6703125,0.33418460299156394,0.4665278233151835,2.3300049377096923
18.5874299,20.647656299999998,0.3341874577698687,0.4664423023964591,2.3280840581066164
18.588429899999998,20.6289062,0.33419031397857973,0.4663580357612532,2.3261657335950296
18.5894299,20.610156200000002,0.3341931694720876,0.46626923136371123,2.3242499593457717
18.5904299,20.5976562,0.3341960263960017,0.46617589462395337,2.32233672993873
18.5914299,20.5859375,0.33419889047194706,0.4660837042093185,2.3204260393628147
18.5924299,20.56875,0.3342017802952049,0.46599544094062006,2.3185178810159703
18.5934299,20.5484375,0.33420469586577534,0.4659071370108904,2.3166122477051503
18.5944299,20.5359375,0.3342076100059394,0.4658147009853856,2.3147091316463553
18.5954299,20.5265625,0.3342105205700879,0.46571963186408405,2.3128085244646135
18.5964299,20.5109375,0.334213428988627,0.4656263276754335,2.310910417193964
18.5974299,20.4921875,0.3342163288247286,0.4655367440701066,2.3090148002774913
18.598429900000003,20.4734375,0.3342192236544084,0.46544708182099476,2.3071216635673033
18.5994299,20.461718700000002,0.3342221184840881,0.4653528383857138,2.305230996324541
18.600429899999998,20.4453125,0.33422501903539287,0.46525630243784916,2.3033427872193557
18.6014299,20.428125,0.33422791744108826,0.4651618749607101,2.3014570243309453
18.602429899999997,20.4109375,0.33423080297312735,0.4650697754973262,2.2995736951475365
18.6034299,20.390625,0.33423366704907276,0.4649759593379481,2.2976927865663646
18.6044299,20.3703125,0.33423651109933056,0.46487671361380034,2.2958142848937126
18.6054299,20.353125,0.3342393501431666,0.4647737088595782,2.293938175844885
18.6064299,20.3382813,0.3342421784589557,0.46467213573219895,2.2920644445442213
18.6074299,20.3265625,0.33424500105311983,0.4645739557920511,2.2901930755250692
18.6084299,20.3101562,0.33424781721045577,0.4644752100967462,2.2883240527298243
18.6094299,20.2859375,0.33425063336779176,0.4643719402948664,2.2864573595099116
18.6104299,20.265625,0.3342534645443934,0.4642651573759654,2.2845929786257626
18.6114299,20.2484375,0.3342563043034325,0.46415984792056997,2.282730892246858
18.612429900000002,20.2296875,0.3342591490688935,0.46405793503767745,2.2808710819517004
18.6134299,20.2140625,0.33426200384719823,0.4639557939897586,2.2790135287278264
18.6144299,20.20625,0.3342648693535498,0.4638501318802537,2.277158212971781
18.615429900000002,20.1929687,0.3342677370055108,0.46374225249732626,2.275305114489159
18.6164299,20.1765625,0.3342706025118624,0.46363631725136295,2.2734542124945794
18.6174299,20.1601562,0.33427346658780777,0.46353354829996807,2.2716054856116745
18.6184299,20.1429688,0.33427633280936253,0.46343044807922296,2.2697589118731205
18.6194299,20.128125,0.3342792018917297,0.4633240578974251,2.267914468720618
18.620429899999998,20.1140625,0.3342820673980813,0.4632153532475991,2.266072133004901
18.6214299,20.0960938,0.3342849293284173,0.4631073805262372,2.264231880985713
18.6224299,20.08125,0.3342877962651752,0.463000826564557,2.2623936883318434
18.623429899999998,20.0679687,0.33429064675226117,0.4628936045659948,2.2605575301211127
18.6244299,20.0492188,0.3342934714920347,0.46278458066871053,2.2587233808403466
18.6254299,20.0265625,0.3342962826429488,0.46267494035183565,2.2568912143854223
18.6264299,20.0039062,0.3342990852114255,0.4625649587479725,2.2550610040612358
18.6274299,19.9828125,0.33430188348868334,0.4624536693931955,2.253232722581719
18.6284299,19.9546875,0.3343046839115506,0.462341431414553,2.2514063420698123
18.6294299,19.9328125,0.33430748433441787,0.46222901859256127,2.249581834057504
18.6304299,19.915625,0.3343102826116757,0.4621171638924616,2.24775916948581
18.6314299,19.9,0.3343130758825117,0.46200548290171584,2.245938318704756
18.6324299,19.8875,0.3343158677229415,0.46189272226750744,2.244119251473415
18.633429900000003,19.874218799999998,0.33431866456979303,0.4617784159467419,2.2423019369598807
18.6344299,19.858593799999998,0.3343214699990822,0.46166450004979787,2.240486343741282
18.6354299,19.84375,0.3343242811499963,0.4615523729967722,2.2386724398037576
18.6364299,19.8257812,0.3343270844336761,0.4614407423924868,2.236860192542493
18.637429899999997,19.8085938,0.3343298877173558,0.46132897893273456,2.2350495687617022
18.6384299,19.7953125,0.3343326917162387,0.4612174476542796,2.233240534674607
18.6394299,19.784375,0.3343355093039809,0.46110742512235814,2.2314330559034787
18.6404299,19.774218700000002,0.3343383447718013,0.46099952599317884,2.229627097479608
18.6414299,19.7632812,0.33434117880921543,0.46089163270142175,2.227822623843322
18.6424299,19.7539062,0.3343440056945983,0.4607820423352373,2.226019598843957
18.6434299,19.735156200000002,0.33434682685835615,0.4606717853862492,2.224217985739895
18.6444299,19.717968799999998,0.33434963443325466,0.46056284528080416,2.222417747198547
18.6454299,19.7007812,0.33435242126726256,0.46045563259871686,2.2206188452963342
18.6464299,19.6820313,0.3343551852147704,0.4603484881982781,2.218821241518724
18.6474299,19.663281299999998,0.3343579377190283,0.46023946368499813,2.217024896760211
18.6484299,19.646875,0.33436068664727053,0.4601285573491082,2.215229771324301
18.6494299,19.628125,0.3343634348603096,0.4600183766655632,2.213435824923546
18.650429900000002,19.6117188,0.33436618164294246,0.4599102461065386,2.211643016679521
18.6514299,19.5921875,0.33436892842557536,0.4598035860476839,2.2098513051228323
18.6524299,19.577343799999998,0.33437167663861445,0.45969765183061645,2.2080606481931
18.6534299,19.5601562,0.3343744162692161,0.4595921548566785,2.2062710032389883
18.654429899999997,19.5414063,0.33437717163428643,0.45948796649318413,2.2044823270181895
18.655429899999998,19.51875,0.33437993987301307,0.4593839297921668,2.2026945756974072
18.6564299,19.492968700000002,0.3343827031053178,0.45927872277163306,2.200907704852391
18.6574299,19.471875,0.3343854620464038,0.45917288732181305,2.1991216694679117
18.658429899999998,19.4585937,0.3343882174114742,0.4590689534239059,2.197336423937775
18.6594299,19.446093700000002,0.33439095918768513,0.4589704039938342,2.1955519220647974
18.6604299,19.436718799999998,0.33439369381186496,0.45887550535099175,2.193768117060841
18.661429899999998,19.4265625,0.3343964270056384,0.4587797087807439,2.1919849615467952
18.6624299,19.4046875,0.3343991523321775,0.45868215131567786,2.1902024075525617
18.6634299,19.3875,0.33440187265229476,0.45858544870435347,2.188420406517086
18.664429900000002,19.375781200000002,0.33440459583322446,0.4584918860363018,2.1866389092883383
18.6654299,19.3578125,0.3344073082861074,0.4584006435232759,2.184857866123321
18.6664299,19.3382813,0.33441000214370903,0.4583087074367495,2.183077226688048
18.667429900000002,19.3203125,0.33441268598846685,0.4582150935454192,2.181296940057578
18.6684299,19.3085938,0.334415359820381,0.45812295883395426,2.179516954716
18.6694299,19.2953125,0.33441804080432636,0.4580340530654935,2.177737218556411
18.670429900000002,19.282031200000002,0.3344207217882717,0.4579464000316493,2.1759576788809554
18.6714299,19.2671875,0.33442339919620145,0.4578584381775054,2.1741782824007996
18.672429899999997,19.2523438,0.33442607588892803,0.4577720432578667,2.172398975236145
18.6734299,19.2390625,0.3344287439992172,0.4576903752122603,2.170619702916202
18.6744299,19.2203125,0.3344314035270688,0.4576126195711863,2.1688404103792265
18.675429899999997,19.203125,0.3344340744981704,0.4575340288623643,2.1670610419725054
18.6764299,19.1921875,0.33443676764056895,0.45745287886073677,2.165281541452333
18.6774299,19.180468700000002,0.3344394750870299,0.4573735326509682,2.163501851984052
18.6784299,19.1640625,0.33444219111592843,0.45729989843994556,2.1617219161420254
18.6794299,19.149218700000002,0.3344449014232019,0.45723004674427603,2.1599416759096512
18.6804299,19.1375,0.33444760028722537,0.45715890179653845,2.1581610726793388
18.6814299,19.1171875,0.33445030487287386,0.4570855704515366,2.1563800472525414
18.6824299,19.0960938,0.33445300731291294,0.45701458437379144,2.154598539839743
18.6834299,19.0828125,0.33445569759449895,0.45694964769379975,2.1528164900604354
18.6844299,19.0734375,0.33445839645852243,0.4568882956017774,2.1510338369431574
18.685429900000003,19.0601562,0.334461095322546,0.4568256209101637,2.149250518925472
18.6864299,19.046093799999998,0.3344637827433194,0.45676209983486843,2.1474664738539735
18.6874299,19.0265625,0.3344664551448273,0.45670185208627073,2.145682136705772
18.688429900000003,19.0078125,0.3344691182486946,0.4566463831409319,2.143898155129311
18.6894299,18.992968700000002,0.3344717949414212,0.4565919257023693,2.14211456985858
18.690429899999998,18.98125,0.33447449094463216,0.45653388740035505,2.1403314185762947
18.6914299,18.9664062,0.3344771869478432,0.4564748809625762,2.138548738554774
18.6924299,18.95,0.3344798843814604,0.45642062499588704,2.1367665666559135
18.693429899999998,18.9257812,0.33448258968231204,0.4563707932050593,2.134984939331198
18.6944299,18.897656299999998,0.3344852835399137,0.4563202151740284,2.133203892621679
18.6954299,18.8710938,0.3344879609478434,0.45626620527214845,2.1314234621580095
18.6964299,18.85,0.33449064336219503,0.4562117509354398,2.1296436831604253
18.6974299,18.836718700000002,0.3344933322133748,0.4561614962603376,2.127864590438728
18.6984299,18.8242188,0.3344960282165858,0.45611544825369404,2.1260862183923215
18.6994299,18.8148438,0.3344987363782499,0.45606856277027874,2.1243086010101933
18.7004299,18.8015625,0.3345014352422734,0.45601819763777623,2.122531771870896
18.7014299,18.797656200000002,0.3345041319606875,0.4559682532817892,2.120755764142584
18.702429900000002,18.7859375,0.33450682939430476,0.45592308600708387,2.1189806105829896
18.7034299,18.7710937,0.33450952253670324,0.4558816697163461,2.1172063435394333
18.7044299,18.7539062,0.334512211387883,0.45583921075392575,2.1154329949488044
18.705429900000002,18.7375,0.334514895947844,0.4557930689995901,2.1136605963375907
18.7064299,18.7203125,0.33451756763414875,0.45574656724352236,2.111889178821865
18.707429899999998,18.703906200000002,0.334520219294766,0.4557046849363223,2.1101187731072653
18.7084299,18.6890625,0.33452285021449263,0.45566561131400657,2.108349409489031
18.7094299,18.6773437,0.3345254675453599,0.45562372664800704,2.1065811178519813
18.710429899999998,18.6625,0.33452808773703957,0.45557746943267285,2.104813927670522
18.7114299,18.6453125,0.3345307193719693,0.4555307027915187,2.1030478680086264
18.7124299,18.634375,0.3345333424244616,0.4554878285397272,2.101282967519868
18.713429899999998,18.624218799999998,0.3345359533185007,0.4554478660903965,2.0995192544474057
18.7144299,18.610156200000002,0.33453856564294604,0.45540602589203943,2.097756756623963
18.7154299,18.592968799999998,0.3345411679545477,0.45536070708483706,2.0959955014718656
18.7164299,18.571875,0.3345437809941962,0.45531681000063784,2.0942355160030157
18.7174299,18.555468700000002,0.33454640047067274,0.45527741350670387,2.092476826818906
18.7184299,18.539843700000002,0.3345490220927588,0.4552395515682156,2.090719460110595
18.7194299,18.5195312,0.33455164943646976,0.4551992234045188,2.088963441658742
18.7204299,18.5023438,0.33455427678018074,0.4551566934891262,2.087208796833591
18.7214299,18.491406299999998,0.33455689053503235,0.45511636733096705,2.0854555505949506
18.7224299,18.484375,0.3345594921314309,0.45507966959938634,2.0837037274922316
18.723429900000003,18.461718700000002,0.33456211446872003,0.4550437191241458,2.081953351664423
18.7244299,18.4421875,0.3345647446732435,0.455005966395423,2.0802044468401024
18.725429899999998,18.4296875,0.3345673713017514,0.4549672162200627,2.078457036337413
18.7264299,18.4140625,0.33457000150627486,0.4549301370965759,2.0767111430640997
18.727429899999997,18.403125,0.3345726281347828,0.45489532762138923,2.074966789517493
18.7284299,18.3953125,0.33457524332004057,0.4548598672700973,2.0732239977844857
18.7294299,18.378125,0.3345778391948141,0.4548210843662078,2.0714827895415753
18.7304299,18.3578125,0.33458042577194697,0.4547813592061493,2.069743186054834
18.7314299,18.335156299999998,0.3345830159250955,0.4547437349967631,2.068005208179927
18.7324299,18.321875,0.3345856103694627,0.4547073631678086,2.066268876362082
18.7334299,18.3148438,0.33458820695943936,0.454669490871961,2.06453421063613
18.7344299,18.3085938,0.33459079496697847,0.4546288562973118,2.0628012306264853
18.7354299,18.296093799999998,0.3345933829745176,0.45458825585486967,2.0610699555471284
18.7364299,18.2828125,0.33459599100774423,0.4545505277723082,2.05934040420164
18.737429900000002,18.2617188,0.33459861119942397,0.45451403881271885,2.05761259498318
18.7384299,18.241406299999998,0.3346012335367131,0.4544758725558586,2.055886545874497
18.7394299,18.2242187,0.3346038694628616,0.45443551455440095,2.0541622744479047
18.740429900000002,18.2046875,0.3346065089650257,0.4543954320214357,2.05243979786532
18.7414299,18.1851562,0.3346091291567054,0.45435800976796964,2.050719132878243
18.7424299,18.171875,0.3346117386203383,0.454322072077925,2.049000295827738
18.7434299,18.1585938,0.33461434164714304,0.4542845803643907,2.047283302644473
18.7444299,18.1460937,0.3346169511107759,0.4542444425446222,2.0455681688486913
18.745429899999998,18.1304687,0.33461957916969,0.454203465383792,2.0438549095502285
18.7464299,18.1132812,0.334622200791776,0.454163290432487,2.042143539448484
18.7474299,18.100781299999998,0.33462481168581515,0.45412245418296243,2.0404340728324586
18.748429899999998,18.086718700000002,0.3346274161430261,0.4540784997878891,2.038726523580739
18.7494299,18.071875,0.3346300091569871,0.4540328215916038,2.0370209051614743
18.7504299,18.0578125,0.33463258429087,0.45398805653636054,2.0353172306324177
18.7514299,18.046093799999998,0.33463514512069037,0.45394352947482913,2.0336155126408992
18.7524299,18.0296875,0.33463770308969826,0.453896950826346,2.031915763423839
18.7534299,18.015625,0.3346402510458623,0.4538475220456639,2.0302179948077215
18.7544299,17.999218799999998,0.3346427932804014,0.45379779890420197,2.028522218208634
18.7554299,17.9804688,0.33464534123656553,0.45374975789629574,2.0268284446322467
18.7564299,17.9726562,0.33464789491435465,0.45370198061419637,2.0251366846737966
18.7574299,17.9578125,0.3346504514529563,0.4536521381230723,2.0234469485181212
18.7584299,17.9335938,0.33465301156757354,0.45359955814850855,2.0217592459396414
18.7594299,17.9140625,0.33465557382780015,0.45354688132650517,2.0200735863023453
18.760429900000002,17.899218700000002,0.33465814109444864,0.45349625182848013,2.0183899785598207
18.7614299,17.8867188,0.33466072481076903,0.4534468329862666,2.016708431255234
18.762429899999997,17.875,0.33466330781188625,0.45339704322961505,2.0150289525213423
18.7634299,17.860156200000002,0.33466588580658163,0.4533469576486921,2.0133515500804657
18.7644299,17.8453125,0.3346684623708708,0.45329797674407973,2.0116762312445284
18.765429899999997,17.8257812,0.3346710253463005,0.4532505076767775,2.0100030029150373
18.7664299,17.8148438,0.33467358546091774,0.45320284629945057,2.0083318715830645
18.7674299,17.8,0.3346761477211444,0.4531516326251815,2.006662843329284
18.7684299,17.7835938,0.3346787092661679,0.45309628129621754,2.0049959238239485
18.7694299,17.771875,0.3346812658047695,0.45304034799022386,2.0033311183268983
