Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.23037485e-02,4.17578125e+01,-1.95312500e-02,8.12500000e-03,1.33000000e+00,,2.23037485e-02,-4.17773438e+01,,2.23037485e-02,7.23379606e-04
2.23041485e-02,4.11914063e+01,-1.90625000e-02,7.81250000e-03,1.33312500e+00,,2.23041485e-02,-4.12104683e+01,,2.23041485e-02,7.06018531e-04
2.23045485e-02,4.04648438e+01,-1.97656250e-02,6.87500000e-03,1.32812500e+00,,2.23045485e-02,-4.04846077e+01,,2.23045485e-02,7.32060173e-04
2.23049485e-02,3.98554688e+01,-1.89843750e-02,5.93750000e-03,1.32500000e+00,,2.23049485e-02,-3.98744545e+01,,2.23049485e-02,7.03125028e-04
2.23053485e-02,3.91914063e+01,-1.82812500e-02,1.65625000e-02,1.32906250e+00,,2.23053485e-02,-3.92096863e+01,,2.23053485e-02,6.77083328e-04
2.23057485e-02,3.85234375e+01,-1.89062500e-02,1.12500000e-02,1.32937500e+00,,2.23057485e-02,-3.85423431e+01,,2.23057485e-02,7.00231525e-04
2.23061485e-02,3.78554688e+01,-1.88281250e-02,9.06250000e-03,1.34718750e+00,,2.23061485e-02,-3.78742981e+01,,2.23061485e-02,6.97337964e-04
2.23065485e-02,3.71953125e+01,-1.91406250e-02,6.25000000e-03,1.34093750e+00,,2.23065485e-02,-3.72144547e+01,,2.23065485e-02,7.08912034e-04
2.23069485e-02,3.65468750e+01,-1.90625000e-02,1.03125000e-02,1.33968750e+00,,2.23069485e-02,-3.65659370e+01,,2.23069485e-02,7.06018531e-04
2.23073485e-02,3.58710938e+01,-1.96875000e-02,1.31250000e-02,1.34125000e+00,,2.23073485e-02,-3.58907814e+01,,2.23073485e-02,7.29166670e-04
2.23077485e-02,3.52226562e+01,-1.87500000e-02,1.09375000e-02,1.34062500e+00,,2.23077485e-02,-3.52414055e+01,,2.23077485e-02,6.94444461e-04
2.23081485e-02,3.45664062e+01,-1.89062500e-02,9.68750000e-03,1.33593750e+00,,2.23081485e-02,-3.45853119e+01,,2.23081485e-02,7.00231525e-04
2.23085485e-02,3.39531250e+01,-1.95312500e-02,9.37500000e-03,1.33406250e+00,,2.23085485e-02,-3.39726562e+01,,2.23085485e-02,7.23379606e-04
2.23089485e-02,3.33007812e+01,-1.92187500e-02,-9.37500000e-04,1.32875000e+00,,2.23089485e-02,-3.33199997e+01,,2.23089485e-02,7.11805595e-04
2.23093485e-02,3.26054688e+01,-1.89843750e-02,1.09375000e-02,1.33062500e+00,,2.23093485e-02,-3.26244545e+01,,2.23093485e-02,7.03125028e-04
2.23097485e-02,3.19140625e+01,-1.84375000e-02,3.06250000e-02,1.33687500e+00,,2.23097485e-02,-3.19325008e+01,,2.23097485e-02,6.82870334e-04
2.23101485e-02,3.13203125e+01,-1.92968750e-02,2.09375000e-02,1.32718750e+00,,2.23101485e-02,-3.13396091e+01,,2.23101485e-02,7.14699097e-04
2.23105485e-02,3.06406250e+01,-1.96093750e-02,2.00000000e-02,1.32593750e+00,,2.23105485e-02,-3.06602345e+01,,2.23105485e-02,7.26273167e-04
2.23109485e-02,2.99531250e+01,-1.99218750e-02,1.90625000e-02,1.33281250e+00,,2.23109485e-02,-2.99730473e+01,,2.23109485e-02,7.37847236e-04
2.23113485e-02,2.93554688e+01,-2.03125000e-02,1.59375000e-02,1.33031250e+00,,2.23113485e-02,-2.93757820e+01,,2.23113485e-02,7.52314809e-04
2.23117485e-02,2.87031250e+01,-1.95312500e-02,2.12500000e-02,1.33125000e+00,,2.23117485e-02,-2.87226562e+01,,2.23117485e-02,7.23379606e-04
2.23121485e-02,2.79960938e+01,-1.96093750e-02,1.87500000e-02,1.33437500e+00,,2.23121485e-02,-2.80157032e+01,,2.23121485e-02,7.26273167e-04
2.23125485e-02,2.73007813e+01,-2.00781250e-02,7.50000000e-03,1.33375000e+00,,2.23125485e-02,-2.73208599e+01,,2.23125485e-02,7.43634242e-04
2.23129485e-02,2.66054688e+01,-1.98437500e-02,1.46875000e-02,1.33468750e+00,,2.23129485e-02,-2.66253128e+01,,2.23129485e-02,7.34953675e-04
2.23133485e-02,2.59453125e+01,-1.97656250e-02,1.84375000e-02,1.33718750e+00,,2.23133485e-02,-2.59650784e+01,,2.23133485e-02,7.32060173e-04
2.23137485e-02,2.53398438e+01,-2.00781250e-02,2.21875000e-02,1.33531250e+00,,2.23137485e-02,-2.53599224e+01,,2.23137485e-02,7.43634242e-04
2.23141485e-02,2.46757812e+01,-2.01562500e-02,1.65625000e-02,1.34156250e+00,,2.23141485e-02,-2.46959381e+01,,2.23141485e-02,7.46527745e-04
2.23145485e-02,2.40039062e+01,-2.03125000e-02,1.90625000e-02,1.34218750e+00,,2.23145485e-02,-2.40242195e+01,,2.23145485e-02,7.52314809e-04
2.23149485e-02,2.33085938e+01,-1.95312500e-02,2.06250000e-02,1.34218750e+00,,2.23149485e-02,-2.33281250e+01,,2.23149485e-02,7.23379606e-04
2.23153485e-02,2.26210938e+01,-1.99218750e-02,1.59375000e-02,1.33531250e+00,,2.23153485e-02,-2.26410160e+01,,2.23153485e-02,7.37847236e-04
2.23157485e-02,2.19648438e+01,-1.92187500e-02,1.00000000e-02,1.33250000e+00,,2.23157485e-02,-2.19840622e+01,,2.23157485e-02,7.11805595e-04
2.23161485e-02,2.13085938e+01,-2.01562500e-02,1.40625000e-02,1.32843750e+00,,2.23161485e-02,-2.13287506e+01,,2.23161485e-02,7.46527745e-04
2.23165485e-02,2.06796875e+01,-1.96875000e-02,1.46875000e-02,1.32843750e+00,,2.23165485e-02,-2.06993752e+01,,2.23165485e-02,7.29166670e-04
2.23169485e-02,2.00390625e+01,-2.02343750e-02,1.53125000e-02,1.32093750e+00,,2.23169485e-02,-2.00592976e+01,,2.23169485e-02,7.49421248e-04
2.23173485e-02,1.93281250e+01,-1.90625000e-02,1.62500000e-02,1.33156250e+00,,2.23173485e-02,-1.93471870e+01,,2.23173485e-02,7.06018531e-04
2.23177485e-02,1.86875000e+01,-1.92187500e-02,1.71875000e-02,1.33062500e+00,,2.23177485e-02,-1.87067184e+01,,2.23177485e-02,7.11805595e-04
2.23181485e-02,1.80117188e+01,-1.96093750e-02,1.06250000e-02,1.32687500e+00,,2.23181485e-02,-1.80313282e+01,,2.23181485e-02,7.26273167e-04
2.23185485e-02,1.73593750e+01,-2.04687500e-02,1.06250000e-02,1.33093750e+00,,2.23185485e-02,-1.73798447e+01,,2.23185485e-02,7.58101814e-04
2.23189485e-02,1.66484375e+01,-2.03125000e-02,1.71875000e-02,1.32843750e+00,,2.23189485e-02,-1.66687508e+01,,2.23189485e-02,7.52314809e-04
2.23193485e-02,1.60312500e+01,-1.96875000e-02,7.81250000e-03,1.32312500e+00,,2.23193485e-02,-1.60509377e+01,,2.23193485e-02,7.29166670e-04
2.23197485e-02,1.53906250e+01,-1.95312500e-02,1.09375000e-02,1.32906250e+00,,2.23197485e-02,-1.54101562e+01,,2.23197485e-02,7.23379606e-04
2.23201485e-02,1.47226562e+01,-1.92968750e-02,-2.81250000e-03,1.33000000e+00,,2.23201485e-02,-1.47419529e+01,,2.23201485e-02,7.14699097e-04
2.23205485e-02,1.40468750e+01,-2.01562500e-02,-4.68750000e-03,1.32468750e+00,,2.23205485e-02,-1.40670309e+01,,2.23205485e-02,7.46527745e-04
2.23209485e-02,1.33671875e+01,-1.89843750e-02,5.00000000e-03,1.32187500e+00,,2.23209485e-02,-1.33861723e+01,,2.23209485e-02,7.03125028e-04
2.23213485e-02,1.27109375e+01,-1.78906250e-02,1.00000000e-02,1.33156250e+00,,2.23213485e-02,-1.27288284e+01,,2.23213485e-02,6.62615756e-04
2.23217485e-02,1.20585938e+01,-1.92968750e-02,6.25000000e-03,1.33250000e+00,,2.23217485e-02,-1.20778904e+01,,2.23217485e-02,7.14699097e-04
2.23221485e-02,1.13984375e+01,-1.93750000e-02,5.93750000e-03,1.32656250e+00,,2.23221485e-02,-1.14178123e+01,,2.23221485e-02,7.17592600e-04
2.23225485e-02,1.07070312e+01,-1.93750000e-02,4.06250000e-03,1.32500000e+00,,2.23225485e-02,-1.07264061e+01,,2.23225485e-02,7.17592600e-04
2.23229485e-02,1.00117188e+01,-1.91406250e-02,7.18750000e-03,1.32750000e+00,,2.23229485e-02,-1.00308590e+01,,2.23229485e-02,7.08912034e-04
2.23233485e-02,9.38281250e+00,-1.91406250e-02,9.68750000e-03,1.32750000e+00,,2.23233485e-02,-9.40195274e+00,,2.23233485e-02,7.08912034e-04
2.23237485e-02,8.69140625e+00,-1.88281250e-02,9.37500000e-03,1.32187500e+00,,2.23237485e-02,-8.71023464e+00,,2.23237485e-02,6.97337964e-04
2.23241485e-02,8.04296875e+00,-1.82031250e-02,1.00000000e-02,1.32281250e+00,,2.23241485e-02,-8.06117153e+00,,2.23241485e-02,6.74189767e-04
2.23245485e-02,7.41015625e+00,-1.85156250e-02,4.06250000e-03,1.32468750e+00,,2.23245485e-02,-7.42867184e+00,,2.23245485e-02,6.85763836e-04
2.23249485e-02,6.76953125e+00,-1.90625000e-02,9.37500000e-03,1.32625000e+00,,2.23249485e-02,-6.78859377e+00,,2.23249485e-02,7.06018531e-04
2.23253485e-02,6.20703125e+00,-1.94531250e-02,1.25000000e-02,1.32187500e+00,,2.23253485e-02,-6.22648430e+00,,2.23253485e-02,7.20486103e-04
2.23257485e-02,5.52343750e+00,-1.98437500e-02,1.18750000e-02,1.32875000e+00,,2.23257485e-02,-5.54328108e+00,,2.23257485e-02,7.34953675e-04
2.23261485e-02,4.84375000e+00,-1.93750000e-02,1.03125000e-02,1.33031250e+00,,2.23261485e-02,-4.86312485e+00,,2.23261485e-02,7.17592600e-04
2.23265485e-02,4.15625000e+00,-1.96093750e-02,1.15625000e-02,1.32937500e+00,,2.23265485e-02,-4.17585945e+00,,2.23265485e-02,7.26273167e-04
2.23269485e-02,3.44531250e+00,-1.95312500e-02,1.78125000e-02,1.31843750e+00,,2.23269485e-02,-3.46484375e+00,,2.23269485e-02,7.23379606e-04
2.23273485e-02,2.78906250e+00,-1.87500000e-02,5.62500000e-03,1.33718750e+00,,2.23273485e-02,-2.80781245e+00,,2.23273485e-02,6.94444461e-04
2.23277485e-02,2.11718750e+00,-1.91406250e-02,1.28125000e-02,1.33500000e+00,,2.23277485e-02,-2.13632822e+00,,2.23277485e-02,7.08912034e-04
2.23281485e-02,1.47265625e+00,-1.81250000e-02,5.31250000e-03,1.33000000e+00,,2.23281485e-02,-1.49078131e+00,,2.23281485e-02,6.71296264e-04
2.23285485e-02,8.20312500e-01,-1.83593750e-02,6.25000000e-03,1.32562500e+00,,2.23285485e-02,-8.38671863e-01,,2.23285485e-02,6.79976831e-04
2.23289485e-02,1.32812500e-01,-1.82031250e-02,1.06250000e-02,1.33406250e+00,,2.23289485e-02,-1.51015624e-01,,2.23289485e-02,6.74189767e-04
2.23293485e-02,-5.58593750e-01,-1.91406250e-02,1.31250000e-02,1.32812500e+00,,2.23293485e-02,5.39453149e-01,,2.23293485e-02,7.08912034e-04
2.23297485e-02,-1.17968750e+00,-1.86718750e-02,1.40625000e-02,1.32531250e+00,,2.23297485e-02,1.16101563e+00,,2.23297485e-02,6.91550958e-04
2.23301485e-02,-1.84765625e+00,-1.92187500e-02,1.00000000e-02,1.32437500e+00,,2.23301485e-02,1.82843745e+00,,2.23301485e-02,7.11805595e-04
2.23305485e-02,-2.48046875e+00,-1.89062500e-02,2.59375000e-02,1.31968750e+00,,2.23305485e-02,2.46156240e+00,,2.23305485e-02,7.00231525e-04
2.23309485e-02,-3.16796875e+00,-1.79687500e-02,3.12500000e-02,1.32375000e+00,,2.23309485e-02,3.15000010e+00,,2.23309485e-02,6.65509258e-04
2.23313485e-02,-3.83984375e+00,-1.81250000e-02,2.71875000e-02,1.32343750e+00,,2.23313485e-02,3.82171869e+00,,2.23313485e-02,6.71296264e-04
2.23317485e-02,-4.58593750e+00,-1.91406250e-02,2.53125000e-02,1.32375000e+00,,2.23317485e-02,4.56679678e+00,,2.23317485e-02,7.08912034e-04
2.23321485e-02,-5.19140625e+00,-2.00781250e-02,2.21875000e-02,1.32093750e+00,,2.23321485e-02,5.17132807e+00,,2.23321485e-02,7.43634242e-04
2.23325485e-02,-5.83593750e+00,-1.89843750e-02,2.09375000e-02,1.31625000e+00,,2.23325485e-02,5.81695318e+00,,2.23325485e-02,7.03125028e-04
2.23329485e-02,-6.51953125e+00,-1.89062500e-02,2.62500000e-02,1.31625000e+00,,2.23329485e-02,6.50062513e+00,,2.23329485e-02,7.00231525e-04
2.23333485e-02,-7.12890625e+00,-1.98437500e-02,2.53125000e-02,1.32000000e+00,,2.23333485e-02,7.10906267e+00,,2.23333485e-02,7.34953675e-04
2.23337485e-02,-7.82421875e+00,-1.92187500e-02,2.46875000e-02,1.31468750e+00,,2.23337485e-02,7.80499983e+00,,2.23337485e-02,7.11805595e-04
2.23341485e-02,-8.48828125e+00,-1.92187500e-02,2.21875000e-02,1.31375000e+00,,2.23341485e-02,8.46906281e+00,,2.23341485e-02,7.11805595e-04
2.23345485e-02,-9.16796875e+00,-1.96093750e-02,2.84375000e-02,1.32343750e+00,,2.23345485e-02,9.14835930e+00,,2.23345485e-02,7.26273167e-04
2.23349485e-02,-9.79296875e+00,-1.95312500e-02,2.09375000e-02,1.31468750e+00,,2.23349485e-02,9.77343750e+00,,2.23349485e-02,7.23379606e-04
2.23353485e-02,-1.04687500e+01,-1.93750000e-02,2.62500000e-02,1.32187500e+00,,2.23353485e-02,1.04493752e+01,,2.23353485e-02,7.17592600e-04
2.23357485e-02,-1.11757813e+01,-1.96875000e-02,1.93750000e-02,1.31937500e+00,,2.23357485e-02,1.11560936e+01,,2.23357485e-02,7.29166670e-04
2.23361485e-02,-1.19843750e+01,-1.86718750e-02,2.12500000e-02,1.31281250e+00,,2.23361485e-02,1.19657030e+01,,2.23361485e-02,6.91550958e-04
2.23365485e-02,-1.25429688e+01,-1.87500000e-02,2.03125000e-02,1.32187500e+00,,2.23365485e-02,1.25242186e+01,,2.23365485e-02,6.94444461e-04
2.23369485e-02,-1.31953125e+01,-1.89062500e-02,1.96875000e-02,1.32312500e+00,,2.23369485e-02,1.31764059e+01,,2.23369485e-02,7.00231525e-04
2.23373485e-02,-1.38515625e+01,-1.83593750e-02,2.15625000e-02,1.32375000e+00,,2.23373485e-02,1.38332033e+01,,2.23373485e-02,6.79976831e-04
2.23377485e-02,-1.44765625e+01,-1.82031250e-02,2.96875000e-02,1.30250000e+00,,2.23377485e-02,1.44583597e+01,,2.23377485e-02,6.74189767e-04
2.23381485e-02,-1.50742188e+01,-1.65625000e-02,3.37500000e-02,1.31000000e+00,,2.23381485e-02,1.50576563e+01,,2.23381485e-02,6.13425917e-04
2.23385485e-02,-1.56445313e+01,-1.62500000e-02,2.53125000e-02,1.31187500e+00,,2.23385485e-02,1.56282816e+01,,2.23385485e-02,6.01851847e-04
2.23389485e-02,-1.61406250e+01,-1.48437500e-02,3.37500000e-02,1.30500000e+00,,2.23389485e-02,1.61257820e+01,,2.23389485e-02,5.49768505e-04
2.23393485e-02,-1.66210938e+01,-1.38281250e-02,3.15625000e-02,1.31656250e+00,,2.23393485e-02,1.66072655e+01,,2.23393485e-02,5.12152794e-04
2.23397485e-02,-1.69648438e+01,-1.32812500e-02,3.75000000e-02,1.31593750e+00,,2.23397485e-02,1.69515629e+01,,2.23397485e-02,4.91898158e-04
2.23401485e-02,-1.73125000e+01,-1.16406250e-02,3.46875000e-02,1.31750000e+00,,2.23401485e-02,1.73008595e+01,,2.23401485e-02,4.31134249e-04
2.23405485e-02,-1.76953125e+01,-1.03906250e-02,3.46875000e-02,1.31843750e+00,,2.23405485e-02,1.76849213e+01,,2.23405485e-02,3.84837971e-04
2.23409485e-02,-1.79335938e+01,-9.06250000e-03,3.65625000e-02,1.31718750e+00,,2.23409485e-02,1.79245319e+01,,2.23409485e-02,3.35648132e-04
2.23413485e-02,-1.80781250e+01,-7.26562500e-03,1.71875000e-02,1.31093750e+00,,2.23413485e-02,1.80708599e+01,,2.23413485e-02,2.69097218e-04
2.23417485e-02,-1.82695313e+01,-5.93750000e-03,1.62500000e-02,1.31687500e+00,,2.23417485e-02,1.82635937e+01,,2.23417485e-02,2.19907408e-04
2.23421485e-02,-1.83007813e+01,-4.76562500e-03,2.96875000e-02,1.31343750e+00,,2.23421485e-02,1.82960148e+01,,2.23421485e-02,1.76504633e-04
2.23425485e-02,-1.82695313e+01,-3.20312500e-03,2.34375000e-02,1.30875000e+00,,2.23425485e-02,1.82663288e+01,,2.23425485e-02,1.18634256e-04
2.23429485e-02,-1.83828125e+01,-2.03125000e-03,2.53125000e-02,1.31375000e+00,,2.23429485e-02,1.83807812e+01,,2.23429485e-02,7.52314809e-05
2.23433485e-02,-1.82890625e+01,-2.03125000e-03,2.43750000e-02,1.31000000e+00,,2.23433485e-02,1.82870312e+01,,2.23433485e-02,7.52314809e-05
2.23437485e-02,-1.81015625e+01,-7.03125000e-04,2.50000000e-02,1.31718750e+00,,2.23437485e-02,1.81008587e+01,,2.23437485e-02,2.60416673e-05
2.23441485e-02,-1.80390625e+01,2.34375000e-04,2.87500000e-02,1.32375000e+00,,2.23441485e-02,1.80392971e+01,,2.23441485e-02,-8.68055577e-06
2.23445485e-02,-1.78828125e+01,1.17187500e-03,2.21875000e-02,1.32125000e+00,,2.23445485e-02,1.78839836e+01,,2.23445485e-02,-4.34027788e-05
2.23449485e-02,-1.76992188e+01,1.01562500e-03,2.68750000e-02,1.31656250e+00,,2.23449485e-02,1.77002335e+01,,2.23449485e-02,-3.76157404e-05
2.23453485e-02,-1.75000000e+01,1.79687500e-03,3.15625000e-02,1.31687500e+00,,2.23453485e-02,1.75017967e+01,,2.23453485e-02,-6.65509288e-05
2.23457485e-02,-1.72265625e+01,1.17187500e-03,2.65625000e-02,1.31312500e+00,,2.23457485e-02,1.72277336e+01,,2.23457485e-02,-4.34027788e-05
2.23461485e-02,-1.70312500e+01,3.20312500e-03,2.96875000e-02,1.31812500e+00,,2.23461485e-02,1.70344524e+01,,2.23461485e-02,-1.18634256e-04
2.23465485e-02,-1.66367188e+01,3.82812500e-03,2.81250000e-02,1.31437500e+00,,2.23465485e-02,1.66405468e+01,,2.23465485e-02,-1.41782410e-04
2.23469485e-02,-1.63710938e+01,2.73437500e-03,2.21875000e-02,1.30343750e+00,,2.23469485e-02,1.63738289e+01,,2.23469485e-02,-1.01273145e-04
2.23473485e-02,-1.60664063e+01,3.98437500e-03,3.40625000e-02,1.30562500e+00,,2.23473485e-02,1.60703907e+01,,2.23473485e-02,-1.47569444e-04
2.23477485e-02,-1.56992188e+01,4.92187500e-03,2.68750000e-02,1.30593750e+00,,2.23477485e-02,1.57041407e+01,,2.23477485e-02,-1.82291667e-04
2.23481485e-02,-1.54179688e+01,6.09375000e-03,2.00000000e-02,1.32812500e+00,,2.23481485e-02,1.54240627e+01,,2.23481485e-02,-2.25694443e-04
2.23485485e-02,-1.50742188e+01,5.85937500e-03,2.65625000e-02,1.31937500e+00,,2.23485485e-02,1.50800781e+01,,2.23485485e-02,-2.17013891e-04
2.23489485e-02,-1.46640625e+01,5.93750000e-03,2.28125000e-02,1.32062500e+00,,2.23489485e-02,1.46700001e+01,,2.23489485e-02,-2.19907408e-04
2.23493485e-02,-1.42695313e+01,6.32812500e-03,3.37500000e-02,1.31500000e+00,,2.23493485e-02,1.42758598e+01,,2.23493485e-02,-2.34374995e-04
2.23497485e-02,-1.39062500e+01,6.95312500e-03,2.43750000e-02,1.31687500e+00,,2.23497485e-02,1.39132032e+01,,2.23497485e-02,-2.57523148e-04
2.23501485e-02,-1.34648438e+01,6.79687500e-03,2.25000000e-02,1.31531250e+00,,2.23501485e-02,1.34716406e+01,,2.23501485e-02,-2.51736114e-04
2.23505485e-02,-1.30781250e+01,7.18750000e-03,2.56250000e-02,1.30218750e+00,,2.23505485e-02,1.30853128e+01,,2.23505485e-02,-2.66203715e-04
2.23509485e-02,-1.26679688e+01,8.12500000e-03,2.84375000e-02,1.32281250e+00,,2.23509485e-02,1.26760941e+01,,2.23509485e-02,-3.00925924e-04
2.23513485e-02,-1.21835938e+01,8.04687500e-03,1.93750000e-02,1.31906250e+00,,2.23513485e-02,1.21916409e+01,,2.23513485e-02,-2.98032392e-04
2.23517485e-02,-1.17109375e+01,8.67187500e-03,4.84375000e-02,1.31625000e+00,,2.23517485e-02,1.17196093e+01,,2.23517485e-02,-3.21180560e-04
2.23521485e-02,-1.13476563e+01,9.06250000e-03,4.37500000e-02,1.32281250e+00,,2.23521485e-02,1.13567190e+01,,2.23521485e-02,-3.35648132e-04
2.23525485e-02,-1.08320313e+01,8.98437500e-03,3.62500000e-02,1.32375000e+00,,2.23525485e-02,1.08410158e+01,,2.23525485e-02,-3.32754629e-04
2.23529485e-02,-1.03593750e+01,8.98437500e-03,3.06250000e-02,1.31750000e+00,,2.23529485e-02,1.03683596e+01,,2.23529485e-02,-3.32754629e-04
2.23533485e-02,-9.84375000e+00,8.90625000e-03,3.25000000e-02,1.31687500e+00,,2.23533485e-02,9.85265636e+00,,2.23533485e-02,-3.29861097e-04
2.23537485e-02,-9.32421875e+00,1.03125000e-02,3.46875000e-02,1.31625000e+00,,2.23537485e-02,9.33453083e+00,,2.23537485e-02,-3.81944468e-04
2.23541485e-02,-8.80468750e+00,9.68750000e-03,4.09375000e-02,1.31343750e+00,,2.23541485e-02,8.81437492e+00,,2.23541485e-02,-3.58796300e-04
2.23545485e-02,-8.32421875e+00,9.84375000e-03,3.71875000e-02,1.31593750e+00,,2.23545485e-02,8.33406258e+00,,2.23545485e-02,-3.64583335e-04
2.23549485e-02,-7.84375000e+00,1.01562500e-02,3.43750000e-02,1.32125000e+00,,2.23549485e-02,7.85390615e+00,,2.23549485e-02,-3.76157404e-04
2.23553485e-02,-7.31640625e+00,1.05468750e-02,4.00000000e-02,1.31437500e+00,,2.23553485e-02,7.32695293e+00,,2.23553485e-02,-3.90625006e-04
2.23557485e-02,-6.77734375e+00,1.03125000e-02,2.96875000e-02,1.31406250e+00,,2.23557485e-02,6.78765631e+00,,2.23557485e-02,-3.81944468e-04
2.23561485e-02,-6.23046875e+00,1.10156250e-02,4.03125000e-02,1.31625000e+00,,2.23561485e-02,6.24148417e+00,,2.23561485e-02,-4.07986110e-04
2.23565485e-02,-5.67968750e+00,1.05468750e-02,3.56250000e-02,1.31468750e+00,,2.23565485e-02,5.69023418e+00,,2.23565485e-02,-3.90625006e-04
2.23569485e-02,-5.29687500e+00,1.17187500e-02,3.37500000e-02,1.31562500e+00,,2.23569485e-02,5.30859375e+00,,2.23569485e-02,-4.34027781e-04
2.23573485e-02,-4.67187500e+00,1.17968750e-02,3.62500000e-02,1.31250000e+00,,2.23573485e-02,4.68367195e+00,,2.23573485e-02,-4.36921284e-04
2.23577485e-02,-4.09375000e+00,1.11718750e-02,3.84375000e-02,1.31687500e+00,,2.23577485e-02,4.10492182e+00,,2.23577485e-02,-4.13773145e-04
2.23581485e-02,-3.43359375e+00,1.17968750e-02,2.81250000e-02,1.31906250e+00,,2.23581485e-02,3.44539070e+00,,2.23581485e-02,-4.36921284e-04
2.23585485e-02,-2.90234375e+00,1.19531250e-02,3.37500000e-02,1.30562500e+00,,2.23585485e-02,2.91429687e+00,,2.23585485e-02,-4.42708319e-04
2.23589485e-02,-2.40234375e+00,1.16406250e-02,2.96875000e-02,1.30343750e+00,,2.23589485e-02,2.41398430e+00,,2.23589485e-02,-4.31134249e-04
2.23593485e-02,-1.82812500e+00,1.19531250e-02,2.71875000e-02,1.30218750e+00,,2.23593485e-02,1.84007812e+00,,2.23593485e-02,-4.42708319e-04
2.23597485e-02,-1.23828125e+00,1.20312500e-02,2.96875000e-02,1.29906250e+00,,2.23597485e-02,1.25031245e+00,,2.23597485e-02,-4.45601851e-04
2.23601485e-02,-6.75781250e-01,1.17187500e-02,3.53125000e-02,1.29812500e+00,,2.23601485e-02,6.87500000e-01,,2.23601485e-02,-4.34027781e-04
2.23605485e-02,-5.07812500e-02,1.16406250e-02,3.37500000e-02,1.30593750e+00,,2.23605485e-02,6.24218732e-02,,2.23605485e-02,-4.31134249e-04
2.23609485e-02,5.39062500e-01,1.30468750e-02,3.43750000e-02,1.30312500e+00,,2.23609485e-02,-5.26015639e-01,,2.23609485e-02,-4.83217591e-04
2.23613485e-02,1.08203125e+00,1.32812500e-02,3.90625000e-02,1.30156250e+00,,2.23613485e-02,-1.06875002e+00,,2.23613485e-02,-4.91898158e-04
2.23617485e-02,1.75390625e+00,1.32812500e-02,3.28125000e-02,1.29562500e+00,,2.23617485e-02,-1.74062502e+00,,2.23617485e-02,-4.91898158e-04
2.23621485e-02,2.28515625e+00,1.30468750e-02,1.12500000e-02,1.29781250e+00,,2.23621485e-02,-2.27210927e+00,,2.23621485e-02,-4.83217591e-04
2.23625485e-02,2.90234375e+00,1.35156250e-02,2.15625000e-02,1.30187500e+00,,2.23625485e-02,-2.88882804e+00,,2.23625485e-02,-5.00578724e-04
2.23629485e-02,3.55078125e+00,1.36718750e-02,2.50000000e-02,1.29750000e+00,,2.23629485e-02,-3.53710938e+00,,2.23629485e-02,-5.06365730e-04
2.23633485e-02,4.14843750e+00,1.41406250e-02,2.25000000e-02,1.30218750e+00,,2.23633485e-02,-4.13429689e+00,,2.23633485e-02,-5.23726863e-04
2.23637485e-02,4.75390625e+00,1.41406250e-02,2.71875000e-02,1.29500000e+00,,2.23637485e-02,-4.73976564e+00,,2.23637485e-02,-5.23726863e-04
2.23641485e-02,5.34375000e+00,1.42187500e-02,3.06250000e-02,1.29312500e+00,,2.23641485e-02,-5.32953119e+00,,2.23641485e-02,-5.26620366e-04
2.23645485e-02,5.94921875e+00,1.41406250e-02,2.12500000e-02,1.28937500e+00,,2.23645485e-02,-5.93507814e+00,,2.23645485e-02,-5.23726863e-04
2.23649485e-02,6.62500000e+00,1.42187500e-02,1.75000000e-02,1.29281250e+00,,2.23649485e-02,-6.61078119e+00,,2.23649485e-02,-5.26620366e-04
2.23653485e-02,7.14062500e+00,1.46093750e-02,2.68750000e-02,1.29156250e+00,,2.23653485e-02,-7.12601566e+00,,2.23653485e-02,-5.41087938e-04
2.23657485e-02,7.78515625e+00,1.46093750e-02,2.21875000e-02,1.29312500e+00,,2.23657485e-02,-7.77054691e+00,,2.23657485e-02,-5.41087938e-04
2.23661485e-02,8.40234375e+00,1.44531250e-02,3.25000000e-02,1.29343750e+00,,2.23661485e-02,-8.38789082e+00,,2.23661485e-02,-5.35300933e-04
