Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99089475e-02,1.92109375e+00,1.28984375e-01,6.34375000e-03,9.18750000e-03,3.48437500e-02,5.61175781e+00,,1.99089475e-02,4.50572491e-01,,1.99089475e-02,-6.18839111e+02
1.99099475e-02,1.93437500e+00,1.29187500e-01,6.45312500e-03,9.40625000e-03,3.34375000e-02,5.61210938e+00,,1.99099475e-02,4.50581580e-01,,1.99099475e-02,-6.20242188e+02
1.99109475e-02,1.94140625e+00,1.29085938e-01,6.07812500e-03,9.62500000e-03,3.45312500e-02,5.61234375e+00,,1.99109475e-02,4.50590670e-01,,1.99109475e-02,-6.21000244e+02
1.99119475e-02,1.93359375e+00,1.29025000e-01,5.93750000e-03,9.43750000e-03,3.60937500e-02,5.61269531e+00,,1.99119475e-02,4.50599760e-01,,1.99119475e-02,-6.20226685e+02
1.99129475e-02,1.93203125e+00,1.29126563e-01,5.78125000e-03,9.46875000e-03,3.60937500e-02,5.60929688e+00,,1.99129475e-02,4.50608820e-01,,1.99129475e-02,-6.20096680e+02
1.99139475e-02,1.94296875e+00,1.29573438e-01,5.96875000e-03,9.71875000e-03,3.53125000e-02,5.60835938e+00,,1.99139475e-02,4.50617939e-01,,1.99139475e-02,-6.21255371e+02
1.99149475e-02,1.94375000e+00,1.29796875e-01,6.57812500e-03,9.75000000e-03,3.53125000e-02,5.61046875e+00,,1.99149475e-02,4.50627059e-01,,1.99149475e-02,-6.21369141e+02
1.99159475e-02,1.93593750e+00,1.29614063e-01,6.68750000e-03,9.62500000e-03,3.48437500e-02,5.61093750e+00,,1.99159475e-02,4.50636208e-01,,1.99159475e-02,-6.20598877e+02
1.99169475e-02,1.93359375e+00,1.29512500e-01,6.45312500e-03,9.62500000e-03,3.56250000e-02,5.61128906e+00,,1.99169475e-02,4.50645328e-01,,1.99169475e-02,-6.20392090e+02
1.99179475e-02,1.93046875e+00,1.29573438e-01,6.42187500e-03,9.62500000e-03,3.76562500e-02,5.61105469e+00,,1.99179475e-02,4.50654447e-01,,1.99179475e-02,-6.20104065e+02
1.99189475e-02,1.93203125e+00,1.29553125e-01,6.42187500e-03,9.65625000e-03,3.93750000e-02,5.61035156e+00,,1.99189475e-02,4.50663567e-01,,1.99189475e-02,-6.20299194e+02
1.99199475e-02,1.93359375e+00,1.29471875e-01,6.50000000e-03,9.50000000e-03,3.79687500e-02,5.61210938e+00,,1.99199475e-02,4.50672686e-01,,1.99199475e-02,-6.20494507e+02
1.99209475e-02,1.93593750e+00,1.29410938e-01,6.53125000e-03,9.40625000e-03,3.48437500e-02,5.61691406e+00,,1.99209475e-02,4.50681806e-01,,1.99209475e-02,-6.20770691e+02
1.99219475e-02,1.94531250e+00,1.29167188e-01,6.57812500e-03,9.34375000e-03,3.34375000e-02,5.61972656e+00,,1.99219475e-02,4.50690895e-01,,1.99219475e-02,-6.21771912e+02
1.99229475e-02,1.94531250e+00,1.29187500e-01,6.46875000e-03,9.28125000e-03,3.34375000e-02,5.61691406e+00,,1.99229475e-02,4.50699985e-01,,1.99229475e-02,-6.21806519e+02
1.99239475e-02,1.93046875e+00,1.28964063e-01,6.23437500e-03,9.25000000e-03,3.50000000e-02,5.61375000e+00,,1.99239475e-02,4.50709075e-01,,1.99239475e-02,-6.20309937e+02
1.99249475e-02,1.91875000e+00,1.28679688e-01,5.79687500e-03,9.18750000e-03,3.75000000e-02,5.61328125e+00,,1.99249475e-02,4.50718164e-01,,1.99249475e-02,-6.19133667e+02
1.99259475e-02,1.91875000e+00,1.28923438e-01,5.79687500e-03,9.28125000e-03,3.79687500e-02,5.61316406e+00,,1.99259475e-02,4.50727254e-01,,1.99259475e-02,-6.19164429e+02
1.99269475e-02,1.91718750e+00,1.29085938e-01,5.85937500e-03,9.28125000e-03,3.82812500e-02,5.61375000e+00,,1.99269475e-02,4.50736314e-01,,1.99269475e-02,-6.19034180e+02
1.99279475e-02,1.91718750e+00,1.29126563e-01,5.71875000e-03,9.18750000e-03,4.01562500e-02,5.61410156e+00,,1.99279475e-02,4.50745404e-01,,1.99279475e-02,-6.19064941e+02
1.99289475e-02,1.91953125e+00,1.28984375e-01,5.70312500e-03,9.03125000e-03,4.21875000e-02,5.61292969e+00,,1.99289475e-02,4.50754493e-01,,1.99289475e-02,-6.19336792e+02
1.99299475e-02,1.92421875e+00,1.29167188e-01,5.89062500e-03,9.03125000e-03,4.01562500e-02,5.61269531e+00,,1.99299475e-02,4.50763583e-01,,1.99299475e-02,-6.19850769e+02
1.99309475e-02,1.92421875e+00,1.29085938e-01,5.98437500e-03,9.03125000e-03,3.60937500e-02,5.61316406e+00,,1.99309475e-02,4.50772643e-01,,1.99309475e-02,-6.19882263e+02
1.99319475e-02,1.92421875e+00,1.28984375e-01,5.98437500e-03,9.03125000e-03,3.65625000e-02,5.61246094e+00,,1.99319475e-02,4.50781733e-01,,1.99319475e-02,-6.19913940e+02
1.99329475e-02,1.93203125e+00,1.29065625e-01,5.75000000e-03,9.06250000e-03,3.76562500e-02,5.61128906e+00,,1.99329475e-02,4.50790823e-01,,1.99329475e-02,-6.20750427e+02
1.99339475e-02,1.93437500e+00,1.29065625e-01,5.89062500e-03,8.96875000e-03,3.53125000e-02,5.60964844e+00,,1.99339475e-02,4.50799912e-01,,1.99339475e-02,-6.21022949e+02
1.99349475e-02,1.93437500e+00,1.29085938e-01,6.17187500e-03,9.03125000e-03,3.29687500e-02,5.60929688e+00,,1.99349475e-02,4.50809002e-01,,1.99349475e-02,-6.21054932e+02
1.99359475e-02,1.93593750e+00,1.29410938e-01,6.26562500e-03,9.25000000e-03,3.29687500e-02,5.60964844e+00,,1.99359475e-02,4.50818121e-01,,1.99359475e-02,-6.21248962e+02
1.99369475e-02,1.93203125e+00,1.29370313e-01,6.09375000e-03,9.43750000e-03,3.37500000e-02,5.61070313e+00,,1.99369475e-02,4.50827211e-01,,1.99369475e-02,-6.20878967e+02
1.99379475e-02,1.92890625e+00,1.29268750e-01,5.96875000e-03,9.65625000e-03,3.39062500e-02,5.61105469e+00,,1.99379475e-02,4.50836331e-01,,1.99379475e-02,-6.20588806e+02
1.99389475e-02,1.91718750e+00,1.29085938e-01,5.82812500e-03,9.50000000e-03,3.23437500e-02,5.61093750e+00,,1.99389475e-02,4.50845420e-01,,1.99389475e-02,-6.19411926e+02
1.99399475e-02,1.90781250e+00,1.28923438e-01,5.93750000e-03,9.40625000e-03,3.04687500e-02,5.61187500e+00,,1.99399475e-02,4.50854510e-01,,1.99399475e-02,-6.18476685e+02
1.99409475e-02,1.90390625e+00,1.28740625e-01,5.82812500e-03,9.43750000e-03,3.07812500e-02,5.61316406e+00,,1.99409475e-02,4.50863600e-01,,1.99409475e-02,-6.18105103e+02
1.99419475e-02,1.90078125e+00,1.28598438e-01,6.01562500e-03,9.56250000e-03,3.23437500e-02,5.61550781e+00,,1.99419475e-02,4.50872630e-01,,1.99419475e-02,-6.17814392e+02
1.99429475e-02,1.89843750e+00,1.28537500e-01,6.23437500e-03,9.34375000e-03,3.31250000e-02,5.61527344e+00,,1.99429475e-02,4.50881690e-01,,1.99429475e-02,-6.17605225e+02
1.99439475e-02,1.89609375e+00,1.28354688e-01,6.04687500e-03,9.25000000e-03,3.23437500e-02,5.61210938e+00,,1.99439475e-02,4.50890750e-01,,1.99439475e-02,-6.17396118e+02
1.99449475e-02,1.89218750e+00,1.28293750e-01,5.82812500e-03,9.43750000e-03,3.29687500e-02,5.61105469e+00,,1.99449475e-02,4.50899780e-01,,1.99449475e-02,-6.17024902e+02
1.99459475e-02,1.88359375e+00,1.28090625e-01,5.82812500e-03,9.40625000e-03,3.37500000e-02,5.61128906e+00,,1.99459475e-02,4.50908810e-01,,1.99459475e-02,-6.16169800e+02
1.99469475e-02,1.88281250e+00,1.28050000e-01,5.93750000e-03,9.25000000e-03,3.57812500e-02,5.61175781e+00,,1.99469475e-02,4.50917840e-01,,1.99469475e-02,-6.16120483e+02
1.99479475e-02,1.89062500e+00,1.28050000e-01,5.85937500e-03,9.25000000e-03,3.82812500e-02,5.61187500e+00,,1.99479475e-02,4.50926840e-01,,1.99479475e-02,-6.16957153e+02
1.99489475e-02,1.89843750e+00,1.28253125e-01,5.64062500e-03,9.28125000e-03,3.93750000e-02,5.61246094e+00,,1.99489475e-02,4.50935870e-01,,1.99489475e-02,-6.17793091e+02
1.99499475e-02,1.90546875e+00,1.28293750e-01,5.60937500e-03,9.28125000e-03,3.90625000e-02,5.61351563e+00,,1.99499475e-02,4.50944871e-01,,1.99499475e-02,-6.18547729e+02
1.99509475e-02,1.91015625e+00,1.28334375e-01,5.48437500e-03,9.50000000e-03,3.85937500e-02,5.61328125e+00,,1.99509475e-02,4.50953931e-01,,1.99509475e-02,-6.19060364e+02
1.99519475e-02,1.90625000e+00,1.28476563e-01,5.53125000e-03,9.71875000e-03,3.85937500e-02,5.61316406e+00,,1.99519475e-02,4.50962991e-01,,1.99519475e-02,-6.18686829e+02
1.99529475e-02,1.90234375e+00,1.28496875e-01,5.67187500e-03,9.65625000e-03,3.93750000e-02,5.61128906e+00,,1.99529475e-02,4.50972021e-01,,1.99529475e-02,-6.18313843e+02
1.99539475e-02,1.90234375e+00,1.28578125e-01,5.71875000e-03,9.56250000e-03,4.01562500e-02,5.60906250e+00,,1.99539475e-02,4.50981081e-01,,1.99539475e-02,-6.18343994e+02
1.99549475e-02,1.91015625e+00,1.28821875e-01,5.82812500e-03,9.50000000e-03,4.01562500e-02,5.60695313e+00,,1.99549475e-02,4.50990140e-01,,1.99549475e-02,-6.19179993e+02
1.99559475e-02,1.92890625e+00,1.29329688e-01,6.12500000e-03,9.62500000e-03,3.82812500e-02,5.60835938e+00,,1.99559475e-02,4.50999230e-01,,1.99559475e-02,-6.21144653e+02
1.99569475e-02,1.92421875e+00,1.29370313e-01,6.17187500e-03,9.62500000e-03,3.56250000e-02,5.60953125e+00,,1.99569475e-02,4.51008320e-01,,1.99569475e-02,-6.20693970e+02
1.99579475e-02,1.91953125e+00,1.28984375e-01,5.98437500e-03,9.65625000e-03,3.45312500e-02,5.60988281e+00,,1.99579475e-02,4.51017410e-01,,1.99579475e-02,-6.20242981e+02
1.99589475e-02,1.91484375e+00,1.29025000e-01,5.90625000e-03,9.78125000e-03,3.34375000e-02,5.61093750e+00,,1.99589475e-02,4.51026499e-01,,1.99589475e-02,-6.19791199e+02
1.99599475e-02,1.91171875e+00,1.28821875e-01,5.79687500e-03,9.71875000e-03,3.10937500e-02,5.61093750e+00,,1.99599475e-02,4.51035589e-01,,1.99599475e-02,-6.19500061e+02
1.99609475e-02,1.91562500e+00,1.28578125e-01,6.01562500e-03,9.71875000e-03,2.96875000e-02,5.61292969e+00,,1.99609475e-02,4.51044619e-01,,1.99609475e-02,-6.19934082e+02
1.99619475e-02,1.92265625e+00,1.28354688e-01,5.60937500e-03,9.65625000e-03,3.12500000e-02,5.61527344e+00,,1.99619475e-02,4.51053679e-01,,1.99619475e-02,-6.20689758e+02
1.99629475e-02,1.92500000e+00,1.28334375e-01,5.34375000e-03,9.87500000e-03,3.23437500e-02,5.61738281e+00,,1.99629475e-02,4.51062739e-01,,1.99629475e-02,-6.20960449e+02
1.99639475e-02,1.92109375e+00,1.28496875e-01,5.26562500e-03,9.78125000e-03,3.42187500e-02,5.61597656e+00,,1.99639475e-02,4.51071799e-01,,1.99639475e-02,-6.20585815e+02
1.99649475e-02,1.91015625e+00,1.28537500e-01,5.40625000e-03,9.71875000e-03,3.53125000e-02,5.61246094e+00,,1.99649475e-02,4.51080829e-01,,1.99649475e-02,-6.19486511e+02
1.99659475e-02,1.90937500e+00,1.28395313e-01,5.71875000e-03,9.56250000e-03,3.64062500e-02,5.61117188e+00,,1.99659475e-02,4.51089889e-01,,1.99659475e-02,-6.19435486e+02
1.99669475e-02,1.90390625e+00,1.28151563e-01,5.75000000e-03,9.50000000e-03,3.71875000e-02,5.60988281e+00,,1.99669475e-02,4.51098889e-01,,1.99669475e-02,-6.18902100e+02
1.99679475e-02,1.90625000e+00,1.28232813e-01,5.75000000e-03,9.56250000e-03,3.71875000e-02,5.60964844e+00,,1.99679475e-02,4.51107919e-01,,1.99679475e-02,-6.19174133e+02
1.99689475e-02,1.90078125e+00,1.28496875e-01,5.93750000e-03,9.40625000e-03,3.75000000e-02,5.61105469e+00,,1.99689475e-02,4.51116979e-01,,1.99689475e-02,-6.18641357e+02
1.99699475e-02,1.89843750e+00,1.28476563e-01,6.09375000e-03,9.28125000e-03,3.82812500e-02,5.61234375e+00,,1.99699475e-02,4.51126009e-01,,1.99699475e-02,-6.18431641e+02
1.99709475e-02,1.90546875e+00,1.28537500e-01,6.12500000e-03,9.28125000e-03,3.60937500e-02,5.61316406e+00,,1.99709475e-02,4.51135069e-01,,1.99709475e-02,-6.19188843e+02
1.99719475e-02,1.91328125e+00,1.28537500e-01,6.12500000e-03,9.18750000e-03,3.39062500e-02,5.61457031e+00,,1.99719475e-02,4.51144129e-01,,1.99719475e-02,-6.20026733e+02
1.99729475e-02,1.90781250e+00,1.28334375e-01,5.82812500e-03,9.25000000e-03,3.26562500e-02,5.61515625e+00,,1.99729475e-02,4.51153189e-01,,1.99729475e-02,-6.19494629e+02
1.99739475e-02,1.89843750e+00,1.28293750e-01,5.59375000e-03,9.06250000e-03,3.18750000e-02,5.61128906e+00,,1.99739475e-02,4.51162219e-01,,1.99739475e-02,-6.18558411e+02
1.99749475e-02,1.89609375e+00,1.28375000e-01,5.79687500e-03,9.06250000e-03,3.10937500e-02,5.60753906e+00,,1.99749475e-02,4.51171279e-01,,1.99749475e-02,-6.18346985e+02
1.99759475e-02,1.89453125e+00,1.28598438e-01,5.98437500e-03,9.25000000e-03,3.00000000e-02,5.60847656e+00,,1.99759475e-02,4.51180339e-01,,1.99759475e-02,-6.18217163e+02
1.99769475e-02,1.90546875e+00,1.28923438e-01,6.12500000e-03,9.34375000e-03,3.04687500e-02,5.61035156e+00,,1.99769475e-02,4.51189399e-01,,1.99769475e-02,-6.19376770e+02
1.99779475e-02,1.90390625e+00,1.28821875e-01,6.04687500e-03,9.28125000e-03,3.04687500e-02,5.61035156e+00,,1.99779475e-02,4.51198488e-01,,1.99779475e-02,-6.19247925e+02
1.99789475e-02,1.89609375e+00,1.28578125e-01,5.79687500e-03,9.06250000e-03,2.92187500e-02,5.61187500e+00,,1.99789475e-02,4.51207548e-01,,1.99789475e-02,-6.18473938e+02
1.99799475e-02,1.89062500e+00,1.28578125e-01,5.75000000e-03,8.90625000e-03,2.85937500e-02,5.61234375e+00,,1.99799475e-02,4.51216608e-01,,1.99799475e-02,-6.17940674e+02
1.99809475e-02,1.88750000e+00,1.28679688e-01,5.79687500e-03,9.03125000e-03,2.89062500e-02,5.61234375e+00,,1.99809475e-02,4.51225638e-01,,1.99809475e-02,-6.17649109e+02
1.99819475e-02,1.89218750e+00,1.28598438e-01,5.71875000e-03,9.06250000e-03,3.18750000e-02,5.61292969e+00,,1.99819475e-02,4.51234698e-01,,1.99819475e-02,-6.18162842e+02
1.99829475e-02,1.89453125e+00,1.28334375e-01,5.82812500e-03,8.90625000e-03,3.37500000e-02,5.61457031e+00,,1.99829475e-02,4.51243758e-01,,1.99829475e-02,-6.18435059e+02
1.99839475e-02,1.90546875e+00,1.28293750e-01,5.64062500e-03,8.96875000e-03,3.39062500e-02,5.61609375e+00,,1.99839475e-02,4.51252788e-01,,1.99839475e-02,-6.19593018e+02
1.99849475e-02,1.91015625e+00,1.28334375e-01,5.06250000e-03,8.90625000e-03,3.45312500e-02,5.61492188e+00,,1.99849475e-02,4.51261848e-01,,1.99849475e-02,-6.20104675e+02
1.99859475e-02,1.90546875e+00,1.28110938e-01,5.10937500e-03,8.81250000e-03,3.50000000e-02,5.61269531e+00,,1.99859475e-02,4.51270878e-01,,1.99859475e-02,-6.19648376e+02
1.99869475e-02,1.89218750e+00,1.27846875e-01,5.25000000e-03,8.75000000e-03,3.68750000e-02,5.61269531e+00,,1.99869475e-02,4.51279879e-01,,1.99869475e-02,-6.18306641e+02
1.99879475e-02,1.87343750e+00,1.27704688e-01,5.59375000e-03,8.87500000e-03,3.87500000e-02,5.61269531e+00,,1.99879475e-02,4.51288879e-01,,1.99879475e-02,-6.16402405e+02
1.99889475e-02,1.88125000e+00,1.27664063e-01,5.45312500e-03,8.96875000e-03,3.87500000e-02,5.61292969e+00,,1.99889475e-02,4.51297849e-01,,1.99889475e-02,-6.17237061e+02
1.99899475e-02,1.88750000e+00,1.27603125e-01,5.45312500e-03,9.06250000e-03,3.85937500e-02,5.61457031e+00,,1.99899475e-02,4.51306850e-01,,1.99899475e-02,-6.17910278e+02
1.99909475e-02,1.88359375e+00,1.27603125e-01,5.67187500e-03,9.18750000e-03,3.87500000e-02,5.61433594e+00,,1.99909475e-02,4.51315820e-01,,1.99909475e-02,-6.17537048e+02
1.99919475e-02,1.87578125e+00,1.27623438e-01,5.82812500e-03,9.12500000e-03,3.95312500e-02,5.61445313e+00,,1.99919475e-02,4.51324821e-01,,1.99919475e-02,-6.16762085e+02
1.99929475e-02,1.87187500e+00,1.27562500e-01,6.04687500e-03,9.03125000e-03,4.09375000e-02,5.61597656e+00,,1.99929475e-02,4.51333791e-01,,1.99929475e-02,-6.16390869e+02
1.99939475e-02,1.87187500e+00,1.27460938e-01,6.12500000e-03,9.03125000e-03,4.14062500e-02,5.61597656e+00,,1.99939475e-02,4.51342791e-01,,1.99939475e-02,-6.16423096e+02
1.99949475e-02,1.87812500e+00,1.27623438e-01,5.90625000e-03,9.25000000e-03,4.01562500e-02,5.61070313e+00,,1.99949475e-02,4.51351762e-01,,1.99949475e-02,-6.17099365e+02
1.99959475e-02,1.87578125e+00,1.27501563e-01,5.56250000e-03,9.12500000e-03,3.87500000e-02,5.60847656e+00,,1.99959475e-02,4.51360732e-01,,1.99959475e-02,-6.16888062e+02
1.99969475e-02,1.87812500e+00,1.27704688e-01,5.51562500e-03,9.28125000e-03,3.85937500e-02,5.60929688e+00,,1.99969475e-02,4.51369733e-01,,1.99969475e-02,-6.17159058e+02
1.99979475e-02,1.89296875e+00,1.27989063e-01,5.96875000e-03,9.40625000e-03,3.76562500e-02,5.60894531e+00,,1.99979475e-02,4.51378763e-01,,1.99979475e-02,-6.18719788e+02
1.99989475e-02,1.89062500e+00,1.28009375e-01,6.34375000e-03,9.03125000e-03,3.67187500e-02,5.60765625e+00,,1.99989475e-02,4.51387763e-01,,1.99989475e-02,-6.18510742e+02
1.99999475e-02,1.88281250e+00,1.27623438e-01,6.15625000e-03,8.87500000e-03,3.53125000e-02,5.60765625e+00,,1.99999475e-02,4.51396763e-01,,1.99999475e-02,-6.17738464e+02
2.00009475e-02,1.89062500e+00,1.27501563e-01,5.67187500e-03,8.87500000e-03,3.50000000e-02,5.60812500e+00,,2.00009475e-02,4.51405734e-01,,2.00009475e-02,-6.18575256e+02
2.00019475e-02,1.89062500e+00,1.27359375e-01,5.40625000e-03,8.90625000e-03,3.45312500e-02,5.60929688e+00,,2.00019475e-02,4.51414734e-01,,2.00019475e-02,-6.18604614e+02
2.00029475e-02,1.88671875e+00,1.27278125e-01,5.51562500e-03,9.06250000e-03,3.56250000e-02,5.61128906e+00,,2.00029475e-02,4.51423675e-01,,2.00029475e-02,-6.18230835e+02
2.00039475e-02,1.89062500e+00,1.27257813e-01,5.82812500e-03,9.03125000e-03,3.67187500e-02,5.61292969e+00,,2.00039475e-02,4.51432616e-01,,2.00039475e-02,-6.18663635e+02
2.00049475e-02,1.89609375e+00,1.27460938e-01,5.98437500e-03,9.03125000e-03,3.60937500e-02,5.61292969e+00,,2.00049475e-02,4.51441616e-01,,2.00049475e-02,-6.19258728e+02
2.00059475e-02,1.90546875e+00,1.27603125e-01,5.98437500e-03,9.06250000e-03,3.53125000e-02,5.61070313e+00,,2.00059475e-02,4.51450586e-01,,2.00059475e-02,-6.20256958e+02
2.00069475e-02,1.90234375e+00,1.27603125e-01,6.07812500e-03,9.06250000e-03,3.48437500e-02,5.61035156e+00,,2.00069475e-02,4.51459587e-01,,2.00069475e-02,-6.19966736e+02
2.00079475e-02,1.88906250e+00,1.27603125e-01,6.01562500e-03,8.96875000e-03,3.45312500e-02,5.61046875e+00,,2.00079475e-02,4.51468557e-01,,2.00079475e-02,-6.18629578e+02
2.00089475e-02,1.87812500e+00,1.27420313e-01,5.96875000e-03,8.90625000e-03,3.50000000e-02,5.60871094e+00,,2.00089475e-02,4.51477557e-01,,2.00089475e-02,-6.17533813e+02
2.00099475e-02,1.87734375e+00,1.27359375e-01,5.78125000e-03,8.81250000e-03,3.42187500e-02,5.60812500e+00,,2.00099475e-02,4.51486528e-01,,2.00099475e-02,-6.17484375e+02
2.00109475e-02,1.87421875e+00,1.27135938e-01,5.70312500e-03,8.59375000e-03,3.31250000e-02,5.60953125e+00,,2.00109475e-02,4.51495498e-01,,2.00109475e-02,-6.17192627e+02
2.00119475e-02,1.86640625e+00,1.26912500e-01,5.60937500e-03,8.43750000e-03,3.37500000e-02,5.60988281e+00,,2.00119475e-02,4.51504439e-01,,2.00119475e-02,-6.16417175e+02
2.00129475e-02,1.87031250e+00,1.27034375e-01,5.85937500e-03,8.43750000e-03,3.45312500e-02,5.61093750e+00,,2.00129475e-02,4.51513380e-01,,2.00129475e-02,-6.16850281e+02
2.00139475e-02,1.88125000e+00,1.27115625e-01,6.01562500e-03,8.31250000e-03,3.53125000e-02,5.61234375e+00,,2.00139475e-02,4.51522350e-01,,2.00139475e-02,-6.18009277e+02
2.00149475e-02,1.88359375e+00,1.27420313e-01,5.78125000e-03,8.15625000e-03,3.48437500e-02,5.61105469e+00,,2.00149475e-02,4.51531291e-01,,2.00149475e-02,-6.18282227e+02
2.00159475e-02,1.88125000e+00,1.27135938e-01,5.82812500e-03,8.00000000e-03,3.43750000e-02,5.60613281e+00,,2.00159475e-02,4.51540262e-01,,2.00159475e-02,-6.18071350e+02
2.00169475e-02,1.88125000e+00,1.27075000e-01,5.67187500e-03,8.15625000e-03,3.56250000e-02,5.60390625e+00,,2.00169475e-02,4.51549202e-01,,2.00169475e-02,-6.18101807e+02
2.00179475e-02,1.89453125e+00,1.27318750e-01,5.70312500e-03,8.43750000e-03,3.57812500e-02,5.60507813e+00,,2.00179475e-02,4.51558143e-01,,2.00179475e-02,-6.19501221e+02
2.00189475e-02,1.91562500e+00,1.27704688e-01,5.70312500e-03,8.50000000e-03,3.45312500e-02,5.60589844e+00,,2.00189475e-02,4.51567143e-01,,2.00189475e-02,-6.21705994e+02
2.00199475e-02,1.91093750e+00,1.27806250e-01,5.53125000e-03,8.53125000e-03,3.23437500e-02,5.60589844e+00,,2.00199475e-02,4.51576114e-01,,2.00199475e-02,-6.21252563e+02
2.00209475e-02,1.89296875e+00,1.27562500e-01,5.32812500e-03,8.50000000e-03,3.29687500e-02,5.60554687e+00,,2.00209475e-02,4.51585114e-01,,2.00209475e-02,-6.19428833e+02
2.00219475e-02,1.89218750e+00,1.27603125e-01,5.40625000e-03,8.59375000e-03,3.34375000e-02,5.60648438e+00,,2.00219475e-02,4.51594085e-01,,2.00219475e-02,-6.19376770e+02
2.00229475e-02,1.89296875e+00,1.27460938e-01,5.60937500e-03,8.59375000e-03,3.53125000e-02,5.60753906e+00,,2.00229475e-02,4.51603085e-01,,2.00229475e-02,-6.19486511e+02
2.00239475e-02,1.88750000e+00,1.27460938e-01,5.56250000e-03,8.65625000e-03,3.71875000e-02,5.60812500e+00,,2.00239475e-02,4.51612055e-01,,2.00239475e-02,-6.18952332e+02
2.00249475e-02,1.87968750e+00,1.27379688e-01,5.48437500e-03,8.65625000e-03,3.64062500e-02,5.60847656e+00,,2.00249475e-02,4.51621056e-01,,2.00249475e-02,-6.18176208e+02
2.00259475e-02,1.88671875e+00,1.27135938e-01,5.29687500e-03,8.68750000e-03,3.48437500e-02,5.60847656e+00,,2.00259475e-02,4.51629996e-01,,2.00259475e-02,-6.18929626e+02
2.00269475e-02,1.88750000e+00,1.27379688e-01,5.34375000e-03,8.81250000e-03,3.50000000e-02,5.60789063e+00,,2.00269475e-02,4.51638967e-01,,2.00269475e-02,-6.19038391e+02
2.00279475e-02,1.88671875e+00,1.27460938e-01,5.45312500e-03,8.90625000e-03,3.57812500e-02,5.60789063e+00,,2.00279475e-02,4.51647937e-01,,2.00279475e-02,-6.18986450e+02
2.00289475e-02,1.88125000e+00,1.27217188e-01,5.21875000e-03,9.03125000e-03,3.50000000e-02,5.60812500e+00,,2.00289475e-02,4.51656878e-01,,2.00289475e-02,-6.18450928e+02
2.00299475e-02,1.87734375e+00,1.26973438e-01,4.92187500e-03,9.03125000e-03,3.48437500e-02,5.60789063e+00,,2.00299475e-02,4.51665848e-01,,2.00299475e-02,-6.18075073e+02
2.00309475e-02,1.88906250e+00,1.27176563e-01,4.65625000e-03,9.03125000e-03,3.48437500e-02,5.60894531e+00,,2.00309475e-02,4.51674789e-01,,2.00309475e-02,-6.19308594e+02
2.00319475e-02,1.88515625e+00,1.27318750e-01,5.00000000e-03,8.96875000e-03,3.67187500e-02,5.60894531e+00,,2.00319475e-02,4.51683760e-01,,2.00319475e-02,-6.18931519e+02
2.00329475e-02,1.87968750e+00,1.27135938e-01,5.21875000e-03,8.96875000e-03,3.76562500e-02,5.60917969e+00,,2.00329475e-02,4.51692700e-01,,2.00329475e-02,-6.18394775e+02
2.00339475e-02,1.87968750e+00,1.27014063e-01,5.40625000e-03,8.96875000e-03,3.79687500e-02,5.61105469e+00,,2.00339475e-02,4.51701641e-01,,2.00339475e-02,-6.18422913e+02
2.00349475e-02,1.87812500e+00,1.26871875e-01,5.56250000e-03,8.96875000e-03,3.85937500e-02,5.61187500e+00,,2.00349475e-02,4.51710612e-01,,2.00349475e-02,-6.18290894e+02
2.00359475e-02,1.87968750e+00,1.26546875e-01,5.67187500e-03,8.90625000e-03,3.79687500e-02,5.61011719e+00,,2.00359475e-02,4.51719522e-01,,2.00359475e-02,-6.18481750e+02
2.00369475e-02,1.87578125e+00,1.26343750e-01,5.40625000e-03,8.75000000e-03,3.76562500e-02,5.60554687e+00,,2.00369475e-02,4.51728433e-01,,2.00369475e-02,-6.18108398e+02
