Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58251341e-02,4.86484375e+00,2.82404688e-01,6.80000000e-02,1.93046875e-02,3.28125000e-03,6.03058594e+00,,1.58251341e-02,5.39004385e-01,,1.58251341e-02,1.25309692e+02
1.58261341e-02,4.86484375e+00,2.80312500e-01,7.81093750e-02,1.92656250e-02,2.71875000e-03,6.03304688e+00,,1.58261341e-02,5.39024174e-01,,1.58261341e-02,1.24922485e+02
1.58271341e-02,4.85937500e+00,2.80109375e-01,7.90312500e-02,1.92109375e-02,2.37500000e-03,6.03421875e+00,,1.58271341e-02,5.39043903e-01,,1.58271341e-02,1.25069824e+02
1.58281341e-02,4.85390625e+00,2.81470313e-01,7.02187500e-02,1.91875000e-02,2.43750000e-03,6.03363281e+00,,1.58281341e-02,5.39063692e-01,,1.58281341e-02,1.25238098e+02
1.58291341e-02,4.84609375e+00,2.81876563e-01,6.28906250e-02,1.90937500e-02,2.59375000e-03,6.03175781e+00,,1.58291341e-02,5.39083540e-01,,1.58291341e-02,1.25690796e+02
1.58301341e-02,4.83515625e+00,2.82790625e-01,6.58125000e-02,1.90000000e-02,2.87500000e-03,6.03082031e+00,,1.58301341e-02,5.39103389e-01,,1.58301341e-02,1.26477295e+02
1.58311341e-02,4.83828125e+00,2.81287500e-01,7.46093750e-02,1.90078125e-02,3.03125000e-03,6.03035156e+00,,1.58311341e-02,5.39123237e-01,,1.58311341e-02,1.25783020e+02
1.58321341e-02,4.83906250e+00,2.81145313e-01,7.80781250e-02,1.90234375e-02,2.96875000e-03,6.03000000e+00,,1.58321341e-02,5.39143085e-01,,1.58321341e-02,1.25297852e+02
1.58331341e-02,4.83437500e+00,2.80637500e-01,7.23437500e-02,1.90625000e-02,2.75000000e-03,6.03046875e+00,,1.58331341e-02,5.39162815e-01,,1.58331341e-02,1.25382507e+02
1.58341341e-02,4.82578125e+00,2.81226562e-01,6.52656250e-02,1.90937500e-02,2.71875000e-03,6.03117188e+00,,1.58341341e-02,5.39182603e-01,,1.58341341e-02,1.25903748e+02
1.58351341e-02,4.81406250e+00,2.82648438e-01,6.51562500e-02,1.90546875e-02,2.71875000e-03,6.03140625e+00,,1.58351341e-02,5.39202452e-01,,1.58351341e-02,1.26766235e+02
1.58361341e-02,4.81015625e+00,2.82120313e-01,7.13593750e-02,1.90390625e-02,3.18750000e-03,6.03035156e+00,,1.58361341e-02,5.39222300e-01,,1.58361341e-02,1.26807190e+02
1.58371341e-02,4.81796875e+00,2.82262500e-01,7.57031250e-02,1.90390625e-02,4.00000000e-03,6.02718750e+00,,1.58371341e-02,5.39242208e-01,,1.58371341e-02,1.25612061e+02
1.58381341e-02,4.82031250e+00,2.81125000e-01,7.30781250e-02,1.89609375e-02,3.93750000e-03,6.02660156e+00,,1.58381341e-02,5.39262056e-01,,1.58381341e-02,1.24976227e+02
1.58391341e-02,4.82500000e+00,2.80942187e-01,6.72500000e-02,1.89218750e-02,3.78125000e-03,6.02777344e+00,,1.58391341e-02,5.39281845e-01,,1.58391341e-02,1.24121094e+02
1.58401341e-02,4.83515625e+00,2.81612500e-01,6.54218750e-02,1.90781250e-02,3.40625000e-03,6.03000000e+00,,1.58401341e-02,5.39301634e-01,,1.58401341e-02,1.22722473e+02
1.58411341e-02,4.83750000e+00,2.81957813e-01,6.96250000e-02,1.91171875e-02,3.34375000e-03,6.02894531e+00,,1.58411341e-02,5.39321482e-01,,1.58411341e-02,1.22123016e+02
1.58421341e-02,4.82968750e+00,2.82506250e-01,7.37031250e-02,1.90625000e-02,3.68750000e-03,6.02800781e+00,,1.58421341e-02,5.39341390e-01,,1.58421341e-02,1.22548615e+02
1.58431341e-02,4.82734375e+00,2.81368750e-01,7.24375000e-02,1.90390625e-02,4.18750000e-03,6.02800781e+00,,1.58431341e-02,5.39361179e-01,,1.58431341e-02,1.22402954e+02
1.58441341e-02,4.82343750e+00,2.81185938e-01,6.77500000e-02,1.90625000e-02,4.15625000e-03,6.02894531e+00,,1.58441341e-02,5.39381027e-01,,1.58441341e-02,1.22434143e+02
1.58451341e-02,4.81640625e+00,2.80840625e-01,6.57500000e-02,1.90625000e-02,4.18750000e-03,6.02882813e+00,,1.58451341e-02,5.39400756e-01,,1.58451341e-02,1.22805267e+02
1.58461341e-02,4.80625000e+00,2.81368750e-01,6.83750000e-02,1.90546875e-02,4.03125000e-03,6.02835938e+00,,1.58461341e-02,5.39420605e-01,,1.58461341e-02,1.23496826e+02
1.58471341e-02,4.80703125e+00,2.81815625e-01,7.19375000e-02,1.90937500e-02,3.28125000e-03,6.03023438e+00,,1.58471341e-02,5.39440453e-01,,1.58471341e-02,1.23044464e+02
1.58481341e-02,4.80078125e+00,2.81795313e-01,7.18906250e-02,1.90781250e-02,3.18750000e-03,6.03117188e+00,,1.58481341e-02,5.39460242e-01,,1.58481341e-02,1.23307617e+02
1.58491341e-02,4.78359375e+00,2.81389063e-01,6.82968750e-02,1.90234375e-02,3.71875000e-03,6.02976563e+00,,1.58491341e-02,5.39480090e-01,,1.58491341e-02,1.24708069e+02
1.58501341e-02,4.76562500e+00,2.80515625e-01,6.56406250e-02,1.88906250e-02,4.03125000e-03,6.02953125e+00,,1.58501341e-02,5.39499879e-01,,1.58501341e-02,1.26205536e+02
1.58511341e-02,4.75078125e+00,2.80393750e-01,6.71875000e-02,1.87578125e-02,3.78125000e-03,6.02976563e+00,,1.58511341e-02,5.39519608e-01,,1.58511341e-02,1.27383820e+02
1.58521341e-02,4.75078125e+00,2.80515625e-01,7.08593750e-02,1.87578125e-02,3.56250000e-03,6.02917969e+00,,1.58521341e-02,5.39539337e-01,,1.58521341e-02,1.27017975e+02
1.58531341e-02,4.75625000e+00,2.80982813e-01,7.15468750e-02,1.88515625e-02,3.56250000e-03,6.02753906e+00,,1.58531341e-02,5.39559126e-01,,1.58531341e-02,1.26076813e+02
1.58541341e-02,4.75078125e+00,2.81145313e-01,6.84843750e-02,1.88125000e-02,3.65625000e-03,6.02718750e+00,,1.58541341e-02,5.39578915e-01,,1.58541341e-02,1.26269562e+02
1.58551341e-02,4.73906250e+00,2.80556250e-01,6.56875000e-02,1.87578125e-02,3.81250000e-03,6.02718750e+00,,1.58551341e-02,5.39598703e-01,,1.58551341e-02,1.27122101e+02
1.58561341e-02,4.73906250e+00,2.80170313e-01,6.65781250e-02,1.87578125e-02,4.00000000e-03,6.02742187e+00,,1.58561341e-02,5.39618433e-01,,1.58561341e-02,1.26771637e+02
1.58571341e-02,4.74687500e+00,2.79906250e-01,6.99687500e-02,1.88125000e-02,4.31250000e-03,6.02636719e+00,,1.58571341e-02,5.39638162e-01,,1.58571341e-02,1.25604340e+02
1.58581341e-02,4.74687500e+00,2.80353125e-01,7.15468750e-02,1.87968750e-02,4.62500000e-03,6.02496094e+00,,1.58581341e-02,5.39657891e-01,,1.58581341e-02,1.25229340e+02
1.58591341e-02,4.74453125e+00,2.80698438e-01,6.92812500e-02,1.87343750e-02,4.25000000e-03,6.02578125e+00,,1.58591341e-02,5.39677620e-01,,1.58591341e-02,1.25097748e+02
1.58601341e-02,4.74687500e+00,2.80942187e-01,6.61250000e-02,1.86875000e-02,4.00000000e-03,6.02636719e+00,,1.58601341e-02,5.39697409e-01,,1.58601341e-02,1.24497345e+02
1.58611341e-02,4.75000000e+00,2.80759375e-01,6.59687500e-02,1.86875000e-02,3.93750000e-03,6.02671875e+00,,1.58611341e-02,5.39717197e-01,,1.58611341e-02,1.23825134e+02
1.58621341e-02,4.75000000e+00,2.80393750e-01,6.89062500e-02,1.87031250e-02,3.62500000e-03,6.02671875e+00,,1.58621341e-02,5.39736986e-01,,1.58621341e-02,1.23467651e+02
1.58631341e-02,4.74609375e+00,2.80393750e-01,7.10625000e-02,1.86250000e-02,3.65625000e-03,6.02601563e+00,,1.58631341e-02,5.39756715e-01,,1.58631341e-02,1.23499451e+02
1.58641341e-02,4.74062500e+00,2.80251563e-01,6.98750000e-02,1.86250000e-02,3.40625000e-03,6.02636719e+00,,1.58641341e-02,5.39776444e-01,,1.58641341e-02,1.23689789e+02
1.58651341e-02,4.74062500e+00,2.80515625e-01,6.68593750e-02,1.87343750e-02,3.34375000e-03,6.02671875e+00,,1.58651341e-02,5.39796174e-01,,1.58651341e-02,1.23327423e+02
1.58661341e-02,4.73906250e+00,2.80312500e-01,6.56718750e-02,1.87812500e-02,3.50000000e-03,6.02660156e+00,,1.58661341e-02,5.39815903e-01,,1.58661341e-02,1.23137360e+02
1.58671341e-02,4.72578125e+00,2.79967188e-01,6.77343750e-02,1.87421875e-02,3.18750000e-03,6.02695313e+00,,1.58671341e-02,5.39835691e-01,,1.58671341e-02,1.24152985e+02
1.58681341e-02,4.72031250e+00,2.80048438e-01,7.02343750e-02,1.87187500e-02,2.75000000e-03,6.02894531e+00,,1.58681341e-02,5.39855361e-01,,1.58681341e-02,1.24351166e+02
1.58691341e-02,4.71875000e+00,2.79865625e-01,6.97343750e-02,1.87031250e-02,2.65625000e-03,6.03023438e+00,,1.58691341e-02,5.39875090e-01,,1.58691341e-02,1.24141327e+02
1.58701341e-02,4.71406250e+00,2.80556250e-01,6.72031250e-02,1.87031250e-02,2.90625000e-03,6.02976563e+00,,1.58701341e-02,5.39894819e-01,,1.58701341e-02,1.24261658e+02
1.58711341e-02,4.70703125e+00,2.80190625e-01,6.58593750e-02,1.86093750e-02,3.18750000e-03,6.02894531e+00,,1.58711341e-02,5.39914548e-01,,1.58711341e-02,1.24633942e+02
1.58721341e-02,4.70312500e+00,2.80454688e-01,6.71875000e-02,1.84531250e-02,3.34375000e-03,6.02859375e+00,,1.58721341e-02,5.39934278e-01,,1.58721341e-02,1.24684052e+02
1.58731341e-02,4.70859375e+00,2.80048438e-01,6.92812500e-02,1.85156250e-02,3.50000000e-03,6.02742187e+00,,1.58731341e-02,5.39954066e-01,,1.58731341e-02,1.23758636e+02
1.58741341e-02,4.71484375e+00,2.79967188e-01,6.95781250e-02,1.86250000e-02,3.65625000e-03,6.02718750e+00,,1.58741341e-02,5.39973736e-01,,1.58741341e-02,1.22746307e+02
1.58751341e-02,4.71484375e+00,2.80048438e-01,6.78437500e-02,1.86406250e-02,3.50000000e-03,6.02835938e+00,,1.58751341e-02,5.39993465e-01,,1.58751341e-02,1.22382172e+02
1.58761341e-02,4.71875000e+00,2.79906250e-01,6.58750000e-02,1.86250000e-02,3.40625000e-03,6.02894531e+00,,1.58761341e-02,5.40013194e-01,,1.58761341e-02,1.21625092e+02
1.58771341e-02,4.71484375e+00,2.80596875e-01,6.60156250e-02,1.85703125e-02,3.12500000e-03,6.02882813e+00,,1.58771341e-02,5.40032923e-01,,1.58771341e-02,1.21678314e+02
1.58781341e-02,4.70859375e+00,2.80007813e-01,6.79687500e-02,1.85468750e-02,3.40625000e-03,6.02753906e+00,,1.58781341e-02,5.40052652e-01,,1.58781341e-02,1.21967621e+02
1.58791341e-02,4.70859375e+00,2.80271875e-01,6.89531250e-02,1.85546875e-02,3.78125000e-03,6.02671875e+00,,1.58791341e-02,5.40072381e-01,,1.58791341e-02,1.21604767e+02
1.58801341e-02,4.70859375e+00,2.79723438e-01,6.77343750e-02,1.85703125e-02,3.46875000e-03,6.02800781e+00,,1.58801341e-02,5.40092111e-01,,1.58801341e-02,1.21242584e+02
1.58811341e-02,4.70546875e+00,2.79682813e-01,6.58593750e-02,1.85156250e-02,3.56250000e-03,6.02753906e+00,,1.58811341e-02,5.40111780e-01,,1.58811341e-02,1.21210724e+02
1.58821341e-02,4.71093750e+00,2.79764063e-01,6.59062500e-02,1.85859375e-02,3.62500000e-03,6.02753906e+00,,1.58821341e-02,5.40131509e-01,,1.58821341e-02,1.20297760e+02
1.58831341e-02,4.71640625e+00,2.79764063e-01,6.76718750e-02,1.86640625e-02,3.46875000e-03,6.02777344e+00,,1.58831341e-02,5.40151238e-01,,1.58831341e-02,1.19379974e+02
1.58841341e-02,4.70937500e+00,2.79825000e-01,6.88750000e-02,1.86796875e-02,3.56250000e-03,6.02718750e+00,,1.58841341e-02,5.40170908e-01,,1.58841341e-02,1.19743042e+02
1.58851341e-02,4.70312500e+00,2.79418750e-01,6.80468750e-02,1.86093750e-02,3.46875000e-03,6.02753906e+00,,1.58851341e-02,5.40190578e-01,,1.58851341e-02,1.20024506e+02
1.58861341e-02,4.69765625e+00,2.79418750e-01,6.63593750e-02,1.86093750e-02,3.00000000e-03,6.02777344e+00,,1.58861341e-02,5.40210307e-01,,1.58861341e-02,1.20232147e+02
1.58871341e-02,4.69531250e+00,2.79682813e-01,6.60156250e-02,1.86250000e-02,2.96875000e-03,6.02695313e+00,,1.58871341e-02,5.40229976e-01,,1.58871341e-02,1.20122955e+02
1.58881341e-02,4.69218750e+00,2.79865625e-01,6.75937500e-02,1.86093750e-02,2.96875000e-03,6.02671875e+00,,1.58881341e-02,5.40249646e-01,,1.58881341e-02,1.20091034e+02
1.58891341e-02,4.68828125e+00,2.79926563e-01,6.89531250e-02,1.85546875e-02,2.87500000e-03,6.02894531e+00,,1.58891341e-02,5.40269375e-01,,1.58891341e-02,1.20131927e+02
1.58901341e-02,4.68593750e+00,2.79967188e-01,6.80937500e-02,1.85937500e-02,3.09375000e-03,6.02917969e+00,,1.58901341e-02,5.40289104e-01,,1.58901341e-02,1.20010345e+02
1.58911341e-02,4.67734375e+00,2.79804688e-01,6.63125000e-02,1.86250000e-02,3.65625000e-03,6.02753906e+00,,1.58911341e-02,5.40308774e-01,,1.58911341e-02,1.20540161e+02
1.58921341e-02,4.66015625e+00,2.79723438e-01,6.57656250e-02,1.84921875e-02,3.62500000e-03,6.02753906e+00,,1.58921341e-02,5.40328503e-01,,1.58921341e-02,1.21962097e+02
1.58931341e-02,4.64531250e+00,2.79418750e-01,6.69687500e-02,1.83125000e-02,3.25000000e-03,6.02859375e+00,,1.58931341e-02,5.40348172e-01,,1.58931341e-02,1.23140625e+02
1.58941341e-02,4.64531250e+00,2.79723438e-01,6.78437500e-02,1.83671875e-02,3.46875000e-03,6.02835938e+00,,1.58941341e-02,5.40367842e-01,,1.58941341e-02,1.22783386e+02
1.58951341e-02,4.64687500e+00,2.79439063e-01,6.72656250e-02,1.84375000e-02,3.65625000e-03,6.02718750e+00,,1.58951341e-02,5.40387511e-01,,1.58951341e-02,1.22264221e+02
1.58961341e-02,4.63515625e+00,2.79560937e-01,6.59062500e-02,1.83593750e-02,3.93750000e-03,6.02519531e+00,,1.58961341e-02,5.40407181e-01,,1.58961341e-02,1.23119415e+02
1.58971341e-02,4.62812500e+00,2.79520313e-01,6.55312500e-02,1.83125000e-02,3.93750000e-03,6.02472656e+00,,1.58971341e-02,5.40426850e-01,,1.58971341e-02,1.23496033e+02
1.58981341e-02,4.61875000e+00,2.79439063e-01,6.63593750e-02,1.83437500e-02,3.56250000e-03,6.02531250e+00,,1.58981341e-02,5.40446520e-01,,1.58981341e-02,1.24113037e+02
1.58991341e-02,4.62265625e+00,2.79662500e-01,6.71562500e-02,1.84062500e-02,3.78125000e-03,6.02472656e+00,,1.58991341e-02,5.40466249e-01,,1.58991341e-02,1.23356506e+02
1.59001341e-02,4.63046875e+00,2.79662500e-01,6.68906250e-02,1.84765625e-02,4.18750000e-03,6.02355469e+00,,1.59001341e-02,5.40485919e-01,,1.59001341e-02,1.22195801e+02
1.59011341e-02,4.62812500e+00,2.79764063e-01,6.60937500e-02,1.84609375e-02,3.93750000e-03,6.02554688e+00,,1.59011341e-02,5.40505648e-01,,1.59011341e-02,1.22085022e+02
1.59021341e-02,4.62031250e+00,2.79723438e-01,6.57968750e-02,1.84531250e-02,3.71875000e-03,6.02613281e+00,,1.59021341e-02,5.40525317e-01,,1.59021341e-02,1.22540955e+02
1.59031341e-02,4.62968750e+00,2.79825000e-01,6.60937500e-02,1.85546875e-02,3.81250000e-03,6.02578125e+00,,1.59031341e-02,5.40545046e-01,,1.59031341e-02,1.21224945e+02
1.59041341e-02,4.64296875e+00,2.80048438e-01,6.65000000e-02,1.86093750e-02,3.81250000e-03,6.02613281e+00,,1.59041341e-02,5.40564775e-01,,1.59041341e-02,1.19504364e+02
1.59051341e-02,4.63906250e+00,2.79560937e-01,6.63906250e-02,1.85156250e-02,3.71875000e-03,6.02531250e+00,,1.59051341e-02,5.40584445e-01,,1.59051341e-02,1.19554901e+02
1.59061341e-02,4.63203125e+00,2.79560937e-01,6.56875000e-02,1.84062500e-02,3.78125000e-03,6.02460938e+00,,1.59061341e-02,5.40604115e-01,,1.59061341e-02,1.19929810e+02
1.59071341e-02,4.62812500e+00,2.79479688e-01,6.52656250e-02,1.83281250e-02,3.40625000e-03,6.02496094e+00,,1.59071341e-02,5.40623844e-01,,1.59071341e-02,1.19985535e+02
1.59081341e-02,4.63203125e+00,2.79337500e-01,6.55312500e-02,1.83125000e-02,3.50000000e-03,6.02531250e+00,,1.59081341e-02,5.40643513e-01,,1.59081341e-02,1.19236206e+02
1.59091341e-02,4.62421875e+00,2.79317188e-01,6.60625000e-02,1.82656250e-02,3.62500000e-03,6.02613281e+00,,1.59091341e-02,5.40663183e-01,,1.59091341e-02,1.19692871e+02
1.59101341e-02,4.61640625e+00,2.78748438e-01,6.60156250e-02,1.82109375e-02,3.03125000e-03,6.02859375e+00,,1.59101341e-02,5.40682793e-01,,1.59101341e-02,1.20148285e+02
1.59111341e-02,4.61484375e+00,2.78667188e-01,6.54218750e-02,1.82656250e-02,2.75000000e-03,6.02894531e+00,,1.59111341e-02,5.40702462e-01,,1.59111341e-02,1.19961121e+02
1.59121341e-02,4.61875000e+00,2.78606250e-01,6.51093750e-02,1.83046875e-02,2.96875000e-03,6.02777344e+00,,1.59121341e-02,5.40722072e-01,,1.59121341e-02,1.19212463e+02
1.59131341e-02,4.61484375e+00,2.78443750e-01,6.52656250e-02,1.82109375e-02,2.96875000e-03,6.02812500e+00,,1.59131341e-02,5.40741682e-01,,1.59131341e-02,1.19269714e+02
1.59141341e-02,4.59453125e+00,2.78504688e-01,6.53437500e-02,1.80390625e-02,2.90625000e-03,6.02894531e+00,,1.59141341e-02,5.40761292e-01,,1.59141341e-02,1.21017639e+02
1.59151341e-02,4.58828125e+00,2.78301563e-01,6.52656250e-02,1.80625000e-02,2.90625000e-03,6.02917969e+00,,1.59151341e-02,5.40780902e-01,,1.59151341e-02,1.21315918e+02
1.59161341e-02,4.57968750e+00,2.78362500e-01,6.48906250e-02,1.80234375e-02,2.75000000e-03,6.03000000e+00,,1.59161341e-02,5.40800512e-01,,1.59161341e-02,1.21856964e+02
1.59171341e-02,4.56562500e+00,2.77915625e-01,6.46250000e-02,1.79687500e-02,2.75000000e-03,6.02953125e+00,,1.59171341e-02,5.40820062e-01,,1.59171341e-02,1.22963501e+02
1.59181341e-02,4.56562500e+00,2.77915625e-01,6.45468750e-02,1.80234375e-02,2.90625000e-03,6.02882813e+00,,1.59181341e-02,5.40839672e-01,,1.59181341e-02,1.22621155e+02
1.59191341e-02,4.56093750e+00,2.77875000e-01,6.47500000e-02,1.80781250e-02,3.25000000e-03,6.02753906e+00,,1.59191341e-02,5.40859222e-01,,1.59191341e-02,1.22761810e+02
1.59201341e-02,4.55625000e+00,2.77854688e-01,6.45468750e-02,1.81328125e-02,3.62500000e-03,6.02660156e+00,,1.59201341e-02,5.40878832e-01,,1.59201341e-02,1.22902405e+02
1.59211341e-02,4.54921875e+00,2.78017188e-01,6.39062500e-02,1.82109375e-02,4.03125000e-03,6.02531250e+00,,1.59211341e-02,5.40898383e-01,,1.59211341e-02,1.23286865e+02
1.59221341e-02,4.54375000e+00,2.78017188e-01,6.38437500e-02,1.82109375e-02,3.65625000e-03,6.02753906e+00,,1.59221341e-02,5.40917933e-01,,1.59221341e-02,1.23512115e+02
1.59231341e-02,4.54218750e+00,2.78220313e-01,6.41093750e-02,1.82656250e-02,3.34375000e-03,6.02859375e+00,,1.59231341e-02,5.40937543e-01,,1.59231341e-02,1.23334137e+02
1.59241341e-02,4.55312500e+00,2.78362500e-01,6.40937500e-02,1.83828125e-02,3.34375000e-03,6.02894531e+00,,1.59241341e-02,5.40957153e-01,,1.59241341e-02,1.21866852e+02
1.59251341e-02,4.55625000e+00,2.78403125e-01,6.37656250e-02,1.83984375e-02,3.40625000e-03,6.02953125e+00,,1.59251341e-02,5.40976763e-01,,1.59251341e-02,1.21205872e+02
1.59261341e-02,4.55078125e+00,2.78443750e-01,6.35000000e-02,1.83593750e-02,3.46875000e-03,6.02941406e+00,,1.59261341e-02,5.40996373e-01,,1.59261341e-02,1.21432373e+02
1.59271341e-02,4.55468750e+00,2.78118750e-01,6.36562500e-02,1.83125000e-02,3.56250000e-03,6.02859375e+00,,1.59271341e-02,5.41015983e-01,,1.59271341e-02,1.20692688e+02
1.59281341e-02,4.55468750e+00,2.78118750e-01,6.37656250e-02,1.82500000e-02,3.56250000e-03,6.02753906e+00,,1.59281341e-02,5.41035533e-01,,1.59281341e-02,1.20355042e+02
1.59291341e-02,4.56406250e+00,2.78362500e-01,6.34687500e-02,1.82187500e-02,3.34375000e-03,6.02882813e+00,,1.59291341e-02,5.41055143e-01,,1.59291341e-02,1.19051392e+02
1.59301341e-02,4.56015625e+00,2.78220313e-01,6.31250000e-02,1.82109375e-02,3.34375000e-03,6.03082031e+00,,1.59301341e-02,5.41074753e-01,,1.59301341e-02,1.19118652e+02
1.59311341e-02,4.55312500e+00,2.78789063e-01,6.30781250e-02,1.81406250e-02,3.09375000e-03,6.03304688e+00,,1.59311341e-02,5.41094363e-01,,1.59311341e-02,1.19509064e+02
1.59321341e-02,4.54687500e+00,2.78403125e-01,6.33437500e-02,1.80625000e-02,2.90625000e-03,6.03339844e+00,,1.59321341e-02,5.41113973e-01,,1.59321341e-02,1.19818359e+02
1.59331341e-02,4.54218750e+00,2.78829688e-01,6.34218750e-02,1.80468750e-02,3.40625000e-03,6.03175781e+00,,1.59331341e-02,5.41133583e-01,,1.59331341e-02,1.19965668e+02
1.59341341e-02,4.53593750e+00,2.78464062e-01,6.31562500e-02,1.79921875e-02,3.65625000e-03,6.03199219e+00,,1.59341341e-02,5.41153193e-01,,1.59341341e-02,1.20274597e+02
1.59351341e-02,4.52109375e+00,2.78464062e-01,6.26718750e-02,1.78593750e-02,3.65625000e-03,6.03234375e+00,,1.59351341e-02,5.41172802e-01,,1.59351341e-02,1.21471466e+02
1.59361341e-02,4.51718750e+00,2.78342188e-01,6.27187500e-02,1.78906250e-02,3.50000000e-03,6.03257813e+00,,1.59361341e-02,5.41192412e-01,,1.59361341e-02,1.21541840e+02
1.59371341e-02,4.51328125e+00,2.77915625e-01,6.30468750e-02,1.78750000e-02,3.28125000e-03,6.03199219e+00,,1.59371341e-02,5.41212022e-01,,1.59371341e-02,1.21611298e+02
1.59381341e-02,4.51328125e+00,2.78098438e-01,6.30468750e-02,1.79140625e-02,3.34375000e-03,6.03035156e+00,,1.59381341e-02,5.41231573e-01,,1.59381341e-02,1.21277130e+02
1.59391341e-02,4.51171875e+00,2.78017188e-01,6.25312500e-02,1.78984375e-02,3.34375000e-03,6.03023438e+00,,1.59391341e-02,5.41251183e-01,,1.59391341e-02,1.21105377e+02
1.59401341e-02,4.50234375e+00,2.78118750e-01,6.20781250e-02,1.77656250e-02,3.65625000e-03,6.02976563e+00,,1.59401341e-02,5.41270733e-01,,1.59401341e-02,1.21741669e+02
1.59411341e-02,4.49453125e+00,2.78017188e-01,6.19531250e-02,1.76640625e-02,4.15625000e-03,6.02718750e+00,,1.59411341e-02,5.41290283e-01,,1.59411341e-02,1.22218414e+02
1.59421341e-02,4.49140625e+00,2.77875000e-01,6.22656250e-02,1.77031250e-02,4.56250000e-03,6.02578125e+00,,1.59421341e-02,5.41309893e-01,,1.59421341e-02,1.22211395e+02
1.59431341e-02,4.48750000e+00,2.77956250e-01,6.23750000e-02,1.77421875e-02,4.25000000e-03,6.02742187e+00,,1.59431341e-02,5.41329443e-01,,1.59431341e-02,1.22283844e+02
1.59441341e-02,4.48671875e+00,2.77915625e-01,6.19531250e-02,1.78750000e-02,4.25000000e-03,6.02753906e+00,,1.59441341e-02,5.41349053e-01,,1.59441341e-02,1.22034912e+02
1.59451341e-02,4.50234375e+00,2.78159375e-01,6.15781250e-02,1.80468750e-02,4.40625000e-03,6.02742187e+00,,1.59451341e-02,5.41368604e-01,,1.59451341e-02,1.20096710e+02
1.59461341e-02,4.50781250e+00,2.78646875e-01,6.16875000e-02,1.80781250e-02,4.62500000e-03,6.02695313e+00,,1.59461341e-02,5.41388214e-01,,1.59461341e-02,1.19206268e+02
1.59471341e-02,4.50078125e+00,2.78098438e-01,6.20468750e-02,1.80078125e-02,4.56250000e-03,6.02742187e+00,,1.59471341e-02,5.41407824e-01,,1.59471341e-02,1.19603241e+02
1.59481341e-02,4.50468750e+00,2.78342188e-01,6.17812500e-02,1.79921875e-02,4.31250000e-03,6.02718750e+00,,1.59481341e-02,5.41427433e-01,,1.59481341e-02,1.18872406e+02
1.59491341e-02,4.50234375e+00,2.77875000e-01,6.17031250e-02,1.79296875e-02,4.31250000e-03,6.02695313e+00,,1.59491341e-02,5.41446984e-01,,1.59491341e-02,1.18786774e+02
1.59501341e-02,4.50078125e+00,2.78159375e-01,6.15468750e-02,1.78906250e-02,4.40625000e-03,6.02636719e+00,,1.59501341e-02,5.41466594e-01,,1.59501341e-02,1.18621246e+02
1.59511341e-02,4.50234375e+00,2.78159375e-01,6.14062500e-02,1.78906250e-02,4.03125000e-03,6.02742187e+00,,1.59511341e-02,5.41486144e-01,,1.59511341e-02,1.18134369e+02
1.59521341e-02,4.49531250e+00,2.78118750e-01,6.15156250e-02,1.78906250e-02,3.09375000e-03,6.03117188e+00,,1.59521341e-02,5.41505694e-01,,1.59521341e-02,1.18533508e+02
1.59531341e-02,4.48515625e+00,2.78240625e-01,6.18750000e-02,1.78984375e-02,2.75000000e-03,6.03257813e+00,,1.59531341e-02,5.41525304e-01,,1.59531341e-02,1.19253571e+02
1.59541341e-02,4.47187500e+00,2.77712500e-01,6.18906250e-02,1.78984375e-02,3.18750000e-03,6.03222656e+00,,1.59541341e-02,5.41544855e-01,,1.59541341e-02,1.20294769e+02
