Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.00448957e-02,9.31125000e+01,-4.44531250e-02,2.64687500e+00,,2.00448957e-02,1.64641207e-03,,2.00448957e-02,-9.31569519e+01
2.00452957e-02,9.23662500e+01,-4.30468750e-02,2.65250000e+00,,2.00452957e-02,1.59432879e-03,,2.00452957e-02,-9.24092941e+01
2.00456957e-02,9.15262500e+01,-4.34375000e-02,2.64812500e+00,,2.00456957e-02,1.60879630e-03,,2.00456957e-02,-9.15696869e+01
2.00460957e-02,9.07725000e+01,-4.51562500e-02,2.65093750e+00,,2.00460957e-02,1.67245371e-03,,2.00460957e-02,-9.08176575e+01
2.00464957e-02,9.00787500e+01,-4.44531250e-02,2.65468750e+00,,2.00464957e-02,1.64641207e-03,,2.00464957e-02,-9.01231995e+01
2.00468957e-02,8.92950000e+01,-4.59375000e-02,2.65250000e+00,,2.00468957e-02,1.70138897e-03,,2.00468957e-02,-8.93409348e+01
2.00472957e-02,8.85487500e+01,-4.50781250e-02,2.64843750e+00,,2.00472957e-02,1.66956021e-03,,2.00472957e-02,-8.85938263e+01
2.00476957e-02,8.77762500e+01,-4.99218750e-02,2.65125000e+00,,2.00476957e-02,1.84895832e-03,,2.00476957e-02,-8.78261719e+01
2.00480957e-02,8.69550000e+01,-4.62500000e-02,2.64906250e+00,,2.00480957e-02,1.71296299e-03,,2.00480957e-02,-8.70012512e+01
2.00484957e-02,8.61337500e+01,-4.46093750e-02,2.65000000e+00,,2.00484957e-02,1.65219908e-03,,2.00484957e-02,-8.61783600e+01
2.00488957e-02,8.54550000e+01,-4.82812500e-02,2.64875000e+00,,2.00488957e-02,1.78819441e-03,,2.00488957e-02,-8.55032806e+01
2.00492957e-02,8.46600000e+01,-4.67187500e-02,2.64968750e+00,,2.00492957e-02,1.73032412e-03,,2.00492957e-02,-8.47067184e+01
2.00496957e-02,8.39137500e+01,-4.54687500e-02,2.65375000e+00,,2.00496957e-02,1.68402784e-03,,2.00496957e-02,-8.39592209e+01
2.00500957e-02,8.31600000e+01,-4.67187500e-02,2.65406250e+00,,2.00500957e-02,1.73032412e-03,,2.00500957e-02,-8.32067184e+01
2.00504957e-02,8.23837500e+01,-4.57031250e-02,2.65281250e+00,,2.00504957e-02,1.69270835e-03,,2.00504957e-02,-8.24294510e+01
2.00508957e-02,8.16225000e+01,-4.56250000e-02,2.65500000e+00,,2.00508957e-02,1.68981485e-03,,2.00508957e-02,-8.16681213e+01
2.00512957e-02,8.08650000e+01,-4.69531250e-02,2.65218750e+00,,2.00512957e-02,1.73900474e-03,,2.00512957e-02,-8.09119568e+01
2.00516957e-02,8.00700000e+01,-4.64843750e-02,2.65250000e+00,,2.00516957e-02,1.72164349e-03,,2.00516957e-02,-8.01164856e+01
2.00520957e-02,7.93012500e+01,-4.50781250e-02,2.64875000e+00,,2.00520957e-02,1.66956021e-03,,2.00520957e-02,-7.93463287e+01
2.00524957e-02,7.85550000e+01,-4.70312500e-02,2.64437500e+00,,2.00524957e-02,1.74189813e-03,,2.00524957e-02,-7.86020279e+01
2.00528957e-02,7.77862500e+01,-4.64843750e-02,2.64812500e+00,,2.00528957e-02,1.72164349e-03,,2.00528957e-02,-7.78327332e+01
2.00532957e-02,7.69875000e+01,-4.60937500e-02,2.64281250e+00,,2.00532957e-02,1.70717598e-03,,2.00532957e-02,-7.70335922e+01
2.00536957e-02,7.62525000e+01,-4.58593750e-02,2.64781250e+00,,2.00536957e-02,1.69849535e-03,,2.00536957e-02,-7.62983627e+01
2.00540957e-02,7.54650000e+01,-4.85156250e-02,2.64843750e+00,,2.00540957e-02,1.79687503e-03,,2.00540957e-02,-7.55135193e+01
2.00544957e-02,7.46775000e+01,-4.80468750e-02,2.64875000e+00,,2.00544957e-02,1.77951390e-03,,2.00544957e-02,-7.47255478e+01
2.00548957e-02,7.39087500e+01,-4.89062500e-02,2.64625000e+00,,2.00548957e-02,1.81134266e-03,,2.00548957e-02,-7.39576569e+01
2.00552957e-02,7.31362500e+01,-4.68750000e-02,2.65343750e+00,,2.00552957e-02,1.73611112e-03,,2.00552957e-02,-7.31831284e+01
2.00556957e-02,7.23975000e+01,-4.55468750e-02,2.64750000e+00,,2.00556957e-02,1.68692123e-03,,2.00556957e-02,-7.24430466e+01
2.00560957e-02,7.16325000e+01,-4.71875000e-02,2.64500000e+00,,2.00560957e-02,1.74768514e-03,,2.00560957e-02,-7.16796875e+01
2.00564957e-02,7.09275000e+01,-4.84375000e-02,2.64281250e+00,,2.00564957e-02,1.79398141e-03,,2.00564957e-02,-7.09759369e+01
2.00568957e-02,7.01625000e+01,-4.63281250e-02,2.63812500e+00,,2.00568957e-02,1.71585649e-03,,2.00568957e-02,-7.02088318e+01
2.00572957e-02,6.93600000e+01,-4.71093750e-02,2.63968750e+00,,2.00572957e-02,1.74479175e-03,,2.00572957e-02,-6.94071121e+01
2.00576957e-02,6.86175000e+01,-4.86718750e-02,2.64000000e+00,,2.00576957e-02,1.80266204e-03,,2.00576957e-02,-6.86661682e+01
2.00580957e-02,6.78000000e+01,-4.49218750e-02,2.63968750e+00,,2.00580957e-02,1.66377320e-03,,2.00580957e-02,-6.78449249e+01
2.00584957e-02,6.70237500e+01,-4.44531250e-02,2.64156250e+00,,2.00584957e-02,1.64641207e-03,,2.00584957e-02,-6.70682068e+01
2.00588957e-02,6.63000000e+01,-4.67968750e-02,2.64718750e+00,,2.00588957e-02,1.73321750e-03,,2.00588957e-02,-6.63467941e+01
2.00592957e-02,6.55087500e+01,-4.63281250e-02,2.63906250e+00,,2.00592957e-02,1.71585649e-03,,2.00592957e-02,-6.55550766e+01
2.00596957e-02,6.46650000e+01,-4.82031250e-02,2.63781250e+00,,2.00596957e-02,1.78530090e-03,,2.00596957e-02,-6.47132034e+01
2.00600957e-02,6.39600000e+01,-4.57031250e-02,2.63656250e+00,,2.00600957e-02,1.69270835e-03,,2.00600957e-02,-6.40057068e+01
2.00604957e-02,6.31800000e+01,-4.52343750e-02,2.63687500e+00,,2.00604957e-02,1.67534722e-03,,2.00604957e-02,-6.32252350e+01
2.00608957e-02,6.24262500e+01,-4.49218750e-02,2.64343750e+00,,2.00608957e-02,1.66377320e-03,,2.00608957e-02,-6.24711723e+01
2.00612957e-02,6.16800000e+01,-4.69531250e-02,2.63843750e+00,,2.00612957e-02,1.73900474e-03,,2.00612957e-02,-6.17269516e+01
2.00616957e-02,6.09450000e+01,-4.74218750e-02,2.63625000e+00,,2.00616957e-02,1.75636576e-03,,2.00616957e-02,-6.09924202e+01
2.00620957e-02,6.01387500e+01,-4.50000000e-02,2.64093750e+00,,2.00620957e-02,1.66666671e-03,,2.00620957e-02,-6.01837502e+01
2.00624957e-02,5.94000000e+01,-4.50781250e-02,2.64062500e+00,,2.00624957e-02,1.66956021e-03,,2.00624957e-02,-5.94450798e+01
2.00628957e-02,5.86200000e+01,-4.63281250e-02,2.64000000e+00,,2.00628957e-02,1.71585649e-03,,2.00628957e-02,-5.86663284e+01
2.00632957e-02,5.78362500e+01,-4.67187500e-02,2.63937500e+00,,2.00632957e-02,1.73032412e-03,,2.00632957e-02,-5.78829689e+01
2.00636957e-02,5.70825000e+01,-4.64843750e-02,2.64000000e+00,,2.00636957e-02,1.72164349e-03,,2.00636957e-02,-5.71289825e+01
2.00640957e-02,5.63175000e+01,-4.74218750e-02,2.63750000e+00,,2.00640957e-02,1.75636576e-03,,2.00640957e-02,-5.63649216e+01
2.00644957e-02,5.55487500e+01,-4.74218750e-02,2.63687500e+00,,2.00644957e-02,1.75636576e-03,,2.00644957e-02,-5.55961723e+01
2.00648957e-02,5.47650000e+01,-4.85937500e-02,2.63062500e+00,,2.00648957e-02,1.79976842e-03,,2.00648957e-02,-5.48135948e+01
2.00652957e-02,5.40450000e+01,-4.79687500e-02,2.63625000e+00,,2.00652957e-02,1.77662028e-03,,2.00652957e-02,-5.40929680e+01
2.00656957e-02,5.32650000e+01,-4.95312500e-02,2.62468750e+00,,2.00656957e-02,1.83449080e-03,,2.00656957e-02,-5.33145294e+01
2.00660957e-02,5.24775000e+01,-4.71875000e-02,2.63218750e+00,,2.00660957e-02,1.74768514e-03,,2.00660957e-02,-5.25246887e+01
2.00664957e-02,5.17387500e+01,-4.72656250e-02,2.62937500e+00,,2.00664957e-02,1.75057875e-03,,2.00664957e-02,-5.17860146e+01
2.00668957e-02,5.09850000e+01,-4.72656250e-02,2.63625000e+00,,2.00668957e-02,1.75057875e-03,,2.00668957e-02,-5.10322647e+01
2.00672957e-02,5.02012500e+01,-4.74218750e-02,2.62937500e+00,,2.00672957e-02,1.75636576e-03,,2.00672957e-02,-5.02486725e+01
2.00676957e-02,4.94100000e+01,-4.64843750e-02,2.63000000e+00,,2.00676957e-02,1.72164349e-03,,2.00676957e-02,-4.94564857e+01
2.00680957e-02,4.86637500e+01,-4.71875000e-02,2.63031250e+00,,2.00680957e-02,1.74768514e-03,,2.00680957e-02,-4.87109375e+01
2.00684957e-02,4.78950000e+01,-4.85937500e-02,2.63031250e+00,,2.00684957e-02,1.79976842e-03,,2.00684957e-02,-4.79435921e+01
2.00688957e-02,4.70737500e+01,-5.09375000e-02,2.62937500e+00,,2.00688957e-02,1.88657409e-03,,2.00688957e-02,-4.71246872e+01
2.00692957e-02,4.63050000e+01,-5.01562500e-02,2.62812500e+00,,2.00692957e-02,1.85763894e-03,,2.00692957e-02,-4.63551559e+01
2.00696957e-02,4.55400000e+01,-5.03906250e-02,2.62687500e+00,,2.00696957e-02,1.86631933e-03,,2.00696957e-02,-4.55903893e+01
2.00700957e-02,4.47937500e+01,-4.64843750e-02,2.62437500e+00,,2.00700957e-02,1.72164349e-03,,2.00700957e-02,-4.48402328e+01
2.00704957e-02,4.40400000e+01,-4.82031250e-02,2.62781250e+00,,2.00704957e-02,1.78530090e-03,,2.00704957e-02,-4.40882034e+01
2.00708957e-02,4.32862500e+01,-4.78906250e-02,2.63000000e+00,,2.00708957e-02,1.77372689e-03,,2.00708957e-02,-4.33341408e+01
2.00712957e-02,4.24875000e+01,-4.83593750e-02,2.62781250e+00,,2.00712957e-02,1.79108803e-03,,2.00712957e-02,-4.25358582e+01
2.00716957e-02,4.17187500e+01,-4.95312500e-02,2.63312500e+00,,2.00716957e-02,1.83449080e-03,,2.00716957e-02,-4.17682800e+01
2.00720957e-02,4.09500000e+01,-4.98437500e-02,2.62656250e+00,,2.00720957e-02,1.84606481e-03,,2.00720957e-02,-4.09998436e+01
2.00724957e-02,4.01700000e+01,-4.84375000e-02,2.62687500e+00,,2.00724957e-02,1.79398141e-03,,2.00724957e-02,-4.02184372e+01
2.00728957e-02,3.94312500e+01,-4.92968750e-02,2.62437500e+00,,2.00728957e-02,1.82581018e-03,,2.00728957e-02,-3.94805450e+01
2.00732957e-02,3.86325000e+01,-4.84375000e-02,2.62281250e+00,,2.00732957e-02,1.79398141e-03,,2.00732957e-02,-3.86809387e+01
2.00736957e-02,3.78637500e+01,-4.78125000e-02,2.62250000e+00,,2.00736957e-02,1.77083327e-03,,2.00736957e-02,-3.79115639e+01
2.00740957e-02,3.70462500e+01,-4.93750000e-02,2.61968750e+00,,2.00740957e-02,1.82870380e-03,,2.00740957e-02,-3.70956268e+01
2.00744957e-02,3.62925000e+01,-4.85937500e-02,2.62218750e+00,,2.00744957e-02,1.79976842e-03,,2.00744957e-02,-3.63410950e+01
2.00748957e-02,3.54900000e+01,-4.81250000e-02,2.62031250e+00,,2.00748957e-02,1.78240740e-03,,2.00748957e-02,-3.55381241e+01
2.00752957e-02,3.47287500e+01,-4.86718750e-02,2.62062500e+00,,2.00752957e-02,1.80266204e-03,,2.00752957e-02,-3.47774200e+01
2.00756957e-02,3.39487500e+01,-4.87500000e-02,2.62281250e+00,,2.00756957e-02,1.80555554e-03,,2.00756957e-02,-3.39975014e+01
2.00760957e-02,3.31837500e+01,-4.79687500e-02,2.63375000e+00,,2.00760957e-02,1.77662028e-03,,2.00760957e-02,-3.32317200e+01
2.00764957e-02,3.24450000e+01,-4.76562500e-02,2.63187500e+00,,2.00764957e-02,1.76504627e-03,,2.00764957e-02,-3.24926567e+01
2.00768957e-02,3.16875000e+01,-4.82031250e-02,2.62531250e+00,,2.00768957e-02,1.78530090e-03,,2.00768957e-02,-3.17357025e+01
2.00772957e-02,3.08775000e+01,-4.86718750e-02,2.63968750e+00,,2.00772957e-02,1.80266204e-03,,2.00772957e-02,-3.09261723e+01
2.00776957e-02,3.01162500e+01,-4.72656250e-02,2.63062500e+00,,2.00776957e-02,1.75057875e-03,,2.00776957e-02,-3.01635151e+01
2.00780957e-02,2.93625000e+01,-4.69531250e-02,2.62593750e+00,,2.00780957e-02,1.73900474e-03,,2.00780957e-02,-2.94094524e+01
2.00784957e-02,2.85750000e+01,-4.89062500e-02,2.62593750e+00,,2.00784957e-02,1.81134266e-03,,2.00784957e-02,-2.86239071e+01
2.00788957e-02,2.78062500e+01,-4.71093750e-02,2.62500000e+00,,2.00788957e-02,1.74479175e-03,,2.00788957e-02,-2.78533592e+01
2.00792957e-02,2.69962500e+01,-4.50781250e-02,2.62281250e+00,,2.00792957e-02,1.66956021e-03,,2.00792957e-02,-2.70413284e+01
2.00796957e-02,2.62500000e+01,-4.67187500e-02,2.61937500e+00,,2.00796957e-02,1.73032412e-03,,2.00796957e-02,-2.62967186e+01
2.00800957e-02,2.54737500e+01,-4.79687500e-02,2.62156250e+00,,2.00800957e-02,1.77662028e-03,,2.00800957e-02,-2.55217190e+01
2.00804957e-02,2.46937500e+01,-4.64843750e-02,2.61812500e+00,,2.00804957e-02,1.72164349e-03,,2.00804957e-02,-2.47402344e+01
2.00808957e-02,2.39062500e+01,-4.85937500e-02,2.62625000e+00,,2.00808957e-02,1.79976842e-03,,2.00808957e-02,-2.39548435e+01
2.00812957e-02,2.31937500e+01,-4.85937500e-02,2.61406250e+00,,2.00812957e-02,1.79976842e-03,,2.00812957e-02,-2.32423439e+01
2.00816957e-02,2.24212500e+01,-4.71093750e-02,2.61156250e+00,,2.00816957e-02,1.74479175e-03,,2.00816957e-02,-2.24683590e+01
2.00820957e-02,2.16600000e+01,-4.85156250e-02,2.61781250e+00,,2.00820957e-02,1.79687503e-03,,2.00820957e-02,-2.17085152e+01
2.00824957e-02,2.08875000e+01,-5.02343750e-02,2.62156250e+00,,2.00824957e-02,1.86053233e-03,,2.00824957e-02,-2.09377346e+01
2.00828957e-02,2.00325000e+01,-4.79687500e-02,2.62187500e+00,,2.00828957e-02,1.77662028e-03,,2.00828957e-02,-2.00804691e+01
2.00832957e-02,1.92487500e+01,-4.89062500e-02,2.62093750e+00,,2.00832957e-02,1.81134266e-03,,2.00832957e-02,-1.92976570e+01
2.00836957e-02,1.84350000e+01,-4.81250000e-02,2.60875000e+00,,2.00836957e-02,1.78240740e-03,,2.00836957e-02,-1.84831257e+01
2.00840957e-02,1.77000000e+01,-4.80468750e-02,2.62062500e+00,,2.00840957e-02,1.77951390e-03,,2.00840957e-02,-1.77480469e+01
2.00844957e-02,1.69650000e+01,-5.02343750e-02,2.61937500e+00,,2.00844957e-02,1.86053233e-03,,2.00844957e-02,-1.70152340e+01
2.00848957e-02,1.61512500e+01,-4.93750000e-02,2.61687500e+00,,2.00848957e-02,1.82870380e-03,,2.00848957e-02,-1.62006245e+01
2.00852957e-02,1.53825000e+01,-4.78125000e-02,2.61687500e+00,,2.00852957e-02,1.77083327e-03,,2.00852957e-02,-1.54303122e+01
2.00856957e-02,1.46175000e+01,-4.86718750e-02,2.62218750e+00,,2.00856957e-02,1.80266204e-03,,2.00856957e-02,-1.46661720e+01
2.00860957e-02,1.37587500e+01,-4.87500000e-02,2.61187500e+00,,2.00860957e-02,1.80555554e-03,,2.00860957e-02,-1.38074999e+01
2.00864957e-02,1.30125000e+01,-4.87500000e-02,2.60687500e+00,,2.00864957e-02,1.80555554e-03,,2.00864957e-02,-1.30612497e+01
2.00868957e-02,1.22400000e+01,-4.78906250e-02,2.60281250e+00,,2.00868957e-02,1.77372689e-03,,2.00868957e-02,-1.22878904e+01
2.00872957e-02,1.14862500e+01,-4.78906250e-02,2.60937500e+00,,2.00872957e-02,1.77372689e-03,,2.00872957e-02,-1.15341406e+01
2.00876957e-02,1.07025000e+01,-4.92968750e-02,2.61718750e+00,,2.00876957e-02,1.82581018e-03,,2.00876957e-02,-1.07517967e+01
2.00880957e-02,9.93000000e+00,-4.75781250e-02,2.61375000e+00,,2.00880957e-02,1.76215277e-03,,2.00880957e-02,-9.97757816e+00
2.00884957e-02,9.14250000e+00,-4.96875000e-02,2.60812500e+00,,2.00884957e-02,1.84027781e-03,,2.00884957e-02,-9.19218731e+00
2.00888957e-02,8.38875000e+00,-4.91406250e-02,2.61062500e+00,,2.00888957e-02,1.82002317e-03,,2.00888957e-02,-8.43789101e+00
2.00892957e-02,7.70625000e+00,-4.71093750e-02,2.60906250e+00,,2.00892957e-02,1.74479175e-03,,2.00892957e-02,-7.75335932e+00
2.00896957e-02,6.85125000e+00,-5.25781250e-02,2.60968750e+00,,2.00896957e-02,1.94733799e-03,,2.00896957e-02,-6.90382814e+00
2.00900957e-02,6.05625000e+00,-5.14062500e-02,2.60281250e+00,,2.00900957e-02,1.90393522e-03,,2.00900957e-02,-6.10765648e+00
2.00904957e-02,5.31000000e+00,-5.07812500e-02,2.61250000e+00,,2.00904957e-02,1.88078708e-03,,2.00904957e-02,-5.36078119e+00
2.00908957e-02,4.51875000e+00,-5.15625000e-02,2.60500000e+00,,2.00908957e-02,1.90972222e-03,,2.00908957e-02,-4.57031250e+00
2.00912957e-02,3.73125000e+00,-5.09375000e-02,2.60343750e+00,,2.00912957e-02,1.88657409e-03,,2.00912957e-02,-3.78218746e+00
2.00916957e-02,2.88000000e+00,-5.10937500e-02,2.60906250e+00,,2.00916957e-02,1.89236109e-03,,2.00916957e-02,-2.93109369e+00
2.00920957e-02,2.16750000e+00,-5.08593750e-02,2.60437500e+00,,2.00920957e-02,1.88368058e-03,,2.00920957e-02,-2.21835947e+00
2.00924957e-02,1.39875000e+00,-5.26562500e-02,2.60093750e+00,,2.00924957e-02,1.95023138e-03,,2.00924957e-02,-1.45140624e+00
2.00928957e-02,5.88750000e-01,-5.19531250e-02,2.60000000e+00,,2.00928957e-02,1.92418986e-03,,2.00928957e-02,-6.40703142e-01
2.00932957e-02,-1.38750000e-01,-5.00781250e-02,2.59937500e+00,,2.00932957e-02,1.85474532e-03,,2.00932957e-02,8.86718780e-02
2.00936957e-02,-9.15000000e-01,-5.00781250e-02,2.60031250e+00,,2.00936957e-02,1.85474532e-03,,2.00936957e-02,8.64921868e-01
2.00940957e-02,-1.73625000e+00,-5.07812500e-02,2.60093750e+00,,2.00940957e-02,1.88078708e-03,,2.00940957e-02,1.68546879e+00
2.00944957e-02,-2.47125000e+00,-5.18750000e-02,2.60031250e+00,,2.00944957e-02,1.92129624e-03,,2.00944957e-02,2.41937494e+00
2.00948957e-02,-3.29625000e+00,-4.86718750e-02,2.59750000e+00,,2.00948957e-02,1.80266204e-03,,2.00948957e-02,3.24757814e+00
2.00952957e-02,-4.13250000e+00,-4.85156250e-02,2.59843750e+00,,2.00952957e-02,1.79687503e-03,,2.00952957e-02,4.08398438e+00
2.00956957e-02,-4.86000000e+00,-5.17187500e-02,2.59000000e+00,,2.00956957e-02,1.91550923e-03,,2.00956957e-02,4.80828142e+00
2.00960957e-02,-5.62500000e+00,-5.02343750e-02,2.58937500e+00,,2.00960957e-02,1.86053233e-03,,2.00960957e-02,5.57476568e+00
2.00964957e-02,-6.30750000e+00,-4.92187500e-02,2.59375000e+00,,2.00964957e-02,1.82291667e-03,,2.00964957e-02,6.25828123e+00
2.00968957e-02,-7.15875000e+00,-5.03906250e-02,2.59656250e+00,,2.00968957e-02,1.86631933e-03,,2.00968957e-02,7.10835934e+00
2.00972957e-02,-7.98000000e+00,-5.12500000e-02,2.60093750e+00,,2.00972957e-02,1.89814810e-03,,2.00972957e-02,7.92875004e+00
2.00976957e-02,-8.76000000e+00,-5.04687500e-02,2.59531250e+00,,2.00976957e-02,1.86921295e-03,,2.00976957e-02,8.70953083e+00
2.00980957e-02,-9.51375000e+00,-4.90625000e-02,2.59906250e+00,,2.00980957e-02,1.81712967e-03,,2.00980957e-02,9.46468735e+00
2.00984957e-02,-1.02675000e+01,-5.00000000e-02,2.59375000e+00,,2.00984957e-02,1.85185194e-03,,2.00984957e-02,1.02174997e+01
2.00988957e-02,-1.11225000e+01,-5.20312500e-02,2.59593750e+00,,2.00988957e-02,1.92708324e-03,,2.00988957e-02,1.10704689e+01
2.00992957e-02,-1.18687500e+01,-5.17187500e-02,2.59281250e+00,,2.00992957e-02,1.91550923e-03,,2.00992957e-02,1.18170309e+01
2.00996957e-02,-1.26637500e+01,-5.11718750e-02,2.59937500e+00,,2.00996957e-02,1.89525471e-03,,2.00996957e-02,1.26125784e+01
2.01000957e-02,-1.34025000e+01,-4.71875000e-02,2.59968750e+00,,2.01000957e-02,1.74768514e-03,,2.01000957e-02,1.33553123e+01
2.01004957e-02,-1.42050000e+01,-4.85156250e-02,2.60218750e+00,,2.01004957e-02,1.79687503e-03,,2.01004957e-02,1.41564846e+01
2.01008957e-02,-1.49812500e+01,-4.93750000e-02,2.60781250e+00,,2.01008957e-02,1.82870380e-03,,2.01008957e-02,1.49318752e+01
2.01012957e-02,-1.57012500e+01,-4.87500000e-02,2.59937500e+00,,2.01012957e-02,1.80555554e-03,,2.01012957e-02,1.56525002e+01
2.01016957e-02,-1.65150000e+01,-4.84375000e-02,2.60156250e+00,,2.01016957e-02,1.79398141e-03,,2.01016957e-02,1.64665623e+01
2.01020957e-02,-1.72875000e+01,-4.93750000e-02,2.60156250e+00,,2.01020957e-02,1.82870380e-03,,2.01020957e-02,1.72381248e+01
2.01024957e-02,-1.80825000e+01,-4.89843750e-02,2.60187500e+00,,2.01024957e-02,1.81423605e-03,,2.01024957e-02,1.80335159e+01
2.01028957e-02,-1.88212500e+01,-4.96093750e-02,2.59937500e+00,,2.01028957e-02,1.83738419e-03,,2.01028957e-02,1.87716408e+01
2.01032957e-02,-1.95712500e+01,-4.88281250e-02,2.59781250e+00,,2.01032957e-02,1.80844904e-03,,2.01032957e-02,1.95224228e+01
2.01036957e-02,-2.03625000e+01,-4.92187500e-02,2.59750000e+00,,2.01036957e-02,1.82291667e-03,,2.01036957e-02,2.03132820e+01
2.01040957e-02,-2.11875000e+01,-4.92187500e-02,2.59250000e+00,,2.01040957e-02,1.82291667e-03,,2.01040957e-02,2.11382809e+01
2.01044957e-02,-2.20200000e+01,-4.88281250e-02,2.58968750e+00,,2.01044957e-02,1.80844904e-03,,2.01044957e-02,2.19711723e+01
2.01048957e-02,-2.26912500e+01,-4.83593750e-02,2.58718750e+00,,2.01048957e-02,1.79108803e-03,,2.01048957e-02,2.26428909e+01
2.01052957e-02,-2.35275000e+01,-5.21093750e-02,2.59375000e+00,,2.01052957e-02,1.92997686e-03,,2.01052957e-02,2.34753914e+01
2.01056957e-02,-2.42962500e+01,-4.95312500e-02,2.58468750e+00,,2.01056957e-02,1.83449080e-03,,2.01056957e-02,2.42467194e+01
2.01060957e-02,-2.51062500e+01,-4.75000000e-02,2.58625000e+00,,2.01060957e-02,1.75925926e-03,,2.01060957e-02,2.50587502e+01
2.01064957e-02,-2.59012500e+01,-5.05468750e-02,2.58593750e+00,,2.01064957e-02,1.87210646e-03,,2.01064957e-02,2.58507023e+01
2.01068957e-02,-2.67900000e+01,-4.87500000e-02,2.58531250e+00,,2.01068957e-02,1.80555554e-03,,2.01068957e-02,2.67412491e+01
2.01072957e-02,-2.75812500e+01,-5.09375000e-02,2.59250000e+00,,2.01072957e-02,1.88657409e-03,,2.01072957e-02,2.75303116e+01
2.01076957e-02,-2.83087500e+01,-5.00000000e-02,2.57437500e+00,,2.01076957e-02,1.85185194e-03,,2.01076957e-02,2.82587509e+01
2.01080957e-02,-2.90962500e+01,-5.04687500e-02,2.57437500e+00,,2.01080957e-02,1.86921295e-03,,2.01080957e-02,2.90457821e+01
2.01084957e-02,-2.98725000e+01,-4.67187500e-02,2.57656250e+00,,2.01084957e-02,1.73032412e-03,,2.01084957e-02,2.98257809e+01
2.01088957e-02,-3.06637500e+01,-4.96093750e-02,2.57718750e+00,,2.01088957e-02,1.83738419e-03,,2.01088957e-02,3.06141415e+01
2.01092957e-02,-3.13987500e+01,-4.95312500e-02,2.57437500e+00,,2.01092957e-02,1.83449080e-03,,2.01092957e-02,3.13492184e+01
2.01096957e-02,-3.22050000e+01,-4.84375000e-02,2.57343750e+00,,2.01096957e-02,1.79398141e-03,,2.01096957e-02,3.21565628e+01
2.01100957e-02,-3.29550000e+01,-5.00781250e-02,2.57906250e+00,,2.01100957e-02,1.85474532e-03,,2.01100957e-02,3.29049225e+01
2.01104957e-02,-3.37687500e+01,-5.28125000e-02,2.57781250e+00,,2.01104957e-02,1.95601862e-03,,2.01104957e-02,3.37159386e+01
2.01108957e-02,-3.45562500e+01,-5.35937500e-02,2.58156250e+00,,2.01108957e-02,1.98495365e-03,,2.01108957e-02,3.45026550e+01
2.01112957e-02,-3.53775000e+01,-5.14843750e-02,2.57687500e+00,,2.01112957e-02,1.90682872e-03,,2.01112957e-02,3.53260155e+01
2.01116957e-02,-3.61612500e+01,-5.14843750e-02,2.57656250e+00,,2.01116957e-02,1.90682872e-03,,2.01116957e-02,3.61097641e+01
2.01120957e-02,-3.69037500e+01,-5.17187500e-02,2.57593750e+00,,2.01120957e-02,1.91550923e-03,,2.01120957e-02,3.68520317e+01
2.01124957e-02,-3.77587500e+01,-5.08593750e-02,2.57437500e+00,,2.01124957e-02,1.88368058e-03,,2.01124957e-02,3.77078896e+01
2.01128957e-02,-3.85162500e+01,-4.99218750e-02,2.57656250e+00,,2.01128957e-02,1.84895832e-03,,2.01128957e-02,3.84663277e+01
2.01132957e-02,-3.92250000e+01,-5.21875000e-02,2.57468750e+00,,2.01132957e-02,1.93287036e-03,,2.01132957e-02,3.91728134e+01
2.01136957e-02,-4.00575000e+01,-4.99218750e-02,2.57500000e+00,,2.01136957e-02,1.84895832e-03,,2.01136957e-02,4.00075798e+01
2.01140957e-02,-4.08975000e+01,-4.99218750e-02,2.57062500e+00,,2.01140957e-02,1.84895832e-03,,2.01140957e-02,4.08475800e+01
2.01144957e-02,-4.17187500e+01,-5.14062500e-02,2.57031250e+00,,2.01144957e-02,1.90393522e-03,,2.01144957e-02,4.16673431e+01
2.01148957e-02,-4.24725000e+01,-4.82031250e-02,2.57500000e+00,,2.01148957e-02,1.78530090e-03,,2.01148957e-02,4.24242973e+01
2.01152957e-02,-4.32225000e+01,-5.00000000e-02,2.57000000e+00,,2.01152957e-02,1.85185194e-03,,2.01152957e-02,4.31725006e+01
