Time,U_loop,Bt,Ipch,Ich
18.6541879,-0.228125,0.00024546487920874214,-0.0,-0.024636534585945974
18.6551879,-0.22109375,0.00024548992191371897,-0.0,-0.024634662438281718
18.6561879,-0.22109375,0.0002455106733999458,-0.0,-0.024635618507769973
18.6571879,-0.22421875,0.00024552284244867264,-0.0,-0.024638961946031466
18.6581879,-0.23359375,0.00024555503718489953,-0.0,-0.024644273435683654
18.6591879,-0.25234375,0.0002456315745148762,-0.0,-0.024651155190340706
18.6601879,-0.2546875,0.00024572670712610315,-0.0,-0.02465923095461359
18.6611879,-0.25078125,0.0002458390046123301,-0.0,-0.02466814600410995
18.662187900000003,-0.24375,0.000245913396332932,-0.0,-0.024677567145434176
18.6631879,-0.23984375,0.000245877646772284,-0.0,-0.024687182716187358
18.6641879,-0.23359375,0.00024579683941476074,-0.0,-0.02469670258496743
18.665187900000003,-0.225,0.00024581329968223763,-0.0,-0.024705858151368953
18.6661879,-0.21328125,0.0002458941282309643,-0.0,-0.024714402345983235
18.6671879,-0.21328125,0.0002459756719828162,-0.0,-0.02472210963039839
18.6681879,-0.2203125,0.00024603647484404314,-0.0,-0.024728775997199186
18.6691879,-0.2109375,0.00024601502934589494,-0.0,-0.02473421896996716
18.6701879,-0.1984375,0.00024595067166024694,-0.0,-0.024738277603280567
18.6711879,-0.196875,0.0002459292261620988,-0.0,-0.02474081248271443
18.6721879,-0.196875,0.00024597286414832566,-0.0,-0.02474170572484047
18.6731879,-0.2015625,0.00024603223660330236,-0.0,-0.024740860977227164
18.6741879,-0.20625,0.00024606800735515425,-0.0,-0.024738203418439707
18.6751879,-0.2078125,0.00024603297299763107,-0.0,-0.02473367975804004
18.676187900000002,-0.2046875,0.00024592427271823283,-0.0,-0.02472725823658682
18.6771879,-0.2,0.00024586563665758484,-0.0,-0.024718928625635503
18.6781879,-0.2,0.0002459128506594367,-0.0,-0.024708702227738157
18.679187900000002,-0.21171875,0.0002459428997862886,-0.0,-0.024696611876443685
18.6801879,-0.228125,0.0002459178782725155,-0.0,-0.02468271193629775
18.6811879,-0.22421875,0.0002458842743212423,-0.0,-0.024667078302842593
18.682187900000002,-0.2203125,0.00024585782240121916,-0.0,-0.024649808402617334
18.683187900000004,-0.22109375,0.00024583995291869597,-0.0,-0.024631021193157784
18.6841879,-0.22265625,0.00024581922262367285,-0.0,-0.024610857162996564
18.6851879,-0.22109375,0.00024581065078177467,-0.0,-0.0245894783316628
18.6861879,-0.21484375,0.00024581924381487653,-0.0,-0.02456706824968258
18.687187899999998,-0.21484375,0.00024583999530110334,-0.0,-0.024543831998578736
18.6881879,-0.2171875,0.00024590508938108027,-0.0,-0.02451999619087058
18.6891879,-0.2203125,0.0002459730442735572,-0.0,-0.024495808970074404
18.6901879,-0.215625,0.00024593944032228404,-0.0,-0.024471540010703164
18.6911879,-0.21171875,0.00024586506979288605,-0.0,-0.024448046401223104
18.6921879,-0.2078125,0.00024588510607598794,-0.0,-0.024430947864002187
18.6931879,-0.20546875,0.0002459766626715899,-0.0,-0.02442073005818637
18.6941879,-0.2078125,0.0002460996882046914,-0.0,-0.02441633350471973
18.6951879,-0.21328125,0.00024621270089404337,-0.0,-0.024416759438910172
18.6961879,-0.22265625,0.00024624418042714524,-0.0,-0.024421069810429488
18.6971879,-0.228125,0.00024623131736649714,-0.0,-0.024428387283313265
18.6981879,-0.23203125,0.000246241340805849,-0.0,-0.024437895235961026
18.699187900000002,-0.23359375,0.0002462871244014509,-0.0,-0.024448837761136075
18.700187900000003,-0.234375,0.00024634792726267783,-0.0,-0.024460519665965585
18.7011879,-0.24375,0.0002463894196395296,-0.0,-0.024472306471940524
18.7021879,-0.246875,0.0002463708349538814,-0.0,-0.02448362441491585
18.7031879,-0.246875,0.00024627357792448315,-0.0,-0.024493960445110242
18.704187899999997,-0.25234375,0.0002461970617857102,-0.0,-0.024502862227106244
18.7051879,-0.2546875,0.00024622496530318707,-0.0,-0.02450993813985032
18.7061879,-0.25703125,0.000246277185726914,-0.0,-0.02451485727665272
18.7071879,-0.253125,0.0002462779115256408,-0.0,-0.024517349445187547
18.7081879,-0.24921875,0.00024625861163686774,-0.0,-0.024517205167492787
18.7091879,-0.24921875,0.00024624145735746957,-0.0,-0.024514275679970242
18.7101879,-0.24140625,0.0002462171510468214,-0.0,-0.02450847293338558
18.7111879,-0.22265625,0.00024621000961117326,-0.0,-0.024499769592868346
18.7121879,-0.215625,0.0002462250394724001,-0.0,-0.02448819903791185
18.7131879,-0.21484375,0.000246245075755502,-0.0,-0.024473855362373325
18.714187900000002,-0.2203125,0.00024628513772610385,-0.0,-0.024456893374473838
18.7151879,-0.22890625,0.0002463824159467055,-0.0,-0.024437528596798368
18.7161879,-0.228125,0.0002464639596985574,-0.0,-0.024416037266295546
18.717187900000003,-0.2203125,0.0002464417989972842,-0.0,-0.024392756334278048
18.7181879,-0.2171875,0.0002464046190303862,-0.0,-0.024368083466422424
18.7191879,-0.22109375,0.00024646256107911305,-0.0,-0.024342477042768807
18.7201879,-0.22109375,0.00024658773222159004,-0.0,-0.024316456157721444
18.7211879,-0.228125,0.00024672935303594206,-0.0,-0.02429060062004834
18.722187899999998,-0.2359375,0.0002468466569440436,-0.0,-0.02426555095288145
18.7231879,-0.23828125,0.00024688171249277047,-0.0,-0.024242008393716305
18.7241879,-0.23203125,0.00024685383016649734,-0.0,-0.024220734894412545
18.725187899999998,-0.2265625,0.0002468381062933492,-0.0,-0.024202553121193637
18.7261879,-0.22421875,0.00024685313615457606,-0.0,-0.024188346454646712
18.7271879,-0.22890625,0.00024688175487517795,-0.0,-0.02417905898972295
18.7281879,-0.23359375,0.0002468960695332798,-0.0,-0.024175265566564248
18.7291879,-0.23984375,0.0002468453007070068,-0.0,-0.02417393217226178
18.7301879,-0.2453125,0.0002467072770994835,-0.0,-0.02417408285103669
18.731187900000002,-0.24296875,0.00024658498796071025,-0.0,-0.024175510674845867
18.7321879,-0.22421875,0.00024659143538443705,-0.0,-0.024178017200406354
18.7331879,-0.21328125,0.00024665939027691396,-0.0,-0.02418141246919538
18.734187900000002,-0.2171875,0.00024667799615376586,-0.0,-0.02418551500745032
18.735187900000003,-0.22109375,0.0002466808675618677,-0.0,-0.024190151826168717
18.7361879,-0.22109375,0.00024668159336059455,-0.0,-0.024195158421108268
18.737187900000002,-0.23359375,0.0002466494198155714,-0.0,-0.024200378772786888
18.7381879,-0.24140625,0.0002466251135049232,-0.0,-0.024205665346482604
18.739187899999997,-0.24140625,0.00024664586499115003,-0.0,-0.02421087909223361
18.7401879,-0.24375,0.00024669665500862695,-0.0,-0.024215889444838323
18.7411879,-0.2453125,0.00024676460990110386,-0.0,-0.024220574323855264
18.7421879,-0.24765625,0.0002468776225904558,-0.0,-0.024224820133603147
18.7431879,-0.2625,0.00024696345756105746,-0.0,-0.024228521763160836
18.7441879,-0.26796875,0.00024693700564103427,-0.0,-0.024231582586367397
18.7451879,-0.26484375,0.00024686692633038603,-0.0,-0.024233914461822027
18.7461879,-0.25625,0.0002468762345666129,-0.0,-0.024235437732884103
18.7471879,-0.24296875,0.00024694991108408984,-0.0,-0.024236081227673165
18.7481879,-0.2359375,0.0002470328852421918,-0.0,-0.024235782259068927
18.749187900000003,-0.22890625,0.00024708796647841867,-0.0,-0.024234486624711254
18.7501879,-0.23046875,0.0002470650905740206,-0.0,-0.024232148607000206
18.7511879,-0.23203125,0.0002470028784977474,-0.0,-0.024228730973095965
18.752187900000003,-0.23046875,0.0002469785721870992,-0.0,-0.024224204974918912
18.7531879,-0.2265625,0.000247015773345201,-0.0,-0.024218550349149614
18.7541879,-0.22109375,0.0002470780066126779,-0.0,-0.024211755317228727
18.755187900000003,-0.2203125,0.00024714882231765476,-0.0,-0.024203816585357148
18.7561879,-0.22109375,0.0002472010427413815,-0.0,-0.024194739344495942
18.757187899999998,-0.22109375,0.0002471881796807333,-0.0,-0.024184537270366256
18.7581879,-0.215625,0.00024714098687008513,-0.0,-0.024173232523449488
18.7591879,-0.20625,0.000247166029575062,-0.0,-0.02416085574898718
18.7601879,-0.21171875,0.0002472976375456635,-0.0,-0.024147446076981074
18.7611879,-0.21171875,0.00024741851746939053,-0.0,-0.02413305112219295
18.7621879,-0.215625,0.00024748432675249243,-0.0,-0.02411772698414489
18.7631879,-0.23046875,0.0002475165214887192,-0.0,-0.02410401218381079
18.7641879,-0.24921875,0.000247517962490571,-0.0,-0.024095992941577896
18.7651879,-0.24921875,0.0002475272707267979,-0.0,-0.024093068474221654
18.766187900000002,-0.23828125,0.00024754730700989974,-0.0,-0.024094576512517386
18.7671879,-0.23828125,0.0002475644824805016,-0.0,-0.024099887531864476
18.7681879,-0.23828125,0.00024756878429485344,-0.0,-0.024108404752286452
18.769187900000002,-0.24140625,0.00024759668781233036,-0.0,-0.02411956413843087
18.7701879,-0.24296875,0.00024765606026730706,-0.0,-0.02413283439956935
18.7711879,-0.24375,0.00024767752695665894,-0.0,-0.024147716989597716
18.772187900000002,-0.24921875,0.00024762103650538574,-0.0,-0.02416374610703575
18.773187900000003,-0.246875,0.00024755667881973747,-0.0,-0.02418048869502738
18.774187899999998,-0.23046875,0.00024759459518096426,-0.0,-0.024197544441340525
18.7751879,-0.22421875,0.00024769258860469123,-0.0,-0.02421454577836739
18.7761879,-0.21875,0.0002477984492627932,-0.0,-0.024231157883124077
18.777187899999998,-0.21484375,0.0002478814234208948,-0.0,-0.02424707867725078
18.7781879,-0.21328125,0.0002478943076727467,-0.0,-0.02426203882701194
18.7791879,-0.21171875,0.0002478742925808485,-0.0,-0.024275801743295924
18.7801879,-0.21171875,0.0002478814552077004,-0.0,-0.024288163581615226
18.7811879,-0.22109375,0.0002479308148189271,-0.0,-0.024298953242106396
18.7821879,-0.2265625,0.000247992332883279,-0.0,-0.024308032369530178
18.7831879,-0.22890625,0.0002480466989163809,-0.0,-0.02431529535327128
18.7841879,-0.23203125,0.0002480252534182328,-0.0,-0.02432066932733853
18.7851879,-0.2359375,0.0002479179835450846,-0.0,-0.02432411417036489
18.7861879,-0.2359375,0.0002478579170781864,-0.0,-0.024325622505607332
18.787187900000003,-0.246875,0.0002479122831112883,-0.0,-0.024325219700946952
18.7881879,-0.2453125,0.00024796235792564004,-0.0,-0.024322963868888936
18.7891879,-0.24140625,0.0002479401972243668,-0.0,-0.024318945866562525
18.790187900000003,-0.2453125,0.00024790087164809366,-0.0,-0.024313289295721057
18.7911879,-0.2453125,0.0002478572548530706,-0.0,-0.024306150502741996
18.7921879,-0.2453125,0.00024781077724554744,-0.0,-0.0242977185786268
18.7931879,-0.246875,0.00024778933174739924,-0.0,-0.024288215359001084
18.7941879,-0.2453125,0.0002477814751086261,-0.0,-0.024277895424114525
18.7951879,-0.22890625,0.000247766466438603,-0.0,-0.02426704609884093
18.7961879,-0.2203125,0.00024777005304982985,-0.0,-0.024256268165259758
18.7971879,-0.22421875,0.00024783085591105676,-0.0,-0.024247593949281766
18.7981879,-0.22890625,0.0002478866523504085,-0.0,-0.024240957808677948
18.7991879,-0.23359375,0.0002478466115710103,-0.0,-0.024235895506802316
18.8001879,-0.23203125,0.00024779298193223706,-0.0,-0.02423197713388659
18.801187900000002,-0.23359375,0.00024783232869971395,-0.0,-0.024228807107040142
18.8021879,-0.2265625,0.0002479145876546906,-0.0,-0.024226024170249983
18.8031879,-0.22421875,0.00024800471384404254,-0.0,-0.02422330139438077
18.804187900000002,-0.2203125,0.00024807266873651945,-0.0,-0.02422034617717484
18.8051879,-0.22890625,0.0002480733945352463,-0.0,-0.024216900243252182
18.8061879,-0.23984375,0.0002480376449745981,-0.0,-0.02421273964411041
18.807187900000002,-0.228125,0.00024802621232019993,-0.0,-0.024207674758124825
18.8081879,-0.215625,0.00024804553340017674,-0.0,-0.0242015502905484
18.8091879,-0.2171875,0.0002480598480582786,-0.0,-0.024194245273511692
18.8101879,-0.21640625,0.00024806200426325545,-0.0,-0.024185673066022977
18.8111879,-0.21171875,0.0002480291155151073,-0.0,-0.02417578135396817
18.812187899999998,-0.215625,0.0002479239912513344,-0.0,-0.024164552150110877
18.8131879,-0.2203125,0.0002478360318625612,-0.0,-0.024152001794092243
18.8141879,-0.2203125,0.00024786178977066303,-0.0,-0.024138180952431185
18.815187899999998,-0.22109375,0.0002479261686475147,-0.0,-0.02412317461852429
18.8161879,-0.21171875,0.00024794620493061656,-0.0,-0.024107102112645648
18.8171879,-0.21484375,0.0002479440699168434,-0.0,-0.024090117081947145
18.8181879,-0.2203125,0.0002479369284811953,-0.0,-0.024072407500458286
18.8191879,-0.215625,0.00024794480631117207,-0.0,-0.02405419566908629
18.8201879,-0.215625,0.000247985583484899,-0.0,-0.02403573821561584
18.8211879,-0.21171875,0.0002480356582992509,-0.0,-0.02401732609470946
18.8221879,-0.21171875,0.0002480971763636026,-0.0,-0.023999284587907337
18.8231879,-0.2109375,0.0002481787201154545,-0.0,-0.023981973303627124
18.824187900000002,-0.2109375,0.00024830818247668153,-0.0,-0.02396578617716431
18.825187900000003,-0.21484375,0.00024841189752540846,-0.0,-0.02395115147069199
18.8261879,-0.22421875,0.0002483904520272604,-0.0,-0.02393853177326094
18.827187900000002,-0.234375,0.0002483268095447371,-0.0,-0.023928424000799475
18.8281879,-0.225,0.000248345415421589,-0.0,-0.02392131959451415
18.829187899999997,-0.23046875,0.00024843697201719063,-0.0,-0.02391481204621134
18.8301879,-0.2359375,0.00024854640869091763,-0.0,-0.02390731285921013
18.8311879,-0.23359375,0.00024863009805214454,-0.0,-0.02389894526432438
18.8321879,-0.23359375,0.0002486394062883714,-0.0,-0.023889827483396738
18.8331879,-0.23359375,0.00024860794794647335,-0.0,-0.023880072729298683
18.8341879,-0.23359375,0.00024859580008895017,-0.0,-0.02386978920593039
18.8351879,-0.2359375,0.00024862227320017705,-0.0,-0.023859080108220916
18.8361879,-0.234375,0.0002486744936239038,-0.0,-0.02384804362212814
18.8371879,-0.2265625,0.00024871097957888065,-0.0,-0.023836772924638597
18.8381879,-0.2203125,0.0002486959709088575,-0.0,-0.023825356183767764
18.839187900000002,-0.21875,0.0002486030050982093,-0.0,-0.023813876558559842
18.8401879,-0.22265625,0.0002485186217250614,-0.0,-0.02380241219908789
18.8411879,-0.22890625,0.00024857155735191327,-0.0,-0.023791036246453637
18.842187900000003,-0.22421875,0.00024870674133814025,-0.0,-0.023779816832787726
18.8431879,-0.21875,0.00024877541143374196,-0.0,-0.02376881708124959
18.8441879,-0.2171875,0.0002487890108887188,-0.0,-0.023758095106027357
18.845187900000003,-0.22890625,0.0002487868758749457,-0.0,-0.02374770401233805
18.8461879,-0.24296875,0.0002487654303767975,-0.0,-0.023737691896427455
18.847187899999998,-0.24921875,0.0002487697321911493,-0.0,-0.02372810184557019
18.8481879,-0.26015625,0.0002488069333492512,-0.0,-0.023718971938069565
18.8491879,-0.2546875,0.00024885843856985314,-0.0,-0.023710335243257788
18.850187899999998,-0.25859375,0.0002488985005404549,-0.0,-0.02370221982149586
18.8511879,-0.27109375,0.0002489528665735568,-0.0,-0.023694648724173484
18.8521879,-0.26640625,0.0002489843461066587,-0.0,-0.023687639993709254
18.8531879,-0.25703125,0.00024891140598351047,-0.0,-0.023681206663550527
18.8541879,-0.25234375,0.00024882344659473755,-0.0,-0.023675356758173473
18.8551879,-0.25234375,0.0002488506349090894,-0.0,-0.023670093293082995
18.856187900000002,-0.24921875,0.0002489457675203164,-0.0,-0.02366541427481287
18.8571879,-0.2453125,0.00024904304574091795,-0.0,-0.023661312700925637
18.8581879,-0.23203125,0.00024910957022714487,-0.0,-0.023657776560012618
18.859187900000002,-0.21484375,0.0002490981375727467,-0.0,-0.02365478883169395
18.860187900000003,-0.2171875,0.0002490559511839735,-0.0,-0.023652327486618562
18.8611879,-0.22109375,0.00024906168340457535,-0.0,-0.023650365486464178
18.862187900000002,-0.22421875,0.00024912463187517727,-0.0,-0.02364887078393731
18.863187900000003,-0.228125,0.0002491961627832792,-0.0,-0.023647806322773274
18.864187899999997,-0.228125,0.000249227642316381,-0.0,-0.023647130037736185
18.8651879,-0.228125,0.0002491854559276078,-0.0,-0.023646794854618944
18.8661879,-0.22890625,0.00024909535092945955,-0.0,-0.02364674869024325
18.867187899999998,-0.23359375,0.0002490581709625615,-0.0,-0.02364602838234378
18.8681879,-0.24296875,0.0002491103913862884,-0.0,-0.023643240974683247
18.8691879,-0.246875,0.00024914401652876525,-0.0,-0.023638474139863436
18.8701879,-0.24296875,0.0002491311534681171,-0.0,-0.02363183309807073
18.8711879,-0.23984375,0.00024909111268871904,-0.0,-0.02362342247580463
18.8721879,-0.23984375,0.0002490281854093208,-0.0,-0.023613346305877678
18.8731879,-0.23828125,0.00024896883414554763,-0.0,-0.02360170802741559
18.8741879,-0.2359375,0.0002489359453973995,-0.0,-0.02358861048585722
18.8751879,-0.2359375,0.00024892808875862636,-0.0,-0.023574155932954383
18.8761879,-0.23984375,0.0002489273841511032,-0.0,-0.02355844602677215
18.877187900000003,-0.2453125,0.0002489667309185801,-0.0,-0.023541581831688644
18.8781879,-0.23359375,0.00024900178646730686,-0.0,-0.023523663818395164
18.8791879,-0.20625,0.00024894529601603366,-0.0,-0.023504791863895928
18.880187900000003,-0.20625,0.00024885948223663543,-0.0,-0.02348506525150845
18.8811879,-0.209375,0.00024887594250411226,-0.0,-0.02346458267086336
18.882187899999998,-0.2109375,0.0002489717903184642,-0.0,-0.023443442217904176
18.8831879,-0.21875,0.00024908122699219117,-0.0,-0.023421741394887747
18.8841879,-0.2203125,0.0002491534731034181,-0.0,-0.023399577110383953
18.8851879,-0.21875,0.0002491513380896449,-0.0,-0.02337704567927586
18.8861879,-0.22265625,0.0002491105821071217,-0.0,-0.02335424282275941
18.8871879,-0.22421875,0.0002490841301870985,-0.0,-0.023331263668343885
18.8881879,-0.22265625,0.0002491027360639503,-0.0,-0.023308202749851677
18.8891879,-0.23984375,0.0002491327851908022,-0.0,-0.023285154007418048
18.8901879,-0.24921875,0.00024914352383327906,-0.0,-0.0232622107874916
18.891187900000002,-0.23828125,0.0002490891789913809,-0.0,-0.023239465842833977
18.8921879,-0.23359375,0.000248961168227608,-0.0,-0.023217011332519993
18.8931879,-0.23984375,0.0002488696328232098,-0.0,-0.023194938821937343
18.894187900000002,-0.24921875,0.00024888180187193664,-0.0,-0.023173339282787066
18.8951879,-0.24921875,0.00024889397092066345,-0.0,-0.023152303093083297
18.8961879,-0.24140625,0.00024885536054751527,-0.0,-0.02313192003715307
18.897187900000002,-0.2375,0.0002488024461118671,-0.0,-0.023112279305636738
18.898187900000003,-0.24140625,0.0002487395188324689,-0.0,-0.023093469495487687
18.8991879,-0.24140625,0.0002486823131780709,-0.0,-0.023075578609972478
18.9001879,-0.2265625,0.0002486386963830477,-0.0,-0.023058694058670594
18.9011879,-0.2203125,0.0002486086684473995,-0.0,-0.023042902657474804
18.902187899999998,-0.2171875,0.0002485929445742514,-0.0,-0.023028290628590988
18.9031879,-0.22421875,0.00024861012004485326,-0.0,-0.023014943600537963
18.9041879,-0.234375,0.0002486730685154552,-0.0,-0.023002946608147817
18.9051879,-0.23359375,0.0002487152760954321,-0.0,-0.0229923840925657
18.9061879,-0.23046875,0.0002486630768629091,-0.0,-0.022983339901249893
18.9071879,-0.23359375,0.00024858012389601084,-0.0,-0.022975897287971683
18.9081879,-0.225,0.0002485865713197377,-0.0,-0.022970138912815578
18.9091879,-0.21484375,0.0002486473741809644,-0.0,-0.02296614684217916
18.9101879,-0.22265625,0.0002487103226515663,-0.0,-0.022963990891137855
18.9111879,-0.234375,0.0002487475238096682,-0.0,-0.022963226185436315
18.912187900000003,-0.234375,0.00024871391985839504,-0.0,-0.02296338696779788
18.9131879,-0.23203125,0.00024862739087587205,-0.0,-0.022964206978355325
18.9141879,-0.234375,0.00024854586831522384,-0.0,-0.02296543856764023
18.915187900000003,-0.24375,0.0002485172707858257,-0.0,-0.022966852696582954
18.9161879,-0.24296875,0.00024851799658455253,-0.0,-0.022968238936512623
18.917187900000002,-0.24375,0.00024852372880515436,-0.0,-0.02296940546915717
18.9181879,-0.2359375,0.0002484851184320062,-0.0,-0.022970179086643297
18.919187899999997,-0.22890625,0.0002483606836838583,-0.0,-0.022970405191496485
18.9201879,-0.23046875,0.0002482577050294601,-0.0,-0.022969947796641015
18.9211879,-0.2265625,0.00024828417814068697,-0.0,-0.022968689525399943
18.9221879,-0.2203125,0.00024837501953316394,-0.0,-0.022966531611495096
18.9231879,-0.22109375,0.0002484100750818907,-0.0,-0.022963393899047113
18.9241879,-0.22890625,0.00024842510494311754,-0.0,-0.022959214842575383
18.9251879,-0.23203125,0.0002484322675699694,-0.0,-0.022953951506998093
18.9261879,-0.23203125,0.0002484065308530713,-0.0,-0.022947579567632242
18.9271879,-0.22890625,0.00024840582624554815,-0.0,-0.022940093310193546
18.9281879,-0.22109375,0.0002484444578099,-0.0,-0.022931505630796562
18.929187900000002,-0.22109375,0.00024850383026487694,-0.0,-0.02292184803595461
18.9301879,-0.22421875,0.0002485767915792286,-0.0,-0.02291117064257983
18.9311879,-0.22890625,0.00024868908906545555,-0.0,-0.022899542177983043
18.932187900000002,-0.2375,0.0002487684872079325,-0.0,-0.022887049979873956
18.9331879,-0.2375,0.00024872129439728447,-0.0,-0.022873799996361067
18.9341879,-0.2484375,0.0002486154549303862,-0.0,-0.02285991678595152
18.935187900000003,-0.25703125,0.00024859186382286306,-0.0,-0.022845543517551387
18.9361879,-0.2484375,0.00024864265384034,-0.0,-0.02283084197046548
18.937187899999998,-0.24375,0.00024870703271719167,-0.0,-0.022815992534397426
18.9381879,-0.23984375,0.00024875639232841855,-0.0,-0.0228011942094495
18.9391879,-0.23203125,0.00024873852284589535,-0.0,-0.02278666460612291
18.940187899999998,-0.225,0.0002486655827227474,-0.0,-0.02277263994531764
18.9411879,-0.2203125,0.0002486069466620992,-0.0,-0.022759375058332316
18.9421879,-0.2109375,0.000248599805226451,-0.0,-0.022747143386864493
18.9431879,-0.20625,0.0002486076830564279,-0.0,-0.02273623698301046
18.9441879,-0.209375,0.00024859839601140476,-0.0,-0.022726966509265322
18.9451879,-0.209375,0.00024853832954450656,-0.0,-0.022719661238522863
18.9461879,-0.21484375,0.0002484346356869833,-0.0,-0.022714669054075765
18.9471879,-0.2203125,0.0002483881580794603,-0.0,-0.022712356449615445
18.9481879,-0.228125,0.00024843108086256216,-0.0,-0.0227131085292321
18.949187900000002,-0.23046875,0.00024844396511441405,-0.0,-0.022717329007414726
18.950187900000003,-0.23359375,0.00024841393717876586,-0.0,-0.0227254402090511
18.9511879,-0.23359375,0.00024839749810249276,-0.0,-0.02273799602556509
18.952187900000002,-0.246875,0.0002483846350418446,-0.0,-0.02275633694256842
18.953187900000003,-0.25703125,0.00024837820880932145,-0.0,-0.022780050975327006
18.954187899999997,-0.2625,0.0002483960994830483,-0.0,-0.02280830454433921
18.9551879,-0.26640625,0.00024841971178177517,-0.0,-0.022840306997048376
18.9561879,-0.26953125,0.000248453336924252,-0.0,-0.022875310607842217
18.9571879,-0.26640625,0.00024853130466047894,-0.0,-0.022912610578053196
18.9581879,-0.2640625,0.0002485820946779557,-0.0,-0.02295154503595831
18.9591879,-0.26796875,0.0002485127305704325,-0.0,-0.022991495036779632
18.9601879,-0.2625,0.00024841404313478423,-0.0,-0.023031884562683496
18.9611879,-0.2625,0.0002484219209647611,-0.0,-0.02307218052278089
18.9621879,-0.25625,0.000248501319107238,-0.0,-0.023111892753127895
18.9631879,-0.23984375,0.00024860288854659,-0.0,-0.023150574016724827
18.964187900000002,-0.23203125,0.0002486830018921919,-0.0,-0.02318782000351681
18.9651879,-0.2359375,0.0002487101902065437,-0.0,-0.023223269330393526
18.9661879,-0.23359375,0.00024872808088027056,-0.0,-0.02325660354118967
18.967187900000003,-0.228125,0.00024878530772587246,-0.0,-0.02328754710668424
18.9681879,-0.225,0.0002488811555402241,-0.0,-0.02331586742460094
18.9691879,-0.225,0.00024898773140145106,-0.0,-0.023341374819608407
18.970187900000003,-0.2265625,0.000249077142387678,-0.0,-0.02336392254331967
18.9711879,-0.23203125,0.00024910218509265487,-0.0,-0.023383406774292504
18.972187899999998,-0.23828125,0.0002490685811413818,-0.0,-0.02339976661802931
18.9731879,-0.253125,0.0002490764589713587,-0.0,-0.02341298410697732
18.9741879,-0.26640625,0.00024920234531696064,-0.0,-0.02342308420052825
18.975187899999998,-0.25703125,0.0002493217948344372,-0.0,-0.02343013478501853
18.9761879,-0.23984375,0.0002493489831487891,-0.0,-0.02343424667372932
18.9771879,-0.23203125,0.00024934327211939095,-0.0,-0.023435573606886365
18.978187899999998,-0.23359375,0.0002493411371056178,-0.0,-0.02343431225166012
18.9791879,-0.23203125,0.00024934758452934466,-0.0,-0.023430702202165674
18.9801879,-0.23359375,0.0002493554623593215,-0.0,-0.023425025979462808
18.981187900000002,-0.23359375,0.0002493769290486734,-0.0,-0.023417609031555965
18.9821879,-0.234375,0.0002493948197224002,-0.0,-0.02340881973339428
18.9831879,-0.2359375,0.0002494270144586271,-0.0,-0.023399069386871453
18.984187900000002,-0.228125,0.000249482095694854,-0.0,-0.023388812220825957
18.9851879,-0.22109375,0.00024951429043108077,-0.0,-0.023378545391040922
18.9861879,-0.2109375,0.0002494756800579326,-0.0,-0.0233698793224467
18.987187900000002,-0.209375,0.0002494313480597844,-0.0,-0.023367121640780697
18.988187900000003,-0.21484375,0.0002494749860460113,-0.0,-0.023369420780661024
18.9891879,-0.21171875,0.0002495615362197379,-0.0,-0.023375443212768524
18.9901879,-0.20390625,0.0002496702576903399,-0.0,-0.023383962427802107
18.9911879,-0.20234375,0.0002497553774578168,-0.0,-0.02339385893647866
18.992187899999998,-0.20546875,0.0002497768441471686,-0.0,-0.023404120269533046
18.9931879,-0.21328125,0.00024977256352402046,-0.0,-0.023413840977718273
18.9941879,-0.2265625,0.00024979188460399733,-0.0,-0.023422222631805243
18.9951879,-0.24140625,0.00024984625063709926,-0.0,-0.023428573822582916
18.9961879,-0.23828125,0.00024989561024832597,-0.0,-0.023432310160858266
18.9971879,-0.2359375,0.00024991922254705287,-0.0,-0.023432954277456303
18.9981879,-0.23359375,0.0002498684537207797,-0.0,-0.023430135823220025
18.9991879,-0.22265625,0.00024974330376950686,-0.0,-0.023423591469010487
19.0001879,-0.22109375,0.0002496703636463586,-0.0,-0.023413164905706687
19.0011879,-0.228125,0.0002497383185388355,-0.0,-0.023398806844205703
19.002187900000003,-0.23203125,0.0002498355967594375,-0.0,-0.023380575015422605
19.0031879,-0.23203125,0.0002498642154800393,-0.0,-0.023358634170290573
19.0041879,-0.22421875,0.0002498699477006411,-0.0,-0.023333256079760563
19.005187900000003,-0.2078125,0.00024986852788999294,-0.0,-0.023304819534801777
19.0061879,-0.2015625,0.00024986782328246984,-0.0,-0.023273810346401462
19.007187899999998,-0.190625,0.0002499121764718217,-0.0,-0.02324082134556457
19.0081879,-0.1875,0.00025000873948929865,-0.0,-0.023206552383314375
19.0091879,-0.196875,0.0002501131697411506,-0.0,-0.023171810330692072
19.0101879,-0.21171875,0.0002502247520242522,-0.0,-0.02313750907875699
19.0111879,-0.21875,0.00025037853129172925,-0.0,-0.023104669538586118
19.0121879,-0.21171875,0.0002504986960123312,-0.0,-0.023074419641274824
19.0131879,-0.2,0.000250515871482933,-0.0,-0.02304799433793644
19.0141879,-0.196875,0.00025051516687540985,-0.0,-0.02302673559970207
19.0151879,-0.2109375,0.00025061530590851183,-0.0,-0.023012092417721095
19.016187900000002,-0.2265625,0.00025076407875411385,-0.0,-0.023003372031432455
19.0171879,-0.22890625,0.00025089068030284035,-0.0,-0.02299689962499118
19.0181879,-0.23046875,0.00025096578722656727,-0.0,-0.02299282819945237
19.019187900000002,-0.2359375,0.00025096150660341917,-0.0,-0.022991392798751686
