Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.12135261e-02,-2.41406250e-01,9.50625000e-03,-2.96875000e-04,4.95312500e-03,,2.12135261e-02,1.31263630e-02,,2.12135261e-02,3.43404541e+02
2.12145261e-02,-2.37500000e-01,8.26718750e-03,-9.32812500e-03,4.98437500e-03,,2.12145261e-02,1.31269898e-02,,2.12145261e-02,3.43027313e+02
2.12155261e-02,-2.26562500e-01,6.68281250e-03,-1.03437500e-02,5.00781250e-03,,2.12155261e-02,1.31275160e-02,,2.12155261e-02,3.41951904e+02
2.12165261e-02,-2.06250000e-01,7.35312500e-03,-2.18750000e-03,5.14062500e-03,,2.12165261e-02,1.31280106e-02,,2.12165261e-02,3.39891022e+02
2.12175261e-02,-1.98437500e-01,9.24218750e-03,5.39062500e-03,5.21093750e-03,,2.12175261e-02,1.31285945e-02,,2.12175261e-02,3.39077148e+02
2.12185261e-02,-2.06250000e-01,9.60781250e-03,2.62500000e-03,5.17187500e-03,,2.12185261e-02,1.31292585e-02,,2.12185261e-02,3.39861298e+02
2.12195261e-02,-2.15625000e-01,1.01765625e-02,-7.71875000e-03,5.15625000e-03,,2.12195261e-02,1.31299552e-02,,2.12195261e-02,3.40841278e+02
2.12205261e-02,-2.24218750e-01,9.16093750e-03,-1.16562500e-02,5.14062500e-03,,2.12205261e-02,1.31306360e-02,,2.12205261e-02,3.41778564e+02
2.12215261e-02,-2.28125000e-01,8.16562500e-03,-4.21875000e-03,5.13281250e-03,,2.12215261e-02,1.31312450e-02,,2.12215261e-02,3.42223358e+02
2.12225261e-02,-2.25000000e-01,8.02343750e-03,4.51562500e-03,5.13281250e-03,,2.12225261e-02,1.31318150e-02,,2.12225261e-02,3.41900391e+02
2.12235261e-02,-2.24218750e-01,8.85625000e-03,3.51562500e-03,5.14062500e-03,,2.12235261e-02,1.31324092e-02,,2.12235261e-02,3.41798584e+02
2.12245261e-02,-2.25000000e-01,9.36406250e-03,-5.81250000e-03,5.03906250e-03,,2.12245261e-02,1.31330509e-02,,2.12245261e-02,3.41885193e+02
2.12255261e-02,-2.30468750e-01,9.05937500e-03,-1.08125000e-02,5.00781250e-03,,2.12255261e-02,1.31336991e-02,,2.12255261e-02,3.42493073e+02
2.12265261e-02,-2.38281250e-01,9.44531250e-03,-5.59375000e-03,4.87500000e-03,,2.12265261e-02,1.31343510e-02,,2.12265261e-02,3.43341949e+02
2.12275261e-02,-2.32031250e-01,8.22656250e-03,2.03125000e-03,4.82031250e-03,,2.12275261e-02,1.31349731e-02,,2.12275261e-02,3.42707062e+02
2.12285261e-02,-2.28906250e-01,6.94687500e-03,3.00000000e-03,4.91406250e-03,,2.12285261e-02,1.31355068e-02,,2.12285261e-02,3.42371582e+02
2.12295261e-02,-2.37500000e-01,7.49531250e-03,-3.21875000e-03,4.91406250e-03,,2.12295261e-02,1.31360153e-02,,2.12295261e-02,3.43258118e+02
2.12305261e-02,-2.39843750e-01,9.68906250e-03,-9.04687500e-03,4.89062500e-03,,2.12305261e-02,1.31366197e-02,,2.12305261e-02,3.43532257e+02
2.12315261e-02,-2.37500000e-01,9.34375000e-03,-6.21875000e-03,4.89843750e-03,,2.12315261e-02,1.31372903e-02,,2.12315261e-02,3.43331055e+02
2.12325261e-02,-2.35937500e-01,7.98281250e-03,-1.40625000e-04,4.92968750e-03,,2.12325261e-02,1.31379003e-02,,2.12325261e-02,3.43186859e+02
2.12335261e-02,-2.30468750e-01,8.18593750e-03,2.70312500e-03,4.92968750e-03,,2.12335261e-02,1.31384693e-02,,2.12335261e-02,3.42616272e+02
2.12345261e-02,-2.24218750e-01,7.63750000e-03,0.00000000e+00,4.91406250e-03,,2.12345261e-02,1.31390272e-02,,2.12345261e-02,3.41964752e+02
2.12355261e-02,-2.28125000e-01,8.12500000e-03,-4.98437500e-03,4.91406250e-03,,2.12355261e-02,1.31395822e-02,,2.12355261e-02,3.42380676e+02
2.12365261e-02,-2.20312500e-01,8.18593750e-03,-5.93750000e-03,5.02343750e-03,,2.12365261e-02,1.31401569e-02,,2.12365261e-02,3.41604187e+02
2.12375261e-02,-2.09375000e-01,9.10000000e-03,-2.85937500e-03,5.17968750e-03,,2.12375261e-02,1.31407650e-02,,2.12375261e-02,3.40499939e+02
2.12385261e-02,-2.17187500e-01,8.95781250e-03,5.15625000e-04,5.22656250e-03,,2.12385261e-02,1.31414002e-02,,2.12385261e-02,3.41311584e+02
2.12395261e-02,-2.26562500e-01,9.58750000e-03,8.28125000e-04,5.17968750e-03,,2.12395261e-02,1.31420530e-02,,2.12395261e-02,3.42274506e+02
2.12405261e-02,-2.20312500e-01,1.04609375e-02,-3.17187500e-03,5.17187500e-03,,2.12405261e-02,1.31427590e-02,,2.12405261e-02,3.41636353e+02
2.12415261e-02,-2.17187500e-01,8.85625000e-03,-7.37500000e-03,5.13281250e-03,,2.12415261e-02,1.31434398e-02,,2.12415261e-02,3.41342163e+02
2.12425261e-02,-2.17187500e-01,7.55625000e-03,-5.87500000e-03,5.14062500e-03,,2.12425261e-02,1.31440181e-02,,2.12425261e-02,3.41377289e+02
2.12435261e-02,-2.06250000e-01,7.77968750e-03,-9.84375000e-04,5.22656250e-03,,2.12435261e-02,1.31445574e-02,,2.12435261e-02,3.40267883e+02
2.12445261e-02,-2.06250000e-01,1.00953125e-02,1.98437500e-03,5.15625000e-03,,2.12445261e-02,1.31451869e-02,,2.12445261e-02,3.40265228e+02
2.12455261e-02,-2.10937500e-01,9.48593750e-03,3.12500000e-05,5.11718750e-03,,2.12455261e-02,1.31458761e-02,,2.12455261e-02,3.40743134e+02
2.12465261e-02,-2.11718750e-01,1.00343750e-02,-5.67187500e-03,5.08593750e-03,,2.12465261e-02,1.31465644e-02,,2.12465261e-02,3.40838623e+02
2.12475261e-02,-2.33593750e-01,8.77500000e-03,-7.81250000e-03,5.00781250e-03,,2.12475261e-02,1.31472265e-02,,2.12475261e-02,3.43129486e+02
2.12485261e-02,-2.43750000e-01,7.98281250e-03,-3.21875000e-03,4.92968750e-03,,2.12485261e-02,1.31478161e-02,,2.12485261e-02,3.44205780e+02
2.12495261e-02,-2.38281250e-01,7.19062500e-03,2.21875000e-03,4.94531250e-03,,2.12495261e-02,1.31483506e-02,,2.12495261e-02,3.43644623e+02
2.12505261e-02,-2.35937500e-01,7.94218750e-03,1.23437500e-03,4.98437500e-03,,2.12505261e-02,1.31488834e-02,,2.12505261e-02,3.43393860e+02
2.12515261e-02,-2.35937500e-01,8.40937500e-03,-5.04687500e-03,5.02343750e-03,,2.12515261e-02,1.31494589e-02,,2.12515261e-02,3.43403961e+02
2.12525261e-02,-2.28906250e-01,8.22656250e-03,-8.56250000e-03,5.04687500e-03,,2.12525261e-02,1.31500456e-02,,2.12525261e-02,3.42715118e+02
2.12535261e-02,-2.26562500e-01,7.80000000e-03,-5.98437500e-03,5.02343750e-03,,2.12535261e-02,1.31506100e-02,,2.12535261e-02,3.42512054e+02
2.12545261e-02,-2.22656250e-01,6.72343750e-03,2.34375000e-04,5.02343750e-03,,2.12545261e-02,1.31511213e-02,,2.12545261e-02,3.42124573e+02
2.12555261e-02,-2.25000000e-01,6.76406250e-03,3.31250000e-03,5.04687500e-03,,2.12555261e-02,1.31515954e-02,,2.12555261e-02,3.42356812e+02
2.12565261e-02,-2.28906250e-01,8.42968750e-03,-1.57812500e-03,5.02343750e-03,,2.12565261e-02,1.31521309e-02,,2.12565261e-02,3.42754913e+02
2.12575261e-02,-2.17187500e-01,9.20156250e-03,-7.29687500e-03,5.08593750e-03,,2.12575261e-02,1.31527511e-02,,2.12575261e-02,3.41570343e+02
2.12585261e-02,-2.07812500e-01,8.02343750e-03,-7.15625000e-03,5.22656250e-03,,2.12585261e-02,1.31533584e-02,,2.12585261e-02,3.40642151e+02
2.12595261e-02,-2.07812500e-01,8.28750000e-03,-1.54687500e-03,5.15625000e-03,,2.12595261e-02,1.31539321e-02,,2.12595261e-02,3.40665192e+02
2.12605261e-02,-2.03906250e-01,8.40937500e-03,3.89062500e-03,5.11718750e-03,,2.12605261e-02,1.31545207e-02,,2.12605261e-02,3.40256287e+02
2.12615261e-02,-2.03906250e-01,9.16093750e-03,2.17187500e-03,5.21093750e-03,,2.12615261e-02,1.31551391e-02,,2.12615261e-02,3.40240234e+02
2.12625261e-02,-2.02343750e-01,9.20156250e-03,-4.57812500e-03,5.28906250e-03,,2.12625261e-02,1.31557863e-02,,2.12625261e-02,3.40085510e+02
2.12635261e-02,-2.02343750e-01,9.24218750e-03,-8.15625000e-03,5.27343750e-03,,2.12635261e-02,1.31564355e-02,,2.12635261e-02,3.40119263e+02
2.12645261e-02,-2.01562500e-01,9.48593750e-03,-4.39062500e-03,5.27343750e-03,,2.12645261e-02,1.31570948e-02,,2.12645261e-02,3.40071960e+02
2.12655261e-02,-2.05468750e-01,9.79062500e-03,2.56250000e-03,5.23437500e-03,,2.12655261e-02,1.31577728e-02,,2.12655261e-02,3.40479492e+02
2.12665261e-02,-2.07812500e-01,1.02781250e-02,2.54687500e-03,5.14062500e-03,,2.12665261e-02,1.31584797e-02,,2.12665261e-02,3.40707611e+02
2.12675261e-02,-2.07812500e-01,8.91718750e-03,-5.84375000e-03,5.07812500e-03,,2.12675261e-02,1.31591558e-02,,2.12675261e-02,3.40716339e+02
2.12685261e-02,-2.17187500e-01,7.59687500e-03,-1.08125000e-02,4.91406250e-03,,2.12685261e-02,1.31597370e-02,,2.12685261e-02,3.41726959e+02
2.12695261e-02,-2.24218750e-01,7.84062500e-03,-6.46875000e-03,4.82031250e-03,,2.12695261e-02,1.31602800e-02,,2.12695261e-02,3.42497620e+02
2.12705261e-02,-2.18750000e-01,9.64843750e-03,2.28125000e-03,4.82031250e-03,,2.12705261e-02,1.31608965e-02,,2.12705261e-02,3.41944946e+02
2.12715261e-02,-2.17187500e-01,9.75000000e-03,3.76562500e-03,4.82031250e-03,,2.12715261e-02,1.31615801e-02,,2.12715261e-02,3.41767853e+02
2.12725261e-02,-2.20312500e-01,1.02375000e-02,-4.15625000e-03,4.83593750e-03,,2.12725261e-02,1.31622842e-02,,2.12725261e-02,3.42091034e+02
2.12735261e-02,-2.24218750e-01,8.99843750e-03,-1.01718750e-02,4.85937500e-03,,2.12735261e-02,1.31629612e-02,,2.12735261e-02,3.42531708e+02
2.12745261e-02,-2.28125000e-01,8.16562500e-03,-6.79687500e-03,4.87500000e-03,,2.12745261e-02,1.31635657e-02,,2.12745261e-02,3.42979370e+02
2.12755261e-02,-2.28906250e-01,7.59687500e-03,1.90625000e-03,4.85937500e-03,,2.12755261e-02,1.31641207e-02,,2.12755261e-02,3.43072876e+02
2.12765261e-02,-2.28906250e-01,8.67343750e-03,4.34375000e-03,4.91406250e-03,,2.12765261e-02,1.31646944e-02,,2.12765261e-02,3.43056305e+02
2.12775261e-02,-2.33593750e-01,8.95781250e-03,-1.98437500e-03,4.94531250e-03,,2.12775261e-02,1.31653147e-02,,2.12775261e-02,3.43533295e+02
2.12785261e-02,-2.24218750e-01,9.20156250e-03,-9.06250000e-03,5.00781250e-03,,2.12785261e-02,1.31659545e-02,,2.12785261e-02,3.42596069e+02
2.12795261e-02,-2.09375000e-01,9.10000000e-03,-8.39062500e-03,5.06250000e-03,,2.12795261e-02,1.31665990e-02,,2.12795261e-02,3.41112061e+02
2.12805261e-02,-2.11718750e-01,7.53593750e-03,-9.84375000e-04,5.02343750e-03,,2.12805261e-02,1.31671848e-02,,2.12805261e-02,3.41378540e+02
2.12815261e-02,-2.13281250e-01,7.67812500e-03,4.92187500e-03,5.00781250e-03,,2.12815261e-02,1.31677212e-02,,2.12815261e-02,3.41529175e+02
2.12825261e-02,-2.18750000e-01,9.26250000e-03,9.84375000e-04,5.04687500e-03,,2.12825261e-02,1.31683173e-02,,2.12825261e-02,3.42077301e+02
2.12835261e-02,-2.22656250e-01,1.05218750e-02,-7.31250000e-03,5.04687500e-03,,2.12835261e-02,1.31690139e-02,,2.12835261e-02,3.42496796e+02
2.12845261e-02,-2.15625000e-01,8.81562500e-03,-9.23437500e-03,5.03906250e-03,,2.12845261e-02,1.31696947e-02,,2.12845261e-02,3.41815735e+02
2.12855261e-02,-2.17187500e-01,8.55156250e-03,-3.64062500e-03,5.11718750e-03,,2.12855261e-02,1.31703066e-02,,2.12855261e-02,3.42010986e+02
2.12865261e-02,-2.26562500e-01,8.16562500e-03,4.14062500e-03,5.10156250e-03,,2.12865261e-02,1.31708952e-02,,2.12865261e-02,3.42976135e+02
2.12875261e-02,-2.30468750e-01,8.18593750e-03,4.65625000e-03,5.11718750e-03,,2.12875261e-02,1.31714707e-02,,2.12875261e-02,3.43355530e+02
2.12885261e-02,-2.22656250e-01,8.26718750e-03,-3.25000000e-03,5.11718750e-03,,2.12885261e-02,1.31720500e-02,,2.12885261e-02,3.42546387e+02
2.12895261e-02,-2.33593750e-01,8.71406250e-03,-9.76562500e-03,4.99218750e-03,,2.12895261e-02,1.31726470e-02,,2.12895261e-02,3.43708466e+02
2.12905261e-02,-2.35937500e-01,8.28750000e-03,-6.79687500e-03,4.92968750e-03,,2.12905261e-02,1.31732458e-02,,2.12905261e-02,3.43993988e+02
2.12915261e-02,-2.30468750e-01,8.36875000e-03,1.39062500e-03,4.95312500e-03,,2.12915261e-02,1.31738316e-02,,2.12915261e-02,3.43444519e+02
2.12925261e-02,-2.32031250e-01,8.91718750e-03,5.07812500e-03,4.98437500e-03,,2.12925261e-02,1.31744407e-02,,2.12925261e-02,3.43588440e+02
2.12935261e-02,-2.34375000e-01,9.54687500e-03,-7.18750000e-04,4.98437500e-03,,2.12935261e-02,1.31750898e-02,,2.12935261e-02,3.43818542e+02
2.12945261e-02,-2.34375000e-01,8.67343750e-03,-9.76562500e-03,4.99218750e-03,,2.12945261e-02,1.31757315e-02,,2.12945261e-02,3.43846313e+02
2.12955261e-02,-2.26562500e-01,7.06875000e-03,-9.32812500e-03,5.06250000e-03,,2.12955261e-02,1.31762857e-02,,2.12955261e-02,3.43091492e+02
2.12965261e-02,-2.20312500e-01,7.55625000e-03,-1.23437500e-03,5.11718750e-03,,2.12965261e-02,1.31768016e-02,,2.12965261e-02,3.42475159e+02
2.12975261e-02,-2.21093750e-01,9.64843750e-03,5.34375000e-03,5.11718750e-03,,2.12975261e-02,1.31774070e-02,,2.12975261e-02,3.42544830e+02
2.12985261e-02,-2.25000000e-01,9.64843750e-03,2.46875000e-03,5.10156250e-03,,2.12985261e-02,1.31780868e-02,,2.12985261e-02,3.42926819e+02
2.12995261e-02,-2.15625000e-01,1.00750000e-02,-7.57812500e-03,5.13281250e-03,,2.12995261e-02,1.31787816e-02,,2.12995261e-02,3.41973846e+02
2.13005261e-02,-1.96875000e-01,8.71406250e-03,-1.18750000e-02,5.22656250e-03,,2.13005261e-02,1.31794428e-02,,2.13005261e-02,3.40092407e+02
2.13015261e-02,-1.96875000e-01,8.18593750e-03,-5.71875000e-03,5.27343750e-03,,2.13015261e-02,1.31800389e-02,,2.13015261e-02,3.40139038e+02
2.13025261e-02,-2.00000000e-01,8.32812500e-03,4.20312500e-03,5.30468750e-03,,2.13025261e-02,1.31806191e-02,,2.13025261e-02,3.40465210e+02
2.13035261e-02,-2.03906250e-01,9.36406250e-03,4.95312500e-03,5.30468750e-03,,2.13035261e-02,1.31812422e-02,,2.13035261e-02,3.40843658e+02
2.13045261e-02,-2.05468750e-01,9.85156250e-03,-4.40625000e-03,5.26562500e-03,,2.13045261e-02,1.31819192e-02,,2.13045261e-02,3.41003296e+02
2.13055261e-02,-2.02343750e-01,9.50625000e-03,-1.08750000e-02,5.21093750e-03,,2.13055261e-02,1.31826000e-02,,2.13055261e-02,3.40721619e+02
2.13065261e-02,-2.01562500e-01,9.16093750e-03,-7.42187500e-03,5.17968750e-03,,2.13065261e-02,1.31832575e-02,,2.13065261e-02,3.40689575e+02
2.13075261e-02,-1.98437500e-01,7.92187500e-03,1.07812500e-03,5.19531250e-03,,2.13075261e-02,1.31838592e-02,,2.13075261e-02,3.40384216e+02
2.13085261e-02,-2.02343750e-01,7.15000000e-03,5.25000000e-03,5.17968750e-03,,2.13085261e-02,1.31843900e-02,,2.13085261e-02,3.40770142e+02
2.13095261e-02,-2.14843750e-01,8.85625000e-03,-7.96875000e-04,5.09375000e-03,,2.13095261e-02,1.31849535e-02,,2.13095261e-02,3.42046997e+02
2.13105261e-02,-2.35937500e-01,1.03390625e-02,-8.95312500e-03,4.98437500e-03,,2.13105261e-02,1.31856296e-02,,2.13105261e-02,3.44247467e+02
2.13115261e-02,-2.39843750e-01,8.77500000e-03,-9.14062500e-03,4.85937500e-03,,2.13115261e-02,1.31863030e-02,,2.13115261e-02,3.44698120e+02
2.13125261e-02,-2.35937500e-01,7.67812500e-03,-2.59375000e-03,4.89843750e-03,,2.13125261e-02,1.31868813e-02,,2.13125261e-02,3.44326538e+02
2.13135261e-02,-2.42968750e-01,7.45468750e-03,4.28125000e-03,4.92968750e-03,,2.13135261e-02,1.31874150e-02,,2.13135261e-02,3.45046936e+02
2.13145261e-02,-2.41406250e-01,7.10937500e-03,3.00000000e-03,4.89062500e-03,,2.13145261e-02,1.31879272e-02,,2.13145261e-02,3.44866516e+02
2.13155261e-02,-2.38281250e-01,8.04375000e-03,-5.21875000e-03,4.92968750e-03,,2.13155261e-02,1.31884608e-02,,2.13155261e-02,3.44550232e+02
2.13165261e-02,-2.32031250e-01,8.12500000e-03,-9.84375000e-03,4.96875000e-03,,2.13165261e-02,1.31890308e-02,,2.13165261e-02,3.43945831e+02
2.13175261e-02,-2.28906250e-01,8.49062500e-03,-5.50000000e-03,5.00781250e-03,,2.13175261e-02,1.31896157e-02,,2.13175261e-02,3.43664337e+02
2.13185261e-02,-2.26562500e-01,8.16562500e-03,2.06250000e-03,5.06250000e-03,,2.13185261e-02,1.31902024e-02,,2.13185261e-02,3.43431824e+02
2.13195261e-02,-2.32031250e-01,9.12031250e-03,3.57812500e-03,5.04687500e-03,,2.13195261e-02,1.31908106e-02,,2.13195261e-02,3.43980652e+02
2.13205261e-02,-2.26562500e-01,9.54687500e-03,-3.31250000e-03,5.11718750e-03,,2.13205261e-02,1.31914672e-02,,2.13205261e-02,3.43416168e+02
2.13215261e-02,-2.17187500e-01,8.67343750e-03,-1.11250000e-02,5.25000000e-03,,2.13215261e-02,1.31921088e-02,,2.13215261e-02,3.42487915e+02
2.13225261e-02,-2.15625000e-01,7.19062500e-03,-8.76562500e-03,5.22656250e-03,,2.13225261e-02,1.31926676e-02,,2.13225261e-02,3.42379547e+02
2.13235261e-02,-2.17187500e-01,8.16562500e-03,1.71875000e-04,5.17968750e-03,,2.13235261e-02,1.31932087e-02,,2.13235261e-02,3.42563416e+02
2.13245261e-02,-2.17187500e-01,9.85156250e-03,5.32812500e-03,5.17968750e-03,,2.13245261e-02,1.31938430e-02,,2.13245261e-02,3.42548828e+02
2.13255261e-02,-2.18750000e-01,9.79062500e-03,3.12500000e-04,5.23437500e-03,,2.13255261e-02,1.31945349e-02,,2.13255261e-02,3.42694946e+02
2.13265261e-02,-2.18750000e-01,1.01765625e-02,-9.50000000e-03,5.23437500e-03,,2.13265261e-02,1.31952371e-02,,2.13265261e-02,3.42719299e+02
2.13275261e-02,-2.13281250e-01,9.05937500e-03,-1.09531250e-02,5.21093750e-03,,2.13275261e-02,1.31959151e-02,,2.13275261e-02,3.42209717e+02
2.13285261e-02,-2.07812500e-01,8.12500000e-03,-1.92187500e-03,5.23437500e-03,,2.13285261e-02,1.31965196e-02,,2.13285261e-02,3.41680084e+02
2.13295261e-02,-2.15625000e-01,7.77968750e-03,5.75000000e-03,5.19531250e-03,,2.13295261e-02,1.31970793e-02,,2.13295261e-02,3.42475311e+02
2.13305261e-02,-2.28906250e-01,8.75468750e-03,2.18750000e-03,5.11718750e-03,,2.13305261e-02,1.31976614e-02,,2.13305261e-02,3.43823486e+02
2.13315261e-02,-2.49218750e-01,9.10000000e-03,-7.03125000e-03,5.04687500e-03,,2.13315261e-02,1.31982891e-02,,2.13315261e-02,3.45930420e+02
2.13325261e-02,-2.54687500e-01,8.22656250e-03,-9.84375000e-03,5.00781250e-03,,2.13325261e-02,1.31988991e-02,,2.13325261e-02,3.46538910e+02
2.13335261e-02,-2.50781250e-01,8.59218750e-03,-4.18750000e-03,4.96875000e-03,,2.13335261e-02,1.31994914e-02,,2.13335261e-02,3.46173370e+02
2.13345261e-02,-2.47656250e-01,6.82500000e-03,2.48437500e-03,4.95312500e-03,,2.13345261e-02,1.32000344e-02,,2.13345261e-02,3.45855743e+02
2.13355261e-02,-2.45312500e-01,6.13437500e-03,2.43750000e-03,4.94531250e-03,,2.13355261e-02,1.32004907e-02,,2.13355261e-02,3.45601074e+02
2.13365261e-02,-2.43750000e-01,7.45468750e-03,-3.32812500e-03,4.94531250e-03,,2.13365261e-02,1.32009685e-02,,2.13365261e-02,3.45442352e+02
2.13375261e-02,-2.38281250e-01,1.02375000e-02,-8.03125000e-03,4.89843750e-03,,2.13375261e-02,1.32015916e-02,,2.13375261e-02,3.44908630e+02
2.13385261e-02,-2.37500000e-01,9.48593750e-03,-5.23437500e-03,4.96875000e-03,,2.13385261e-02,1.32022863e-02,,2.13385261e-02,3.44863251e+02
2.13395261e-02,-2.43750000e-01,8.53125000e-03,-3.12500000e-04,5.02343750e-03,,2.13395261e-02,1.32029215e-02,,2.13395261e-02,3.45522278e+02
2.13405261e-02,-2.54687500e-01,8.63281250e-03,2.25000000e-03,4.94531250e-03,,2.13405261e-02,1.32035259e-02,,2.13405261e-02,3.46644714e+02
2.13415261e-02,-2.42968750e-01,7.88125000e-03,9.84375000e-04,4.95312500e-03,,2.13415261e-02,1.32041071e-02,,2.13415261e-02,3.45428040e+02
2.13425261e-02,-2.28906250e-01,8.32812500e-03,-3.50000000e-03,5.10156250e-03,,2.13425261e-02,1.32046780e-02,,2.13425261e-02,3.43984955e+02
2.13435261e-02,-2.32031250e-01,8.67343750e-03,-5.89062500e-03,5.10156250e-03,,2.13435261e-02,1.32052759e-02,,2.13435261e-02,3.44332031e+02
2.13445261e-02,-2.34375000e-01,9.79062500e-03,-4.12500000e-03,5.08593750e-03,,2.13445261e-02,1.32059259e-02,,2.13445261e-02,3.44600220e+02
2.13455261e-02,-2.28125000e-01,9.54687500e-03,-2.81250000e-04,5.07031250e-03,,2.13455261e-02,1.32066058e-02,,2.13455261e-02,3.43967529e+02
2.13465261e-02,-2.24218750e-01,9.89218750e-03,1.60937500e-03,5.03906250e-03,,2.13465261e-02,1.32072903e-02,,2.13465261e-02,3.43561310e+02
2.13475261e-02,-2.22656250e-01,9.99375000e-03,-2.37500000e-03,5.10156250e-03,,2.13475261e-02,1.32079907e-02,,2.13475261e-02,3.43402252e+02
2.13485261e-02,-2.15625000e-01,9.16093750e-03,-8.23437500e-03,5.08593750e-03,,2.13485261e-02,1.32086650e-02,,2.13485261e-02,3.42705475e+02
2.13495261e-02,-2.09375000e-01,7.39375000e-03,-6.93750000e-03,5.00781250e-03,,2.13495261e-02,1.32092480e-02,,2.13495261e-02,3.42101379e+02
2.13505261e-02,-2.14843750e-01,8.18593750e-03,-1.09375000e-03,5.02343750e-03,,2.13505261e-02,1.32097965e-02,,2.13505261e-02,3.42686432e+02
2.13515261e-02,-2.14843750e-01,1.06843750e-02,2.67187500e-03,5.06250000e-03,,2.13515261e-02,1.32104605e-02,,2.13515261e-02,3.42682251e+02
2.13525261e-02,-2.25000000e-01,1.02171875e-02,0.00000000e+00,4.96875000e-03,,2.13525261e-02,1.32111963e-02,,2.13525261e-02,3.43722229e+02
2.13535261e-02,-2.24218750e-01,1.04812500e-02,-7.14062500e-03,4.92968750e-03,,2.13535261e-02,1.32119246e-02,,2.13535261e-02,3.43660583e+02
2.13545261e-02,-2.24218750e-01,8.71406250e-03,-9.12500000e-03,4.99218750e-03,,2.13545261e-02,1.32126007e-02,,2.13545261e-02,3.43703705e+02
2.13555261e-02,-2.18750000e-01,7.55625000e-03,-3.50000000e-03,5.02343750e-03,,2.13555261e-02,1.32131735e-02,,2.13555261e-02,3.43173370e+02
2.13565261e-02,-2.24218750e-01,7.35312500e-03,2.76562500e-03,5.06250000e-03,,2.13565261e-02,1.32136988e-02,,2.13565261e-02,3.43739105e+02
2.13575261e-02,-2.33593750e-01,8.53125000e-03,1.56250000e-03,5.10156250e-03,,2.13575261e-02,1.32142575e-02,,2.13575261e-02,3.44694122e+02
2.13585261e-02,-2.35937500e-01,8.75468750e-03,-5.15625000e-03,5.10156250e-03,,2.13585261e-02,1.32148666e-02,,2.13585261e-02,3.44945282e+02
2.13595261e-02,-2.35937500e-01,8.87656250e-03,-8.48437500e-03,5.14062500e-03,,2.13595261e-02,1.32154878e-02,,2.13595261e-02,3.44981445e+02
2.13605261e-02,-2.37500000e-01,8.85625000e-03,-4.21875000e-03,5.15625000e-03,,2.13605261e-02,1.32161118e-02,,2.13605261e-02,3.45176178e+02
2.13615261e-02,-2.42968750e-01,7.43437500e-03,1.64062500e-03,5.15625000e-03,,2.13615261e-02,1.32166855e-02,,2.13615261e-02,3.45746765e+02
2.13625261e-02,-2.35156250e-01,5.68750000e-03,1.09375000e-03,5.25000000e-03,,2.13625261e-02,1.32171474e-02,,2.13625261e-02,3.44934143e+02
2.13635261e-02,-2.13281250e-01,6.21562500e-03,-3.87500000e-03,5.36718750e-03,,2.13635261e-02,1.32175665e-02,,2.13635261e-02,3.42686340e+02
2.13645261e-02,-2.13281250e-01,8.77500000e-03,-7.28125000e-03,5.36718750e-03,,2.13645261e-02,1.32180946e-02,,2.13645261e-02,3.42715912e+02
2.13655261e-02,-2.18750000e-01,1.02171875e-02,-5.17187500e-03,5.34375000e-03,,2.13655261e-02,1.32187633e-02,,2.13655261e-02,3.43312683e+02
2.13665261e-02,-2.18750000e-01,8.61250000e-03,-9.37500000e-04,5.30468750e-03,,2.13665261e-02,1.32194264e-02,,2.13665261e-02,3.43328888e+02
2.13675261e-02,-2.14843750e-01,8.57187500e-03,1.09375000e-04,5.25000000e-03,,2.13675261e-02,1.32200308e-02,,2.13675261e-02,3.42928375e+02
2.13685261e-02,-2.10937500e-01,7.80000000e-03,-9.84375000e-04,5.17968750e-03,,2.13685261e-02,1.32206082e-02,,2.13685261e-02,3.42527985e+02
2.13695261e-02,-2.09375000e-01,8.26718750e-03,-3.01562500e-03,5.21093750e-03,,2.13695261e-02,1.32211735e-02,,2.13695261e-02,3.42377502e+02
2.13705261e-02,-2.09375000e-01,8.42968750e-03,-4.25000000e-03,5.22656250e-03,,2.13705261e-02,1.32217621e-02,,2.13705261e-02,3.42396790e+02
