Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20317662e-02,2.80156250e+00,4.21890625e-02,5.15625000e-03,9.81250000e-03,5.50000000e-03,5.78660156e+00,,2.20317662e-02,1.62187606e-01,,2.20317662e-02,3.79295471e+02
2.20327662e-02,2.79218750e+00,4.17015625e-02,4.28125000e-03,9.66406250e-03,5.75000000e-03,5.78730469e+00,,2.20327662e-02,1.62190557e-01,,2.20327662e-02,3.80237000e+02
2.20337662e-02,2.80156250e+00,4.18843750e-02,2.96875000e-03,9.71875000e-03,5.68750000e-03,5.78906250e+00,,2.20337662e-02,1.62193492e-01,,2.20337662e-02,3.79251282e+02
2.20347662e-02,2.80781250e+00,4.20875000e-02,3.42187500e-03,9.81250000e-03,5.96875000e-03,5.78906250e+00,,2.20347662e-02,1.62196442e-01,,2.20347662e-02,3.78589966e+02
2.20357662e-02,2.80390625e+00,4.19250000e-02,5.15625000e-03,9.83593750e-03,5.96875000e-03,5.78941406e+00,,2.20357662e-02,1.62199393e-01,,2.20357662e-02,3.78969971e+02
2.20367662e-02,2.79843750e+00,4.16812500e-02,5.75000000e-03,9.79687500e-03,5.68750000e-03,5.79023438e+00,,2.20367662e-02,1.62202358e-01,,2.20367662e-02,3.79504822e+02
2.20377662e-02,2.79609375e+00,4.17828125e-02,4.40625000e-03,9.74218750e-03,5.65625000e-03,5.79070313e+00,,2.20377662e-02,1.62205279e-01,,2.20377662e-02,3.79719543e+02
2.20387662e-02,2.80000000e+00,4.19453125e-02,3.34375000e-03,9.75781250e-03,5.87500000e-03,5.79140625e+00,,2.20387662e-02,1.62208244e-01,,2.20387662e-02,3.79296326e+02
2.20397662e-02,2.79843750e+00,4.16406250e-02,4.01562500e-03,9.78125000e-03,6.03125000e-03,5.79187500e+00,,2.20397662e-02,1.62211165e-01,,2.20397662e-02,3.79437866e+02
2.20407662e-02,2.80390625e+00,4.17421875e-02,4.70312500e-03,9.77343750e-03,6.06250000e-03,5.79269531e+00,,2.20407662e-02,1.62214100e-01,,2.20407662e-02,3.78850952e+02
2.20417662e-02,2.81093750e+00,4.17015625e-02,4.54687500e-03,9.78125000e-03,5.75000000e-03,5.79410156e+00,,2.20417662e-02,1.62217036e-01,,2.20417662e-02,3.78101532e+02
2.20427662e-02,2.82421875e+00,4.22296875e-02,3.64062500e-03,9.92968750e-03,5.31250000e-03,5.79492188e+00,,2.20427662e-02,1.62219986e-01,,2.20427662e-02,3.76710663e+02
2.20437662e-02,2.83593750e+00,4.25140625e-02,3.75000000e-03,1.00390625e-02,5.50000000e-03,5.79386719e+00,,2.20437662e-02,1.62222981e-01,,2.20437662e-02,3.75482971e+02
2.20447662e-02,2.82812500e+00,4.24125000e-02,5.10937500e-03,1.00390625e-02,5.50000000e-03,5.79363281e+00,,2.20447662e-02,1.62225962e-01,,2.20447662e-02,3.76264954e+02
2.20457662e-02,2.81875000e+00,4.19859375e-02,5.56250000e-03,9.94531250e-03,5.50000000e-03,5.79363281e+00,,2.20457662e-02,1.62228927e-01,,2.20457662e-02,3.77203125e+02
2.20467662e-02,2.81875000e+00,4.20875000e-02,3.87500000e-03,9.98437500e-03,5.43750000e-03,5.79421875e+00,,2.20467662e-02,1.62231892e-01,,2.20467662e-02,3.77178162e+02
2.20477662e-02,2.82031250e+00,4.25546875e-02,2.59375000e-03,1.00546875e-02,5.31250000e-03,5.79468750e+00,,2.20477662e-02,1.62234887e-01,,2.20477662e-02,3.76999908e+02
2.20487662e-02,2.81562500e+00,4.24328125e-02,3.82812500e-03,1.00234375e-02,5.37500000e-03,5.79351563e+00,,2.20487662e-02,1.62237883e-01,,2.20487662e-02,3.77466125e+02
2.20497662e-02,2.80937500e+00,4.24125000e-02,5.60937500e-03,9.96093750e-03,5.50000000e-03,5.79246094e+00,,2.20497662e-02,1.62240863e-01,,2.20497662e-02,3.78085510e+02
2.20507662e-02,2.81484375e+00,4.24125000e-02,5.67187500e-03,1.00078125e-02,5.50000000e-03,5.79269531e+00,,2.20507662e-02,1.62243843e-01,,2.20507662e-02,3.77491760e+02
2.20517662e-02,2.82421875e+00,4.25546875e-02,4.06250000e-03,1.00937500e-02,5.75000000e-03,5.79222656e+00,,2.20517662e-02,1.62246838e-01,,2.20517662e-02,3.76499481e+02
2.20527662e-02,2.81562500e+00,4.23109375e-02,3.12500000e-03,1.00078125e-02,6.56250000e-03,5.78941406e+00,,2.20527662e-02,1.62249818e-01,,2.20527662e-02,3.77366394e+02
2.20537662e-02,2.79687500e+00,4.15390625e-02,4.17187500e-03,9.85156250e-03,6.81250000e-03,5.78929688e+00,,2.20537662e-02,1.62252769e-01,,2.20537662e-02,3.79280060e+02
2.20547662e-02,2.79609375e+00,4.19859375e-02,5.26562500e-03,9.96093750e-03,6.62500000e-03,5.79128906e+00,,2.20547662e-02,1.62255704e-01,,2.20547662e-02,3.79335632e+02
2.20557662e-02,2.79453125e+00,4.20671875e-02,4.87500000e-03,1.00234375e-02,6.25000000e-03,5.79187500e+00,,2.20557662e-02,1.62258670e-01,,2.20557662e-02,3.79469849e+02
2.20567662e-02,2.79296875e+00,4.21890625e-02,3.89062500e-03,1.00546875e-02,5.96875000e-03,5.79281250e+00,,2.20567662e-02,1.62261635e-01,,2.20567662e-02,3.79607666e+02
2.20577662e-02,2.79218750e+00,4.20671875e-02,4.25000000e-03,1.00078125e-02,5.90625000e-03,5.79328125e+00,,2.20577662e-02,1.62264600e-01,,2.20577662e-02,3.79666687e+02
2.20587662e-02,2.79296875e+00,4.19453125e-02,4.81250000e-03,9.96875000e-03,6.40625000e-03,5.79140625e+00,,2.20587662e-02,1.62267551e-01,,2.20587662e-02,3.79562134e+02
2.20597662e-02,2.80234375e+00,4.20265625e-02,4.65625000e-03,9.98437500e-03,6.50000000e-03,5.78964844e+00,,2.20597662e-02,1.62270516e-01,,2.20597662e-02,3.78570557e+02
2.20607662e-02,2.80625000e+00,4.18843750e-02,4.01562500e-03,1.00000000e-02,6.06250000e-03,5.78988281e+00,,2.20607662e-02,1.62273467e-01,,2.20607662e-02,3.78144836e+02
2.20617662e-02,2.80546875e+00,4.22296875e-02,4.21875000e-03,9.91406250e-03,5.87500000e-03,5.79070313e+00,,2.20617662e-02,1.62276432e-01,,2.20617662e-02,3.78203613e+02
2.20627662e-02,2.80390625e+00,4.22296875e-02,5.51562500e-03,9.87500000e-03,5.37500000e-03,5.79210938e+00,,2.20627662e-02,1.62279397e-01,,2.20627662e-02,3.78338928e+02
2.20637662e-02,2.82500000e+00,4.27578125e-02,5.85937500e-03,1.00390625e-02,5.31250000e-03,5.79281250e+00,,2.20637662e-02,1.62282392e-01,,2.20637662e-02,3.76134155e+02
2.20647662e-02,2.82968750e+00,4.27171875e-02,4.40625000e-03,1.00078125e-02,5.81250000e-03,5.79140625e+00,,2.20647662e-02,1.62285417e-01,,2.20647662e-02,3.75623688e+02
2.20657662e-02,2.81484375e+00,4.23312500e-02,3.07812500e-03,9.92968750e-03,5.81250000e-03,5.79246094e+00,,2.20657662e-02,1.62288412e-01,,2.20657662e-02,3.77134155e+02
2.20667662e-02,2.81718750e+00,4.25140625e-02,3.68750000e-03,9.92968750e-03,5.53125000e-03,5.79222656e+00,,2.20667662e-02,1.62291393e-01,,2.20667662e-02,3.76874634e+02
2.20677662e-02,2.81718750e+00,4.21687500e-02,4.95312500e-03,9.89062500e-03,5.28125000e-03,5.79128906e+00,,2.20677662e-02,1.62294388e-01,,2.20677662e-02,3.76851685e+02
2.20687662e-02,2.81328125e+00,4.21687500e-02,5.45312500e-03,9.85156250e-03,5.28125000e-03,5.79082031e+00,,2.20687662e-02,1.62297353e-01,,2.20687662e-02,3.77226807e+02
2.20697662e-02,2.80937500e+00,4.21281250e-02,4.59375000e-03,9.81250000e-03,5.31250000e-03,5.79070313e+00,,2.20697662e-02,1.62300318e-01,,2.20697662e-02,3.77602905e+02
2.20707662e-02,2.81093750e+00,4.20671875e-02,3.67187500e-03,9.90625000e-03,5.15625000e-03,5.79093750e+00,,2.20707662e-02,1.62303284e-01,,2.20707662e-02,3.77419891e+02
2.20717662e-02,2.81171875e+00,4.24328125e-02,3.95312500e-03,9.96093750e-03,5.00000000e-03,5.79128906e+00,,2.20717662e-02,1.62306249e-01,,2.20717662e-02,3.77319153e+02
2.20727662e-02,2.80234375e+00,4.21890625e-02,4.31250000e-03,9.91406250e-03,5.31250000e-03,5.78941406e+00,,2.20727662e-02,1.62309229e-01,,2.20727662e-02,3.78263733e+02
2.20737662e-02,2.79062500e+00,4.19859375e-02,3.75000000e-03,9.79687500e-03,5.81250000e-03,5.78718750e+00,,2.20737662e-02,1.62312210e-01,,2.20737662e-02,3.79450500e+02
2.20747662e-02,2.78125000e+00,4.13968750e-02,3.34375000e-03,9.63281250e-03,5.87500000e-03,5.78847656e+00,,2.20747662e-02,1.62315145e-01,,2.20747662e-02,3.80398193e+02
2.20757662e-02,2.78750000e+00,4.14578125e-02,3.93750000e-03,9.70312500e-03,5.37500000e-03,5.79128906e+00,,2.20757662e-02,1.62318051e-01,,2.20757662e-02,3.79734589e+02
2.20767662e-02,2.79296875e+00,4.16000000e-02,4.73437500e-03,9.79687500e-03,5.43750000e-03,5.79164063e+00,,2.20767662e-02,1.62320971e-01,,2.20767662e-02,3.79147766e+02
2.20777662e-02,2.79218750e+00,4.14375000e-02,4.51562500e-03,9.81250000e-03,5.78125000e-03,5.79140625e+00,,2.20777662e-02,1.62323892e-01,,2.20777662e-02,3.79203857e+02
2.20787662e-02,2.78359375e+00,4.16406250e-02,3.67187500e-03,9.79687500e-03,6.06250000e-03,5.79046875e+00,,2.20787662e-02,1.62326813e-01,,2.20787662e-02,3.80068146e+02
2.20797662e-02,2.77812500e+00,4.16812500e-02,3.20312500e-03,9.77343750e-03,6.34375000e-03,5.78847656e+00,,2.20797662e-02,1.62329748e-01,,2.20797662e-02,3.80613678e+02
2.20807662e-02,2.77734375e+00,4.17015625e-02,4.09375000e-03,9.83593750e-03,6.56250000e-03,5.78859375e+00,,2.20807662e-02,1.62332684e-01,,2.20807662e-02,3.80674866e+02
2.20817662e-02,2.77343750e+00,4.16812500e-02,4.87500000e-03,9.83593750e-03,6.43750000e-03,5.79070313e+00,,2.20817662e-02,1.62335619e-01,,2.20817662e-02,3.81053833e+02
2.20827662e-02,2.77812500e+00,4.19250000e-02,4.59375000e-03,9.82031250e-03,6.18750000e-03,5.79105469e+00,,2.20827662e-02,1.62338570e-01,,2.20827662e-02,3.80545502e+02
2.20837662e-02,2.77812500e+00,4.20671875e-02,3.79687500e-03,9.87500000e-03,5.81250000e-03,5.79164063e+00,,2.20837662e-02,1.62341520e-01,,2.20837662e-02,3.80523285e+02
2.20847662e-02,2.79062500e+00,4.21890625e-02,3.53125000e-03,1.00078125e-02,5.31250000e-03,5.79222656e+00,,2.20847662e-02,1.62344486e-01,,2.20847662e-02,3.79215210e+02
2.20857662e-02,2.79296875e+00,4.21687500e-02,4.09375000e-03,1.00000000e-02,5.75000000e-03,5.79046875e+00,,2.20857662e-02,1.62347451e-01,,2.20857662e-02,3.78953369e+02
2.20867662e-02,2.79062500e+00,4.17421875e-02,4.70312500e-03,9.91406250e-03,6.18750000e-03,5.79023438e+00,,2.20867662e-02,1.62350401e-01,,2.20867662e-02,3.79171692e+02
2.20877662e-02,2.79843750e+00,4.18234375e-02,5.03125000e-03,9.86718750e-03,5.96875000e-03,5.79164063e+00,,2.20877662e-02,1.62353337e-01,,2.20877662e-02,3.78340515e+02
2.20887662e-02,2.80390625e+00,4.20265625e-02,4.70312500e-03,9.87500000e-03,6.06250000e-03,5.79304687e+00,,2.20887662e-02,1.62356287e-01,,2.20887662e-02,3.77750977e+02
2.20897662e-02,2.80156250e+00,4.16406250e-02,4.54687500e-03,9.90625000e-03,5.87500000e-03,5.79468750e+00,,2.20897662e-02,1.62359238e-01,,2.20897662e-02,3.77968079e+02
2.20907662e-02,2.78906250e+00,4.14578125e-02,4.25000000e-03,9.85156250e-03,5.65625000e-03,5.79421875e+00,,2.20907662e-02,1.62362158e-01,,2.20907662e-02,3.79233459e+02
2.20917662e-02,2.78671875e+00,4.13562500e-02,3.68750000e-03,9.83593750e-03,5.59375000e-03,5.79363281e+00,,2.20917662e-02,1.62365079e-01,,2.20917662e-02,3.79454041e+02
2.20927662e-02,2.78359375e+00,4.14578125e-02,3.90625000e-03,9.77343750e-03,5.68750000e-03,5.79304687e+00,,2.20927662e-02,1.62368000e-01,,2.20927662e-02,3.79756073e+02
2.20937662e-02,2.77968750e+00,4.15796875e-02,4.73437500e-03,9.71875000e-03,5.87500000e-03,5.79187500e+00,,2.20937662e-02,1.62370920e-01,,2.20937662e-02,3.80135864e+02
2.20947662e-02,2.77187500e+00,4.15796875e-02,5.50000000e-03,9.67968750e-03,6.18750000e-03,5.79082031e+00,,2.20947662e-02,1.62373856e-01,,2.20947662e-02,3.80914124e+02
2.20957662e-02,2.75468750e+00,4.12546875e-02,4.92187500e-03,9.59375000e-03,6.03125000e-03,5.79210938e+00,,2.20957662e-02,1.62376776e-01,,2.20957662e-02,3.82658386e+02
2.20967662e-02,2.75468750e+00,4.08687500e-02,3.48437500e-03,9.59375000e-03,5.75000000e-03,5.79328125e+00,,2.20967662e-02,1.62379652e-01,,2.20967662e-02,3.82636108e+02
2.20977662e-02,2.76093750e+00,4.11937500e-02,2.85937500e-03,9.67968750e-03,5.81250000e-03,5.79281250e+00,,2.20977662e-02,1.62382543e-01,,2.20977662e-02,3.81975006e+02
2.20987662e-02,2.76484375e+00,4.11531250e-02,3.90625000e-03,9.77343750e-03,5.87500000e-03,5.79187500e+00,,2.20987662e-02,1.62385449e-01,,2.20987662e-02,3.81554413e+02
2.20997662e-02,2.76250000e+00,4.12546875e-02,4.78125000e-03,9.77343750e-03,6.18750000e-03,5.79082031e+00,,2.20997662e-02,1.62388340e-01,,2.20997662e-02,3.81772949e+02
2.21007662e-02,2.76406250e+00,4.13562500e-02,4.14062500e-03,9.78125000e-03,6.34375000e-03,5.78988281e+00,,2.21007662e-02,1.62391245e-01,,2.21007662e-02,3.81588196e+02
2.21017662e-02,2.76796875e+00,4.12953125e-02,3.29687500e-03,9.78125000e-03,6.34375000e-03,5.78929688e+00,,2.21017662e-02,1.62394151e-01,,2.21017662e-02,3.81165710e+02
2.21027662e-02,2.77031250e+00,4.13359375e-02,3.18750000e-03,9.79687500e-03,6.25000000e-03,5.78824219e+00,,2.21027662e-02,1.62397057e-01,,2.21027662e-02,3.80906952e+02
2.21037662e-02,2.77812500e+00,4.11531250e-02,4.12500000e-03,9.85156250e-03,6.12500000e-03,5.78789063e+00,,2.21037662e-02,1.62399948e-01,,2.21037662e-02,3.80082123e+02
2.21047662e-02,2.78750000e+00,4.15390625e-02,4.70312500e-03,9.89062500e-03,5.90625000e-03,5.78859375e+00,,2.21047662e-02,1.62402868e-01,,2.21047662e-02,3.79092316e+02
2.21057662e-02,2.80000000e+00,4.17015625e-02,4.03125000e-03,9.94531250e-03,5.31250000e-03,5.79046875e+00,,2.21057662e-02,1.62405804e-01,,2.21057662e-02,3.77780518e+02
2.21067662e-02,2.80000000e+00,4.21890625e-02,3.29687500e-03,9.94531250e-03,5.21875000e-03,5.78988281e+00,,2.21067662e-02,1.62408754e-01,,2.21067662e-02,3.77761047e+02
2.21077662e-02,2.79296875e+00,4.21687500e-02,4.01562500e-03,9.96875000e-03,5.21875000e-03,5.78941406e+00,,2.21077662e-02,1.62411734e-01,,2.21077662e-02,3.78466553e+02
2.21087662e-02,2.78281250e+00,4.20265625e-02,5.10937500e-03,9.91406250e-03,5.21875000e-03,5.78964844e+00,,2.21087662e-02,1.62414700e-01,,2.21087662e-02,3.79489380e+02
2.21097662e-02,2.77812500e+00,4.20671875e-02,4.96875000e-03,9.83593750e-03,5.28125000e-03,5.79070313e+00,,2.21097662e-02,1.62417665e-01,,2.21097662e-02,3.79945953e+02
2.21107662e-02,2.77812500e+00,4.18234375e-02,3.85937500e-03,9.81250000e-03,5.59375000e-03,5.79023438e+00,,2.21107662e-02,1.62420616e-01,,2.21107662e-02,3.79922577e+02
2.21117662e-02,2.77343750e+00,4.17828125e-02,2.85937500e-03,9.79687500e-03,6.25000000e-03,5.78882813e+00,,2.21117662e-02,1.62423566e-01,,2.21117662e-02,3.80388000e+02
2.21127662e-02,2.77421875e+00,4.17421875e-02,3.57812500e-03,9.87500000e-03,6.40625000e-03,5.78800781e+00,,2.21127662e-02,1.62426502e-01,,2.21127662e-02,3.80290436e+02
2.21137662e-02,2.77187500e+00,4.16406250e-02,5.37500000e-03,9.87500000e-03,6.18750000e-03,5.78859375e+00,,2.21137662e-02,1.62429437e-01,,2.21137662e-02,3.80508301e+02
2.21147662e-02,2.77578125e+00,4.16000000e-02,5.64062500e-03,9.87500000e-03,6.03125000e-03,5.78824219e+00,,2.21147662e-02,1.62432373e-01,,2.21147662e-02,3.80076416e+02
2.21157662e-02,2.76796875e+00,4.16406250e-02,3.64062500e-03,9.83593750e-03,6.28125000e-03,5.78707031e+00,,2.21157662e-02,1.62435308e-01,,2.21157662e-02,3.80857239e+02
2.21167662e-02,2.75859375e+00,4.12140625e-02,2.54687500e-03,9.77343750e-03,6.18750000e-03,5.78742188e+00,,2.21167662e-02,1.62438229e-01,,2.21167662e-02,3.81807312e+02
2.21177662e-02,2.75703125e+00,4.12140625e-02,3.56250000e-03,9.81250000e-03,6.12500000e-03,5.78824219e+00,,2.21177662e-02,1.62441120e-01,,2.21177662e-02,3.81952179e+02
2.21187662e-02,2.75468750e+00,4.13359375e-02,4.70312500e-03,9.86718750e-03,6.40625000e-03,5.78847656e+00,,2.21187662e-02,1.62444025e-01,,2.21187662e-02,3.82171936e+02
2.21197662e-02,2.75468750e+00,4.13562500e-02,4.35937500e-03,9.82031250e-03,6.56250000e-03,5.78882813e+00,,2.21197662e-02,1.62446946e-01,,2.21197662e-02,3.82147949e+02
2.21207662e-02,2.76093750e+00,4.14984375e-02,3.04687500e-03,9.83593750e-03,6.43750000e-03,5.78847656e+00,,2.21207662e-02,1.62449867e-01,,2.21207662e-02,3.81484039e+02
2.21217662e-02,2.76093750e+00,4.18437500e-02,2.93750000e-03,9.83593750e-03,6.40625000e-03,5.78648438e+00,,2.21217662e-02,1.62452802e-01,,2.21217662e-02,3.81468109e+02
2.21227662e-02,2.75468750e+00,4.17828125e-02,4.20312500e-03,9.79687500e-03,6.25000000e-03,5.78519531e+00,,2.21227662e-02,1.62455752e-01,,2.21227662e-02,3.82093567e+02
2.21237662e-02,2.75078125e+00,4.14984375e-02,4.89062500e-03,9.71875000e-03,6.03125000e-03,5.78519531e+00,,2.21237662e-02,1.62458688e-01,,2.21237662e-02,3.82472168e+02
2.21247662e-02,2.76093750e+00,4.17421875e-02,4.03125000e-03,9.68750000e-03,5.90625000e-03,5.78660156e+00,,2.21247662e-02,1.62461624e-01,,2.21247662e-02,3.81401520e+02
2.21257662e-02,2.77187500e+00,4.17015625e-02,3.45312500e-03,9.79687500e-03,5.59375000e-03,5.78964844e+00,,2.21257662e-02,1.62464559e-01,,2.21257662e-02,3.80254089e+02
2.21267662e-02,2.78281250e+00,4.20265625e-02,4.12500000e-03,9.91406250e-03,5.15625000e-03,5.79269531e+00,,2.21267662e-02,1.62467510e-01,,2.21267662e-02,3.79106445e+02
2.21277662e-02,2.78281250e+00,4.21281250e-02,4.76562500e-03,9.92968750e-03,5.43750000e-03,5.79246094e+00,,2.21277662e-02,1.62470475e-01,,2.21277662e-02,3.79082947e+02
2.21287662e-02,2.77343750e+00,4.17421875e-02,4.70312500e-03,9.77343750e-03,5.53125000e-03,5.79164063e+00,,2.21287662e-02,1.62473425e-01,,2.21287662e-02,3.80024353e+02
2.21297662e-02,2.76875000e+00,4.16406250e-02,3.51562500e-03,9.74218750e-03,5.50000000e-03,5.79187500e+00,,2.21297662e-02,1.62476361e-01,,2.21297662e-02,3.80485870e+02
2.21307662e-02,2.78281250e+00,4.19250000e-02,3.15625000e-03,9.79687500e-03,5.59375000e-03,5.79082031e+00,,2.21307662e-02,1.62479296e-01,,2.21307662e-02,3.79018433e+02
2.21317662e-02,2.79687500e+00,4.18437500e-02,4.03125000e-03,9.85156250e-03,5.65625000e-03,5.78988281e+00,,2.21317662e-02,1.62482247e-01,,2.21317662e-02,3.77549652e+02
2.21327662e-02,2.79296875e+00,4.18437500e-02,4.89062500e-03,9.91406250e-03,5.50000000e-03,5.79070313e+00,,2.21327662e-02,1.62485197e-01,,2.21327662e-02,3.77928650e+02
2.21337662e-02,2.78671875e+00,4.19453125e-02,4.62500000e-03,9.94531250e-03,5.28125000e-03,5.79187500e+00,,2.21337662e-02,1.62488148e-01,,2.21337662e-02,3.78547791e+02
2.21347662e-02,2.77187500e+00,4.16812500e-02,3.64062500e-03,9.89062500e-03,5.21875000e-03,5.79105469e+00,,2.21347662e-02,1.62491098e-01,,2.21347662e-02,3.80056152e+02
2.21357662e-02,2.76250000e+00,4.12953125e-02,3.56250000e-03,9.83593750e-03,5.59375000e-03,5.78988281e+00,,2.21357662e-02,1.62494019e-01,,2.21357662e-02,3.81003601e+02
2.21367662e-02,2.75312500e+00,4.08687500e-02,4.39062500e-03,9.70312500e-03,6.12500000e-03,5.78824219e+00,,2.21367662e-02,1.62496909e-01,,2.21367662e-02,3.81949036e+02
2.21377662e-02,2.74609375e+00,4.08078125e-02,4.64062500e-03,9.57031250e-03,5.96875000e-03,5.78882813e+00,,2.21377662e-02,1.62499771e-01,,2.21377662e-02,3.82650055e+02
2.21387662e-02,2.75078125e+00,4.10921875e-02,3.75000000e-03,9.62500000e-03,5.96875000e-03,5.79023438e+00,,2.21387662e-02,1.62502661e-01,,2.21387662e-02,3.82144592e+02
2.21397662e-02,2.75078125e+00,4.12546875e-02,3.57812500e-03,9.68750000e-03,6.18750000e-03,5.78800781e+00,,2.21397662e-02,1.62505567e-01,,2.21397662e-02,3.82125122e+02
2.21407662e-02,2.75156250e+00,4.11937500e-02,4.90625000e-03,9.70312500e-03,6.03125000e-03,5.78718750e+00,,2.21407662e-02,1.62508458e-01,,2.21407662e-02,3.82022064e+02
2.21417662e-02,2.75468750e+00,4.11125000e-02,5.60937500e-03,9.70312500e-03,5.90625000e-03,5.78765625e+00,,2.21417662e-02,1.62511364e-01,,2.21417662e-02,3.81672058e+02
2.21427662e-02,2.75859375e+00,4.09906250e-02,4.32812500e-03,9.72656250e-03,5.87500000e-03,5.78800781e+00,,2.21427662e-02,1.62514254e-01,,2.21427662e-02,3.81243042e+02
2.21437662e-02,2.76875000e+00,4.10515625e-02,2.93750000e-03,9.75781250e-03,5.96875000e-03,5.78847656e+00,,2.21437662e-02,1.62517130e-01,,2.21437662e-02,3.80176727e+02
2.21447662e-02,2.76875000e+00,4.08078125e-02,3.67187500e-03,9.66406250e-03,6.34375000e-03,5.78742188e+00,,2.21447662e-02,1.62520021e-01,,2.21447662e-02,3.80159210e+02
2.21457662e-02,2.77031250e+00,4.08687500e-02,4.84375000e-03,9.68750000e-03,6.40625000e-03,5.78824219e+00,,2.21457662e-02,1.62522897e-01,,2.21457662e-02,3.79975555e+02
2.21467662e-02,2.77578125e+00,4.09500000e-02,5.06250000e-03,9.75781250e-03,5.81250000e-03,5.79046875e+00,,2.21467662e-02,1.62525773e-01,,2.21467662e-02,3.79385559e+02
2.21477662e-02,2.78515625e+00,4.13359375e-02,4.12500000e-03,9.88281250e-03,5.37500000e-03,5.79093750e+00,,2.21477662e-02,1.62528679e-01,,2.21477662e-02,3.78394653e+02
2.21487662e-02,2.78125000e+00,4.15390625e-02,3.56250000e-03,9.92968750e-03,5.53125000e-03,5.78964844e+00,,2.21487662e-02,1.62531599e-01,,2.21487662e-02,3.78777039e+02
2.21497662e-02,2.76406250e+00,4.06046875e-02,4.01562500e-03,9.87500000e-03,5.43750000e-03,5.78941406e+00,,2.21497662e-02,1.62534490e-01,,2.21497662e-02,3.80528870e+02
2.21507662e-02,2.76015625e+00,4.08484375e-02,4.21875000e-03,9.82031250e-03,5.15625000e-03,5.79023438e+00,,2.21507662e-02,1.62537351e-01,,2.21507662e-02,3.80909790e+02
2.21517662e-02,2.77031250e+00,4.09500000e-02,4.46875000e-03,9.87500000e-03,5.43750000e-03,5.78964844e+00,,2.21517662e-02,1.62540242e-01,,2.21517662e-02,3.79839691e+02
2.21527662e-02,2.78281250e+00,4.11125000e-02,4.59375000e-03,9.86718750e-03,5.43750000e-03,5.78988281e+00,,2.21527662e-02,1.62543118e-01,,2.21527662e-02,3.78527039e+02
2.21537662e-02,2.78750000e+00,4.08687500e-02,4.51562500e-03,9.79687500e-03,5.81250000e-03,5.79023438e+00,,2.21537662e-02,1.62546009e-01,,2.21537662e-02,3.78019623e+02
2.21547662e-02,2.79218750e+00,4.11531250e-02,4.46875000e-03,9.81250000e-03,6.25000000e-03,5.79046875e+00,,2.21547662e-02,1.62548900e-01,,2.21547662e-02,3.77512573e+02
2.21557662e-02,2.79843750e+00,4.13359375e-02,3.98437500e-03,9.86718750e-03,6.43750000e-03,5.79070313e+00,,2.21557662e-02,1.62551790e-01,,2.21557662e-02,3.76845825e+02
2.21567662e-02,2.79062500e+00,4.14375000e-02,2.87500000e-03,9.83593750e-03,6.62500000e-03,5.79046875e+00,,2.21567662e-02,1.62554711e-01,,2.21567662e-02,3.77633057e+02
2.21577662e-02,2.77187500e+00,4.13562500e-02,3.07812500e-03,9.68750000e-03,6.81250000e-03,5.78683594e+00,,2.21577662e-02,1.62557632e-01,,2.21577662e-02,3.79550232e+02
2.21587662e-02,2.76484375e+00,4.06656250e-02,4.76562500e-03,9.55468750e-03,6.62500000e-03,5.78542969e+00,,2.21587662e-02,1.62560523e-01,,2.21587662e-02,3.80254303e+02
2.21597662e-02,2.76796875e+00,4.11531250e-02,5.60937500e-03,9.62500000e-03,6.18750000e-03,5.78648438e+00,,2.21597662e-02,1.62563398e-01,,2.21597662e-02,3.79904663e+02
2.21607662e-02,2.76796875e+00,4.11125000e-02,4.50000000e-03,9.62500000e-03,6.03125000e-03,5.78660156e+00,,2.21607662e-02,1.62566304e-01,,2.21607662e-02,3.79877930e+02
