Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69932733e-02,5.08671875e+00,2.36335938e-01,3.52500000e-02,1.37812500e-02,4.53125000e-03,6.03023438e+00,,1.69932733e-02,4.59924042e-01,,1.69932733e-02,-2.55062256e+01
1.69942733e-02,5.08125000e+00,2.36579688e-01,3.53906250e-02,1.37656250e-02,4.84375000e-03,6.02800781e+00,,1.69942733e-02,4.59940702e-01,,1.69942733e-02,-2.51296387e+01
1.69952733e-02,5.06640625e+00,2.36701563e-01,3.57343750e-02,1.37031250e-02,4.90625000e-03,6.02753906e+00,,1.69952733e-02,4.59957361e-01,,1.69952733e-02,-2.37878418e+01
1.69962733e-02,5.05625000e+00,2.36539063e-01,3.57031250e-02,1.36718750e-02,4.75000000e-03,6.02882813e+00,,1.69962733e-02,4.59974021e-01,,1.69962733e-02,-2.29300842e+01
1.69972733e-02,5.05078125e+00,2.36823438e-01,3.54375000e-02,1.36718750e-02,4.56250000e-03,6.03000000e+00,,1.69972733e-02,4.59990680e-01,,1.69972733e-02,-2.25548401e+01
1.69982733e-02,5.04531250e+00,2.36600000e-01,3.52343750e-02,1.36875000e-02,4.68750000e-03,6.03023438e+00,,1.69982733e-02,4.60007340e-01,,1.69982733e-02,-2.21783752e+01
1.69992733e-02,5.04375000e+00,2.36843750e-01,3.52343750e-02,1.37421875e-02,4.84375000e-03,6.03000000e+00,,1.69992733e-02,4.60023999e-01,,1.69992733e-02,-2.22040405e+01
1.70002733e-02,5.04140625e+00,2.36681250e-01,3.53906250e-02,1.37421875e-02,5.00000000e-03,6.03058594e+00,,1.70002733e-02,4.60040659e-01,,1.70002733e-02,-2.21495667e+01
1.70012733e-02,5.04296875e+00,2.36539063e-01,3.57031250e-02,1.37578125e-02,5.12500000e-03,6.03035156e+00,,1.70012733e-02,4.60057318e-01,,1.70012733e-02,-2.24990540e+01
1.70022733e-02,5.04687500e+00,2.36823438e-01,3.57343750e-02,1.37421875e-02,5.15625000e-03,6.02941406e+00,,1.70022733e-02,4.60073978e-01,,1.70022733e-02,-2.30910645e+01
1.70032733e-02,5.03437500e+00,2.36234375e-01,3.52031250e-02,1.36093750e-02,5.00000000e-03,6.03023438e+00,,1.70032733e-02,4.60090637e-01,,1.70032733e-02,-2.19904175e+01
1.70042733e-02,5.02656250e+00,2.36335938e-01,3.49062500e-02,1.34765625e-02,4.46875000e-03,6.03281250e+00,,1.70042733e-02,4.60107267e-01,,1.70042733e-02,-2.13707886e+01
1.70052733e-02,5.03593750e+00,2.35909375e-01,3.52343750e-02,1.35000000e-02,3.78125000e-03,6.03539063e+00,,1.70052733e-02,4.60123867e-01,,1.70052733e-02,-2.25231628e+01
1.70062733e-02,5.04531250e+00,2.36254688e-01,3.56562500e-02,1.36093750e-02,3.93750000e-03,6.03433594e+00,,1.70062733e-02,4.60140496e-01,,1.70062733e-02,-2.36775208e+01
1.70072733e-02,5.04531250e+00,2.36112500e-01,3.55937500e-02,1.36093750e-02,4.18750000e-03,6.03339844e+00,,1.70072733e-02,4.60157126e-01,,1.70072733e-02,-2.38663330e+01
1.70082733e-02,5.04375000e+00,2.35767188e-01,3.50625000e-02,1.36093750e-02,4.15625000e-03,6.03363281e+00,,1.70082733e-02,4.60173756e-01,,1.70082733e-02,-2.38924561e+01
1.70092733e-02,5.04296875e+00,2.35848438e-01,3.49375000e-02,1.35781250e-02,3.87500000e-03,6.03421875e+00,,1.70092733e-02,4.60190356e-01,,1.70092733e-02,-2.39973755e+01
1.70102733e-02,5.03750000e+00,2.35421875e-01,3.53125000e-02,1.35703125e-02,3.87500000e-03,6.03363281e+00,,1.70102733e-02,4.60206956e-01,,1.70102733e-02,-2.36197815e+01
1.70112733e-02,5.03593750e+00,2.35625000e-01,3.56875000e-02,1.35781250e-02,3.93750000e-03,6.03234375e+00,,1.70112733e-02,4.60223526e-01,,1.70112733e-02,-2.36468506e+01
1.70122733e-02,5.03203125e+00,2.35320313e-01,3.56562500e-02,1.35156250e-02,4.09375000e-03,6.03199219e+00,,1.70122733e-02,4.60240126e-01,,1.70122733e-02,-2.34332275e+01
1.70132733e-02,5.03046875e+00,2.35523438e-01,3.51093750e-02,1.35546875e-02,4.37500000e-03,6.03117188e+00,,1.70132733e-02,4.60256726e-01,,1.70132733e-02,-2.34596863e+01
1.70142733e-02,5.03750000e+00,2.35746875e-01,3.47187500e-02,1.36484375e-02,4.56250000e-03,6.03082031e+00,,1.70142733e-02,4.60273325e-01,,1.70142733e-02,-2.43695984e+01
1.70152733e-02,5.03437500e+00,2.35421875e-01,3.49375000e-02,1.36328125e-02,4.62500000e-03,6.03035156e+00,,1.70152733e-02,4.60289896e-01,,1.70152733e-02,-2.42320557e+01
1.70162733e-02,5.03203125e+00,2.35746875e-01,3.55781250e-02,1.36250000e-02,4.68750000e-03,6.02953125e+00,,1.70162733e-02,4.60306495e-01,,1.70162733e-02,-2.41772766e+01
1.70172733e-02,5.03203125e+00,2.35604688e-01,3.58750000e-02,1.36328125e-02,4.46875000e-03,6.02953125e+00,,1.70172733e-02,4.60323095e-01,,1.70172733e-02,-2.43666382e+01
1.70182733e-02,5.03046875e+00,2.35868750e-01,3.54375000e-02,1.36875000e-02,4.25000000e-03,6.03035156e+00,,1.70182733e-02,4.60339695e-01,,1.70182733e-02,-2.43945618e+01
1.70192733e-02,5.02968750e+00,2.35665625e-01,3.50937500e-02,1.36250000e-02,4.09375000e-03,6.03117188e+00,,1.70192733e-02,4.60356265e-01,,1.70192733e-02,-2.45009155e+01
1.70202733e-02,5.03437500e+00,2.35807813e-01,3.51718750e-02,1.36093750e-02,4.00000000e-03,6.03175781e+00,,1.70202733e-02,4.60372865e-01,,1.70202733e-02,-2.51704102e+01
1.70212733e-02,5.02968750e+00,2.35848438e-01,3.56250000e-02,1.36640625e-02,4.18750000e-03,6.03175781e+00,,1.70212733e-02,4.60389465e-01,,1.70212733e-02,-2.48747253e+01
1.70222733e-02,5.01484375e+00,2.35604688e-01,3.58906250e-02,1.35937500e-02,4.31250000e-03,6.03222656e+00,,1.70222733e-02,4.60406065e-01,,1.70222733e-02,-2.35339966e+01
1.70232733e-02,5.01093750e+00,2.35706250e-01,3.55468750e-02,1.36093750e-02,4.21875000e-03,6.03257813e+00,,1.70232733e-02,4.60422635e-01,,1.70232733e-02,-2.33205872e+01
1.70242733e-02,5.01171875e+00,2.35279688e-01,3.49375000e-02,1.36093750e-02,4.09375000e-03,6.03375000e+00,,1.70242733e-02,4.60439235e-01,,1.70242733e-02,-2.35879517e+01
1.70252733e-02,5.00625000e+00,2.35015625e-01,3.50468750e-02,1.34843750e-02,3.78125000e-03,6.03574219e+00,,1.70252733e-02,4.60455805e-01,,1.70252733e-02,-2.32096252e+01
1.70262733e-02,5.00937500e+00,2.34792188e-01,3.55781250e-02,1.35312500e-02,3.46875000e-03,6.03703125e+00,,1.70262733e-02,4.60472316e-01,,1.70262733e-02,-2.37189026e+01
1.70272733e-02,5.00546875e+00,2.35035938e-01,3.58750000e-02,1.35546875e-02,3.46875000e-03,6.03621094e+00,,1.70272733e-02,4.60488856e-01,,1.70272733e-02,-2.35055237e+01
1.70282733e-02,5.00156250e+00,2.35259375e-01,3.55937500e-02,1.35312500e-02,3.46875000e-03,6.03574219e+00,,1.70282733e-02,4.60505426e-01,,1.70282733e-02,-2.32922058e+01
1.70292733e-02,5.00000000e+00,2.34975000e-01,3.50937500e-02,1.35000000e-02,3.50000000e-03,6.03562500e+00,,1.70292733e-02,4.60521966e-01,,1.70292733e-02,-2.33184814e+01
1.70302733e-02,4.99609375e+00,2.35320313e-01,3.49062500e-02,1.34843750e-02,3.78125000e-03,6.03457031e+00,,1.70302733e-02,4.60538536e-01,,1.70302733e-02,-2.31012573e+01
1.70312733e-02,4.99218750e+00,2.35096875e-01,3.53125000e-02,1.33984375e-02,4.03125000e-03,6.03234375e+00,,1.70312733e-02,4.60555106e-01,,1.70312733e-02,-2.28846130e+01
1.70322733e-02,4.99609375e+00,2.35462500e-01,3.58125000e-02,1.34062500e-02,3.93750000e-03,6.03281250e+00,,1.70322733e-02,4.60571647e-01,,1.70322733e-02,-2.34757996e+01
1.70332733e-02,4.99843750e+00,2.35421875e-01,3.55468750e-02,1.35000000e-02,3.81250000e-03,6.03363281e+00,,1.70332733e-02,4.60588247e-01,,1.70332733e-02,-2.39065552e+01
1.70342733e-02,4.99296875e+00,2.35178125e-01,3.48281250e-02,1.34375000e-02,3.81250000e-03,6.03339844e+00,,1.70342733e-02,4.60604817e-01,,1.70342733e-02,-2.35292664e+01
1.70352733e-02,5.00234375e+00,2.35503125e-01,3.43750000e-02,1.35703125e-02,4.00000000e-03,6.03175781e+00,,1.70352733e-02,4.60621357e-01,,1.70352733e-02,-2.46791687e+01
1.70362733e-02,5.00156250e+00,2.35259375e-01,3.47656250e-02,1.36484375e-02,4.62500000e-03,6.02917969e+00,,1.70362733e-02,4.60637927e-01,,1.70362733e-02,-2.47817993e+01
1.70372733e-02,4.99062500e+00,2.35320313e-01,3.54062500e-02,1.35546875e-02,4.78125000e-03,6.02917969e+00,,1.70372733e-02,4.60654497e-01,,1.70372733e-02,-2.38401794e+01
1.70382733e-02,4.98281250e+00,2.34914063e-01,3.51406250e-02,1.34765625e-02,4.40625000e-03,6.03093750e+00,,1.70382733e-02,4.60671037e-01,,1.70382733e-02,-2.32217102e+01
1.70392733e-02,4.97734375e+00,2.34731250e-01,3.45000000e-02,1.34453125e-02,4.37500000e-03,6.03140625e+00,,1.70392733e-02,4.60687578e-01,,1.70392733e-02,-2.28424988e+01
1.70402733e-02,4.97421875e+00,2.34792188e-01,3.41250000e-02,1.34843750e-02,4.53125000e-03,6.03117188e+00,,1.70402733e-02,4.60704088e-01,,1.70402733e-02,-2.27021484e+01
1.70412733e-02,4.97187500e+00,2.34487500e-01,3.47968750e-02,1.34765625e-02,4.53125000e-03,6.03175781e+00,,1.70412733e-02,4.60720628e-01,,1.70412733e-02,-2.26432190e+01
1.70422733e-02,4.96640625e+00,2.34832813e-01,3.56875000e-02,1.34765625e-02,4.62500000e-03,6.03093750e+00,,1.70422733e-02,4.60737169e-01,,1.70422733e-02,-2.22662354e+01
1.70432733e-02,4.96093750e+00,2.34426563e-01,3.55156250e-02,1.34609375e-02,4.56250000e-03,6.03082031e+00,,1.70432733e-02,4.60753679e-01,,1.70432733e-02,-2.18910828e+01
1.70442733e-02,4.96093750e+00,2.34548438e-01,3.47656250e-02,1.34218750e-02,4.37500000e-03,6.03117188e+00,,1.70442733e-02,4.60770220e-01,,1.70442733e-02,-2.20773621e+01
1.70452733e-02,4.95546875e+00,2.34223438e-01,3.46875000e-02,1.33281250e-02,4.15625000e-03,6.03234375e+00,,1.70452733e-02,4.60786700e-01,,1.70452733e-02,-2.16976318e+01
1.70462733e-02,4.95156250e+00,2.34142188e-01,3.51250000e-02,1.32500000e-02,3.81250000e-03,6.03457031e+00,,1.70462733e-02,4.60803211e-01,,1.70462733e-02,-2.14799194e+01
1.70472733e-02,4.95468750e+00,2.34792188e-01,3.54375000e-02,1.33281250e-02,3.46875000e-03,6.03656250e+00,,1.70472733e-02,4.60819721e-01,,1.70472733e-02,-2.19890442e+01
1.70482733e-02,4.95156250e+00,2.34690625e-01,3.51718750e-02,1.33437500e-02,3.62500000e-03,6.03621094e+00,,1.70482733e-02,4.60836262e-01,,1.70482733e-02,-2.18540039e+01
1.70492733e-02,4.94765625e+00,2.34934375e-01,3.46875000e-02,1.32421875e-02,3.56250000e-03,6.03574219e+00,,1.70492733e-02,4.60852772e-01,,1.70492733e-02,-2.16364441e+01
1.70502733e-02,4.94609375e+00,2.34446875e-01,3.43906250e-02,1.31796875e-02,3.50000000e-03,6.03515625e+00,,1.70502733e-02,4.60869312e-01,,1.70502733e-02,-2.16584167e+01
1.70512733e-02,4.93671875e+00,2.34528125e-01,3.46093750e-02,1.31640625e-02,3.40625000e-03,6.03503906e+00,,1.70512733e-02,4.60885823e-01,,1.70512733e-02,-2.08747559e+01
1.70522733e-02,4.93593750e+00,2.34548438e-01,3.49843750e-02,1.31953125e-02,3.12500000e-03,6.03539063e+00,,1.70522733e-02,4.60902363e-01,,1.70522733e-02,-2.09786377e+01
1.70532733e-02,4.94140625e+00,2.34487500e-01,3.51250000e-02,1.32187500e-02,3.34375000e-03,6.03480469e+00,,1.70532733e-02,4.60918874e-01,,1.70532733e-02,-2.17282410e+01
1.70542733e-02,4.94921875e+00,2.34731250e-01,3.46406250e-02,1.32578125e-02,3.46875000e-03,6.03457031e+00,,1.70542733e-02,4.60935414e-01,,1.70542733e-02,-2.27185059e+01
1.70552733e-02,4.95312500e+00,2.34345313e-01,3.42031250e-02,1.32343750e-02,3.28125000e-03,6.03503906e+00,,1.70552733e-02,4.60951954e-01,,1.70552733e-02,-2.33036499e+01
1.70562733e-02,4.96484375e+00,2.34792188e-01,3.44218750e-02,1.33281250e-02,3.46875000e-03,6.03398438e+00,,1.70562733e-02,4.60968465e-01,,1.70562733e-02,-2.46936340e+01
1.70572733e-02,4.96875000e+00,2.34670313e-01,3.48281250e-02,1.34609375e-02,4.31250000e-03,6.03023438e+00,,1.70572733e-02,4.60985005e-01,,1.70572733e-02,-2.52798462e+01
1.70582733e-02,4.96640625e+00,2.34670313e-01,3.48750000e-02,1.35156250e-02,4.62500000e-03,6.02894531e+00,,1.70582733e-02,4.61001515e-01,,1.70582733e-02,-2.52229614e+01
1.70592733e-02,4.96093750e+00,2.34426563e-01,3.42343750e-02,1.34843750e-02,4.75000000e-03,6.02976563e+00,,1.70592733e-02,4.61018056e-01,,1.70592733e-02,-2.48422852e+01
1.70602733e-02,4.95312500e+00,2.33959375e-01,3.35468750e-02,1.34609375e-02,4.90625000e-03,6.02941406e+00,,1.70602733e-02,4.61034536e-01,,1.70602733e-02,-2.42164917e+01
1.70612733e-02,4.95859375e+00,2.34243750e-01,3.33125000e-02,1.34375000e-02,4.78125000e-03,6.02917969e+00,,1.70612733e-02,4.61051047e-01,,1.70612733e-02,-2.49574585e+01
1.70622733e-02,4.96015625e+00,2.34060938e-01,3.38125000e-02,1.33828125e-02,4.53125000e-03,6.03046875e+00,,1.70622733e-02,4.61067528e-01,,1.70622733e-02,-2.52964783e+01
1.70632733e-02,4.95468750e+00,2.34284375e-01,3.42343750e-02,1.33281250e-02,4.18750000e-03,6.03140625e+00,,1.70632733e-02,4.61084038e-01,,1.70632733e-02,-2.49129639e+01
1.70642733e-02,4.94921875e+00,2.34000000e-01,3.40468750e-02,1.32890625e-02,4.18750000e-03,6.03304688e+00,,1.70642733e-02,4.61100519e-01,,1.70642733e-02,-2.45301208e+01
1.70652733e-02,4.94765625e+00,2.33817188e-01,3.36250000e-02,1.33281250e-02,4.03125000e-03,6.03421875e+00,,1.70652733e-02,4.61116970e-01,,1.70652733e-02,-2.45483704e+01
1.70662733e-02,4.94531250e+00,2.33796875e-01,3.35468750e-02,1.32578125e-02,4.31250000e-03,6.03421875e+00,,1.70662733e-02,4.61133450e-01,,1.70662733e-02,-2.44847412e+01
1.70672733e-02,4.93984375e+00,2.33329688e-01,3.39687500e-02,1.32109375e-02,3.87500000e-03,6.03574219e+00,,1.70672733e-02,4.61149901e-01,,1.70672733e-02,-2.40998840e+01
1.70682733e-02,4.94375000e+00,2.33959375e-01,3.42968750e-02,1.33437500e-02,3.46875000e-03,6.03738281e+00,,1.70682733e-02,4.61166382e-01,,1.70682733e-02,-2.46835022e+01
1.70692733e-02,4.94218750e+00,2.33959375e-01,3.43437500e-02,1.34375000e-02,3.56250000e-03,6.03574219e+00,,1.70692733e-02,4.61182833e-01,,1.70692733e-02,-2.47043152e+01
1.70702733e-02,4.94140625e+00,2.34203125e-01,3.39375000e-02,1.34375000e-02,3.46875000e-03,6.03503906e+00,,1.70702733e-02,4.61199313e-01,,1.70702733e-02,-2.48047180e+01
1.70712733e-02,4.93828125e+00,2.34243750e-01,3.36250000e-02,1.33984375e-02,3.34375000e-03,6.03503906e+00,,1.70712733e-02,4.61215824e-01,,1.70712733e-02,-2.46615906e+01
1.70722733e-02,4.93046875e+00,2.33959375e-01,3.38281250e-02,1.33437500e-02,3.40625000e-03,6.03480469e+00,,1.70722733e-02,4.61232305e-01,,1.70722733e-02,-2.40349121e+01
1.70732733e-02,4.92265625e+00,2.34203125e-01,3.42656250e-02,1.33046875e-02,3.81250000e-03,6.03316406e+00,,1.70732733e-02,4.61248815e-01,,1.70732733e-02,-2.34099121e+01
1.70742733e-02,4.91406250e+00,2.33939063e-01,3.42656250e-02,1.33437500e-02,4.15625000e-03,6.03281250e+00,,1.70742733e-02,4.61265296e-01,,1.70742733e-02,-2.27055664e+01
1.70752733e-02,4.91953125e+00,2.34284375e-01,3.38281250e-02,1.34218750e-02,4.31250000e-03,6.03199219e+00,,1.70752733e-02,4.61281806e-01,,1.70752733e-02,-2.34497986e+01
1.70762733e-02,4.92265625e+00,2.34040625e-01,3.36562500e-02,1.34609375e-02,4.03125000e-03,6.03222656e+00,,1.70762733e-02,4.61298287e-01,,1.70762733e-02,-2.39507751e+01
1.70772733e-02,4.92890625e+00,2.34182813e-01,3.40781250e-02,1.36093750e-02,3.81250000e-03,6.03199219e+00,,1.70772733e-02,4.61314797e-01,,1.70772733e-02,-2.47746277e+01
1.70782733e-02,4.92109375e+00,2.34446875e-01,3.46093750e-02,1.35312500e-02,4.46875000e-03,6.02976563e+00,,1.70782733e-02,4.61331278e-01,,1.70782733e-02,-2.41512146e+01
1.70792733e-02,4.91015625e+00,2.34264063e-01,3.45625000e-02,1.34453125e-02,4.62500000e-03,6.02953125e+00,,1.70792733e-02,4.61347759e-01,,1.70792733e-02,-2.32069092e+01
1.70802733e-02,4.91328125e+00,2.34690625e-01,3.40468750e-02,1.34609375e-02,4.15625000e-03,6.03117188e+00,,1.70802733e-02,4.61364299e-01,,1.70802733e-02,-2.37109070e+01
1.70812733e-02,4.91171875e+00,2.34101563e-01,3.36718750e-02,1.34843750e-02,3.78125000e-03,6.03234375e+00,,1.70812733e-02,4.61380780e-01,,1.70812733e-02,-2.37293091e+01
1.70822733e-02,4.91406250e+00,2.34182813e-01,3.37812500e-02,1.34218750e-02,3.65625000e-03,6.03304688e+00,,1.70822733e-02,4.61397290e-01,,1.70822733e-02,-2.41496582e+01
1.70832733e-02,4.91796875e+00,2.33756250e-01,3.44218750e-02,1.33828125e-02,3.93750000e-03,6.03316406e+00,,1.70832733e-02,4.61413741e-01,,1.70832733e-02,-2.47330933e+01
1.70842733e-02,4.91953125e+00,2.33796875e-01,3.46718750e-02,1.34062500e-02,4.15625000e-03,6.03281250e+00,,1.70842733e-02,4.61430222e-01,,1.70842733e-02,-2.50773010e+01
1.70852733e-02,4.91406250e+00,2.34000000e-01,3.44843750e-02,1.34609375e-02,4.15625000e-03,6.03339844e+00,,1.70852733e-02,4.61446673e-01,,1.70852733e-02,-2.46967468e+01
1.70862733e-02,4.90781250e+00,2.33756250e-01,3.39687500e-02,1.33984375e-02,4.15625000e-03,6.03363281e+00,,1.70862733e-02,4.61463124e-01,,1.70862733e-02,-2.42338257e+01
1.70872733e-02,4.89453125e+00,2.33553125e-01,3.39687500e-02,1.32109375e-02,4.09375000e-03,6.03316406e+00,,1.70872733e-02,4.61479604e-01,,1.70872733e-02,-2.30446777e+01
1.70882733e-02,4.88593750e+00,2.32882813e-01,3.43437500e-02,1.31015625e-02,3.78125000e-03,6.03398438e+00,,1.70882733e-02,4.61496025e-01,,1.70882733e-02,-2.23397217e+01
1.70892733e-02,4.89687500e+00,2.33167188e-01,3.46406250e-02,1.31640625e-02,3.65625000e-03,6.03574219e+00,,1.70892733e-02,4.61512417e-01,,1.70892733e-02,-2.36501465e+01
1.70902733e-02,4.90234375e+00,2.33228125e-01,3.45781250e-02,1.32734375e-02,3.87500000e-03,6.03574219e+00,,1.70902733e-02,4.61528838e-01,,1.70902733e-02,-2.43973694e+01
1.70912733e-02,4.90078125e+00,2.33309375e-01,3.41250000e-02,1.33125000e-02,3.78125000e-03,6.03621094e+00,,1.70912733e-02,4.61545289e-01,,1.70912733e-02,-2.44183044e+01
1.70922733e-02,4.89687500e+00,2.33410938e-01,3.38125000e-02,1.32187500e-02,3.71875000e-03,6.03621094e+00,,1.70922733e-02,4.61561710e-01,,1.70922733e-02,-2.41956787e+01
1.70932733e-02,4.89296875e+00,2.33106250e-01,3.38906250e-02,1.31718750e-02,3.81250000e-03,6.03515625e+00,,1.70932733e-02,4.61578131e-01,,1.70932733e-02,-2.39724121e+01
1.70942733e-02,4.88750000e+00,2.33573438e-01,3.45312500e-02,1.31796875e-02,3.93750000e-03,6.03433594e+00,,1.70942733e-02,4.61594552e-01,,1.70942733e-02,-2.35899048e+01
1.70952733e-02,4.88125000e+00,2.33370313e-01,3.47968750e-02,1.31562500e-02,3.87500000e-03,6.03433594e+00,,1.70952733e-02,4.61611003e-01,,1.70952733e-02,-2.31293030e+01
1.70962733e-02,4.88515625e+00,2.33370313e-01,3.41562500e-02,1.31562500e-02,3.81250000e-03,6.03433594e+00,,1.70962733e-02,4.61627424e-01,,1.70962733e-02,-2.37147217e+01
1.70972733e-02,4.88125000e+00,2.33228125e-01,3.35468750e-02,1.31953125e-02,3.81250000e-03,6.03398438e+00,,1.70972733e-02,4.61643845e-01,,1.70972733e-02,-2.34914551e+01
1.70982733e-02,4.88593750e+00,2.33126563e-01,3.35156250e-02,1.32890625e-02,4.09375000e-03,6.03257813e+00,,1.70982733e-02,4.61660266e-01,,1.70982733e-02,-2.41524048e+01
1.70992733e-02,4.88906250e+00,2.33512500e-01,3.41250000e-02,1.32890625e-02,4.75000000e-03,6.02953125e+00,,1.70992733e-02,4.61676717e-01,,1.70992733e-02,-2.46538086e+01
1.71002733e-02,4.88750000e+00,2.33065625e-01,3.44843750e-02,1.32343750e-02,4.90625000e-03,6.02941406e+00,,1.71002733e-02,4.61693138e-01,,1.71002733e-02,-2.46745300e+01
1.71012733e-02,4.88593750e+00,2.33228125e-01,3.42031250e-02,1.32109375e-02,4.62500000e-03,6.03082031e+00,,1.71012733e-02,4.61709559e-01,,1.71012733e-02,-2.46954651e+01
1.71022733e-02,4.88515625e+00,2.33228125e-01,3.35156250e-02,1.32500000e-02,4.09375000e-03,6.03222656e+00,,1.71022733e-02,4.61725980e-01,,1.71022733e-02,-2.47944031e+01
1.71032733e-02,4.88593750e+00,2.33309375e-01,3.33750000e-02,1.32578125e-02,4.09375000e-03,6.03234375e+00,,1.71032733e-02,4.61742431e-01,,1.71032733e-02,-2.50522156e+01
1.71042733e-02,4.88984375e+00,2.33553125e-01,3.40312500e-02,1.32734375e-02,4.03125000e-03,6.03164063e+00,,1.71042733e-02,4.61758852e-01,,1.71042733e-02,-2.56335449e+01
1.71052733e-02,4.87656250e+00,2.33207813e-01,3.44531250e-02,1.32890625e-02,4.00000000e-03,6.03117188e+00,,1.71052733e-02,4.61775273e-01,,1.71052733e-02,-2.44458313e+01
1.71062733e-02,4.86328125e+00,2.33451563e-01,3.40468750e-02,1.32578125e-02,4.00000000e-03,6.03164063e+00,,1.71062733e-02,4.61791694e-01,,1.71062733e-02,-2.32581177e+01
1.71072733e-02,4.86250000e+00,2.32984375e-01,3.32968750e-02,1.32578125e-02,3.87500000e-03,6.03281250e+00,,1.71072733e-02,4.61808145e-01,,1.71072733e-02,-2.33560486e+01
1.71082733e-02,4.85000000e+00,2.32882813e-01,3.30625000e-02,1.31640625e-02,3.71875000e-03,6.03433594e+00,,1.71082733e-02,4.61824536e-01,,1.71082733e-02,-2.22432556e+01
1.71092733e-02,4.83828125e+00,2.32679688e-01,3.35937500e-02,1.30859375e-02,3.46875000e-03,6.03597656e+00,,1.71092733e-02,4.61840928e-01,,1.71092733e-02,-2.12117615e+01
1.71102733e-02,4.83515625e+00,2.32639063e-01,3.43593750e-02,1.31562500e-02,3.18750000e-03,6.03644531e+00,,1.71102733e-02,4.61857319e-01,,1.71102733e-02,-2.10697021e+01
1.71112733e-02,4.83828125e+00,2.32964063e-01,3.43750000e-02,1.31406250e-02,3.56250000e-03,6.03515625e+00,,1.71112733e-02,4.61873710e-01,,1.71112733e-02,-2.15739746e+01
1.71122733e-02,4.83125000e+00,2.32740625e-01,3.35937500e-02,1.31640625e-02,3.62500000e-03,6.03433594e+00,,1.71122733e-02,4.61890131e-01,,1.71122733e-02,-2.10292664e+01
1.71132733e-02,4.83125000e+00,2.33167188e-01,3.30000000e-02,1.32500000e-02,3.25000000e-03,6.03539063e+00,,1.71132733e-02,4.61906523e-01,,1.71132733e-02,-2.12057190e+01
1.71142733e-02,4.83437500e+00,2.33167188e-01,3.34375000e-02,1.32734375e-02,3.34375000e-03,6.03457031e+00,,1.71142733e-02,4.61922944e-01,,1.71142733e-02,-2.17039490e+01
1.71152733e-02,4.83281250e+00,2.33309375e-01,3.45000000e-02,1.32734375e-02,3.50000000e-03,6.03375000e+00,,1.71152733e-02,4.61939365e-01,,1.71152733e-02,-2.17229309e+01
1.71162733e-02,4.82968750e+00,2.33228125e-01,3.46875000e-02,1.32109375e-02,3.87500000e-03,6.03257813e+00,,1.71162733e-02,4.61955786e-01,,1.71162733e-02,-2.15841064e+01
1.71172733e-02,4.83125000e+00,2.32720313e-01,3.38125000e-02,1.32109375e-02,3.56250000e-03,6.03257813e+00,,1.71172733e-02,4.61972207e-01,,1.71172733e-02,-2.19267273e+01
1.71182733e-02,4.83281250e+00,2.32679688e-01,3.30312500e-02,1.32343750e-02,3.12500000e-03,6.03199219e+00,,1.71182733e-02,4.61988598e-01,,1.71182733e-02,-2.22649231e+01
1.71192733e-02,4.83828125e+00,2.32618750e-01,3.32968750e-02,1.33437500e-02,3.18750000e-03,6.03035156e+00,,1.71192733e-02,4.62004989e-01,,1.71192733e-02,-2.30044556e+01
1.71202733e-02,4.83281250e+00,2.32618750e-01,3.42968750e-02,1.32734375e-02,3.40625000e-03,6.02953125e+00,,1.71202733e-02,4.62021381e-01,,1.71202733e-02,-2.26198120e+01
1.71212733e-02,4.82968750e+00,2.32232813e-01,3.45625000e-02,1.32578125e-02,3.50000000e-03,6.03000000e+00,,1.71212733e-02,4.62037742e-01,,1.71212733e-02,-2.24801025e+01
