Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05189035e-02,8.85937500e-01,1.27318750e-01,5.07812500e-03,2.69531250e-03,8.98437500e-02,6.01593750e+00,,2.05189035e-02,5.05606174e-01,,2.05189035e-02,7.75342346e+02
2.05199035e-02,8.68750000e-01,1.26689063e-01,5.60937500e-03,2.52343750e-03,9.14062500e-02,6.01722656e+00,,2.05199035e-02,5.05615115e-01,,2.05199035e-02,7.77085938e+02
2.05209035e-02,8.63281250e-01,1.26729688e-01,6.23437500e-03,2.46875000e-03,9.53125000e-02,6.01757812e+00,,2.05209035e-02,5.05624056e-01,,2.05209035e-02,7.77618347e+02
2.05219035e-02,8.59375000e-01,1.26689063e-01,6.28125000e-03,2.51562500e-03,1.03125000e-01,6.01710938e+00,,2.05219035e-02,5.05632937e-01,,2.05219035e-02,7.77987854e+02
2.05229035e-02,8.67187500e-01,1.26831250e-01,5.37500000e-03,2.56250000e-03,1.07031250e-01,6.01757812e+00,,2.05229035e-02,5.05641878e-01,,2.05229035e-02,7.77151550e+02
2.05239035e-02,8.68750000e-01,1.26729688e-01,5.03125000e-03,2.57812500e-03,1.03125000e-01,6.01699219e+00,,2.05239035e-02,5.05650818e-01,,2.05239035e-02,7.76962769e+02
2.05249035e-02,8.70312500e-01,1.26140625e-01,5.60937500e-03,2.58593750e-03,1.04687500e-01,6.01699219e+00,,2.05249035e-02,5.05659699e-01,,2.05249035e-02,7.76773499e+02
2.05259035e-02,8.70312500e-01,1.26140625e-01,5.82812500e-03,2.56250000e-03,1.08593750e-01,6.01839844e+00,,2.05259035e-02,5.05668581e-01,,2.05259035e-02,7.76743164e+02
2.05269035e-02,8.68750000e-01,1.25937500e-01,5.40625000e-03,2.56250000e-03,1.12500000e-01,6.01957031e+00,,2.05269035e-02,5.05677521e-01,,2.05269035e-02,7.76874512e+02
2.05279035e-02,8.59375000e-01,1.25856250e-01,5.06250000e-03,2.50781250e-03,1.12500000e-01,6.02191406e+00,,2.05279035e-02,5.05686343e-01,,2.05279035e-02,7.77813232e+02
2.05289035e-02,8.51562500e-01,1.25510938e-01,5.37500000e-03,2.41406250e-03,1.10937500e-01,6.02121094e+00,,2.05289035e-02,5.05695224e-01,,2.05289035e-02,7.78590942e+02
2.05299035e-02,8.57812500e-01,1.25571875e-01,5.89062500e-03,2.42968750e-03,1.05468750e-01,6.01898438e+00,,2.05299035e-02,5.05704045e-01,,2.05299035e-02,7.77916809e+02
2.05309035e-02,8.63281250e-01,1.25795313e-01,5.98437500e-03,2.46875000e-03,1.04687500e-01,6.01710938e+00,,2.05309035e-02,5.05712926e-01,,2.05309035e-02,7.77321533e+02
2.05319035e-02,8.70312500e-01,1.25754688e-01,5.37500000e-03,2.50781250e-03,1.00000000e-01,6.01628906e+00,,2.05319035e-02,5.05721748e-01,,2.05319035e-02,7.76566528e+02
2.05329035e-02,8.75781250e-01,1.25754688e-01,4.76562500e-03,2.49218750e-03,9.53125000e-02,6.01652344e+00,,2.05329035e-02,5.05730629e-01,,2.05329035e-02,7.75975952e+02
2.05339035e-02,8.70312500e-01,1.25551563e-01,4.84375000e-03,2.49218750e-03,9.06250000e-02,6.01593750e+00,,2.05339035e-02,5.05739450e-01,,2.05339035e-02,7.76514282e+02
2.05349035e-02,8.59375000e-01,1.25206250e-01,5.43750000e-03,2.45312500e-03,9.06250000e-02,6.01570312e+00,,2.05349035e-02,5.05748272e-01,,2.05349035e-02,7.77614685e+02
2.05359035e-02,8.51562500e-01,1.25064063e-01,5.75000000e-03,2.37500000e-03,9.53125000e-02,6.01593750e+00,,2.05359035e-02,5.05757093e-01,,2.05359035e-02,7.78390381e+02
2.05369035e-02,8.59375000e-01,1.25064063e-01,5.51562500e-03,2.44531250e-03,1.03125000e-01,6.01476563e+00,,2.05369035e-02,5.05765915e-01,,2.05369035e-02,7.77555176e+02
2.05379035e-02,8.67187500e-01,1.25409375e-01,5.15625000e-03,2.46875000e-03,1.07031250e-01,6.01253906e+00,,2.05379035e-02,5.05774736e-01,,2.05379035e-02,7.76721497e+02
2.05389035e-02,8.76562500e-01,1.25206250e-01,5.26562500e-03,2.56250000e-03,1.10937500e-01,6.01289063e+00,,2.05389035e-02,5.05783558e-01,,2.05389035e-02,7.75727356e+02
2.05399035e-02,8.76562500e-01,1.25206250e-01,5.75000000e-03,2.64062500e-03,1.10937500e-01,6.01429688e+00,,2.05399035e-02,5.05792379e-01,,2.05399035e-02,7.75698242e+02
2.05409035e-02,8.71093750e-01,1.25267188e-01,5.79687500e-03,2.54687500e-03,1.14062500e-01,6.01476563e+00,,2.05409035e-02,5.05801201e-01,,2.05409035e-02,7.76231384e+02
2.05419035e-02,8.64843750e-01,1.25084375e-01,5.56250000e-03,2.44531250e-03,1.14062500e-01,6.01652344e+00,,2.05419035e-02,5.05810022e-01,,2.05419035e-02,7.76845581e+02
2.05429035e-02,8.59375000e-01,1.25226563e-01,5.00000000e-03,2.41406250e-03,1.14843750e-01,6.01699219e+00,,2.05429035e-02,5.05818844e-01,,2.05429035e-02,7.77381409e+02
2.05439035e-02,8.55468750e-01,1.25226563e-01,5.14062500e-03,2.45312500e-03,1.09375000e-01,6.01652344e+00,,2.05439035e-02,5.05827665e-01,,2.05439035e-02,7.77757324e+02
2.05449035e-02,8.48437500e-01,1.25307813e-01,5.82812500e-03,2.44531250e-03,1.08593750e-01,6.01593750e+00,,2.05449035e-02,5.05836487e-01,,2.05449035e-02,7.78453064e+02
2.05459035e-02,8.48437500e-01,1.25328125e-01,6.09375000e-03,2.49218750e-03,1.09375000e-01,6.01488281e+00,,2.05459035e-02,5.05845308e-01,,2.05459035e-02,7.78421448e+02
2.05469035e-02,8.51562500e-01,1.25023438e-01,5.51562500e-03,2.49218750e-03,1.07031250e-01,6.01453125e+00,,2.05469035e-02,5.05854130e-01,,2.05469035e-02,7.78068481e+02
2.05479035e-02,8.50000000e-01,1.24860938e-01,4.81250000e-03,2.39843750e-03,1.14843750e-01,6.01488281e+00,,2.05479035e-02,5.05862951e-01,,2.05479035e-02,7.78202209e+02
2.05489035e-02,8.40625000e-01,1.24434375e-01,5.10937500e-03,2.25781250e-03,1.24218750e-01,6.01710938e+00,,2.05489035e-02,5.05871713e-01,,2.05489035e-02,7.79142456e+02
2.05499035e-02,8.32812500e-01,1.24454688e-01,5.60937500e-03,2.13281250e-03,1.28125000e-01,6.01734375e+00,,2.05499035e-02,5.05880475e-01,,2.05499035e-02,7.79919495e+02
2.05509035e-02,8.42187500e-01,1.24860938e-01,5.79687500e-03,2.28125000e-03,1.27343750e-01,6.01652344e+00,,2.05509035e-02,5.05889237e-01,,2.05509035e-02,7.78922729e+02
2.05519035e-02,8.55468750e-01,1.25084375e-01,5.21875000e-03,2.48437500e-03,1.27343750e-01,6.01628906e+00,,2.05519035e-02,5.05898058e-01,,2.05519035e-02,7.77524414e+02
2.05529035e-02,8.61718750e-01,1.25328125e-01,4.51562500e-03,2.49218750e-03,1.27343750e-01,6.01652344e+00,,2.05529035e-02,5.05906880e-01,,2.05529035e-02,7.76854309e+02
2.05539035e-02,8.50000000e-01,1.24982813e-01,4.92187500e-03,2.39062500e-03,1.25781250e-01,6.01675781e+00,,2.05539035e-02,5.05915701e-01,,2.05539035e-02,7.78037415e+02
2.05549035e-02,8.40625000e-01,1.25125000e-01,5.89062500e-03,2.32031250e-03,1.18750000e-01,6.01675781e+00,,2.05549035e-02,5.05924523e-01,,2.05549035e-02,7.78975220e+02
2.05559035e-02,8.42187500e-01,1.25267188e-01,5.70312500e-03,2.35937500e-03,1.12500000e-01,6.01687500e+00,,2.05559035e-02,5.05933344e-01,,2.05559035e-02,7.78783447e+02
2.05569035e-02,8.47656250e-01,1.25226563e-01,4.87500000e-03,2.37500000e-03,1.08593750e-01,6.01769531e+00,,2.05569035e-02,5.05942166e-01,,2.05569035e-02,7.78191589e+02
2.05579035e-02,8.46093750e-01,1.25267188e-01,4.51562500e-03,2.37500000e-03,1.08593750e-01,6.01710938e+00,,2.05579035e-02,5.05950987e-01,,2.05579035e-02,7.78327820e+02
2.05589035e-02,8.50000000e-01,1.25023438e-01,5.06250000e-03,2.42968750e-03,1.07031250e-01,6.01371094e+00,,2.05589035e-02,5.05959809e-01,,2.05589035e-02,7.77899780e+02
2.05599035e-02,8.67187500e-01,1.25125000e-01,5.93750000e-03,2.52343750e-03,1.14062500e-01,6.01230469e+00,,2.05599035e-02,5.05968630e-01,,2.05599035e-02,7.76098694e+02
2.05609035e-02,8.72656250e-01,1.25064063e-01,5.92187500e-03,2.54687500e-03,1.20312500e-01,6.01312500e+00,,2.05609035e-02,5.05977452e-01,,2.05609035e-02,7.75503540e+02
2.05619035e-02,8.72656250e-01,1.24921875e-01,5.43750000e-03,2.52343750e-03,1.25781250e-01,6.01394531e+00,,2.05619035e-02,5.05986214e-01,,2.05619035e-02,7.75473450e+02
2.05629035e-02,8.75781250e-01,1.25125000e-01,5.18750000e-03,2.57812500e-03,1.20312500e-01,6.01453125e+00,,2.05629035e-02,5.05995035e-01,,2.05629035e-02,7.75123108e+02
2.05639035e-02,8.66406250e-01,1.25043750e-01,5.37500000e-03,2.58593750e-03,1.17968750e-01,6.01453125e+00,,2.05639035e-02,5.06003857e-01,,2.05639035e-02,7.76061584e+02
2.05649035e-02,8.48437500e-01,1.24881250e-01,5.64062500e-03,2.50781250e-03,1.14843750e-01,6.01417969e+00,,2.05649035e-02,5.06012619e-01,,2.05649035e-02,7.77884888e+02
2.05659035e-02,8.39062500e-01,1.24495313e-01,5.60937500e-03,2.48437500e-03,1.16406250e-01,6.01453125e+00,,2.05659035e-02,5.06021440e-01,,2.05659035e-02,7.78821533e+02
2.05669035e-02,8.46093750e-01,1.24617188e-01,5.34375000e-03,2.53125000e-03,1.18750000e-01,6.01570312e+00,,2.05669035e-02,5.06030142e-01,,2.05669035e-02,7.78067688e+02
2.05679035e-02,8.53906250e-01,1.24718750e-01,5.25000000e-03,2.57812500e-03,1.17968750e-01,6.01511719e+00,,2.05679035e-02,5.06038964e-01,,2.05679035e-02,7.77234192e+02
2.05689035e-02,8.47656250e-01,1.24637500e-01,5.70312500e-03,2.50781250e-03,1.14062500e-01,6.01593750e+00,,2.05689035e-02,5.06047726e-01,,2.05689035e-02,7.77849487e+02
2.05699035e-02,8.36718750e-01,1.24576563e-01,5.60937500e-03,2.39062500e-03,1.10937500e-01,6.01816406e+00,,2.05699035e-02,5.06056547e-01,,2.05699035e-02,7.78947083e+02
2.05709035e-02,8.29687500e-01,1.24434375e-01,4.95312500e-03,2.30468750e-03,1.07031250e-01,6.01734375e+00,,2.05709035e-02,5.06065309e-01,,2.05709035e-02,7.79643982e+02
2.05719035e-02,8.38281250e-01,1.24576563e-01,4.59375000e-03,2.39843750e-03,1.01562500e-01,6.01535156e+00,,2.05719035e-02,5.06074071e-01,,2.05719035e-02,7.78732666e+02
2.05729035e-02,8.40625000e-01,1.24779688e-01,5.00000000e-03,2.45312500e-03,1.05468750e-01,6.01488281e+00,,2.05729035e-02,5.06082833e-01,,2.05729035e-02,7.78465637e+02
2.05739035e-02,8.39062500e-01,1.24617188e-01,5.82812500e-03,2.48437500e-03,1.07031250e-01,6.01488281e+00,,2.05739035e-02,5.06091595e-01,,2.05739035e-02,7.78598022e+02
2.05749035e-02,8.42968750e-01,1.24881250e-01,6.01562500e-03,2.53125000e-03,1.07031250e-01,6.01570312e+00,,2.05749035e-02,5.06100416e-01,,2.05749035e-02,7.78163940e+02
2.05759035e-02,8.47656250e-01,1.24637500e-01,5.64062500e-03,2.53125000e-03,1.04687500e-01,6.01558594e+00,,2.05759035e-02,5.06109178e-01,,2.05759035e-02,7.77649719e+02
2.05769035e-02,8.39062500e-01,1.24637500e-01,5.03125000e-03,2.45312500e-03,1.00000000e-01,6.01394531e+00,,2.05769035e-02,5.06118000e-01,,2.05769035e-02,7.78507385e+02
2.05779035e-02,8.44531250e-01,1.24820313e-01,5.14062500e-03,2.41406250e-03,1.00000000e-01,6.01371094e+00,,2.05779035e-02,5.06126761e-01,,2.05779035e-02,7.77916626e+02
2.05789035e-02,8.50000000e-01,1.24718750e-01,5.82812500e-03,2.48437500e-03,1.00000000e-01,6.01335938e+00,,2.05789035e-02,5.06135583e-01,,2.05789035e-02,7.77323792e+02
2.05799035e-02,8.47656250e-01,1.24860938e-01,6.25000000e-03,2.52343750e-03,1.04687500e-01,6.01171875e+00,,2.05799035e-02,5.06144345e-01,,2.05799035e-02,7.77533325e+02
2.05809035e-02,8.51562500e-01,1.24962500e-01,5.78125000e-03,2.64062500e-03,1.07031250e-01,6.01066406e+00,,2.05809035e-02,5.06153166e-01,,2.05809035e-02,7.77098877e+02
2.05819035e-02,8.46093750e-01,1.25023438e-01,5.03125000e-03,2.61718750e-03,1.04687500e-01,6.01207031e+00,,2.05819035e-02,5.06161928e-01,,2.05819035e-02,7.77633911e+02
2.05829035e-02,8.46093750e-01,1.24820313e-01,4.84375000e-03,2.58593750e-03,1.05468750e-01,6.01277344e+00,,2.05829035e-02,5.06170690e-01,,2.05829035e-02,7.77607788e+02
2.05839035e-02,8.44531250e-01,1.24637500e-01,5.53125000e-03,2.56250000e-03,1.03125000e-01,6.01394531e+00,,2.05839035e-02,5.06179512e-01,,2.05839035e-02,7.77741394e+02
2.05849035e-02,8.38281250e-01,1.24637500e-01,6.04687500e-03,2.49218750e-03,1.01562500e-01,6.01394531e+00,,2.05849035e-02,5.06188273e-01,,2.05849035e-02,7.78354980e+02
2.05859035e-02,8.39062500e-01,1.24475000e-01,5.60937500e-03,2.50781250e-03,9.92187500e-02,6.01335938e+00,,2.05859035e-02,5.06197035e-01,,2.05859035e-02,7.78243591e+02
2.05869035e-02,8.42187500e-01,1.24637500e-01,5.15625000e-03,2.60156250e-03,9.21875000e-02,6.01371094e+00,,2.05869035e-02,5.06205797e-01,,2.05869035e-02,7.77892822e+02
2.05879035e-02,8.39062500e-01,1.24434375e-01,5.25000000e-03,2.58593750e-03,9.06250000e-02,6.01511719e+00,,2.05879035e-02,5.06214559e-01,,2.05879035e-02,7.78187439e+02
2.05889035e-02,8.36718750e-01,1.24251563e-01,5.93750000e-03,2.58593750e-03,9.60937500e-02,6.01652344e+00,,2.05889035e-02,5.06223321e-01,,2.05889035e-02,7.78399475e+02
2.05899035e-02,8.32812500e-01,1.24393750e-01,6.23437500e-03,2.53125000e-03,9.76562500e-02,6.01710938e+00,,2.05899035e-02,5.06232083e-01,,2.05899035e-02,7.78769897e+02
2.05909035e-02,8.12500000e-01,1.23946875e-01,5.70312500e-03,2.35937500e-03,1.04687500e-01,6.01875000e+00,,2.05909035e-02,5.06240845e-01,,2.05909035e-02,7.80832336e+02
2.05919035e-02,7.97656250e-01,1.23946875e-01,5.15625000e-03,2.22656250e-03,1.05468750e-01,6.01898438e+00,,2.05919035e-02,5.06249547e-01,,2.05919035e-02,7.82333862e+02
2.05929035e-02,8.10156250e-01,1.24007813e-01,5.26562500e-03,2.24218750e-03,1.05468750e-01,6.01957031e+00,,2.05929035e-02,5.06258249e-01,,2.05929035e-02,7.81017639e+02
2.05939035e-02,8.16406250e-01,1.23906250e-01,5.60937500e-03,2.25781250e-03,1.04687500e-01,6.01957031e+00,,2.05939035e-02,5.06267011e-01,,2.05939035e-02,7.80344421e+02
2.05949035e-02,8.16406250e-01,1.24190625e-01,5.75000000e-03,2.32031250e-03,1.03125000e-01,6.01898438e+00,,2.05949035e-02,5.06275713e-01,,2.05949035e-02,7.80314331e+02
2.05959035e-02,8.19531250e-01,1.24251563e-01,5.53125000e-03,2.37500000e-03,1.05468750e-01,6.01898438e+00,,2.05959035e-02,5.06284475e-01,,2.05959035e-02,7.79962280e+02
2.05969035e-02,8.17968750e-01,1.24475000e-01,5.21875000e-03,2.32031250e-03,1.07031250e-01,6.01980469e+00,,2.05969035e-02,5.06293237e-01,,2.05969035e-02,7.80094910e+02
2.05979035e-02,8.17968750e-01,1.24475000e-01,5.21875000e-03,2.28125000e-03,1.07031250e-01,6.01957031e+00,,2.05979035e-02,5.06301999e-01,,2.05979035e-02,7.80067200e+02
2.05989035e-02,8.21875000e-01,1.24292188e-01,5.79687500e-03,2.32031250e-03,1.05468750e-01,6.01851563e+00,,2.05989035e-02,5.06310761e-01,,2.05989035e-02,7.79635315e+02
2.05999035e-02,8.20312500e-01,1.24434375e-01,6.01562500e-03,2.33593750e-03,1.04687500e-01,6.01792969e+00,,2.05999035e-02,5.06319463e-01,,2.05999035e-02,7.79765076e+02
2.06009035e-02,8.33593750e-01,1.24434375e-01,5.59375000e-03,2.39062500e-03,1.01562500e-01,6.01558594e+00,,2.06009035e-02,5.06328225e-01,,2.06009035e-02,7.78365112e+02
2.06019035e-02,8.44531250e-01,1.24921875e-01,5.10937500e-03,2.48437500e-03,1.05468750e-01,6.01394531e+00,,2.06019035e-02,5.06337047e-01,,2.06019035e-02,7.77209167e+02
2.06029035e-02,8.38281250e-01,1.24475000e-01,5.10937500e-03,2.39843750e-03,1.04687500e-01,6.01453125e+00,,2.06029035e-02,5.06345809e-01,,2.06029035e-02,7.77826416e+02
2.06039035e-02,8.39062500e-01,1.24251563e-01,5.37500000e-03,2.41406250e-03,1.01562500e-01,6.01511719e+00,,2.06039035e-02,5.06354570e-01,,2.06039035e-02,7.77718140e+02
2.06049035e-02,8.42968750e-01,1.24292188e-01,5.53125000e-03,2.41406250e-03,1.00000000e-01,6.01476563e+00,,2.06049035e-02,5.06363332e-01,,2.06049035e-02,7.77286499e+02
2.06059035e-02,8.55468750e-01,1.24292188e-01,5.26562500e-03,2.42968750e-03,9.76562500e-02,6.01476563e+00,,2.06059035e-02,5.06372094e-01,,2.06059035e-02,7.75969238e+02
2.06069035e-02,8.59375000e-01,1.24434375e-01,5.07812500e-03,2.42968750e-03,1.03125000e-01,6.01429688e+00,,2.06069035e-02,5.06380856e-01,,2.06069035e-02,7.75539124e+02
2.06079035e-02,8.57812500e-01,1.24231250e-01,5.06250000e-03,2.39062500e-03,1.08593750e-01,6.01453125e+00,,2.06079035e-02,5.06389618e-01,,2.06079035e-02,7.75673401e+02
2.06089035e-02,8.48437500e-01,1.24434375e-01,5.15625000e-03,2.39062500e-03,1.07031250e-01,6.01558594e+00,,2.06089035e-02,5.06398380e-01,,2.06089035e-02,7.76612793e+02
2.06099035e-02,8.35156250e-01,1.24129688e-01,5.15625000e-03,2.39062500e-03,1.05468750e-01,6.01593750e+00,,2.06099035e-02,5.06407082e-01,,2.06099035e-02,7.77954712e+02
2.06109035e-02,8.25781250e-01,1.23804688e-01,4.95312500e-03,2.35937500e-03,1.07031250e-01,6.01558594e+00,,2.06109035e-02,5.06415844e-01,,2.06109035e-02,7.78894409e+02
2.06119035e-02,8.12500000e-01,1.23500000e-01,4.84375000e-03,2.22656250e-03,1.05468750e-01,6.01652344e+00,,2.06119035e-02,5.06424546e-01,,2.06119035e-02,7.80237610e+02
2.06129035e-02,8.04687500e-01,1.23073438e-01,5.06250000e-03,2.10937500e-03,1.00000000e-01,6.01453125e+00,,2.06129035e-02,5.06433249e-01,,2.06129035e-02,7.81016846e+02
2.06139035e-02,8.10937500e-01,1.23215625e-01,5.26562500e-03,2.14843750e-03,9.60937500e-02,6.01335938e+00,,2.06139035e-02,5.06441891e-01,,2.06139035e-02,7.80345093e+02
2.06149035e-02,8.14062500e-01,1.23032813e-01,4.87500000e-03,2.16406250e-03,9.92187500e-02,6.01394531e+00,,2.06149035e-02,5.06450534e-01,,2.06149035e-02,7.79996155e+02
2.06159035e-02,8.08593750e-01,1.23317188e-01,4.32812500e-03,2.14843750e-03,9.60937500e-02,6.01371094e+00,,2.06159035e-02,5.06459236e-01,,2.06159035e-02,7.80535522e+02
2.06169035e-02,8.01562500e-01,1.23276563e-01,4.39062500e-03,2.07031250e-03,9.60937500e-02,6.01289063e+00,,2.06169035e-02,5.06467938e-01,,2.06169035e-02,7.81237244e+02
2.06179035e-02,8.00781250e-01,1.23215625e-01,4.62500000e-03,2.05468750e-03,1.00000000e-01,6.01289063e+00,,2.06179035e-02,5.06476641e-01,,2.06179035e-02,7.81293884e+02
2.06189035e-02,8.03125000e-01,1.23276563e-01,4.78125000e-03,2.07812500e-03,9.76562500e-02,6.01429688e+00,,2.06189035e-02,5.06485343e-01,,2.06189035e-02,7.81027344e+02
2.06199035e-02,8.04687500e-01,1.23175000e-01,4.78125000e-03,2.07812500e-03,9.53125000e-02,6.01476563e+00,,2.06199035e-02,5.06493986e-01,,2.06199035e-02,7.80840942e+02
2.06209035e-02,8.05468750e-01,1.23175000e-01,5.06250000e-03,2.07031250e-03,9.37500000e-02,6.01394531e+00,,2.06209035e-02,5.06502688e-01,,2.06209035e-02,7.80734253e+02
2.06219035e-02,8.08593750e-01,1.23276563e-01,5.21875000e-03,2.17187500e-03,9.37500000e-02,6.01160156e+00,,2.06219035e-02,5.06511390e-01,,2.06219035e-02,7.80384888e+02
2.06229035e-02,8.25781250e-01,1.23520313e-01,5.29687500e-03,2.39843750e-03,8.98437500e-02,6.00972656e+00,,2.06229035e-02,5.06520092e-01,,2.06229035e-02,7.78585144e+02
2.06239035e-02,8.32812500e-01,1.23662500e-01,5.18750000e-03,2.44531250e-03,8.67187500e-02,6.01089844e+00,,2.06239035e-02,5.06528795e-01,,2.06239035e-02,7.77832520e+02
2.06249035e-02,8.29687500e-01,1.23398438e-01,5.15625000e-03,2.39062500e-03,9.21875000e-02,6.01195313e+00,,2.06249035e-02,5.06537437e-01,,2.06249035e-02,7.78127319e+02
2.06259035e-02,8.31250000e-01,1.23398438e-01,5.18750000e-03,2.39062500e-03,9.76562500e-02,6.01335938e+00,,2.06259035e-02,5.06546140e-01,,2.06259035e-02,7.77938843e+02
2.06269035e-02,8.38281250e-01,1.23357813e-01,5.06250000e-03,2.35156250e-03,1.01562500e-01,6.01429688e+00,,2.06269035e-02,5.06554842e-01,,2.06269035e-02,7.77186768e+02
2.06279035e-02,8.36718750e-01,1.23276563e-01,5.18750000e-03,2.35156250e-03,1.04687500e-01,6.01347656e+00,,2.06279035e-02,5.06563544e-01,,2.06279035e-02,7.77320801e+02
2.06289035e-02,8.29687500e-01,1.23601563e-01,5.45312500e-03,2.32031250e-03,1.08593750e-01,6.01207031e+00,,2.06289035e-02,5.06572247e-01,,2.06289035e-02,7.78017395e+02
2.06299035e-02,8.24218750e-01,1.23560938e-01,5.26562500e-03,2.33593750e-03,1.05468750e-01,6.01113281e+00,,2.06299035e-02,5.06580889e-01,,2.06299035e-02,7.78552795e+02
2.06309035e-02,8.29687500e-01,1.23845313e-01,5.21875000e-03,2.35937500e-03,1.04687500e-01,6.01312500e+00,,2.06309035e-02,5.06589651e-01,,2.06309035e-02,7.77961243e+02
2.06319035e-02,8.36718750e-01,1.23642188e-01,5.53125000e-03,2.37500000e-03,1.03125000e-01,6.01535156e+00,,2.06319035e-02,5.06598353e-01,,2.06319035e-02,7.77207947e+02
2.06329035e-02,8.17968750e-01,1.23418750e-01,5.71875000e-03,2.28125000e-03,9.76562500e-02,6.01734375e+00,,2.06329035e-02,5.06607056e-01,,2.06329035e-02,7.79111084e+02
2.06339035e-02,7.99218750e-01,1.23256250e-01,5.59375000e-03,2.21093750e-03,9.92187500e-02,6.01628906e+00,,2.06339035e-02,5.06615758e-01,,2.06339035e-02,7.81014038e+02
2.06349035e-02,7.97656250e-01,1.23073438e-01,5.40625000e-03,2.24218750e-03,8.98437500e-02,6.01511719e+00,,2.06349035e-02,5.06624401e-01,,2.06349035e-02,7.81145996e+02
2.06359035e-02,7.96875000e-01,1.23357813e-01,5.34375000e-03,2.28125000e-03,8.98437500e-02,6.01394531e+00,,2.06359035e-02,5.06633103e-01,,2.06359035e-02,7.81198059e+02
2.06369035e-02,7.99218750e-01,1.23357813e-01,5.59375000e-03,2.35156250e-03,9.37500000e-02,6.01347656e+00,,2.06369035e-02,5.06641746e-01,,2.06369035e-02,7.80927429e+02
2.06379035e-02,8.10156250e-01,1.23459375e-01,5.64062500e-03,2.44531250e-03,9.37500000e-02,6.01371094e+00,,2.06379035e-02,5.06650448e-01,,2.06379035e-02,7.79770081e+02
2.06389035e-02,8.10156250e-01,1.23418750e-01,5.64062500e-03,2.39843750e-03,1.01562500e-01,6.01476563e+00,,2.06389035e-02,5.06659150e-01,,2.06389035e-02,7.79740173e+02
2.06399035e-02,8.14843750e-01,1.23154688e-01,5.37500000e-03,2.28125000e-03,1.04687500e-01,6.01488281e+00,,2.06399035e-02,5.06667852e-01,,2.06399035e-02,7.79227783e+02
2.06409035e-02,8.20312500e-01,1.22971875e-01,5.40625000e-03,2.22656250e-03,1.03125000e-01,6.01511719e+00,,2.06409035e-02,5.06676495e-01,,2.06409035e-02,7.78635437e+02
2.06419035e-02,8.16406250e-01,1.22728125e-01,5.53125000e-03,2.24218750e-03,1.00000000e-01,6.01394531e+00,,2.06419035e-02,5.06685138e-01,,2.06419035e-02,7.79009155e+02
2.06429035e-02,8.19531250e-01,1.22809375e-01,5.71875000e-03,2.30468750e-03,1.01562500e-01,6.01277344e+00,,2.06429035e-02,5.06693780e-01,,2.06429035e-02,7.78657166e+02
2.06439035e-02,8.33593750e-01,1.23114063e-01,5.43750000e-03,2.45312500e-03,1.03125000e-01,6.01335938e+00,,2.06439035e-02,5.06702483e-01,,2.06439035e-02,7.77177856e+02
2.06449035e-02,8.25781250e-01,1.22910938e-01,5.10937500e-03,2.35937500e-03,1.00000000e-01,6.01394531e+00,,2.06449035e-02,5.06711125e-01,,2.06449035e-02,7.77955322e+02
2.06459035e-02,8.21875000e-01,1.22870313e-01,5.60937500e-03,2.32031250e-03,1.00000000e-01,6.01394531e+00,,2.06459035e-02,5.06719768e-01,,2.06459035e-02,7.78329651e+02
2.06469035e-02,8.31250000e-01,1.23073438e-01,5.96875000e-03,2.48437500e-03,1.01562500e-01,6.01335938e+00,,2.06469035e-02,5.06728411e-01,,2.06469035e-02,7.77332520e+02
2.06479035e-02,8.36718750e-01,1.23114063e-01,5.67187500e-03,2.54687500e-03,1.01562500e-01,6.01289063e+00,,2.06479035e-02,5.06737113e-01,,2.06479035e-02,7.76737854e+02
