Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24616482e-02,4.10937500e-01,-9.23609375e-02,2.92187500e-03,5.45312500e-03,3.03125000e-03,6.04218750e+00,,2.24616482e-02,5.21556258e-01,,2.24616482e-02,-9.35849457e+01
2.24626482e-02,4.12500000e-01,-9.24015625e-02,6.40625000e-04,5.41406250e-03,2.65625000e-03,6.04277344e+00,,2.24626482e-02,5.21549761e-01,,2.24626482e-02,-9.37554779e+01
2.24636482e-02,4.20312500e-01,-9.22390625e-02,2.40625000e-03,5.45312500e-03,2.65625000e-03,6.04277344e+00,,2.24636482e-02,5.21543264e-01,,2.24636482e-02,-9.45689545e+01
2.24646482e-02,4.14062500e-01,-9.27265625e-02,5.31250000e-03,5.49218750e-03,2.90625000e-03,6.04300781e+00,,2.24646482e-02,5.21536767e-01,,2.24646482e-02,-9.39450836e+01
2.24656482e-02,4.06250000e-01,-9.24015625e-02,4.87500000e-03,5.43750000e-03,2.90625000e-03,6.04382813e+00,,2.24656482e-02,5.21530211e-01,,2.24656482e-02,-9.31666718e+01
2.24666482e-02,4.00781250e-01,-9.21984375e-02,1.68750000e-03,5.41406250e-03,2.59375000e-03,6.04523438e+00,,2.24666482e-02,5.21523714e-01,,2.24666482e-02,-9.26202698e+01
2.24676482e-02,3.97656250e-01,-9.19953125e-02,7.03125000e-04,5.39843750e-03,2.59375000e-03,6.04464844e+00,,2.24676482e-02,5.21517217e-01,,2.24676482e-02,-9.23044434e+01
2.24686482e-02,3.78906250e-01,-9.29703125e-02,3.42187500e-03,5.28125000e-03,2.75000000e-03,6.04488281e+00,,2.24686482e-02,5.21510720e-01,,2.24686482e-02,-9.03823853e+01
2.24696482e-02,3.78125000e-01,-9.31734375e-02,5.34375000e-03,5.37500000e-03,2.65625000e-03,6.04535156e+00,,2.24696482e-02,5.21504164e-01,,2.24696482e-02,-9.03250732e+01
2.24706482e-02,3.85937500e-01,-9.30921875e-02,3.43750000e-03,5.39843750e-03,2.12500000e-03,6.04781250e+00,,2.24706482e-02,5.21497607e-01,,2.24706482e-02,-9.11537628e+01
2.24716482e-02,3.93750000e-01,-9.29296875e-02,9.53125000e-04,5.36718750e-03,1.96875000e-03,6.04781250e+00,,2.24716482e-02,5.21491051e-01,,2.24716482e-02,-9.19708099e+01
2.24726482e-02,3.95312500e-01,-9.33359375e-02,1.98437500e-03,5.39843750e-03,2.34375000e-03,6.04640625e+00,,2.24726482e-02,5.21484494e-01,,2.24726482e-02,-9.21396713e+01
2.24736482e-02,3.93750000e-01,-9.35796875e-02,4.81250000e-03,5.41406250e-03,2.50000000e-03,6.04605469e+00,,2.24736482e-02,5.21477878e-01,,2.24736482e-02,-9.19966049e+01
2.24746482e-02,3.95312500e-01,-9.34578125e-02,5.03125000e-03,5.34375000e-03,2.43750000e-03,6.04640625e+00,,2.24746482e-02,5.21471322e-01,,2.24746482e-02,-9.21837769e+01
2.24756482e-02,3.96875000e-01,-9.30921875e-02,2.62500000e-03,5.30468750e-03,2.43750000e-03,6.04664063e+00,,2.24756482e-02,5.21464765e-01,,2.24756482e-02,-9.23651428e+01
2.24766482e-02,4.04687500e-01,-9.30718750e-02,1.60937500e-03,5.38281250e-03,2.28125000e-03,6.04617188e+00,,2.24766482e-02,5.21458209e-01,,2.24766482e-02,-9.31817780e+01
2.24776482e-02,4.10156250e-01,-9.31328125e-02,3.39062500e-03,5.49218750e-03,2.21875000e-03,6.04558594e+00,,2.24776482e-02,5.21451652e-01,,2.24776482e-02,-9.37588196e+01
2.24786482e-02,4.20312500e-01,-9.29906250e-02,4.96875000e-03,5.64062500e-03,2.15625000e-03,6.04523438e+00,,2.24786482e-02,5.21445096e-01,,2.24786482e-02,-9.48280106e+01
2.24796482e-02,4.21875000e-01,-9.24421875e-02,3.59375000e-03,5.68750000e-03,2.34375000e-03,6.04523438e+00,,2.24796482e-02,5.21438539e-01,,2.24796482e-02,-9.50117798e+01
2.24806482e-02,4.25781250e-01,-9.22593750e-02,1.65625000e-03,5.60156250e-03,2.90625000e-03,6.04406250e+00,,2.24806482e-02,5.21432042e-01,,2.24806482e-02,-9.54283981e+01
2.24816482e-02,4.32812500e-01,-9.27875000e-02,2.43750000e-03,5.57031250e-03,3.62500000e-03,6.04183594e+00,,2.24816482e-02,5.21425545e-01,,2.24816482e-02,-9.61641235e+01
2.24826482e-02,4.32812500e-01,-9.30312500e-02,4.40625000e-03,5.55468750e-03,3.12500000e-03,6.04382813e+00,,2.24826482e-02,5.21418989e-01,,2.24826482e-02,-9.61822510e+01
2.24836482e-02,4.23437500e-01,-9.30312500e-02,4.54687500e-03,5.49218750e-03,2.81250000e-03,6.04523438e+00,,2.24836482e-02,5.21412432e-01,,2.24836482e-02,-9.52394867e+01
2.24846482e-02,4.16406250e-01,-9.24421875e-02,2.57812500e-03,5.50781250e-03,2.90625000e-03,6.04441406e+00,,2.24846482e-02,5.21405876e-01,,2.24846482e-02,-9.45334930e+01
2.24856482e-02,4.17968750e-01,-9.24015625e-02,1.73437500e-03,5.55468750e-03,2.90625000e-03,6.04382813e+00,,2.24856482e-02,5.21399379e-01,,2.24856482e-02,-9.47060089e+01
2.24866482e-02,4.23437500e-01,-9.24015625e-02,2.81250000e-03,5.58593750e-03,2.87500000e-03,6.04324219e+00,,2.24866482e-02,5.21392882e-01,,2.24866482e-02,-9.52818451e+01
2.24876482e-02,4.19531250e-01,-9.24625000e-02,3.85937500e-03,5.58593750e-03,2.96875000e-03,6.04277344e+00,,2.24876482e-02,5.21386385e-01,,2.24876482e-02,-9.48968201e+01
2.24886482e-02,4.10937500e-01,-9.25437500e-02,3.57812500e-03,5.54687500e-03,3.03125000e-03,6.04277344e+00,,2.24886482e-02,5.21379888e-01,,2.24886482e-02,-9.40305786e+01
2.24896482e-02,3.99218750e-01,-9.26453125e-02,2.45312500e-03,5.47656250e-03,3.18750000e-03,6.04324219e+00,,2.24896482e-02,5.21373332e-01,,2.24896482e-02,-9.28384399e+01
2.24906482e-02,4.03125000e-01,-9.30718750e-02,2.48437500e-03,5.47656250e-03,3.28125000e-03,6.04359375e+00,,2.24906482e-02,5.21366835e-01,,2.24906482e-02,-9.32542267e+01
2.24916482e-02,4.06250000e-01,-9.31734375e-02,3.45312500e-03,5.39843750e-03,2.65625000e-03,6.04664063e+00,,2.24916482e-02,5.21360278e-01,,2.24916482e-02,-9.35921326e+01
2.24926482e-02,4.02343750e-01,-9.34781250e-02,3.46875000e-03,5.34375000e-03,2.37500000e-03,6.04781250e+00,,2.24926482e-02,5.21353722e-01,,2.24926482e-02,-9.32077637e+01
2.24936482e-02,4.03125000e-01,-9.29703125e-02,2.32812500e-03,5.41406250e-03,2.37500000e-03,6.04828125e+00,,2.24936482e-02,5.21347165e-01,,2.24936482e-02,-9.33036652e+01
2.24946482e-02,4.02343750e-01,-9.33562500e-02,2.42187500e-03,5.46093750e-03,2.15625000e-03,6.04886719e+00,,2.24946482e-02,5.21340609e-01,,2.24946482e-02,-9.32357178e+01
2.24956482e-02,3.97656250e-01,-9.33359375e-02,3.84375000e-03,5.46093750e-03,2.12500000e-03,6.04886719e+00,,2.24956482e-02,5.21334052e-01,,2.24956482e-02,-9.27690735e+01
2.24966482e-02,3.96875000e-01,-9.36609375e-02,4.31250000e-03,5.50781250e-03,1.90625000e-03,6.04863281e+00,,2.24966482e-02,5.21327436e-01,,2.24966482e-02,-9.27101440e+01
2.24976482e-02,3.97656250e-01,-9.32140625e-02,2.70312500e-03,5.43750000e-03,1.78125000e-03,6.04804688e+00,,2.24976482e-02,5.21320879e-01,,2.24976482e-02,-9.28092804e+01
2.24986482e-02,4.03125000e-01,-9.30921875e-02,1.53125000e-03,5.41406250e-03,1.96875000e-03,6.04746094e+00,,2.24986482e-02,5.21314323e-01,,2.24986482e-02,-9.33842926e+01
2.24996482e-02,4.25781250e-01,-9.28484375e-02,3.03125000e-03,5.57031250e-03,2.28125000e-03,6.04664063e+00,,2.24996482e-02,5.21307707e-01,,2.24996482e-02,-9.57320709e+01
2.25006482e-02,4.42187500e-01,-9.32140625e-02,4.84375000e-03,5.67968750e-03,2.71875000e-03,6.04582031e+00,,2.25006482e-02,5.21301150e-01,,2.25006482e-02,-9.74443054e+01
2.25016482e-02,4.29687500e-01,-9.34781250e-02,3.79687500e-03,5.53125000e-03,3.09375000e-03,6.04523438e+00,,2.25016482e-02,5.21294594e-01,,2.25016482e-02,-9.61785431e+01
2.25026482e-02,4.25000000e-01,-9.28484375e-02,1.03125000e-03,5.50781250e-03,3.50000000e-03,6.04277344e+00,,2.25026482e-02,5.21288037e-01,,2.25026482e-02,-9.57080917e+01
2.25036482e-02,4.15625000e-01,-9.30312500e-02,9.53125000e-04,5.50781250e-03,3.25000000e-03,6.04382813e+00,,2.25036482e-02,5.21281481e-01,,2.25036482e-02,-9.47468567e+01
2.25046482e-02,4.03125000e-01,-9.34171875e-02,3.67187500e-03,5.49218750e-03,3.25000000e-03,6.04464844e+00,,2.25046482e-02,5.21274924e-01,,2.25046482e-02,-9.34704514e+01
2.25056482e-02,4.07031250e-01,-9.39046875e-02,5.14062500e-03,5.53125000e-03,3.62500000e-03,6.04417969e+00,,2.25056482e-02,5.21268368e-01,,2.25056482e-02,-9.38965149e+01
2.25066482e-02,4.10156250e-01,-9.34171875e-02,3.20312500e-03,5.53125000e-03,3.78125000e-03,6.04300781e+00,,2.25066482e-02,5.21261752e-01,,2.25066482e-02,-9.42407837e+01
2.25076482e-02,4.15625000e-01,-9.29703125e-02,1.01562500e-03,5.51562500e-03,3.56250000e-03,6.04265625e+00,,2.25076482e-02,5.21255195e-01,,2.25076482e-02,-9.48157578e+01
2.25086482e-02,4.06250000e-01,-9.31734375e-02,2.35937500e-03,5.43750000e-03,3.25000000e-03,6.04347656e+00,,2.25086482e-02,5.21248639e-01,,2.25086482e-02,-9.38582001e+01
2.25096482e-02,3.93750000e-01,-9.38031250e-02,5.14062500e-03,5.35937500e-03,3.28125000e-03,6.04218750e+00,,2.25096482e-02,5.21242082e-01,,2.25096482e-02,-9.25894165e+01
2.25106482e-02,3.82031250e-01,-9.41687500e-02,5.06250000e-03,5.27343750e-03,3.34375000e-03,6.04183594e+00,,2.25106482e-02,5.21235406e-01,,2.25106482e-02,-9.14083405e+01
2.25116482e-02,3.82031250e-01,-9.39656250e-02,2.01562500e-03,5.28906250e-03,3.03125000e-03,6.04406250e+00,,2.25116482e-02,5.21228790e-01,,2.25116482e-02,-9.14270935e+01
2.25126482e-02,3.84375000e-01,-9.39250000e-02,7.18750000e-04,5.32031250e-03,2.34375000e-03,6.04804688e+00,,2.25126482e-02,5.21222174e-01,,2.25126482e-02,-9.16759644e+01
2.25136482e-02,3.85156250e-01,-9.41078125e-02,3.10937500e-03,5.32812500e-03,2.34375000e-03,6.05003906e+00,,2.25136482e-02,5.21215558e-01,,2.25136482e-02,-9.17666473e+01
2.25146482e-02,3.76562500e-01,-9.47781250e-02,5.34375000e-03,5.23437500e-03,2.50000000e-03,6.04980469e+00,,2.25146482e-02,5.21208882e-01,,2.25146482e-02,-9.09030914e+01
2.25156482e-02,3.65625000e-01,-9.46562500e-02,3.96875000e-03,5.17968750e-03,2.50000000e-03,6.04898438e+00,,2.25156482e-02,5.21202266e-01,,2.25156482e-02,-8.98002014e+01
2.25166482e-02,3.67187500e-01,-9.42906250e-02,1.23437500e-03,5.21093750e-03,2.37500000e-03,6.04980469e+00,,2.25166482e-02,5.21195590e-01,,2.25166482e-02,-8.99750671e+01
2.25176482e-02,3.65625000e-01,-9.46562500e-02,2.17187500e-03,5.28906250e-03,2.34375000e-03,6.05027344e+00,,2.25176482e-02,5.21188915e-01,,2.25176482e-02,-8.98230133e+01
2.25186482e-02,3.67187500e-01,-9.47375000e-02,5.39062500e-03,5.32031250e-03,2.15625000e-03,6.05003906e+00,,2.25186482e-02,5.21182299e-01,,2.25186482e-02,-9.00041351e+01
2.25196482e-02,3.72656250e-01,-9.49000000e-02,5.96875000e-03,5.32812500e-03,2.28125000e-03,6.04921875e+00,,2.25196482e-02,5.21175563e-01,,2.25196482e-02,-9.05980301e+01
2.25206482e-02,3.95312500e-01,-9.36812500e-02,2.96875000e-03,5.55468750e-03,2.43750000e-03,6.04781250e+00,,2.25206482e-02,5.21168947e-01,,2.25206482e-02,-9.29574051e+01
2.25216482e-02,4.04687500e-01,-9.39453125e-02,1.20312500e-03,5.60937500e-03,2.28125000e-03,6.04863281e+00,,2.25216482e-02,5.21162391e-01,,2.25216482e-02,-9.39349594e+01
2.25226482e-02,4.03125000e-01,-9.41484375e-02,3.18750000e-03,5.58593750e-03,2.59375000e-03,6.04746094e+00,,2.25226482e-02,5.21155775e-01,,2.25226482e-02,-9.37855072e+01
2.25236482e-02,3.99218750e-01,-9.45953125e-02,5.43750000e-03,5.58593750e-03,2.81250000e-03,6.04546875e+00,,2.25236482e-02,5.21149099e-01,,2.25236482e-02,-9.34056625e+01
2.25246482e-02,3.93750000e-01,-9.41687500e-02,4.57812500e-03,5.53125000e-03,2.71875000e-03,6.04558594e+00,,2.25246482e-02,5.21142423e-01,,2.25246482e-02,-9.28684235e+01
2.25256482e-02,3.88281250e-01,-9.44125000e-02,2.20312500e-03,5.53125000e-03,2.75000000e-03,6.04523438e+00,,2.25256482e-02,5.21135807e-01,,2.25256482e-02,-9.23226013e+01
2.25266482e-02,3.88281250e-01,-9.42500000e-02,2.21875000e-03,5.55468750e-03,2.81250000e-03,6.04406250e+00,,2.25266482e-02,5.21129131e-01,,2.25266482e-02,-9.23343201e+01
2.25276482e-02,3.83593750e-01,-9.45546875e-02,4.39062500e-03,5.53125000e-03,2.81250000e-03,6.04417969e+00,,2.25276482e-02,5.21122515e-01,,2.25276482e-02,-9.18685913e+01
2.25286482e-02,3.78125000e-01,-9.45953125e-02,5.48437500e-03,5.50781250e-03,2.75000000e-03,6.04406250e+00,,2.25286482e-02,5.21115839e-01,,2.25286482e-02,-9.13309708e+01
2.25296482e-02,3.88281250e-01,-9.42093750e-02,3.84375000e-03,5.57031250e-03,2.65625000e-03,6.04417969e+00,,2.25296482e-02,5.21109164e-01,,2.25296482e-02,-9.24027252e+01
2.25306482e-02,3.82031250e-01,-9.44937500e-02,2.37500000e-03,5.38281250e-03,2.65625000e-03,6.04464844e+00,,2.25306482e-02,5.21102548e-01,,2.25306482e-02,-9.17748718e+01
2.25316482e-02,3.64843750e-01,-9.51843750e-02,3.14062500e-03,5.17968750e-03,2.65625000e-03,6.04523438e+00,,2.25316482e-02,5.21095812e-01,,2.25316482e-02,-9.00175781e+01
2.25326482e-02,3.68750000e-01,-9.53265625e-02,4.57812500e-03,5.22656250e-03,2.43750000e-03,6.04546875e+00,,2.25326482e-02,5.21089137e-01,,2.25326482e-02,-9.04407425e+01
2.25336482e-02,3.71093750e-01,-9.50218750e-02,4.17187500e-03,5.30468750e-03,2.00000000e-03,6.04734375e+00,,2.25336482e-02,5.21082401e-01,,2.25336482e-02,-9.07055511e+01
2.25346482e-02,3.63281250e-01,-9.51234375e-02,2.51562500e-03,5.26562500e-03,1.90625000e-03,6.04886719e+00,,2.25346482e-02,5.21075726e-01,,2.25346482e-02,-8.99178619e+01
2.25356482e-02,3.65625000e-01,-9.49000000e-02,2.67187500e-03,5.32031250e-03,2.06250000e-03,6.04886719e+00,,2.25356482e-02,5.21069050e-01,,2.25356482e-02,-9.01732330e+01
2.25366482e-02,3.71093750e-01,-9.51234375e-02,4.34375000e-03,5.36718750e-03,2.06250000e-03,6.04921875e+00,,2.25366482e-02,5.21062374e-01,,2.25366482e-02,-9.07556076e+01
2.25376482e-02,3.78125000e-01,-9.54687500e-02,4.95312500e-03,5.36718750e-03,1.84375000e-03,6.05027344e+00,,2.25376482e-02,5.21055639e-01,,2.25376482e-02,-9.15051193e+01
2.25386482e-02,3.76562500e-01,-9.53265625e-02,3.29687500e-03,5.41406250e-03,1.84375000e-03,6.04980469e+00,,2.25386482e-02,5.21048903e-01,,2.25386482e-02,-9.13658905e+01
2.25396482e-02,3.78125000e-01,-9.54687500e-02,2.17187500e-03,5.41406250e-03,1.84375000e-03,6.04921875e+00,,2.25396482e-02,5.21042168e-01,,2.25396482e-02,-9.15414734e+01
2.25406482e-02,3.75000000e-01,-9.59562500e-02,3.40625000e-03,5.36718750e-03,2.00000000e-03,6.04828125e+00,,2.25406482e-02,5.21035433e-01,,2.25406482e-02,-9.12340851e+01
2.25416482e-02,3.88281250e-01,-9.57328125e-02,5.00000000e-03,5.46093750e-03,2.34375000e-03,6.04757813e+00,,2.25416482e-02,5.21028697e-01,,2.25416482e-02,-9.26255646e+01
2.25426482e-02,3.95312500e-01,-9.55703125e-02,3.93750000e-03,5.51562500e-03,2.43750000e-03,6.04804688e+00,,2.25426482e-02,5.21021962e-01,,2.25426482e-02,-9.33741150e+01
2.25436482e-02,3.89843750e-01,-9.53671875e-02,2.03125000e-03,5.54687500e-03,2.71875000e-03,6.04640625e+00,,2.25436482e-02,5.21015227e-01,,2.25436482e-02,-9.28261414e+01
2.25446482e-02,3.97656250e-01,-9.56718750e-02,2.37500000e-03,5.64062500e-03,3.09375000e-03,6.04406250e+00,,2.25446482e-02,5.21008492e-01,,2.25446482e-02,-9.36432343e+01
2.25456482e-02,4.08593750e-01,-9.56109375e-02,4.17187500e-03,5.74218750e-03,2.81250000e-03,6.04359375e+00,,2.25456482e-02,5.21001816e-01,,2.25456482e-02,-9.47881546e+01
2.25466482e-02,4.07031250e-01,-9.57125000e-02,4.62500000e-03,5.70312500e-03,2.59375000e-03,6.04406250e+00,,2.25466482e-02,5.20995080e-01,,2.25466482e-02,-9.46503830e+01
2.25476482e-02,4.10156250e-01,-9.52656250e-02,3.18750000e-03,5.70312500e-03,2.37500000e-03,6.04488281e+00,,2.25476482e-02,5.20988345e-01,,2.25476482e-02,-9.49932556e+01
2.25486482e-02,4.16406250e-01,-9.51234375e-02,2.14062500e-03,5.74218750e-03,2.43750000e-03,6.04558594e+00,,2.25486482e-02,5.20981669e-01,,2.25486482e-02,-9.56517029e+01
2.25496482e-02,4.16406250e-01,-9.51437500e-02,3.20312500e-03,5.70312500e-03,2.43750000e-03,6.04546875e+00,,2.25496482e-02,5.20974934e-01,,2.25496482e-02,-9.56658630e+01
2.25506482e-02,4.17968750e-01,-9.54281250e-02,4.50000000e-03,5.68750000e-03,2.53125000e-03,6.04500000e+00,,2.25506482e-02,5.20968258e-01,,2.25506482e-02,-9.58473587e+01
2.25516482e-02,3.91406250e-01,-9.57328125e-02,3.76562500e-03,5.50781250e-03,2.50000000e-03,6.04500000e+00,,2.25516482e-02,5.20961523e-01,,2.25516482e-02,-9.31308594e+01
2.25526482e-02,3.69531250e-01,-9.59562500e-02,2.32812500e-03,5.32812500e-03,2.50000000e-03,6.04546875e+00,,2.25526482e-02,5.20954788e-01,,2.25526482e-02,-9.08918533e+01
2.25536482e-02,3.69531250e-01,-9.60578125e-02,2.78125000e-03,5.36718750e-03,2.37500000e-03,6.04640625e+00,,2.25536482e-02,5.20947993e-01,,2.25536482e-02,-9.09053955e+01
2.25546482e-02,3.64843750e-01,-9.59765625e-02,4.31250000e-03,5.32031250e-03,1.90625000e-03,6.04781250e+00,,2.25546482e-02,5.20941257e-01,,2.25546482e-02,-9.04409485e+01
2.25556482e-02,3.64843750e-01,-9.63421875e-02,4.40625000e-03,5.26562500e-03,2.00000000e-03,6.04804688e+00,,2.25556482e-02,5.20934463e-01,,2.25556482e-02,-9.04640503e+01
2.25566482e-02,3.72656250e-01,-9.54281250e-02,2.79687500e-03,5.35937500e-03,2.28125000e-03,6.04722656e+00,,2.25566482e-02,5.20927727e-01,,2.25566482e-02,-9.12885513e+01
2.25576482e-02,3.83593750e-01,-9.56109375e-02,2.37500000e-03,5.47656250e-03,2.15625000e-03,6.04699219e+00,,2.25576482e-02,5.20920992e-01,,2.25576482e-02,-9.24298248e+01
2.25586482e-02,3.76562500e-01,-9.58140625e-02,3.78125000e-03,5.47656250e-03,2.12500000e-03,6.04746094e+00,,2.25586482e-02,5.20914257e-01,,2.25586482e-02,-9.17212753e+01
2.25596482e-02,3.65625000e-01,-9.65859375e-02,4.84375000e-03,5.39843750e-03,1.84375000e-03,6.04804688e+00,,2.25596482e-02,5.20907462e-01,,2.25596482e-02,-9.06165543e+01
2.25606482e-02,3.61718750e-01,-9.65453125e-02,3.82812500e-03,5.32812500e-03,2.15625000e-03,6.04757813e+00,,2.25606482e-02,5.20900667e-01,,2.25606482e-02,-9.02368240e+01
2.25616482e-02,3.65625000e-01,-9.62609375e-02,2.45312500e-03,5.39843750e-03,2.15625000e-03,6.04757813e+00,,2.25616482e-02,5.20893872e-01,,2.25616482e-02,-9.06561737e+01
2.25626482e-02,3.78125000e-01,-9.58546875e-02,2.93750000e-03,5.58593750e-03,2.00000000e-03,6.04886719e+00,,2.25626482e-02,5.20887136e-01,,2.25626482e-02,-9.19591217e+01
2.25636482e-02,3.76562500e-01,-9.60578125e-02,4.39062500e-03,5.60156250e-03,2.06250000e-03,6.04898438e+00,,2.25636482e-02,5.20880342e-01,,2.25636482e-02,-9.18174591e+01
2.25646482e-02,3.65625000e-01,-9.64031250e-02,4.50000000e-03,5.51562500e-03,2.15625000e-03,6.04886719e+00,,2.25646482e-02,5.20873547e-01,,2.25646482e-02,-9.07134476e+01
2.25656482e-02,3.57812500e-01,-9.60171875e-02,2.81250000e-03,5.35937500e-03,2.43750000e-03,6.04839844e+00,,2.25656482e-02,5.20866811e-01,,2.25656482e-02,-8.99274139e+01
2.25666482e-02,3.52343750e-01,-9.64437500e-02,2.17187500e-03,5.21093750e-03,2.37500000e-03,6.04921875e+00,,2.25666482e-02,5.20860016e-01,,2.25666482e-02,-8.93768311e+01
2.25676482e-02,3.64843750e-01,-9.63015625e-02,3.56250000e-03,5.25000000e-03,2.28125000e-03,6.04921875e+00,,2.25676482e-02,5.20853221e-01,,2.25676482e-02,-9.06806946e+01
2.25686482e-02,3.71093750e-01,-9.67890625e-02,4.65625000e-03,5.26562500e-03,2.28125000e-03,6.04898438e+00,,2.25686482e-02,5.20846426e-01,,2.25686482e-02,-9.13468018e+01
2.25696482e-02,3.69531250e-01,-9.62609375e-02,3.57812500e-03,5.30468750e-03,2.37500000e-03,6.04757813e+00,,2.25696482e-02,5.20839632e-01,,2.25696482e-02,-9.12075348e+01
2.25706482e-02,3.65625000e-01,-9.62609375e-02,1.62500000e-03,5.30468750e-03,2.65625000e-03,6.04640625e+00,,2.25706482e-02,5.20832837e-01,,2.25706482e-02,-9.08186188e+01
2.25716482e-02,3.57812500e-01,-9.63421875e-02,1.98437500e-03,5.27343750e-03,2.59375000e-03,6.04699219e+00,,2.25716482e-02,5.20826042e-01,,2.25716482e-02,-9.00227661e+01
2.25726482e-02,3.48437500e-01,-9.66062500e-02,3.93750000e-03,5.23437500e-03,2.59375000e-03,6.04664063e+00,,2.25726482e-02,5.20819247e-01,,2.25726482e-02,-8.90719681e+01
2.25736482e-02,3.35156250e-01,-9.70937500e-02,4.70312500e-03,5.14062500e-03,2.59375000e-03,6.04687500e+00,,2.25736482e-02,5.20812452e-01,,2.25736482e-02,-8.77256622e+01
2.25746482e-02,3.39062500e-01,-9.69312500e-02,3.04687500e-03,5.25000000e-03,2.37500000e-03,6.04699219e+00,,2.25746482e-02,5.20805597e-01,,2.25746482e-02,-8.81489105e+01
2.25756482e-02,3.50000000e-01,-9.65453125e-02,2.14062500e-03,5.32812500e-03,1.84375000e-03,6.04898438e+00,,2.25756482e-02,5.20798802e-01,,2.25756482e-02,-8.92902374e+01
2.25766482e-02,3.50781250e-01,-9.66468750e-02,3.89062500e-03,5.34375000e-03,1.96875000e-03,6.04863281e+00,,2.25766482e-02,5.20792007e-01,,2.25766482e-02,-8.93867645e+01
2.25776482e-02,3.60156250e-01,-9.68296875e-02,5.29687500e-03,5.41406250e-03,2.00000000e-03,6.04781250e+00,,2.25776482e-02,5.20785213e-01,,2.25776482e-02,-9.03776016e+01
2.25786482e-02,3.56250000e-01,-9.68906250e-02,3.85937500e-03,5.41406250e-03,2.00000000e-03,6.04687500e+00,,2.25786482e-02,5.20778358e-01,,2.25786482e-02,-8.99991608e+01
2.25796482e-02,3.48437500e-01,-9.67484375e-02,1.98437500e-03,5.35937500e-03,2.34375000e-03,6.04582031e+00,,2.25796482e-02,5.20771563e-01,,2.25796482e-02,-8.92092361e+01
2.25806482e-02,3.41406250e-01,-9.70734375e-02,2.78125000e-03,5.38281250e-03,2.34375000e-03,6.04546875e+00,,2.25806482e-02,5.20764709e-01,,2.25806482e-02,-8.84969940e+01
2.25816482e-02,3.35156250e-01,-9.73171875e-02,5.18750000e-03,5.41406250e-03,2.12500000e-03,6.04617188e+00,,2.25816482e-02,5.20757854e-01,,2.25816482e-02,-8.78737793e+01
2.25826482e-02,3.48437500e-01,-9.69515625e-02,5.59375000e-03,5.47656250e-03,2.12500000e-03,6.04546875e+00,,2.25826482e-02,5.20750999e-01,,2.25826482e-02,-8.92715530e+01
2.25836482e-02,3.67187500e-01,-9.61187500e-02,3.18750000e-03,5.60937500e-03,2.21875000e-03,6.04488281e+00,,2.25836482e-02,5.20744264e-01,,2.25836482e-02,-9.12278137e+01
2.25846482e-02,3.61718750e-01,-9.61187500e-02,1.84375000e-03,5.62500000e-03,2.50000000e-03,6.04382813e+00,,2.25846482e-02,5.20737469e-01,,2.25846482e-02,-9.06773605e+01
2.25856482e-02,3.53906250e-01,-9.67484375e-02,3.48437500e-03,5.54687500e-03,2.96875000e-03,6.04242188e+00,,2.25856482e-02,5.20730674e-01,,2.25856482e-02,-8.98860626e+01
2.25866482e-02,3.46093750e-01,-9.71343750e-02,5.14062500e-03,5.51562500e-03,3.03125000e-03,6.04218750e+00,,2.25866482e-02,5.20723879e-01,,2.25866482e-02,-8.91035156e+01
2.25876482e-02,3.33593750e-01,-9.72359375e-02,4.00000000e-03,5.43750000e-03,2.43750000e-03,6.04382813e+00,,2.25876482e-02,5.20717025e-01,,2.25876482e-02,-8.78390808e+01
