Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86886269e-02,2.32109375e+00,1.52526563e-01,8.53125000e-03,4.78125000e-03,1.29687500e-01,6.04441406e+00,,1.86886269e-02,4.35263455e-01,,1.86886269e-02,-7.36740112e-01
1.86896269e-02,2.32265625e+00,1.52567188e-01,8.42187500e-03,4.83593750e-03,1.22656250e-01,6.04464844e+00,,1.86896269e-02,4.35274214e-01,,1.86896269e-02,-9.42749023e-01
1.86906269e-02,2.32265625e+00,1.52770313e-01,8.06250000e-03,4.85937500e-03,1.25781250e-01,6.04523438e+00,,1.86906269e-02,4.35284972e-01,,1.86906269e-02,-9.86434937e-01
1.86916269e-02,2.31875000e+00,1.52668750e-01,7.93750000e-03,4.85937500e-03,1.24218750e-01,6.04582031e+00,,1.86916269e-02,4.35295701e-01,,1.86916269e-02,-6.26129150e-01
1.86926269e-02,2.31718750e+00,1.52770313e-01,8.25000000e-03,4.89843750e-03,1.21875000e-01,6.04558594e+00,,1.86926269e-02,4.35306460e-01,,1.86926269e-02,-5.07965088e-01
1.86936269e-02,2.32500000e+00,1.52770313e-01,8.59375000e-03,4.90625000e-03,1.13281250e-01,6.04582031e+00,,1.86936269e-02,4.35317218e-01,,1.86936269e-02,-1.35800171e+00
1.86946269e-02,2.31718750e+00,1.52526563e-01,8.45312500e-03,4.83593750e-03,1.09375000e-01,6.04582031e+00,,1.86946269e-02,4.35327977e-01,,1.86946269e-02,-5.97778320e-01
1.86956269e-02,2.31328125e+00,1.52526563e-01,8.23437500e-03,4.81250000e-03,1.14843750e-01,6.04523438e+00,,1.86956269e-02,4.35338736e-01,,1.86956269e-02,-2.39288330e-01
1.86966269e-02,2.31875000e+00,1.52526563e-01,8.40625000e-03,4.85937500e-03,1.14843750e-01,6.04605469e+00,,1.86966269e-02,4.35349494e-01,,1.86966269e-02,-8.47167969e-01
1.86976269e-02,2.32890625e+00,1.52729688e-01,8.79687500e-03,5.00781250e-03,1.17968750e-01,6.04699219e+00,,1.86976269e-02,4.35360253e-01,,1.86976269e-02,-1.93978882e+00
1.86986269e-02,2.34765625e+00,1.52810938e-01,8.85937500e-03,5.14062500e-03,1.20312500e-01,6.04687500e+00,,1.86986269e-02,4.35371011e-01,,1.86986269e-02,-3.91957092e+00
1.86996269e-02,2.35078125e+00,1.52729688e-01,8.60937500e-03,5.11718750e-03,1.17968750e-01,6.04699219e+00,,1.86996269e-02,4.35381770e-01,,1.86996269e-02,-4.28804016e+00
1.87006269e-02,2.35156250e+00,1.52628125e-01,8.37500000e-03,5.06250000e-03,1.16406250e-01,6.04640625e+00,,1.87006269e-02,4.35392529e-01,,1.87006269e-02,-4.41357422e+00
1.87016269e-02,2.35312500e+00,1.52729688e-01,8.18750000e-03,5.08593750e-03,1.17968750e-01,6.04488281e+00,,1.87016269e-02,4.35403287e-01,,1.87016269e-02,-4.61854553e+00
1.87026269e-02,2.35078125e+00,1.52810938e-01,8.12500000e-03,5.10156250e-03,1.17968750e-01,6.04277344e+00,,1.87026269e-02,4.35414016e-01,,1.87026269e-02,-4.42015076e+00
1.87036269e-02,2.34140625e+00,1.52668750e-01,8.15625000e-03,5.07812500e-03,1.14843750e-01,6.04382813e+00,,1.87036269e-02,4.35424775e-01,,1.87036269e-02,-3.49679565e+00
1.87046269e-02,2.33437500e+00,1.52425000e-01,8.40625000e-03,5.03906250e-03,1.14062500e-01,6.04265625e+00,,1.87046269e-02,4.35435534e-01,,1.87046269e-02,-2.81581116e+00
1.87056269e-02,2.34140625e+00,1.52567188e-01,8.67187500e-03,5.04687500e-03,1.16406250e-01,6.04277344e+00,,1.87056269e-02,4.35446262e-01,,1.87056269e-02,-3.58593750e+00
1.87066269e-02,2.34140625e+00,1.52364063e-01,8.67187500e-03,5.04687500e-03,1.20312500e-01,6.04382813e+00,,1.87066269e-02,4.35456991e-01,,1.87066269e-02,-3.63191223e+00
1.87076269e-02,2.33750000e+00,1.52181250e-01,8.29687500e-03,5.00781250e-03,1.27343750e-01,6.04406250e+00,,1.87076269e-02,4.35467720e-01,,1.87076269e-02,-3.27416992e+00
1.87086269e-02,2.31953125e+00,1.51592188e-01,8.21875000e-03,4.82031250e-03,1.32031250e-01,6.04488281e+00,,1.87086269e-02,4.35478389e-01,,1.87086269e-02,-1.46549988e+00
1.87096269e-02,2.31875000e+00,1.51450000e-01,8.64062500e-03,4.78125000e-03,1.32031250e-01,6.04664063e+00,,1.87096269e-02,4.35489058e-01,,1.87096269e-02,-1.42962646e+00
1.87106269e-02,2.32343750e+00,1.51693750e-01,9.04687500e-03,4.89843750e-03,1.28125000e-01,6.04757813e+00,,1.87106269e-02,4.35499728e-01,,1.87106269e-02,-1.95973206e+00
1.87116269e-02,2.32343750e+00,1.51592188e-01,8.73437500e-03,4.94531250e-03,1.33593750e-01,6.04921875e+00,,1.87116269e-02,4.35510397e-01,,1.87116269e-02,-2.00686646e+00
1.87126269e-02,2.32109375e+00,1.51693750e-01,8.40625000e-03,4.95312500e-03,1.35156250e-01,6.05179688e+00,,1.87126269e-02,4.35521096e-01,,1.87126269e-02,-1.81066895e+00
1.87136269e-02,2.32109375e+00,1.51693750e-01,8.29687500e-03,4.89843750e-03,1.36718750e-01,6.05250000e+00,,1.87136269e-02,4.35531795e-01,,1.87136269e-02,-1.85493469e+00
1.87146269e-02,2.31562500e+00,1.51632813e-01,8.67187500e-03,4.83593750e-03,1.37500000e-01,6.05121094e+00,,1.87146269e-02,4.35542464e-01,,1.87146269e-02,-1.33612061e+00
1.87156269e-02,2.32343750e+00,1.51835938e-01,8.93750000e-03,4.83593750e-03,1.41406250e-01,6.04980469e+00,,1.87156269e-02,4.35553163e-01,,1.87156269e-02,-2.18818665e+00
1.87166269e-02,2.32890625e+00,1.51978125e-01,8.79687500e-03,4.87500000e-03,1.36718750e-01,6.04863281e+00,,1.87166269e-02,4.35563862e-01,,1.87166269e-02,-2.79896545e+00
1.87176269e-02,2.32109375e+00,1.52140625e-01,8.53125000e-03,4.89843750e-03,1.28125000e-01,6.04828125e+00,,1.87176269e-02,4.35574591e-01,,1.87176269e-02,-2.03947449e+00
1.87186269e-02,2.32812500e+00,1.52364063e-01,8.90625000e-03,5.10156250e-03,1.28125000e-01,6.04804688e+00,,1.87186269e-02,4.35585290e-01,,1.87186269e-02,-2.81057739e+00
1.87196269e-02,2.34531250e+00,1.52810938e-01,9.32812500e-03,5.26562500e-03,1.33593750e-01,6.04722656e+00,,1.87196269e-02,4.35596049e-01,,1.87196269e-02,-4.63079834e+00
1.87206269e-02,2.32890625e+00,1.52465625e-01,9.35937500e-03,5.07812500e-03,1.40625000e-01,6.04722656e+00,,1.87206269e-02,4.35606807e-01,,1.87206269e-02,-2.98895264e+00
1.87216269e-02,2.31953125e+00,1.52364063e-01,8.85937500e-03,4.98437500e-03,1.41406250e-01,6.04781250e+00,,1.87216269e-02,4.35617536e-01,,1.87216269e-02,-2.07073975e+00
1.87226269e-02,2.32812500e+00,1.52425000e-01,8.64062500e-03,5.03906250e-03,1.46093750e-01,6.04523438e+00,,1.87226269e-02,4.35628265e-01,,1.87226269e-02,-3.00306702e+00
1.87236269e-02,2.33437500e+00,1.52526563e-01,8.64062500e-03,5.07812500e-03,1.46875000e-01,6.04242188e+00,,1.87236269e-02,4.35638994e-01,,1.87236269e-02,-3.69317627e+00
1.87246269e-02,2.33828125e+00,1.52425000e-01,8.76562500e-03,5.14062500e-03,1.41406250e-01,6.04300781e+00,,1.87246269e-02,4.35649693e-01,,1.87246269e-02,-4.14199829e+00
1.87256269e-02,2.33828125e+00,1.52282813e-01,8.90625000e-03,5.10156250e-03,1.35156250e-01,6.04441406e+00,,1.87256269e-02,4.35660422e-01,,1.87256269e-02,-4.18884277e+00
1.87266269e-02,2.33750000e+00,1.52282813e-01,8.85937500e-03,5.03906250e-03,1.33593750e-01,6.04359375e+00,,1.87266269e-02,4.35671151e-01,,1.87266269e-02,-4.15539551e+00
1.87276269e-02,2.33281250e+00,1.52282813e-01,8.64062500e-03,5.02343750e-03,1.33593750e-01,6.04347656e+00,,1.87276269e-02,4.35681880e-01,,1.87276269e-02,-3.71852112e+00
1.87286269e-02,2.33046875e+00,1.52242188e-01,8.50000000e-03,5.04687500e-03,1.37500000e-01,6.04382813e+00,,1.87286269e-02,4.35692608e-01,,1.87286269e-02,-3.52232361e+00
1.87296269e-02,2.31718750e+00,1.51978125e-01,8.59375000e-03,4.95312500e-03,1.37500000e-01,6.04218750e+00,,1.87296269e-02,4.35703307e-01,,1.87296269e-02,-2.19841003e+00
1.87306269e-02,2.30468750e+00,1.51896875e-01,8.60937500e-03,4.92968750e-03,1.35156250e-01,6.04136719e+00,,1.87306269e-02,4.35714006e-01,,1.87306269e-02,-9.55322266e-01
1.87316269e-02,2.30625000e+00,1.51978125e-01,8.67187500e-03,4.95312500e-03,1.35156250e-01,6.04183594e+00,,1.87316269e-02,4.35724705e-01,,1.87316269e-02,-1.16220093e+00
1.87326269e-02,2.31406250e+00,1.52079688e-01,8.82812500e-03,5.02343750e-03,1.32031250e-01,6.04359375e+00,,1.87326269e-02,4.35735375e-01,,1.87326269e-02,-2.01397705e+00
1.87336269e-02,2.31406250e+00,1.51876563e-01,8.64062500e-03,5.00781250e-03,1.29687500e-01,6.04558594e+00,,1.87336269e-02,4.35746074e-01,,1.87336269e-02,-2.06027222e+00
1.87346269e-02,2.31171875e+00,1.51795313e-01,8.37500000e-03,4.95312500e-03,1.29687500e-01,6.04582031e+00,,1.87346269e-02,4.35756773e-01,,1.87346269e-02,-1.86375427e+00
1.87356269e-02,2.30937500e+00,1.51795313e-01,8.31250000e-03,4.91406250e-03,1.29687500e-01,6.04617188e+00,,1.87356269e-02,4.35767472e-01,,1.87356269e-02,-1.66635132e+00
1.87366269e-02,2.30468750e+00,1.51653125e-01,8.60937500e-03,4.92968750e-03,1.31250000e-01,6.04546875e+00,,1.87366269e-02,4.35778141e-01,,1.87366269e-02,-1.22796631e+00
1.87376269e-02,2.30390625e+00,1.51734375e-01,8.71875000e-03,4.98437500e-03,1.32031250e-01,6.04441406e+00,,1.87376269e-02,4.35788840e-01,,1.87376269e-02,-1.19335938e+00
1.87386269e-02,2.30625000e+00,1.51734375e-01,8.45312500e-03,5.02343750e-03,1.32031250e-01,6.04488281e+00,,1.87386269e-02,4.35799539e-01,,1.87386269e-02,-1.48048401e+00
1.87396269e-02,2.31406250e+00,1.51876563e-01,8.12500000e-03,5.15625000e-03,1.32031250e-01,6.04500000e+00,,1.87396269e-02,4.35810208e-01,,1.87396269e-02,-2.32980347e+00
1.87406269e-02,2.33046875e+00,1.52364063e-01,8.12500000e-03,5.38281250e-03,1.31250000e-01,6.04546875e+00,,1.87406269e-02,4.35820937e-01,,1.87406269e-02,-4.06423950e+00
1.87416269e-02,2.33203125e+00,1.52282813e-01,8.56250000e-03,5.35937500e-03,1.35156250e-01,6.04546875e+00,,1.87416269e-02,4.35831666e-01,,1.87416269e-02,-4.26954651e+00
1.87426269e-02,2.32890625e+00,1.52140625e-01,8.68750000e-03,5.22656250e-03,1.36718750e-01,6.04523438e+00,,1.87426269e-02,4.35842395e-01,,1.87426269e-02,-3.99310303e+00
1.87436269e-02,2.32500000e+00,1.51896875e-01,8.14062500e-03,5.14062500e-03,1.29687500e-01,6.04464844e+00,,1.87436269e-02,4.35853064e-01,,1.87436269e-02,-3.63497925e+00
1.87446269e-02,2.32343750e+00,1.51754688e-01,7.89062500e-03,5.17187500e-03,1.28125000e-01,6.04324219e+00,,1.87446269e-02,4.35863763e-01,,1.87446269e-02,-3.51637268e+00
1.87456269e-02,2.31718750e+00,1.51896875e-01,8.12500000e-03,5.14062500e-03,1.33593750e-01,6.04382813e+00,,1.87456269e-02,4.35874462e-01,,1.87456269e-02,-2.91448975e+00
1.87466269e-02,2.31171875e+00,1.51693750e-01,8.64062500e-03,5.11718750e-03,1.42968750e-01,6.04500000e+00,,1.87466269e-02,4.35885161e-01,,1.87466269e-02,-2.39512634e+00
1.87476269e-02,2.30468750e+00,1.51632813e-01,8.79687500e-03,5.13281250e-03,1.36718750e-01,6.04488281e+00,,1.87476269e-02,4.35895830e-01,,1.87476269e-02,-1.71647644e+00
1.87486269e-02,2.29843750e+00,1.51510938e-01,8.28125000e-03,5.08593750e-03,1.27343750e-01,6.04500000e+00,,1.87486269e-02,4.35906500e-01,,1.87486269e-02,-1.11738586e+00
1.87496269e-02,2.29687500e+00,1.51490625e-01,8.15625000e-03,5.08593750e-03,1.28125000e-01,6.04546875e+00,,1.87496269e-02,4.35917169e-01,,1.87496269e-02,-9.99877930e-01
1.87506269e-02,2.29296875e+00,1.51348438e-01,8.45312500e-03,4.95312500e-03,1.32031250e-01,6.04523438e+00,,1.87506269e-02,4.35927808e-01,,1.87506269e-02,-6.41189575e-01
1.87516269e-02,2.29453125e+00,1.51510938e-01,8.71875000e-03,4.94531250e-03,1.31250000e-01,6.04546875e+00,,1.87516269e-02,4.35938478e-01,,1.87516269e-02,-8.47763062e-01
1.87526269e-02,2.29296875e+00,1.51734375e-01,8.50000000e-03,4.98437500e-03,1.28125000e-01,6.04558594e+00,,1.87526269e-02,4.35949147e-01,,1.87526269e-02,-7.32330322e-01
1.87536269e-02,2.29531250e+00,1.51653125e-01,8.18750000e-03,4.99218750e-03,1.25781250e-01,6.04687500e+00,,1.87536269e-02,4.35959846e-01,,1.87536269e-02,-1.01818848e+00
1.87546269e-02,2.30156250e+00,1.51632813e-01,8.12500000e-03,4.99218750e-03,1.24218750e-01,6.04921875e+00,,1.87546269e-02,4.35970545e-01,,1.87546269e-02,-1.70574951e+00
1.87556269e-02,2.31171875e+00,1.51409375e-01,8.34375000e-03,5.02343750e-03,1.22656250e-01,6.05003906e+00,,1.87556269e-02,4.35981184e-01,,1.87556269e-02,-2.79640198e+00
1.87566269e-02,2.31562500e+00,1.51592188e-01,8.45312500e-03,5.04687500e-03,1.27343750e-01,6.04980469e+00,,1.87566269e-02,4.35991853e-01,,1.87566269e-02,-3.24363708e+00
1.87576269e-02,2.32812500e+00,1.51693750e-01,8.50000000e-03,5.06250000e-03,1.37500000e-01,6.04886719e+00,,1.87576269e-02,4.36002553e-01,,1.87576269e-02,-4.57722473e+00
1.87586269e-02,2.32890625e+00,1.51978125e-01,8.29687500e-03,5.06250000e-03,1.48437500e-01,6.04863281e+00,,1.87586269e-02,4.36013222e-01,,1.87586269e-02,-4.70228577e+00
1.87596269e-02,2.31953125e+00,1.51896875e-01,8.31250000e-03,5.04687500e-03,1.52343750e-01,6.04980469e+00,,1.87596269e-02,4.36023921e-01,,1.87596269e-02,-3.77981567e+00
1.87606269e-02,2.31406250e+00,1.51835938e-01,8.45312500e-03,5.08593750e-03,1.53906250e-01,6.04968750e+00,,1.87606269e-02,4.36034620e-01,,1.87606269e-02,-3.26043701e+00
1.87616269e-02,2.32343750e+00,1.52039063e-01,8.59375000e-03,5.22656250e-03,1.50781250e-01,6.05003906e+00,,1.87616269e-02,4.36045319e-01,,1.87616269e-02,-4.27210999e+00
1.87626269e-02,2.32656250e+00,1.51795313e-01,8.59375000e-03,5.13281250e-03,1.40625000e-01,6.05121094e+00,,1.87626269e-02,4.36055988e-01,,1.87626269e-02,-4.63981628e+00
1.87636269e-02,2.32812500e+00,1.51653125e-01,8.50000000e-03,5.03906250e-03,1.31250000e-01,6.05027344e+00,,1.87636269e-02,4.36066687e-01,,1.87636269e-02,-4.84620667e+00
1.87646269e-02,2.33593750e+00,1.51592188e-01,8.64062500e-03,5.02343750e-03,1.27343750e-01,6.04722656e+00,,1.87646269e-02,4.36077386e-01,,1.87646269e-02,-5.69703674e+00
1.87656269e-02,2.33281250e+00,1.51734375e-01,8.60937500e-03,4.99218750e-03,1.32031250e-01,6.04582031e+00,,1.87656269e-02,4.36088055e-01,,1.87656269e-02,-5.42059326e+00
1.87666269e-02,2.32812500e+00,1.51632813e-01,8.40625000e-03,4.98437500e-03,1.32031250e-01,6.04640625e+00,,1.87666269e-02,4.36098754e-01,,1.87666269e-02,-4.98243713e+00
1.87676269e-02,2.32343750e+00,1.51795313e-01,8.40625000e-03,5.06250000e-03,1.31250000e-01,6.04687500e+00,,1.87676269e-02,4.36109453e-01,,1.87676269e-02,-4.54374695e+00
1.87686269e-02,2.31562500e+00,1.51592188e-01,8.56250000e-03,5.06250000e-03,1.32031250e-01,6.04757813e+00,,1.87686269e-02,4.36120123e-01,,1.87686269e-02,-3.78329468e+00
1.87696269e-02,2.30625000e+00,1.51409375e-01,8.48437500e-03,5.04687500e-03,1.32031250e-01,6.04804688e+00,,1.87696269e-02,4.36130792e-01,,1.87696269e-02,-2.86198425e+00
1.87706269e-02,2.29531250e+00,1.51206250e-01,8.23437500e-03,4.94531250e-03,1.33593750e-01,6.04640625e+00,,1.87706269e-02,4.36141461e-01,,1.87706269e-02,-1.77871704e+00
1.87716269e-02,2.28203125e+00,1.50901563e-01,8.37500000e-03,4.76562500e-03,1.33593750e-01,6.04488281e+00,,1.87716269e-02,4.36152071e-01,,1.87716269e-02,-4.53536987e-01
1.87726269e-02,2.29062500e+00,1.50921875e-01,8.68750000e-03,4.75781250e-03,1.32031250e-01,6.04417969e+00,,1.87726269e-02,4.36162710e-01,,1.87726269e-02,-1.38470459e+00
1.87736269e-02,2.29531250e+00,1.51064063e-01,8.59375000e-03,4.87500000e-03,1.36718750e-01,6.04500000e+00,,1.87736269e-02,4.36173320e-01,,1.87736269e-02,-1.91374207e+00
1.87746269e-02,2.28906250e+00,1.51206250e-01,8.29687500e-03,4.91406250e-03,1.39062500e-01,6.04488281e+00,,1.87746269e-02,4.36183989e-01,,1.87746269e-02,-1.31416321e+00
1.87756269e-02,2.27812500e+00,1.51145313e-01,8.40625000e-03,4.89062500e-03,1.33593750e-01,6.04664063e+00,,1.87756269e-02,4.36194628e-01,,1.87756269e-02,-2.30850220e-01
1.87766269e-02,2.27812500e+00,1.51104688e-01,8.59375000e-03,4.98437500e-03,1.31250000e-01,6.04804688e+00,,1.87766269e-02,4.36205298e-01,,1.87766269e-02,-2.75894165e-01
1.87776269e-02,2.27421875e+00,1.51064063e-01,8.53125000e-03,5.02343750e-03,1.35156250e-01,6.04921875e+00,,1.87776269e-02,4.36215907e-01,,1.87776269e-02,8.14361572e-02
1.87786269e-02,2.27421875e+00,1.51043750e-01,8.21875000e-03,4.99218750e-03,1.35156250e-01,6.04980469e+00,,1.87786269e-02,4.36226547e-01,,1.87786269e-02,3.70483398e-02
1.87796269e-02,2.27187500e+00,1.51165625e-01,8.03125000e-03,4.89062500e-03,1.32031250e-01,6.04839844e+00,,1.87796269e-02,4.36237156e-01,,1.87796269e-02,2.35610962e-01
1.87806269e-02,2.26875000e+00,1.51348438e-01,8.18750000e-03,4.83593750e-03,1.31250000e-01,6.04804688e+00,,1.87806269e-02,4.36247826e-01,,1.87806269e-02,5.14801025e-01
1.87816269e-02,2.28671875e+00,1.51693750e-01,8.53125000e-03,5.00781250e-03,1.29687500e-01,6.04781250e+00,,1.87816269e-02,4.36258495e-01,,1.87816269e-02,-1.38195801e+00
1.87826269e-02,2.30390625e+00,1.51978125e-01,8.67187500e-03,5.28906250e-03,1.25781250e-01,6.04781250e+00,,1.87826269e-02,4.36269164e-01,,1.87826269e-02,-3.19944763e+00
1.87836269e-02,2.29687500e+00,1.51632813e-01,8.42187500e-03,5.27343750e-03,1.29687500e-01,6.04828125e+00,,1.87836269e-02,4.36279863e-01,,1.87836269e-02,-2.51988220e+00
1.87846269e-02,2.29453125e+00,1.51287500e-01,8.15625000e-03,5.19531250e-03,1.32031250e-01,6.04863281e+00,,1.87846269e-02,4.36290532e-01,,1.87846269e-02,-2.32215881e+00
1.87856269e-02,2.29296875e+00,1.51165625e-01,8.23437500e-03,5.21093750e-03,1.37500000e-01,6.04687500e+00,,1.87856269e-02,4.36301172e-01,,1.87856269e-02,-2.20452881e+00
1.87866269e-02,2.29140625e+00,1.51165625e-01,8.42187500e-03,5.14062500e-03,1.41406250e-01,6.04488281e+00,,1.87866269e-02,4.36311841e-01,,1.87866269e-02,-2.08758545e+00
1.87876269e-02,2.29453125e+00,1.51389063e-01,8.45312500e-03,5.10156250e-03,1.46093750e-01,6.04558594e+00,,1.87876269e-02,4.36322480e-01,,1.87876269e-02,-2.45445251e+00
1.87886269e-02,2.29531250e+00,1.51510938e-01,8.34375000e-03,5.14062500e-03,1.42968750e-01,6.04558594e+00,,1.87886269e-02,4.36333150e-01,,1.87886269e-02,-2.57952881e+00
1.87896269e-02,2.29453125e+00,1.51490625e-01,8.26562500e-03,5.15625000e-03,1.40625000e-01,6.04640625e+00,,1.87896269e-02,4.36343819e-01,,1.87896269e-02,-2.54298401e+00
1.87906269e-02,2.28906250e+00,1.51287500e-01,8.56250000e-03,5.10937500e-03,1.39062500e-01,6.04617188e+00,,1.87906269e-02,4.36354458e-01,,1.87906269e-02,-2.02380371e+00
1.87916269e-02,2.28359375e+00,1.50962500e-01,8.79687500e-03,5.04687500e-03,1.35156250e-01,6.04558594e+00,,1.87916269e-02,4.36365128e-01,,1.87916269e-02,-1.50602722e+00
1.87926269e-02,2.26484375e+00,1.50617188e-01,8.85937500e-03,4.81250000e-03,1.36718750e-01,6.04664063e+00,,1.87926269e-02,4.36375737e-01,,1.87926269e-02,3.80172729e-01
1.87936269e-02,2.25703125e+00,1.50414063e-01,8.64062500e-03,4.64843750e-03,1.33593750e-01,6.04757813e+00,,1.87936269e-02,4.36386347e-01,,1.87936269e-02,1.13920593e+00
1.87946269e-02,2.26640625e+00,1.50576563e-01,8.37500000e-03,4.79687500e-03,1.32031250e-01,6.04640625e+00,,1.87946269e-02,4.36396927e-01,,1.87946269e-02,1.27609253e-01
1.87956269e-02,2.27031250e+00,1.50800000e-01,8.31250000e-03,4.85937500e-03,1.25781250e-01,6.04746094e+00,,1.87956269e-02,4.36407566e-01,,1.87956269e-02,-3.19320679e-01
1.87966269e-02,2.26328125e+00,1.50515625e-01,8.62500000e-03,4.85156250e-03,1.21875000e-01,6.04945313e+00,,1.87966269e-02,4.36418176e-01,,1.87966269e-02,3.60671997e-01
1.87976269e-02,2.25859375e+00,1.50576563e-01,8.76562500e-03,4.83593750e-03,1.25781250e-01,6.04968750e+00,,1.87976269e-02,4.36428785e-01,,1.87976269e-02,7.97836304e-01
1.87986269e-02,2.25546875e+00,1.50414063e-01,8.67187500e-03,4.85937500e-03,1.33593750e-01,6.04898438e+00,,1.87986269e-02,4.36439365e-01,,1.87986269e-02,1.07377625e+00
1.87996269e-02,2.25312500e+00,1.50271875e-01,8.34375000e-03,4.83593750e-03,1.35156250e-01,6.04921875e+00,,1.87996269e-02,4.36449945e-01,,1.87996269e-02,1.27029419e+00
1.88006269e-02,2.25859375e+00,1.50089063e-01,8.21875000e-03,4.85937500e-03,1.35156250e-01,6.04863281e+00,,1.88006269e-02,4.36460555e-01,,1.88006269e-02,6.62628174e-01
1.88016269e-02,2.27265625e+00,1.50231250e-01,8.12500000e-03,4.91406250e-03,1.35156250e-01,6.04781250e+00,,1.88016269e-02,4.36471105e-01,,1.88016269e-02,-8.30429077e-01
1.88026269e-02,2.28359375e+00,1.50434375e-01,8.29687500e-03,4.98437500e-03,1.33593750e-01,6.04687500e+00,,1.88026269e-02,4.36481684e-01,,1.88026269e-02,-2.00152588e+00
1.88036269e-02,2.29296875e+00,1.50678125e-01,8.26562500e-03,5.08593750e-03,1.27343750e-01,6.04722656e+00,,1.88036269e-02,4.36492294e-01,,1.88036269e-02,-3.01190186e+00
1.88046269e-02,2.28750000e+00,1.50657813e-01,8.03125000e-03,4.99218750e-03,1.27343750e-01,6.04746094e+00,,1.88046269e-02,4.36502904e-01,,1.88046269e-02,-2.49128723e+00
1.88056269e-02,2.28203125e+00,1.50617188e-01,7.70312500e-03,4.98437500e-03,1.27343750e-01,6.04687500e+00,,1.88056269e-02,4.36513513e-01,,1.88056269e-02,-1.96920776e+00
1.88066269e-02,2.27734375e+00,1.50475000e-01,7.40625000e-03,5.02343750e-03,1.24218750e-01,6.04523438e+00,,1.88066269e-02,4.36524093e-01,,1.88066269e-02,-1.52601624e+00
1.88076269e-02,2.27031250e+00,1.50271875e-01,7.59375000e-03,4.96875000e-03,1.22656250e-01,6.04500000e+00,,1.88076269e-02,4.36534703e-01,,1.88076269e-02,-8.40911865e-01
1.88086269e-02,2.27734375e+00,1.50434375e-01,7.81250000e-03,4.99218750e-03,1.24218750e-01,6.04441406e+00,,1.88086269e-02,4.36545283e-01,,1.88086269e-02,-1.60659790e+00
1.88096269e-02,2.28125000e+00,1.50596875e-01,7.70312500e-03,5.02343750e-03,1.21875000e-01,6.04429688e+00,,1.88096269e-02,4.36555862e-01,,1.88096269e-02,-2.05041504e+00
1.88106269e-02,2.27812500e+00,1.50820313e-01,7.43750000e-03,4.99218750e-03,1.20312500e-01,6.04441406e+00,,1.88106269e-02,4.36566502e-01,,1.88106269e-02,-1.76835632e+00
1.88116269e-02,2.27812500e+00,1.50718750e-01,7.54687500e-03,5.02343750e-03,1.20312500e-01,6.04523438e+00,,1.88116269e-02,4.36577111e-01,,1.88116269e-02,-1.80805969e+00
1.88126269e-02,2.27031250e+00,1.50414063e-01,7.84375000e-03,4.95312500e-03,1.22656250e-01,6.04382813e+00,,1.88126269e-02,4.36587721e-01,,1.88126269e-02,-1.04344177e+00
1.88136269e-02,2.25937500e+00,1.49987500e-01,7.93750000e-03,4.76562500e-03,1.22656250e-01,6.04218750e+00,,1.88136269e-02,4.36598301e-01,,1.88136269e-02,4.23278809e-02
1.88146269e-02,2.26250000e+00,1.49946875e-01,7.81250000e-03,4.79687500e-03,1.16406250e-01,6.04300781e+00,,1.88146269e-02,4.36608851e-01,,1.88146269e-02,-3.21578979e-01
1.88156269e-02,2.26484375e+00,1.50068750e-01,7.81250000e-03,4.81250000e-03,1.14843750e-01,6.04406250e+00,,1.88156269e-02,4.36619431e-01,,1.88156269e-02,-6.04598999e-01
1.88166269e-02,2.26250000e+00,1.49987500e-01,7.96875000e-03,4.81250000e-03,1.18750000e-01,6.04488281e+00,,1.88166269e-02,4.36629981e-01,,1.88166269e-02,-4.04800415e-01
