Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03340978e-02,1.69765625e+00,-4.87500000e-03,6.39062500e-03,7.29687500e-03,1.40625000e-03,6.03937500e+00,,2.03340978e-02,3.61391306e-01,,2.03340978e-02,3.81369171e+01
2.03350978e-02,1.68750000e+00,-4.28593750e-03,9.39062500e-03,7.29687500e-03,1.40625000e-03,6.04101562e+00,,2.03350978e-02,3.61390978e-01,,2.03350978e-02,3.91421509e+01
2.03360978e-02,1.67656250e+00,-4.46875000e-03,1.09375000e-02,7.24218750e-03,1.40625000e-03,6.04125000e+00,,2.03360978e-02,3.61390680e-01,,2.03360978e-02,4.02158508e+01
2.03370978e-02,1.66953125e+00,-3.04687500e-03,8.54687500e-03,7.21875000e-03,1.31250000e-03,6.04078125e+00,,2.03370978e-02,3.61390412e-01,,2.03370978e-02,4.08890839e+01
2.03380978e-02,1.67343750e+00,-5.15937500e-03,6.26562500e-03,7.20312500e-03,1.31250000e-03,6.04078125e+00,,2.03380978e-02,3.61390114e-01,,2.03380978e-02,4.04471130e+01
2.03390978e-02,1.67812500e+00,-4.61093750e-03,6.59375000e-03,7.16406250e-03,1.31250000e-03,6.04066406e+00,,2.03390978e-02,3.61389786e-01,,2.03390978e-02,3.99297943e+01
2.03400978e-02,1.67343750e+00,-4.95625000e-03,8.60937500e-03,7.16406250e-03,1.25000000e-03,6.03984375e+00,,2.03400978e-02,3.61389458e-01,,2.03400978e-02,4.03727417e+01
2.03410978e-02,1.67500000e+00,-4.02187500e-03,8.59375000e-03,7.17968750e-03,8.75000000e-04,6.04078125e+00,,2.03410978e-02,3.61389130e-01,,2.03410978e-02,4.01660767e+01
2.03420978e-02,1.68203125e+00,-4.85468750e-03,6.90625000e-03,7.20312500e-03,5.62500000e-04,6.04078125e+00,,2.03420978e-02,3.61388803e-01,,2.03420978e-02,3.94001465e+01
2.03430978e-02,1.68281250e+00,-3.98125000e-03,6.35937500e-03,7.25781250e-03,5.62500000e-04,6.04078125e+00,,2.03430978e-02,3.61388505e-01,,2.03430978e-02,3.92844543e+01
2.03440978e-02,1.66562500e+00,-4.87500000e-03,7.87500000e-03,7.09375000e-03,7.18750000e-04,6.04136719e+00,,2.03440978e-02,3.61388177e-01,,2.03440978e-02,4.10186615e+01
2.03450978e-02,1.66171875e+00,-5.40312500e-03,8.85937500e-03,7.03906250e-03,8.75000000e-04,6.04136719e+00,,2.03450978e-02,3.61387819e-01,,2.03450978e-02,4.13769989e+01
2.03460978e-02,1.67343750e+00,-5.58593750e-03,7.92187500e-03,7.13281250e-03,7.18750000e-04,6.04136719e+00,,2.03460978e-02,3.61387432e-01,,2.03460978e-02,4.01244202e+01
2.03470978e-02,1.67890625e+00,-4.75312500e-03,6.92187500e-03,7.20312500e-03,7.18750000e-04,6.04125000e+00,,2.03470978e-02,3.61387074e-01,,2.03470978e-02,3.95213165e+01
2.03480978e-02,1.67500000e+00,-4.57031250e-03,7.21875000e-03,7.16406250e-03,5.62500000e-04,6.04136719e+00,,2.03480978e-02,3.61386746e-01,,2.03480978e-02,3.98865356e+01
2.03490978e-02,1.67265625e+00,-5.13906250e-03,8.29687500e-03,7.20312500e-03,4.06250000e-04,6.04160156e+00,,2.03490978e-02,3.61386418e-01,,2.03490978e-02,4.00870667e+01
2.03500978e-02,1.67500000e+00,-5.05781250e-03,7.54687500e-03,7.20312500e-03,5.62500000e-04,6.04125000e+00,,2.03500978e-02,3.61386061e-01,,2.03500978e-02,3.98034363e+01
2.03510978e-02,1.68046875e+00,-4.63125000e-03,6.23437500e-03,7.21875000e-03,7.18750000e-04,6.04101562e+00,,2.03510978e-02,3.61385733e-01,,2.03510978e-02,3.92031403e+01
2.03520978e-02,1.68046875e+00,-5.09843750e-03,7.17187500e-03,7.17968750e-03,1.00000000e-03,6.04019531e+00,,2.03520978e-02,3.61385405e-01,,2.03520978e-02,3.91676025e+01
2.03530978e-02,1.68203125e+00,-5.40312500e-03,8.76562500e-03,7.12500000e-03,1.09375000e-03,6.03996094e+00,,2.03530978e-02,3.61385047e-01,,2.03530978e-02,3.89642944e+01
2.03540978e-02,1.68750000e+00,-4.71250000e-03,8.56250000e-03,7.20312500e-03,1.31250000e-03,6.03960938e+00,,2.03540978e-02,3.61384690e-01,,2.03540978e-02,3.83545837e+01
2.03550978e-02,1.69218750e+00,-4.22500000e-03,7.67187500e-03,7.29687500e-03,1.37500000e-03,6.03855469e+00,,2.03550978e-02,3.61384362e-01,,2.03550978e-02,3.78283234e+01
2.03560978e-02,1.67890625e+00,-5.01718750e-03,7.92187500e-03,7.13281250e-03,1.46875000e-03,6.03843750e+00,,2.03560978e-02,3.61384034e-01,,2.03560978e-02,3.91562042e+01
2.03570978e-02,1.66953125e+00,-5.64687500e-03,8.64062500e-03,7.03906250e-03,1.53125000e-03,6.03902344e+00,,2.03570978e-02,3.61383677e-01,,2.03570978e-02,4.00788116e+01
2.03580978e-02,1.67343750e+00,-5.60625000e-03,8.79687500e-03,7.08593750e-03,1.40625000e-03,6.03878906e+00,,2.03580978e-02,3.61383259e-01,,2.03580978e-02,3.96298828e+01
2.03590978e-02,1.67890625e+00,-5.44375000e-03,7.70312500e-03,7.16406250e-03,1.00000000e-03,6.03878906e+00,,2.03590978e-02,3.61382872e-01,,2.03590978e-02,3.90223694e+01
2.03600978e-02,1.67343750e+00,-5.50468750e-03,7.17187500e-03,7.21875000e-03,7.18750000e-04,6.03925781e+00,,2.03600978e-02,3.61382484e-01,,2.03600978e-02,3.95467377e+01
2.03610978e-02,1.67109375e+00,-5.58593750e-03,8.37500000e-03,7.20312500e-03,5.31250000e-04,6.03960938e+00,,2.03610978e-02,3.61382097e-01,,2.03610978e-02,3.97471619e+01
2.03620978e-02,1.67265625e+00,-5.60625000e-03,9.60937500e-03,7.21875000e-03,2.50000000e-04,6.04101562e+00,,2.03620978e-02,3.61381710e-01,,2.03620978e-02,3.95384216e+01
2.03630978e-02,1.67109375e+00,-6.07343750e-03,8.98437500e-03,7.25781250e-03,-3.12500000e-05,6.04136719e+00,,2.03630978e-02,3.61381263e-01,,2.03630978e-02,3.96502075e+01
2.03640978e-02,1.66953125e+00,-5.89062500e-03,7.54687500e-03,7.32031250e-03,-3.12500000e-05,6.04078125e+00,,2.03640978e-02,3.61380845e-01,,2.03640978e-02,3.97674866e+01
2.03650978e-02,1.65078125e+00,-5.89062500e-03,7.51562500e-03,7.25781250e-03,-2.81250000e-04,6.04183594e+00,,2.03650978e-02,3.61380428e-01,,2.03650978e-02,4.16605682e+01
2.03660978e-02,1.63359375e+00,-5.95156250e-03,8.75000000e-03,7.20312500e-03,-3.43750000e-04,6.04218750e+00,,2.03660978e-02,3.61379981e-01,,2.03660978e-02,4.33893585e+01
2.03670978e-02,1.62968750e+00,-6.19531250e-03,9.09375000e-03,7.21875000e-03,-6.25000000e-05,6.04125000e+00,,2.03670978e-02,3.61379564e-01,,2.03670978e-02,4.37447968e+01
2.03680978e-02,1.62578125e+00,-5.85000000e-03,7.92187500e-03,7.12500000e-03,1.87500000e-04,6.04042969e+00,,2.03680978e-02,3.61379147e-01,,2.03680978e-02,4.41024017e+01
2.03690978e-02,1.63359375e+00,-6.03281250e-03,7.06250000e-03,7.07031250e-03,4.68750000e-04,6.04066406e+00,,2.03690978e-02,3.61378700e-01,,2.03690978e-02,4.32572784e+01
2.03700978e-02,1.64453125e+00,-5.82968750e-03,7.62500000e-03,7.09375000e-03,5.62500000e-04,6.04066406e+00,,2.03700978e-02,3.61378282e-01,,2.03700978e-02,4.20907745e+01
2.03710978e-02,1.65078125e+00,-6.37812500e-03,9.20312500e-03,7.16406250e-03,6.25000000e-04,6.03996094e+00,,2.03710978e-02,3.61377865e-01,,2.03710978e-02,4.14018402e+01
2.03720978e-02,1.64687500e+00,-6.17500000e-03,9.12500000e-03,7.22656250e-03,1.09375000e-03,6.03843750e+00,,2.03720978e-02,3.61377448e-01,,2.03720978e-02,4.17559814e+01
2.03730978e-02,1.64062500e+00,-6.27656250e-03,7.67187500e-03,7.18750000e-03,1.78125000e-03,6.03574219e+00,,2.03730978e-02,3.61377001e-01,,2.03730978e-02,4.23558044e+01
2.03740978e-02,1.63671875e+00,-6.37812500e-03,6.92187500e-03,7.16406250e-03,1.68750000e-03,6.03796875e+00,,2.03740978e-02,3.61376554e-01,,2.03740978e-02,4.27198334e+01
2.03750978e-02,1.64609375e+00,-6.43906250e-03,7.67187500e-03,7.18750000e-03,1.37500000e-03,6.03960938e+00,,2.03750978e-02,3.61376077e-01,,2.03750978e-02,4.17146454e+01
2.03760978e-02,1.66171875e+00,-5.99218750e-03,8.68750000e-03,7.37500000e-03,1.31250000e-03,6.03937500e+00,,2.03760978e-02,3.61375660e-01,,2.03760978e-02,4.00604706e+01
2.03770978e-02,1.65781250e+00,-5.54531250e-03,8.03125000e-03,7.40625000e-03,9.37500000e-04,6.04078125e+00,,2.03770978e-02,3.61375272e-01,,2.03770978e-02,4.04188843e+01
2.03780978e-02,1.64453125e+00,-5.58593750e-03,6.71875000e-03,7.39062500e-03,5.62500000e-04,6.04183594e+00,,2.03780978e-02,3.61374885e-01,,2.03780978e-02,4.17489929e+01
2.03790978e-02,1.64062500e+00,-5.30156250e-03,6.79687500e-03,7.28125000e-03,4.68750000e-04,6.04183594e+00,,2.03790978e-02,3.61374497e-01,,2.03790978e-02,4.21158752e+01
2.03800978e-02,1.64140625e+00,-5.82968750e-03,8.00000000e-03,7.28125000e-03,5.00000000e-04,6.04101562e+00,,2.03800978e-02,3.61374080e-01,,2.03800978e-02,4.19961243e+01
2.03810978e-02,1.64062500e+00,-5.44375000e-03,8.31250000e-03,7.28125000e-03,7.18750000e-04,6.03937500e+00,,2.03810978e-02,3.61373693e-01,,2.03810978e-02,4.20334320e+01
2.03820978e-02,1.64062500e+00,-6.07343750e-03,7.75000000e-03,7.24218750e-03,6.56250000e-04,6.04101562e+00,,2.03820978e-02,3.61373305e-01,,2.03820978e-02,4.19908600e+01
2.03830978e-02,1.64843750e+00,-5.85000000e-03,7.37500000e-03,7.22656250e-03,3.43750000e-04,6.04324219e+00,,2.03830978e-02,3.61372888e-01,,2.03830978e-02,4.11453552e+01
2.03840978e-02,1.65234375e+00,-6.41875000e-03,7.43750000e-03,7.26562500e-03,2.50000000e-04,6.04382813e+00,,2.03840978e-02,3.61372441e-01,,2.03840978e-02,4.07033997e+01
2.03850978e-02,1.65000000e+00,-6.31718750e-03,7.14062500e-03,7.21875000e-03,6.25000000e-04,6.04265625e+00,,2.03850978e-02,3.61371994e-01,,2.03850978e-02,4.09063873e+01
2.03860978e-02,1.63515625e+00,-6.90625000e-03,6.84375000e-03,7.03125000e-03,5.00000000e-04,6.04300781e+00,,2.03860978e-02,3.61371517e-01,,2.03860978e-02,4.23995972e+01
2.03870978e-02,1.62265625e+00,-6.76406250e-03,7.56250000e-03,7.00000000e-03,4.06250000e-04,6.04359375e+00,,2.03870978e-02,3.61371040e-01,,2.03870978e-02,4.36500854e+01
2.03880978e-02,1.62187500e+00,-7.00781250e-03,8.34375000e-03,7.03906250e-03,5.62500000e-04,6.04406250e+00,,2.03880978e-02,3.61370534e-01,,2.03880978e-02,4.36884766e+01
2.03890978e-02,1.63125000e+00,-7.00781250e-03,7.48437500e-03,7.08593750e-03,7.18750000e-04,6.04300781e+00,,2.03890978e-02,3.61370057e-01,,2.03890978e-02,4.26800537e+01
2.03900978e-02,1.63906250e+00,-7.04843750e-03,6.73437500e-03,7.13281250e-03,7.81250000e-04,6.04218750e+00,,2.03900978e-02,3.61369550e-01,,2.03900978e-02,4.18369751e+01
2.03910978e-02,1.65000000e+00,-6.96718750e-03,7.43750000e-03,7.20312500e-03,9.37500000e-04,6.04160156e+00,,2.03910978e-02,3.61369073e-01,,2.03910978e-02,4.06718292e+01
2.03920978e-02,1.65781250e+00,-6.47968750e-03,8.57812500e-03,7.25781250e-03,7.81250000e-04,6.04183594e+00,,2.03920978e-02,3.61368626e-01,,2.03920978e-02,3.98239746e+01
2.03930978e-02,1.65390625e+00,-6.56093750e-03,8.62500000e-03,7.22656250e-03,1.00000000e-03,6.04101562e+00,,2.03930978e-02,3.61368150e-01,,2.03930978e-02,4.01811066e+01
2.03940978e-02,1.65000000e+00,-6.33750000e-03,7.14062500e-03,7.14843750e-03,1.68750000e-03,6.03843750e+00,,2.03940978e-02,3.61367702e-01,,2.03940978e-02,4.05420227e+01
2.03950978e-02,1.66015625e+00,-6.27656250e-03,6.07812500e-03,7.20312500e-03,1.62500000e-03,6.03843750e+00,,2.03950978e-02,3.61367226e-01,,2.03950978e-02,3.94599457e+01
2.03960978e-02,1.66953125e+00,-5.72812500e-03,7.10937500e-03,7.32031250e-03,1.40625000e-03,6.03878906e+00,,2.03960978e-02,3.61366808e-01,,2.03960978e-02,3.84585266e+01
2.03970978e-02,1.67343750e+00,-5.89062500e-03,9.06250000e-03,7.41406250e-03,1.31250000e-03,6.03878906e+00,,2.03970978e-02,3.61366421e-01,,2.03970978e-02,3.80129547e+01
2.03980978e-02,1.66406250e+00,-6.07343750e-03,8.82812500e-03,7.37500000e-03,1.21875000e-03,6.03855469e+00,,2.03980978e-02,3.61366004e-01,,2.03980978e-02,3.89320374e+01
2.03990978e-02,1.65937500e+00,-5.95156250e-03,6.64062500e-03,7.31250000e-03,1.25000000e-03,6.03960938e+00,,2.03990978e-02,3.61365557e-01,,2.03990978e-02,3.93742981e+01
2.04000978e-02,1.65625000e+00,-6.27656250e-03,6.39062500e-03,7.25781250e-03,1.21875000e-03,6.04066406e+00,,2.04000978e-02,3.61365139e-01,,2.04000978e-02,3.96619263e+01
2.04010978e-02,1.65781250e+00,-5.99218750e-03,8.15625000e-03,7.35156250e-03,1.31250000e-03,6.04078125e+00,,2.04010978e-02,3.61364722e-01,,2.04010978e-02,3.94622955e+01
2.04020978e-02,1.65781250e+00,-6.43906250e-03,8.90625000e-03,7.39062500e-03,1.40625000e-03,6.04066406e+00,,2.04020978e-02,3.61364275e-01,,2.04020978e-02,3.94170837e+01
2.04030978e-02,1.65546875e+00,-6.03281250e-03,7.25000000e-03,7.35937500e-03,1.37500000e-03,6.04019531e+00,,2.04030978e-02,3.61363858e-01,,2.04030978e-02,3.96159058e+01
2.04040978e-02,1.66171875e+00,-6.13437500e-03,5.82812500e-03,7.32031250e-03,5.62500000e-04,6.04218750e+00,,2.04040978e-02,3.61363441e-01,,2.04040978e-02,3.89369202e+01
2.04050978e-02,1.65937500e+00,-6.07343750e-03,6.82812500e-03,7.24218750e-03,4.68750000e-04,6.04347656e+00,,2.04050978e-02,3.61362994e-01,,2.04050978e-02,3.91450195e+01
2.04060978e-02,1.65156250e+00,-6.86562500e-03,9.10937500e-03,7.13281250e-03,7.18750000e-04,6.04160156e+00,,2.04060978e-02,3.61362547e-01,,2.04060978e-02,3.99082031e+01
2.04070978e-02,1.63515625e+00,-7.17031250e-03,9.60937500e-03,7.05468750e-03,8.43750000e-04,6.04019531e+00,,2.04070978e-02,3.61362070e-01,,2.04070978e-02,4.15499573e+01
2.04080978e-02,1.63125000e+00,-7.29218750e-03,7.46875000e-03,7.05468750e-03,9.37500000e-04,6.04066406e+00,,2.04080978e-02,3.61361533e-01,,2.04080978e-02,4.19074097e+01
2.04090978e-02,1.62265625e+00,-7.29218750e-03,6.53125000e-03,7.07812500e-03,9.37500000e-04,6.04101562e+00,,2.04090978e-02,3.61360997e-01,,2.04090978e-02,4.27562714e+01
2.04100978e-02,1.61640625e+00,-7.31250000e-03,8.21875000e-03,7.07031250e-03,1.03125000e-03,6.03996094e+00,,2.04100978e-02,3.61360490e-01,,2.04100978e-02,4.33615112e+01
2.04110978e-02,1.61875000e+00,-7.55625000e-03,9.23437500e-03,7.07031250e-03,1.25000000e-03,6.03937500e+00,,2.04110978e-02,3.61359954e-01,,2.04110978e-02,4.30736389e+01
2.04120978e-02,1.61875000e+00,-7.29218750e-03,7.78125000e-03,7.07031250e-03,1.25000000e-03,6.03960938e+00,,2.04120978e-02,3.61359417e-01,,2.04120978e-02,4.30285339e+01
2.04130978e-02,1.61640625e+00,-7.45468750e-03,6.79687500e-03,7.12500000e-03,1.31250000e-03,6.04019531e+00,,2.04130978e-02,3.61358911e-01,,2.04130978e-02,4.32315216e+01
2.04140978e-02,1.61250000e+00,-7.65781250e-03,7.92187500e-03,7.09375000e-03,1.46875000e-03,6.03960938e+00,,2.04140978e-02,3.61358374e-01,,2.04140978e-02,4.35952301e+01
2.04150978e-02,1.60000000e+00,-8.47031250e-03,9.32812500e-03,6.99218750e-03,1.84375000e-03,6.03703125e+00,,2.04150978e-02,3.61357838e-01,,2.04150978e-02,4.48381653e+01
2.04160978e-02,1.60000000e+00,-8.14531250e-03,8.40625000e-03,6.96093750e-03,1.84375000e-03,6.03703125e+00,,2.04160978e-02,3.61357242e-01,,2.04160978e-02,4.47911682e+01
2.04170978e-02,1.62031250e+00,-7.59687500e-03,7.21875000e-03,7.12500000e-03,1.78125000e-03,6.03820313e+00,,2.04170978e-02,3.61356676e-01,,2.04170978e-02,4.26557007e+01
2.04180978e-02,1.63906250e+00,-7.31250000e-03,7.73437500e-03,7.22656250e-03,1.75000000e-03,6.03843750e+00,,2.04180978e-02,3.61356139e-01,,2.04180978e-02,4.06831055e+01
2.04190978e-02,1.63515625e+00,-7.41406250e-03,8.75000000e-03,7.14843750e-03,1.84375000e-03,6.03843750e+00,,2.04190978e-02,3.61355633e-01,,2.04190978e-02,4.10420990e+01
2.04200978e-02,1.63125000e+00,-7.84062500e-03,8.39062500e-03,7.09375000e-03,1.90625000e-03,6.03855469e+00,,2.04200978e-02,3.61355096e-01,,2.04200978e-02,4.13993835e+01
2.04210978e-02,1.62578125e+00,-7.59687500e-03,6.79687500e-03,7.08593750e-03,1.78125000e-03,6.03855469e+00,,2.04210978e-02,3.61354560e-01,,2.04210978e-02,4.19229431e+01
2.04220978e-02,1.62734375e+00,-7.98281250e-03,6.39062500e-03,7.10937500e-03,1.75000000e-03,6.03820313e+00,,2.04220978e-02,3.61353993e-01,,2.04220978e-02,4.17269135e+01
2.04230978e-02,1.62265625e+00,-8.57187500e-03,8.00000000e-03,7.03906250e-03,1.46875000e-03,6.03785156e+00,,2.04230978e-02,3.61353397e-01,,2.04230978e-02,4.21720276e+01
2.04240978e-02,1.61328125e+00,-8.71406250e-03,9.60937500e-03,6.97656250e-03,9.37500000e-04,6.03843750e+00,,2.04240978e-02,3.61352772e-01,,2.04240978e-02,4.30918579e+01
2.04250978e-02,1.62187500e+00,-6.33750000e-03,7.98437500e-03,7.03906250e-03,4.06250000e-04,6.04089844e+00,,2.04250978e-02,3.61352265e-01,,2.04250978e-02,4.21592865e+01
2.04260978e-02,1.63906250e+00,-7.41406250e-03,6.31250000e-03,7.17968750e-03,3.12500000e-05,6.04242188e+00,,2.04260978e-02,3.61351758e-01,,2.04260978e-02,4.03495026e+01
2.04270978e-02,1.63203125e+00,-7.77968750e-03,7.14062500e-03,7.10937500e-03,1.87500000e-04,6.04160156e+00,,2.04270978e-02,3.61351222e-01,,2.04270978e-02,4.10387115e+01
2.04280978e-02,1.61328125e+00,-8.38906250e-03,9.12500000e-03,6.94531250e-03,6.25000000e-04,6.03984375e+00,,2.04280978e-02,3.61350685e-01,,2.04280978e-02,4.29285889e+01
2.04290978e-02,1.60390625e+00,-7.55625000e-03,9.17187500e-03,6.96875000e-03,6.25000000e-04,6.03937500e+00,,2.04290978e-02,3.61350119e-01,,2.04290978e-02,4.38465881e+01
2.04300978e-02,1.61328125e+00,-9.10000000e-03,6.06250000e-03,7.10937500e-03,6.25000000e-04,6.03984375e+00,,2.04300978e-02,3.61349523e-01,,2.04300978e-02,4.28397217e+01
2.04310978e-02,1.62421875e+00,-7.94218750e-03,4.70312500e-03,7.14843750e-03,5.62500000e-04,6.04078125e+00,,2.04310978e-02,3.61348927e-01,,2.04310978e-02,4.16835938e+01
2.04320978e-02,1.61875000e+00,-6.82500000e-03,7.35937500e-03,7.09375000e-03,5.00000000e-04,6.04183594e+00,,2.04320978e-02,3.61348420e-01,,2.04320978e-02,4.22154236e+01
2.04330978e-02,1.61093750e+00,-7.39375000e-03,1.01718750e-02,7.00000000e-03,8.43750000e-04,6.04148438e+00,,2.04330978e-02,3.61347914e-01,,2.04330978e-02,4.29743805e+01
2.04340978e-02,1.61250000e+00,-8.08437500e-03,9.51562500e-03,6.96093750e-03,9.37500000e-04,6.04160156e+00,,2.04340978e-02,3.61347377e-01,,2.04340978e-02,4.27611389e+01
2.04350978e-02,1.62031250e+00,-8.20625000e-03,6.92187500e-03,7.01562500e-03,1.21875000e-03,6.04101562e+00,,2.04350978e-02,3.61346811e-01,,2.04350978e-02,4.19121552e+01
2.04360978e-02,1.62500000e+00,-7.10937500e-03,5.93750000e-03,7.08593750e-03,1.59375000e-03,6.03996094e+00,,2.04360978e-02,3.61346275e-01,,2.04360978e-02,4.13948517e+01
2.04370978e-02,1.63125000e+00,-8.28750000e-03,7.28125000e-03,7.10937500e-03,1.46875000e-03,6.04019531e+00,,2.04370978e-02,3.61345738e-01,,2.04370978e-02,4.07154846e+01
2.04380978e-02,1.63750000e+00,-7.67812500e-03,8.93750000e-03,7.22656250e-03,1.25000000e-03,6.03996094e+00,,2.04380978e-02,3.61345172e-01,,2.04380978e-02,4.00281677e+01
2.04390978e-02,1.64843750e+00,-6.86562500e-03,8.84375000e-03,7.35937500e-03,1.15625000e-03,6.03960938e+00,,2.04390978e-02,3.61344635e-01,,2.04390978e-02,3.88534698e+01
2.04400978e-02,1.64687500e+00,-6.43906250e-03,7.35937500e-03,7.39062500e-03,9.37500000e-04,6.04125000e+00,,2.04400978e-02,3.61344188e-01,,2.04400978e-02,3.89716187e+01
2.04410978e-02,1.64062500e+00,-8.04375000e-03,6.60937500e-03,7.37500000e-03,1.03125000e-03,6.04160156e+00,,2.04410978e-02,3.61343652e-01,,2.04410978e-02,3.95789337e+01
2.04420978e-02,1.63359375e+00,-9.40468750e-03,7.48437500e-03,7.33593750e-03,1.15625000e-03,6.04078125e+00,,2.04420978e-02,3.61343026e-01,,2.04420978e-02,4.02664490e+01
2.04430978e-02,1.63203125e+00,-7.02812500e-03,8.37500000e-03,7.33593750e-03,1.25000000e-03,6.04042969e+00,,2.04430978e-02,3.61342460e-01,,2.04430978e-02,4.03854980e+01
2.04440978e-02,1.64062500e+00,-6.82500000e-03,8.07812500e-03,7.35156250e-03,1.03125000e-03,6.04042969e+00,,2.04440978e-02,3.61341953e-01,,2.04440978e-02,3.94559479e+01
2.04450978e-02,1.63671875e+00,-7.65781250e-03,8.00000000e-03,7.31250000e-03,7.81250000e-04,6.04125000e+00,,2.04450978e-02,3.61341417e-01,,2.04450978e-02,3.98160553e+01
2.04460978e-02,1.62734375e+00,-8.53125000e-03,8.23437500e-03,7.26562500e-03,3.43750000e-04,6.04265625e+00,,2.04460978e-02,3.61340880e-01,,2.04460978e-02,4.07395172e+01
2.04470978e-02,1.62578125e+00,-6.58125000e-03,7.17187500e-03,7.21875000e-03,2.50000000e-04,6.04382813e+00,,2.04470978e-02,3.61340344e-01,,2.04470978e-02,4.08597870e+01
2.04480978e-02,1.62812500e+00,-7.90156250e-03,6.79687500e-03,7.21875000e-03,4.06250000e-04,6.04406250e+00,,2.04480978e-02,3.61339808e-01,,2.04480978e-02,4.05811462e+01
2.04490978e-02,1.61328125e+00,-9.30312500e-03,7.09375000e-03,7.14062500e-03,4.68750000e-04,6.04324219e+00,,2.04490978e-02,3.61339241e-01,,2.04490978e-02,4.20746155e+01
2.04500978e-02,1.60859375e+00,-8.14531250e-03,8.00000000e-03,7.09375000e-03,7.81250000e-04,6.04207031e+00,,2.04500978e-02,3.61338615e-01,,2.04500978e-02,4.25178680e+01
2.04510978e-02,1.61640625e+00,-6.80468750e-03,8.29687500e-03,7.10937500e-03,9.37500000e-04,6.04218750e+00,,2.04510978e-02,3.61338079e-01,,2.04510978e-02,4.16692810e+01
2.04520978e-02,1.61093750e+00,-7.94218750e-03,7.70312500e-03,7.09375000e-03,1.00000000e-03,6.04277344e+00,,2.04520978e-02,3.61337572e-01,,2.04520978e-02,4.21906586e+01
2.04530978e-02,1.61093750e+00,-8.36875000e-03,8.06250000e-03,7.18750000e-03,9.37500000e-04,6.04359375e+00,,2.04530978e-02,3.61336976e-01,,2.04530978e-02,4.21488800e+01
2.04540978e-02,1.61484375e+00,-7.80000000e-03,8.67187500e-03,7.20312500e-03,6.56250000e-04,6.04417969e+00,,2.04540978e-02,3.61336410e-01,,2.04540978e-02,4.17018127e+01
2.04550978e-02,1.60937500e+00,-8.08437500e-03,8.17187500e-03,7.08593750e-03,8.75000000e-04,6.04242188e+00,,2.04550978e-02,3.61335844e-01,,2.04550978e-02,4.22209778e+01
2.04560978e-02,1.60937500e+00,-9.01875000e-03,6.15625000e-03,7.03125000e-03,1.37500000e-03,6.03937500e+00,,2.04560978e-02,3.61335278e-01,,2.04560978e-02,4.21830139e+01
2.04570978e-02,1.60859375e+00,-7.69843750e-03,5.64062500e-03,7.07031250e-03,1.96875000e-03,6.03820313e+00,,2.04570978e-02,3.61334682e-01,,2.04570978e-02,4.22322998e+01
2.04580978e-02,1.60859375e+00,-7.39375000e-03,8.03125000e-03,7.05468750e-03,1.53125000e-03,6.04160156e+00,,2.04580978e-02,3.61334145e-01,,2.04580978e-02,4.21960602e+01
2.04590978e-02,1.62187500e+00,-7.63750000e-03,1.02187500e-02,7.18750000e-03,1.15625000e-03,6.04277344e+00,,2.04590978e-02,3.61333638e-01,,2.04590978e-02,4.07785034e+01
2.04600978e-02,1.63515625e+00,-8.77500000e-03,8.85937500e-03,7.29687500e-03,1.03125000e-03,6.04078125e+00,,2.04600978e-02,3.61333042e-01,,2.04600978e-02,3.93587494e+01
2.04610978e-02,1.62187500e+00,-7.90156250e-03,5.71875000e-03,7.22656250e-03,1.03125000e-03,6.03984375e+00,,2.04610978e-02,3.61332446e-01,,2.04610978e-02,4.06893158e+01
2.04620978e-02,1.61484375e+00,-8.14531250e-03,5.96875000e-03,7.16406250e-03,8.75000000e-04,6.04078125e+00,,2.04620978e-02,3.61331880e-01,,2.04620978e-02,4.13832092e+01
