Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.54689626e-02,6.01093750e+00,2.07146875e-01,7.01093750e-02,1.58671875e-02,8.24218750e-01,6.03515625e+00,,1.54689626e-02,1.92896667e+02
1.54699626e-02,6.00937500e+00,2.07390625e-01,7.05312500e-02,1.58984375e-02,8.22656250e-01,6.03562500e+00,,1.54699626e-02,1.92685059e+02
1.54709626e-02,6.01484375e+00,2.07289063e-01,7.02656250e-02,1.59218750e-02,8.26562500e-01,6.03679688e+00,,1.54709626e-02,1.91748169e+02
1.54719626e-02,6.01093750e+00,2.07146875e-01,6.96718750e-02,1.58828125e-02,8.28906250e-01,6.03703125e+00,,1.54719626e-02,1.91780090e+02
1.54729626e-02,6.00156250e+00,2.07045313e-01,6.93906250e-02,1.57734375e-02,8.28906250e-01,6.03656250e+00,,1.54729626e-02,1.92378052e+02
1.54739626e-02,5.99218750e+00,2.06882813e-01,6.94062500e-02,1.57187500e-02,8.17187500e-01,6.03703125e+00,,1.54739626e-02,1.92976746e+02
1.54749626e-02,5.97890625e+00,2.06740625e-01,6.96562500e-02,1.55859375e-02,8.00781250e-01,6.03679688e+00,,1.54749626e-02,1.93977417e+02
1.54759626e-02,5.97890625e+00,2.06496875e-01,6.98437500e-02,1.55781250e-02,7.96093750e-01,6.03644531e+00,,1.54759626e-02,1.93607788e+02
1.54769626e-02,5.97734375e+00,2.06781250e-01,6.94843750e-02,1.56796875e-02,7.96093750e-01,6.03621094e+00,,1.54769626e-02,1.93399658e+02
1.54779626e-02,5.97656250e+00,2.06903125e-01,6.91093750e-02,1.57500000e-02,8.00000000e-01,6.03679688e+00,,1.54779626e-02,1.93112915e+02
1.54789626e-02,5.97187500e+00,2.06943750e-01,6.90312500e-02,1.57734375e-02,8.02343750e-01,6.03878906e+00,,1.54789626e-02,1.93230103e+02
1.54799626e-02,5.96718750e+00,2.06781250e-01,6.90156250e-02,1.57109375e-02,8.09375000e-01,6.04042969e+00,,1.54799626e-02,1.93347595e+02
1.54809626e-02,5.96406250e+00,2.06253125e-01,6.89218750e-02,1.56250000e-02,8.09375000e-01,6.04125000e+00,,1.54809626e-02,1.93304260e+02
1.54819626e-02,5.96796875e+00,2.06395313e-01,6.85312500e-02,1.56406250e-02,8.06250000e-01,6.04078125e+00,,1.54819626e-02,1.92537292e+02
1.54829626e-02,5.97109375e+00,2.06354688e-01,6.82656250e-02,1.57187500e-02,8.03906250e-01,6.03984375e+00,,1.54829626e-02,1.91852661e+02
1.54839626e-02,5.97187500e+00,2.06598438e-01,6.85468750e-02,1.57343750e-02,8.05468750e-01,6.03925781e+00,,1.54839626e-02,1.91409485e+02
1.54849626e-02,5.97109375e+00,2.06456250e-01,6.90156250e-02,1.57890625e-02,8.07812500e-01,6.03925781e+00,,1.54849626e-02,1.91125488e+02
1.54859626e-02,5.96796875e+00,2.06882813e-01,6.88281250e-02,1.58828125e-02,8.10156250e-01,6.03843750e+00,,1.54859626e-02,1.91082397e+02
1.54869626e-02,5.97109375e+00,2.06882813e-01,6.84687500e-02,1.59218750e-02,8.13281250e-01,6.03761719e+00,,1.54869626e-02,1.90396423e+02
1.54879626e-02,5.96953125e+00,2.06781250e-01,6.84531250e-02,1.58515625e-02,8.09375000e-01,6.03820313e+00,,1.54879626e-02,1.90194641e+02
1.54889626e-02,5.96406250e+00,2.06659375e-01,6.86562500e-02,1.58437500e-02,8.07812500e-01,6.03820313e+00,,1.54889626e-02,1.90395081e+02
1.54899626e-02,5.96171875e+00,2.06700000e-01,6.86093750e-02,1.58984375e-02,8.09375000e-01,6.03597656e+00,,1.54899626e-02,1.90273010e+02
1.54909626e-02,5.95312500e+00,2.06740625e-01,6.85312500e-02,1.59062500e-02,8.11718750e-01,6.03714844e+00,,1.54909626e-02,1.90795532e+02
1.54919626e-02,5.94531250e+00,2.06903125e-01,6.84687500e-02,1.59218750e-02,8.06250000e-01,6.03738281e+00,,1.54919626e-02,1.91237915e+02
1.54929626e-02,5.94296875e+00,2.06842188e-01,6.85468750e-02,1.58984375e-02,7.96875000e-01,6.03656250e+00,,1.54929626e-02,1.91116455e+02
1.54939626e-02,5.93593750e+00,2.06700000e-01,6.87187500e-02,1.58046875e-02,7.89062500e-01,6.03562500e+00,,1.54939626e-02,1.91477539e+02
1.54949626e-02,5.92968750e+00,2.06456250e-01,6.88281250e-02,1.56718750e-02,7.87500000e-01,6.03480469e+00,,1.54949626e-02,1.91757446e+02
1.54959626e-02,5.91875000e+00,2.06070313e-01,6.86406250e-02,1.54921875e-02,7.89062500e-01,6.03515625e+00,,1.54959626e-02,1.92520691e+02
1.54969626e-02,5.92031250e+00,2.06192188e-01,6.82343750e-02,1.55312500e-02,8.00000000e-01,6.03539063e+00,,1.54969626e-02,1.91996948e+02
1.54979626e-02,5.92265625e+00,2.06354688e-01,6.80468750e-02,1.56562500e-02,8.07812500e-01,6.03644531e+00,,1.54979626e-02,1.91394104e+02
1.54989626e-02,5.91093750e+00,2.06314063e-01,6.83125000e-02,1.56562500e-02,8.09375000e-01,6.03761719e+00,,1.54989626e-02,1.92240906e+02
1.54999626e-02,5.90625000e+00,2.06496875e-01,6.83437500e-02,1.56953125e-02,8.06250000e-01,6.03878906e+00,,1.54999626e-02,1.92362061e+02
1.55009626e-02,5.91562500e+00,2.06456250e-01,6.80000000e-02,1.56953125e-02,8.09375000e-01,6.03796875e+00,,1.55009626e-02,1.91034180e+02
1.55019626e-02,5.91875000e+00,2.06537500e-01,6.77812500e-02,1.56171875e-02,8.02343750e-01,6.03714844e+00,,1.55019626e-02,1.90352295e+02
1.55029626e-02,5.91875000e+00,2.06456250e-01,6.80156250e-02,1.56015625e-02,8.00781250e-01,6.03785156e+00,,1.55029626e-02,1.89992432e+02
1.55039626e-02,5.91171875e+00,2.06496875e-01,6.82656250e-02,1.55859375e-02,8.06250000e-01,6.03726563e+00,,1.55039626e-02,1.90356079e+02
1.55049626e-02,5.90781250e+00,2.06496875e-01,6.83593750e-02,1.56171875e-02,8.00781250e-01,6.03761719e+00,,1.55049626e-02,1.90396790e+02
1.55059626e-02,5.90937500e+00,2.06598438e-01,6.80468750e-02,1.57500000e-02,7.98437500e-01,6.03796875e+00,,1.55059626e-02,1.89874207e+02
1.55069626e-02,5.90156250e+00,2.06740625e-01,6.76406250e-02,1.57890625e-02,7.98437500e-01,6.03785156e+00,,1.55069626e-02,1.90320068e+02
1.55079626e-02,5.88359375e+00,2.06456250e-01,6.77500000e-02,1.56406250e-02,7.89062500e-01,6.03785156e+00,,1.55079626e-02,1.91813782e+02
1.55089626e-02,5.87734375e+00,2.06070313e-01,6.80000000e-02,1.56015625e-02,7.83593750e-01,6.03785156e+00,,1.55089626e-02,1.92098328e+02
1.55099626e-02,5.87031250e+00,2.06070313e-01,6.80156250e-02,1.56171875e-02,7.82031250e-01,6.03785156e+00,,1.55099626e-02,1.92462830e+02
1.55109626e-02,5.88125000e+00,2.06009375e-01,6.78125000e-02,1.55859375e-02,7.79687500e-01,6.03562500e+00,,1.55109626e-02,1.90975281e+02
1.55119626e-02,5.89218750e+00,2.06212500e-01,6.73281250e-02,1.56250000e-02,7.82031250e-01,6.03574219e+00,,1.55119626e-02,1.89489624e+02
1.55129626e-02,5.90546875e+00,2.06659375e-01,6.68125000e-02,1.57656250e-02,7.86718750e-01,6.03738281e+00,,1.55129626e-02,1.87764954e+02
1.55139626e-02,5.90156250e+00,2.06659375e-01,6.70312500e-02,1.57500000e-02,7.96875000e-01,6.03738281e+00,,1.55139626e-02,1.87812988e+02
1.55149626e-02,5.88906250e+00,2.06781250e-01,6.72656250e-02,1.56718750e-02,7.96093750e-01,6.03714844e+00,,1.55149626e-02,1.88745728e+02
1.55159626e-02,5.87187500e+00,2.06639063e-01,6.72500000e-02,1.55781250e-02,7.91406250e-01,6.03597656e+00,,1.55159626e-02,1.90161194e+02
1.55169626e-02,5.86015625e+00,2.06435938e-01,6.68906250e-02,1.54531250e-02,7.90625000e-01,6.03503906e+00,,1.55169626e-02,1.91013855e+02
1.55179626e-02,5.86093750e+00,2.06212500e-01,6.66093750e-02,1.55078125e-02,7.87500000e-01,6.03539063e+00,,1.55179626e-02,1.90579590e+02
1.55189626e-02,5.85859375e+00,2.06110938e-01,6.70312500e-02,1.56171875e-02,7.86718750e-01,6.03621094e+00,,1.55189626e-02,1.90466980e+02
1.55199626e-02,5.85468750e+00,2.06314063e-01,6.73437500e-02,1.56796875e-02,7.82031250e-01,6.03562500e+00,,1.55199626e-02,1.90513611e+02
1.55209626e-02,5.84218750e+00,2.06354688e-01,6.72968750e-02,1.56171875e-02,7.77343750e-01,6.03714844e+00,,1.55209626e-02,1.91445496e+02
1.55219626e-02,5.83671875e+00,2.06110938e-01,6.67812500e-02,1.55625000e-02,7.75781250e-01,6.03925781e+00,,1.55219626e-02,1.91653992e+02
1.55229626e-02,5.83593750e+00,2.05907813e-01,6.66562500e-02,1.55234375e-02,7.81250000e-01,6.04019531e+00,,1.55229626e-02,1.91380859e+02
1.55239626e-02,5.83281250e+00,2.06212500e-01,6.68750000e-02,1.54531250e-02,7.82031250e-01,6.04066406e+00,,1.55239626e-02,1.91349243e+02
1.55249626e-02,5.82656250e+00,2.06110938e-01,6.72187500e-02,1.54921875e-02,7.83593750e-01,6.04066406e+00,,1.55249626e-02,1.91638184e+02
1.55259626e-02,5.82343750e+00,2.06192188e-01,6.70625000e-02,1.55625000e-02,7.82031250e-01,6.04042969e+00,,1.55259626e-02,1.91604553e+02
1.55269626e-02,5.83671875e+00,2.06354688e-01,6.65000000e-02,1.57500000e-02,7.85156250e-01,6.03996094e+00,,1.55269626e-02,1.89881409e+02
1.55279626e-02,5.84140625e+00,2.06354688e-01,6.60468750e-02,1.58437500e-02,7.85156250e-01,6.04042969e+00,,1.55279626e-02,1.89046936e+02
1.55289626e-02,5.82734375e+00,2.05968750e-01,6.64218750e-02,1.56718750e-02,7.83593750e-01,6.03960938e+00,,1.55289626e-02,1.90145630e+02
1.55299626e-02,5.82343750e+00,2.05948438e-01,6.69218750e-02,1.56171875e-02,7.78125000e-01,6.03902344e+00,,1.55299626e-02,1.90194946e+02
1.55309626e-02,5.82343750e+00,2.06192188e-01,6.68906250e-02,1.56953125e-02,7.75781250e-01,6.03843750e+00,,1.55309626e-02,1.89840332e+02
1.55319626e-02,5.81875000e+00,2.06009375e-01,6.63125000e-02,1.56796875e-02,7.66406250e-01,6.03597656e+00,,1.55319626e-02,1.89970520e+02
1.55329626e-02,5.80781250e+00,2.05907813e-01,6.56406250e-02,1.55859375e-02,7.57031250e-01,6.03574219e+00,,1.55329626e-02,1.90748474e+02
1.55339626e-02,5.80937500e+00,2.06192188e-01,6.58281250e-02,1.55859375e-02,7.55468750e-01,6.03597656e+00,,1.55339626e-02,1.90238953e+02
1.55349626e-02,5.81015625e+00,2.06314063e-01,6.65625000e-02,1.56406250e-02,7.50781250e-01,6.03679688e+00,,1.55349626e-02,1.89807617e+02
1.55359626e-02,5.80234375e+00,2.06354688e-01,6.68750000e-02,1.55859375e-02,7.49218750e-01,6.03562500e+00,,1.55359626e-02,1.90259399e+02
1.55369626e-02,5.78359375e+00,2.06009375e-01,6.64218750e-02,1.54921875e-02,7.49218750e-01,6.03480469e+00,,1.55369626e-02,1.91839172e+02
1.55379626e-02,5.76484375e+00,2.05806250e-01,6.56875000e-02,1.54140625e-02,7.50000000e-01,6.03503906e+00,,1.55379626e-02,1.93422058e+02
1.55389626e-02,5.77031250e+00,2.06050000e-01,6.55781250e-02,1.54921875e-02,7.55468750e-01,6.03574219e+00,,1.55389626e-02,1.92510437e+02
1.55399626e-02,5.78125000e+00,2.06070313e-01,6.60468750e-02,1.55078125e-02,7.66406250e-01,6.03796875e+00,,1.55399626e-02,1.91034058e+02
1.55409626e-02,5.77968750e+00,2.06070313e-01,6.64218750e-02,1.54375000e-02,7.74218750e-01,6.03996094e+00,,1.55409626e-02,1.90844055e+02
1.55419626e-02,5.78125000e+00,2.05968750e-01,6.61406250e-02,1.54531250e-02,7.75781250e-01,6.04218750e+00,,1.55419626e-02,1.90331665e+02
1.55429626e-02,5.77812500e+00,2.06050000e-01,6.55000000e-02,1.54375000e-02,7.67968750e-01,6.04207031e+00,,1.55429626e-02,1.90304993e+02
1.55439626e-02,5.78125000e+00,2.05968750e-01,6.51250000e-02,1.54296875e-02,7.64843750e-01,6.04019531e+00,,1.55439626e-02,1.89636719e+02
1.55449626e-02,5.78125000e+00,2.05867188e-01,6.56406250e-02,1.54140625e-02,7.67968750e-01,6.04066406e+00,,1.55449626e-02,1.89290161e+02
1.55459626e-02,5.77968750e+00,2.05907813e-01,6.62031250e-02,1.53437500e-02,7.67968750e-01,6.04101562e+00,,1.55459626e-02,1.89101868e+02
1.55469626e-02,5.77656250e+00,2.05806250e-01,6.57500000e-02,1.53437500e-02,7.60937500e-01,6.04101562e+00,,1.55469626e-02,1.89074341e+02
1.55479626e-02,5.79062500e+00,2.06009375e-01,6.50000000e-02,1.54921875e-02,7.55468750e-01,6.04125000e+00,,1.55479626e-02,1.87278015e+02
1.55489626e-02,5.78906250e+00,2.06009375e-01,6.48906250e-02,1.55781250e-02,7.55468750e-01,6.04136719e+00,,1.55489626e-02,1.87094971e+02
1.55499626e-02,5.77187500e+00,2.05765625e-01,6.55312500e-02,1.54843750e-02,7.53125000e-01,6.04066406e+00,,1.55499626e-02,1.88521301e+02
1.55509626e-02,5.76250000e+00,2.05968750e-01,6.58906250e-02,1.54296875e-02,7.45312500e-01,6.03984375e+00,,1.55509626e-02,1.89139465e+02
1.55519626e-02,5.75703125e+00,2.05765625e-01,6.57187500e-02,1.54140625e-02,7.42187500e-01,6.03796875e+00,,1.55519626e-02,1.89354492e+02
1.55529626e-02,5.75703125e+00,2.05948438e-01,6.52656250e-02,1.54531250e-02,7.42187500e-01,6.03597656e+00,,1.55529626e-02,1.89007324e+02
1.55539626e-02,5.75390625e+00,2.05725000e-01,6.50312500e-02,1.54843750e-02,7.46093750e-01,6.03714844e+00,,1.55539626e-02,1.88984192e+02
1.55549626e-02,5.74765625e+00,2.05460938e-01,6.54843750e-02,1.54140625e-02,7.50000000e-01,6.03785156e+00,,1.55549626e-02,1.89282715e+02
1.55559626e-02,5.75000000e+00,2.05582813e-01,6.61250000e-02,1.54296875e-02,7.53125000e-01,6.03785156e+00,,1.55559626e-02,1.88692322e+02
1.55569626e-02,5.74609375e+00,2.05237500e-01,6.62031250e-02,1.53906250e-02,7.58593750e-01,6.03820313e+00,,1.55569626e-02,1.88744324e+02
1.55579626e-02,5.73515625e+00,2.05481250e-01,6.55625000e-02,1.53046875e-02,7.59375000e-01,6.03878906e+00,,1.55579626e-02,1.89522766e+02
1.55589626e-02,5.72343750e+00,2.04973438e-01,6.50156250e-02,1.52109375e-02,7.59375000e-01,6.03902344e+00,,1.55589626e-02,1.90384827e+02
1.55599626e-02,5.72343750e+00,2.05339063e-01,6.50000000e-02,1.52968750e-02,7.57031250e-01,6.03855469e+00,,1.55599626e-02,1.90040344e+02
1.55609626e-02,5.72343750e+00,2.05562500e-01,6.53437500e-02,1.53203125e-02,7.58593750e-01,6.03960938e+00,,1.55609626e-02,1.89694885e+02
1.55619626e-02,5.72343750e+00,2.05582813e-01,6.53906250e-02,1.52968750e-02,7.58593750e-01,6.04078125e+00,,1.55619626e-02,1.89348450e+02
1.55629626e-02,5.72109375e+00,2.05501563e-01,6.49218750e-02,1.52500000e-02,7.58593750e-01,6.04300781e+00,,1.55629626e-02,1.89244690e+02
1.55639626e-02,5.72343750e+00,2.05481250e-01,6.41875000e-02,1.52656250e-02,7.63281250e-01,6.04359375e+00,,1.55639626e-02,1.88660950e+02
1.55649626e-02,5.71953125e+00,2.05582813e-01,6.41406250e-02,1.52656250e-02,7.63281250e-01,6.04242188e+00,,1.55649626e-02,1.88723572e+02
1.55659626e-02,5.71250000e+00,2.05420313e-01,6.48437500e-02,1.51875000e-02,7.63281250e-01,6.04277344e+00,,1.55659626e-02,1.89106628e+02
1.55669626e-02,5.70859375e+00,2.05562500e-01,6.52656250e-02,1.52109375e-02,7.63281250e-01,6.04218750e+00,,1.55669626e-02,1.89164490e+02
1.55679626e-02,5.70625000e+00,2.05521875e-01,6.49375000e-02,1.53203125e-02,7.70312500e-01,6.04078125e+00,,1.55679626e-02,1.89061096e+02
1.55689626e-02,5.70859375e+00,2.05318750e-01,6.42968750e-02,1.54687500e-02,7.72656250e-01,6.03925781e+00,,1.55689626e-02,1.88477051e+02
1.55699626e-02,5.70625000e+00,2.05420313e-01,6.41718750e-02,1.54687500e-02,7.67968750e-01,6.03796875e+00,,1.55699626e-02,1.88378235e+02
1.55709626e-02,5.69921875e+00,2.05278125e-01,6.46718750e-02,1.52734375e-02,7.64843750e-01,6.03820313e+00,,1.55709626e-02,1.88761658e+02
1.55719626e-02,5.69765625e+00,2.05339063e-01,6.50468750e-02,1.52031250e-02,7.62500000e-01,6.03902344e+00,,1.55719626e-02,1.88578979e+02
1.55729626e-02,5.69140625e+00,2.05237500e-01,6.48906250e-02,1.51875000e-02,7.59375000e-01,6.03878906e+00,,1.55729626e-02,1.88878967e+02
1.55739626e-02,5.68203125e+00,2.05095313e-01,6.41406250e-02,1.51718750e-02,7.58593750e-01,6.03714844e+00,,1.55739626e-02,1.89503540e+02
1.55749626e-02,5.67656250e+00,2.05034375e-01,6.38437500e-02,1.51484375e-02,7.63281250e-01,6.03785156e+00,,1.55749626e-02,1.89728149e+02
1.55759626e-02,5.66562500e+00,2.04851563e-01,6.43750000e-02,1.51328125e-02,7.68750000e-01,6.03820313e+00,,1.55759626e-02,1.90515930e+02
1.55769626e-02,5.66875000e+00,2.05034375e-01,6.49218750e-02,1.51875000e-02,7.64843750e-01,6.03960938e+00,,1.55769626e-02,1.89851074e+02
1.55779626e-02,5.67656250e+00,2.05217188e-01,6.43750000e-02,1.53437500e-02,7.66406250e-01,6.04042969e+00,,1.55779626e-02,1.88703003e+02
1.55789626e-02,5.67500000e+00,2.05135938e-01,6.34375000e-02,1.53046875e-02,7.67968750e-01,6.03984375e+00,,1.55789626e-02,1.88525330e+02
1.55799626e-02,5.65937500e+00,2.04892188e-01,6.32343750e-02,1.51718750e-02,7.67968750e-01,6.04019531e+00,,1.55799626e-02,1.89800537e+02
1.55809626e-02,5.65937500e+00,2.04993750e-01,6.38125000e-02,1.51484375e-02,7.67968750e-01,6.03996094e+00,,1.55809626e-02,1.89463867e+02
1.55819626e-02,5.65390625e+00,2.05217188e-01,6.42812500e-02,1.51328125e-02,7.70312500e-01,6.03925781e+00,,1.55819626e-02,1.89688232e+02
1.55829626e-02,5.64843750e+00,2.04993750e-01,6.41406250e-02,1.50937500e-02,7.70312500e-01,6.03937500e+00,,1.55829626e-02,1.89911682e+02
1.55839626e-02,5.64609375e+00,2.04993750e-01,6.35000000e-02,1.51484375e-02,7.66406250e-01,6.04066406e+00,,1.55839626e-02,1.89815002e+02
1.55849626e-02,5.63671875e+00,2.04892188e-01,6.30468750e-02,1.51484375e-02,7.62500000e-01,6.04101562e+00,,1.55849626e-02,1.90446167e+02
1.55859626e-02,5.63671875e+00,2.04973438e-01,6.35000000e-02,1.51484375e-02,7.53125000e-01,6.04066406e+00,,1.55859626e-02,1.90110840e+02
1.55869626e-02,5.63125000e+00,2.04587500e-01,6.40937500e-02,1.51171875e-02,7.47656250e-01,6.04042969e+00,,1.55869626e-02,1.90336487e+02
1.55879626e-02,5.63281250e+00,2.04404688e-01,6.39531250e-02,1.51484375e-02,7.45312500e-01,6.04019531e+00,,1.55879626e-02,1.89836060e+02
1.55889626e-02,5.64218750e+00,2.04445313e-01,6.31718750e-02,1.53203125e-02,7.47656250e-01,6.03937500e+00,,1.55889626e-02,1.88532715e+02
1.55899626e-02,5.64843750e+00,2.04729688e-01,6.27500000e-02,1.54531250e-02,7.46093750e-01,6.03796875e+00,,1.55899626e-02,1.87554626e+02
1.55909626e-02,5.64687500e+00,2.04689063e-01,6.32812500e-02,1.53593750e-02,7.39843750e-01,6.03785156e+00,,1.55909626e-02,1.87381836e+02
1.55919626e-02,5.64453125e+00,2.04607813e-01,6.38437500e-02,1.53046875e-02,7.39843750e-01,6.03796875e+00,,1.55919626e-02,1.87286499e+02
1.55929626e-02,5.64062500e+00,2.04892188e-01,6.36562500e-02,1.53437500e-02,7.45312500e-01,6.03925781e+00,,1.55929626e-02,1.87351318e+02
1.55939626e-02,5.63671875e+00,2.04770313e-01,6.30781250e-02,1.52968750e-02,7.49218750e-01,6.03738281e+00,,1.55939626e-02,1.87418152e+02
1.55949626e-02,5.63515625e+00,2.04932813e-01,6.27968750e-02,1.52421875e-02,7.47656250e-01,6.03597656e+00,,1.55949626e-02,1.87245667e+02
1.55959626e-02,5.63671875e+00,2.04892188e-01,6.31250000e-02,1.52421875e-02,7.43750000e-01,6.03644531e+00,,1.55959626e-02,1.86750854e+02
1.55969626e-02,5.63359375e+00,2.04851563e-01,6.36250000e-02,1.52265625e-02,7.42187500e-01,6.03703125e+00,,1.55969626e-02,1.86737183e+02
1.55979626e-02,5.63671875e+00,2.04851563e-01,6.37343750e-02,1.51328125e-02,7.40625000e-01,6.03843750e+00,,1.55979626e-02,1.86077515e+02
1.55989626e-02,5.62343750e+00,2.04587500e-01,6.32656250e-02,1.50781250e-02,7.40625000e-01,6.03855469e+00,,1.55989626e-02,1.87110107e+02
1.55999626e-02,5.60937500e+00,2.04506250e-01,6.28281250e-02,1.49609375e-02,7.39843750e-01,6.03785156e+00,,1.55999626e-02,1.88225708e+02
1.56009626e-02,5.59765625e+00,2.04140625e-01,6.28593750e-02,1.49062500e-02,7.42187500e-01,6.03621094e+00,,1.56009626e-02,1.89100708e+02
1.56019626e-02,5.60312500e+00,2.04343750e-01,6.32812500e-02,1.50390625e-02,7.40625000e-01,6.03656250e+00,,1.56019626e-02,1.88202698e+02
1.56029626e-02,5.60156250e+00,2.04343750e-01,6.34687500e-02,1.51562500e-02,7.36718750e-01,6.03714844e+00,,1.56029626e-02,1.88027893e+02
1.56039626e-02,5.59609375e+00,2.04140625e-01,6.29375000e-02,1.51562500e-02,7.32812500e-01,6.03714844e+00,,1.56039626e-02,1.88256714e+02
1.56049626e-02,5.59375000e+00,2.04201563e-01,6.22343750e-02,1.51171875e-02,7.26562500e-01,6.03855469e+00,,1.56049626e-02,1.88166626e+02
1.56059626e-02,5.59765625e+00,2.04100000e-01,6.22343750e-02,1.51328125e-02,7.17968750e-01,6.03925781e+00,,1.56059626e-02,1.87434082e+02
1.56069626e-02,5.59218750e+00,2.04303125e-01,6.28906250e-02,1.51171875e-02,7.11718750e-01,6.03855469e+00,,1.56069626e-02,1.87666260e+02
1.56079626e-02,5.58281250e+00,2.04242188e-01,6.29687500e-02,1.50781250e-02,7.12500000e-01,6.03902344e+00,,1.56079626e-02,1.88299255e+02
1.56089626e-02,5.56953125e+00,2.04262500e-01,6.25156250e-02,1.50390625e-02,7.17968750e-01,6.03878906e+00,,1.56089626e-02,1.89335938e+02
1.56099626e-02,5.56718750e+00,2.04485938e-01,6.18750000e-02,1.50625000e-02,7.15625000e-01,6.03878906e+00,,1.56099626e-02,1.89247925e+02
1.56109626e-02,5.57734375e+00,2.04201563e-01,6.17656250e-02,1.52265625e-02,7.14062500e-01,6.03855469e+00,,1.56109626e-02,1.87873230e+02
1.56119626e-02,5.57656250e+00,2.04445313e-01,6.23281250e-02,1.52656250e-02,7.17968750e-01,6.03738281e+00,,1.56119626e-02,1.87624939e+02
1.56129626e-02,5.57343750e+00,2.04100000e-01,6.27031250e-02,1.52656250e-02,7.19531250e-01,6.03843750e+00,,1.56129626e-02,1.87615784e+02
1.56139626e-02,5.56562500e+00,2.04384375e-01,6.23437500e-02,1.51718750e-02,7.21093750e-01,6.03996094e+00,,1.56139626e-02,1.88089783e+02
1.56149626e-02,5.55468750e+00,2.04181250e-01,6.16875000e-02,1.51093750e-02,7.17968750e-01,6.03855469e+00,,1.56149626e-02,1.88888611e+02
1.56159626e-02,5.55234375e+00,2.04160938e-01,6.15781250e-02,1.51093750e-02,7.17187500e-01,6.03597656e+00,,1.56159626e-02,1.88803650e+02
1.56169626e-02,5.55468750e+00,2.04160938e-01,6.22187500e-02,1.52109375e-02,7.14062500e-01,6.03621094e+00,,1.56169626e-02,1.88233887e+02
1.56179626e-02,5.55078125e+00,2.03754688e-01,6.25937500e-02,1.52500000e-02,7.14062500e-01,6.03574219e+00,,1.56179626e-02,1.88305847e+02
1.56189626e-02,5.55390625e+00,2.03917188e-01,6.19531250e-02,1.52109375e-02,7.10156250e-01,6.03515625e+00,,1.56189626e-02,1.87653687e+02
1.56199626e-02,5.54921875e+00,2.03714063e-01,6.14062500e-02,1.52031250e-02,7.11718750e-01,6.03539063e+00,,1.56199626e-02,1.87809937e+02
1.56209626e-02,5.54453125e+00,2.03815625e-01,6.15937500e-02,1.51171875e-02,7.11718750e-01,6.03574219e+00,,1.56209626e-02,1.87967285e+02
1.56219626e-02,5.52656250e+00,2.03531250e-01,6.21093750e-02,1.50234375e-02,7.12500000e-01,6.03597656e+00,,1.56219626e-02,1.89491943e+02
1.56229626e-02,5.52812500e+00,2.03673438e-01,6.20781250e-02,1.50156250e-02,7.17187500e-01,6.03644531e+00,,1.56229626e-02,1.89001770e+02
1.56239626e-02,5.53359375e+00,2.03775000e-01,6.14687500e-02,1.50156250e-02,7.14062500e-01,6.03656250e+00,,1.56239626e-02,1.88110596e+02
1.56249626e-02,5.53593750e+00,2.03714063e-01,6.08437500e-02,1.49765625e-02,7.11718750e-01,6.03679688e+00,,1.56249626e-02,1.87544800e+02
1.56259626e-02,5.53984375e+00,2.03917188e-01,6.07656250e-02,1.50156250e-02,7.15625000e-01,6.03960938e+00,,1.56259626e-02,1.86819885e+02
1.56269626e-02,5.54687500e+00,2.03815625e-01,6.15000000e-02,1.50390625e-02,7.19531250e-01,6.04078125e+00,,1.56269626e-02,1.85770996e+02
1.56279626e-02,5.54687500e+00,2.03856250e-01,6.16562500e-02,1.50390625e-02,7.19531250e-01,6.03984375e+00,,1.56279626e-02,1.85444580e+02
1.56289626e-02,5.54531250e+00,2.03612500e-01,6.12031250e-02,1.50390625e-02,7.21875000e-01,6.03984375e+00,,1.56289626e-02,1.85280151e+02
