Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.96579281e-02,1.73437500e+00,1.90328125e-02,3.21875000e-03,7.10937500e-03,,1.96579281e-02,3.49693626e-01,,1.96579281e-02,5.28075562e+02
1.96589281e-02,1.73281250e+00,1.91343750e-02,3.68750000e-03,7.03125000e-03,,1.96589281e-02,3.49694967e-01,,1.96589281e-02,5.28218445e+02
1.96599281e-02,1.73515625e+00,1.86265625e-02,3.81250000e-03,7.03125000e-03,,1.96599281e-02,3.49696308e-01,,1.96599281e-02,5.27956909e+02
1.96609281e-02,1.74453125e+00,1.91140625e-02,3.00000000e-03,7.03125000e-03,,1.96609281e-02,3.49697649e-01,,1.96609281e-02,5.26972351e+02
1.96619281e-02,1.74609375e+00,1.85250000e-02,2.87500000e-03,6.99218750e-03,,1.96619281e-02,3.49698961e-01,,1.96619281e-02,5.26795715e+02
1.96629281e-02,1.74843750e+00,1.80578125e-02,4.00000000e-03,6.99218750e-03,,1.96629281e-02,3.49700242e-01,,1.96629281e-02,5.26535889e+02
1.96639281e-02,1.75546875e+00,1.78953125e-02,4.50000000e-03,6.96093750e-03,,1.96639281e-02,3.49701524e-01,,1.96639281e-02,5.25788452e+02
1.96649281e-02,1.76718750e+00,1.82812500e-02,3.84375000e-03,6.93750000e-03,,1.96649281e-02,3.49702805e-01,,1.96649281e-02,5.24558228e+02
1.96659281e-02,1.78593750e+00,1.81796875e-02,3.62500000e-03,6.89843750e-03,,1.96659281e-02,3.49704087e-01,,1.96659281e-02,5.22605408e+02
1.96669281e-02,1.78593750e+00,1.79968750e-02,3.84375000e-03,6.75781250e-03,,1.96669281e-02,3.49705368e-01,,1.96669281e-02,5.22585571e+02
1.96679281e-02,1.78359375e+00,1.82406250e-02,3.75000000e-03,6.66406250e-03,,1.96679281e-02,3.49706650e-01,,1.96679281e-02,5.22807129e+02
1.96689281e-02,1.78046875e+00,1.82812500e-02,3.75000000e-03,6.75000000e-03,,1.96689281e-02,3.49707931e-01,,1.96689281e-02,5.23109375e+02
1.96699281e-02,1.77421875e+00,1.80578125e-02,4.28125000e-03,6.81250000e-03,,1.96699281e-02,3.49709213e-01,,1.96699281e-02,5.23732422e+02
1.96709281e-02,1.76640625e+00,1.79765625e-02,4.18750000e-03,6.85156250e-03,,1.96709281e-02,3.49710494e-01,,1.96709281e-02,5.24515320e+02
1.96719281e-02,1.76640625e+00,1.84843750e-02,2.78125000e-03,6.90625000e-03,,1.96719281e-02,3.49711746e-01,,1.96719281e-02,5.24496887e+02
1.96729281e-02,1.76875000e+00,1.87890625e-02,2.93750000e-03,6.92187500e-03,,1.96729281e-02,3.49713057e-01,,1.96729281e-02,5.24240112e+02
1.96739281e-02,1.76875000e+00,1.86265625e-02,4.12500000e-03,6.93750000e-03,,1.96739281e-02,3.49714398e-01,,1.96739281e-02,5.24221436e+02
1.96749281e-02,1.76484375e+00,1.93578125e-02,3.68750000e-03,6.90625000e-03,,1.96749281e-02,3.49715739e-01,,1.96749281e-02,5.24603516e+02
1.96759281e-02,1.75234375e+00,1.87281250e-02,3.75000000e-03,6.89843750e-03,,1.96759281e-02,3.49717081e-01,,1.96759281e-02,5.25872375e+02
1.96769281e-02,1.74609375e+00,1.89312500e-02,4.37500000e-03,6.99218750e-03,,1.96769281e-02,3.49718392e-01,,1.96769281e-02,5.26495239e+02
1.96779281e-02,1.75234375e+00,1.82812500e-02,3.96875000e-03,7.13281250e-03,,1.96779281e-02,3.49719703e-01,,1.96779281e-02,5.25828735e+02
1.96789281e-02,1.75390625e+00,1.89718750e-02,2.87500000e-03,7.13281250e-03,,1.96789281e-02,3.49721014e-01,,1.96789281e-02,5.25649536e+02
1.96799281e-02,1.75937500e+00,1.86875000e-02,3.43750000e-03,7.10937500e-03,,1.96799281e-02,3.49722326e-01,,1.96799281e-02,5.25069031e+02
1.96809281e-02,1.76093750e+00,1.89312500e-02,4.68750000e-03,7.12500000e-03,,1.96809281e-02,3.49723637e-01,,1.96809281e-02,5.24886353e+02
1.96819281e-02,1.74843750e+00,1.85250000e-02,4.65625000e-03,7.12500000e-03,,1.96819281e-02,3.49724948e-01,,1.96819281e-02,5.26150330e+02
1.96829281e-02,1.74296875e+00,1.88296875e-02,3.84375000e-03,7.12500000e-03,,1.96829281e-02,3.49726260e-01,,1.96829281e-02,5.26691589e+02
1.96839281e-02,1.74765625e+00,1.80984375e-02,3.53125000e-03,7.07031250e-03,,1.96839281e-02,3.49727571e-01,,1.96839281e-02,5.26188843e+02
1.96849281e-02,1.75546875e+00,1.78546875e-02,3.81250000e-03,7.01562500e-03,,1.96849281e-02,3.49728853e-01,,1.96849281e-02,5.25364014e+02
1.96859281e-02,1.75703125e+00,1.79968750e-02,4.18750000e-03,7.01562500e-03,,1.96859281e-02,3.49730104e-01,,1.96859281e-02,5.25181641e+02
1.96869281e-02,1.74843750e+00,1.81796875e-02,4.00000000e-03,7.03125000e-03,,1.96869281e-02,3.49731356e-01,,1.96869281e-02,5.26045959e+02
1.96879281e-02,1.74453125e+00,1.81390625e-02,3.84375000e-03,6.85156250e-03,,1.96879281e-02,3.49732637e-01,,1.96879281e-02,5.26427856e+02
1.96889281e-02,1.73828125e+00,1.80375000e-02,3.62500000e-03,6.78906250e-03,,1.96889281e-02,3.49733919e-01,,1.96889281e-02,5.27052368e+02
1.96899281e-02,1.73437500e+00,1.79968750e-02,3.31250000e-03,6.80468750e-03,,1.96899281e-02,3.49735200e-01,,1.96899281e-02,5.27436646e+02
1.96909281e-02,1.73671875e+00,1.81390625e-02,4.00000000e-03,6.78906250e-03,,1.96909281e-02,3.49736482e-01,,1.96909281e-02,5.27175720e+02
1.96919281e-02,1.73671875e+00,1.75500000e-02,4.37500000e-03,6.73437500e-03,,1.96919281e-02,3.49737734e-01,,1.96919281e-02,5.27153503e+02
1.96929281e-02,1.73281250e+00,1.82812500e-02,2.87500000e-03,6.73437500e-03,,1.96929281e-02,3.49738985e-01,,1.96929281e-02,5.27537048e+02
1.96939281e-02,1.73281250e+00,1.86671875e-02,2.50000000e-03,6.75000000e-03,,1.96939281e-02,3.49740297e-01,,1.96939281e-02,5.27522766e+02
1.96949281e-02,1.72890625e+00,1.86265625e-02,4.12500000e-03,6.73437500e-03,,1.96949281e-02,3.49741608e-01,,1.96949281e-02,5.27907837e+02
1.96959281e-02,1.73437500e+00,1.76921875e-02,4.87500000e-03,6.77343750e-03,,1.96959281e-02,3.49742889e-01,,1.96959281e-02,5.27320190e+02
1.96969281e-02,1.72734375e+00,1.82406250e-02,3.68750000e-03,6.75781250e-03,,1.96969281e-02,3.49744171e-01,,1.96969281e-02,5.28022461e+02
1.96979281e-02,1.71953125e+00,1.79968750e-02,2.68750000e-03,6.89843750e-03,,1.96979281e-02,3.49745452e-01,,1.96979281e-02,5.28810974e+02
1.96989281e-02,1.72187500e+00,1.80375000e-02,3.37500000e-03,7.03906250e-03,,1.96989281e-02,3.49746704e-01,,1.96989281e-02,5.28553284e+02
1.96999281e-02,1.72734375e+00,1.75703125e-02,4.43750000e-03,7.03906250e-03,,1.96999281e-02,3.49747956e-01,,1.96999281e-02,5.27968872e+02
1.97009281e-02,1.72890625e+00,1.78953125e-02,4.12500000e-03,7.00000000e-03,,1.97009281e-02,3.49749207e-01,,1.97009281e-02,5.27785034e+02
1.97019281e-02,1.72187500e+00,1.77531250e-02,3.84375000e-03,6.98437500e-03,,1.97019281e-02,3.49750459e-01,,1.97019281e-02,5.28488831e+02
1.97029281e-02,1.72343750e+00,1.75500000e-02,3.75000000e-03,7.05468750e-03,,1.97029281e-02,3.49751711e-01,,1.97029281e-02,5.28307617e+02
1.97039281e-02,1.72343750e+00,1.76921875e-02,3.15625000e-03,7.01562500e-03,,1.97039281e-02,3.49752933e-01,,1.97039281e-02,5.28289368e+02
1.97049281e-02,1.72734375e+00,1.74078125e-02,3.25000000e-03,6.97656250e-03,,1.97049281e-02,3.49754184e-01,,1.97049281e-02,5.27869690e+02
1.97059281e-02,1.72734375e+00,1.75093750e-02,3.90625000e-03,6.97656250e-03,,1.97059281e-02,3.49755406e-01,,1.97059281e-02,5.27850708e+02
1.97069281e-02,1.73828125e+00,1.75500000e-02,4.12500000e-03,6.97656250e-03,,1.97069281e-02,3.49756658e-01,,1.97069281e-02,5.26701782e+02
1.97079281e-02,1.75000000e+00,1.77531250e-02,3.62500000e-03,6.92187500e-03,,1.97079281e-02,3.49757910e-01,,1.97079281e-02,5.25473206e+02
1.97089281e-02,1.74218750e+00,1.80984375e-02,3.75000000e-03,6.77343750e-03,,1.97089281e-02,3.49759132e-01,,1.97089281e-02,5.26259033e+02
1.97099281e-02,1.73281250e+00,1.75093750e-02,4.65625000e-03,6.69531250e-03,,1.97099281e-02,3.49760383e-01,,1.97099281e-02,5.27203308e+02
1.97109281e-02,1.72890625e+00,1.79359375e-02,4.34375000e-03,6.66406250e-03,,1.97109281e-02,3.49761635e-01,,1.97109281e-02,5.27582153e+02
1.97119281e-02,1.73125000e+00,1.76109375e-02,3.75000000e-03,6.71093750e-03,,1.97119281e-02,3.49762887e-01,,1.97119281e-02,5.27319092e+02
1.97129281e-02,1.73437500e+00,1.78953125e-02,3.84375000e-03,6.71093750e-03,,1.97129281e-02,3.49764138e-01,,1.97129281e-02,5.26976807e+02
1.97139281e-02,1.72890625e+00,1.73062500e-02,4.12500000e-03,6.64062500e-03,,1.97139281e-02,3.49765360e-01,,1.97139281e-02,5.27519409e+02
1.97149281e-02,1.72734375e+00,1.81390625e-02,4.12500000e-03,6.61718750e-03,,1.97149281e-02,3.49766612e-01,,1.97149281e-02,5.27658752e+02
1.97159281e-02,1.73125000e+00,1.82000000e-02,3.59375000e-03,6.64062500e-03,,1.97159281e-02,3.49767894e-01,,1.97159281e-02,5.27235596e+02
1.97169281e-02,1.73125000e+00,1.82406250e-02,3.96875000e-03,6.66406250e-03,,1.97169281e-02,3.49769175e-01,,1.97169281e-02,5.27215515e+02
1.97179281e-02,1.71406250e+00,1.73265625e-02,4.56250000e-03,6.62500000e-03,,1.97179281e-02,3.49770427e-01,,1.97179281e-02,5.28964844e+02
1.97189281e-02,1.70703125e+00,1.77125000e-02,3.28125000e-03,6.73437500e-03,,1.97189281e-02,3.49771678e-01,,1.97189281e-02,5.29668884e+02
1.97199281e-02,1.71093750e+00,1.74687500e-02,2.71875000e-03,6.93750000e-03,,1.97199281e-02,3.49772930e-01,,1.97199281e-02,5.29250244e+02
1.97209281e-02,1.71250000e+00,1.72046875e-02,3.90625000e-03,6.93750000e-03,,1.97209281e-02,3.49774122e-01,,1.97209281e-02,5.29071594e+02
1.97219281e-02,1.71093750e+00,1.72046875e-02,4.90625000e-03,6.84375000e-03,,1.97219281e-02,3.49775344e-01,,1.97219281e-02,5.29209290e+02
1.97229281e-02,1.70703125e+00,1.73265625e-02,4.37500000e-03,6.81250000e-03,,1.97229281e-02,3.49776566e-01,,1.97229281e-02,5.29587402e+02
1.97239281e-02,1.70703125e+00,1.75093750e-02,3.43750000e-03,6.81250000e-03,,1.97239281e-02,3.49777758e-01,,1.97239281e-02,5.29566772e+02
1.97249281e-02,1.70312500e+00,1.72250000e-02,3.43750000e-03,6.80468750e-03,,1.97249281e-02,3.49778980e-01,,1.97249281e-02,5.29951294e+02
1.97259281e-02,1.70625000e+00,1.67781250e-02,3.96875000e-03,6.81250000e-03,,1.97259281e-02,3.49780202e-01,,1.97259281e-02,5.29609497e+02
1.97269281e-02,1.70156250e+00,1.69203125e-02,4.28125000e-03,6.80468750e-03,,1.97269281e-02,3.49781364e-01,,1.97269281e-02,5.30070923e+02
1.97279281e-02,1.71015625e+00,1.67375000e-02,4.59375000e-03,6.78906250e-03,,1.97279281e-02,3.49782556e-01,,1.97279281e-02,5.29161499e+02
1.97289281e-02,1.72187500e+00,1.70828125e-02,3.59375000e-03,6.75000000e-03,,1.97289281e-02,3.49783748e-01,,1.97289281e-02,5.27931641e+02
1.97299281e-02,1.72343750e+00,1.71234375e-02,3.09375000e-03,6.58593750e-03,,1.97299281e-02,3.49784940e-01,,1.97299281e-02,5.27752869e+02
1.97309281e-02,1.72578125e+00,1.69609375e-02,3.81250000e-03,6.47656250e-03,,1.97309281e-02,3.49786162e-01,,1.97309281e-02,5.27492920e+02
1.97319281e-02,1.73281250e+00,1.64734375e-02,4.50000000e-03,6.53125000e-03,,1.97319281e-02,3.49787354e-01,,1.97319281e-02,5.26746033e+02
1.97329281e-02,1.73437500e+00,1.68796875e-02,3.81250000e-03,6.58593750e-03,,1.97329281e-02,3.49788517e-01,,1.97329281e-02,5.26562866e+02
1.97339281e-02,1.73125000e+00,1.69812500e-02,3.00000000e-03,6.64062500e-03,,1.97339281e-02,3.49789709e-01,,1.97339281e-02,5.26867004e+02
1.97349281e-02,1.72500000e+00,1.70625000e-02,3.59375000e-03,6.67968750e-03,,1.97349281e-02,3.49790931e-01,,1.97349281e-02,5.27493774e+02
1.97359281e-02,1.71953125e+00,1.68796875e-02,4.59375000e-03,6.71093750e-03,,1.97359281e-02,3.49792093e-01,,1.97359281e-02,5.28035950e+02
1.97369281e-02,1.71640625e+00,1.72046875e-02,4.28125000e-03,6.73437500e-03,,1.97369281e-02,3.49793315e-01,,1.97369281e-02,5.28334595e+02
1.97379281e-02,1.71015625e+00,1.69812500e-02,3.68750000e-03,6.67968750e-03,,1.97379281e-02,3.49794537e-01,,1.97379281e-02,5.28957764e+02
1.97389281e-02,1.69531250e+00,1.68390625e-02,3.21875000e-03,6.65625000e-03,,1.97389281e-02,3.49795699e-01,,1.97389281e-02,5.30469788e+02
1.97399281e-02,1.68750000e+00,1.68796875e-02,3.25000000e-03,6.71875000e-03,,1.97399281e-02,3.49796891e-01,,1.97399281e-02,5.31258057e+02
1.97409281e-02,1.69140625e+00,1.66359375e-02,4.06250000e-03,6.89843750e-03,,1.97409281e-02,3.49798083e-01,,1.97409281e-02,5.30835999e+02
1.97419281e-02,1.69765625e+00,1.66156250e-02,4.34375000e-03,6.86718750e-03,,1.97419281e-02,3.49799246e-01,,1.97419281e-02,5.30169373e+02
1.97429281e-02,1.70078125e+00,1.66765625e-02,3.68750000e-03,6.84375000e-03,,1.97429281e-02,3.49800438e-01,,1.97429281e-02,5.29825928e+02
1.97439281e-02,1.70312500e+00,1.65750000e-02,3.31250000e-03,6.90625000e-03,,1.97439281e-02,3.49801600e-01,,1.97439281e-02,5.29565735e+02
1.97449281e-02,1.70625000e+00,1.66359375e-02,3.15625000e-03,6.93750000e-03,,1.97449281e-02,3.49802792e-01,,1.97449281e-02,5.29226440e+02
1.97459281e-02,1.69921875e+00,1.61281250e-02,3.68750000e-03,6.94531250e-03,,1.97459281e-02,3.49803925e-01,,1.97459281e-02,5.29933167e+02
1.97469281e-02,1.68593750e+00,1.61484375e-02,4.12500000e-03,7.03906250e-03,,1.97469281e-02,3.49805087e-01,,1.97469281e-02,5.31281738e+02
1.97479281e-02,1.68593750e+00,1.63921875e-02,3.84375000e-03,7.07031250e-03,,1.97479281e-02,3.49806219e-01,,1.97479281e-02,5.31260559e+02
1.97489281e-02,1.70078125e+00,1.67171875e-02,3.25000000e-03,7.03906250e-03,,1.97489281e-02,3.49807411e-01,,1.97489281e-02,5.29711487e+02
1.97499281e-02,1.71250000e+00,1.64328125e-02,3.00000000e-03,7.00000000e-03,,1.97499281e-02,3.49808604e-01,,1.97499281e-02,5.28486755e+02
1.97509281e-02,1.71562500e+00,1.68187500e-02,2.93750000e-03,6.90625000e-03,,1.97509281e-02,3.49809766e-01,,1.97509281e-02,5.28148926e+02
1.97519281e-02,1.71171875e+00,1.68187500e-02,2.71875000e-03,6.88281250e-03,,1.97519281e-02,3.49810958e-01,,1.97519281e-02,5.28536621e+02
1.97529281e-02,1.70625000e+00,1.66765625e-02,3.56250000e-03,6.89843750e-03,,1.97529281e-02,3.49812150e-01,,1.97529281e-02,5.29083740e+02
1.97539281e-02,1.70625000e+00,1.60875000e-02,4.81250000e-03,6.96093750e-03,,1.97539281e-02,3.49813282e-01,,1.97539281e-02,5.29061523e+02
1.97549281e-02,1.70859375e+00,1.62296875e-02,4.18750000e-03,6.97656250e-03,,1.97549281e-02,3.49814445e-01,,1.97549281e-02,5.28796082e+02
1.97559281e-02,1.71093750e+00,1.63312500e-02,2.68750000e-03,6.96093750e-03,,1.97559281e-02,3.49815577e-01,,1.97559281e-02,5.28536255e+02
1.97569281e-02,1.70625000e+00,1.65750000e-02,2.87500000e-03,6.94531250e-03,,1.97569281e-02,3.49816740e-01,,1.97569281e-02,5.29004761e+02
1.97579281e-02,1.70468750e+00,1.67375000e-02,3.62500000e-03,6.99218750e-03,,1.97579281e-02,3.49817902e-01,,1.97579281e-02,5.29148682e+02
1.97589281e-02,1.69687500e+00,1.64734375e-02,3.81250000e-03,7.01562500e-03,,1.97589281e-02,3.49819094e-01,,1.97589281e-02,5.29934326e+02
1.97599281e-02,1.68046875e+00,1.65343750e-02,3.68750000e-03,7.03906250e-03,,1.97599281e-02,3.49820226e-01,,1.97599281e-02,5.31605774e+02
1.97609281e-02,1.68046875e+00,1.64328125e-02,3.00000000e-03,7.17968750e-03,,1.97609281e-02,3.49821389e-01,,1.97609281e-02,5.31588074e+02
1.97619281e-02,1.68750000e+00,1.64734375e-02,2.62500000e-03,7.32031250e-03,,1.97619281e-02,3.49822521e-01,,1.97619281e-02,5.30848328e+02
1.97629281e-02,1.68281250e+00,1.62500000e-02,3.37500000e-03,7.25781250e-03,,1.97629281e-02,3.49823684e-01,,1.97629281e-02,5.31315613e+02
1.97639281e-02,1.68203125e+00,1.63718750e-02,3.96875000e-03,7.10156250e-03,,1.97639281e-02,3.49824816e-01,,1.97639281e-02,5.31376770e+02
1.97649281e-02,1.67890625e+00,1.63921875e-02,3.21875000e-03,7.00000000e-03,,1.97649281e-02,3.49825978e-01,,1.97649281e-02,5.31679871e+02
1.97659281e-02,1.67265625e+00,1.65343750e-02,2.78125000e-03,6.97656250e-03,,1.97659281e-02,3.49827111e-01,,1.97659281e-02,5.32308350e+02
1.97669281e-02,1.67109375e+00,1.62296875e-02,3.21875000e-03,6.96093750e-03,,1.97669281e-02,3.49828273e-01,,1.97669281e-02,5.32453491e+02
1.97679281e-02,1.67656250e+00,1.56406250e-02,3.59375000e-03,6.97656250e-03,,1.97679281e-02,3.49829376e-01,,1.97679281e-02,5.31871704e+02
1.97689281e-02,1.67812500e+00,1.58437500e-02,3.00000000e-03,6.90625000e-03,,1.97689281e-02,3.49830508e-01,,1.97689281e-02,5.31693115e+02
1.97699281e-02,1.68593750e+00,1.61281250e-02,2.40625000e-03,6.88281250e-03,,1.97699281e-02,3.49831611e-01,,1.97699281e-02,5.30873352e+02
1.97709281e-02,1.69921875e+00,1.62500000e-02,2.78125000e-03,6.85156250e-03,,1.97709281e-02,3.49832773e-01,,1.97709281e-02,5.29490417e+02
1.97719281e-02,1.69765625e+00,1.60468750e-02,3.59375000e-03,6.77343750e-03,,1.97719281e-02,3.49833906e-01,,1.97719281e-02,5.29634583e+02
1.97729281e-02,1.70156250e+00,1.61890625e-02,3.90625000e-03,6.78906250e-03,,1.97729281e-02,3.49835068e-01,,1.97729281e-02,5.29211975e+02
1.97739281e-02,1.69375000e+00,1.61484375e-02,3.53125000e-03,6.78906250e-03,,1.97739281e-02,3.49836200e-01,,1.97739281e-02,5.29997681e+02
1.97749281e-02,1.69687500e+00,1.60062500e-02,3.25000000e-03,6.73437500e-03,,1.97749281e-02,3.49837363e-01,,1.97749281e-02,5.29657532e+02
1.97759281e-02,1.69765625e+00,1.58437500e-02,3.06250000e-03,6.75000000e-03,,1.97759281e-02,3.49838465e-01,,1.97759281e-02,5.29560242e+02
1.97769281e-02,1.68984375e+00,1.59046875e-02,3.06250000e-03,6.71093750e-03,,1.97769281e-02,3.49839598e-01,,1.97769281e-02,5.30349487e+02
1.97779281e-02,1.67343750e+00,1.61484375e-02,3.25000000e-03,6.73437500e-03,,1.97779281e-02,3.49840701e-01,,1.97779281e-02,5.32024048e+02
1.97789281e-02,1.67343750e+00,1.60875000e-02,3.31250000e-03,6.71875000e-03,,1.97789281e-02,3.49841833e-01,,1.97789281e-02,5.32006714e+02
1.97799281e-02,1.67890625e+00,1.60875000e-02,3.15625000e-03,6.73437500e-03,,1.97799281e-02,3.49842995e-01,,1.97799281e-02,5.31425842e+02
1.97809281e-02,1.67890625e+00,1.60062500e-02,2.78125000e-03,6.82812500e-03,,1.97809281e-02,3.49844098e-01,,1.97809281e-02,5.31410095e+02
1.97819281e-02,1.67656250e+00,1.58843750e-02,3.00000000e-03,6.94531250e-03,,1.97819281e-02,3.49845231e-01,,1.97819281e-02,5.31636353e+02
1.97829281e-02,1.67343750e+00,1.55593750e-02,3.37500000e-03,7.05468750e-03,,1.97829281e-02,3.49846333e-01,,1.97829281e-02,5.31941650e+02
1.97839281e-02,1.67343750e+00,1.60468750e-02,3.00000000e-03,7.00000000e-03,,1.97839281e-02,3.49847466e-01,,1.97839281e-02,5.31924744e+02
1.97849281e-02,1.67656250e+00,1.56609375e-02,3.21875000e-03,6.97656250e-03,,1.97849281e-02,3.49848568e-01,,1.97849281e-02,5.31586060e+02
1.97859281e-02,1.67890625e+00,1.53968750e-02,3.96875000e-03,6.96093750e-03,,1.97859281e-02,3.49849641e-01,,1.97859281e-02,5.31325378e+02
1.97869281e-02,1.66953125e+00,1.52750000e-02,3.53125000e-03,6.89843750e-03,,1.97869281e-02,3.49850744e-01,,1.97869281e-02,5.32271973e+02
1.97879281e-02,1.66718750e+00,1.58437500e-02,2.18750000e-03,6.80468750e-03,,1.97879281e-02,3.49851817e-01,,1.97879281e-02,5.32498535e+02
1.97889281e-02,1.66562500e+00,1.54171875e-02,2.84375000e-03,6.75000000e-03,,1.97889281e-02,3.49852920e-01,,1.97889281e-02,5.32646240e+02
1.97899281e-02,1.66875000e+00,1.55593750e-02,4.18750000e-03,6.86718750e-03,,1.97899281e-02,3.49854022e-01,,1.97899281e-02,5.32305420e+02
1.97909281e-02,1.67343750e+00,1.58031250e-02,3.96875000e-03,7.00781250e-03,,1.97909281e-02,3.49855125e-01,,1.97909281e-02,5.31800537e+02
1.97919281e-02,1.68203125e+00,1.58843750e-02,3.21875000e-03,6.94531250e-03,,1.97919281e-02,3.49856228e-01,,1.97919281e-02,5.30895569e+02
1.97929281e-02,1.68203125e+00,1.56609375e-02,2.87500000e-03,6.78906250e-03,,1.97929281e-02,3.49857360e-01,,1.97929281e-02,5.30879456e+02
1.97939281e-02,1.68281250e+00,1.57625000e-02,2.84375000e-03,6.78906250e-03,,1.97939281e-02,3.49858463e-01,,1.97939281e-02,5.30783813e+02
1.97949281e-02,1.67500000e+00,1.57625000e-02,3.06250000e-03,6.81250000e-03,,1.97949281e-02,3.49859595e-01,,1.97949281e-02,5.31573547e+02
1.97959281e-02,1.66718750e+00,1.56000000e-02,3.31250000e-03,6.82812500e-03,,1.97959281e-02,3.49860698e-01,,1.97959281e-02,5.32362061e+02
1.97969281e-02,1.66562500e+00,1.54578125e-02,2.96875000e-03,6.88281250e-03,,1.97969281e-02,3.49861771e-01,,1.97969281e-02,5.32506470e+02
1.97979281e-02,1.66875000e+00,1.52750000e-02,2.50000000e-03,6.88281250e-03,,1.97979281e-02,3.49862874e-01,,1.97979281e-02,5.32169861e+02
1.97989281e-02,1.67109375e+00,1.57015625e-02,2.56250000e-03,6.79687500e-03,,1.97989281e-02,3.49863946e-01,,1.97989281e-02,5.31914795e+02
1.97999281e-02,1.67656250e+00,1.57625000e-02,3.46875000e-03,6.77343750e-03,,1.97999281e-02,3.49865049e-01,,1.97999281e-02,5.31335022e+02
1.98009281e-02,1.66875000e+00,1.56406250e-02,3.75000000e-03,6.82812500e-03,,1.98009281e-02,3.49866182e-01,,1.98009281e-02,5.32121338e+02
1.98019281e-02,1.65781250e+00,1.63312500e-02,3.15625000e-03,6.94531250e-03,,1.98019281e-02,3.49867284e-01,,1.98019281e-02,5.33230591e+02
1.98029281e-02,1.66015625e+00,1.60468750e-02,2.84375000e-03,6.99218750e-03,,1.98029281e-02,3.49868447e-01,,1.98029281e-02,5.32973083e+02
1.98039281e-02,1.66171875e+00,1.59859375e-02,3.37500000e-03,7.09375000e-03,,1.98039281e-02,3.49869549e-01,,1.98039281e-02,5.32795532e+02
1.98049281e-02,1.66718750e+00,1.57015625e-02,3.53125000e-03,7.09375000e-03,,1.98049281e-02,3.49870682e-01,,1.98049281e-02,5.32213440e+02
1.98059281e-02,1.66953125e+00,1.62296875e-02,2.68750000e-03,7.05468750e-03,,1.98059281e-02,3.49871784e-01,,1.98059281e-02,5.31955322e+02
1.98069281e-02,1.67109375e+00,1.57015625e-02,3.06250000e-03,7.08593750e-03,,1.98069281e-02,3.49872887e-01,,1.98069281e-02,5.31778992e+02
1.98079281e-02,1.66718750e+00,1.55593750e-02,4.12500000e-03,7.03906250e-03,,1.98079281e-02,3.49874020e-01,,1.98079281e-02,5.32162659e+02
1.98089281e-02,1.65937500e+00,1.53359375e-02,3.84375000e-03,7.01562500e-03,,1.98089281e-02,3.49875093e-01,,1.98089281e-02,5.32946899e+02
1.98099281e-02,1.65781250e+00,1.54171875e-02,3.00000000e-03,7.03125000e-03,,1.98099281e-02,3.49876165e-01,,1.98099281e-02,5.33089844e+02
1.98109281e-02,1.65078125e+00,1.52750000e-02,3.21875000e-03,7.08593750e-03,,1.98109281e-02,3.49877268e-01,,1.98109281e-02,5.33798218e+02
1.98119281e-02,1.66250000e+00,1.53968750e-02,3.53125000e-03,7.01562500e-03,,1.98119281e-02,3.49878341e-01,,1.98119281e-02,5.32572266e+02
1.98129281e-02,1.67890625e+00,1.56609375e-02,3.53125000e-03,6.94531250e-03,,1.98129281e-02,3.49879414e-01,,1.98129281e-02,5.30862122e+02
1.98139281e-02,1.67812500e+00,1.56609375e-02,3.68750000e-03,6.81250000e-03,,1.98139281e-02,3.49880546e-01,,1.98139281e-02,5.30923523e+02
1.98149281e-02,1.67500000e+00,1.55187500e-02,3.25000000e-03,6.81250000e-03,,1.98149281e-02,3.49881619e-01,,1.98149281e-02,5.31227356e+02
1.98159281e-02,1.67812500e+00,1.54984375e-02,2.87500000e-03,6.84375000e-03,,1.98159281e-02,3.49882692e-01,,1.98159281e-02,5.30888977e+02
1.98169281e-02,1.67890625e+00,1.53156250e-02,2.84375000e-03,6.80468750e-03,,1.98169281e-02,3.49883795e-01,,1.98169281e-02,5.30793335e+02
1.98179281e-02,1.66093750e+00,1.54171875e-02,3.81250000e-03,6.78906250e-03,,1.98179281e-02,3.49884868e-01,,1.98179281e-02,5.32628113e+02
