Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60291804e-02,3.47968750e-01,5.84375000e-03,-4.77343750e-03,4.55687500e-01
1.60295804e-02,3.48531250e-01,5.90000000e-03,-4.89531250e-03,4.55687500e-01
1.60299804e-02,3.48093750e-01,5.76718750e-03,-4.77343750e-03,4.55625000e-01
1.60303804e-02,3.48250000e-01,5.85625000e-03,-4.47031250e-03,4.55656250e-01
1.60307804e-02,3.47625000e-01,5.72187500e-03,-4.86875000e-03,4.55812500e-01
1.60311804e-02,3.47531250e-01,5.97812500e-03,-4.52968750e-03,4.55656250e-01
1.60315804e-02,3.47718750e-01,6.02031250e-03,-4.49843750e-03,4.56093750e-01
1.60319804e-02,3.47218750e-01,5.87968750e-03,-4.76250000e-03,4.55906250e-01
1.60323804e-02,3.47625000e-01,6.21250000e-03,-4.47812500e-03,4.55812500e-01
1.60327804e-02,3.47156250e-01,5.85468750e-03,-4.48437500e-03,4.56187500e-01
1.60331804e-02,3.47875000e-01,5.82656250e-03,-4.66718750e-03,4.56031250e-01
1.60335804e-02,3.47281250e-01,5.95625000e-03,-4.69218750e-03,4.56437500e-01
1.60339804e-02,3.47875000e-01,5.65937500e-03,-5.05781250e-03,4.56250000e-01
1.60343804e-02,3.47593750e-01,5.96875000e-03,-4.38593750e-03,4.56406250e-01
1.60347804e-02,3.47468750e-01,5.83125000e-03,-4.58437500e-03,4.55968750e-01
1.60351804e-02,3.47625000e-01,5.82187500e-03,-4.18593750e-03,4.55781250e-01
1.60355804e-02,3.47093750e-01,5.45000000e-03,-4.67968750e-03,4.55406250e-01
1.60359804e-02,3.47500000e-01,5.84531250e-03,-4.81718750e-03,4.55375000e-01
1.60363804e-02,3.46437500e-01,6.03125000e-03,-4.42968750e-03,4.55343750e-01
1.60367804e-02,3.46937500e-01,6.55000000e-03,-4.28750000e-03,4.55687500e-01
1.60371804e-02,3.46937500e-01,5.36250000e-03,-5.33906250e-03,4.55968750e-01
1.60375804e-02,3.45875000e-01,5.85468750e-03,-4.89218750e-03,4.55812500e-01
1.60379804e-02,3.45906250e-01,6.56875000e-03,-4.92968750e-03,4.55531250e-01
1.60383804e-02,3.46562500e-01,5.97187500e-03,-5.05937500e-03,4.55562500e-01
1.60387804e-02,3.46562500e-01,6.10625000e-03,-4.86093750e-03,4.55531250e-01
1.60391804e-02,3.45875000e-01,6.04218750e-03,-4.97968750e-03,4.55437500e-01
1.60395804e-02,3.46218750e-01,5.45781250e-03,-5.34687500e-03,4.55218750e-01
1.60399804e-02,3.46250000e-01,6.26093750e-03,-4.61875000e-03,4.55250000e-01
1.60403804e-02,3.46750000e-01,6.00312500e-03,-4.58750000e-03,4.55218750e-01
1.60407804e-02,3.46218750e-01,5.35000000e-03,-5.25781250e-03,4.54906250e-01
1.60411804e-02,3.47062500e-01,6.05156250e-03,-4.85468750e-03,4.54468750e-01
1.60415804e-02,3.47656250e-01,6.16875000e-03,-4.54843750e-03,4.54750000e-01
1.60419804e-02,3.47031250e-01,5.93906250e-03,-5.10312500e-03,4.54500000e-01
1.60423804e-02,3.46937500e-01,5.72968750e-03,-4.84687500e-03,4.54625000e-01
1.60427804e-02,3.47062500e-01,5.82812500e-03,-4.25000000e-03,4.54593750e-01
1.60431804e-02,3.46750000e-01,5.61250000e-03,-4.92656250e-03,4.55031250e-01
1.60435804e-02,3.47500000e-01,5.54375000e-03,-4.87031250e-03,4.54718750e-01
1.60439804e-02,3.46500000e-01,5.53593750e-03,-4.59218750e-03,4.55250000e-01
1.60443804e-02,3.47000000e-01,5.54375000e-03,-4.54843750e-03,4.55062500e-01
1.60447804e-02,3.46656250e-01,5.43281250e-03,-4.44062500e-03,4.54812500e-01
1.60451804e-02,3.47187500e-01,5.34531250e-03,-4.55781250e-03,4.54343750e-01
1.60455804e-02,3.46812500e-01,5.65937500e-03,-4.54843750e-03,4.54343750e-01
1.60459804e-02,3.47000000e-01,5.52187500e-03,-4.49062500e-03,4.54281250e-01
1.60463804e-02,3.47156250e-01,5.60468750e-03,-4.34375000e-03,4.54062500e-01
1.60467804e-02,3.46750000e-01,5.42343750e-03,-4.25937500e-03,4.54000000e-01
1.60471804e-02,3.47468750e-01,5.37968750e-03,-4.72656250e-03,4.54125000e-01
1.60475804e-02,3.47218750e-01,5.72031250e-03,-4.52968750e-03,4.53812500e-01
1.60479804e-02,3.46937500e-01,5.32656250e-03,-4.79843750e-03,4.53968750e-01
1.60483804e-02,3.46625000e-01,5.34843750e-03,-4.81250000e-03,4.54281250e-01
1.60487804e-02,3.46906250e-01,5.30937500e-03,-5.10156250e-03,4.54500000e-01
1.60491804e-02,3.46781250e-01,5.33750000e-03,-5.18750000e-03,4.54000000e-01
1.60495804e-02,3.47437500e-01,5.67968750e-03,-4.92343750e-03,4.54156250e-01
1.60499804e-02,3.47875000e-01,5.43281250e-03,-4.90000000e-03,4.54281250e-01
1.60503804e-02,3.47687500e-01,5.25625000e-03,-4.92187500e-03,4.54093750e-01
1.60507804e-02,3.47843750e-01,5.09218750e-03,-4.86250000e-03,4.54031250e-01
1.60511804e-02,3.47312500e-01,5.02968750e-03,-4.77031250e-03,4.53937500e-01
1.60515804e-02,3.46656250e-01,4.99843750e-03,-4.55468750e-03,4.54343750e-01
1.60519804e-02,3.46656250e-01,4.93281250e-03,-4.84531250e-03,4.54156250e-01
1.60523804e-02,3.47250000e-01,5.01406250e-03,-4.96875000e-03,4.53750000e-01
1.60527804e-02,3.47062500e-01,5.06406250e-03,-4.93906250e-03,4.53781250e-01
1.60531804e-02,3.46906250e-01,4.83281250e-03,-5.22187500e-03,4.53437500e-01
1.60535804e-02,3.46656250e-01,4.81562500e-03,-4.91250000e-03,4.54000000e-01
1.60539804e-02,3.46843750e-01,5.01875000e-03,-5.24687500e-03,4.53843750e-01
1.60543804e-02,3.46781250e-01,5.08750000e-03,-5.26718750e-03,4.53781250e-01
1.60547804e-02,3.46656250e-01,5.43437500e-03,-5.11562500e-03,4.54125000e-01
1.60551804e-02,3.47187500e-01,4.85625000e-03,-5.37812500e-03,4.54375000e-01
1.60555804e-02,3.46937500e-01,5.15156250e-03,-4.85625000e-03,4.54375000e-01
1.60559804e-02,3.47031250e-01,5.42343750e-03,-5.12656250e-03,4.54531250e-01
1.60563804e-02,3.46937500e-01,4.85625000e-03,-5.30000000e-03,4.54281250e-01
1.60567804e-02,3.46656250e-01,5.78906250e-03,-5.24062500e-03,4.53687500e-01
1.60571804e-02,3.47187500e-01,5.76093750e-03,-4.98906250e-03,4.54187500e-01
1.60575804e-02,3.46781250e-01,5.57656250e-03,-5.19062500e-03,4.54250000e-01
1.60579804e-02,3.46718750e-01,5.78593750e-03,-5.04687500e-03,4.54062500e-01
1.60583804e-02,3.46562500e-01,5.77500000e-03,-5.20937500e-03,4.54000000e-01
1.60587804e-02,3.46562500e-01,5.66406250e-03,-5.22812500e-03,4.54375000e-01
1.60591804e-02,3.46406250e-01,5.69687500e-03,-5.39218750e-03,4.54312500e-01
1.60595804e-02,3.46625000e-01,6.12500000e-03,-4.85312500e-03,4.54156250e-01
1.60599804e-02,3.46656250e-01,6.27031250e-03,-5.05781250e-03,4.53718750e-01
1.60603804e-02,3.46093750e-01,5.73750000e-03,-4.98906250e-03,4.54156250e-01
1.60607804e-02,3.46625000e-01,5.86718750e-03,-5.33437500e-03,4.54281250e-01
1.60611804e-02,3.46937500e-01,5.95312500e-03,-5.07968750e-03,4.54500000e-01
1.60615804e-02,3.46750000e-01,5.87656250e-03,-5.32187500e-03,4.53937500e-01
1.60619804e-02,3.47031250e-01,5.77812500e-03,-5.26875000e-03,4.53968750e-01
1.60623804e-02,3.47375000e-01,5.79062500e-03,-4.86875000e-03,4.54031250e-01
1.60627804e-02,3.47187500e-01,5.99687500e-03,-5.28750000e-03,4.53343750e-01
1.60631804e-02,3.46468750e-01,5.59531250e-03,-5.46406250e-03,4.53750000e-01
1.60635804e-02,3.46500000e-01,5.98125000e-03,-4.82656250e-03,4.54125000e-01
1.60639804e-02,3.46593750e-01,5.96875000e-03,-5.00781250e-03,4.53656250e-01
1.60643804e-02,3.46687500e-01,5.83906250e-03,-4.91718750e-03,4.54000000e-01
1.60647804e-02,3.46937500e-01,5.78906250e-03,-4.99218750e-03,4.54093750e-01
1.60651804e-02,3.46718750e-01,6.06562500e-03,-4.99375000e-03,4.53843750e-01
1.60655804e-02,3.46531250e-01,6.05000000e-03,-4.63906250e-03,4.54062500e-01
1.60659804e-02,3.46312500e-01,6.19375000e-03,-4.72500000e-03,4.53281250e-01
1.60663804e-02,3.46156250e-01,6.06406250e-03,-4.92500000e-03,4.54000000e-01
1.60667804e-02,3.46093750e-01,6.12812500e-03,-4.66250000e-03,4.53687500e-01
1.60671804e-02,3.46468750e-01,5.92968750e-03,-4.82812500e-03,4.53312500e-01
1.60675804e-02,3.46468750e-01,6.09687500e-03,-4.67968750e-03,4.53718750e-01
1.60679804e-02,3.45937500e-01,6.05781250e-03,-4.41875000e-03,4.53718750e-01
1.60683804e-02,3.46593750e-01,6.06562500e-03,-4.73906250e-03,4.53593750e-01
1.60687804e-02,3.46500000e-01,6.27187500e-03,-4.72343750e-03,4.53625000e-01
1.60691804e-02,3.46718750e-01,6.01406250e-03,-5.05312500e-03,4.53593750e-01
1.60695804e-02,3.46531250e-01,5.69531250e-03,-5.02187500e-03,4.53593750e-01
1.60699804e-02,3.46875000e-01,5.81093750e-03,-4.88125000e-03,4.53625000e-01
1.60703804e-02,3.46281250e-01,5.86875000e-03,-4.98906250e-03,4.53562500e-01
1.60707804e-02,3.46593750e-01,5.62500000e-03,-4.92031250e-03,4.53656250e-01
1.60711804e-02,3.46687500e-01,5.72968750e-03,-4.48125000e-03,4.53500000e-01
1.60715804e-02,3.46062500e-01,5.65156250e-03,-4.75156250e-03,4.53500000e-01
1.60719804e-02,3.45937500e-01,5.41406250e-03,-4.84687500e-03,4.53218750e-01
1.60723804e-02,3.46031250e-01,5.25937500e-03,-4.93281250e-03,4.53093750e-01
1.60727804e-02,3.44968750e-01,5.39375000e-03,-4.42343750e-03,4.53625000e-01
1.60731804e-02,3.45718750e-01,4.60312500e-03,-5.65468750e-03,4.53375000e-01
1.60735804e-02,3.46062500e-01,5.06250000e-03,-5.53750000e-03,4.53500000e-01
1.60739804e-02,3.46500000e-01,5.60312500e-03,-5.21718750e-03,4.53375000e-01
1.60743804e-02,3.45906250e-01,5.16718750e-03,-5.49062500e-03,4.53125000e-01
1.60747804e-02,3.45843750e-01,5.20468750e-03,-5.55468750e-03,4.52937500e-01
1.60751804e-02,3.46125000e-01,5.35625000e-03,-5.28437500e-03,4.52718750e-01
1.60755804e-02,3.46125000e-01,5.11875000e-03,-5.99375000e-03,4.52937500e-01
1.60759804e-02,3.46375000e-01,5.55937500e-03,-5.79375000e-03,4.53218750e-01
1.60763804e-02,3.45906250e-01,5.39375000e-03,-4.96093750e-03,4.53656250e-01
1.60767804e-02,3.46156250e-01,5.49687500e-03,-5.40937500e-03,4.53937500e-01
1.60771804e-02,3.46000000e-01,5.39687500e-03,-5.13437500e-03,4.53437500e-01
1.60775804e-02,3.45968750e-01,5.57500000e-03,-5.26562500e-03,4.53062500e-01
1.60779804e-02,3.45531250e-01,5.70468750e-03,-5.67343750e-03,4.52937500e-01
1.60783804e-02,3.45750000e-01,5.63281250e-03,-5.46562500e-03,4.53281250e-01
1.60787804e-02,3.46437500e-01,5.52187500e-03,-5.26093750e-03,4.53093750e-01
1.60791804e-02,3.45687500e-01,5.74687500e-03,-5.10156250e-03,4.52937500e-01
1.60795804e-02,3.45625000e-01,5.63593750e-03,-5.20625000e-03,4.53031250e-01
1.60799804e-02,3.46187500e-01,6.00937500e-03,-5.13906250e-03,4.52781250e-01
1.60803804e-02,3.45687500e-01,5.84375000e-03,-4.91562500e-03,4.52906250e-01
1.60807804e-02,3.45843750e-01,5.62812500e-03,-5.35625000e-03,4.53343750e-01
1.60811804e-02,3.45093750e-01,5.72812500e-03,-5.29062500e-03,4.53375000e-01
1.60815804e-02,3.45281250e-01,5.81718750e-03,-5.25468750e-03,4.52906250e-01
1.60819804e-02,3.45468750e-01,5.97656250e-03,-5.02343750e-03,4.53312500e-01
1.60823804e-02,3.45562500e-01,5.50468750e-03,-5.15156250e-03,4.53437500e-01
1.60827804e-02,3.45468750e-01,5.72500000e-03,-4.92656250e-03,4.53000000e-01
1.60831804e-02,3.46281250e-01,5.77656250e-03,-5.30625000e-03,4.52968750e-01
1.60835804e-02,3.46500000e-01,5.72500000e-03,-5.49375000e-03,4.53125000e-01
1.60839804e-02,3.45625000e-01,5.54531250e-03,-5.50625000e-03,4.52968750e-01
1.60843804e-02,3.46562500e-01,5.38906250e-03,-5.54218750e-03,4.53312500e-01
1.60847804e-02,3.45875000e-01,5.27500000e-03,-5.30156250e-03,4.53312500e-01
1.60851804e-02,3.46281250e-01,5.41718750e-03,-5.43281250e-03,4.53000000e-01
1.60855804e-02,3.46187500e-01,5.15468750e-03,-5.22343750e-03,4.53250000e-01
1.60859804e-02,3.46343750e-01,5.17656250e-03,-5.37968750e-03,4.53312500e-01
1.60863804e-02,3.46375000e-01,5.27812500e-03,-5.14687500e-03,4.53437500e-01
1.60867804e-02,3.46031250e-01,5.31093750e-03,-4.74687500e-03,4.52718750e-01
1.60871804e-02,3.46125000e-01,5.49062500e-03,-5.15156250e-03,4.52687500e-01
1.60875804e-02,3.46687500e-01,5.31875000e-03,-5.23593750e-03,4.52968750e-01
1.60879804e-02,3.46625000e-01,5.23437500e-03,-5.38906250e-03,4.53062500e-01
1.60883804e-02,3.46156250e-01,5.25312500e-03,-5.27187500e-03,4.52718750e-01
1.60887804e-02,3.45687500e-01,5.50000000e-03,-5.20000000e-03,4.52031250e-01
1.60891804e-02,3.45843750e-01,4.97812500e-03,-5.25781250e-03,4.52437500e-01
1.60895804e-02,3.45750000e-01,5.13437500e-03,-5.84062500e-03,4.52000000e-01
1.60899804e-02,3.45250000e-01,5.45937500e-03,-5.31718750e-03,4.52062500e-01
1.60903804e-02,3.46000000e-01,5.24843750e-03,-5.34218750e-03,4.51906250e-01
1.60907804e-02,3.46031250e-01,5.30937500e-03,-5.32343750e-03,4.51968750e-01
1.60911804e-02,3.45781250e-01,5.11562500e-03,-5.71875000e-03,4.52406250e-01
1.60915804e-02,3.45312500e-01,5.57031250e-03,-5.71250000e-03,4.52656250e-01
1.60919804e-02,3.45468750e-01,5.73125000e-03,-5.24375000e-03,4.53062500e-01
1.60923804e-02,3.46125000e-01,5.91875000e-03,-5.72031250e-03,4.52781250e-01
1.60927804e-02,3.45437500e-01,5.48437500e-03,-5.74062500e-03,4.53000000e-01
1.60931804e-02,3.44687500e-01,5.62812500e-03,-5.65468750e-03,4.53406250e-01
1.60935804e-02,3.45062500e-01,5.65468750e-03,-5.74218750e-03,4.53281250e-01
1.60939804e-02,3.45343750e-01,5.83750000e-03,-6.01875000e-03,4.52906250e-01
1.60943804e-02,3.44781250e-01,6.18593750e-03,-5.61562500e-03,4.52750000e-01
1.60947804e-02,3.45375000e-01,5.51875000e-03,-5.77656250e-03,4.52312500e-01
1.60951804e-02,3.45343750e-01,5.70937500e-03,-5.79843750e-03,4.52593750e-01
1.60955804e-02,3.45093750e-01,5.67343750e-03,-5.71250000e-03,4.52562500e-01
1.60959804e-02,3.44875000e-01,5.52656250e-03,-5.40625000e-03,4.52718750e-01
1.60963804e-02,3.44781250e-01,5.74062500e-03,-5.30937500e-03,4.52500000e-01
1.60967804e-02,3.44718750e-01,5.95781250e-03,-5.65000000e-03,4.52343750e-01
1.60971804e-02,3.44625000e-01,5.74375000e-03,-5.60781250e-03,4.52687500e-01
1.60975804e-02,3.44906250e-01,6.00781250e-03,-5.69375000e-03,4.52781250e-01
1.60979804e-02,3.44812500e-01,5.93281250e-03,-5.85312500e-03,4.53281250e-01
1.60983804e-02,3.44500000e-01,6.08750000e-03,-5.62187500e-03,4.52968750e-01
1.60987804e-02,3.44937500e-01,5.78906250e-03,-5.79062500e-03,4.52906250e-01
1.60991804e-02,3.44750000e-01,5.72656250e-03,-5.87343750e-03,4.53250000e-01
1.60995804e-02,3.44281250e-01,5.80781250e-03,-5.68593750e-03,4.53031250e-01
1.60999804e-02,3.44687500e-01,5.48437500e-03,-5.54531250e-03,4.52906250e-01
1.61003804e-02,3.44562500e-01,5.74531250e-03,-5.33593750e-03,4.52125000e-01
1.61007804e-02,3.44718750e-01,5.83125000e-03,-5.53906250e-03,4.52375000e-01
1.61011804e-02,3.44062500e-01,5.82656250e-03,-5.45000000e-03,4.52593750e-01
1.61015804e-02,3.44406250e-01,5.58437500e-03,-5.82656250e-03,4.52343750e-01
1.61019804e-02,3.44187500e-01,5.62187500e-03,-5.94062500e-03,4.52281250e-01
1.61023804e-02,3.44531250e-01,5.77343750e-03,-5.93437500e-03,4.52250000e-01
1.61027804e-02,3.44750000e-01,5.63906250e-03,-6.12812500e-03,4.52625000e-01
1.61031804e-02,3.44843750e-01,5.58125000e-03,-5.80625000e-03,4.52281250e-01
1.61035804e-02,3.44343750e-01,5.67968750e-03,-5.78281250e-03,4.52875000e-01
1.61039804e-02,3.45187500e-01,6.02187500e-03,-5.27656250e-03,4.53031250e-01
1.61043804e-02,3.44687500e-01,5.88906250e-03,-5.61562500e-03,4.52812500e-01
1.61047804e-02,3.45000000e-01,5.92812500e-03,-5.85937500e-03,4.53000000e-01
1.61051804e-02,3.44531250e-01,5.62187500e-03,-5.76093750e-03,4.52750000e-01
1.61055804e-02,3.44406250e-01,6.00937500e-03,-5.67343750e-03,4.53031250e-01
1.61059804e-02,3.44656250e-01,6.05156250e-03,-5.44218750e-03,4.53000000e-01
1.61063804e-02,3.45218750e-01,5.74375000e-03,-5.72968750e-03,4.52906250e-01
1.61067804e-02,3.45062500e-01,5.77656250e-03,-5.94218750e-03,4.52875000e-01
1.61071804e-02,3.45500000e-01,5.74843750e-03,-5.62031250e-03,4.52625000e-01
1.61075804e-02,3.44968750e-01,5.70156250e-03,-5.66250000e-03,4.52562500e-01
1.61079804e-02,3.44781250e-01,5.46875000e-03,-5.60625000e-03,4.51968750e-01
1.61083804e-02,3.44250000e-01,5.56562500e-03,-5.56718750e-03,4.52031250e-01
1.61087804e-02,3.44125000e-01,5.19062500e-03,-5.56406250e-03,4.52437500e-01
1.61091804e-02,3.44718750e-01,5.27656250e-03,-6.23281250e-03,4.52562500e-01
1.61095804e-02,3.44375000e-01,5.62812500e-03,-5.68125000e-03,4.51906250e-01
1.61099804e-02,3.44031250e-01,5.97031250e-03,-5.05937500e-03,4.52250000e-01
1.61103804e-02,3.44593750e-01,5.39375000e-03,-5.25937500e-03,4.51968750e-01
1.61107804e-02,3.44781250e-01,6.02343750e-03,-5.15312500e-03,4.52218750e-01
1.61111804e-02,3.44281250e-01,6.02187500e-03,-4.95468750e-03,4.52093750e-01
1.61115804e-02,3.45000000e-01,5.89687500e-03,-5.33750000e-03,4.52375000e-01
1.61119804e-02,3.45031250e-01,5.60000000e-03,-5.18906250e-03,4.52437500e-01
1.61123804e-02,3.44812500e-01,6.24218750e-03,-4.20625000e-03,4.52375000e-01
1.61127804e-02,3.44375000e-01,6.04375000e-03,-4.70625000e-03,4.52062500e-01
1.61131804e-02,3.44593750e-01,5.79375000e-03,-5.40937500e-03,4.52187500e-01
1.61135804e-02,3.45125000e-01,5.96875000e-03,-5.49375000e-03,4.52593750e-01
1.61139804e-02,3.45156250e-01,6.06562500e-03,-5.21250000e-03,4.52187500e-01
1.61143804e-02,3.44531250e-01,5.82812500e-03,-5.35937500e-03,4.51875000e-01
1.61147804e-02,3.44625000e-01,5.85312500e-03,-4.93125000e-03,4.51625000e-01
1.61151804e-02,3.44125000e-01,6.17343750e-03,-5.33437500e-03,4.51937500e-01
1.61155804e-02,3.44750000e-01,5.81718750e-03,-5.25156250e-03,4.51656250e-01
1.61159804e-02,3.44406250e-01,6.01718750e-03,-5.21718750e-03,4.51125000e-01
1.61163804e-02,3.44468750e-01,5.87656250e-03,-4.89531250e-03,4.51656250e-01
1.61167804e-02,3.44437500e-01,5.84843750e-03,-5.05468750e-03,4.51375000e-01
1.61171804e-02,3.44187500e-01,5.80781250e-03,-5.06875000e-03,4.52000000e-01
1.61175804e-02,3.44250000e-01,6.12812500e-03,-5.22343750e-03,4.51062500e-01
1.61179804e-02,3.44437500e-01,5.82500000e-03,-5.19687500e-03,4.51250000e-01
1.61183804e-02,3.44343750e-01,5.94687500e-03,-4.94218750e-03,4.51906250e-01
1.61187804e-02,3.44312500e-01,5.97812500e-03,-5.18437500e-03,4.52187500e-01
1.61191804e-02,3.44062500e-01,5.92187500e-03,-5.27500000e-03,4.51781250e-01
1.61195804e-02,3.44031250e-01,5.68281250e-03,-5.13281250e-03,4.51656250e-01
1.61199804e-02,3.43968750e-01,5.90000000e-03,-4.90781250e-03,4.51625000e-01
1.61203804e-02,3.43531250e-01,5.99843750e-03,-5.15312500e-03,4.51500000e-01
1.61207804e-02,3.43593750e-01,5.90312500e-03,-5.04687500e-03,4.51437500e-01
1.61211804e-02,3.43937500e-01,5.96406250e-03,-4.74218750e-03,4.51687500e-01
1.61215804e-02,3.43718750e-01,5.69375000e-03,-4.84375000e-03,4.51406250e-01
1.61219804e-02,3.43562500e-01,5.84062500e-03,-4.91562500e-03,4.50937500e-01
1.61223804e-02,3.43343750e-01,5.47187500e-03,-4.77812500e-03,4.51218750e-01
1.61227804e-02,3.43343750e-01,5.51875000e-03,-4.90937500e-03,4.51250000e-01
1.61231804e-02,3.43812500e-01,5.32031250e-03,-4.77187500e-03,4.51687500e-01
1.61235804e-02,3.43625000e-01,5.21250000e-03,-5.14375000e-03,4.51656250e-01
1.61239804e-02,3.43937500e-01,5.05625000e-03,-5.29062500e-03,4.51781250e-01
1.61243804e-02,3.43031250e-01,5.55468750e-03,-5.44687500e-03,4.51062500e-01
1.61247804e-02,3.42625000e-01,5.39375000e-03,-5.20156250e-03,4.51687500e-01
1.61251804e-02,3.44031250e-01,5.08906250e-03,-5.37812500e-03,4.51593750e-01
1.61255804e-02,3.44406250e-01,5.57968750e-03,-5.30312500e-03,4.51468750e-01
1.61259804e-02,3.44000000e-01,5.37031250e-03,-5.30000000e-03,4.51968750e-01
1.61263804e-02,3.43500000e-01,5.37656250e-03,-5.38125000e-03,4.51437500e-01
1.61267804e-02,3.43718750e-01,5.29062500e-03,-4.82812500e-03,4.52031250e-01
1.61271804e-02,3.43812500e-01,5.45156250e-03,-5.02187500e-03,4.51843750e-01
1.61275804e-02,3.43656250e-01,5.02031250e-03,-4.98906250e-03,4.51781250e-01
1.61279804e-02,3.43750000e-01,5.91718750e-03,-4.72343750e-03,4.51875000e-01
1.61283804e-02,3.43906250e-01,5.31093750e-03,-5.03593750e-03,4.52187500e-01
1.61287804e-02,3.43906250e-01,5.22968750e-03,-5.18593750e-03,4.51531250e-01
1.61291804e-02,3.44375000e-01,5.34687500e-03,-4.89531250e-03,4.51437500e-01
1.61295804e-02,3.44156250e-01,5.36718750e-03,-4.86718750e-03,4.51625000e-01
1.61299804e-02,3.43906250e-01,5.13593750e-03,-5.39531250e-03,4.51562500e-01
1.61303804e-02,3.43843750e-01,5.86875000e-03,-4.66406250e-03,4.51468750e-01
1.61307804e-02,3.44156250e-01,5.51875000e-03,-5.23906250e-03,4.51218750e-01
1.61311804e-02,3.44093750e-01,5.28593750e-03,-5.35000000e-03,4.51718750e-01
1.61315804e-02,3.44093750e-01,5.30937500e-03,-4.99375000e-03,4.51531250e-01
1.61319804e-02,3.43906250e-01,5.28281250e-03,-4.83125000e-03,4.51687500e-01
1.61323804e-02,3.43687500e-01,4.90625000e-03,-5.21875000e-03,4.51406250e-01
1.61327804e-02,3.44250000e-01,4.85468750e-03,-4.90937500e-03,4.51343750e-01
1.61331804e-02,3.43625000e-01,4.92968750e-03,-5.08593750e-03,4.51406250e-01
1.61335804e-02,3.43906250e-01,4.88750000e-03,-5.05312500e-03,4.50656250e-01
1.61339804e-02,3.44250000e-01,5.03437500e-03,-5.25468750e-03,4.50625000e-01
1.61343804e-02,3.43593750e-01,5.20468750e-03,-4.80312500e-03,4.50718750e-01
1.61347804e-02,3.44000000e-01,5.45468750e-03,-4.91093750e-03,4.50343750e-01
1.61351804e-02,3.43781250e-01,5.09062500e-03,-5.42968750e-03,4.51125000e-01
1.61355804e-02,3.42875000e-01,5.66406250e-03,-4.50000000e-03,4.50343750e-01
1.61359804e-02,3.43218750e-01,5.43906250e-03,-4.93593750e-03,4.50531250e-01
1.61363804e-02,3.43218750e-01,5.67031250e-03,-4.63281250e-03,4.50500000e-01
1.61367804e-02,3.43531250e-01,5.74375000e-03,-4.68906250e-03,4.50625000e-01
1.61371804e-02,3.43437500e-01,5.71718750e-03,-4.78906250e-03,4.50968750e-01
1.61375804e-02,3.43718750e-01,5.81875000e-03,-4.85000000e-03,4.50406250e-01
1.61379804e-02,3.43468750e-01,5.53437500e-03,-4.91093750e-03,4.50500000e-01
1.61383804e-02,3.43218750e-01,5.97656250e-03,-4.50781250e-03,4.50781250e-01
1.61387804e-02,3.44000000e-01,5.09062500e-03,-4.64531250e-03,4.50687500e-01
1.61391804e-02,3.43906250e-01,5.81718750e-03,-4.70937500e-03,4.51437500e-01
1.61395804e-02,3.43375000e-01,5.91250000e-03,-4.38906250e-03,4.50968750e-01
1.61399804e-02,3.43718750e-01,5.58750000e-03,-4.87500000e-03,4.51031250e-01
1.61403804e-02,3.43375000e-01,5.78437500e-03,-4.22031250e-03,4.50781250e-01
1.61407804e-02,3.43406250e-01,5.50937500e-03,-4.60312500e-03,4.50468750e-01
1.61411804e-02,3.43562500e-01,5.57343750e-03,-4.52968750e-03,4.50593750e-01
1.61415804e-02,3.43031250e-01,5.52031250e-03,-4.71093750e-03,4.50187500e-01
1.61419804e-02,3.43593750e-01,5.58125000e-03,-4.46718750e-03,4.50625000e-01
1.61423804e-02,3.43968750e-01,5.81250000e-03,-4.35625000e-03,4.50281250e-01
1.61427804e-02,3.43750000e-01,5.52656250e-03,-4.53281250e-03,4.50343750e-01
1.61431804e-02,3.43031250e-01,5.68906250e-03,-4.90000000e-03,4.50218750e-01
1.61435804e-02,3.43437500e-01,5.44218750e-03,-4.88125000e-03,4.50687500e-01
1.61439804e-02,3.43281250e-01,5.90781250e-03,-4.44375000e-03,4.50375000e-01
1.61443804e-02,3.43437500e-01,5.57656250e-03,-4.14375000e-03,4.50406250e-01
1.61447804e-02,3.42906250e-01,5.45781250e-03,-4.75937500e-03,4.49843750e-01
1.61451804e-02,3.42875000e-01,5.08750000e-03,-4.86562500e-03,4.50156250e-01
1.61455804e-02,3.43312500e-01,5.48750000e-03,-4.64531250e-03,4.50031250e-01
1.61459804e-02,3.42937500e-01,5.61562500e-03,-4.38125000e-03,4.50125000e-01
1.61463804e-02,3.43625000e-01,5.35781250e-03,-4.35937500e-03,4.50343750e-01
1.61467804e-02,3.43562500e-01,5.22656250e-03,-4.50000000e-03,4.50281250e-01
