Time,U_loop,Bt,Ip,Ich
21.296379,40.1171875,0.4765693307340809,1.7971931015911524,3.53929447275255
21.297379,40.10625,0.4765658064099825,1.7887115779512957,3.5450496017589255
21.298379,40.096875,0.4765622670666184,1.7802923903511219,3.550742311913109
21.299379000000002,40.0789063,0.4765587119887857,1.7719351935211736,3.5563730312970674
21.300379,40.0632813,0.476555186234281,1.7636395679209627,3.5619421794512967
21.301378999999997,40.05,0.47655165046693265,1.7554051025513904,3.567450167374879
21.302379,40.0304687,0.47654809395869363,1.7472313949549116,3.5728973975253675
21.303379,40.025,0.4765445117031421,1.739118051215423,3.5782842638188654
21.304378999999997,40.0164063,0.4765408750921531,1.731064685958324,3.5836111516299836
21.305379,39.989843799999996,0.4765372535004297,1.7230709223503995,3.588878437791918
21.306379,39.982031299999996,0.4765336733904876,1.7151363920999894,3.594086490596338
21.307378999999997,39.9921875,0.47653013762313917,1.7072607354569023,3.5992356697934436
21.308379,40.0046875,0.4765265475003533,1.699443684024842,3.6043263265920142
21.309379,40.0179688,0.4765229044525361,1.6916848123240575,3.609358803659308
21.310378999999998,40.0203125,0.4765192435246408,1.6839837862287745,3.614333435121109
21.311379,40.021875,0.47651560548324556,1.676340280154609,3.6192505465617852
21.312379,40.0125,0.4765120740071159,1.668753977058725,3.6241104550241787
21.313379,39.9921875,0.47650854896781436,1.661224568439734,3.628913469009679
21.314379,39.9554688,0.47650494382576286,1.653751671525244,3.633659888478188
21.315379,39.9414062,0.47650133153168006,1.646335077709257,3.6383500048481854
21.316379,39.9414062,0.47649775499775354,1.6389745041148218,3.6429841009966295
21.317379,39.93125,0.47649420492634265,1.63166967640646,3.6475624512590104
21.318379,39.9132812,0.47649067559582237,1.6244203287900882,3.652085321429392
21.319378999999998,39.8859375,0.4764872263680521,1.6172262040131695,3.656552968760321
21.320379,39.8507812,0.4764837592602037,1.6100870533646126,3.660965641962887
21.321378999999997,39.8359375,0.4764802134800115,1.6030027194873238,3.665323581206695
21.322378999999998,39.834375,0.47647667342144434,1.5959728879406048,3.6696270181199235
21.323379,39.8375,0.47647310833076784,1.5889972528253034,3.673876175789235
21.324378999999997,39.846875,0.47646953322724755,1.5820757652212374,3.6780712687598194
21.325378999999998,39.833593799999996,0.47646596026933663,1.5752081363121246,3.6822125030354416
21.326379,39.7953125,0.47646238659622264,1.5683940858232273,3.686300076078349
21.327379,39.753125,0.4764588157839211,1.5616335904587504,3.690334176809335
21.328378999999998,39.7109375,0.4764552800165727,1.5549263870268992,3.694314985607706
21.329379,39.6875,0.4764517728573493,1.5482723036897752,3.6982426743113392
21.330379,39.68125,0.4764482485332509,1.5416711771510245,3.7021174062165993
21.331379,39.6835938,0.47644467557534,1.5351227698432621,3.7059393360783806
21.332379,39.6890625,0.4764410597052416,1.528627018365508,3.709708610110145
21.333379,39.6914062,0.4764375232226901,1.5221838678583182,3.713425365983844
21.334379000000002,39.68125,0.4764340410955761,1.5157931063787,3.7170897328299715
21.335379,39.6554687,0.47643049674579013,1.509454530525154,3.7207018312375366
21.336378999999997,39.640625,0.476426916635848,1.503168111062585,3.7242617732541157
21.337379,39.630468799999996,0.47642332150664024,1.4969337444849335,3.7277696623857763
21.338378999999996,39.615625,0.4764198000433543,1.4907513358276148,3.7312255935971144
21.339378999999997,39.6125,0.47641632506827153,1.4846202378671647,3.7346302141115744
21.340379,39.607031299999996,0.47641284580197,1.4785374294625835,3.7379865450701657
21.341379,39.59375,0.47640928714812164,1.4725023947421665,3.741295102344592
21.342378999999998,39.5726563,0.47640566054997635,1.4665150392592095,3.7445559803815676
21.343379,39.5617187,0.47640209903531544,1.4605753487918618,3.7477692762154247
21.344379,39.544531299999996,0.47639854967910766,1.4546831409057512,3.7509350894680455
21.345378999999998,39.5351562,0.47639508829288424,1.448838313391418,3.7540535223488973
21.346379,39.5203125,0.47639159043130147,1.4430408442642624,3.7571246796550626
21.347379,39.4828125,0.4763879295034062,1.4372904605146568,3.7601486687711776
21.348379,39.45625,0.4763842378217765,1.431587134982873,3.763125599669472
21.349379,39.4265625,0.4763806283885063,1.425930755109113,3.7660555849097506
21.350379,39.39375,0.476377110501236,1.420321122933442,3.7689387396394314
21.351379,39.35625,0.4763735511321845,1.4147582035333945,3.771775181593488
21.352379,39.3195312,0.4763699624398049,1.4092418765864236,3.774565031094478
21.353379,39.296875,0.4763663830450659,1.403772019182341,3.7773084110525708
21.354378999999998,39.2820313,0.4763628136631706,1.3983485058234282,3.7800054469654927
21.355379,39.2640625,0.47635928862386906,1.392971208424368,3.782656266918563
21.356378999999997,39.2421875,0.4763557471348957,1.3876399963122736,3.785261001584676
21.357378999999998,39.23125,0.47635214342325044,1.3823547362266204,3.7878197842243395
21.358379,39.2179687,0.4763485304139645,1.3771152923193546,3.7903327506856144
21.359378999999997,39.1945312,0.47634498105775674,1.3719215261548388,3.7928000394041494
21.360379,39.1671875,0.4763414624552833,1.3667732967097967,3.7952217914032014
21.361379,39.1484375,0.47633788019973183,1.3616704603734202,3.797598150293587
21.362379,39.1242187,0.4763342278542741,1.3566129537598026,3.799929262273715
21.363379,39.103125,0.4763305669263788,1.3516005452704658,3.80221527612957
21.364379,39.091406299999996,0.4763269682211554,1.3466330007193001,3.804456343234746
21.365379,39.0789063,0.4763233852504008,1.34171024895766,3.806652617550395
21.366379,39.0710938,0.4763197879755836,1.3368321334368185,3.808804255625256
21.367379,39.0484375,0.4763161713902821,1.3319984950204111,3.810911416595673
21.368379,39.0257813,0.4763125168992149,1.3272091719845411,3.812974262185553
21.369379,39.003125,0.47630884524327277,1.3224640000177255,3.8149929567063867
21.370379,38.9804688,0.4763052136387056,1.3177628122208516,3.8169676670572708
21.371379,38.9523437,0.4763016843081853,1.313105439107269,3.8188985627248635
21.372379,38.91875,0.4762982372260244,1.308491708602725,3.8207858157834167
21.373378999999996,38.8835938,0.4762947050346916,1.3039214460454027,3.822629600894758
21.374378999999998,38.8476562,0.47629105984126513,1.2993944741858514,3.8244300953083195
21.375379,38.8117187,0.476287433958323,1.2949106959995824,3.8261874788610974
21.376378999999996,38.76875,0.47628393466633395,1.2904698462495252,3.827901933977674
21.377378999999998,38.73125,0.4762805183379074,1.286071739923477,3.8295736456702323
21.378379,38.716406299999996,0.47627703692599654,1.2817161894216975,3.831202801538521
21.379379,38.7101562,0.47627350187385126,1.2774030045568465,3.832789591769881
21.380378999999998,38.696875,0.47626992176390914,1.2731319925540165,3.8343342091392305
21.381379,38.6804688,0.4762664074526545,1.2689028752381684,3.835836849009089
21.382379,38.646093799999996,0.47626291817350924,1.2647155374717232,3.837297709329543
21.383378999999998,38.6125,0.47625937382372335,1.2605698615295213,3.838716990638264
21.384379,38.584375,0.47625577726410934,1.2564655614737716,3.8400948960605232
21.385379,38.560156299999996,0.47625218499571403,1.2524023487791447,3.8414316313091605
21.386379,38.5390625,0.47624867497567813,1.24838009795771,3.842727404684604
21.387379,38.5265625,0.4762451535123922,1.2443985981214691,3.843982427074864
21.388379,38.5109375,0.4762415862761063,1.2404576357947976,3.845196911955546
21.389379,38.4757812,0.4762379417978829,1.2365570777270258,3.846371075389827
21.390378999999996,38.4421875,0.4762343094781127,1.2326966224549023,3.847505136028469
21.391378999999997,38.4148438,0.47623074867865495,1.228875965927551,3.8485993151098303
21.392379,38.3875,0.47622724724105653,1.22509504994405,3.8496538364598405
21.393379,38.3585937,0.4762237579619113,1.2213535652783827,3.8506689264920184
21.394378999999997,38.321875,0.47622017928237537,1.2176512001169568,3.8516448142074635
21.395379,38.2859375,0.4762165491082144,1.213987805683561,3.852581731194868
21.396379,38.2625,0.47621292394047543,1.2103631478019383,3.853479911630501
21.397378999999997,38.240625,0.4762093273808614,1.2067770725207443,3.8543395922782135
21.398379,38.200781299999996,0.47620581521521615,1.2032292576760169,3.855161012489451
21.399379,38.16875,0.47620238601313336,1.1997193785162426,3.8559444142032344
21.400379,38.15,0.4761988795691131,1.196247356139817,3.8566900419461705
21.401379,38.1335938,0.47619522579324913,1.1928128606200568,3.8573981428324493
21.402379,38.1078125,0.4761915448396663,1.1894155594426647,3.858068966563851
21.403379,38.071875,0.47618797545777103,1.186055324537042,3.8587027654297335
21.404379,38.0359375,0.4761844504184695,1.1827319424325038,3.85929979430704
21.405379,37.99375,0.4761808674477149,1.1794450314457523,3.8598603106603018
21.406379,37.9476563,0.4761772387039602,1.1761942901184326,3.8603845745416305
21.407379000000002,37.9101562,0.4761736113906119,1.1729796214358512,3.860872848590722
21.408378999999996,37.8867188,0.4761700334262791,1.1698006773582348,3.8613253980348574
21.409378999999998,37.8664062,0.4761664375818682,1.1666571072581988,3.8617424906889033
21.410379,37.8390625,0.47616279238844167,1.163548723545803,3.862124396955308
21.411378999999997,37.815625,0.4761590821115308,1.1604752532310258,3.8624713898241043
21.412378999999998,37.79375,0.47615540544916674,1.1574364207362278,3.8627837448729125
21.413379,37.7726562,0.47615180531353707,1.1544319478962166,3.8630617402669327
21.414379,37.7414062,0.47614821447554806,1.1514615539582078,3.8633056567589517
21.415378999999998,37.708593799999996,0.4761445885926059,1.1485250383943404,3.8635157776893383
21.416379,37.6710937,0.47614092837991373,1.145622032464139,3.863692388986049
21.417379,37.6359375,0.47613729749054967,1.1427522476520757,3.8638357791646216
21.418378999999998,37.6023438,0.4761336887724826,1.139915392855038,3.863946239328179
21.419379,37.5640625,0.4761301594419623,1.1371110915697982,3.864024063167428
21.420379,37.5296875,0.4761266544283483,1.1343391303305757,3.8640695469606605
21.421378999999998,37.4992187,0.4761230821856405,1.1315992102715045,3.8640829895737507
21.422379,37.471875,0.4761194377074171,1.1288910299391055,3.864064692460159
21.423379,37.4445312,0.4761157789251312,1.1262142852923454,3.864014959660929
21.424379000000002,37.419531299999996,0.4761122259929078,1.1235686697025957,3.8639340978046883
21.425379,37.3890625,0.47610878391716877,1.1209539567661528,3.86382241610765
21.426378999999997,37.359375,0.476105331828586,1.1183697518667033,3.863680226373609
21.427379,37.3234375,0.4761017452818157,1.115815657800376,3.8635078429939465
21.428378999999996,37.2914063,0.47609807076506105,1.1132915232132141,3.8633055829476275
21.429378999999997,37.2695312,0.4760944391604939,1.110796945726151,3.8630737658011998
21.430379,37.2445313,0.47609087836103614,1.1083316031850632,3.8628127137087973
21.431379,37.2125,0.4760873411632815,1.1058951708482336,3.8625227514121363
21.432378999999997,37.18125,0.4760837682053706,1.103487238573869,3.86220420624052
21.433379,37.1507813,0.47608016091770966,1.101107559257568,3.861857408110831
21.434379,37.114843799999996,0.4760765636428925,1.0987558003948679,3.861482689527541
21.435378999999998,37.0875,0.4760729921153879,1.0964316268937224,3.8610803855827047
21.436379,37.0640625,0.4760693912645551,1.0941347838869797,3.8606508339559578
21.437379,37.036718799999996,0.4760657045893473,1.0918648482949234,3.8601943749145233
21.438379,37.0023438,0.4760620365094208,1.0896213944502484,3.8597113513132086
21.439379,36.9617188,0.4760584614059006,1.08740415972307,3.8592021085944053
21.440379,36.919531299999996,0.47605492063213023,1.0852127960834,3.858666994788085
21.441379,36.89375,0.476051328363735,1.0830469529136872,3.8581063605118078
21.442379,36.8671875,0.4760477017655897,1.0809063598212933,3.8575205589707204
21.443379,36.84375,0.47604409018671,1.0787905782009788,3.856909945957544
21.444378999999998,36.8125,0.4760404793230335,1.076699166859939,3.8562748798525943
21.445379,36.7671875,0.4760368927762632,1.0746318476427783,3.855615721623765
21.446378999999997,36.7265625,0.47603331481193045,1.0725882569940226,3.8549328348265397
21.447378999999998,36.7015625,0.4760296953658164,1.0705680287705945,3.8542265856039766
21.448379,36.677343799999996,0.4760260086906086,1.0685707942418539,3.8534973426867274
21.449378999999997,36.6476562,0.47602227052077584,1.0665961820895737,3.852745477393027
21.450378999999998,36.6179688,0.4760185645350837,1.0646438184079239,3.8519713636286856
21.451379,36.583593799999996,0.4760149651146572,1.0627134095160118,3.851175377887108
21.452379,36.5460937,0.47601140073918374,1.060804576332851,3.8503578992492784
21.453378999999998,36.515625,0.47600772979844475,1.058916771564879,3.8495193093837687
21.454379,36.4875,0.4760039794701588,1.0570496109559309,3.848659992546727
21.455379,36.4578125,0.47600027276926354,1.0552027904747734,3.8477803355818936
21.456379,36.4242188,0.47599663830388395,1.0533760035025939,3.8468807279205928
21.457379,36.3867188,0.4759930224337855,1.0515687752079717,3.845961561581724
21.458379,36.3445313,0.47598933861939025,1.049780723027443,3.845023136316263
21.459379000000002,36.309375,0.4759855983039481,1.0480130307979347,3.8440643510997803
21.460379,36.275,0.47598188659663093,1.0462660768413685,3.8430848276103657
21.461379,36.2328125,0.4759782521312513,1.0445397992652028,3.842084627740541
21.462379,36.196875,0.47597464913480914,1.0428341348953218,3.8410638146644325
21.463378999999996,36.1648438,0.4759709810548826,1.0411490192760138,3.8400224528377587
21.464378999999997,36.1375,0.475967226435378,1.0394844694824592,3.8389606079978233
21.465379,36.1007812,0.4759635140128577,1.0378403356832573,3.8378783471635347
21.466379,36.0648438,0.47595991316202496,1.036216466765411,3.836775738635391
21.467378999999998,36.0304687,0.4759563423497234,1.0346129587718316,3.8356528519954893
21.468379,35.99375,0.47595269429548437,1.033029658026322,3.834509758107508
21.469379,35.9617188,0.47594897615133913,1.0314664095711088,3.8333465291167315
21.470378999999998,35.9320313,0.47594525943760013,1.02992322279182,3.8321632384500393
21.471379,35.9148438,0.47594158134482983,1.0284000229799768,3.8309599608158917
21.472379,35.89375,0.4759379511706689,1.0268967341455222,3.829736772204356
21.473379,35.8640625,0.4759343145596798,1.0254132790167991,3.8284937498870892
21.474379,35.828125,0.4759306228780502,1.0239495790405604,3.827230972417347
21.475379,35.7960937,0.4759268689737487,1.0225055543819503,3.825948519629966
21.476379,35.7625,0.47592310648700964,1.0210811239245368,3.8246464726413896
21.477379,35.725,0.47591940622294254,1.0196762052702897,3.823324913849656
21.478379,35.6882813,0.47591580751771917,1.0182907147395712,3.8219839269343834
21.479379,35.6625,0.4759122173949332,1.0169245673711667,3.820623596856798
21.480378999999996,35.6390625,0.47590852213728796,1.0155776769222635,3.8192440098597205
21.481378999999997,35.6070312,0.4759047696633927,1.0142499558684435,3.81784525346755
21.482378999999998,35.55625,0.47590108441859114,1.0129413982162063,3.816427416486297
21.483379,35.51875,0.4758974714093052,1.0116519138779554,3.8149905890035574
21.484378999999997,35.4921875,0.47589385840001935,1.010381245859502,3.8135348623885292
21.485379,35.4546875,0.47589019032009283,1.0091293015100529,3.8120603292919886
21.486379,35.4203125,0.4758864929168382,1.0078960697097301,3.810567083646321
21.487378999999997,35.3851563,0.47588280624163043,1.0066814552445653,3.8090552206655044
21.488379,35.3453125,0.47587916963064136,1.0054853616189816,3.807524836845098
21.489379,35.3039062,0.4758755759318398,1.004307691055821,3.8059760299622685
21.490379,35.2609375,0.4758719343144289,1.0031483444963256,3.8044088990757734
21.491379,35.23125,0.47586817754931493,1.0020072216001503,3.8028235445259675
21.492379,35.2125,0.4758644057649352,1.0008842207453421,3.8012200679347856
21.493379,35.1859375,0.47586072123533685,0.9997792390283657,3.7995985722057712
21.494379,35.1523438,0.4758570553010197,0.9986921722640932,3.797959161524063
21.495379,35.1234375,0.47585332785923373,0.99762291498579,3.796301941356376
21.496379,35.0976562,0.47584952961233845,0.9965713604451385,3.794627018451038
21.497379000000002,35.0671875,0.4758457349414588,0.995537400612223,3.7929345008379625
21.498378999999996,35.0359375,0.47584199391081355,0.9945209261755386,3.791224497828666
21.499378999999998,35.0109375,0.47583830079877765,0.9935218265419757,3.7894971200162386
21.500379,34.984375,0.47583460768674174,0.9925399898368397,3.787752479275384
21.501378999999996,34.9546875,0.4758308831057684,0.9915753029038424,3.7859906887624004
21.502378999999998,34.9171875,0.475827124195045,0.9906276513050934,3.7842118629151593
21.503379,34.8664062,0.4758233195113216,0.9896969193211139,3.7824161174531477
21.504379,34.834375,0.4758195434357232,0.9887829899508329,3.7806035693774387
21.505378999999998,34.80625,0.4758158682037654,0.987885744911584,3.7787743369707067
21.506379,34.7757813,0.4758122602009014,0.9870051474516,3.7769285397972006
21.507379,34.740625,0.4758085885449593,0.9861409939125287,3.775066298702782
21.508378999999998,34.7007812,0.47580480889334525,0.9852931621669213,3.7731877358149077
21.509379,34.6632812,0.4758010349633562,0.9844615288057293,3.771292974542609
21.510379,34.6296875,0.47579734185132033,0.9836458863258181,3.7693821395765306
21.511379,34.6015625,0.4757936930818782,0.9828461915674552,3.7674553568889033
21.512379,34.5671875,0.47578998781138915,0.982062317276815,3.7655127537335615
21.513379,34.5390625,0.4757862153118063,0.9812941349184748,3.763554458645912
21.514379,34.5109375,0.47578243422978606,0.9805415146754222,3.7615806014429745
21.515379,34.4789063,0.47577869176873455,0.9798044082615492,3.759591313223366
21.516378999999997,34.4445312,0.47577498721344863,0.9790826004841502,3.7575867263672746
21.517379,34.4101562,0.4757712526196315,0.9783758748689306,3.755566974536504
21.518379,34.3671875,0.4757674386382674,0.9776841792850001,3.7535321926744447
21.519378999999997,34.3273437,0.47576364325218473,0.9770073775073757,3.7514825170060884
21.520379,34.2875,0.47575991795600814,0.9763453320294729,3.749418085038
21.521379,34.2578125,0.4757561933750347,0.9756979040631232,3.7473390355583596
21.522378999999997,34.2328125,0.4757524137234207,0.97506495353856,3.745245508636942
21.523379,34.1882813,0.4757486119005098,0.9744463391044182,3.743137645625093
21.524379,34.1429688,0.4757448365401145,0.9738419181277459,3.7410155891557753
21.525379,34.1109375,0.4757410969398755,0.973251546693993,3.738879483143538
21.526379,34.0867188,0.4757373866629646,0.9726750796070169,3.7367294727845324
21.527379,34.0625,0.4757336613667881,0.9721123703890785,3.734565704556481
21.528379,34.0265625,0.475729904601674,0.9715633540933464,3.7323883262187225
21.529379,33.9867188,0.47572612351965377,0.9710277988663983,3.7301974868121897
21.530379,33.9570312,0.47572232169674283,0.9705054715732099,3.7279933366593885
21.531379,33.9273437,0.4757185170130195,0.9699963034221687,3.7257760273644385
21.532379000000002,33.896875,0.4757147709759523,0.9695001415275688,3.7235457118130486
21.533379,33.8632812,0.47571110218082263,0.9690168317221083,3.721302544172528
21.534378999999998,33.8367188,0.47570739977114607,0.968546301369388,3.7190466798917576
21.535379,33.8023437,0.4757035614728758,0.96808831092642,3.7167782757012353
21.536378999999997,33.76875,0.47569965523030866,0.967642702381122,3.7144974896130525
21.537378999999998,33.7359375,0.4756958176472415,0.9672093992523114,3.7122044809208727
21.538379,33.6992188,0.4756920680341587,0.9667880753397186,3.7098994101999754
21.539378999999997,33.6679688,0.47568830769302906,0.9663786515989773,3.707582439307235
21.540378999999998,33.6398437,0.47568447440118067,0.9659809648916267,3.705253731381096
21.541379,33.61875,0.47568060391876976,0.9655947679851106,3.702913450841621
21.542379,33.5890625,0.47567675846846824,0.965219977990283,3.7005617633904584
21.543378999999998,33.5515625,0.4756729852536823,0.9648564279239004,3.69819883601086
21.544379,33.50625,0.4756692485142558,0.9645039495211241,3.695824836967646
21.545379,33.4578125,0.4756654617106105,0.9641623732355251,3.693439935807255
21.546378999999998,33.427343699999994,0.47566159480421527,0.963831528239079,3.69104430335772
21.547379,33.3992188,0.47565775292992934,0.9635113252346641,3.688638111728644
21.548379,33.36875,0.4756539925887997,0.9632015080185693,3.6862215343112483
21.549379000000002,33.332031199999996,0.4756502393997013,0.962901819105487,3.6837947457783407
21.550379,33.299218800000006,0.4756464189815091,0.9626122481660169,3.6813579220843304
21.551379,33.267968800000006,0.4756425284734107,0.9623325351516615,3.678911240465195
21.552379,33.2335937,0.47563863581970295,0.9620624187323324,3.676454879438534
21.553378999999996,33.2015625,0.47563477177412017,0.961801801921346,3.673989018803539
21.554378999999997,33.1648438,0.4756309334758499,0.9615505864504252,3.6715138396409697
21.555379,33.1414063,0.4756270751518921,0.9613085071446972,3.669029524313207
21.556379,33.109375,0.4756231739157469,0.961075380360197,3.6665362564642168
21.557378999999997,33.072656300000006,0.47561921188733597,0.9608510211713656,3.6640342210195675
21.558379,33.036718699999994,0.4756152176747845,0.9606351605585469,3.6615236041863954
21.559379,33.003125,0.47561127781767043,0.9604276938454945,3.659004593453458
21.560378999999998,32.9671875,0.4756074438106189,0.9602284322618666,3.656477377591105
21.561379,32.9367187,0.4756036448485205,0.960037268568225,3.653942146651256
21.562379,32.908593800000006,0.475599736460344,0.9598539286185406,3.6513990919674497
21.563379,32.8734375,0.4755957558366518,0.9596781369851901,3.6488484061548103
21.564379,32.840625,0.47559184101164714,0.9595097825839544,3.646290283110065
21.565379,32.7976563,0.4755880284606894,0.9593486702365189,3.6437249180115097
21.566379,32.7585938,0.4755842495242785,0.9591946034829807,3.641152507319058
21.567379,32.730468800000004,0.4755804190932426,0.9590473845818369,3.638573248774221
21.568379,32.7039063,0.475576538597988,0.9589068973224926,3.6359873414000745
21.569378999999998,32.6828125,0.4755726681155771,0.9587728585877598,3.6333949855013175
21.570379,32.65,0.4755688598558381,0.9586450667913551,3.630796382664232
21.571378999999997,32.6171875,0.4755650716217866,0.9585233190654017,3.6281917357567037
21.572378999999998,32.5859375,0.4755612140130319,0.9584073284479286,3.6255812489281865
21.573379,32.5539062,0.4755572627126679,0.958296972320371,3.6229651276097545
21.574378999999997,32.525,0.47555331856433514,0.958192043970068,3.6203435785140754
21.575378999999998,32.5007813,0.47554944808192423,0.9580923354027692,3.6177168096353847
21.576379,32.471093800000006,0.47554558832756016,0.9579976373426248,3.615085030249539
21.577379,32.4367187,0.4755416613441024,0.9579078220446936,3.612448450913979
21.578378999999998,32.4,0.47553767571398836,0.9578225948574405,3.609807283467751
21.579379,32.3625,0.4755336972359056,0.9577416598477366,3.6071617410314647
21.580379,32.325781199999994,0.4755297681068384,0.9576648854258574,3.6045120380073543
21.581379,32.296875,0.47552589547881813,0.957592055907985,3.601858390079246
21.582379,32.2703125,0.475522023566001,0.9575229543287074,3.5992010142125324
21.583379,32.247656199999994,0.4755180987281526,0.9574573624410191,3.5965401286542305
21.584379000000002,32.222656199999996,0.47551410666121047,0.9573950607163202,3.59387595293294
21.585379,32.192968699999994,0.4755100745428933,0.9573358283444154,3.5912087078588626
21.586379,32.153906199999994,0.47550608533676364,0.9572794432335181,3.58853861552377
21.587379,32.1179688,0.47550220770232154,0.9572256820102457,3.5858658993010524
21.588378999999996,32.088281300000006,0.4754983958665669,0.9571743200196211,3.583190783845696
21.589378999999997,32.0515625,0.47549449463042165,0.9571251591880809,3.580513467231245
21.590379,32.009375,0.4754904954114482,0.957080107296988,3.577832041676348
21.591378999999996,31.9828125,0.4754865190789749,0.9570403955481666,3.575145275979189
21.592378999999998,31.953906300000003,0.475482614266814,0.9570059704585487,3.5724532236228157
21.593379,31.9203125,0.47547873162594995,0.9569767787174788,3.5697559379178956
21.594379,31.89375,0.47547479033842965,0.9569528499992079,3.567053472002676
21.595378999999998,31.8625,0.4754708011323,0.9569340485253993,3.564345878843004
21.596379,31.832031199999996,0.47546678617885785,0.9569203215026232,3.5616332112322895
21.597379,31.8078125,0.47546279983354073,0.9569116163098611,3.558915521791561
21.598378999999998,31.7734375,0.4754588435267548,0.9569078804985052,3.556192862969436
21.599379,31.7335938,0.47545485360542206,0.9569090617923544,3.5534652870420964
21.600379,31.7015625,0.4754507857269486,0.9569151080876199,3.5507328461133403
21.601379,31.6671875,0.4754467378741627,0.9569259674529226,3.547995592114548
21.602379,31.636718800000004,0.4754427865737987,0.9569415881292889,3.5452535768047
21.603379,31.605468800000004,0.47543884886229404,0.9569620013426611,3.5425068517703378
21.604379,31.578906300000003,0.47543484249128937,0.9569869900538865,3.5397554684256214
21.605379,31.552343699999998,0.4754307731824098,0.9570165858337246,3.536999478012303
21.606378999999997,31.5148438,0.4754267296208426,0.9570507376128425,3.5342389315996945
21.607378999999998,31.475,0.4754227633012129,0.9570893944943182,3.5314738800847283
21.608379,31.432031300000002,0.4754188692170989,0.9571325057536406,3.528704374191916
21.609378999999997,31.4,0.47541497012656303,0.9571799380262033,3.5259304644733716
21.610379,31.3734375,0.4754110173957927,0.9572317237448174,3.5231522013087675
21.611379,31.341406199999998,0.47540702175283495,0.9572878127021968,3.520369634905398
21.612378999999997,31.3039063,0.4754030003625647,0.9573481548634664,3.5175828152981468
21.613379,31.2703125,0.4753990011435913,0.9574127003661652,3.514791792349458
21.614379,31.238281199999996,0.47539506343208665,0.9574813995202367,3.5119966157493963
21.615379,31.2101563,0.4753911786456132,0.9575542028080354,3.5091973350156067
21.616379,31.1859375,0.4753872166172023,0.9576310608843269,3.5063939994933344
21.617379,31.1578125,0.4753831394410883,0.9577119245762856,3.5035866583553856
21.618379,31.1375,0.475379049391318,0.9577967448834952,3.5007753606021863
21.619379,31.114843699999998,0.47537502657064146,0.9578854729779473,3.4979601550617523
21.620379,31.09375,0.4753710595358087,0.9579780602040492,3.4951410903896605
21.621379,31.064843800000002,0.47536705960163217,0.9580744580786114,3.4923182150691083
21.622379000000002,31.0304688,0.4753630138944556,0.9581746182908555,3.489491577410873
21.623379,31.0015625,0.4753589631808572,0.9582784927024154,3.4866612255533322
21.624378999999998,30.969531300000003,0.4753549553794463,0.9583860333473335,3.4838272074624244
21.625379,30.9328125,0.47535097332534787,0.9584971924320599,3.480989570931708
21.626378999999996,30.892968800000002,0.47534695193507764,0.9586119223354549,3.478148363582331
21.627378999999998,30.8585938,0.475342848296448,0.9587301756087918,3.475303632863004
21.628379,30.8195313,0.4753387782723652,0.9588519049757506,3.4724554260500553
21.629379,30.7890625,0.47533480265509487,0.9589770633324193,3.4696037902473957
21.630378999999998,30.761718800000004,0.47533084706351214,0.9591056037472995,3.4667487723865347
21.631379,30.728125,0.47532684355332,0.9592375622738,3.463890419226544
21.632379,30.700781199999998,0.47532278282687784,0.9593728095127413,3.461028777354113
21.633378999999998,30.6671875,0.4753187185244201,0.9595112990498492,3.4581638931835235
21.634379,30.6390625,0.4753146914125248,0.959652984643265,3.4552958129566167
21.635379,30.6125,0.4753107086432233,0.9597977374110356,3.4524245827428564
21.636379,30.5796875,0.4753067180066874,0.959945594268619,3.449550248439283
21.637379,30.55625,0.47530267086910466,0.9600965923038807,3.4466728557705397
21.638379,30.528906199999998,0.47529854577438124,0.9602506031520998,3.44379245028883
21.639379,30.5078125,0.4752943849195016,0.9604074986209634,3.4409090773739766
21.640379,30.474218699999998,0.4752902812808719,0.9605673163155652,3.4380227822333937
21.641378999999997,30.438281300000003,0.4752862834923048,0.9607300112009138,3.435133609902055
21.642379,30.403906199999998,0.475282270684472,0.9608955384144229,3.432241605242555
21.643379,30.364843699999998,0.47527815488738917,0.9610639360784199,3.4293468129450684
21.644378999999997,30.3273438,0.47527401048218143,0.9612350768626361,3.4264492775273707
21.645379,30.2953125,0.4752699218628174,0.9614088336092196,3.4235490433347975
21.646379,30.2648438,0.4752658933205159,0.9615852449577224,3.4206461545403037
21.647378999999997,30.2296875,0.4752618776518706,0.9617642669076095,3.417740655144436
21.648379,30.19375,0.4752578362359129,0.9619458556307545,3.4148325889753006
21.649379,30.1578125,0.4752537790854863,0.9621299674714396,3.4119219996886248
21.650378999999997,30.1265625,0.4752497512583879,0.9623165589463579,3.4090089307677256
21.651379,30.103906300000002,0.4752457391657583,0.9625055867446135,3.40609342552348
21.652379,30.078906300000003,0.4752416963193943,0.9626970077277169,3.4031755270943864
21.653379,30.0453125,0.47523759196556153,0.9628907789295891,3.400255278446523
21.654379,30.00625,0.4752335033461975,0.9630868575565623,3.3973327223735694
21.655379,29.9796875,0.4752294833863335,0.9632852009873787,3.3944079014967627
21.656379,29.959375,0.4752254877433757,0.9634857667731872,3.3914808582649636
21.657379,29.9328125,0.475221452049043,0.9636885126375487,3.388551634954621
21.658379,29.90625,0.47521735913846014,0.9638933964764351,3.3856202736697445
21.659378999999998,29.875,0.4752132490630024,0.964100376358224,3.382686816341966
21.660379,29.85,0.47520915829802896,0.9643094105237047,3.3797513047304943
