Time,r,z,a
15.427000000000001,-42.74058042093046,19.465271644535196,38.03560907545409
15.428,-42.820527619996255,19.335884197427557,38.01623681151976
15.429,-42.83429319357712,19.135569489640655,38.08575170498633
15.430000000000001,-42.793179553009274,18.948122681018976,38.19949178276974
15.431000000000001,-42.737599900904634,18.854857961558338,38.28803029158004
15.432,-42.73043694999674,18.86117426548145,38.29203347810455
15.433,-42.73585299545284,18.86015866661892,38.28748865476192
15.434,-42.711456302693804,18.800959071340788,38.333689223389925
15.434999999999999,-42.700213205026046,18.751486631552567,38.363893187274144
15.436000000000002,-42.71062826974053,18.771479562422094,38.34631619948549
15.437000000000001,-42.74941626183642,18.833339100091553,38.28589878434134
15.438,-42.83299038472533,18.87637581070159,38.19206660143163
15.438999999999998,-42.94645086835546,18.926359121972745,38.068084294353056
15.440000000000001,-43.04989886732264,18.976222894027476,37.95331225462817
15.441,-43.13649553295966,19.020490130499613,37.85621682905071
15.441999999999998,-43.2075188690327,19.061913700601366,37.77451704061682
15.443,-43.2767302422248,19.064056451806668,37.71032217432682
15.443999999999999,-43.36771503850164,19.03422394783367,37.63904151142033
15.444999999999999,-43.4649494632902,18.99789138290985,37.56455219096997
15.446000000000002,-43.5529040590977,18.95342529667061,37.501707583772635
15.447000000000001,-43.63766608741563,18.883831929826442,37.45165607604491
15.447999999999999,-43.731911391009184,18.75473238878643,37.41617858046631
15.449000000000002,-43.84194071152548,18.57031952378419,37.38726501692687
15.450000000000001,-43.94136443044644,18.37326674027174,37.37206241376308
15.450999999999999,-43.99920097626325,18.224711259081715,37.37574371156537
15.452,-44.01657958568962,18.164318310897986,37.38275797441674
15.453,-44.005205040152944,18.174787273107658,37.389276806074264
15.453999999999999,-43.98757913865416,18.228187233589182,37.38515012832502
15.455000000000002,-43.99285674476567,18.299969070794663,37.35275125930653
15.456000000000001,-43.99986327139489,18.386526588687914,37.31297526687188
15.456999999999999,-43.98640463344255,18.507066256475422,37.27877522528883
15.458000000000002,-43.98542686602984,18.682136183601074,37.21150777677249
15.459,-44.00535643333409,18.853201603483374,37.126055045292475
15.459999999999999,-44.029319807816044,18.965705564902198,37.059630890933846
15.461,-44.076377204068436,19.035248911683546,36.98887911571869
15.462,-44.1527274966793,19.091019631028793,36.896669803969424
15.463,-44.23676228861809,19.139919432058925,36.80012807438789
15.463999999999999,-44.30967001912347,19.146235110724184,36.7307015161942
15.465000000000002,-44.36922080931315,19.09883943500818,36.6947888630035
15.466,-44.43127240550757,19.017751118151704,36.66975248186309
15.466999999999999,-44.48237798077646,18.93153843627148,36.656591986200525
15.468,-44.49417534287313,18.85452534320388,36.675836630523484
15.469,-44.479488664067794,18.769999746330484,36.72228462018752
15.469999999999999,-44.45959702461743,18.677684394696904,36.77644079975768
15.471,-44.451555672182366,18.593372782973823,36.816451841694345
15.472,-44.452274404309634,18.510386509922046,36.84775074347258
15.472999999999999,-44.427562371346774,18.432140029301877,36.90060203786641
15.474000000000002,-44.39367862693676,18.408512743580236,36.940952532719734
15.475,-44.39193403304652,18.456149819141718,36.92429643425945
15.475999999999999,-44.41673855009934,18.551679510939334,36.86465460698877
15.477,-44.45013156610767,18.668903753549042,36.78856812328056
15.478,-44.467546215039036,18.791428801878133,36.72494989331769
15.479,-44.47625466034428,18.919004693010834,36.667133675045065
15.48,-44.5045317926804,19.041050364272934,36.59323447016441
15.481,-44.53738669675303,19.15296332323362,36.518923095322585
15.482,-44.58563502980236,19.25052230591184,36.43600654743116
15.483000000000002,-44.650995217771424,19.32136164491164,36.34790456978333
15.484,-44.68230011256938,19.350230677386726,36.30770727704644
15.485,-44.6749977007272,19.332526448416484,36.32144210806258
15.486,-44.689825884695225,19.28126577992679,36.32816268435563
15.487,-44.74513585332665,19.212301223147126,36.30462341431582
15.488,-44.802699704997345,19.136279330008264,36.28163500842551
15.488999999999999,-44.840679035536844,19.06435784577917,36.27489110899848
15.49,-44.86840804997003,19.00491975438866,36.2725845564392
15.491,-44.89678955568436,18.958043781158228,36.26470338229468
15.491999999999999,-44.91689863097051,18.920586420545114,36.26073068744058
15.493,-44.93000019249084,18.89139759446218,36.25997722231474
15.494,-44.93953748025469,18.872505972836585,36.25850319661932
15.495,-44.93292275831102,18.86533360182184,36.26737889757649
15.496,-44.91012249099001,18.861134726378555,36.29002663393943
15.497,-44.88574234880521,18.859703874642424,36.31305825539534
15.498,-44.86950791019745,18.85786841834538,36.32873597915399
15.499,-44.86029004518142,18.86060940991626,36.33617143862163
15.5,-44.84887593315413,18.88506728925621,36.33720683122282
15.501,-44.82361480919377,18.929235969925003,36.34332092129511
15.502000000000002,-44.788231818226286,18.97739031223715,36.35714798178287
15.503,-44.760663969850626,19.00176094361418,36.37301204084151
15.504,-44.752358785002166,18.993394765553553,36.38392589336611
15.505,-44.76249413239846,18.958952887089175,36.388038760734275
15.506,-44.78233171871946,18.922234634117146,36.38407464920564
15.507,-44.79890555620286,18.907185274097692,36.37466098809551
15.508000000000001,-44.79872219505203,18.907075921819683,36.37487244003466
15.509,-44.78950083823821,18.90732455195293,36.38327132507347
15.51,-44.790350712817855,18.90633376437843,36.38287366177122
15.511000000000003,-44.79915547029562,18.903125246207743,36.376009265738645
15.512,-44.80833655761761,18.886289848646534,36.37409158372648
15.512999999999998,-44.811184834401566,18.852600377416415,36.38454127282699
15.513999999999998,-44.81103744398833,18.80686279349414,36.40239548146597
15.515,-44.813314607260615,18.760506106149066,36.418215806249215
15.516,-44.8160135812319,18.7293693885228,36.427740931629536
15.517,-44.81533593106865,18.71868690905867,36.43248437263959
15.518,-44.804556489094594,18.71944841168353,36.44213728939309
15.519,-44.79343088861951,18.71379307765588,36.45458309863995
15.52,-44.78555510824139,18.699289439738255,36.4674400849859
15.521,-44.77750907866293,18.692410626423413,36.47751516753735
15.521999999999998,-44.770672201932506,18.694978091416857,36.4828350451982
15.522999999999998,-44.75865312492919,18.698751537444203,36.49247132024962
15.524000000000001,-44.74341065115754,18.71218408753821,36.50135434855901
15.525,-44.73426121829265,18.75942260053192,36.491546478456044
15.526,-44.72870044503937,18.839207649560404,36.465760659454844
15.527000000000001,-44.7159803380157,18.92811940472963,36.44289339561603
15.528,-44.68964940084165,19.01263548420349,36.43411617580362
15.529,-44.66481001226001,19.094558651487112,36.42482708701529
15.530000000000001,-44.65184647218998,19.1865330696417,36.40050983180503
15.530999999999999,-44.64443923903509,19.28519874192603,36.368273262370366
15.531999999999998,-44.645648585323,19.3707303061416,36.33318245254343
15.533000000000001,-44.66564931630944,19.42503849402151,36.29320017346909
15.534,-44.6971664167053,19.44556769613301,36.256110242333556
15.535,-44.714566356013314,19.44208985149149,36.24154122411388
15.536000000000001,-44.71019858954142,19.427828924052655,36.251231865630814
15.537,-44.69957251132558,19.40661417919244,36.269429958235804
15.538,-44.69187051328186,19.38443153258224,36.28532586768827
15.539,-44.68364662033003,19.361838570411503,36.30185765229637
15.54,-44.66982849760611,19.3188467821257,36.331617871591504
15.540999999999999,-44.65524695316114,19.248506313817618,36.37288744166601
15.541999999999998,-44.640857184268626,19.159516358834974,36.42126805637334
15.543000000000001,-44.61840645939087,19.067256497339685,36.4782268944059
15.544,-44.59604305477294,18.993272501677925,36.52782801992306
15.544999999999998,-44.57806389524432,18.956043723087657,36.5589494923975
15.546000000000001,-44.57001247456158,18.95590121150958,36.566414517165
15.547,-44.572455169154196,18.970291104469275,36.55853321384078
15.548,-44.57282292415162,18.97844526617516,36.55500099959767
15.549,-44.56564186891551,18.978115296502693,36.56173727933892
15.549999999999999,-44.55113759943544,18.97816752938052,36.57506113398734
15.550999999999998,-44.53427842767126,18.97519812103058,36.59173522211617
15.552000000000001,-44.52003905761035,18.975477762508916,36.604725085948516
15.553,-44.505840024666526,18.991954424346847,36.611322304100135
15.553999999999998,-44.4904891314837,19.01411678503974,36.61673574185182
15.555000000000001,-44.47791285705875,19.028999326896557,36.622447896745115
15.556000000000001,-44.459558368444085,19.03291371179033,36.63778195039497
15.557,-44.4357167313989,19.03476245027545,36.658970811829626
15.558,-44.41682869835292,19.045097176706594,36.67226057336195
15.559,-44.399759810555366,19.053584736852436,36.68460118596325
15.559999999999999,-44.38921145647274,19.04363302386379,36.69821895131562
15.561000000000002,-44.384152094523465,19.010178650580514,36.71604977348292
15.562000000000001,-44.38815830195601,18.962092027844882,36.73127791714427
15.562999999999999,-44.39395416859307,18.9192697837633,36.74275250416824
15.563999999999998,-44.383231218960326,18.890458037572564,36.76390751413435
15.565000000000001,-44.37119171270838,18.87706759234794,36.7802287967685
15.566,-44.3613999683513,18.877714133164627,36.78898571855678
15.566999999999998,-44.35043238393753,18.875516837853926,36.799937878273205
15.568,-44.34142479633594,18.866161349375304,36.81188946399975
15.568999999999999,-44.32661460229557,18.861658179364483,36.82728042371253
15.569999999999999,-44.297018819250546,18.872004675640834,36.85045756447475
15.571000000000002,-44.26263173648699,18.904746565986343,36.86924049047182
15.572,-44.23678182779177,18.949465510175425,36.87542094105158
15.572999999999999,-44.21763890033396,18.99433480672809,36.87532499153465
15.574000000000002,-44.19353995071323,19.052951218928143,36.87429041015455
15.575000000000001,-44.16170666675883,19.115925128305502,36.87853982647832
15.575999999999999,-44.13743619860829,19.177828700220957,36.87617650434209
15.577,-44.12793295398978,19.244550946681407,36.85825919297025
15.578,-44.1230353477536,19.309200030465984,36.83686623447701
15.578999999999999,-44.11123275830146,19.36871994995943,36.823780057407944
15.580000000000002,-44.08559317261712,19.4041692359347,36.832985258391815
15.581,-44.05549759208384,19.403007093747597,36.86099759689525
15.581999999999999,-44.03478297225796,19.37292347740173,36.892076791082296
15.583000000000002,-44.022552862849096,19.319218202568226,36.9248780290597
15.584000000000001,-44.018818249702484,19.246606907300393,36.95743306665969
15.584999999999999,-44.01386591776316,19.172048112234137,36.99179422385529
15.586,-43.9912291408085,19.110904214675667,37.03694232827074
15.587,-43.953209928632965,19.065032377112153,37.09008325439488
15.588,-43.91961543162391,19.030244708843462,37.13474294083232
15.588999999999999,-43.89718966598415,19.00760536026597,37.16431957102525
15.590000000000002,-43.873642588041434,18.99960436451238,37.18910709941508
15.591,-43.84026319578619,19.000544737598126,37.21936189834555
15.591999999999999,-43.8027071292504,19.00694019267587,37.2512730291284
15.593000000000002,-43.77345455172438,19.021466673287566,37.27231916597173
15.594,-43.75854211955298,19.039653920303223,37.27874236953085
15.594999999999999,-43.74855429944883,19.056205586016304,37.281293242289756
15.596,-43.734841421879864,19.0658708898841,37.29000328037416
15.597,-43.72408721933279,19.065616899490124,37.29996277861049
15.597999999999999,-43.71094769100558,19.057276416883184,37.315340700857284
15.599000000000002,-43.68594222482253,19.04386996459735,37.34362024556392
15.6,-43.64829700583872,19.033336176623827,37.382338176656695
15.600999999999999,-43.60268719039187,19.024037631326596,37.42786174638254
15.602000000000002,-43.557705341430626,19.011043970100346,37.47428603961869
15.603,-43.516372269808784,19.002113132025805,37.51573988144187
15.604,-43.468641710304034,19.00599614193265,37.557922668943526
15.605,-43.407389136318045,19.028339486247187,37.60507268456237
15.606,-43.34921790519525,19.066843597029436,37.64285462841237
15.607,-43.31073549545232,19.11313700338421,37.659406264103865
15.608000000000002,-43.28899257015078,19.15992611202134,37.660379740045585
15.609,-43.271619811433155,19.204014719872838,37.658398184405435
15.61,-43.26010164954311,19.24137871602989,37.65375358465583
15.611000000000002,-43.264067272181194,19.265200636975845,37.64044476016741
15.612,-43.28394582327441,19.27074959405256,37.620027902616584
15.613,-43.305182829681534,19.265715489028402,37.60267250976767
15.613999999999999,-43.3119475557343,19.259980028443223,37.59882246434472
15.615,-43.30206124699699,19.2483173733406,37.61259418428221
15.616,-43.275455350252805,19.22070541201565,37.64811986512878
15.616999999999999,-43.23215462436102,19.178192983033657,37.7049444491378
15.618,-43.17899729510106,19.128225863871936,37.773790834859035
15.619,-43.118674473698476,19.078761639496264,37.848974199223505
15.62,-43.046959333453266,19.037526058453903,37.93124065494938
15.621,-42.97136180097232,19.011260222145445,38.01100181676361
15.622,-42.89864843137827,19.00304532581351,38.08081662162143
15.623,-42.83096206859157,19.01698461811283,38.13704004561097
15.624,-42.77420951266753,19.051278328244187,38.1749617685815
15.625,-42.73076429698696,19.09953532099001,38.19497391430701
15.625999999999998,-42.70240810325926,19.155329560879427,38.19805230117871
15.627000000000002,-42.68782334514303,19.20522950906912,38.19090790837578
15.628,-42.68361565504201,19.24544876364719,38.17822789020564
15.629000000000001,-42.69519192737594,19.2856270515045,38.15114916579928
15.63,-42.721083538781286,19.33839808050199,38.10581465631915
15.630999999999998,-42.74549941315627,19.400324036533277,38.058011409798226
15.632,-42.76135638203425,19.45473396121494,38.021065644983054
15.633000000000001,-42.7719553356792,19.483263662418377,37.99959865940878
15.634000000000002,-42.77665560427115,19.476657652082526,37.998058997708966
15.635,-42.77015050278445,19.439171987076563,38.019502114452045
15.636000000000001,-42.744290715269834,19.377620269810578,38.068490796987184
15.637000000000002,-42.69577821959357,19.29670506389684,38.146053484260875
15.638,-42.62672032385956,19.21045564768822,38.2444774196637
15.639,-42.539791549866685,19.13151901837959,38.356148475316395
15.64,-42.438601342808404,19.057890093224778,38.4786279357621
15.640999999999998,-42.332376696531455,18.995978846439595,38.6008908586445
15.642,-42.23467720714219,18.959496547209152,38.70496281333028
15.643,-42.15164761882621,18.954526711585242,38.78273612769904
15.643999999999998,-42.092394890017424,18.980459116797395,38.826116300861344
15.645,-42.059775064434355,19.03693541300584,38.83259170811329
15.646,-42.05591484763646,19.118195219826312,38.80253944062468
15.647000000000002,-42.078465136119355,19.210864871714943,38.74359982304175
15.647999999999998,-42.1154051931208,19.292550548021975,38.67603361942407
15.649,-42.16074978064712,19.3587103979467,38.607236659820465
15.65,-42.21113864441228,19.422850285856416,38.53466519129999
15.650999999999998,-42.2675344096249,19.48712688175282,38.456551705160926
15.652000000000003,-42.32874224347951,19.53601915177421,38.38049266440694
15.653,-42.38861981090901,19.550003018506757,38.32026448770932
15.653999999999998,-42.440990364914654,19.523613517410528,38.28373786429405
15.655000000000003,-42.48319985621478,19.46288925694432,38.270712307470745
15.656,-42.5113720949836,19.370564296962574,38.28345562243595
15.657,-42.523717978500414,19.248740752236586,38.32258992551265
15.658000000000001,-42.509253044941,19.115621569885366,38.39052046587634
15.658999999999999,-42.45507742812412,18.987463633444538,38.49239444285061
15.66,-42.36270052511605,18.878227122373698,38.62127799233151
15.661000000000001,-42.238812056697505,18.79594594509085,38.76792425240035
15.661999999999999,-42.09930326306797,18.736975236852988,38.91935790093407
15.663,-41.95757454540128,18.70523604190012,39.06173798328778
15.663999999999998,-41.81203731954053,18.708872130565354,39.19314067512929
15.665000000000003,-41.67232022292055,18.750536894771354,39.30355695895123
15.665999999999999,-41.55288071246137,18.835382518679257,39.3774887787946
15.667,-41.46168802422815,18.96033635481872,39.408707755687765
15.668000000000001,-41.403614784371506,19.096515062241124,39.40464711470007
15.668999999999999,-41.37916486181754,19.216859728108318,39.37628925140715
15.67,-41.38596006446499,19.30741961582982,39.33191330174625
15.671000000000001,-41.40615851537785,19.366587792279866,39.28857160712782
15.671999999999999,-41.43930737079679,19.42139979745941,39.235308747199774
15.673,-41.50580353862019,19.520483200494553,39.133007600592265
15.674000000000001,-41.61935419437225,19.693940298751674,38.95630414435212
15.675,-41.783542773152405,19.928884488092674,38.707183239560834
15.675999999999998,-41.986702816790746,20.137037708909283,38.43409507895784
15.677,-42.22034230946653,20.206253875166812,38.19348335545334
15.678,-42.4471622023798,20.100219005707253,38.03426373288144
15.678999999999998,-42.57306619801687,19.850498773720755,38.02651527652844
15.68,-42.575419906599635,19.610573272002753,38.12526304841947
15.681000000000001,-42.54380782411285,19.498835980293176,38.20063901332176
15.681999999999999,-42.506870857054345,19.41603358387547,38.268678274753704
15.683000000000003,-42.4379491660699,19.29093945689894,38.383266153111144
15.684,-42.328810364040564,19.12118044851663,38.55274250744569
15.685,-42.167212122378125,18.925828453752843,38.78029899669932
15.686000000000002,-41.989476726468475,18.799529475268848,38.9941474999741
15.687,-41.870072698484464,18.835506759710803,39.08835330037176
15.688,-41.83458024643054,19.044694882519345,39.03444215977255
15.688999999999998,-41.85283747944427,19.309204747683896,38.90764279114429
15.69,-41.934959500973264,19.519278102767228,38.74480519983257
15.691,-42.10157487645818,19.71443262015305,38.51127598425001
15.691999999999998,-42.287280307976474,19.938432216551615,38.24793956305885
15.693000000000001,-42.4295648337191,20.135160434641996,38.03519767200606
15.693999999999999,-42.52485022314227,20.23612284246483,37.905801268139086
15.694999999999997,-42.63222154386957,20.223293248857203,37.814325228997205
15.696000000000002,-42.788269076161754,20.111238369905546,37.721063048063556
15.697,-42.93682828087371,19.88938156385676,37.680250192822
15.698,-43.013826349279796,19.576201431100575,37.74095938683244
15.699000000000002,-43.02977842566578,19.242754502446886,37.86354455197833
15.7,-43.02763145058713,18.942090225201543,37.98745007609957
15.701,-43.033191838072774,18.747008028094807,38.06061451427145
15.702,-43.05032045617991,18.664223103314313,38.07790163014793
15.703000000000001,-43.09507134554604,18.6108474718202,38.058027119676154
15.703999999999999,-43.16180113666893,18.591185286058387,38.0045401373504
15.705,-43.199331064971645,18.66408723466431,37.94120319468225
15.706000000000001,-43.2265074576358,18.830900327065155,37.849880656429875
15.706999999999999,-43.295769294503984,19.027396752240755,37.70765954226735
15.708,-43.40756799247946,19.186664800915356,37.54112237732111
15.709000000000001,-43.525994172237006,19.277784302238924,37.395954622687164
15.709999999999999,-43.60633881488747,19.324028729283686,37.30376460171156
15.711000000000002,-43.63227427572349,19.363891693548464,37.26389563452589
15.712,-43.64123865443757,19.40861734917104,37.23754467471213
15.713000000000001,-43.64973475520976,19.475214848166658,37.202684828722674
15.713999999999999,-43.65647758306458,19.572280128359427,37.15690034724346
15.715,-43.67472011443321,19.69525174332093,37.08983282948323
15.716000000000001,-43.69780263135413,19.82528545977481,37.01521180238118
15.716999999999999,-43.71939294475128,19.933950839291192,36.9505700812086
15.718,-43.75743923180561,19.997190871057768,36.889698287594605
15.719000000000001,-43.812548148096944,20.020535448097586,36.82987217312118
15.719999999999997,-43.86641534459631,20.04654200760158,36.770069027136586
15.721000000000002,-43.91028461002976,20.08539273959985,36.71401760305806
15.722,-43.94219455715422,20.116836009080536,36.67191754771318
15.722999999999997,-43.98565559092483,20.125059304265392,36.62897654831298
15.724000000000002,-44.07176998172213,20.09094955785833,36.56481481961454
15.725,-44.19941150049959,20.016513953256506,36.47939810934526
15.726,-44.33790682230203,19.92531754065069,36.39065665451858
15.727000000000002,-44.463994667272004,19.802418139347676,36.3257502786457
15.728,-44.574929972273246,19.64067247053498,36.28983271299621
15.729,-44.669424880538024,19.464057955778543,36.274164232268575
15.73,-44.74742922951108,19.27855172809593,36.27634066099948
15.731000000000002,-44.80335784922504,19.095619362169113,36.29698619807433
15.732,-44.82172142957895,18.941151094182217,36.34042831381048
15.733,-44.80217463413621,18.83153125069323,36.40101419583456
15.734000000000002,-44.752434373685155,18.774249307644215,36.469052971979046
15.735,-44.690085057200086,18.753822622123124,36.53444970536458
15.736,-44.6221779206076,18.770125061087295,36.59074099733381
15.737000000000002,-44.55269955693856,18.853225233554642,36.62245211342378
15.737999999999998,-44.49351220668529,18.99393356266499,36.62188365935085
15.738999999999999,-44.44460065527715,19.17222927409807,36.59651972486229
15.74,-44.418437773132624,19.386497740002838,36.535230230312756
15.740999999999998,-44.44257890372588,19.61787139746075,36.42013073523963
15.741999999999999,-44.51353975472081,19.852137122321125,36.26025677315739
15.743,-44.603355223259754,20.072331163039742,36.088265462253034
15.744000000000002,-44.704935336423446,20.23403847948469,35.929157775486786
15.745,-44.81441409823884,20.309987772686313,35.79809643626483
15.746,-44.93390608876032,20.27145453735494,35.70509371696118
15.747,-45.067132170352245,20.11972897226141,35.645669936901655
15.747999999999998,-45.198431069449455,19.937759980903188,35.59946919115263
15.749000000000002,-45.2994613347435,19.771297242137596,35.57383899335415
15.75,-45.34992193222137,19.610588950293984,35.59159364808489
15.750999999999998,-45.35410710007619,19.463712269110463,35.64586009117469
15.752000000000002,-45.32624064910705,19.35538153607654,35.71411068279424
15.753,-45.26517069472306,19.29649965926547,35.79338888805237
15.754000000000001,-45.17041204981664,19.279896361804536,35.8870635323834
15.755,-45.06655153495561,19.295213764115054,35.97654294671066
15.755999999999998,-44.984972157940575,19.34643718652595,36.031312536857975
15.757,-44.95911596979102,19.438048039913514,36.01878094221109
15.758000000000001,-44.995042104096875,19.559524705881113,35.93750087215874
15.758999999999999,-45.07023011817475,19.705334661392754,35.810307410772396
15.76,-45.17579652145027,19.87271416510245,35.64640479523967
15.761000000000001,-45.286291651187156,20.05088682491913,35.473378128706386
15.762000000000002,-45.3840751908173,20.199863839872414,35.32355910418759
15.763,-45.47635978540898,20.27855641906257,35.20723797806485
15.764,-45.560820956313606,20.267068963498453,35.13475668780441
15.765,-45.63407552222646,20.17436631993168,35.10537198075266
15.765999999999998,-45.68720572554899,20.0285090732572,35.11551400779815
15.767,-45.69281134070658,19.846965256350444,35.18298445205509
15.768,-45.64428124852798,19.653789583843647,35.30420686113638
15.768999999999998,-45.581271860186675,19.48825577120745,35.42738197960243
15.77,-45.524752337836404,19.366266034363445,35.527226320580326
15.771,-45.47386256187662,19.27267316465874,35.610647835710566
15.772000000000002,-45.444961417587756,19.19392538004528,35.66794865667163
15.773,-45.43883457113926,19.154877399618716,35.6887739416491
15.774,-45.445420305605396,19.18634237203833,35.67047577393225
15.775,-45.467340612492265,19.278256554313,35.61447339405703
15.775999999999998,-45.530912848024215,19.37984039752552,35.516242678956374
15.777,-45.6423020535002,19.475374025391545,35.376316841936806
15.778,-45.752255661972676,19.59738060324758,35.22725419803469
15.778999999999998,-45.830142326638224,19.742133014442167,35.09855952339809
15.780000000000003,-45.89666370691374,19.854555560584785,34.992929340603425
15.781,-45.98622277522206,19.883016878503987,34.899430688631625
15.782,-46.106306492536945,19.83229871528839,34.809248155499965
15.783000000000001,-46.21315859511,19.72794821868505,34.752134689562105
15.783999999999999,-46.26586031841271,19.574865915075275,34.76350722237815
15.785,-46.26506780951378,19.401005661498004,34.83172795385129
15.786000000000001,-46.212573384972785,19.223895191759148,34.94842574698339
15.786999999999999,-46.119782566755,19.056383908466863,35.098295503343444
15.788,-46.0399112696453,18.931427259858914,35.21975926321628
15.788999999999998,-45.976506930448934,18.869322286807503,35.3020069510948
15.790000000000003,-45.89894081339085,18.89410894354755,35.3643261296696
15.791,-45.82627898344641,18.984093377766893,35.39714073922316
15.792,-45.77614843819813,19.0921201052261,35.40196762019357
15.793000000000001,-45.758067316458366,19.216586039508638,35.37059436632982
15.793999999999999,-45.79078698915551,19.41226261815402,35.26437782592448
15.795,-45.878967601780936,19.69967975023225,35.070479168462114
15.796000000000001,-46.01224300952165,20.029467165130637,34.81727327370183
15.796999999999999,-46.18934062855321,20.385507624880923,34.51213899535261
15.798,-46.411196003579064,20.722126446379484,34.17278643342355
15.799000000000001,-46.66216304460641,20.931633126044716,33.8581313860672
15.8,-46.88660766259827,20.973029636018932,33.636375223123636
15.800999999999998,-47.01733430817763,20.88856818109173,33.55136536211039
15.802,-47.028767964785274,20.743431142803523,33.59966000246842
15.803,-46.96500768449387,20.567761054393593,33.72871425841558
15.803999999999998,-46.87427171404914,20.33416945923214,33.90522730925133
15.805,-46.77067764046289,20.105912226091412,34.09082603899974
15.806000000000001,-46.651609712358166,19.94820570809795,34.2624044743271
15.806999999999999,-46.543220786560326,19.892370930662082,34.38401613690048
15.808000000000003,-46.52982621333092,19.996301326504017,34.35538731332696
15.809,-46.61087121480957,20.177483322527664,34.20921197072795
15.81,-46.74687187540891,20.34851800909256,34.01635345228569
15.811000000000002,-46.93550428576189,20.5438087477045,33.765347269440454
15.812,-47.13570738190903,20.70872958865129,33.515765601799664
15.813,-47.30717084629563,20.741811683275177,33.345463264248956
15.813999999999998,-47.47915147917113,20.67020834488567,33.21653412330284
15.815,-47.66976615103001,20.519459556236495,33.10149496012519
15.816,-47.91925503673914,20.32546916859132,32.94829781650358
15.816999999999998,-48.0654770456172,20.28916110056628,32.827783813724324
15.818000000000001,-48.03965738554832,20.384562967273286,32.814378521592786
15.818999999999999,-48.04836220688566,20.97164590327278,32.57429025128666
15.819999999999997,-47.888777280515306,22.07516553405706,32.26815077414012
15.821000000000002,-47.6148998055927,23.288284627232624,31.995067358069107
15.822,-47.69120653695756,24.170733307124408,31.53341670206636
15.823,-48.23683865061233,24.014934740919756,31.115775094970125
15.824000000000002,-49.07913392254655,23.382617853295898,30.635414061536977
15.825,-49.54727913108931,23.063306124631318,30.347928139067456
15.826,-49.56734259498889,23.22188200138585,30.26265209552725
15.827,-49.88182054357741,23.646982273405193,29.796958495202446
15.828000000000001,-50.37032247326805,23.67542732021326,29.343057532274443
15.828999999999999,-50.931848295263954,23.332743354022494,28.977950026829056
15.83,-51.63309083879879,23.322913506149458,28.343717347649992
15.831000000000001,-52.366545456662614,23.31587845497204,27.67735812794615
15.831999999999999,-52.81635903642074,22.331039391834814,27.65679550126466
15.833,-53.01760327883878,20.755959433804247,28.064280899859853
15.834000000000001,-53.54844211102353,19.846871237565082,27.891909938800033
15.834999999999999,-54.09050077574481,19.911033227784852,27.361197805915488
15.836000000000002,-54.547760307191986,19.899870240564127,26.93569952094351
15.837,-55.13424078466971,19.490328000585972,26.52216323706594
15.837999999999997,-55.92722926096,19.15721634434128,25.882710558823177
15.838999999999999,-56.65877599370725,19.01096466515788,25.236853541626687
15.84,-56.89750393767367,19.082143517733456,24.98788326038676
15.841000000000001,-56.61769326297851,19.217829989891037,25.209631378113436
15.841999999999999,-56.10989592892944,19.437564312335486,25.618695471120958
15.843,-55.831173795845515,19.794348924972866,25.76372549876654
15.844000000000001,-55.7769210949041,20.30038597729288,25.643697911222375
15.844999999999999,-55.709027724291346,20.827246695499166,25.525047499800024
15.846000000000002,-55.61490379921997,21.18289399928831,25.487543129344957
15.847,-55.549706895625924,21.42078997141612,25.463287131472633
15.847999999999997,-55.51171556581639,21.563417045624146,25.44723751375075
15.849000000000002,-55.48923849358152,21.61390937963479,25.449881047401476
15.85,-55.490416349810424,21.657869014508382,25.432814428370797
15.851,-55.50253588413076,21.688587056722884,25.410350747077985
15.852000000000002,-55.52955804229324,21.649503200784313,25.39938922113982
15.853,-55.66055901757089,21.651428953445347,25.27661926954751
15.854,-55.835250349019425,21.76124284739128,25.073988353964253
15.855,-55.97938768460555,21.882268392562242,24.895711338145794
15.855999999999998,-56.12704077545412,21.99995387728136,24.715319717095646
15.857,-56.292464801424885,22.119477742744525,24.51766465296309
15.858,-56.44714125204084,22.140204909941822,24.366111546577656
15.859000000000002,-56.605924759814854,22.02066944063141,24.261704003755767
15.86,-56.81109544557024,21.898965967408408,24.114326182858065
15.861,-57.02351867738085,21.866237379120786,23.92779667091041
15.862000000000002,-57.20609805761603,21.837724467637667,23.767460734491493
15.862999999999998,-57.353788222887125,21.764433103882002,23.655500883541805
15.863999999999999,-57.45356643293394,21.664058145958624,23.597689691551267
15.865,-57.514536968803675,21.555047822178334,23.578977138505095
15.865999999999998,-57.564907510400865,21.456868680311107,23.566167381115463
15.866999999999999,-57.62433578167937,21.348168626699305,23.548324856081244
15.868,-57.68385941896324,21.22154426461834,23.536339366729308
15.869000000000002,-57.738431579044324,21.09062431847697,23.530162556330808
15.87,-57.78839742507127,20.96380163089772,23.526592287578417
15.871,-57.829615454384445,20.85816680368964,23.523764379944986
15.872,-57.86913268122336,20.770456002200323,23.516275651060525
15.872999999999998,-57.90582804459501,20.68629354249429,23.510101138020673
15.873999999999999,-57.93457988624433,20.622403519427458,23.504479240242873
15.875,-57.95217535667376,20.6207396293863,23.48846017669848
15.875999999999998,-57.95287059870317,20.68799538903654,23.46522638502006
15.877000000000002,-57.9429780944018,20.79058708656152,23.439970582753737
