Time,r,z,a
12.062,-23.070926110275053,11.470170758865972,59.23505387501625
12.062999999999999,-23.02089830510416,11.344202217234658,59.3357703657511
12.064,-22.949956209207816,11.237740266553564,59.446383889886036
12.065000000000001,-22.86566654788268,11.175698057677975,59.54936280256723
12.066,-22.77686403507931,11.179126279318773,59.627605559556564
12.067,-22.671412770944634,11.231631421952915,59.69896244362395
12.068000000000001,-22.5518801647494,11.287675013936058,59.78098126045635
12.068999999999999,-22.4568475429889,11.319276348566786,59.85171937041679
12.07,-22.41447323032579,11.345451741191857,59.877741236013335
12.071,-22.394458802040326,11.394765509775853,59.873271879151105
12.072,-22.355801565952003,11.479202259677406,59.86926288039277
12.073,-22.293091272770525,11.592377440610347,59.873019814915104
12.074,-22.23821922804738,11.727809066862863,59.858800745718455
12.075000000000001,-22.219996038016287,11.878159250982941,59.804387462870224
12.076,-22.232343864111545,12.013564063453567,59.72940769988164
12.077,-22.257074275008822,12.119861057209626,59.65698543327322
12.078,-22.283355628963132,12.175584629304073,59.607229391966925
12.079,-22.31297987982485,12.171740529538145,59.583069842408776
12.08,-22.346192655808835,12.154414262564234,59.562191283906756
12.081,-22.376255012993653,12.149690631033904,59.53803285611348
12.081999999999999,-22.407792852209308,12.13586682204412,59.516898853751854
12.083,-22.439979057795664,12.0835798283587,59.513423894476816
12.084000000000001,-22.45799931801803,11.98048705029658,59.54624186234138
12.085,-22.436680929750313,11.846191226419064,59.628029289857885
12.086,-22.365759726631357,11.723588770484557,59.747876489118056
12.087,-22.261195359803253,11.638382748482272,59.88003240751502
12.088,-22.14367617820707,11.587282404712711,60.00785106854835
12.089,-22.02633517231413,11.560360239164426,60.124281518268134
12.09,-21.91526111084509,11.559176753449549,60.22313101350359
12.091,-21.81923581128755,11.572136551759671,60.30195562881252
12.092,-21.74378600220589,11.568327903851403,60.37037474501993
12.093000000000002,-21.68862941590558,11.558925158028275,60.42347875004715
12.094000000000001,-21.637409838562778,11.586264360838303,60.45577407288702
12.095,-21.58360513338519,11.668187799745827,60.46433988896918
12.095999999999998,-21.547306414920843,11.80235416706813,60.43209456173768
12.097,-21.566392311223783,11.965632172493747,60.33655274279303
12.098,-21.65497875461682,12.117529723009772,60.18523360071808
12.098999999999998,-21.781999501997465,12.229898659400497,60.01948912603619
12.1,-21.90344455049359,12.29901302519786,59.8797570758057
12.101,-22.001071182533902,12.31779521296393,59.785416678290304
12.102,-22.06138646882008,12.281635809028597,59.750379189535316
12.103000000000002,-22.11510387875472,12.218485480218604,59.73403065389287
12.104000000000001,-22.20146482588778,12.16157204437048,59.68579697076075
12.104999999999999,-22.30191018674566,12.11222910238838,59.62124329667795
12.106,-22.379758569048345,12.035806027150606,59.589092492945326
12.107,-22.407075506142917,11.912749672511946,59.62302938690429
12.107999999999999,-22.404438512348257,11.758308699977471,59.69749639783526
12.109,-22.393923889234657,11.605927447694695,59.77728446265177
12.11,-22.367203528626767,11.492170444867739,59.853195526570275
12.111,-22.318438298148568,11.424226200534298,59.92759221077403
12.112000000000002,-22.26126042834243,11.388541736052622,59.99474857690295
12.113,-22.217078514611416,11.379209686077191,60.03832956703175
12.113999999999999,-22.1961119789933,11.404931012328133,60.04524417310452
12.115,-22.189524095750674,11.46558444847736,60.02331874845928
12.116,-22.190060275508166,11.551938672921457,59.98308448002384
12.117,-22.21292700354319,11.655355365600153,59.91491609017099
12.118,-22.258229886166838,11.74370633663121,59.833684493226215
12.119,-22.30717755039854,11.798479051931995,59.76482062271238
12.120000000000001,-22.366811996444223,11.84842899637469,59.68874660222426
12.121,-22.44129123024433,11.923107742902692,59.58795462129214
12.122,-22.503753365127153,12.013573242889416,59.490298755556935
12.123,-22.552202524377464,12.07727943262696,59.417534966421016
12.123999999999999,-22.607753713823328,12.083969374498242,59.365397529341244
12.125,-22.668526503678294,12.047055037938362,59.32912878503962
12.126000000000001,-22.70461459892761,11.98675431514837,59.32546391660475
12.126999999999999,-22.695364294471972,11.909401070881394,59.369678224300344
12.128,-22.663975598076764,11.818318081717686,59.439709857067854
12.129000000000001,-22.63400339361637,11.721879026996278,59.51077565821642
12.13,-22.610260030543298,11.64237727756764,59.56835028312149
12.131,-22.58271502315196,11.58513742721519,59.61901445915949
12.131999999999998,-22.53985739869157,11.538808348867724,59.678284622378946
12.133,-22.489895638433406,11.485264906130691,59.747144403223956
12.134,-22.457407750836843,11.423641221213192,59.804072915680436
12.135,-22.43763762238769,11.379181009388018,59.84183348258453
12.136,-22.41171774531636,11.355351331127377,59.8757269528238
12.137,-22.392228237250922,11.34814539236735,59.89636900216533
12.138,-22.378272809124876,11.369310136429096,59.89923692598316
12.139000000000001,-22.348073640931908,11.41996786567982,59.90314638219215
12.14,-22.306327859794806,11.483752201462377,59.91118123120879
12.140999999999998,-22.288301896891667,11.547510374807947,59.89794037726621
12.142,-22.293775903484555,11.612157933327817,59.86328072513565
12.143,-22.2926493167244,11.684631979190728,59.83071637794235
12.144,-22.286474750073122,11.765528054394336,59.79851974219794
12.145,-22.291877021859687,11.838479474911543,59.75960821548885
12.145999999999999,-22.30941723387415,11.893701119859285,59.718183933039484
12.147,-22.32932321001987,11.943797924959872,59.677026559074704
12.148000000000001,-22.342310395983507,11.999759130554043,59.639143290854946
12.149000000000001,-22.351376426508697,12.051372691385362,59.60670143706892
12.149999999999999,-22.37844774696932,12.065126951314353,59.57634542566376
12.151,-22.42686113539979,12.030094498892886,59.55029913655568
12.152,-22.476087856782954,11.969007613226122,59.535678516966314
12.153,-22.514483948750193,11.902196743914487,59.53307488507144
12.154,-22.54956094326665,11.836262278539111,59.53277000809737
12.155,-22.588397529927416,11.767512899863354,59.53021274493088
12.156,-22.612503304983594,11.70095167865865,59.53948987344914
12.157,-22.602952175406557,11.634987366976539,59.578230233254416
12.158000000000001,-22.566346004332154,11.564837038131957,59.642842673008744
12.158999999999999,-22.519232539913208,11.50589980216441,59.711631835088035
12.159999999999998,-22.47349532563947,11.47308189414179,59.76729106296307
12.161,-22.424070600356917,11.46720083717751,59.81397932721495
12.162,-22.36845860541181,11.485427649057751,59.8551598003932
12.163,-22.329734054899046,11.527098800546543,59.87051473427918
12.164,-22.318344007222017,11.583293517102168,59.85479831204283
12.165000000000001,-22.327566701805623,11.637654698222107,59.82153218127381
12.166,-22.349189489634,11.690703260524081,59.77781108687838
12.167000000000002,-22.37345451105659,11.749333214804297,59.72910176208962
12.168,-22.406188865912117,11.811239577062262,59.671307182531386
12.168999999999999,-22.463182995278096,11.859071892324915,59.59857924393437
12.17,-22.53113521652542,11.8807844256949,59.528347271620035
12.171,-22.583254909292872,11.893678005653996,59.476227183265436
12.172,-22.617277111792166,11.89878730644381,59.44374121050606
12.173,-22.637312498746567,11.879274804423758,59.435080930209764
12.174,-22.634784277466515,11.839026904390941,59.45599840803446
12.175,-22.59756671912965,11.787479183038778,59.512852511195206
12.176000000000002,-22.53998880983505,11.737784851138889,59.58687959421128
12.177,-22.491006464679167,11.700607212206702,59.647493596715464
12.177999999999999,-22.449929973824318,11.675892904228492,59.69533973868393
12.179,-22.411241828880335,11.666484435852025,59.73400270314799
12.18,-22.369764503696995,11.670271697505628,59.769034789678315
12.181000000000001,-22.319596658727328,11.681702070438483,59.80820454451968
12.182,-22.28255217269708,11.700872064941612,59.83211295302885
12.183,-22.261814895794828,11.731454019197189,59.83622810747224
12.184000000000001,-22.24172927521519,11.77953428575604,59.83152866896231
12.185,-22.221694983459276,11.836418712987534,59.82253912947017
12.186,-22.21008373063707,11.885443053724305,59.809692818363
12.187,-22.21570338473166,11.934752572318988,59.78143945739859
12.187999999999999,-22.234462450162155,11.983366109439054,59.7418847939811
12.189,-22.262104680058002,12.015819212939562,59.70214996993009
12.190000000000001,-22.302326088228902,12.032260352771639,59.658945599234116
12.191,-22.353928245597988,12.031423409879078,59.613916070470225
12.192,-22.414170227714948,12.004451624903622,59.57359864606015
12.193000000000001,-22.476566869783838,11.952848656633627,59.54284679583648
12.194,-22.518574132347958,11.879176156904588,59.54020803068452
12.195,-22.532015995666896,11.788872347419602,59.57030759028447
12.195999999999998,-22.532932361579324,11.696605180398215,59.61213649088157
12.197,-22.525940079399874,11.627275424891867,59.6502167609463
12.198,-22.492662987728895,11.60147662976799,59.69161901127213
12.199,-22.427091881355935,11.604319921230832,59.74857051394801
12.200000000000001,-22.35743336850681,11.605663385139964,59.80979854315571
12.201,-22.303814557131865,11.579287756220388,59.8695394244299
12.202,-22.260772810091304,11.533051553584086,59.92903503572053
12.203000000000001,-22.20641639944514,11.512230499106396,59.98687583747081
12.204,-22.132415529701,11.547170794064783,60.03640709900411
12.205,-22.07391749480414,11.630448466174268,60.04954579387871
12.206,-22.068368688284266,11.751468603056612,59.99780187882132
12.206999999999999,-22.115081816467246,11.896014351425062,59.88840902693835
12.208,-22.191916188382603,12.04232493115099,59.75126272742301
12.209000000000001,-22.283974173454606,12.16473900383894,59.611885064173975
12.209999999999999,-22.37821441313755,12.22830756324262,59.49870618612432
12.211,-22.463858403561414,12.229362807647941,59.42301329209519
12.212,-22.542523394691557,12.18619703964846,59.37445104413658
12.213,-22.60200999168961,12.1102408891735,59.35806578944859
12.214,-22.608003872493164,12.021824372943568,59.394412712211306
12.215,-22.54613665015257,11.945969906944383,59.484622776353596
12.216,-22.45494779927981,11.881750640150738,59.59526266730742
12.217,-22.37515380734601,11.816128829033225,59.69647438781108
12.218000000000002,-22.313450340394297,11.745725487726409,59.78389139208295
12.219,-22.26918771741683,11.68159538173473,59.852904894280236
12.22,-22.232417992265887,11.629575041646865,59.90961488075315
12.221,-22.205583507044306,11.587926388309947,59.95268523635302
12.222,-22.19709948311012,11.55186112926918,59.97687627387404
12.223,-22.206860512312012,11.522699393588477,59.98166162335542
12.223999999999998,-22.229480768707944,11.519713328770509,59.96295523781991
12.225,-22.248958836669466,11.557810653372945,59.92812020579563
12.226,-22.260107437580107,11.626757330549985,59.886380803314964
12.227,-22.26425904290737,11.709313158976153,59.84437944743452
12.228,-22.26134299994133,11.80093831022496,59.80417619598891
12.229000000000001,-22.260774176613076,11.907149092995828,59.75475754790628
12.23,-22.26994032786418,12.0264212028364,59.69021831080592
12.231,-22.282653276470388,12.141735794830492,59.62405893073392
12.232,-22.303672357481542,12.235322038811766,59.560721196871185
12.232999999999999,-22.339448742757614,12.275552674459897,59.50999875257487
12.234,-22.386164443770184,12.24856799403816,59.482010729524625
12.235,-22.446209619343012,12.182334335533357,59.46097895105997
12.236,-22.50932439149143,12.103424227887015,59.44295473648033
12.237,-22.56802018437469,12.016276500810198,59.43231656981284
12.238,-22.626822147500825,11.936836016366982,59.41756198920302
12.239,-22.68971975797235,11.880958731138413,59.38788249546057
12.24,-22.75716501091762,11.826948857311473,59.353064927605985
12.241,-22.814718044196205,11.759632189841414,59.332894423474116
12.241999999999999,-22.84748546908603,11.683887586071092,59.33833946557543
12.243,-22.868617818949094,11.607369143894518,59.35424597732033
12.244,-22.88533106007982,11.540297339563557,59.369610997587415
12.245000000000001,-22.894431845606036,11.48882438475464,59.38461213885621
12.246,-22.910983270855827,11.449716339608132,59.3873242574126
12.247,-22.93175180145208,11.409381508710169,59.386737281347806
12.248,-22.95096810704947,11.36135886929796,59.390872478591206
12.248999999999999,-22.937018871658896,11.30755800280442,59.42720776478207
12.25,-22.860630671586367,11.270753983975437,59.511996349851685
12.251,-22.79221433346489,11.260598290052265,59.5778421829985
12.251999999999999,-22.768799612697965,11.253401654857935,59.6020220370055
12.253,-22.743945913444236,11.257625682057979,59.62242699328779
12.254000000000001,-22.684803474040926,11.292930936112436,59.659704070716444
12.255,-22.608646386819167,11.37261402201321,59.692150602275134
12.256,-22.5743780367371,11.475693294329325,59.676215126268474
12.257,-22.585250867255102,11.581776547176997,59.61829192655493
12.258,-22.5959728921423,11.699933646362542,59.55463817762231
12.259,-22.5722662424156,11.818879494237816,59.52073164673267
12.26,-22.520608442900507,11.947561814542182,59.50643143946403
12.261,-22.475013981415643,12.080442090696137,59.48405724705647
12.262,-22.457230194838694,12.21040053056739,59.43789779496109
12.263,-22.4608877367905,12.31311725483101,59.38546634318862
12.264000000000001,-22.485994600712086,12.368051436606615,59.33701791447845
12.265,-22.53397431563937,12.401966699579551,59.278631908948256
12.265999999999998,-22.572150945173693,12.41153523177026,59.240570559478996
12.267,-22.586889400374783,12.396138158234564,59.23506619409237
12.268,-22.58086051959565,12.386397200663499,59.245037421536836
12.269,-22.58059793015437,12.360692826682614,59.25761996164895
12.27,-22.60915529883487,12.283204085357367,59.26964815768403
12.270999999999999,-22.65977467140065,12.18175107978469,59.27335141281543
12.272,-22.72625550463009,12.091150234631682,59.25745538494372
12.273000000000001,-22.797834000476662,12.02147089292394,59.22681630953003
12.274000000000001,-22.867002628004922,11.97229484609354,59.188458917163004
12.274999999999999,-22.9434108737602,11.960491745872298,59.126201181016015
12.276,-23.026175353711935,11.982131682949163,59.04280001449646
12.277,-23.084963639418326,11.998750083969218,58.98297576949244
12.278,-23.11404349045765,11.968655775539885,58.97102138861128
12.279,-23.129962288751692,11.90081003935294,58.987994405047516
12.28,-23.151953297220707,11.833200673682235,58.999277324268036
12.281,-23.17382527539224,11.79841624505653,58.9956002994489
12.282,-23.154076952098983,11.80306517595396,59.01108645880828
12.283000000000001,-23.08527631904839,11.81935855618834,59.06494227100008
12.283999999999999,-22.993953082324232,11.830697944073265,59.141011384896984
12.284999999999998,-22.905141245088526,11.82717454610302,59.221568061624794
12.286,-22.82603018887051,11.830859695472741,59.290140114788855
12.287,-22.780184135654025,11.852316032053306,59.32093879095322
12.288,-22.78600718710158,11.871447745896667,59.30693877494937
12.289,-22.79156986175849,11.867634210019201,59.30376684207906
12.290000000000001,-22.760181591455478,11.844551502521206,59.3422669284306
12.291,-22.73284303965286,11.837376684305061,59.36982950833876
12.292000000000002,-22.73369529514923,11.849585266196796,59.36343289842499
12.293,-22.740242080770432,11.845486569469415,59.35952102710398
12.293999999999999,-22.73611440139915,11.8169660317902,59.37634717160738
12.295,-22.7164007410024,11.777246149324267,59.41214371058827
12.296,-22.684086619944527,11.734036453343387,59.460708755536345
12.297,-22.644516281771782,11.690879956422187,59.5156755673041
12.298,-22.59898182455559,11.638001298162564,59.58038053544807
12.299,-22.54444928826518,11.571428560273265,59.65931822865319
12.3,-22.48054704905816,11.50871205243929,59.74479363119599
12.301000000000002,-22.40382894283868,11.470040000719138,59.83070583194528
12.302,-22.32117624423124,11.465113494489142,59.906500117210626
12.302999999999999,-22.257257969772642,11.484724851807915,59.95435292800879
12.304,-22.202087996853315,11.5093003053672,59.9920671598162
12.305,-22.140311287728146,11.529537201029674,60.03755596926796
12.306000000000001,-22.090179674147404,11.552528483083563,60.07136280522796
12.306999999999999,-22.045858533794846,11.591337155897131,60.09259195432459
12.308,-21.991827515099153,11.65124990279075,60.11241068823351
12.309000000000001,-21.95005322948394,11.735605977129937,60.10965479492849
12.31,-21.93661446715979,11.826408850386729,60.0785433696722
12.311,-21.94215380856072,11.89766962947927,60.0397785191964
12.312,-21.95420567587174,11.942536480543273,60.007774719973696
12.312999999999999,-21.953398322672054,11.956565459208457,60.001776953266514
12.314,-21.973322709840964,11.953828478064576,59.98558563160432
12.315000000000001,-22.035131301237268,11.963197162263835,59.92680519347476
12.315999999999999,-22.097779706589563,11.984425935594276,59.861616341405195
12.317,-22.12305214031494,12.003276350711491,59.830413607795556
12.318000000000001,-22.115912149939486,12.02023075604162,59.82859722517774
12.319,-22.113281594039,12.028297891412615,59.827054740816976
12.32,-22.118272085716406,12.016746410052043,59.828187305216176
12.320999999999998,-22.11776775286674,11.978060898401289,59.847075850796955
12.322,-22.123602341165693,11.918816925578335,59.87009794178488
12.323,-22.14283949889587,11.861328617990333,59.880357135145815
12.324,-22.162451403022438,11.805913286225888,59.8891688565827
12.325,-22.17923388846116,11.751024163627427,59.90009990511477
12.326,-22.18109414732834,11.705563272091148,59.91970596086296
12.327,-22.160135073750133,11.668608070339252,59.95547962555408
12.328000000000001,-22.137357557181126,11.629944633780779,59.99363657387803
12.329,-22.115282993721006,11.587331822970294,60.032981742547115
12.329999999999998,-22.072807907671468,11.560739721731967,60.08294656580367
12.331,-22.014923868160974,11.558943935775812,60.135043578736514
12.331999999999999,-21.960626601231482,11.563256080947433,60.18109567462166
12.333,-21.924505443760367,11.56059020151365,60.214294749577704
12.334,-21.904172511287584,11.545470779422349,60.2393322197736
12.334999999999999,-21.8817348944272,11.523364832095929,60.26948728708646
12.336,-21.853732208728076,11.507609032396648,60.30160577905325
12.337000000000002,-21.82854909671494,11.500712770556564,60.32710090203145
12.338,-21.819732924049337,11.50460960849919,60.33308314521625
12.338999999999999,-21.831111073186683,11.529886561068544,60.31122330286648
12.34,-21.846205964617415,11.572036593423409,60.278172681453825
12.341,-21.842426851403825,11.611363551951603,60.26307670112314
12.342,-21.816136676076926,11.64447474365959,60.270713485322815
12.343000000000002,-21.789228864145983,11.689041201136392,60.2734115030804
12.344,-21.78990112356759,11.73767735058134,60.2497906966183
12.345,-21.815114405651407,11.77161687572182,60.21149096051886
12.346,-21.832237627577747,11.794469920562937,60.18556628625014
12.347,-21.83506386779384,11.808473458540224,60.176421298860134
12.347999999999999,-21.83140646664777,11.81627179599235,60.1759272586315
12.348999999999998,-21.823166414920507,11.813080915407406,60.18469276661526
12.35,-21.826075189026923,11.790929241722536,60.192671031722014
12.351,-21.833203084123944,11.754835326656215,60.20353028212676
12.352,-21.838368373735207,11.709752324128226,60.220318147333195
12.353,-21.82541437368033,11.674269886915514,60.24848913752143
12.354000000000001,-21.764612600634937,11.665375431158225,60.30628935122169
12.355,-21.67198907938035,11.665094667472978,60.38802031006267
12.356,-21.581923944858136,11.64170851804211,60.47840098238504
12.357,-21.512020000014022,11.60709197887605,60.556358931470704
12.357999999999999,-21.44358642489402,11.57206411738327,60.63321796587148
12.359,-21.35718310105222,11.527931696962112,60.730214685298634
12.36,-21.26356116829515,11.492179220644545,60.829579714095914
12.361,-21.18035094201303,11.466559306844925,60.914957995381776
12.362,-21.10946861292609,11.443717256599815,60.98816271567058
12.363,-21.045931356479553,11.43638228869801,61.04750396065381
12.364,-20.987209915653242,11.469054614579752,61.08343265023371
12.365,-20.936665973849795,11.54391698264998,61.09171688717748
12.366,-20.90247534255843,11.630890322154821,61.079484011998034
12.366999999999999,-20.882758618599407,11.705217552686339,61.06045686571266
12.368,-20.864375235546706,11.776538089572798,61.041515003138166
12.369,-20.841091136055567,11.861239539984139,61.020006606209066
12.370000000000001,-20.8240867411364,11.961446591334333,60.985029811392295
12.371,-20.811784730914983,12.061125890890638,60.94587059480517
12.372,-20.793600095657602,12.143417271367554,60.92020789199625
12.373000000000001,-20.78403056397376,12.210264468119835,60.894679324563526
12.373999999999999,-20.782314157133655,12.252458849403698,60.87475741920656
12.375,-20.781376226419884,12.259929798642178,60.87177013265076
12.376,-20.784481388107558,12.246167129365947,60.87608497915497
12.376999999999999,-20.789270032605703,12.233621628651306,60.8783241328136
12.378,-20.79647692519058,12.21482707337753,60.88163660335758
12.379000000000001,-20.80921518709382,12.177322709214355,60.88961582497857
12.38,-20.81959340002427,12.126237588152586,60.90640941273678
12.381,-20.823071529732786,12.068645790227357,60.93233457224527
12.382,-20.823636069235533,12.01430458699204,60.959048815552556
12.383,-20.814231728620825,11.972873923839336,60.98787905142743
12.384,-20.78999328389761,11.942951594845624,61.0238052739528
12.385,-20.74707288469427,11.913781463195775,61.075551792452906
12.386,-20.69609752876249,11.890088920295668,61.131554984612286
12.387,-20.648421343870513,11.8783794307382,61.17872375596572
12.388,-20.599866226439627,11.86518603989005,61.227387011344135
12.389000000000001,-20.546683065510198,11.837771479033226,61.287154987552924
12.39,-20.492299795235407,11.820397918888586,61.34294697434461
12.391,-20.46035850889777,11.827248012178394,61.36718243936616
12.392,-20.461078940025715,11.843377503344659,61.35848266128643
12.393,-20.47984301312318,11.853943077248745,61.33694997848283
12.394,-20.49793071100186,11.849840844475457,61.32334712269422
12.395,-20.506852878286793,11.83965543582783,61.32071673781432
12.395999999999999,-20.512431265580485,11.847410023508608,61.3120080908006
12.397,-20.519559024131038,11.892661920625248,61.28317664392874
12.398000000000001,-20.532555806087544,11.954228401631122,61.2410138135386
12.399000000000001,-20.558879041238818,11.999242779754587,61.19560261800813
12.4,-20.61169087196638,12.009816721505803,61.14465472298373
12.401,-20.678036279458937,11.96519985666837,61.10968413803123
12.402,-20.72449917235681,11.877850072898873,61.11301215516528
12.403,-20.72804146087851,11.77805865243861,61.159396643033915
12.404,-20.682184933797956,11.653610426825697,61.260593739184635
12.405,-20.581905907011187,11.461600149480773,61.44192009624639
12.406,-20.4623956920399,11.234384426150678,61.656456333877884
12.407,-20.34926017038612,11.084393836009877,61.827685135191246
12.408000000000001,-20.231433589364556,11.064032947899642,61.94086449684036
12.409,-20.15280976786533,11.15335873501535,61.96669470936246
12.409999999999998,-20.10688339839138,11.320667303168356,61.92524608613275
12.411,-20.036030016611424,11.500055115259638,61.898186943866
12.412,-20.007803306109565,11.670167302879067,61.83742246611668
12.412999999999998,-20.09419834433386,11.8436715386631,61.67513424224765
12.414,-20.220542384560463,12.006535753517277,61.483468896831425
12.415000000000001,-20.31590905552985,12.157396048410115,61.32430699154811
12.416,-20.439763986829316,12.275947535518583,61.157121823653725
12.417000000000002,-20.62868416584396,12.337771130905752,60.96329459154702
12.418000000000001,-20.857785862659746,12.341563510276673,60.76445954861411
12.418999999999999,-21.140722738141257,12.275899759532374,60.55357136927667
12.42,-21.427230341733846,12.100095080882992,60.39230809108403
12.421,-21.63494009621103,11.823949821147172,60.344849983428496
12.422,-21.776630605448002,11.565908886355032,60.34250846307352
12.423,-21.929620300340787,11.389036849738204,60.28930581950775
12.424,-22.044423152020407,11.178870123710361,60.28312864968308
12.425,-22.006917771028142,10.902659522224399,60.44043130593812
12.426000000000002,-21.83326386157506,10.700526470527999,60.68554591203763
12.427,-21.62491318041766,10.6574400063825,60.89153888050414
12.427999999999999,-21.462592909058046,10.761876716108963,60.990400152591526
12.429,-21.30081579177258,10.996495110104387,61.02819034570861
12.43,-21.180001910414898,11.311388321222656,60.988752912881196
12.431000000000001,-21.197265881039414,11.613774394477673,60.829691013201696
12.431999999999999,-21.296226522164265,11.927198007223405,60.59124508732888
12.433,-21.413069991344962,12.247850398003173,60.33161120328073
12.434000000000001,-21.566625797174137,12.49428118977771,60.075586050529296
12.435,-21.848699956187257,12.690464747946455,59.733152446449346
12.436,-22.29743617171047,12.85450187447094,59.26259767823724
12.437,-22.860166408338632,12.852816387501242,58.7743999628654
12.437999999999999,-23.387212366544134,12.657631712859217,58.4071937762068
12.439,-23.840588057818252,12.366662686845185,58.14282246860636
12.440000000000001,-24.347747259397835,11.980880247361652,57.86415123661809
12.440999999999999,-24.895064919276003,11.353255110963442,57.63833596161257
12.442,-25.473443361349233,10.758894044858923,57.34769236117231
12.443000000000001,-25.724519926050053,10.553693427845214,57.19476001911349
12.444,-25.784991794418108,10.645731934923838,57.10381011198005
12.445,-26.01442829135353,10.998016069741347,56.756295625462585
12.445999999999998,-26.34224514305236,11.59327988253968,56.21948545262672
12.447,-27.01912637637934,12.312440595230315,55.307755498214135
12.448,-27.66962018714767,13.368956114506332,54.26993542322753
12.449,-28.050317437934428,14.50372899473,53.421867326875386
12.45,-29.11631208800169,15.189015965798841,52.159996412679774
12.451,-30.19598002090997,15.334404334367232,51.13348016531585
12.452,-30.70331764979481,15.275137320812656,50.706800457322664
12.453000000000001,-31.150087669793173,15.320071624571481,50.28642115226664
12.454,-31.474051985177688,15.040119359901073,50.1170365547057
12.454999999999998,-32.18343843555072,14.561719688910038,49.675541195465236
12.456,-33.107827817863004,13.834006639503881,49.118138251769864
12.456999999999999,-33.74529300513779,12.577374244683291,48.98701424633853
12.458,-34.03190523732971,11.29320863612495,49.14324142673188
12.459,-34.258953216022924,10.467053862730479,49.17772910572323
12.459999999999999,-34.93273176620581,9.992326206396118,48.66623702856096
12.461,-35.714869992850566,10.029680445357023,47.903552347398616
12.462000000000002,-35.91569119407038,10.329563998391702,47.628396256720606
12.463000000000001,-35.98124812385687,10.116227738981864,47.62369359851753
12.463999999999999,-36.451480798517764,9.85529420255768,47.23973945768281
12.465,-37.113496146358514,10.036549575483846,46.553362649161194
12.466,-37.77389689750176,10.463189467964725,45.80375501829772
12.467,-38.23393984294431,11.012028871280028,45.21182417129695
12.468,-38.45193954008273,11.454338151512852,44.878266277697065
12.469,-38.51048296374524,11.502021277307298,44.808535837014574
12.47,-38.530810178304975,11.336950708262707,44.835964042963155
12.471,-38.52424904621219,11.306146756006653,44.85094373409332
12.472000000000001,-38.482878768664776,11.433585819596074,44.85452898497991
12.472999999999999,-38.449910948198045,11.584024284088468,44.84299226114187
12.473999999999998,-38.37390465276762,11.703425579908735,44.88109262948251
12.475,-38.27562770423646,11.844832479044651,44.93350860619382
12.476,-38.225033210576385,12.037517127940701,44.924384189944966
12.477,-38.17946897835251,12.221030642414718,44.91227817109307
12.478,-38.10424974765377,12.369003235264097,44.938471199097435
12.479000000000001,-38.00983641833115,12.493162463874445,44.98966667350728
12.48,-37.92017101470062,12.604347593325324,45.039908057694525
12.481000000000002,-37.813957222062236,12.686729740823882,45.11455814073689
12.482,-37.68560281925333,12.725982304286164,45.22368436544783
12.482999999999999,-37.56038643464367,12.746054153046645,45.335853398917536
12.484,-37.47231318876374,12.757748516801094,45.415477735171066
12.485,-37.42475819201183,12.754500115019713,45.46154025616837
12.486,-37.38422906152095,12.7529669369588,45.50039559414004
12.487,-37.33916253108046,12.781142068021472,45.53393038209415
12.488,-37.303336607238,12.857658222681087,45.542956306836906
12.489,-37.28535888337444,12.971246110644056,45.52277602560018
12.490000000000002,-37.27442352972057,13.091000465489312,45.49358352545212
12.491,-37.25666273869986,13.210737748692521,45.470485579886564
12.491999999999999,-37.222267575714035,13.33332864116035,45.46172922178767
12.493,-37.166184659277505,13.477136962296942,45.465730020297265
12.494,-37.090617959964526,13.657737601053414,45.474720278899085
12.495000000000001,-37.00260052222293,13.858848628515128,45.487215604119875
12.496,-36.9000524798988,14.051974134690818,45.51491610618884
12.497,-36.79316399007161,14.211110782055846,45.55773097221502
12.498000000000001,-36.70602647590751,14.318820549946436,45.59998728944886
12.499,-36.66081867635189,14.364431726145266,45.62548381458586
12.5,-36.65343432358459,14.353635181181133,45.63629729525219
12.501,-36.67806247403379,14.288151838463083,45.63718061662629
12.501999999999999,-36.742797499409484,14.187674048642132,45.613158758373054
12.503,-36.83213438113644,14.091513568125931,45.56426902274068
12.504000000000001,-36.92392631104745,14.011813136504204,45.50687095714023
12.505,-37.016357830291625,13.934701850881677,45.447671842315565
12.506,-37.130981491442384,13.850253323019516,45.369969674126544
12.507,-37.277027177661594,13.715537160828626,45.27981980385547
12.508000000000001,-37.46457512925688,13.49346404005304,45.17955347543253
12.509,-37.68610701456437,13.181752551474029,45.075054636962996
12.51,-37.89310738359298,12.784317254293326,45.00842145097383
12.511,-38.0397477164916,12.39767459793706,44.9909417535146
12.512,-38.100906151051326,12.138201964541764,45.01231443977751
12.513,-38.080306078241136,12.025268482295122,45.0660946928076
12.514000000000001,-38.00565421517087,12.003120587292068,45.14395082103332
12.515,-37.888294412260194,12.017649138451306,45.251456073397776
12.516,-37.752199182200556,12.06803015407495,45.365849386013
12.517,-37.61724182313768,12.167952380084456,45.46373882744574
12.518,-37.475921440538585,12.325530730063917,45.54922820025989
12.519,-37.32099862952458,12.540573530991752,45.62839953480191
12.52,-37.16174602263991,12.80519445257552,45.693914308093916
12.520999999999999,-37.03212614977987,13.112911691528724,45.71480151249022
12.522,-36.958299928055,13.40769930656905,45.68483327941439
12.523000000000001,-36.95572178665487,13.637115465569218,45.60842360359382
12.524,-37.01595916192736,13.80473739232218,45.49364599018973
