Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67160282e-02,3.56484375e+00,2.87523438e-01,2.87812500e-02,2.09140625e-02,4.15625000e-03,6.03503906e+00,,1.67160282e-02,5.35776913e-01,,1.67160282e-02,-3.30975037e+01
1.67170282e-02,3.55703125e+00,2.87584375e-01,2.83750000e-02,2.08828125e-02,3.65625000e-03,6.03562500e+00,,1.67170282e-02,5.35797179e-01,,1.67170282e-02,-3.24435425e+01
1.67180282e-02,3.55000000e+00,2.87767188e-01,2.78750000e-02,2.08593750e-02,3.50000000e-03,6.03644531e+00,,1.67180282e-02,5.35817444e-01,,1.67180282e-02,-3.18677063e+01
1.67190282e-02,3.53984375e+00,2.87584375e-01,2.79218750e-02,2.07656250e-02,3.56250000e-03,6.03597656e+00,,1.67190282e-02,5.35837710e-01,,1.67190282e-02,-3.09685364e+01
1.67200282e-02,3.52578125e+00,2.87401563e-01,2.85156250e-02,2.06796875e-02,3.78125000e-03,6.03597656e+00,,1.67200282e-02,5.35857975e-01,,1.67200282e-02,-2.96683350e+01
1.67210282e-02,3.52656250e+00,2.87381250e-01,2.87500000e-02,2.07500000e-02,4.03125000e-03,6.03457031e+00,,1.67210282e-02,5.35878181e-01,,1.67210282e-02,-2.99006042e+01
1.67220282e-02,3.53125000e+00,2.87340625e-01,2.84843750e-02,2.08281250e-02,4.09375000e-03,6.03421875e+00,,1.67220282e-02,5.35898387e-01,,1.67220282e-02,-3.05355225e+01
1.67230282e-02,3.52890625e+00,2.87137500e-01,2.80312500e-02,2.08437500e-02,4.03125000e-03,6.03433594e+00,,1.67230282e-02,5.35918653e-01,,1.67230282e-02,-3.04436951e+01
1.67240282e-02,3.52500000e+00,2.86853125e-01,2.82187500e-02,2.07890625e-02,4.37500000e-03,6.03503906e+00,,1.67240282e-02,5.35938859e-01,,1.67240282e-02,-3.01900330e+01
1.67250282e-02,3.52500000e+00,2.86812500e-01,2.86718750e-02,2.07343750e-02,5.06250000e-03,6.03421875e+00,,1.67250282e-02,5.35959065e-01,,1.67250282e-02,-3.03407593e+01
1.67260282e-02,3.51250000e+00,2.86548438e-01,2.86406250e-02,2.06171875e-02,4.75000000e-03,6.03398438e+00,,1.67260282e-02,5.35979271e-01,,1.67260282e-02,-2.92039490e+01
1.67270282e-02,3.50468750e+00,2.86690625e-01,2.80000000e-02,2.05234375e-02,4.15625000e-03,6.03503906e+00,,1.67270282e-02,5.35999417e-01,,1.67270282e-02,-2.85486145e+01
1.67280282e-02,3.51250000e+00,2.86954688e-01,2.75468750e-02,2.06328125e-02,4.09375000e-03,6.03539063e+00,,1.67280282e-02,5.36019623e-01,,1.67280282e-02,-2.95012512e+01
1.67290282e-02,3.51953125e+00,2.86893750e-01,2.78125000e-02,2.07109375e-02,4.25000000e-03,6.03515625e+00,,1.67290282e-02,5.36039829e-01,,1.67290282e-02,-3.03728027e+01
1.67300282e-02,3.52343750e+00,2.86954688e-01,2.82656250e-02,2.07500000e-02,4.53125000e-03,6.03480469e+00,,1.67300282e-02,5.36060035e-01,,1.67300282e-02,-3.09241028e+01
1.67310282e-02,3.52578125e+00,2.86609375e-01,2.82656250e-02,2.07343750e-02,4.31250000e-03,6.03480469e+00,,1.67310282e-02,5.36080241e-01,,1.67310282e-02,-3.13155823e+01
1.67320282e-02,3.52890625e+00,2.86853125e-01,2.76562500e-02,2.06953125e-02,4.25000000e-03,6.03539063e+00,,1.67320282e-02,5.36100447e-01,,1.67320282e-02,-3.17859497e+01
1.67330282e-02,3.52734375e+00,2.86812500e-01,2.73125000e-02,2.06718750e-02,4.31250000e-03,6.03679688e+00,,1.67330282e-02,5.36120653e-01,,1.67330282e-02,-3.17704773e+01
1.67340282e-02,3.52890625e+00,2.86710938e-01,2.77031250e-02,2.06328125e-02,4.25000000e-03,6.03714844e+00,,1.67340282e-02,5.36140859e-01,,1.67340282e-02,-3.20773926e+01
1.67350282e-02,3.52578125e+00,2.86670313e-01,2.84843750e-02,2.05859375e-02,3.78125000e-03,6.03843750e+00,,1.67350282e-02,5.36161065e-01,,1.67350282e-02,-3.19041138e+01
1.67360282e-02,3.53046875e+00,2.86893750e-01,2.84531250e-02,2.06015625e-02,3.28125000e-03,6.04019531e+00,,1.67360282e-02,5.36181271e-01,,1.67360282e-02,-3.25382690e+01
1.67370282e-02,3.54609375e+00,2.87198438e-01,2.77656250e-02,2.07656250e-02,3.81250000e-03,6.03902344e+00,,1.67370282e-02,5.36201417e-01,,1.67370282e-02,-3.42980347e+01
1.67380282e-02,3.54609375e+00,2.87239063e-01,2.73437500e-02,2.07500000e-02,3.93750000e-03,6.03843750e+00,,1.67380282e-02,5.36221683e-01,,1.67380282e-02,-3.44440613e+01
1.67390282e-02,3.54062500e+00,2.86792188e-01,2.76875000e-02,2.06562500e-02,4.00000000e-03,6.03820313e+00,,1.67390282e-02,5.36241889e-01,,1.67390282e-02,-3.40261230e+01
1.67400282e-02,3.54453125e+00,2.86853125e-01,2.81875000e-02,2.07109375e-02,4.18750000e-03,6.03796875e+00,,1.67400282e-02,5.36262095e-01,,1.67400282e-02,-3.45769348e+01
1.67410282e-02,3.54218750e+00,2.86670313e-01,2.82187500e-02,2.06562500e-02,4.18750000e-03,6.03820313e+00,,1.67410282e-02,5.36282301e-01,,1.67410282e-02,-3.44847717e+01
1.67420282e-02,3.53515625e+00,2.86995312e-01,2.75468750e-02,2.06328125e-02,4.00000000e-03,6.03796875e+00,,1.67420282e-02,5.36302447e-01,,1.67420282e-02,-3.39076538e+01
1.67430282e-02,3.52734375e+00,2.86853125e-01,2.69375000e-02,2.06015625e-02,3.87500000e-03,6.03796875e+00,,1.67430282e-02,5.36322653e-01,,1.67430282e-02,-3.32466125e+01
1.67440282e-02,3.51953125e+00,2.86710938e-01,2.74218750e-02,2.05625000e-02,3.62500000e-03,6.03843750e+00,,1.67440282e-02,5.36342859e-01,,1.67440282e-02,-3.25852966e+01
1.67450282e-02,3.51406250e+00,2.86812500e-01,2.80625000e-02,2.05859375e-02,3.71875000e-03,6.03820313e+00,,1.67450282e-02,5.36363065e-01,,1.67450282e-02,-3.21685486e+01
1.67460282e-02,3.51562500e+00,2.86670313e-01,2.78906250e-02,2.06406250e-02,4.25000000e-03,6.03597656e+00,,1.67460282e-02,5.36383271e-01,,1.67460282e-02,-3.24779053e+01
1.67470282e-02,3.49765625e+00,2.86812500e-01,2.70468750e-02,2.05234375e-02,4.31250000e-03,6.03621094e+00,,1.67470282e-02,5.36403477e-01,,1.67470282e-02,-3.07710266e+01
1.67480282e-02,3.48437500e+00,2.86467187e-01,2.65312500e-02,2.04140625e-02,4.18750000e-03,6.03644531e+00,,1.67480282e-02,5.36423683e-01,,1.67480282e-02,-2.95438232e+01
1.67490282e-02,3.48828125e+00,2.86467187e-01,2.70625000e-02,2.05078125e-02,4.03125000e-03,6.03656250e+00,,1.67490282e-02,5.36443830e-01,,1.67490282e-02,-3.00885620e+01
1.67500282e-02,3.49765625e+00,2.86406250e-01,2.79062500e-02,2.05625000e-02,4.25000000e-03,6.03597656e+00,,1.67500282e-02,5.36463976e-01,,1.67500282e-02,-3.12007141e+01
1.67510282e-02,3.50312500e+00,2.86304688e-01,2.78750000e-02,2.05625000e-02,4.46875000e-03,6.03515625e+00,,1.67510282e-02,5.36484182e-01,,1.67510282e-02,-3.19122925e+01
1.67520282e-02,3.50468750e+00,2.86406250e-01,2.70625000e-02,2.05625000e-02,4.46875000e-03,6.03515625e+00,,1.67520282e-02,5.36504328e-01,,1.67520282e-02,-3.22189331e+01
1.67530282e-02,3.50625000e+00,2.86162500e-01,2.68593750e-02,2.05625000e-02,4.31250000e-03,6.03433594e+00,,1.67530282e-02,5.36524534e-01,,1.67530282e-02,-3.25229187e+01
1.67540282e-02,3.50703125e+00,2.86325000e-01,2.73593750e-02,2.05000000e-02,4.09375000e-03,6.03375000e+00,,1.67540282e-02,5.36544681e-01,,1.67540282e-02,-3.27471313e+01
1.67550282e-02,3.50468750e+00,2.85817188e-01,2.81406250e-02,2.04843750e-02,4.03125000e-03,6.03398438e+00,,1.67550282e-02,5.36564827e-01,,1.67550282e-02,-3.26525879e+01
1.67560282e-02,3.49765625e+00,2.85776563e-01,2.77343750e-02,2.04531250e-02,3.50000000e-03,6.03656250e+00,,1.67560282e-02,5.36584914e-01,,1.67560282e-02,-3.20758057e+01
1.67570282e-02,3.49921875e+00,2.85817188e-01,2.66718750e-02,2.04687500e-02,3.09375000e-03,6.03820313e+00,,1.67570282e-02,5.36605060e-01,,1.67570282e-02,-3.23810425e+01
1.67580282e-02,3.50078125e+00,2.86060938e-01,2.61875000e-02,2.05000000e-02,3.28125000e-03,6.03738281e+00,,1.67580282e-02,5.36625206e-01,,1.67580282e-02,-3.26821899e+01
1.67590282e-02,3.49921875e+00,2.86121875e-01,2.66093750e-02,2.04687500e-02,3.18750000e-03,6.03738281e+00,,1.67590282e-02,5.36645353e-01,,1.67590282e-02,-3.26610107e+01
1.67600282e-02,3.48828125e+00,2.85735938e-01,2.72812500e-02,2.04062500e-02,3.25000000e-03,6.03621094e+00,,1.67600282e-02,5.36665499e-01,,1.67600282e-02,-3.16762695e+01
1.67610282e-02,3.48203125e+00,2.85817188e-01,2.70156250e-02,2.02968750e-02,3.34375000e-03,6.03539063e+00,,1.67610282e-02,5.36685586e-01,,1.67610282e-02,-3.11757812e+01
1.67620282e-02,3.47812500e+00,2.85634375e-01,2.62968750e-02,2.02812500e-02,3.56250000e-03,6.03503906e+00,,1.67620282e-02,5.36705732e-01,,1.67620282e-02,-3.09143677e+01
1.67630282e-02,3.47109375e+00,2.85471875e-01,2.61093750e-02,2.03125000e-02,3.78125000e-03,6.03433594e+00,,1.67630282e-02,5.36725819e-01,,1.67630282e-02,-3.03283691e+01
1.67640282e-02,3.46953125e+00,2.85634375e-01,2.66093750e-02,2.03359375e-02,3.93750000e-03,6.03398438e+00,,1.67640282e-02,5.36745965e-01,,1.67640282e-02,-3.03069763e+01
1.67650282e-02,3.47656250e+00,2.85573438e-01,2.72812500e-02,2.03906250e-02,4.09375000e-03,6.03316406e+00,,1.67650282e-02,5.36766052e-01,,1.67650282e-02,-3.11746826e+01
1.67660282e-02,3.47500000e+00,2.85918750e-01,2.69375000e-02,2.04296875e-02,4.18750000e-03,6.03257813e+00,,1.67660282e-02,5.36786199e-01,,1.67660282e-02,-3.11572876e+01
1.67670282e-02,3.46953125e+00,2.85776563e-01,2.61093750e-02,2.04140625e-02,4.56250000e-03,6.03093750e+00,,1.67670282e-02,5.36806345e-01,,1.67670282e-02,-3.07340393e+01
1.67680282e-02,3.46093750e+00,2.85735938e-01,2.60312500e-02,2.03203125e-02,4.53125000e-03,6.03035156e+00,,1.67680282e-02,5.36826432e-01,,1.67680282e-02,-2.99862366e+01
1.67690282e-02,3.45781250e+00,2.85593750e-01,2.64687500e-02,2.02968750e-02,4.15625000e-03,6.03082031e+00,,1.67690282e-02,5.36846578e-01,,1.67690282e-02,-2.98032227e+01
1.67700282e-02,3.45937500e+00,2.85492188e-01,2.68281250e-02,2.02656250e-02,4.00000000e-03,6.03093750e+00,,1.67700282e-02,5.36866665e-01,,1.67700282e-02,-3.01055603e+01
1.67710282e-02,3.45781250e+00,2.85675000e-01,2.62656250e-02,2.02421875e-02,3.81250000e-03,6.03222656e+00,,1.67710282e-02,5.36886752e-01,,1.67710282e-02,-3.00852051e+01
1.67720282e-02,3.45234375e+00,2.85532813e-01,2.58125000e-02,2.02265625e-02,3.46875000e-03,6.03316406e+00,,1.67720282e-02,5.36906838e-01,,1.67720282e-02,-2.96593933e+01
1.67730282e-02,3.45156250e+00,2.85471875e-01,2.58125000e-02,2.02578125e-02,3.46875000e-03,6.03304688e+00,,1.67730282e-02,5.36926985e-01,,1.67730282e-02,-2.97156982e+01
1.67740282e-02,3.44687500e+00,2.85329688e-01,2.62343750e-02,2.02421875e-02,3.18750000e-03,6.03339844e+00,,1.67740282e-02,5.36947072e-01,,1.67740282e-02,-2.93703918e+01
1.67750282e-02,3.44453125e+00,2.85431250e-01,2.67812500e-02,2.02265625e-02,3.18750000e-03,6.03375000e+00,,1.67750282e-02,5.36967158e-01,,1.67750282e-02,-2.92692566e+01
1.67760282e-02,3.44453125e+00,2.85492188e-01,2.67812500e-02,2.02578125e-02,3.62500000e-03,6.03257813e+00,,1.67760282e-02,5.36987245e-01,,1.67760282e-02,-2.94111938e+01
1.67770282e-02,3.45390625e+00,2.85735938e-01,2.63125000e-02,2.03125000e-02,3.12500000e-03,6.03457031e+00,,1.67770282e-02,5.37007391e-01,,1.67770282e-02,-3.05184021e+01
1.67780282e-02,3.46093750e+00,2.85837500e-01,2.61250000e-02,2.03515625e-02,2.53125000e-03,6.03621094e+00,,1.67780282e-02,5.37027478e-01,,1.67780282e-02,-3.13822021e+01
1.67790282e-02,3.47500000e+00,2.85776563e-01,2.66406250e-02,2.04687500e-02,2.53125000e-03,6.03480469e+00,,1.67790282e-02,5.37047625e-01,,1.67790282e-02,-3.29718018e+01
1.67800282e-02,3.47812500e+00,2.85715625e-01,2.70625000e-02,2.04296875e-02,2.75000000e-03,6.03339844e+00,,1.67800282e-02,5.37067771e-01,,1.67800282e-02,-3.34362488e+01
1.67810282e-02,3.47421875e+00,2.85228125e-01,2.67812500e-02,2.03125000e-02,2.87500000e-03,6.03199219e+00,,1.67810282e-02,5.37087858e-01,,1.67810282e-02,-3.31762085e+01
1.67820282e-02,3.46953125e+00,2.85248438e-01,2.61562500e-02,2.02265625e-02,2.90625000e-03,6.03164063e+00,,1.67820282e-02,5.37107944e-01,,1.67820282e-02,-3.28332520e+01
1.67830282e-02,3.47421875e+00,2.85085937e-01,2.62968750e-02,2.01640625e-02,3.12500000e-03,6.03234375e+00,,1.67830282e-02,5.37128031e-01,,1.67830282e-02,-3.34555359e+01
1.67840282e-02,3.47109375e+00,2.85228125e-01,2.67500000e-02,2.01875000e-02,3.28125000e-03,6.03304688e+00,,1.67840282e-02,5.37148118e-01,,1.67840282e-02,-3.32739563e+01
1.67850282e-02,3.46328125e+00,2.85085937e-01,2.68281250e-02,2.02265625e-02,3.34375000e-03,6.03398438e+00,,1.67850282e-02,5.37168205e-01,,1.67850282e-02,-3.26105042e+01
1.67860282e-02,3.46093750e+00,2.85045313e-01,2.63125000e-02,2.02265625e-02,3.71875000e-03,6.03363281e+00,,1.67860282e-02,5.37188232e-01,,1.67860282e-02,-3.25097046e+01
1.67870282e-02,3.45234375e+00,2.85085937e-01,2.59218750e-02,2.02421875e-02,4.25000000e-03,6.03222656e+00,,1.67870282e-02,5.37208319e-01,,1.67870282e-02,-3.17621765e+01
1.67880282e-02,3.45000000e+00,2.84862500e-01,2.61093750e-02,2.02656250e-02,4.68750000e-03,6.03082031e+00,,1.67880282e-02,5.37228405e-01,,1.67880282e-02,-3.16584778e+01
1.67890282e-02,3.44296875e+00,2.84801562e-01,2.66875000e-02,2.01875000e-02,4.53125000e-03,6.03140625e+00,,1.67890282e-02,5.37248433e-01,,1.67890282e-02,-3.10734863e+01
1.67900282e-02,3.43125000e+00,2.84903125e-01,2.68750000e-02,2.01093750e-02,4.09375000e-03,6.03281250e+00,,1.67900282e-02,5.37268519e-01,,1.67900282e-02,-3.00073547e+01
1.67910282e-02,3.42031250e+00,2.85228125e-01,2.63437500e-02,2.00312500e-02,4.09375000e-03,6.03304688e+00,,1.67910282e-02,5.37288606e-01,,1.67910282e-02,-2.90207825e+01
1.67920282e-02,3.42031250e+00,2.85329688e-01,2.60000000e-02,2.00312500e-02,3.87500000e-03,6.03398438e+00,,1.67920282e-02,5.37308693e-01,,1.67920282e-02,-2.91594849e+01
1.67930282e-02,3.42421875e+00,2.85004688e-01,2.61250000e-02,2.00937500e-02,3.65625000e-03,6.03433594e+00,,1.67930282e-02,5.37328780e-01,,1.67930282e-02,-2.97003174e+01
1.67940282e-02,3.42734375e+00,2.84943750e-01,2.65312500e-02,2.01484375e-02,3.78125000e-03,6.03375000e+00,,1.67940282e-02,5.37348807e-01,,1.67940282e-02,-3.01620483e+01
1.67950282e-02,3.42968750e+00,2.84862500e-01,2.64843750e-02,2.01328125e-02,3.78125000e-03,6.03281250e+00,,1.67950282e-02,5.37368894e-01,,1.67950282e-02,-3.05441284e+01
1.67960282e-02,3.42500000e+00,2.85004688e-01,2.61562500e-02,2.00937500e-02,3.65625000e-03,6.03199219e+00,,1.67960282e-02,5.37388980e-01,,1.67960282e-02,-3.02003784e+01
1.67970282e-02,3.42421875e+00,2.85004688e-01,2.59218750e-02,2.01093750e-02,3.78125000e-03,6.03199219e+00,,1.67970282e-02,5.37409008e-01,,1.67970282e-02,-3.02578735e+01
1.67980282e-02,3.41796875e+00,2.84801562e-01,2.62968750e-02,2.01250000e-02,3.62500000e-03,6.03433594e+00,,1.67980282e-02,5.37429094e-01,,1.67980282e-02,-2.97519226e+01
1.67990282e-02,3.41875000e+00,2.85106250e-01,2.66875000e-02,2.01718750e-02,3.56250000e-03,6.03515625e+00,,1.67990282e-02,5.37449181e-01,,1.67990282e-02,-2.99728699e+01
1.68000282e-02,3.42812500e+00,2.84984375e-01,2.67187500e-02,2.02812500e-02,4.09375000e-03,6.03304688e+00,,1.68000282e-02,5.37469268e-01,,1.68000282e-02,-3.10809021e+01
1.68010282e-02,3.42343750e+00,2.85532813e-01,2.60000000e-02,2.02968750e-02,4.37500000e-03,6.03164063e+00,,1.68010282e-02,5.37489355e-01,,1.68010282e-02,-3.07373657e+01
1.68020282e-02,3.42421875e+00,2.85248438e-01,2.57656250e-02,2.03359375e-02,4.46875000e-03,6.03058594e+00,,1.68020282e-02,5.37509441e-01,,1.68020282e-02,-3.09550781e+01
1.68030282e-02,3.43281250e+00,2.85085937e-01,2.60468750e-02,2.03125000e-02,4.53125000e-03,6.03082031e+00,,1.68030282e-02,5.37529528e-01,,1.68030282e-02,-3.19783325e+01
1.68040282e-02,3.43671875e+00,2.84700000e-01,2.64218750e-02,2.02812500e-02,4.31250000e-03,6.03210938e+00,,1.68040282e-02,5.37549555e-01,,1.68040282e-02,-3.25200806e+01
1.68050282e-02,3.43359375e+00,2.84456250e-01,2.61875000e-02,2.02656250e-02,4.18750000e-03,6.03257813e+00,,1.68050282e-02,5.37569642e-01,,1.68050282e-02,-3.23373413e+01
1.68060282e-02,3.43359375e+00,2.84760938e-01,2.55781250e-02,2.02265625e-02,4.31250000e-03,6.03175781e+00,,1.68060282e-02,5.37589669e-01,,1.68060282e-02,-3.24745178e+01
1.68070282e-02,3.43281250e+00,2.84618750e-01,2.54062500e-02,2.02031250e-02,4.15625000e-03,6.03257813e+00,,1.68070282e-02,5.37609696e-01,,1.68070282e-02,-3.25290833e+01
1.68080282e-02,3.43515625e+00,2.84862500e-01,2.56250000e-02,2.02031250e-02,4.53125000e-03,6.03164063e+00,,1.68080282e-02,5.37629724e-01,,1.68080282e-02,-3.29059753e+01
1.68090282e-02,3.43359375e+00,2.84862500e-01,2.60781250e-02,2.02187500e-02,5.12500000e-03,6.02800781e+00,,1.68090282e-02,5.37649810e-01,,1.68090282e-02,-3.28818665e+01
1.68100282e-02,3.42421875e+00,2.84943750e-01,2.62187500e-02,2.00703125e-02,4.90625000e-03,6.02777344e+00,,1.68100282e-02,5.37669837e-01,,1.68100282e-02,-3.20539856e+01
1.68110282e-02,3.42578125e+00,2.84984375e-01,2.57656250e-02,1.99843750e-02,4.56250000e-03,6.02882813e+00,,1.68110282e-02,5.37689924e-01,,1.68110282e-02,-3.23528442e+01
1.68120282e-02,3.44296875e+00,2.84984375e-01,2.52812500e-02,2.01484375e-02,4.46875000e-03,6.02953125e+00,,1.68120282e-02,5.37710011e-01,,1.68120282e-02,-3.42600098e+01
1.68130282e-02,3.45156250e+00,2.84903125e-01,2.52968750e-02,2.02031250e-02,4.31250000e-03,6.03000000e+00,,1.68130282e-02,5.37730038e-01,,1.68130282e-02,-3.52799683e+01
1.68140282e-02,3.44843750e+00,2.84801562e-01,2.57812500e-02,2.01718750e-02,4.37500000e-03,6.02976563e+00,,1.68140282e-02,5.37750125e-01,,1.68140282e-02,-3.50932007e+01
1.68150282e-02,3.44609375e+00,2.84943750e-01,2.59687500e-02,2.01328125e-02,4.31250000e-03,6.03058594e+00,,1.68150282e-02,5.37770212e-01,,1.68150282e-02,-3.49886780e+01
1.68160282e-02,3.44218750e+00,2.84903125e-01,2.57031250e-02,2.01640625e-02,3.81250000e-03,6.03222656e+00,,1.68160282e-02,5.37790298e-01,,1.68160282e-02,-3.47229004e+01
1.68170282e-02,3.43281250e+00,2.84821875e-01,2.53593750e-02,2.01250000e-02,3.62500000e-03,6.03222656e+00,,1.68170282e-02,5.37810326e-01,,1.68170282e-02,-3.38917236e+01
1.68180282e-02,3.42421875e+00,2.84618750e-01,2.54062500e-02,2.01093750e-02,3.71875000e-03,6.03140625e+00,,1.68180282e-02,5.37830353e-01,,1.68180282e-02,-3.31402893e+01
1.68190282e-02,3.41875000e+00,2.84618750e-01,2.57812500e-02,2.00781250e-02,3.40625000e-03,6.03199219e+00,,1.68190282e-02,5.37850440e-01,,1.68190282e-02,-3.27121582e+01
1.68200282e-02,3.41796875e+00,2.84273438e-01,2.58906250e-02,2.00937500e-02,3.12500000e-03,6.03363281e+00,,1.68200282e-02,5.37870467e-01,,1.68200282e-02,-3.27685547e+01
1.68210282e-02,3.42812500e+00,2.84557813e-01,2.57343750e-02,2.02031250e-02,3.09375000e-03,6.03421875e+00,,1.68210282e-02,5.37890494e-01,,1.68210282e-02,-3.39523926e+01
1.68220282e-02,3.42578125e+00,2.84415625e-01,2.57812500e-02,2.02031250e-02,3.12500000e-03,6.03375000e+00,,1.68220282e-02,5.37910521e-01,,1.68220282e-02,-3.38472900e+01
1.68230282e-02,3.42968750e+00,2.84517187e-01,2.59375000e-02,2.02265625e-02,3.56250000e-03,6.03363281e+00,,1.68230282e-02,5.37930548e-01,,1.68230282e-02,-3.43870239e+01
1.68240282e-02,3.42421875e+00,2.84456250e-01,2.61250000e-02,2.02187500e-02,3.62500000e-03,6.03421875e+00,,1.68240282e-02,5.37950575e-01,,1.68240282e-02,-3.39612122e+01
1.68250282e-02,3.40312500e+00,2.84070313e-01,2.58437500e-02,2.01250000e-02,3.50000000e-03,6.03421875e+00,,1.68250282e-02,5.37970603e-01,,1.68250282e-02,-3.19243164e+01
1.68260282e-02,3.40156250e+00,2.83928125e-01,2.53593750e-02,2.01328125e-02,3.50000000e-03,6.03339844e+00,,1.68260282e-02,5.37990570e-01,,1.68260282e-02,-3.18989258e+01
1.68270282e-02,3.41093750e+00,2.83785938e-01,2.54062500e-02,2.01875000e-02,3.50000000e-03,6.03257813e+00,,1.68270282e-02,5.38010597e-01,,1.68270282e-02,-3.29999390e+01
1.68280282e-02,3.40859375e+00,2.83907813e-01,2.60000000e-02,2.01250000e-02,3.56250000e-03,6.03281250e+00,,1.68280282e-02,5.38030624e-01,,1.68280282e-02,-3.28945618e+01
1.68290282e-02,3.40468750e+00,2.83907813e-01,2.62187500e-02,2.00312500e-02,3.78125000e-03,6.03199219e+00,,1.68290282e-02,5.38050592e-01,,1.68290282e-02,-3.26302185e+01
1.68300282e-02,3.40156250e+00,2.84070313e-01,2.55937500e-02,2.00156250e-02,4.37500000e-03,6.02894531e+00,,1.68300282e-02,5.38070619e-01,,1.68300282e-02,-3.24453430e+01
1.68310282e-02,3.39375000e+00,2.83968750e-01,2.50156250e-02,1.98906250e-02,4.37500000e-03,6.02835938e+00,,1.68310282e-02,5.38090587e-01,,1.68310282e-02,-3.17740479e+01
1.68320282e-02,3.39531250e+00,2.83765625e-01,2.51093750e-02,1.97890625e-02,4.15625000e-03,6.02882813e+00,,1.68320282e-02,5.38110614e-01,,1.68320282e-02,-3.20679932e+01
1.68330282e-02,3.40546875e+00,2.84009375e-01,2.56250000e-02,1.98515625e-02,4.15625000e-03,6.02859375e+00,,1.68330282e-02,5.38130641e-01,,1.68330282e-02,-3.32494507e+01
1.68340282e-02,3.40937500e+00,2.84253125e-01,2.56250000e-02,1.99375000e-02,4.15625000e-03,6.02882813e+00,,1.68340282e-02,5.38150609e-01,,1.68340282e-02,-3.37879944e+01
1.68350282e-02,3.40156250e+00,2.84375000e-01,2.49687500e-02,1.99218750e-02,4.09375000e-03,6.02894531e+00,,1.68350282e-02,5.38170636e-01,,1.68350282e-02,-3.31166382e+01
1.68360282e-02,3.39218750e+00,2.84801562e-01,2.46093750e-02,1.99375000e-02,4.03125000e-03,6.02882813e+00,,1.68360282e-02,5.38190722e-01,,1.68360282e-02,-3.22815247e+01
1.68370282e-02,3.38593750e+00,2.84618750e-01,2.47968750e-02,1.98671875e-02,3.87500000e-03,6.03058594e+00,,1.68370282e-02,5.38210750e-01,,1.68370282e-02,-3.17681274e+01
1.68380282e-02,3.37734375e+00,2.84496875e-01,2.52500000e-02,1.97968750e-02,3.81250000e-03,6.03140625e+00,,1.68380282e-02,5.38230777e-01,,1.68380282e-02,-3.10148010e+01
1.68390282e-02,3.36796875e+00,2.84151563e-01,2.52968750e-02,1.98281250e-02,3.87500000e-03,6.03140625e+00,,1.68390282e-02,5.38250804e-01,,1.68390282e-02,-3.01822510e+01
1.68400282e-02,3.36171875e+00,2.84151563e-01,2.48437500e-02,1.98671875e-02,3.56250000e-03,6.03257813e+00,,1.68400282e-02,5.38270831e-01,,1.68400282e-02,-2.96707764e+01
1.68410282e-02,3.36718750e+00,2.84151563e-01,2.45312500e-02,1.98906250e-02,3.46875000e-03,6.03339844e+00,,1.68410282e-02,5.38290799e-01,,1.68410282e-02,-3.03653870e+01
1.68420282e-02,3.37265625e+00,2.83928125e-01,2.48750000e-02,1.99765625e-02,3.71875000e-03,6.03257813e+00,,1.68420282e-02,5.38310826e-01,,1.68420282e-02,-3.10601196e+01
1.68430282e-02,3.36718750e+00,2.84009375e-01,2.53906250e-02,1.99218750e-02,3.87500000e-03,6.03304688e+00,,1.68430282e-02,5.38330793e-01,,1.68430282e-02,-3.06295166e+01
1.68440282e-02,3.36796875e+00,2.83867188e-01,2.50625000e-02,1.98906250e-02,4.03125000e-03,6.03316406e+00,,1.68440282e-02,5.38350821e-01,,1.68440282e-02,-3.08437805e+01
