Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78007659e-02,1.85359375e+01,8.08640625e-02,3.15687500e-01,2.47734375e-02,2.62421875e+00,6.07593750e+00,,1.78007659e-02,1.55768454e-01,,1.78007659e-02,4.96702881e+02
1.78017659e-02,1.85250000e+01,8.09046875e-02,3.13359375e-01,2.48046875e-02,2.54843750e+00,6.07757813e+00,,1.78017659e-02,1.55774146e-01,,1.78017659e-02,4.96163452e+02
1.78027659e-02,1.85179688e+01,8.09656250e-02,3.12390625e-01,2.46796875e-02,2.47812500e+00,6.07933594e+00,,1.78027659e-02,1.55779853e-01,,1.78027659e-02,4.95230103e+02
1.78037659e-02,1.85078125e+01,8.11484375e-02,3.12500000e-01,2.46015625e-02,2.41250000e+00,6.08039063e+00,,1.78037659e-02,1.55785561e-01,,1.78037659e-02,4.94621216e+02
1.78047659e-02,1.84937500e+01,8.12906250e-02,3.12312500e-01,2.45859375e-02,2.34453125e+00,6.08156250e+00,,1.78047659e-02,1.55791283e-01,,1.78047659e-02,4.94415161e+02
1.78057659e-02,1.84843750e+01,8.12906250e-02,3.10968750e-01,2.45312500e-02,2.28125000e+00,6.08296875e+00,,1.78057659e-02,1.55797005e-01,,1.78057659e-02,4.93729736e+02
1.78067659e-02,1.84773437e+01,8.11687500e-02,3.09234375e-01,2.45078125e-02,2.21953125e+00,6.08296875e+00,,1.78067659e-02,1.55802727e-01,,1.78067659e-02,4.92811035e+02
1.78077659e-02,1.84710938e+01,8.13515625e-02,3.08000000e-01,2.44921875e-02,2.16406250e+00,6.08191406e+00,,1.78077659e-02,1.55808449e-01,,1.78077659e-02,4.91819946e+02
1.78087659e-02,1.84648438e+01,8.14531250e-02,3.07890625e-01,2.44921875e-02,2.10078125e+00,6.08050781e+00,,1.78087659e-02,1.55814186e-01,,1.78087659e-02,4.90831909e+02
1.78097659e-02,1.84515625e+01,8.14125000e-02,3.07625000e-01,2.44843750e-02,2.04218750e+00,6.08097656e+00,,1.78097659e-02,1.55819923e-01,,1.78097659e-02,4.90570312e+02
1.78107659e-02,1.84429687e+01,8.15343750e-02,3.06171875e-01,2.44687500e-02,1.99531250e+00,6.08296875e+00,,1.78107659e-02,1.55825660e-01,,1.78107659e-02,4.89829468e+02
1.78117659e-02,1.84312500e+01,8.14531250e-02,3.04546875e-01,2.43906250e-02,1.95546875e+00,6.08250000e+00,,1.78117659e-02,1.55831397e-01,,1.78117659e-02,4.89419189e+02
1.78127659e-02,1.84164063e+01,8.14531250e-02,3.03828125e-01,2.42968750e-02,1.91406250e+00,6.08308594e+00,,1.78127659e-02,1.55837134e-01,,1.78127659e-02,4.89337402e+02
1.78137659e-02,1.84031250e+01,8.15953125e-02,3.03593750e-01,2.42656250e-02,1.87734375e+00,6.08250000e+00,,1.78137659e-02,1.55842870e-01,,1.78137659e-02,4.89097046e+02
1.78147659e-02,1.83828125e+01,8.14125000e-02,3.03375000e-01,2.42031250e-02,1.83906250e+00,6.08238281e+00,,1.78147659e-02,1.55848622e-01,,1.78147659e-02,4.89582520e+02
1.78157659e-02,1.83695313e+01,8.13515625e-02,3.02859375e-01,2.41171875e-02,1.81093750e+00,6.08250000e+00,,1.78157659e-02,1.55854359e-01,,1.78157659e-02,4.89345215e+02
1.78167659e-02,1.83578125e+01,8.14531250e-02,3.01828125e-01,2.40937500e-02,1.78671875e+00,6.08273438e+00,,1.78167659e-02,1.55860096e-01,,1.78167659e-02,4.88951050e+02
1.78177659e-02,1.83406250e+01,8.14937500e-02,3.00796875e-01,2.40937500e-02,1.76796875e+00,6.08214844e+00,,1.78177659e-02,1.55865833e-01,,1.78177659e-02,4.89125977e+02
1.78187659e-02,1.83296875e+01,8.12906250e-02,3.00671875e-01,2.40546875e-02,1.74296875e+00,6.08238281e+00,,1.78187659e-02,1.55871570e-01,,1.78187659e-02,4.88659668e+02
1.78197659e-02,1.83187500e+01,8.10671875e-02,3.00890625e-01,2.39765625e-02,1.71562500e+00,6.08378906e+00,,1.78197659e-02,1.55877292e-01,,1.78197659e-02,4.88192993e+02
1.78207659e-02,1.83039063e+01,8.05796875e-02,3.00890625e-01,2.37890625e-02,1.70078125e+00,6.08378906e+00,,1.78207659e-02,1.55882984e-01,,1.78207659e-02,4.88128540e+02
1.78217659e-02,1.82937500e+01,8.06609375e-02,3.00296875e-01,2.37734375e-02,1.69140625e+00,6.08390625e+00,,1.78217659e-02,1.55888647e-01,,1.78217659e-02,4.87582520e+02
1.78227659e-02,1.82851562e+01,8.09046875e-02,2.99687500e-01,2.38828125e-02,1.68515625e+00,6.08308594e+00,,1.78227659e-02,1.55894339e-01,,1.78227659e-02,4.86878418e+02
1.78237659e-02,1.82757813e+01,8.11078125e-02,2.99593750e-01,2.38906250e-02,1.68515625e+00,6.08238281e+00,,1.78237659e-02,1.55900046e-01,,1.78237659e-02,4.86256714e+02
1.78247659e-02,1.82570313e+01,8.13515625e-02,2.99500000e-01,2.38281250e-02,1.68906250e+00,6.08109375e+00,,1.78247659e-02,1.55905768e-01,,1.78247659e-02,4.86602051e+02
1.78257659e-02,1.82359375e+01,8.15343750e-02,2.99171875e-01,2.37578125e-02,1.69296875e+00,6.07875000e+00,,1.78257659e-02,1.55911505e-01,,1.78257659e-02,4.87190308e+02
1.78267659e-02,1.82281250e+01,8.13921875e-02,2.98953125e-01,2.36250000e-02,1.70234375e+00,6.07734375e+00,,1.78267659e-02,1.55917242e-01,,1.78267659e-02,4.86410767e+02
1.78277659e-02,1.82187500e+01,8.11687500e-02,2.98671875e-01,2.35156250e-02,1.71953125e+00,6.07757813e+00,,1.78277659e-02,1.55922964e-01,,1.78277659e-02,4.85793457e+02
1.78287659e-02,1.82039062e+01,8.11484375e-02,2.98718750e-01,2.35078125e-02,1.73593750e+00,6.07687500e+00,,1.78287659e-02,1.55928686e-01,,1.78287659e-02,4.85740723e+02
1.78297659e-02,1.81875000e+01,8.12500000e-02,2.98953125e-01,2.35625000e-02,1.75468750e+00,6.07347656e+00,,1.78297659e-02,1.55934408e-01,,1.78297659e-02,4.85848145e+02
1.78307659e-02,1.81851562e+01,8.15343750e-02,2.98953125e-01,2.37031250e-02,1.78828125e+00,6.07207031e+00,,1.78307659e-02,1.55940160e-01,,1.78307659e-02,4.84505249e+02
1.78317659e-02,1.81812500e+01,8.15546875e-02,2.98750000e-01,2.37187500e-02,1.82656250e+00,6.07171875e+00,,1.78317659e-02,1.55945897e-01,,1.78317659e-02,4.83324219e+02
1.78327659e-02,1.81679688e+01,8.12500000e-02,2.98875000e-01,2.35703125e-02,1.86562500e+00,6.06949219e+00,,1.78327659e-02,1.55951634e-01,,1.78327659e-02,4.83109741e+02
1.78337659e-02,1.81531250e+01,8.11484375e-02,2.98859375e-01,2.35078125e-02,1.90000000e+00,6.06726563e+00,,1.78337659e-02,1.55957356e-01,,1.78337659e-02,4.83056030e+02
1.78347659e-02,1.81398438e+01,8.13109375e-02,2.99250000e-01,2.34921875e-02,1.93750000e+00,6.06550781e+00,,1.78347659e-02,1.55963078e-01,,1.78347659e-02,4.82840210e+02
1.78357659e-02,1.81265625e+01,8.14531250e-02,2.99734375e-01,2.34531250e-02,1.98046875e+00,6.06269531e+00,,1.78357659e-02,1.55968815e-01,,1.78357659e-02,4.82622314e+02
1.78367659e-02,1.81046875e+01,8.14531250e-02,3.00078125e-01,2.33984375e-02,2.02578125e+00,6.06046875e+00,,1.78367659e-02,1.55974552e-01,,1.78367659e-02,4.83287842e+02
1.78377659e-02,1.80781250e+01,8.14531250e-02,2.99968750e-01,2.34218750e-02,2.07812500e+00,6.05929688e+00,,1.78377659e-02,1.55980289e-01,,1.78377659e-02,4.84436157e+02
1.78387659e-02,1.80546875e+01,8.13515625e-02,2.99812500e-01,2.34140625e-02,2.12343750e+00,6.05800781e+00,,1.78387659e-02,1.55986026e-01,,1.78387659e-02,4.85263062e+02
1.78397659e-02,1.80382813e+01,8.11687500e-02,3.00203125e-01,2.33750000e-02,2.17812500e+00,6.05765625e+00,,1.78397659e-02,1.55991748e-01,,1.78397659e-02,4.85364380e+02
1.78407659e-02,1.80195312e+01,8.08031250e-02,3.00984375e-01,2.32500000e-02,2.23593750e+00,6.05707031e+00,,1.78407659e-02,1.55997455e-01,,1.78407659e-02,4.85704346e+02
1.78417659e-02,1.80015625e+01,8.04781250e-02,3.01609375e-01,2.31171875e-02,2.28906250e+00,6.05390625e+00,,1.78417659e-02,1.56003132e-01,,1.78417659e-02,4.85959839e+02
1.78427659e-02,1.79835938e+01,8.06609375e-02,3.01640625e-01,2.31406250e-02,2.35000000e+00,6.05085937e+00,,1.78427659e-02,1.56008810e-01,,1.78427659e-02,4.86213623e+02
1.78437659e-02,1.79648438e+01,8.06812500e-02,3.01953125e-01,2.31406250e-02,2.41093750e+00,6.04851563e+00,,1.78437659e-02,1.56014472e-01,,1.78437659e-02,4.86546997e+02
1.78447659e-02,1.79445313e+01,8.06609375e-02,3.02406250e-01,2.30937500e-02,2.47265625e+00,6.04687500e+00,,1.78447659e-02,1.56020150e-01,,1.78447659e-02,4.87039551e+02
1.78457659e-02,1.79257812e+01,8.05796875e-02,3.02625000e-01,2.31171875e-02,2.53281250e+00,6.04464844e+00,,1.78457659e-02,1.56025827e-01,,1.78457659e-02,4.87369263e+02
1.78467659e-02,1.79140625e+01,8.03359375e-02,3.02843750e-01,2.30625000e-02,2.59687500e+00,6.04042969e+00,,1.78467659e-02,1.56031489e-01,,1.78467659e-02,4.86972900e+02
1.78477659e-02,1.79000000e+01,8.04375000e-02,3.03359375e-01,2.30078125e-02,2.66640625e+00,6.03738281e+00,,1.78477659e-02,1.56037152e-01,,1.78477659e-02,4.86816162e+02
1.78487659e-02,1.78812500e+01,8.06609375e-02,3.04078125e-01,2.30390625e-02,2.73515625e+00,6.03621094e+00,,1.78487659e-02,1.56042829e-01,,1.78487659e-02,4.87139526e+02
1.78497659e-02,1.78640625e+01,8.08031250e-02,3.04812500e-01,2.30468750e-02,2.79687500e+00,6.03363281e+00,,1.78497659e-02,1.56048521e-01,,1.78497659e-02,4.87297729e+02
1.78507659e-02,1.78507813e+01,8.06609375e-02,3.05265625e-01,2.30000000e-02,2.86015625e+00,6.02859375e+00,,1.78507659e-02,1.56054199e-01,,1.78507659e-02,4.87050171e+02
1.78517659e-02,1.78390625e+01,8.08234375e-02,3.05140625e-01,2.30937500e-02,2.92656250e+00,6.02460938e+00,,1.78517659e-02,1.56059891e-01,,1.78517659e-02,4.86640869e+02
1.78527659e-02,1.78203125e+01,8.09656250e-02,3.05296875e-01,2.31328125e-02,2.99843750e+00,6.02238281e+00,,1.78527659e-02,1.56065583e-01,,1.78527659e-02,4.86956177e+02
1.78537659e-02,1.78023437e+01,8.08234375e-02,3.06093750e-01,2.30390625e-02,3.07031250e+00,6.01992188e+00,,1.78537659e-02,1.56071275e-01,,1.78537659e-02,4.87188232e+02
1.78547659e-02,1.77835938e+01,8.06812500e-02,3.07218750e-01,2.29296875e-02,3.14296875e+00,6.01769531e+00,,1.78547659e-02,1.56076968e-01,,1.78547659e-02,4.87495972e+02
1.78557659e-02,1.77609375e+01,8.02750000e-02,3.07859375e-01,2.27968750e-02,3.21406250e+00,6.01570312e+00,,1.78557659e-02,1.56082630e-01,,1.78557659e-02,4.88201782e+02
1.78567659e-02,1.77437500e+01,8.00921875e-02,3.08046875e-01,2.27265625e-02,3.28437500e+00,6.01382813e+00,,1.78567659e-02,1.56088278e-01,,1.78567659e-02,4.88341675e+02
1.78577659e-02,1.77250000e+01,8.01734375e-02,3.08375000e-01,2.27187500e-02,3.35312500e+00,6.01113281e+00,,1.78577659e-02,1.56093910e-01,,1.78577659e-02,4.88641113e+02
1.78587659e-02,1.77093750e+01,8.00718750e-02,3.09484375e-01,2.26640625e-02,3.41953125e+00,6.00855469e+00,,1.78587659e-02,1.56099558e-01,,1.78587659e-02,4.88614502e+02
1.78597659e-02,1.76929687e+01,8.01937500e-02,3.10484375e-01,2.25937500e-02,3.48750000e+00,6.00714844e+00,,1.78597659e-02,1.56105191e-01,,1.78597659e-02,4.88662964e+02
1.78607659e-02,1.76835938e+01,8.03359375e-02,3.10921875e-01,2.25859375e-02,3.56015625e+00,6.00656250e+00,,1.78607659e-02,1.56110853e-01,,1.78607659e-02,4.87982544e+02
1.78617659e-02,1.76679688e+01,8.01937500e-02,3.10781250e-01,2.24687500e-02,3.62500000e+00,6.00515625e+00,,1.78617659e-02,1.56116515e-01,,1.78617659e-02,4.87945923e+02
1.78627659e-02,1.76539062e+01,8.00718750e-02,3.11125000e-01,2.24062500e-02,3.68828125e+00,6.00152344e+00,,1.78627659e-02,1.56122148e-01,,1.78627659e-02,4.87747681e+02
1.78637659e-02,1.76367188e+01,8.01937500e-02,3.12125000e-01,2.24765625e-02,3.75000000e+00,5.99929688e+00,,1.78637659e-02,1.56127796e-01,,1.78637659e-02,4.87868042e+02
1.78647659e-02,1.76164063e+01,8.03359375e-02,3.12968750e-01,2.25703125e-02,3.80859375e+00,5.99812500e+00,,1.78647659e-02,1.56133443e-01,,1.78647659e-02,4.88305542e+02
1.78657659e-02,1.75953125e+01,8.03765625e-02,3.13031250e-01,2.25859375e-02,3.87734375e+00,5.99625000e+00,,1.78657659e-02,1.56139106e-01,,1.78657659e-02,4.88821289e+02
1.78667659e-02,1.75726563e+01,8.01937500e-02,3.12843750e-01,2.24921875e-02,3.93203125e+00,5.99332031e+00,,1.78667659e-02,1.56144753e-01,,1.78667659e-02,4.89498535e+02
1.78677659e-02,1.75460938e+01,8.00921875e-02,3.13109375e-01,2.23828125e-02,3.97968750e+00,5.99203125e+00,,1.78677659e-02,1.56150401e-01,,1.78677659e-02,4.90578003e+02
1.78687659e-02,1.75218750e+01,8.00718750e-02,3.14125000e-01,2.23984375e-02,4.03750000e+00,5.99226562e+00,,1.78687659e-02,1.56156033e-01,,1.78687659e-02,4.91412598e+02
1.78697659e-02,1.75070313e+01,8.00312500e-02,3.15093750e-01,2.24609375e-02,4.10078125e+00,5.99121094e+00,,1.78697659e-02,1.56161681e-01,,1.78697659e-02,4.91275391e+02
1.78707659e-02,1.74976562e+01,8.00718750e-02,3.15109375e-01,2.24218750e-02,4.15390625e+00,5.98910156e+00,,1.78707659e-02,1.56167313e-01,,1.78707659e-02,4.90571777e+02
1.78717659e-02,1.74914063e+01,8.03359375e-02,3.14453125e-01,2.24765625e-02,4.19843750e+00,5.98464844e+00,,1.78717659e-02,1.56172961e-01,,1.78717659e-02,4.89547852e+02
1.78727659e-02,1.74820312e+01,8.09453125e-02,3.14281250e-01,2.26015625e-02,4.24140625e+00,5.98289063e+00,,1.78727659e-02,1.56178638e-01,,1.78727659e-02,4.88848145e+02
1.78737659e-02,1.74710938e+01,8.09250000e-02,3.15062500e-01,2.25703125e-02,4.27968750e+00,5.98265625e+00,,1.78737659e-02,1.56184345e-01,,1.78737659e-02,4.88307983e+02
1.78747659e-02,1.74578125e+01,8.06812500e-02,3.15968750e-01,2.23984375e-02,4.32109375e+00,5.98218750e+00,,1.78747659e-02,1.56190023e-01,,1.78747659e-02,4.88004761e+02
1.78757659e-02,1.74375000e+01,8.05593750e-02,3.16031250e-01,2.23125000e-02,4.35859375e+00,5.98148438e+00,,1.78757659e-02,1.56195700e-01,,1.78757659e-02,4.88424072e+02
1.78767659e-02,1.74203125e+01,8.05593750e-02,3.15359375e-01,2.23515625e-02,4.39218750e+00,5.98042969e+00,,1.78767659e-02,1.56201378e-01,,1.78767659e-02,4.88522949e+02
1.78777659e-02,1.74031250e+01,8.03562500e-02,3.15218750e-01,2.23515625e-02,4.41640625e+00,5.97902344e+00,,1.78777659e-02,1.56207040e-01,,1.78777659e-02,4.88623901e+02
1.78787659e-02,1.73867188e+01,8.02750000e-02,3.15750000e-01,2.23515625e-02,4.43906250e+00,5.97761719e+00,,1.78787659e-02,1.56212702e-01,,1.78787659e-02,4.88643188e+02
1.78797659e-02,1.73679687e+01,8.02750000e-02,3.16250000e-01,2.23046875e-02,4.45703125e+00,5.97726563e+00,,1.78797659e-02,1.56218365e-01,,1.78797659e-02,4.88901367e+02
1.78807659e-02,1.73523437e+01,8.02343750e-02,3.16234375e-01,2.22187500e-02,4.47890625e+00,5.97761719e+00,,1.78807659e-02,1.56224012e-01,,1.78807659e-02,4.88835938e+02
1.78817659e-02,1.73359375e+01,8.02343750e-02,3.15406250e-01,2.21406250e-02,4.49531250e+00,5.98019531e+00,,1.78817659e-02,1.56229675e-01,,1.78817659e-02,4.88853394e+02
1.78827659e-02,1.73187500e+01,7.99500000e-02,3.14984375e-01,2.19921875e-02,4.50859375e+00,5.98207031e+00,,1.78827659e-02,1.56235307e-01,,1.78827659e-02,4.88954712e+02
1.78837659e-02,1.73000000e+01,7.95843750e-02,3.15656250e-01,2.18281250e-02,4.51093750e+00,5.98207031e+00,,1.78837659e-02,1.56240940e-01,,1.78837659e-02,4.89216553e+02
1.78847659e-02,1.72867187e+01,7.97875000e-02,3.16109375e-01,2.18437500e-02,4.51250000e+00,5.98207031e+00,,1.78847659e-02,1.56246543e-01,,1.78847659e-02,4.88911621e+02
1.78857659e-02,1.72726563e+01,8.01328125e-02,3.15437500e-01,2.19296875e-02,4.50703125e+00,5.98218750e+00,,1.78857659e-02,1.56252176e-01,,1.78857659e-02,4.88687866e+02
1.78867659e-02,1.72609375e+01,8.01734375e-02,3.14500000e-01,2.19375000e-02,4.49765625e+00,5.98300781e+00,,1.78867659e-02,1.56257808e-01,,1.78867659e-02,4.88226440e+02
1.78877659e-02,1.72476562e+01,7.99906250e-02,3.14093750e-01,2.18906250e-02,4.49609375e+00,5.98441406e+00,,1.78877659e-02,1.56263456e-01,,1.78877659e-02,4.87929932e+02
1.78887659e-02,1.72421875e+01,8.00312500e-02,3.14281250e-01,2.19140625e-02,4.49765625e+00,5.98664063e+00,,1.78887659e-02,1.56269088e-01,,1.78887659e-02,4.86828735e+02
1.78897659e-02,1.72312500e+01,8.01734375e-02,3.14546875e-01,2.19375000e-02,4.49218750e+00,5.98839844e+00,,1.78897659e-02,1.56274736e-01,,1.78897659e-02,4.86289795e+02
1.78907659e-02,1.72125000e+01,8.03156250e-02,3.14203125e-01,2.18984375e-02,4.48281250e+00,5.98921875e+00,,1.78907659e-02,1.56280383e-01,,1.78907659e-02,4.86556763e+02
1.78917659e-02,1.71945313e+01,8.01937500e-02,3.13109375e-01,2.18437500e-02,4.46015625e+00,5.99085938e+00,,1.78917659e-02,1.56286046e-01,,1.78917659e-02,4.86746826e+02
1.78927659e-02,1.71820313e+01,8.01937500e-02,3.12062500e-01,2.17968750e-02,4.43515625e+00,5.99050781e+00,,1.78927659e-02,1.56291679e-01,,1.78927659e-02,4.86378784e+02
1.78937659e-02,1.71742188e+01,8.03765625e-02,3.11828125e-01,2.17656250e-02,4.41093750e+00,5.99121094e+00,,1.78937659e-02,1.56297341e-01,,1.78937659e-02,4.85530884e+02
1.78947659e-02,1.71593750e+01,8.05593750e-02,3.11828125e-01,2.17265625e-02,4.38281250e+00,5.99390625e+00,,1.78947659e-02,1.56303018e-01,,1.78947659e-02,4.85408569e+02
1.78957659e-02,1.71406250e+01,8.04375000e-02,3.11312500e-01,2.16562500e-02,4.35703125e+00,5.99800781e+00,,1.78957659e-02,1.56308681e-01,,1.78957659e-02,4.85690430e+02
1.78967659e-02,1.71250000e+01,8.03765625e-02,3.10078125e-01,2.16171875e-02,4.33281250e+00,6.00105469e+00,,1.78967659e-02,1.56314343e-01,,1.78967659e-02,4.85654541e+02
1.78977659e-02,1.71101562e+01,8.02750000e-02,3.09156250e-01,2.16484375e-02,4.29765625e+00,6.00269531e+00,,1.78977659e-02,1.56319991e-01,,1.78977659e-02,4.85543945e+02
1.78987659e-02,1.71007813e+01,8.01734375e-02,3.08828125e-01,2.15234375e-02,4.25859375e+00,6.00574219e+00,,1.78987659e-02,1.56325653e-01,,1.78987659e-02,4.84872681e+02
1.78997659e-02,1.70898438e+01,8.01328125e-02,3.08562500e-01,2.15000000e-02,4.21562500e+00,6.00796875e+00,,1.78997659e-02,1.56331301e-01,,1.78997659e-02,4.84364014e+02
1.79007659e-02,1.70765625e+01,8.01734375e-02,3.07890625e-01,2.14687500e-02,4.16718750e+00,6.00972656e+00,,1.79007659e-02,1.56336933e-01,,1.79007659e-02,4.84099731e+02
1.79017659e-02,1.70593750e+01,8.01328125e-02,3.06796875e-01,2.14609375e-02,4.11953125e+00,6.01195313e+00,,1.79017659e-02,1.56342581e-01,,1.79017659e-02,4.84242676e+02
1.79027659e-02,1.70468750e+01,7.99906250e-02,3.05390625e-01,2.13906250e-02,4.07578125e+00,6.01675781e+00,,1.79027659e-02,1.56348214e-01,,1.79027659e-02,4.83909058e+02
1.79037659e-02,1.70281250e+01,7.96859375e-02,3.04765625e-01,2.12421875e-02,4.03515625e+00,6.02214844e+00,,1.79037659e-02,1.56353846e-01,,1.79037659e-02,4.84225342e+02
1.79047659e-02,1.70109375e+01,7.92593750e-02,3.04843750e-01,2.10546875e-02,3.98281250e+00,6.02390625e+00,,1.79047659e-02,1.56359434e-01,,1.79047659e-02,4.84381714e+02
1.79057659e-02,1.69992188e+01,7.94828125e-02,3.04578125e-01,2.10468750e-02,3.92734375e+00,6.02636719e+00,,1.79057659e-02,1.56365022e-01,,1.79057659e-02,4.83974854e+02
1.79067659e-02,1.69882812e+01,7.98484375e-02,3.03453125e-01,2.11484375e-02,3.86796875e+00,6.02894531e+00,,1.79067659e-02,1.56370625e-01,,1.79067659e-02,4.83491211e+02
1.79077659e-02,1.69734375e+01,7.99500000e-02,3.01953125e-01,2.11015625e-02,3.80703125e+00,6.03023438e+00,,1.79077659e-02,1.56376258e-01,,1.79077659e-02,4.83416992e+02
1.79087659e-02,1.69617187e+01,8.00718750e-02,3.00937500e-01,2.10468750e-02,3.75156250e+00,6.03175781e+00,,1.79087659e-02,1.56381890e-01,,1.79087659e-02,4.83027344e+02
1.79097659e-02,1.69507812e+01,8.00921875e-02,3.00437500e-01,2.10546875e-02,3.69531250e+00,6.03421875e+00,,1.79097659e-02,1.56387538e-01,,1.79097659e-02,4.82561279e+02
1.79107659e-02,1.69335938e+01,7.98890625e-02,2.99765625e-01,2.09531250e-02,3.63515625e+00,6.03679688e+00,,1.79107659e-02,1.56393170e-01,,1.79107659e-02,4.82742798e+02
1.79117659e-02,1.69203125e+01,7.98281250e-02,2.98671875e-01,2.08281250e-02,3.57187500e+00,6.04042969e+00,,1.79117659e-02,1.56398803e-01,,1.79117659e-02,4.82526123e+02
1.79127659e-02,1.69148437e+01,7.96859375e-02,2.97546875e-01,2.07109375e-02,3.51484375e+00,6.04183594e+00,,1.79127659e-02,1.56404421e-01,,1.79127659e-02,4.81509766e+02
1.79137659e-02,1.69054688e+01,7.98281250e-02,2.96437500e-01,2.07500000e-02,3.44921875e+00,6.04183594e+00,,1.79137659e-02,1.56410038e-01,,1.79137659e-02,4.80902344e+02
1.79147659e-02,1.68960937e+01,8.03156250e-02,2.95484375e-01,2.09375000e-02,3.38750000e+00,6.04417969e+00,,1.79147659e-02,1.56415686e-01,,1.79147659e-02,4.80300171e+02
1.79157659e-02,1.68812500e+01,8.03156250e-02,2.94953125e-01,2.08828125e-02,3.32265625e+00,6.04687500e+00,,1.79157659e-02,1.56421348e-01,,1.79157659e-02,4.80265747e+02
1.79167659e-02,1.68640625e+01,8.00312500e-02,2.94015625e-01,2.07734375e-02,3.26328125e+00,6.04945313e+00,,1.79167659e-02,1.56426981e-01,,1.79167659e-02,4.80476929e+02
1.79177659e-02,1.68554688e+01,8.00312500e-02,2.92734375e-01,2.07500000e-02,3.19921875e+00,6.05085937e+00,,1.79177659e-02,1.56432629e-01,,1.79177659e-02,4.79807861e+02
1.79187659e-02,1.68460938e+01,8.00921875e-02,2.91296875e-01,2.06953125e-02,3.12968750e+00,6.05261719e+00,,1.79187659e-02,1.56438261e-01,,1.79187659e-02,4.79226807e+02
1.79197659e-02,1.68367187e+01,8.01937500e-02,2.90609375e-01,2.06718750e-02,3.06562500e+00,6.05484375e+00,,1.79197659e-02,1.56443909e-01,,1.79197659e-02,4.78651367e+02
1.79207659e-02,1.68304688e+01,8.02343750e-02,2.90218750e-01,2.06171875e-02,2.99296875e+00,6.05695313e+00,,1.79207659e-02,1.56449556e-01,,1.79207659e-02,4.77756348e+02
1.79217659e-02,1.68265625e+01,8.03156250e-02,2.89406250e-01,2.05781250e-02,2.92890625e+00,6.05941406e+00,,1.79217659e-02,1.56455219e-01,,1.79217659e-02,4.76622925e+02
1.79227659e-02,1.68187500e+01,8.03156250e-02,2.87968750e-01,2.05078125e-02,2.86718750e+00,6.06117188e+00,,1.79227659e-02,1.56460866e-01,,1.79227659e-02,4.75898315e+02
1.79237659e-02,1.68023437e+01,8.03156250e-02,2.86656250e-01,2.04687500e-02,2.81250000e+00,6.06304688e+00,,1.79237659e-02,1.56466529e-01,,1.79237659e-02,4.76066895e+02
1.79247659e-02,1.67851562e+01,7.99906250e-02,2.86500000e-01,2.02578125e-02,2.76171875e+00,6.06527344e+00,,1.79247659e-02,1.56472161e-01,,1.79247659e-02,4.76320068e+02
1.79257659e-02,1.67742187e+01,7.97468750e-02,2.86500000e-01,2.00781250e-02,2.71093750e+00,6.06644531e+00,,1.79257659e-02,1.56477794e-01,,1.79257659e-02,4.75929077e+02
1.79267659e-02,1.67671875e+01,7.98890625e-02,2.85562500e-01,2.00937500e-02,2.65468750e+00,6.06750000e+00,,1.79267659e-02,1.56483412e-01,,1.79267659e-02,4.75138062e+02
1.79277659e-02,1.67593750e+01,7.97875000e-02,2.84062500e-01,2.01250000e-02,2.60000000e+00,6.06890625e+00,,1.79277659e-02,1.56489044e-01,,1.79277659e-02,4.74433960e+02
1.79287659e-02,1.67531250e+01,7.97875000e-02,2.82890625e-01,2.01484375e-02,2.54765625e+00,6.06984375e+00,,1.79287659e-02,1.56494662e-01,,1.79287659e-02,4.73575806e+02
1.79297659e-02,1.67453125e+01,7.98484375e-02,2.82375000e-01,2.00390625e-02,2.49687500e+00,6.06949219e+00,,1.79297659e-02,1.56500295e-01,,1.79297659e-02,4.72883423e+02
