Time,U_loop,Bt,Ip
21.540977400000003,0.62109375,0.5230912878266507,-0.7859798579327433
21.541977400000004,0.62421875,0.5230870783361926,-0.7859499098319997
21.5429774,0.62265625,0.5230828516808596,-0.7859289930561418
21.5439774,0.62109375,0.523078605715042,-0.7859121429623719
21.5449774,0.63203125,0.5230743854965372,-0.7858882986677745
21.5459774,0.628125,0.5230701967469696,-0.7858596397680672
21.546977400000003,0.61875,0.5230659936933397,-0.7858391019625994
21.5479774,0.61171875,0.523061757740366,-0.7858279762731035
21.548977400000002,0.6078125,0.5230575225025954,-0.7858131762311938
21.549977400000003,0.609375,0.5230532958472623,-0.7857888105346172
21.5509774,0.62265625,0.5230490570334762,-0.7857651267972536
21.551977400000002,0.6296875,0.5230447924723775,-0.7857505826428643
21.552977400000003,0.63984375,0.5230405207592475,-0.7857386785175938
21.553977400000004,0.64140625,0.5230362762238363,-0.7857191787837189
21.554977400000002,0.6296875,0.5230320388404563,-0.7856964546883987
21.555977400000003,0.61328125,0.523027770703342,-0.7856834804574245
21.556977400000005,0.61171875,0.523023469666884,-0.7856805090764706
21.557977400000002,0.62421875,0.5230191772128634,-0.7856743269785934
21.558977400000003,0.6375,0.523014920518999,-0.7856591227942316
21.559977400000005,0.634375,0.5230106781291972,-0.7856465076637067
21.560977400000002,0.628125,0.5230064207201297,-0.7856469238309723
21.5619774,0.62265625,0.5230021461461872,-0.7856527508936147
21.5629774,0.6171875,0.5229978715722448,-0.7856506862716026
21.563977400000002,0.615625,0.5229935877006617,-0.7856438147385368
21.5649774,0.6203125,0.5229893016834692,-0.7856465154529008
21.5659774,0.6296875,0.522985028539933,-0.7856612744580606
21.566977400000003,0.634375,0.522980796878178,-0.7856751651510145
21.567977400000004,0.6296875,0.5229766009765793,-0.7856803857823933
21.5689774,0.625,0.5229723893405118,-0.7856863500814601
21.569977400000003,0.6203125,0.5229681412290851,-0.7857034560061108
21.570977400000004,0.6171875,0.5229638766679864,-0.785725198242873
21.5719774,0.6265625,0.5229596378542001,-0.7857382713319075
21.572977400000003,0.6375,0.5229554154900858,-0.7857446391982572
21.573977400000004,0.64296875,0.5229511773915028,-0.7857582226518476
21.5749774,0.64296875,0.5229469085391852,-0.7857825400124862
21.575977400000003,0.63203125,0.5229426225219929,-0.7858053657036136
21.576977400000004,0.61328125,0.5229383164791128,-0.7858180669710522
21.5779774,0.61875,0.5229339932713579,-0.7858294335705072
21.5789774,0.62265625,0.5229296693483998,-0.7858504816738161
21.5799774,0.62109375,0.5229253511470667,-0.7858769390251988
21.580977400000002,0.625,0.5229210501106086,-0.7858971121287578
21.5819774,0.6296875,0.5229167626630099,-0.7859097737484778
21.5829774,0.6296875,0.5229124666329736,-0.7859252394707265
21.583977400000002,0.61875,0.5229081434252187,-0.7859479356730029
21.584977400000003,0.6109375,0.5229038166414481,-0.7859680768676895
21.5859774,0.60625,0.5228995105985681,-0.7859769446083009
21.586977400000002,0.61875,0.5228952238661726,-0.7859815038957342
21.587977400000003,0.625,0.5228909414249957,-0.7859936789595185
21.5889774,0.6203125,0.5228866475405689,-0.7860106438828158
21.589977400000002,0.62421875,0.5228823543713452,-0.7860174311961706
21.590977400000003,0.625,0.5228780569109027,-0.7860115271900093
21.591977400000005,0.6265625,0.5228737337031477,-0.7860077578521414
21.592977400000002,0.628125,0.5228693868936897,-0.7860132794927581
21.593977400000004,0.61875,0.5228650486666692,-0.7860148826377654
21.594977400000005,0.60625,0.5228607383325704,-0.7859985029755373
21.595977400000002,0.603125,0.5228564380113155,-0.7859729026155289
21.5969774,0.6015625,0.5228521148035605,-0.7859542483142523
21.5979774,0.578125,0.5228477465380087,-0.7859406257441638
21.598977400000003,0.56640625,0.5228433589619724,-0.7859160973061629
21.5999774,0.56484375,0.5228389735315456,-0.7858773263483433
21.6009774,0.56875,0.5228345766578688,-0.7858396224784919
21.601977400000003,0.57578125,0.5228301611889107,-0.7858124704703405
21.6029774,0.58515625,0.5228257507263745,-0.7857853279198136
21.6039774,0.5890625,0.5228213602895257,-0.7857461752450294
21.604977400000003,0.590625,0.5228169598398333,-0.7857011422488008
21.605977400000004,0.5875,0.5228125322124222,-0.7856638667123839
21.6069774,0.5921875,0.522808087420136,-0.7856349154892285
21.607977400000003,0.615625,0.5228036819640216,-0.785603150911228
21.608977400000004,0.63203125,0.5227993194200948,-0.7855648190699704
21.609977400000002,0.625,0.5227949518697461,-0.7855296779417369
21.610977400000003,0.6265625,0.5227905671545224,-0.7855048489500019
21.611977400000004,0.6265625,0.5227861888761268,-0.7854840513404346
21.612977400000005,0.628125,0.5227818341994344,-0.7854567943683975
21.613977400000003,0.63203125,0.522777485244367,-0.7854246085489468
21.6149774,0.63203125,0.522773116263612,-0.7853989339380825
21.615977400000002,0.6265625,0.5227687215355444,-0.7853827357577486
21.6169774,0.61328125,0.5227643310986958,-0.7853666950208326
21.6179774,0.60234375,0.5227599470986752,-0.7853454397811659
21.618977400000002,0.5828125,0.5227555359209359,-0.7853266131022735
21.619977400000003,0.578125,0.5227510868374309,-0.7853176230573744
21.6209774,0.5796875,0.5227466348931135,-0.7853127653856311
21.621977400000002,0.5828125,0.5227422022592805,-0.7853025813046504
21.622977400000003,0.58359375,0.5227377824991036,-0.7852897575104821
21.6239774,0.58359375,0.522733358447708,-0.7852845300838706
21.624977400000002,0.58359375,0.5227289279594843,-0.7852876251152532
21.625977400000004,0.58515625,0.5227245117753231,-0.7852889751110117
21.626977400000005,0.58671875,0.5227201149016463,-0.7852845713372214
21.627977400000002,0.5875,0.5227157094455319,-0.785284082569651
21.628977400000004,0.60234375,0.5227112861093395,-0.7852947066562636
21.629977400000005,0.6109375,0.5227068663491626,-0.7853080861422159
21.630977400000003,0.60625,0.5227024623234545,-0.7853130199886079
21.631977400000004,0.60546875,0.5226980547217309,-0.7853131854474839
21.6329774,0.60234375,0.5226936285247259,-0.7853201818118318
21.6339774,0.60546875,0.5226891887388616,-0.7853336968218333
21.6349774,0.609375,0.5226847603962472,-0.7853413410398635
21.6359774,0.609375,0.5226803406360704,-0.785338895506742
21.636977400000003,0.60625,0.5226758972741905,-0.7853373093979815
21.6379774,0.60546875,0.5226714138609355,-0.7853436117425385
21.6389774,0.60625,0.5226669147132118,-0.7853483653290642
21.639977400000003,0.5984375,0.5226624241479256,-0.7853459866551084
21.6409774,0.6,0.5226579264306082,-0.7853502624367864
21.641977400000002,0.60546875,0.5226534136940251,-0.7853717673717403
21.642977400000003,0.60390625,0.5226488930902077,-0.7854089274910732
21.643977400000004,0.59453125,0.5226443960880933,-0.7854466048103839
21.644977400000002,0.590625,0.5226399205420728,-0.7854769246735163
21.645977400000003,0.58671875,0.5226354228247553,-0.7855096273150598
21.646977400000004,0.6,0.5226308943537035,-0.7855538077040995
21.647977400000002,0.6109375,0.522626368028261,-0.7856014772629656
21.648977400000003,0.6109375,0.5226218674501311,-0.7856384951172338
21.6499774,0.61875,0.5226173804608605,-0.7856642360644756
21.650977400000002,0.62421875,0.5226128984780117,-0.7856895202617575
21.6519774,0.615625,0.52260840433671,-0.7857171108818912
21.6529774,0.60390625,0.522603886593705,-0.7857363727071849
21.653977400000002,0.615625,0.5225993652746844,-0.785739379160691
21.6549774,0.61484375,0.5225948539685076,-0.7857323818374581
21.6559774,0.6015625,0.5225903362255027,-0.7857249206607799
21.656977400000002,0.5984375,0.5225858099000602,-0.7857142137259459
21.657977400000004,0.59453125,0.5225812971634771,-0.7856891323002404
21.6589774,0.5921875,0.5225767937245347,-0.785648212541694
21.659977400000002,0.58359375,0.522572278127139,-0.7856024711240819
21.660977400000004,0.57578125,0.5225677239087747,-0.7855576005494249
21.6619774,0.578125,0.5225631539559417,-0.7855050668042404
21.662977400000003,0.58515625,0.5225586054592023,-0.785436477328289
21.663977400000004,0.58359375,0.5225540691209161,-0.7853586114833288
21.664977400000005,0.5796875,0.5225495184785673,-0.7852833588343623
21.665977400000003,0.571875,0.5225449428041093,-0.7852099558683879
21.666977400000004,0.5640625,0.5225403642688387,-0.7851283813068988
21.6679774,0.57421875,0.5225357957464118,-0.7850375748558843
21.6689774,0.571875,0.5225312114895163,-0.784949412205829
21.6699774,0.56640625,0.5225265979092927,-0.7848712730004623
21.6709774,0.58125,0.5225219914811001,-0.7847958548992601
21.671977400000003,0.58515625,0.5225174315411109,-0.7847150860774428
21.6729774,0.5890625,0.5225128930572153,-0.784637805694727
21.673977400000002,0.5875,0.522508338838851,-0.7845790396765739
21.674977400000003,0.5796875,0.5225037488603304,-0.7845374343079409
21.6759774,0.58125,0.5224991553057942,-0.7845005562332806
21.676977400000002,0.590625,0.5224945753401173,-0.7844692393315406
21.677977400000003,0.590625,0.5224899839311905,-0.7844559496934649
21.678977400000004,0.596875,0.5224853789334043,-0.7844520899914043
21.679977400000002,0.6015625,0.5224807889548837,-0.7844465654331549
21.680977400000003,0.58671875,0.5224762132804256,-0.7844277580563108
21.681977400000005,0.5609375,0.5224715968393895,-0.7843995140209876
21.682977400000002,0.56015625,0.5224669353405563,-0.7843754709535735
21.683977400000003,0.56015625,0.5224622616832701,-0.7843569884154784
21.684977400000005,0.56015625,0.5224576080516714,-0.7843307463406343
21.6859774,0.55859375,0.5224529694393384,-0.7842904833167458
21.6869774,0.56015625,0.5224483279661928,-0.7842463543977884
21.6879774,0.56484375,0.5224436693281722,-0.784207706104011
21.688977400000002,0.56484375,0.5224390049685266,-0.7841693295469337
21.6899774,0.5625,0.522434351336928,-0.7841213151168493
21.6909774,0.56015625,0.5224296898380948,-0.784066111857822
21.691977400000003,0.57265625,0.5224250161808086,-0.7840148423114386
21.6929774,0.58125,0.5224203525363662,-0.783969332204308
21.6939774,0.56640625,0.5224157089176112,-0.7839195432605605
21.694977400000003,0.55859375,0.5224110652988563,-0.7838607982018491
21.695977400000004,0.57578125,0.52240640308482,-0.7838021448098487
21.6969774,0.58671875,0.5224017222755026,-0.7837510356137566
21.697977400000003,0.5875,0.522397035029357,-0.7837022310152915
21.698977400000004,0.590625,0.5223923599416646,-0.7836475711636942
21.6999774,0.60390625,0.5223876984428315,-0.783590468143229
21.700977400000003,0.5984375,0.5223830262159516,-0.7835409786294301
21.701977400000004,0.575,0.5223783075008684,-0.7834979992016051
21.702977400000005,0.5453125,0.5223735630384728,-0.7834506741553336
21.7039774,0.5546875,0.5223688285889211,-0.7833986845649673
21.7049774,0.5546875,0.5223640962849786,-0.7833541529711292
21.705977400000002,0.5515625,0.5223593503921767,-0.7833206090057154
21.7069774,0.54921875,0.5223545987777499,-0.7832872339231435
21.7079774,0.5421875,0.5223498628977918,-0.7832472449753531
21.708977400000002,0.54375,0.5223451356002713,-0.7832108141618064
21.709977400000003,0.54765625,0.5223404025811256,-0.783191155729487
21.7109774,0.5453125,0.5223356538275113,-0.7831841542979012
21.711977400000002,0.53984375,0.5223309122259282,-0.7831747000153267
21.712977400000003,0.5625,0.5223262035236889,-0.783160869808814
21.7139774,0.5890625,0.5223215341576214,-0.7831584820716853
21.714977400000002,0.590625,0.5223168705131789,-0.7831780333822846
21.715977400000003,0.5828125,0.5223121904190645,-0.7832079930305382
21.716977400000005,0.5875,0.5223075181921846,-0.7832166286969561
21.717977400000002,0.57578125,0.5223028330916484,-0.7832048657222983
21.718977400000004,0.55859375,0.5222981165221747,-0.7831913427577828
21.719977400000005,0.5640625,0.5222933913702635,-0.78318067546826
21.720977400000002,0.55859375,0.5222886862440398,-0.7831591088759634
21.7219774,0.55703125,0.5222839904154567,-0.7831178290792582
21.7229774,0.54140625,0.5222792724155767,-0.7830680765338927
21.723977400000003,0.51953125,0.5222745022058687,-0.783023796834247
21.7249774,0.52734375,0.5222697191225044,-0.7829813102445852
21.7259774,0.52734375,0.5222649789513275,-0.7829284624803018
21.726977400000003,0.53125,0.5222602530842132,-0.7828666528329252
21.7279774,0.5359375,0.5222555000393801,-0.7828091365138663
21.7289774,0.54140625,0.5222507191016251,-0.7827597832481678
21.729977400000003,0.54921875,0.5222459567591514,-0.782708522587005
21.730977400000004,0.5546875,0.5222412208791933,-0.7826499767201867
21.7319774,0.55859375,0.5222364764167978,-0.7825938120386529
21.732977400000003,0.56796875,0.5222317054918866,-0.7825480110094767
21.733977400000004,0.57421875,0.5222269352821785,-0.7825068643633637
21.734977400000002,0.57734375,0.5222221958262048,-0.7824627718759023
21.735977400000003,0.57578125,0.5222174642374654,-0.7824197822113124
21.736977400000004,0.56484375,0.5222127126230386,-0.7823872577661974
21.737977400000005,0.55546875,0.5222079302548773,-0.7823638090445432
21.738977400000003,0.55546875,0.5222031385890755,-0.7823398618452173
21.7399774,0.5421875,0.5221983476384768,-0.7823136400744705
21.740977400000002,0.53828125,0.5221935380925968,-0.7822941884021856
21.7419774,0.54765625,0.5221887092362326,-0.7822869628868786
21.7429774,0.5609375,0.5221838946839308,-0.7822844317569472
21.743977400000002,0.5546875,0.5221791123157695,-0.782277544941922
21.7449774,0.53203125,0.5221743142131395,-0.782270474697466
21.7459774,0.53671875,0.5221694824959627,-0.7822734523241249
21.746977400000002,0.5546875,0.5221646536395984,-0.7822862884798267
21.747977400000003,0.55546875,0.5221598562521715,-0.7822976278673819
21.7489774,0.54609375,0.5221550731688073,-0.7823004351719834
21.749977400000002,0.553125,0.522150273635771,-0.7823025950612069
21.750977400000004,0.55078125,0.5221454497858286,-0.7823151114037605
21.7519774,0.54375,0.5221406087710112,-0.7823346338319844
21.752977400000002,0.5453125,0.5221357777690374,-0.7823473085231022
21.753977400000004,0.5453125,0.5221309503430793,-0.7823493156992188
21.754977400000005,0.55703125,0.52212613865159,-0.7823510102523227
21.755977400000003,0.56796875,0.5221213355425381,-0.7823585621870459
21.756977400000004,0.5625,0.5221165174142207,-0.7823642442831388
21.7579774,0.55859375,0.5221117078683408,-0.782357336285045
21.7589774,0.5609375,0.5221069083353046,-0.7823406714489811
21.7599774,0.56015625,0.5221020980742215,-0.7823264541409258
21.7609774,0.5609375,0.5220972720786696,-0.7823178754616195
21.761977400000003,0.5609375,0.5220924496591335,-0.7823056351215655
21.7629774,0.553125,0.5220876208027692,-0.7822839242535291
21.7639774,0.55078125,0.5220827783575455,-0.7822598246312874
21.764977400000003,0.54765625,0.5220779115954155,-0.7822419633571305
21.7659774,0.53984375,0.5220730298140199,-0.7822277597368601
21.766977400000002,0.54140625,0.5220681673431088,-0.7822079799672904
21.767977400000003,0.5359375,0.5220633091634163,-0.7821819332299978
21.768977400000004,0.52890625,0.52205842952763,-0.7821579271600712
21.769977400000002,0.525,0.522053544885422,-0.7821396865961109
21.770977400000003,0.5140625,0.5220486695408545,-0.7821225027989803
21.771977400000004,0.5140625,0.5220437977723027,-0.7821037920455547
21.772977400000002,0.5234375,0.5220389167061102,-0.7820889339099714
21.773977400000003,0.5328125,0.5220340077469959,-0.7820812095448804
21.774977400000004,0.553125,0.5220290995030847,-0.7820750110564434
21.775977400000002,0.57578125,0.5220242313105485,-0.7820657375980847
21.7769774,0.56484375,0.522019360972403,-0.7820587805267412
21.7779774,0.55703125,0.5220144512980855,-0.7820598343403607
21.778977400000002,0.5609375,0.5220095280349086,-0.7820634685529048
21.7799774,0.56015625,0.5220046355254663,-0.7820613675380962
21.7809774,0.55703125,0.521999761611305,-0.7820568641231705
21.781977400000002,0.56796875,0.5219948805451126,-0.7820611716201251
21.782977400000004,0.57578125,0.5219899951877014,-0.7820754963257199
21.7839774,0.56640625,0.5219851083998839,-0.7820877664277268
21.784977400000002,0.55546875,0.5219802330553164,-0.7820901054424301
21.785977400000004,0.54765625,0.5219753505587177,-0.7820910884646264
21.7869774,0.54140625,0.5219704272955409,-0.7821022851363741
21.787977400000003,0.54140625,0.521965474709036,-0.7821196268344945
21.788977400000004,0.54140625,0.521960539287406,-0.7821298246393207
21.789977400000005,0.5421875,0.5219556181698385,-0.7821315279284478
21.790977400000003,0.52890625,0.5219506848938179,-0.7821374360954838
21.791977400000004,0.5265625,0.521945732307313,-0.7821546719875482
21.792977400000005,0.5421875,0.521940791164058,-0.7821728569052733
21.7939774,0.54921875,0.5219358857809593,-0.7821781059153032
21.7949774,0.54609375,0.5219309925563137,-0.7821753374394992
21.7959774,0.54375,0.5219260793059807,-0.7821803515278305
21.7969774,0.5640625,0.5219211682012569,-0.7821949279311001
21.7979774,0.58125,0.521916301439127,-0.7822066959833309
21.798977400000002,0.5734375,0.5219114532722783,-0.782208648107713
21.799977400000003,0.55859375,0.5219065679148671,-0.7822102366916058
21.8009774,0.55078125,0.5219016203347839,-0.7822223850240361
21.801977400000002,0.55078125,0.5218966377097478,-0.7822403451081992
21.802977400000003,0.54140625,0.5218916636671491,-0.7822514406302087
21.8039774,0.54765625,0.521886698206988,-0.7822556872715961
21.804977400000002,0.5515625,0.5218817191579673,-0.7822653786468118
21.805977400000003,0.55546875,0.5218767143616343,-0.7822846730219739
21.806977400000005,0.54765625,0.5218717016980668,-0.7823028440961184
21.807977400000002,0.534375,0.5218666854584837,-0.7823121270949505
21.808977400000003,0.53984375,0.521861654914838,-0.7823212586145928
21.809977400000005,0.55078125,0.5218566143583487,-0.7823408602153367
21.810977400000002,0.56015625,0.521851582384297,-0.782365840765391
21.8119774,0.55703125,0.5218465797335733,-0.7823838847221336
21.8129774,0.5546875,0.5218415870956933,-0.7823955755696105
21.813977400000002,0.55703125,0.5218365858753758,-0.7824124497247853
21.8149774,0.5546875,0.5218315746422146,-0.7824375356000401
21.8159774,0.54765625,0.5218265698458816,-0.7824611715719261
21.816977400000003,0.5546875,0.5218215772080016,-0.7824769473874112
21.8179774,0.56875,0.521816591722153,-0.7824922213513825
21.8189774,0.5609375,0.5218115976538668,-0.7825157812641453
21.819977400000003,0.55546875,0.5218065964335493,-0.7825439319214228
21.820977400000004,0.56015625,0.5218016088020913,-0.7825670373018567
21.8219774,0.55703125,0.5217966247466488,-0.7825844268170065
21.822977400000003,0.55859375,0.5217916249567376,-0.7826033187488504
21.823977400000004,0.5609375,0.5217866087171544,-0.7826253218122846
21.8249774,0.56015625,0.5217815981991965,-0.7826438679676236
21.825977400000003,0.5609375,0.5217765926876603,-0.7826556819518501
21.826977400000004,0.55859375,0.521771581454499,-0.782666164091115
21.827977400000005,0.53984375,0.5217665509108534,-0.7826790801444874
21.828977400000003,0.51953125,0.5217614946198954,-0.7826896050539545
21.8299774,0.52265625,0.5217564397593435,-0.7826922315381721
21.830977400000002,0.53984375,0.521751404209276,-0.7826889271237141
21.8319774,0.54921875,0.5217463650831929,-0.782684372426322
21.8329774,0.54140625,0.5217413116530473,-0.7826768103696566
21.833977400000002,0.5265625,0.5217362532164799,-0.7826599094665463
21.834977400000003,0.51953125,0.5217311990711311,-0.7826334466314876
21.8359774,0.5234375,0.521726148501798,-0.7826045482638199
21.836977400000002,0.52109375,0.5217210936412462,-0.782580574019167
21.837977400000003,0.52265625,0.5217160402111005,-0.7825566010955931
21.8389774,0.534375,0.5217110118130643,-0.7825253567638738
21.839977400000002,0.53984375,0.5217059955734813,-0.7824917094949491
21.840977400000003,0.53828125,0.5217009564473982,-0.7824661681786746
21.841977400000005,0.5421875,0.521695905162862,-0.7824469946238213
21.842977400000002,0.534375,0.5216908538783258,-0.7824218184018252
21.843977400000004,0.52890625,0.5216858097458209,-0.7823866837217875
21.844977400000005,0.5359375,0.5216807634677065,-0.7823522189617247
21.845977400000002,0.5453125,0.521675698594311,-0.7823276538560685
21.846977400000004,0.54765625,0.521670608688806,-0.782307114026916
21.8479774,0.53828125,0.521665518783301,-0.7822781506715288
21.848977400000003,0.51328125,0.5216604167193429,-0.7822409944685849
21.8499774,0.5078125,0.5216552803256349,-0.7822086383906764
21.8509774,0.51796875,0.5216501417863174,-0.7821857205168116
21.851977400000003,0.51796875,0.5216450254182968,-0.7821614021574128
21.8529774,0.49921875,0.521639912626292,-0.782127255354319
21.8539774,0.49453125,0.5216347840998181,-0.7820900988182832
21.854977400000003,0.49921875,0.5216296505669226,-0.7820609838664742
21.8559774,0.4984375,0.521624517034027,-0.7820384248912259
21.8569774,0.50234375,0.5216193992356002,-0.7820108837350376
21.857977400000003,0.5046875,0.5216142986020483,-0.7819750298468234
21.858977400000004,0.51015625,0.5216092044053247,-0.781940377781913
21.859977400000002,0.534375,0.5216041187910384,-0.7819135942333013
21.860977400000003,0.53984375,0.5215990524872366,-0.781889388656648
21.861977400000004,0.534375,0.5215939911898566,-0.7818616515515286
21.862977400000002,0.54140625,0.5215889205948361,-0.7818324810239337
21.863977400000003,0.534375,0.5215838335501436,-0.7818063859112685
21.864977400000004,0.53203125,0.5215787250493573,-0.7817836193761043
21.865977400000002,0.5359375,0.5215736201245867,-0.7817598476561768
21.8669774,0.5359375,0.521568531649488,-0.781733644595638
21.8679774,0.53046875,0.5215634388831706,-0.781710425238804
21.868977400000002,0.52109375,0.5215583310975875,-0.7816926325489065
21.8699774,0.51015625,0.5215532068623326,-0.7816748514705927
21.8709774,0.4984375,0.5215480554493589,-0.7816531667424247
21.871977400000002,0.51171875,0.5215428811498851,-0.7816324089906301
21.872977400000003,0.53046875,0.5215377111416302,-0.7816189500416015
21.8739774,0.534375,0.5215325482854065,-0.7816113865156469
21.874977400000002,0.52890625,0.521527398302839,-0.781602858576989
21.875977400000004,0.525,0.521522256902709,-0.7815922710275165
21.8769774,0.51171875,0.521517097622501,-0.7815861979942829
21.877977400000002,0.51328125,0.5215119176014023,-0.781587827460757
21.878977400000004,0.52265625,0.5215067483083504,-0.7815922823605724
21.879977400000005,0.5421875,0.5215016047626111,-0.7815954815150291
21.880977400000003,0.56796875,0.5214964783817468,-0.7816017997893407
21.881977400000004,0.56796875,0.5214913577225075,-0.7816175673113873
21.8829774,0.54921875,0.5214862113159556,-0.7816411733779639
21.8839774,0.54375,0.52148105489656,-0.78166538520478
21.8849774,0.54609375,0.5214759142116332,-0.7816891901139617
21.8859774,0.53984375,0.521470788545972,-0.7817193433170081
21.886977400000003,0.54375,0.5214656621651076,-0.7817529262563451
21.8879774,0.55078125,0.5214605422210714,-0.78178318757694
21.8889774,0.54765625,0.5214554279986603,-0.7818033783422673
21.889977400000003,0.5453125,0.5214502930353584,-0.7818174057451553
21.8909774,0.52734375,0.5214451130142597,-0.7818343674827869
21.891977400000002,0.5140625,0.5214398829289423,-0.7818541837879485
21.892977400000003,0.5359375,0.5214346614260623,-0.7818694607102811
21.893977400000004,0.54765625,0.5214294742529324,-0.7818783260537794
21.894977400000002,0.5453125,0.5214242956622399,-0.7818872864080427
21.895977400000003,0.53828125,0.5214191041978912,-0.781900916992024
21.896977400000004,0.53046875,0.5214139055815111,-0.7819144913415307
21.897977400000002,0.5234375,0.5214087155475687,-0.7819211859967243
21.898977400000003,0.51796875,0.5214035290896419,-0.7819246680021203
21.899977400000004,0.515625,0.5213983340492776,-0.7819352855315884
21.900977400000002,0.534375,0.5213931361481007,-0.7819533397633524
21.9019774,0.5546875,0.521387979013502,-0.7819685051924903
21.9029774,0.54921875,0.521382854063044,-0.7819761022871842
21.903977400000002,0.54609375,0.5213777140933202,-0.7819849646762203
21.9049774,0.54921875,0.5213725419394559,-0.7820041063364886
21.9059774,0.5359375,0.5213673483294978,-0.7820282294054839
21.906977400000002,0.52734375,0.5213621597259617,-0.7820453015250547
21.907977400000004,0.534375,0.5213569768440505,-0.7820561409976536
21.9089774,0.53203125,0.5213517782276704,-0.7820729261613375
21.909977400000002,0.52109375,0.5213465502879624,-0.7820986164835175
21.910977400000004,0.515625,0.5213413137658167,-0.7821239299047085
21.9119774,0.50078125,0.5213360600787962,-0.7821436569010295
21.912977400000003,0.49140625,0.5213307634795881,-0.782164072202954
21.913977400000004,0.50390625,0.5213254447090832,-0.7821917137015596
21.9149774,0.51328125,0.521320135951422,-0.7822229894797776
21.915977400000003,0.51171875,0.5213148593779015,-0.7822499332811441
21.916977400000004,0.5171875,0.5213095971084433,-0.7822737857597984
21.917977400000005,0.52734375,0.5213043269717509,-0.7823022202617349
21.918977400000003,0.53828125,0.5212990461070115,-0.7823351404810512
21.9199774,0.53046875,0.5212937681030847,-0.7823656328037
21.9209774,0.52734375,0.521288485092736,-0.7823908561512374
21.9219774,0.51796875,0.5212831870631216,-0.7824163896370737
21.9229774,0.52734375,0.5212778904639136,-0.7824460880352238
21.923977400000002,0.52890625,0.5212726174664086,-0.7824752911553061
21.924977400000003,0.5328125,0.5212673602033724,-0.7824989808737934
21.9259774,0.5328125,0.5212620965035082,-0.7825182405090131
21.926977400000002,0.52734375,0.5212568227908001,-0.7825366938836458
21.927977400000003,0.525,0.5212515397804514,-0.7825537146997267
21.9289774,0.52734375,0.5212462582005088,-0.7825642609136454
21.929977400000002,0.52265625,0.5212409794813789,-0.7825659137986454
21.930977400000003,0.52265625,0.5212356907494052,-0.782564012319824
21.931977400000005,0.5171875,0.5212303784157284,-0.782562585165383
21.932977400000002,0.50078125,0.5212250417651453,-0.7825551171528782
21.933977400000003,0.4890625,0.5212196922409059,-0.7825325406354697
21.934977400000005,0.49296875,0.521214339140651,-0.7824972308144214
21.935977400000002,0.4953125,0.5212089838947866,-0.7824598450402748
21.936977400000004,0.49921875,0.5212036250729067,-0.7824307084489633
21.9379774,0.5078125,0.5211982662510267,-0.7824019754563566
21.938977400000002,0.50390625,0.5211929195876,-0.7823650861182484
21.9399774,0.496875,0.5211875750697825,-0.782328445112292
21.9409774,0.5078125,0.5211822255455432,-0.7823048756442502
21.941977400000003,0.5078125,0.5211768667236631,-0.7822905850729955
21.9429774,0.51015625,0.5211715193450333,-0.7822698024105105
21.9439774,0.52265625,0.5211661912768877,-0.7822397048843865
21.944977400000003,0.52109375,0.5211608531958983,-0.7822140616878255
21.945977400000004,0.51015625,0.5211554857915809,-0.7821994667921388
21.9469774,0.50234375,0.5211501069440134,-0.7821852358217469
21.947977400000003,0.4984375,0.5211447438309147,-0.7821596787104307
21.948977400000004,0.49453125,0.5211393857242379,-0.78212703485758
21.9499774,0.49296875,0.521134010452686,-0.7820993160969449
21.950977400000003,0.49453125,0.5211286194466654,-0.7820773840403848
21.951977400000004,0.50078125,0.5211232456055199,-0.7820508258591189
21.952977400000005,0.5046875,0.5211178789164056,-0.782014972252476
21.953977400000003,0.49140625,0.5211124857647756,-0.7819771911978946
21.9549774,0.48125,0.5211070532769738,-0.7819434723259228
21.955977400000002,0.48359375,0.5211016072003125,-0.7819105183264681
21.9569774,0.48984375,0.5210961832949482,-0.7818715004175484
21.9579774,0.4875,0.5210907787000683,-0.7818255817827906
21.958977400000002,0.48515625,0.5210853841180321,-0.7817780831964314
21.959977400000003,0.49296875,0.5210799895359959,-0.781731870523317
21.9609774,0.49140625,0.5210745935235535,-0.7816836281564041
21.961977400000002,0.4953125,0.5210691960807047,-0.7816309808917576
21.962977400000003,0.5046875,0.5210637979226529,-0.7815776283035534
21.9639774,0.525,0.521058399049398,-0.7815260572440768
21.964977400000002,0.54921875,0.5210530173410179,-0.7814730285624716
21.965977400000003,0.55546875,0.521047658519138,-0.7814147942922426
21.9669774,0.5421875,0.5210422868236018,-0.7813545093700041
21.967977400000002,0.5171875,0.5210368700702688,-0.7812978425729793
21.968977400000004,0.51015625,0.5210314146959669,-0.7812428319877518
21.969977400000005,0.52265625,0.521025970049712,-0.7811829076665143
21.970977400000002,0.534375,0.5210205468595508,-0.7811187752208197
21.971977400000004,0.525,0.5210151200933739,-0.7810595751965804
21.9729774,0.5046875,0.5210096718711033,-0.7810085151053178
21.9739774,0.49140625,0.5210042164968015,-0.780957983486664
21.9749774,0.47578125,0.5209987618377028,-0.78090226162711
21.9759774,0.46875,0.5209932950201509,-0.7808478337162565
21.976977400000003,0.471875,0.5209878246265834,-0.7808043602843148
21.9779774,0.47265625,0.520982354233016,-0.7807684469521045
21.9789774,0.48359375,0.5209769060107454,-0.7807287788060556
21.979977400000003,0.4875,0.520971475668553,-0.7806860782107076
