Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27943987e-02,9.28906250e-01,8.36671875e-02,2.06250000e-03,6.85156250e-03,3.25000000e-03,6.01101563e+00,,2.27943987e-02,4.34586853e-01,,2.27943987e-02,6.76139832e+00
2.27953987e-02,9.34375000e-01,8.39515625e-02,3.39062500e-03,6.81250000e-03,3.34375000e-03,6.01054688e+00,,2.27953987e-02,4.34592754e-01,,2.27953987e-02,6.18316650e+00
2.27963987e-02,9.28906250e-01,8.37078125e-02,4.59375000e-03,6.77343750e-03,3.18750000e-03,6.01066406e+00,,2.27963987e-02,4.34598655e-01,,2.27963987e-02,6.72578430e+00
2.27973987e-02,9.32812500e-01,8.36062500e-02,3.95312500e-03,6.80468750e-03,3.28125000e-03,6.01113281e+00,,2.27973987e-02,4.34604555e-01,,2.27973987e-02,6.30043793e+00
2.27983987e-02,9.40625000e-01,8.35859375e-02,2.75000000e-03,6.82812500e-03,3.56250000e-03,6.01054688e+00,,2.27983987e-02,4.34610456e-01,,2.27983987e-02,5.47725677e+00
2.27993987e-02,9.36718750e-01,8.36062500e-02,2.45312500e-03,6.81250000e-03,3.56250000e-03,6.01054688e+00,,2.27993987e-02,4.34616357e-01,,2.27993987e-02,5.86617279e+00
2.28003987e-02,9.35937500e-01,8.35859375e-02,3.40625000e-03,6.86718750e-03,3.50000000e-03,6.01113281e+00,,2.28003987e-02,4.34622258e-01,,2.28003987e-02,5.93118286e+00
2.28013987e-02,9.25000000e-01,8.34031250e-02,4.43750000e-03,6.75000000e-03,3.28125000e-03,6.01148438e+00,,2.28013987e-02,4.34628129e-01,,2.28013987e-02,7.03797913e+00
2.28023987e-02,9.26562500e-01,8.33421875e-02,4.17187500e-03,6.71875000e-03,3.28125000e-03,6.01195313e+00,,2.28023987e-02,4.34634000e-01,,2.28023987e-02,6.85408020e+00
2.28033987e-02,9.39843750e-01,8.35859375e-02,2.92187500e-03,6.84375000e-03,4.00000000e-03,6.00996094e+00,,2.28033987e-02,4.34639871e-01,,2.28033987e-02,5.46607971e+00
2.28043987e-02,9.45312500e-01,8.36875000e-02,2.14062500e-03,6.99218750e-03,4.15625000e-03,6.00949219e+00,,2.28043987e-02,4.34645772e-01,,2.28043987e-02,4.88887024e+00
2.28053987e-02,9.39843750e-01,8.37484375e-02,3.07812500e-03,7.01562500e-03,4.00000000e-03,6.01007813e+00,,2.28053987e-02,4.34651673e-01,,2.28053987e-02,5.43882751e+00
2.28063987e-02,9.28906250e-01,8.33015625e-02,4.40625000e-03,6.99218750e-03,3.87500000e-03,6.01066406e+00,,2.28063987e-02,4.34657544e-01,,2.28063987e-02,6.54656219e+00
2.28073987e-02,9.23437500e-01,8.31187500e-02,4.57812500e-03,6.94531250e-03,3.93750000e-03,6.01066406e+00,,2.28073987e-02,4.34663415e-01,,2.28073987e-02,7.08654022e+00
2.28083987e-02,9.21875000e-01,8.30171875e-02,3.31250000e-03,6.96093750e-03,4.00000000e-03,6.01054688e+00,,2.28083987e-02,4.34669256e-01,,2.28083987e-02,7.22671509e+00
2.28093987e-02,9.19531250e-01,8.31187500e-02,2.06250000e-03,6.96093750e-03,4.18750000e-03,6.00972656e+00,,2.28093987e-02,4.34675097e-01,,2.28093987e-02,7.45410156e+00
2.28103987e-02,9.23437500e-01,8.33421875e-02,2.51562500e-03,7.03906250e-03,4.18750000e-03,6.00972656e+00,,2.28103987e-02,4.34680969e-01,,2.28103987e-02,7.03926086e+00
2.28113987e-02,9.30468750e-01,8.34437500e-02,4.04687500e-03,7.01562500e-03,4.03125000e-03,6.01054688e+00,,2.28113987e-02,4.34686840e-01,,2.28113987e-02,6.29700470e+00
2.28123987e-02,9.21093750e-01,8.34031250e-02,4.59375000e-03,6.87500000e-03,3.87500000e-03,6.01007813e+00,,2.28123987e-02,4.34692711e-01,,2.28123987e-02,7.24060059e+00
2.28133987e-02,9.15625000e-01,8.31593750e-02,3.50000000e-03,6.75781250e-03,3.50000000e-03,6.01031250e+00,,2.28133987e-02,4.34698582e-01,,2.28133987e-02,7.78293610e+00
2.28143987e-02,9.03125000e-01,8.29562500e-02,2.29687500e-03,6.64062500e-03,3.28125000e-03,6.01113281e+00,,2.28143987e-02,4.34704423e-01,,2.28143987e-02,9.05624390e+00
2.28153987e-02,9.02343750e-01,8.28546875e-02,2.59375000e-03,6.62500000e-03,3.46875000e-03,6.01195313e+00,,2.28153987e-02,4.34710264e-01,,2.28153987e-02,9.12382507e+00
2.28163987e-02,9.02343750e-01,8.30171875e-02,3.98437500e-03,6.66406250e-03,3.56250000e-03,6.01207031e+00,,2.28163987e-02,4.34716076e-01,,2.28163987e-02,9.10639191e+00
2.28173987e-02,9.03125000e-01,8.26718750e-02,4.43750000e-03,6.69531250e-03,3.40625000e-03,6.01277344e+00,,2.28173987e-02,4.34721917e-01,,2.28173987e-02,9.00354004e+00
2.28183987e-02,9.15625000e-01,8.28140625e-02,3.29687500e-03,6.75781250e-03,3.56250000e-03,6.01289063e+00,,2.28183987e-02,4.34727758e-01,,2.28183987e-02,7.69438171e+00
2.28193987e-02,9.19531250e-01,8.28546875e-02,2.00000000e-03,6.81250000e-03,3.50000000e-03,6.01312500e+00,,2.28193987e-02,4.34733599e-01,,2.28193987e-02,7.27764130e+00
2.28203987e-02,9.21093750e-01,8.31593750e-02,2.28125000e-03,6.81250000e-03,3.46875000e-03,6.01289063e+00,,2.28203987e-02,4.34739441e-01,,2.28203987e-02,7.10520172e+00
2.28213987e-02,9.15625000e-01,8.33421875e-02,3.76562500e-03,6.81250000e-03,3.50000000e-03,6.01253906e+00,,2.28213987e-02,4.34745312e-01,,2.28213987e-02,7.65296936e+00
2.28223987e-02,9.08593750e-01,8.32000000e-02,4.35937500e-03,6.75781250e-03,3.56250000e-03,6.01171875e+00,,2.28223987e-02,4.34751183e-01,,2.28223987e-02,8.35632324e+00
2.28233987e-02,9.14062500e-01,8.32609375e-02,3.39062500e-03,6.76562500e-03,3.78125000e-03,6.01148438e+00,,2.28233987e-02,4.34757054e-01,,2.28233987e-02,7.77199554e+00
2.28243987e-02,9.26562500e-01,8.34437500e-02,2.21875000e-03,6.92187500e-03,4.09375000e-03,6.01031250e+00,,2.28243987e-02,4.34762925e-01,,2.28243987e-02,6.46847534e+00
2.28253987e-02,9.28906250e-01,8.36468750e-02,2.28125000e-03,6.90625000e-03,4.03125000e-03,6.01031250e+00,,2.28253987e-02,4.34768796e-01,,2.28253987e-02,6.21492004e+00
2.28263987e-02,9.21875000e-01,8.33625000e-02,3.42187500e-03,6.85156250e-03,4.03125000e-03,6.01089844e+00,,2.28263987e-02,4.34774667e-01,,2.28263987e-02,6.92467499e+00
2.28273987e-02,9.25000000e-01,8.31593750e-02,3.76562500e-03,6.85156250e-03,3.93750000e-03,6.01031250e+00,,2.28273987e-02,4.34780508e-01,,2.28273987e-02,6.58345795e+00
2.28283987e-02,9.21093750e-01,8.30578125e-02,3.07812500e-03,6.86718750e-03,4.03125000e-03,6.00937500e+00,,2.28283987e-02,4.34786350e-01,,2.28283987e-02,6.96802521e+00
2.28293987e-02,9.14062500e-01,8.30171875e-02,2.10937500e-03,6.89843750e-03,4.31250000e-03,6.00796875e+00,,2.28293987e-02,4.34792191e-01,,2.28293987e-02,7.67915344e+00
2.28303987e-02,9.08593750e-01,8.29765625e-02,2.09375000e-03,6.84375000e-03,4.46875000e-03,6.00796875e+00,,2.28303987e-02,4.34798032e-01,,2.28303987e-02,8.23181152e+00
2.28313987e-02,9.04687500e-01,8.32203125e-02,2.93750000e-03,6.80468750e-03,4.37500000e-03,6.00773438e+00,,2.28313987e-02,4.34803873e-01,,2.28313987e-02,8.62117767e+00
2.28323987e-02,9.06250000e-01,8.29765625e-02,3.84375000e-03,6.80468750e-03,4.46875000e-03,6.00773438e+00,,2.28323987e-02,4.34809715e-01,,2.28323987e-02,8.44213104e+00
2.28333987e-02,9.11718750e-01,8.30578125e-02,3.73437500e-03,6.84375000e-03,4.46875000e-03,6.00738281e+00,,2.28333987e-02,4.34815556e-01,,2.28333987e-02,7.85826111e+00
2.28343987e-02,8.99218750e-01,8.26312500e-02,2.78125000e-03,6.71875000e-03,4.03125000e-03,6.00996094e+00,,2.28343987e-02,4.34821367e-01,,2.28343987e-02,9.12965393e+00
2.28353987e-02,8.87500000e-01,8.26718750e-02,2.10937500e-03,6.61718750e-03,3.62500000e-03,6.01136719e+00,,2.28353987e-02,4.34827179e-01,,2.28353987e-02,1.03248138e+01
2.28363987e-02,8.92968750e-01,8.30171875e-02,2.59375000e-03,6.65625000e-03,3.65625000e-03,6.01066406e+00,,2.28363987e-02,4.34833020e-01,,2.28363987e-02,9.74856567e+00
2.28373987e-02,8.89843750e-01,8.29156250e-02,3.60937500e-03,6.67968750e-03,3.78125000e-03,6.01113281e+00,,2.28373987e-02,4.34838861e-01,,2.28373987e-02,1.00542908e+01
2.28383987e-02,8.96875000e-01,8.28546875e-02,3.95312500e-03,6.75781250e-03,3.84375000e-03,6.01054688e+00,,2.28383987e-02,4.34844702e-01,,2.28383987e-02,9.30937195e+00
2.28393987e-02,9.03125000e-01,8.22250000e-02,2.93750000e-03,6.82812500e-03,4.15625000e-03,6.00937500e+00,,2.28393987e-02,4.34850514e-01,,2.28393987e-02,8.64678955e+00
2.28403987e-02,8.98437500e-01,8.20828125e-02,1.81250000e-03,6.75781250e-03,4.18750000e-03,6.00855469e+00,,2.28403987e-02,4.34856266e-01,,2.28403987e-02,9.11743927e+00
2.28413987e-02,8.95312500e-01,8.19812500e-02,2.09375000e-03,6.68750000e-03,4.00000000e-03,6.00890625e+00,,2.28413987e-02,4.34862047e-01,,2.28413987e-02,9.42925262e+00
2.28423987e-02,8.96875000e-01,8.18796875e-02,3.75000000e-03,6.73437500e-03,3.93750000e-03,6.00996094e+00,,2.28423987e-02,4.34867829e-01,,2.28423987e-02,9.25268555e+00
2.28433987e-02,9.03125000e-01,8.19000000e-02,4.51562500e-03,6.78906250e-03,4.00000000e-03,6.01007813e+00,,2.28433987e-02,4.34873581e-01,,2.28433987e-02,8.58645630e+00
2.28443987e-02,9.07812500e-01,8.21437500e-02,3.23437500e-03,6.88281250e-03,4.03125000e-03,6.00949219e+00,,2.28443987e-02,4.34879363e-01,,2.28443987e-02,8.08267212e+00
2.28453987e-02,9.17187500e-01,8.24890625e-02,1.43750000e-03,7.00000000e-03,4.40625000e-03,6.00726563e+00,,2.28453987e-02,4.34885174e-01,,2.28453987e-02,7.10379791e+00
2.28463987e-02,9.17187500e-01,8.29562500e-02,1.53125000e-03,6.96093750e-03,4.53125000e-03,6.00656250e+00,,2.28463987e-02,4.34890985e-01,,2.28463987e-02,7.09593201e+00
2.28473987e-02,9.08593750e-01,8.24687500e-02,3.23437500e-03,6.82812500e-03,4.15625000e-03,6.00773438e+00,,2.28473987e-02,4.34896827e-01,,2.28473987e-02,7.96926117e+00
2.28483987e-02,8.98437500e-01,8.22453125e-02,4.40625000e-03,6.75781250e-03,3.93750000e-03,6.00855469e+00,,2.28483987e-02,4.34902638e-01,,2.28483987e-02,8.99604797e+00
2.28493987e-02,8.96875000e-01,8.22859375e-02,3.29687500e-03,6.75000000e-03,3.71875000e-03,6.00937500e+00,,2.28493987e-02,4.34908450e-01,,2.28493987e-02,9.13671875e+00
2.28503987e-02,9.04687500e-01,8.24890625e-02,1.71875000e-03,6.85156250e-03,3.93750000e-03,6.00890625e+00,,2.28503987e-02,4.34914261e-01,,2.28503987e-02,8.31800842e+00
2.28513987e-02,9.17968750e-01,8.27125000e-02,1.95312500e-03,6.94531250e-03,4.21875000e-03,6.00855469e+00,,2.28513987e-02,4.34920043e-01,,2.28513987e-02,6.93907928e+00
2.28523987e-02,9.19531250e-01,8.23671875e-02,3.79687500e-03,6.90625000e-03,4.40625000e-03,6.00832031e+00,,2.28523987e-02,4.34925854e-01,,2.28523987e-02,6.76276398e+00
2.28533987e-02,9.11718750e-01,8.23875000e-02,4.89062500e-03,6.93750000e-03,4.15625000e-03,6.00832031e+00,,2.28533987e-02,4.34931666e-01,,2.28533987e-02,7.54515076e+00
2.28543987e-02,9.00781250e-01,8.22250000e-02,3.64062500e-03,6.94531250e-03,3.93750000e-03,6.00832031e+00,,2.28543987e-02,4.34937477e-01,,2.28543987e-02,8.65012360e+00
2.28553987e-02,8.92968750e-01,8.21437500e-02,1.92187500e-03,6.84375000e-03,3.37500000e-03,6.01066406e+00,,2.28553987e-02,4.34943229e-01,,2.28553987e-02,9.44079590e+00
2.28563987e-02,8.83593750e-01,8.21234375e-02,1.64062500e-03,6.73437500e-03,2.71875000e-03,6.01347656e+00,,2.28563987e-02,4.34949011e-01,,2.28563987e-02,1.03978500e+01
2.28573987e-02,8.89062500e-01,8.21234375e-02,3.07812500e-03,6.82812500e-03,2.90625000e-03,6.01371094e+00,,2.28573987e-02,4.34954792e-01,,2.28573987e-02,9.82155609e+00
2.28583987e-02,8.87500000e-01,8.20421875e-02,3.90625000e-03,6.82812500e-03,3.34375000e-03,6.01289063e+00,,2.28583987e-02,4.34960544e-01,,2.28583987e-02,9.96413422e+00
2.28593987e-02,8.84375000e-01,8.20015625e-02,2.78125000e-03,6.84375000e-03,3.62500000e-03,6.01171875e+00,,2.28593987e-02,4.34966326e-01,,2.28593987e-02,1.02685699e+01
2.28603987e-02,8.79687500e-01,8.19000000e-02,1.28125000e-03,6.81250000e-03,4.00000000e-03,6.00914063e+00,,2.28603987e-02,4.34972078e-01,,2.28603987e-02,1.07410583e+01
2.28613987e-02,8.80468750e-01,8.20421875e-02,1.15625000e-03,6.80468750e-03,4.15625000e-03,6.00796875e+00,,2.28613987e-02,4.34977859e-01,,2.28613987e-02,1.06540527e+01
2.28623987e-02,8.91406250e-01,8.22250000e-02,2.40625000e-03,6.84375000e-03,4.03125000e-03,6.00832031e+00,,2.28623987e-02,4.34983641e-01,,2.28623987e-02,9.51703644e+00
2.28633987e-02,8.99218750e-01,8.21437500e-02,3.37500000e-03,6.88281250e-03,3.81250000e-03,6.00914063e+00,,2.28633987e-02,4.34989393e-01,,2.28633987e-02,8.69630432e+00
2.28643987e-02,9.10156250e-01,8.22250000e-02,2.87500000e-03,6.86718750e-03,3.71875000e-03,6.01054688e+00,,2.28643987e-02,4.34995174e-01,,2.28643987e-02,7.55216217e+00
2.28653987e-02,9.25000000e-01,8.23265625e-02,1.71875000e-03,6.92187500e-03,3.81250000e-03,6.01089844e+00,,2.28653987e-02,4.35000986e-01,,2.28653987e-02,6.00970459e+00
2.28663987e-02,9.32812500e-01,8.27734375e-02,1.54687500e-03,7.07031250e-03,4.40625000e-03,6.00914063e+00,,2.28663987e-02,4.35006797e-01,,2.28663987e-02,5.19564056e+00
2.28673987e-02,9.32812500e-01,8.29156250e-02,2.96875000e-03,7.07031250e-03,4.53125000e-03,6.00867188e+00,,2.28673987e-02,4.35012609e-01,,2.28673987e-02,5.18367004e+00
2.28683987e-02,9.26562500e-01,8.26109375e-02,4.06250000e-03,7.01562500e-03,4.40625000e-03,6.00972656e+00,,2.28683987e-02,4.35018450e-01,,2.28683987e-02,5.80937195e+00
2.28693987e-02,9.21875000e-01,8.23875000e-02,3.37500000e-03,6.96093750e-03,4.46875000e-03,6.01007813e+00,,2.28693987e-02,4.35024261e-01,,2.28693987e-02,6.27291107e+00
2.28703987e-02,9.31250000e-01,8.21437500e-02,2.00000000e-03,6.96093750e-03,4.53125000e-03,6.01089844e+00,,2.28703987e-02,4.35030073e-01,,2.28703987e-02,5.29217529e+00
2.28713987e-02,9.30468750e-01,8.22859375e-02,1.65625000e-03,6.94531250e-03,4.37500000e-03,6.01136719e+00,,2.28713987e-02,4.35035884e-01,,2.28713987e-02,5.36302948e+00
2.28723987e-02,9.19531250e-01,8.22453125e-02,2.84375000e-03,6.90625000e-03,4.15625000e-03,6.01066406e+00,,2.28723987e-02,4.35041666e-01,,2.28723987e-02,6.47868347e+00
2.28733987e-02,9.21093750e-01,8.21437500e-02,3.98437500e-03,6.89843750e-03,4.25000000e-03,6.01031250e+00,,2.28733987e-02,4.35047477e-01,,2.28733987e-02,6.29949951e+00
2.28743987e-02,9.23437500e-01,8.22453125e-02,3.50000000e-03,6.93750000e-03,4.40625000e-03,6.01089844e+00,,2.28743987e-02,4.35053289e-01,,2.28743987e-02,6.03804779e+00
2.28753987e-02,9.21875000e-01,8.22453125e-02,2.25000000e-03,6.96093750e-03,4.46875000e-03,6.01136719e+00,,2.28753987e-02,4.35059100e-01,,2.28753987e-02,6.18389130e+00
2.28763987e-02,9.12500000e-01,8.23265625e-02,1.73437500e-03,6.90625000e-03,3.90625000e-03,6.01394531e+00,,2.28763987e-02,4.35064882e-01,,2.28763987e-02,7.13982391e+00
2.28773987e-02,8.93750000e-01,8.19000000e-02,2.78125000e-03,6.71875000e-03,3.56250000e-03,6.01617188e+00,,2.28773987e-02,4.35070664e-01,,2.28773987e-02,9.06085205e+00
2.28783987e-02,8.93750000e-01,8.16562500e-02,3.95312500e-03,6.75781250e-03,3.78125000e-03,6.01394531e+00,,2.28783987e-02,4.35076445e-01,,2.28783987e-02,9.04300690e+00
2.28793987e-02,9.02343750e-01,8.19406250e-02,3.64062500e-03,6.96093750e-03,3.87500000e-03,6.01277344e+00,,2.28793987e-02,4.35082197e-01,,2.28793987e-02,8.13693237e+00
2.28803987e-02,8.98437500e-01,8.19406250e-02,2.18750000e-03,7.03125000e-03,3.62500000e-03,6.01335938e+00,,2.28803987e-02,4.35087979e-01,,2.28803987e-02,8.52419281e+00
2.28813987e-02,8.98437500e-01,8.21234375e-02,1.79687500e-03,7.01562500e-03,3.56250000e-03,6.01347656e+00,,2.28813987e-02,4.35093760e-01,,2.28813987e-02,8.51364136e+00
2.28823987e-02,8.99218750e-01,8.21234375e-02,3.14062500e-03,7.00000000e-03,3.78125000e-03,6.01253906e+00,,2.28823987e-02,4.35099512e-01,,2.28823987e-02,8.42001343e+00
2.28833987e-02,8.89843750e-01,8.16562500e-02,4.31250000e-03,6.97656250e-03,3.81250000e-03,6.01207031e+00,,2.28833987e-02,4.35105294e-01,,2.28833987e-02,9.36676025e+00
2.28843987e-02,8.91406250e-01,8.16968750e-02,3.64062500e-03,6.97656250e-03,3.93750000e-03,6.01207031e+00,,2.28843987e-02,4.35111046e-01,,2.28843987e-02,9.18460083e+00
2.28853987e-02,8.98437500e-01,8.18390625e-02,2.48437500e-03,7.00000000e-03,4.18750000e-03,6.01148438e+00,,2.28853987e-02,4.35116798e-01,,2.28853987e-02,8.44349670e+00
2.28863987e-02,9.00781250e-01,8.17984375e-02,2.14062500e-03,7.03125000e-03,4.31250000e-03,6.01031250e+00,,2.28863987e-02,4.35122579e-01,,2.28863987e-02,8.18962097e+00
2.28873987e-02,9.07812500e-01,8.19000000e-02,3.31250000e-03,7.07031250e-03,4.75000000e-03,6.00867188e+00,,2.28873987e-02,4.35128331e-01,,2.28873987e-02,7.45028687e+00
2.28883987e-02,9.21875000e-01,8.21437500e-02,4.65625000e-03,7.14843750e-03,4.75000000e-03,6.00949219e+00,,2.28883987e-02,4.35134113e-01,,2.28883987e-02,5.97943878e+00
2.28893987e-02,9.23437500e-01,8.21234375e-02,4.20312500e-03,7.12500000e-03,4.53125000e-03,6.00972656e+00,,2.28893987e-02,4.35139894e-01,,2.28893987e-02,5.79487610e+00
2.28903987e-02,9.27343750e-01,8.17984375e-02,2.51562500e-03,7.09375000e-03,4.40625000e-03,6.00890625e+00,,2.28903987e-02,4.35145646e-01,,2.28903987e-02,5.37436676e+00
2.28913987e-02,9.32812500e-01,8.17375000e-02,1.81250000e-03,7.05468750e-03,4.40625000e-03,6.00914063e+00,,2.28913987e-02,4.35151428e-01,,2.28913987e-02,4.79911041e+00
2.28923987e-02,9.42187500e-01,8.22250000e-02,3.07812500e-03,7.10937500e-03,4.53125000e-03,6.00914063e+00,,2.28923987e-02,4.35157210e-01,,2.28923987e-02,3.81965637e+00
2.28933987e-02,9.39843750e-01,8.22859375e-02,4.78125000e-03,7.13281250e-03,4.68750000e-03,6.00890625e+00,,2.28933987e-02,4.35163021e-01,,2.28933987e-02,4.04045868e+00
2.28943987e-02,9.32812500e-01,8.21234375e-02,4.70312500e-03,7.09375000e-03,4.78125000e-03,6.00808594e+00,,2.28943987e-02,4.35168803e-01,,2.28943987e-02,4.74019623e+00
2.28953987e-02,9.31250000e-01,8.20421875e-02,2.92187500e-03,7.12500000e-03,4.78125000e-03,6.00750000e+00,,2.28953987e-02,4.35174584e-01,,2.28953987e-02,4.88106537e+00
2.28963987e-02,9.21875000e-01,8.20828125e-02,1.79687500e-03,7.08593750e-03,4.40625000e-03,6.00914063e+00,,2.28963987e-02,4.35180366e-01,,2.28963987e-02,5.83506012e+00
2.28973987e-02,9.00781250e-01,8.17984375e-02,2.87500000e-03,6.84375000e-03,3.78125000e-03,6.01171875e+00,,2.28973987e-02,4.35186118e-01,,2.28973987e-02,7.99729919e+00
2.28983987e-02,8.78125000e-01,8.12500000e-02,4.51562500e-03,6.71093750e-03,3.46875000e-03,6.01335938e+00,,2.28983987e-02,4.35191870e-01,,2.28983987e-02,1.03134003e+01
2.28993987e-02,8.72656250e-01,8.07218750e-02,4.20312500e-03,6.64062500e-03,3.46875000e-03,6.01371094e+00,,2.28993987e-02,4.35197562e-01,,2.28993987e-02,1.08540802e+01
2.29003987e-02,8.75781250e-01,8.05796875e-02,2.18750000e-03,6.65625000e-03,3.65625000e-03,6.01347656e+00,,2.29003987e-02,4.35203254e-01,,2.29003987e-02,1.05149765e+01
2.29013987e-02,8.78125000e-01,8.09046875e-02,1.04687500e-03,6.73437500e-03,3.93750000e-03,6.01277344e+00,,2.29013987e-02,4.35208917e-01,,2.29013987e-02,1.02647858e+01
2.29023987e-02,8.82031250e-01,8.10468750e-02,2.40625000e-03,6.77343750e-03,3.71875000e-03,6.01289063e+00,,2.29023987e-02,4.35214609e-01,,2.29023987e-02,9.85292816e+00
2.29033987e-02,8.83593750e-01,8.11687500e-02,4.51562500e-03,6.75781250e-03,3.65625000e-03,6.01277344e+00,,2.29033987e-02,4.35220331e-01,,2.29033987e-02,9.67350006e+00
2.29043987e-02,8.85937500e-01,8.08640625e-02,4.46875000e-03,6.82812500e-03,3.87500000e-03,6.01195313e+00,,2.29043987e-02,4.35226023e-01,,2.29043987e-02,9.40806580e+00
2.29053987e-02,8.91406250e-01,8.08234375e-02,2.15625000e-03,6.85156250e-03,3.81250000e-03,6.01148438e+00,,2.29053987e-02,4.35231745e-01,,2.29053987e-02,8.82672119e+00
2.29063987e-02,8.93750000e-01,8.08640625e-02,9.84375000e-04,6.81250000e-03,3.62500000e-03,6.01195313e+00,,2.29063987e-02,4.35237437e-01,,2.29063987e-02,8.57677460e+00
2.29073987e-02,8.96875000e-01,8.12906250e-02,2.46875000e-03,6.86718750e-03,3.93750000e-03,6.01054688e+00,,2.29073987e-02,4.35243160e-01,,2.29073987e-02,8.24546051e+00
2.29083987e-02,9.04687500e-01,8.17781250e-02,4.81250000e-03,6.99218750e-03,4.56250000e-03,6.00832031e+00,,2.29083987e-02,4.35248882e-01,,2.29083987e-02,7.42075348e+00
2.29093987e-02,9.03125000e-01,8.15953125e-02,4.73437500e-03,7.00000000e-03,4.56250000e-03,6.00972656e+00,,2.29093987e-02,4.35254633e-01,,2.29093987e-02,7.55654907e+00
2.29103987e-02,8.95312500e-01,8.14531250e-02,2.28125000e-03,6.92187500e-03,4.37500000e-03,6.01031250e+00,,2.29103987e-02,4.35260355e-01,,2.29103987e-02,8.34336853e+00
2.29113987e-02,9.02343750e-01,8.12093750e-02,1.42187500e-03,6.97656250e-03,4.18750000e-03,6.00972656e+00,,2.29113987e-02,4.35266107e-01,,2.29113987e-02,7.60868073e+00
2.29123987e-02,9.07812500e-01,8.13515625e-02,3.10937500e-03,6.94531250e-03,4.31250000e-03,6.00949219e+00,,2.29123987e-02,4.35271829e-01,,2.29123987e-02,7.03288269e+00
2.29133987e-02,9.00781250e-01,8.12093750e-02,4.81250000e-03,6.86718750e-03,4.37500000e-03,6.00949219e+00,,2.29133987e-02,4.35277581e-01,,2.29133987e-02,7.73675537e+00
2.29143987e-02,8.99218750e-01,8.13515625e-02,4.59375000e-03,6.89843750e-03,4.15625000e-03,6.01054688e+00,,2.29143987e-02,4.35283333e-01,,2.29143987e-02,7.87290955e+00
2.29153987e-02,9.02343750e-01,8.12906250e-02,2.75000000e-03,6.88281250e-03,4.25000000e-03,6.01113281e+00,,2.29153987e-02,4.35289055e-01,,2.29153987e-02,7.53127289e+00
2.29163987e-02,8.98437500e-01,8.09656250e-02,1.57812500e-03,6.81250000e-03,4.18750000e-03,6.01054688e+00,,2.29163987e-02,4.35294777e-01,,2.29163987e-02,7.92251587e+00
2.29173987e-02,8.99218750e-01,8.12093750e-02,2.29687500e-03,6.77343750e-03,4.15625000e-03,6.01054688e+00,,2.29173987e-02,4.35300469e-01,,2.29173987e-02,7.83170319e+00
2.29183987e-02,8.95312500e-01,8.13921875e-02,3.79687500e-03,6.73437500e-03,4.00000000e-03,6.01207031e+00,,2.29183987e-02,4.35306221e-01,,2.29183987e-02,8.21826172e+00
2.29193987e-02,8.85937500e-01,8.11078125e-02,4.21875000e-03,6.67968750e-03,4.18750000e-03,6.01207031e+00,,2.29193987e-02,4.35311913e-01,,2.29193987e-02,9.16352081e+00
2.29203987e-02,8.89843750e-01,8.13109375e-02,2.96875000e-03,6.71875000e-03,4.18750000e-03,6.01195313e+00,,2.29203987e-02,4.35317606e-01,,2.29203987e-02,8.74176788e+00
2.29213987e-02,8.96875000e-01,8.12093750e-02,1.81250000e-03,6.80468750e-03,4.18750000e-03,6.01171875e+00,,2.29213987e-02,4.35323358e-01,,2.29213987e-02,8.00421906e+00
2.29223987e-02,9.00781250e-01,8.12906250e-02,2.09375000e-03,6.82812500e-03,4.31250000e-03,6.01113281e+00,,2.29223987e-02,4.35329050e-01,,2.29223987e-02,7.59116364e+00
2.29233987e-02,8.92968750e-01,8.12093750e-02,3.50000000e-03,6.77343750e-03,4.15625000e-03,6.01195313e+00,,2.29233987e-02,4.35334772e-01,,2.29233987e-02,8.38175201e+00
