Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14687334e-02,1.65546875e+00,5.51281250e-02,8.42187500e-03,2.29687500e-03,1.68750000e-01,6.00105469e+00,,2.14687334e-02,1.91396341e-01,,2.14687334e-02,1.83153854e+02
2.14697334e-02,1.65234375e+00,5.51687500e-02,8.71875000e-03,2.25781250e-03,1.71093750e-01,6.00140625e+00,,2.14697334e-02,1.91400230e-01,,2.14697334e-02,1.83430588e+02
2.14707334e-02,1.64609375e+00,5.51687500e-02,8.71875000e-03,2.25781250e-03,1.76562500e-01,6.00152344e+00,,2.14707334e-02,1.91404119e-01,,2.14707334e-02,1.84028702e+02
2.14717334e-02,1.65000000e+00,5.51078125e-02,8.60937500e-03,2.35156250e-03,1.83593750e-01,6.00070313e+00,,2.14717334e-02,1.91408008e-01,,2.14717334e-02,1.83580078e+02
2.14727334e-02,1.64687500e+00,5.50265625e-02,8.50000000e-03,2.39062500e-03,1.85937500e-01,6.00046875e+00,,2.14727334e-02,1.91411883e-01,,2.14727334e-02,1.83856888e+02
2.14737334e-02,1.64062500e+00,5.48843750e-02,8.87500000e-03,2.28125000e-03,1.87500000e-01,6.00128906e+00,,2.14737334e-02,1.91415757e-01,,2.14737334e-02,1.84455200e+02
2.14747334e-02,1.64687500e+00,5.49656250e-02,9.17187500e-03,2.29687500e-03,1.90625000e-01,6.00246094e+00,,2.14747334e-02,1.91419631e-01,,2.14747334e-02,1.83763046e+02
2.14757334e-02,1.65390625e+00,5.52093750e-02,8.93750000e-03,2.33593750e-03,1.92968750e-01,6.00527344e+00,,2.14757334e-02,1.91423506e-01,,2.14757334e-02,1.82990204e+02
2.14767334e-02,1.64062500e+00,5.47828125e-02,8.56250000e-03,2.14843750e-03,1.92968750e-01,6.00585938e+00,,2.14767334e-02,1.91427380e-01,,2.14767334e-02,1.84313019e+02
2.14777334e-02,1.63750000e+00,5.47421875e-02,8.50000000e-03,2.14843750e-03,1.92968750e-01,6.00574219e+00,,2.14777334e-02,1.91431239e-01,,2.14777334e-02,1.84589920e+02
2.14787334e-02,1.63906250e+00,5.49656250e-02,8.87500000e-03,2.24218750e-03,1.92968750e-01,6.00515625e+00,,2.14787334e-02,1.91435099e-01,,2.14787334e-02,1.84382828e+02
2.14797334e-02,1.64062500e+00,5.51078125e-02,9.23437500e-03,2.30468750e-03,1.89843750e-01,6.00351563e+00,,2.14797334e-02,1.91438973e-01,,2.14797334e-02,1.84173767e+02
2.14807334e-02,1.64687500e+00,5.54125000e-02,9.01562500e-03,2.33593750e-03,1.88281250e-01,6.00187500e+00,,2.14807334e-02,1.91442862e-01,,2.14807334e-02,1.83481064e+02
2.14817334e-02,1.64609375e+00,5.56156250e-02,8.40625000e-03,2.32031250e-03,1.89843750e-01,6.00304688e+00,,2.14817334e-02,1.91446766e-01,,2.14817334e-02,1.83515457e+02
2.14827334e-02,1.64453125e+00,5.56562500e-02,8.37500000e-03,2.39062500e-03,1.95312500e-01,6.00468750e+00,,2.14827334e-02,1.91450685e-01,,2.14827334e-02,1.83632080e+02
2.14837334e-02,1.64609375e+00,5.55750000e-02,9.01562500e-03,2.42968750e-03,1.95312500e-01,6.00492188e+00,,2.14837334e-02,1.91454604e-01,,2.14837334e-02,1.83424911e+02
2.14847334e-02,1.64140625e+00,5.52703125e-02,9.50000000e-03,2.32031250e-03,1.95312500e-01,6.00550781e+00,,2.14847334e-02,1.91458508e-01,,2.14847334e-02,1.83859100e+02
2.14857334e-02,1.65937500e+00,5.54531250e-02,9.35937500e-03,2.35156250e-03,1.89843750e-01,6.00410156e+00,,2.14857334e-02,1.91462398e-01,,2.14857334e-02,1.81956696e+02
2.14867334e-02,1.67890625e+00,5.59000000e-02,8.93750000e-03,2.44531250e-03,1.89843750e-01,6.00187500e+00,,2.14867334e-02,1.91466317e-01,,2.14867334e-02,1.79894669e+02
2.14877334e-02,1.67343750e+00,5.59609375e-02,8.71875000e-03,2.41406250e-03,1.85937500e-01,6.00269531e+00,,2.14877334e-02,1.91470250e-01,,2.14877334e-02,1.80411667e+02
2.14887334e-02,1.67500000e+00,5.59000000e-02,9.09375000e-03,2.39062500e-03,1.80468750e-01,6.00328125e+00,,2.14887334e-02,1.91474199e-01,,2.14887334e-02,1.80203400e+02
2.14897334e-02,1.68046875e+00,5.57578125e-02,9.57812500e-03,2.37500000e-03,1.84375000e-01,6.00375000e+00,,2.14897334e-02,1.91478133e-01,,2.14897334e-02,1.79590149e+02
2.14907334e-02,1.68203125e+00,5.55750000e-02,9.57812500e-03,2.30468750e-03,1.88281250e-01,6.00363281e+00,,2.14907334e-02,1.91482052e-01,,2.14907334e-02,1.79378311e+02
2.14917334e-02,1.68593750e+00,5.54125000e-02,9.25000000e-03,2.35156250e-03,1.97656250e-01,6.00386719e+00,,2.14917334e-02,1.91485941e-01,,2.14917334e-02,1.78925720e+02
2.14927334e-02,1.67812500e+00,5.52296875e-02,8.98437500e-03,2.33593750e-03,2.04687500e-01,6.00433594e+00,,2.14927334e-02,1.91489846e-01,,2.14927334e-02,1.79682785e+02
2.14937334e-02,1.67265625e+00,5.52703125e-02,9.17187500e-03,2.32031250e-03,2.10156250e-01,6.00527344e+00,,2.14937334e-02,1.91493735e-01,,2.14937334e-02,1.80198456e+02
2.14947334e-02,1.67656250e+00,5.54734375e-02,9.68750000e-03,2.37500000e-03,2.12500000e-01,6.00410156e+00,,2.14947334e-02,1.91497639e-01,,2.14947334e-02,1.79745789e+02
2.14957334e-02,1.67265625e+00,5.54734375e-02,9.68750000e-03,2.42968750e-03,2.16406250e-01,6.00410156e+00,,2.14957334e-02,1.91501543e-01,,2.14957334e-02,1.80097168e+02
2.14967334e-02,1.65546875e+00,5.51078125e-02,9.25000000e-03,2.30468750e-03,2.10156250e-01,6.00667969e+00,,2.14967334e-02,1.91505432e-01,,2.14967334e-02,1.81818893e+02
2.14977334e-02,1.64062500e+00,5.48234375e-02,9.06250000e-03,2.26562500e-03,2.00781250e-01,6.00632813e+00,,2.14977334e-02,1.91509292e-01,,2.14977334e-02,1.83300659e+02
2.14987334e-02,1.64453125e+00,5.49656250e-02,9.12500000e-03,2.39062500e-03,1.96875000e-01,6.00632813e+00,,2.14987334e-02,1.91513166e-01,,2.14987334e-02,1.82849762e+02
2.14997334e-02,1.64062500e+00,5.49859375e-02,9.39062500e-03,2.32031250e-03,2.00781250e-01,6.00632813e+00,,2.14997334e-02,1.91517040e-01,,2.14997334e-02,1.83203400e+02
2.15007334e-02,1.64140625e+00,5.50671875e-02,9.42187500e-03,2.30468750e-03,2.07031250e-01,6.00574219e+00,,2.15007334e-02,1.91520900e-01,,2.15007334e-02,1.83072998e+02
2.15017334e-02,1.64687500e+00,5.52703125e-02,9.06250000e-03,2.35156250e-03,2.15625000e-01,6.00550781e+00,,2.15017334e-02,1.91524789e-01,,2.15017334e-02,1.82460251e+02
2.15027334e-02,1.65234375e+00,5.54531250e-02,8.93750000e-03,2.33593750e-03,2.20312500e-01,6.00585938e+00,,2.15027334e-02,1.91528693e-01,,2.15027334e-02,1.81848740e+02
2.15037334e-02,1.65546875e+00,5.54531250e-02,9.06250000e-03,2.33593750e-03,2.25781250e-01,6.00609375e+00,,2.15037334e-02,1.91532597e-01,,2.15037334e-02,1.81478867e+02
2.15047334e-02,1.64843750e+00,5.53515625e-02,9.23437500e-03,2.30468750e-03,2.25781250e-01,6.00550781e+00,,2.15047334e-02,1.91536501e-01,,2.15047334e-02,1.82155273e+02
2.15057334e-02,1.64453125e+00,5.53515625e-02,8.93750000e-03,2.25781250e-03,2.27343750e-01,6.00492188e+00,,2.15057334e-02,1.91540405e-01,,2.15057334e-02,1.82509827e+02
2.15067334e-02,1.65078125e+00,5.52093750e-02,8.56250000e-03,2.33593750e-03,2.25000000e-01,6.00292969e+00,,2.15067334e-02,1.91544279e-01,,2.15067334e-02,1.81819107e+02
2.15077334e-02,1.66171875e+00,5.52703125e-02,8.42187500e-03,2.44531250e-03,2.14062500e-01,6.00128906e+00,,2.15077334e-02,1.91548169e-01,,2.15077334e-02,1.80646515e+02
2.15087334e-02,1.66015625e+00,5.52703125e-02,8.75000000e-03,2.44531250e-03,2.06250000e-01,6.00164063e+00,,2.15087334e-02,1.91552058e-01,,2.15087334e-02,1.80762100e+02
2.15097334e-02,1.65781250e+00,5.53515625e-02,9.09375000e-03,2.44531250e-03,1.97656250e-01,6.00187500e+00,,2.15097334e-02,1.91555962e-01,,2.15097334e-02,1.80956451e+02
2.15107334e-02,1.65859375e+00,5.54125000e-02,8.93750000e-03,2.46875000e-03,1.95312500e-01,6.00246094e+00,,2.15107334e-02,1.91559866e-01,,2.15107334e-02,1.80828125e+02
2.15117334e-02,1.65234375e+00,5.54125000e-02,8.75000000e-03,2.45312500e-03,1.99218750e-01,6.00234375e+00,,2.15117334e-02,1.91563770e-01,,2.15117334e-02,1.81425613e+02
2.15127334e-02,1.65390625e+00,5.54734375e-02,8.90625000e-03,2.48437500e-03,2.03125000e-01,6.00128906e+00,,2.15127334e-02,1.91567659e-01,,2.15127334e-02,1.81217743e+02
2.15137334e-02,1.65625000e+00,5.54734375e-02,9.12500000e-03,2.52343750e-03,2.04687500e-01,6.00128906e+00,,2.15137334e-02,1.91571563e-01,,2.15137334e-02,1.80928329e+02
2.15147334e-02,1.65546875e+00,5.53718750e-02,9.17187500e-03,2.41406250e-03,2.00781250e-01,6.00152344e+00,,2.15147334e-02,1.91575468e-01,,2.15147334e-02,1.80960403e+02
2.15157334e-02,1.65156250e+00,5.53109375e-02,9.06250000e-03,2.37500000e-03,1.96875000e-01,6.00093750e+00,,2.15157334e-02,1.91579372e-01,,2.15157334e-02,1.81314804e+02
2.15167334e-02,1.64687500e+00,5.53109375e-02,8.85937500e-03,2.39062500e-03,2.01562500e-01,6.00292969e+00,,2.15167334e-02,1.91583276e-01,,2.15167334e-02,1.81750534e+02
2.15177334e-02,1.63906250e+00,5.52296875e-02,8.87500000e-03,2.29687500e-03,2.06250000e-01,6.00515625e+00,,2.15177334e-02,1.91587165e-01,,2.15177334e-02,1.82508957e+02
2.15187334e-02,1.62812500e+00,5.49656250e-02,9.14062500e-03,2.16406250e-03,2.10937500e-01,6.00468750e+00,,2.15187334e-02,1.91591039e-01,,2.15187334e-02,1.83588776e+02
2.15197334e-02,1.62734375e+00,5.48234375e-02,9.42187500e-03,2.20312500e-03,2.21875000e-01,6.00433594e+00,,2.15197334e-02,1.91594914e-01,,2.15197334e-02,1.83620117e+02
2.15207334e-02,1.62812500e+00,5.47421875e-02,9.42187500e-03,2.32031250e-03,2.25781250e-01,6.00468750e+00,,2.15207334e-02,1.91598773e-01,,2.15207334e-02,1.83489624e+02
2.15217334e-02,1.63359375e+00,5.48234375e-02,9.25000000e-03,2.41406250e-03,2.27343750e-01,6.00468750e+00,,2.15217334e-02,1.91602618e-01,,2.15217334e-02,1.82876358e+02
2.15227334e-02,1.62812500e+00,5.47828125e-02,9.09375000e-03,2.39843750e-03,2.23437500e-01,6.00468750e+00,,2.15227334e-02,1.91606477e-01,,2.15227334e-02,1.83391541e+02
2.15237334e-02,1.62265625e+00,5.47218750e-02,9.32812500e-03,2.26562500e-03,2.16406250e-01,6.00550781e+00,,2.15237334e-02,1.91610321e-01,,2.15237334e-02,1.83906494e+02
2.15247334e-02,1.63203125e+00,5.48640625e-02,9.50000000e-03,2.26562500e-03,2.14062500e-01,6.00609375e+00,,2.15247334e-02,1.91614181e-01,,2.15247334e-02,1.82890106e+02
2.15257334e-02,1.64296875e+00,5.49250000e-02,9.20312500e-03,2.28125000e-03,2.12500000e-01,6.00574219e+00,,2.15257334e-02,1.91618055e-01,,2.15257334e-02,1.81712967e+02
2.15267334e-02,1.66171875e+00,5.51687500e-02,8.87500000e-03,2.32031250e-03,2.10937500e-01,6.00574219e+00,,2.15267334e-02,1.91621915e-01,,2.15267334e-02,1.79732086e+02
2.15277334e-02,1.66875000e+00,5.52703125e-02,8.79687500e-03,2.39062500e-03,2.15625000e-01,6.00386719e+00,,2.15277334e-02,1.91625804e-01,,2.15277334e-02,1.78960403e+02
2.15287334e-02,1.67656250e+00,5.53515625e-02,9.28125000e-03,2.50000000e-03,2.10937500e-01,6.00304688e+00,,2.15287334e-02,1.91629708e-01,,2.15287334e-02,1.78107086e+02
2.15297334e-02,1.67656250e+00,5.53515625e-02,9.65625000e-03,2.56250000e-03,2.06250000e-01,6.00292969e+00,,2.15297334e-02,1.91633612e-01,,2.15297334e-02,1.78056915e+02
2.15307334e-02,1.65625000e+00,5.48640625e-02,9.32812500e-03,2.45312500e-03,2.04687500e-01,6.00234375e+00,,2.15307334e-02,1.91637501e-01,,2.15307334e-02,1.80100662e+02
2.15317334e-02,1.64843750e+00,5.47421875e-02,8.67187500e-03,2.44531250e-03,2.03125000e-01,6.00304688e+00,,2.15317334e-02,1.91641346e-01,,2.15317334e-02,1.80858368e+02
2.15327334e-02,1.65234375e+00,5.48843750e-02,8.68750000e-03,2.50781250e-03,2.06250000e-01,6.00433594e+00,,2.15327334e-02,1.91645205e-01,,2.15327334e-02,1.80409683e+02
2.15337334e-02,1.65781250e+00,5.49250000e-02,9.32812500e-03,2.53125000e-03,2.06250000e-01,6.00386719e+00,,2.15337334e-02,1.91649064e-01,,2.15337334e-02,1.79798126e+02
2.15347334e-02,1.66562500e+00,5.50265625e-02,9.73437500e-03,2.53125000e-03,2.01562500e-01,6.00351563e+00,,2.15347334e-02,1.91652939e-01,,2.15347334e-02,1.78942215e+02
2.15357334e-02,1.67265625e+00,5.52093750e-02,9.32812500e-03,2.53125000e-03,2.00781250e-01,6.00328125e+00,,2.15357334e-02,1.91656828e-01,,2.15357334e-02,1.78166840e+02
2.15367334e-02,1.66953125e+00,5.52093750e-02,8.79687500e-03,2.50781250e-03,2.03125000e-01,6.00351563e+00,,2.15367334e-02,1.91660717e-01,,2.15367334e-02,1.78440933e+02
2.15377334e-02,1.66171875e+00,5.49859375e-02,8.93750000e-03,2.45312500e-03,2.06250000e-01,6.00433594e+00,,2.15377334e-02,1.91664591e-01,,2.15377334e-02,1.79199341e+02
2.15387334e-02,1.65078125e+00,5.49250000e-02,9.32812500e-03,2.42968750e-03,2.07031250e-01,6.00667969e+00,,2.15387334e-02,1.91668466e-01,,2.15387334e-02,1.80278519e+02
2.15397334e-02,1.63671875e+00,5.47218750e-02,9.39062500e-03,2.32031250e-03,2.07031250e-01,6.00656250e+00,,2.15397334e-02,1.91672325e-01,,2.15397334e-02,1.81678680e+02
2.15407334e-02,1.64453125e+00,5.48843750e-02,8.98437500e-03,2.37500000e-03,2.06250000e-01,6.00445313e+00,,2.15407334e-02,1.91676170e-01,,2.15407334e-02,1.80824554e+02
2.15417334e-02,1.65234375e+00,5.51281250e-02,8.37500000e-03,2.42968750e-03,1.99218750e-01,6.00445313e+00,,2.15417334e-02,1.91680044e-01,,2.15417334e-02,1.79973160e+02
2.15427334e-02,1.65000000e+00,5.50265625e-02,8.23437500e-03,2.35156250e-03,1.93750000e-01,6.00351563e+00,,2.15427334e-02,1.91683933e-01,,2.15427334e-02,1.80170776e+02
2.15437334e-02,1.65390625e+00,5.48640625e-02,9.04687500e-03,2.29687500e-03,1.97656250e-01,6.00246094e+00,,2.15437334e-02,1.91687793e-01,,2.15437334e-02,1.79722260e+02
2.15447334e-02,1.65625000e+00,5.47218750e-02,9.43750000e-03,2.25781250e-03,1.97656250e-01,6.00246094e+00,,2.15447334e-02,1.91691652e-01,,2.15447334e-02,1.79431656e+02
2.15457334e-02,1.65234375e+00,5.45390625e-02,8.75000000e-03,2.24218750e-03,2.04687500e-01,6.00292969e+00,,2.15457334e-02,1.91695511e-01,,2.15457334e-02,1.79786148e+02
2.15467334e-02,1.65937500e+00,5.44375000e-02,8.12500000e-03,2.35156250e-03,2.08593750e-01,6.00351563e+00,,2.15467334e-02,1.91699341e-01,,2.15467334e-02,1.79016571e+02
2.15477334e-02,1.67265625e+00,5.43765625e-02,8.40625000e-03,2.41406250e-03,2.07031250e-01,6.00328125e+00,,2.15477334e-02,1.91703171e-01,,2.15477334e-02,1.77603546e+02
2.15487334e-02,1.66875000e+00,5.42953125e-02,9.14062500e-03,2.39062500e-03,2.03125000e-01,6.00105469e+00,,2.15487334e-02,1.91707000e-01,,2.15487334e-02,1.77959732e+02
2.15497334e-02,1.66718750e+00,5.45796875e-02,9.42187500e-03,2.46875000e-03,2.00781250e-01,6.00046875e+00,,2.15497334e-02,1.91710830e-01,,2.15497334e-02,1.78071625e+02
2.15507334e-02,1.66562500e+00,5.48640625e-02,8.53125000e-03,2.49218750e-03,2.01562500e-01,6.00128906e+00,,2.15507334e-02,1.91714689e-01,,2.15507334e-02,1.78185104e+02
2.15517334e-02,1.65078125e+00,5.49656250e-02,7.93750000e-03,2.50781250e-03,2.04687500e-01,6.00164063e+00,,2.15517334e-02,1.91718563e-01,,2.15517334e-02,1.79671738e+02
2.15527334e-02,1.63359375e+00,5.47421875e-02,8.34375000e-03,2.42968750e-03,2.06250000e-01,6.00210938e+00,,2.15527334e-02,1.91722423e-01,,2.15527334e-02,1.81400497e+02
2.15537334e-02,1.62968750e+00,5.47421875e-02,9.23437500e-03,2.42968750e-03,2.07031250e-01,6.00234375e+00,,2.15537334e-02,1.91726282e-01,,2.15537334e-02,1.81756638e+02
2.15547334e-02,1.63203125e+00,5.48234375e-02,9.40625000e-03,2.49218750e-03,2.10156250e-01,6.00269531e+00,,2.15547334e-02,1.91730127e-01,,2.15547334e-02,1.81465607e+02
2.15557334e-02,1.62578125e+00,5.45390625e-02,8.84375000e-03,2.53125000e-03,2.10156250e-01,6.00292969e+00,,2.15557334e-02,1.91733986e-01,,2.15557334e-02,1.82061569e+02
2.15567334e-02,1.62421875e+00,5.44781250e-02,8.40625000e-03,2.47656250e-03,2.10156250e-01,6.00292969e+00,,2.15567334e-02,1.91737816e-01,,2.15567334e-02,1.82176956e+02
2.15577334e-02,1.62265625e+00,5.45796875e-02,8.82812500e-03,2.41406250e-03,2.10937500e-01,6.00468750e+00,,2.15577334e-02,1.91741660e-01,,2.15577334e-02,1.82292389e+02
2.15587334e-02,1.62109375e+00,5.47218750e-02,9.84375000e-03,2.46875000e-03,2.14062500e-01,6.00574219e+00,,2.15587334e-02,1.91745505e-01,,2.15587334e-02,1.82404007e+02
2.15597334e-02,1.59609375e+00,5.44781250e-02,9.62500000e-03,2.30468750e-03,2.10937500e-01,6.00714844e+00,,2.15597334e-02,1.91749364e-01,,2.15597334e-02,1.84929718e+02
2.15607334e-02,1.56953125e+00,5.40109375e-02,8.48437500e-03,2.11718750e-03,2.10156250e-01,6.00656250e+00,,2.15607334e-02,1.91753179e-01,,2.15607334e-02,1.87620148e+02
2.15617334e-02,1.58125000e+00,5.39093750e-02,7.75000000e-03,2.16406250e-03,2.10156250e-01,6.00550781e+00,,2.15617334e-02,1.91756994e-01,,2.15617334e-02,1.86369003e+02
2.15627334e-02,1.58437500e+00,5.37468750e-02,8.46875000e-03,2.17187500e-03,2.07031250e-01,6.00574219e+00,,2.15627334e-02,1.91760778e-01,,2.15627334e-02,1.86003830e+02
2.15637334e-02,1.58125000e+00,5.38078125e-02,9.60937500e-03,2.16406250e-03,2.07031250e-01,6.00527344e+00,,2.15637334e-02,1.91764563e-01,,2.15637334e-02,1.86278091e+02
2.15647334e-02,1.58281250e+00,5.37671875e-02,9.34375000e-03,2.21093750e-03,2.10156250e-01,6.00328125e+00,,2.15647334e-02,1.91768348e-01,,2.15647334e-02,1.86066803e+02
2.15657334e-02,1.58437500e+00,5.37671875e-02,7.92187500e-03,2.29687500e-03,2.08593750e-01,6.00328125e+00,,2.15657334e-02,1.91772133e-01,,2.15657334e-02,1.85860001e+02
2.15667334e-02,1.58671875e+00,5.38890625e-02,7.32812500e-03,2.33593750e-03,2.10156250e-01,6.00433594e+00,,2.15667334e-02,1.91775933e-01,,2.15667334e-02,1.85577942e+02
2.15677334e-02,1.58671875e+00,5.38890625e-02,8.45312500e-03,2.30468750e-03,2.08593750e-01,6.00492188e+00,,2.15677334e-02,1.91779718e-01,,2.15677334e-02,1.85536133e+02
2.15687334e-02,1.59375000e+00,5.38078125e-02,9.54687500e-03,2.30468750e-03,2.10156250e-01,6.00375000e+00,,2.15687334e-02,1.91783503e-01,,2.15687334e-02,1.84763565e+02
2.15697334e-02,1.60546875e+00,5.40109375e-02,9.12500000e-03,2.33593750e-03,2.14062500e-01,6.00093750e+00,,2.15697334e-02,1.91787302e-01,,2.15697334e-02,1.83505981e+02
2.15707334e-02,1.62187500e+00,5.45390625e-02,7.92187500e-03,2.42968750e-03,2.15625000e-01,6.00023438e+00,,2.15707334e-02,1.91791132e-01,,2.15707334e-02,1.81769440e+02
2.15717334e-02,1.62265625e+00,5.47828125e-02,7.51562500e-03,2.44531250e-03,2.12500000e-01,6.00093750e+00,,2.15717334e-02,1.91794977e-01,,2.15717334e-02,1.81648010e+02
2.15727334e-02,1.60703125e+00,5.47828125e-02,8.45312500e-03,2.35156250e-03,2.10156250e-01,5.99953125e+00,,2.15727334e-02,1.91798836e-01,,2.15727334e-02,1.83216537e+02
2.15737334e-02,1.60312500e+00,5.48234375e-02,9.46875000e-03,2.35156250e-03,2.07031250e-01,5.99929688e+00,,2.15737334e-02,1.91802680e-01,,2.15737334e-02,1.83571732e+02
2.15747334e-02,1.61093750e+00,5.48234375e-02,9.01562500e-03,2.35156250e-03,2.04687500e-01,5.99988281e+00,,2.15747334e-02,1.91806540e-01,,2.15747334e-02,1.82717331e+02
2.15757334e-02,1.61484375e+00,5.48640625e-02,7.85937500e-03,2.37500000e-03,2.10156250e-01,6.00128906e+00,,2.15757334e-02,1.91810414e-01,,2.15757334e-02,1.82269882e+02
2.15767334e-02,1.60937500e+00,5.47828125e-02,7.67187500e-03,2.35156250e-03,2.15625000e-01,6.00152344e+00,,2.15767334e-02,1.91814259e-01,,2.15767334e-02,1.82792542e+02
2.15777334e-02,1.60546875e+00,5.46812500e-02,8.71875000e-03,2.33593750e-03,2.16406250e-01,6.00152344e+00,,2.15777334e-02,1.91818118e-01,,2.15777334e-02,1.83151825e+02
2.15787334e-02,1.60546875e+00,5.45796875e-02,9.65625000e-03,2.32031250e-03,2.14062500e-01,6.00093750e+00,,2.15787334e-02,1.91821963e-01,,2.15787334e-02,1.83103119e+02
2.15797334e-02,1.60546875e+00,5.46203125e-02,9.31250000e-03,2.33593750e-03,2.15625000e-01,6.00093750e+00,,2.15797334e-02,1.91825822e-01,,2.15797334e-02,1.83052826e+02
2.15807334e-02,1.59218750e+00,5.44781250e-02,8.25000000e-03,2.28125000e-03,2.14062500e-01,6.00246094e+00,,2.15807334e-02,1.91829652e-01,,2.15807334e-02,1.84375488e+02
2.15817334e-02,1.57343750e+00,5.40921875e-02,7.85937500e-03,2.17187500e-03,2.15625000e-01,6.00246094e+00,,2.15817334e-02,1.91833481e-01,,2.15817334e-02,1.86265778e+02
2.15827334e-02,1.57890625e+00,5.41937500e-02,8.46875000e-03,2.16406250e-03,2.19531250e-01,6.00164063e+00,,2.15827334e-02,1.91837296e-01,,2.15827334e-02,1.85658752e+02
2.15837334e-02,1.58828125e+00,5.42546875e-02,9.35937500e-03,2.14843750e-03,2.20312500e-01,6.00234375e+00,,2.15837334e-02,1.91841111e-01,,2.15837334e-02,1.84645004e+02
2.15847334e-02,1.59609375e+00,5.42343750e-02,9.14062500e-03,2.09375000e-03,2.16406250e-01,6.00292969e+00,,2.15847334e-02,1.91844940e-01,,2.15847334e-02,1.83790588e+02
2.15857334e-02,1.60703125e+00,5.43359375e-02,8.20312500e-03,2.09375000e-03,2.14062500e-01,6.00292969e+00,,2.15857334e-02,1.91848755e-01,,2.15857334e-02,1.82617020e+02
2.15867334e-02,1.60937500e+00,5.43359375e-02,7.78125000e-03,2.17187500e-03,2.10937500e-01,6.00292969e+00,,2.15867334e-02,1.91852584e-01,,2.15867334e-02,1.82333069e+02
2.15877334e-02,1.60156250e+00,5.40515625e-02,8.60937500e-03,2.17187500e-03,2.10156250e-01,6.00269531e+00,,2.15877334e-02,1.91856399e-01,,2.15877334e-02,1.83095047e+02
2.15887334e-02,1.59375000e+00,5.37062500e-02,9.23437500e-03,2.14843750e-03,2.03125000e-01,6.00187500e+00,,2.15887334e-02,1.91860184e-01,,2.15887334e-02,1.83853195e+02
2.15897334e-02,1.60859375e+00,5.38078125e-02,8.50000000e-03,2.25781250e-03,1.97656250e-01,6.00164063e+00,,2.15897334e-02,1.91863969e-01,,2.15897334e-02,1.82275909e+02
2.15907334e-02,1.61796875e+00,5.41531250e-02,7.67187500e-03,2.35156250e-03,1.96875000e-01,5.99953125e+00,,2.15907334e-02,1.91867784e-01,,2.15907334e-02,1.81266571e+02
2.15917334e-02,1.62421875e+00,5.46812500e-02,7.84375000e-03,2.52343750e-03,1.96875000e-01,5.99882813e+00,,2.15917334e-02,1.91871613e-01,,2.15917334e-02,1.80581131e+02
2.15927334e-02,1.63515625e+00,5.49250000e-02,8.79687500e-03,2.56250000e-03,2.01562500e-01,5.99964844e+00,,2.15927334e-02,1.91875473e-01,,2.15927334e-02,1.79409424e+02
2.15937334e-02,1.62968750e+00,5.47828125e-02,9.35937500e-03,2.48437500e-03,2.04687500e-01,5.99906250e+00,,2.15937334e-02,1.91879332e-01,,2.15937334e-02,1.79925095e+02
2.15947334e-02,1.62187500e+00,5.47421875e-02,8.82812500e-03,2.39843750e-03,2.07031250e-01,5.99824219e+00,,2.15947334e-02,1.91883191e-01,,2.15947334e-02,1.80682312e+02
2.15957334e-02,1.59921875e+00,5.46203125e-02,8.03125000e-03,2.32031250e-03,2.10156250e-01,5.99847656e+00,,2.15957334e-02,1.91887036e-01,,2.15957334e-02,1.82973297e+02
2.15967334e-02,1.58515625e+00,5.42953125e-02,8.10937500e-03,2.28125000e-03,2.15625000e-01,5.99953125e+00,,2.15967334e-02,1.91890880e-01,,2.15967334e-02,1.84380295e+02
2.15977334e-02,1.58828125e+00,5.43765625e-02,8.95312500e-03,2.35156250e-03,2.19531250e-01,5.99953125e+00,,2.15977334e-02,1.91894695e-01,,2.15977334e-02,1.84012863e+02
