Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59822549e-02,2.42968750e-01,1.15375000e-02,-4.03125000e-03,5.27343750e-03,5.59375000e-03,5.80171875e+00,,1.59822549e-02,1.33582344e-02,,1.59822549e-02,3.05038208e+02
1.59832549e-02,2.50781250e-01,1.16390625e-02,-3.48437500e-03,5.38281250e-03,5.31250000e-03,5.80207031e+00,,1.59832549e-02,1.33590503e-02,,1.59832549e-02,3.04252716e+02
1.59842549e-02,2.50781250e-01,1.15984375e-02,-2.89062500e-03,5.35937500e-03,5.28125000e-03,5.80324219e+00,,1.59842549e-02,1.33598680e-02,,1.59842549e-02,3.04269592e+02
1.59852549e-02,2.42968750e-01,1.16593750e-02,-3.01562500e-03,5.28906250e-03,5.12500000e-03,5.80406250e+00,,1.59852549e-02,1.33606866e-02,,1.59852549e-02,3.05090637e+02
1.59862549e-02,2.39843750e-01,1.12937500e-02,-3.57812500e-03,5.22656250e-03,5.00000000e-03,5.80371094e+00,,1.59862549e-02,1.33614950e-02,,1.59862549e-02,3.05430298e+02
1.59872549e-02,2.42968750e-01,1.14156250e-02,-3.64062500e-03,5.17187500e-03,5.12500000e-03,5.80347656e+00,,1.59872549e-02,1.33622950e-02,,1.59872549e-02,3.05127258e+02
1.59882549e-02,2.50781250e-01,1.16593750e-02,-3.26562500e-03,5.23437500e-03,5.12500000e-03,5.80347656e+00,,1.59882549e-02,1.33631071e-02,,1.59882549e-02,3.04340179e+02
1.59892549e-02,2.50781250e-01,1.15984375e-02,-3.07812500e-03,5.27343750e-03,5.28125000e-03,5.80312500e+00,,1.59892549e-02,1.33639257e-02,,1.59892549e-02,3.04356995e+02
1.59902549e-02,2.33593750e-01,1.12125000e-02,-3.50000000e-03,5.11718750e-03,5.43750000e-03,5.80253906e+00,,1.59902549e-02,1.33647295e-02,,1.59902549e-02,3.06146332e+02
1.59912549e-02,2.24218750e-01,1.08062500e-02,-3.60937500e-03,5.04687500e-03,5.53125000e-03,5.80230469e+00,,1.59912549e-02,1.33655053e-02,,1.59912549e-02,3.07131683e+02
1.59922549e-02,2.30468750e-01,1.09687500e-02,-3.31250000e-03,5.11718750e-03,5.21875000e-03,5.80324219e+00,,1.59922549e-02,1.33662717e-02,,1.59922549e-02,3.06505676e+02
1.59932549e-02,2.30468750e-01,1.10500000e-02,-3.23437500e-03,5.15625000e-03,5.15625000e-03,5.80371094e+00,,1.59932549e-02,1.33670475e-02,,1.59932549e-02,3.06523041e+02
1.59942549e-02,2.35156250e-01,1.13953125e-02,-3.67187500e-03,5.17187500e-03,5.37500000e-03,5.80347656e+00,,1.59942549e-02,1.33678373e-02,,1.59942549e-02,3.06058105e+02
1.59952549e-02,2.32031250e-01,1.14968750e-02,-4.12500000e-03,5.15625000e-03,6.03125000e-03,5.80253906e+00,,1.59952549e-02,1.33686438e-02,,1.59952549e-02,3.06400940e+02
1.59962549e-02,2.25781250e-01,1.13953125e-02,-3.76562500e-03,5.14062500e-03,6.65625000e-03,5.80113281e+00,,1.59962549e-02,1.33694503e-02,,1.59962549e-02,3.07066162e+02
1.59972549e-02,2.21093750e-01,1.15578125e-02,-3.26562500e-03,5.11718750e-03,6.28125000e-03,5.80207031e+00,,1.59972549e-02,1.33702587e-02,,1.59972549e-02,3.07568054e+02
1.59982549e-02,2.26562500e-01,1.19031250e-02,-3.53125000e-03,5.19531250e-03,6.03125000e-03,5.80312500e+00,,1.59982549e-02,1.33710848e-02,,1.59982549e-02,3.07022278e+02
1.59992549e-02,2.24218750e-01,1.19437500e-02,-4.09375000e-03,5.25000000e-03,6.18750000e-03,5.80347656e+00,,1.59992549e-02,1.33719239e-02,,1.59992549e-02,3.07284119e+02
1.60002549e-02,2.29687500e-01,1.19843750e-02,-4.20312500e-03,5.30468750e-03,6.25000000e-03,5.80429688e+00,,1.60002549e-02,1.33727668e-02,,1.60002549e-02,3.06742310e+02
1.60012549e-02,2.39062500e-01,1.21468750e-02,-3.87500000e-03,5.39843750e-03,6.06250000e-03,5.80511719e+00,,1.60012549e-02,1.33736162e-02,,1.60012549e-02,3.05797180e+02
1.60022549e-02,2.28125000e-01,1.18828125e-02,-3.45312500e-03,5.32031250e-03,6.03125000e-03,5.80570313e+00,,1.60022549e-02,1.33744627e-02,,1.60022549e-02,3.06944214e+02
1.60032549e-02,2.26562500e-01,1.18828125e-02,-3.67187500e-03,5.30468750e-03,5.87500000e-03,5.80570313e+00,,1.60032549e-02,1.33753000e-02,,1.60032549e-02,3.07124176e+02
1.60042549e-02,2.25781250e-01,1.19031250e-02,-4.20312500e-03,5.32031250e-03,5.53125000e-03,5.80464844e+00,,1.60042549e-02,1.33761372e-02,,1.60042549e-02,3.07225586e+02
1.60052549e-02,2.20312500e-01,1.18015625e-02,-4.28125000e-03,5.28906250e-03,5.31250000e-03,5.80453125e+00,,1.60052549e-02,1.33769708e-02,,1.60052549e-02,3.07811890e+02
1.60062549e-02,2.24218750e-01,1.17812500e-02,-3.68750000e-03,5.32812500e-03,5.00000000e-03,5.80593750e+00,,1.60062549e-02,1.33778015e-02,,1.60062549e-02,3.07430298e+02
1.60072549e-02,2.30468750e-01,1.19031250e-02,-3.18750000e-03,5.36718750e-03,4.84375000e-03,5.80570313e+00,,1.60072549e-02,1.33786350e-02,,1.60072549e-02,3.06804169e+02
1.60082549e-02,2.33593750e-01,1.18828125e-02,-3.56250000e-03,5.32812500e-03,5.15625000e-03,5.80324219e+00,,1.60082549e-02,1.33794723e-02,,1.60082549e-02,3.06499908e+02
1.60092549e-02,2.30468750e-01,1.17000000e-02,-3.98437500e-03,5.23437500e-03,5.12500000e-03,5.80183594e+00,,1.60092549e-02,1.33803021e-02,,1.60092549e-02,3.06842072e+02
1.60102549e-02,2.22656250e-01,1.13546875e-02,-3.79687500e-03,5.08593750e-03,4.84375000e-03,5.80183594e+00,,1.60102549e-02,1.33811142e-02,,1.60102549e-02,3.07668121e+02
1.60112549e-02,2.02343750e-01,1.09687500e-02,-3.26562500e-03,4.92968750e-03,4.68750000e-03,5.80148438e+00,,1.60112549e-02,1.33819003e-02,,1.60112549e-02,3.09780914e+02
1.60122549e-02,1.94531250e-01,1.09687500e-02,-3.15625000e-03,4.85937500e-03,4.90625000e-03,5.80042969e+00,,1.60122549e-02,1.33826723e-02,,1.60122549e-02,3.10603302e+02
1.60132549e-02,1.98437500e-01,1.13546875e-02,-4.21875000e-03,5.02343750e-03,4.90625000e-03,5.79925781e+00,,1.60132549e-02,1.33834584e-02,,1.60132549e-02,3.10220154e+02
1.60142549e-02,1.97656250e-01,1.10703125e-02,-4.59375000e-03,5.00781250e-03,5.00000000e-03,5.79890625e+00,,1.60142549e-02,1.33842491e-02,,1.60142549e-02,3.10324066e+02
1.60152549e-02,1.96093750e-01,1.10093750e-02,-4.09375000e-03,4.95312500e-03,5.12500000e-03,5.79867188e+00,,1.60152549e-02,1.33850267e-02,,1.60152549e-02,3.10508179e+02
1.60162549e-02,1.97656250e-01,1.11109375e-02,-3.45312500e-03,4.92968750e-03,5.37500000e-03,5.79832031e+00,,1.60162549e-02,1.33858053e-02,,1.60162549e-02,3.10367126e+02
1.60172549e-02,2.01562500e-01,1.11718750e-02,-3.37500000e-03,4.95312500e-03,5.53125000e-03,5.79691406e+00,,1.60172549e-02,1.33865904e-02,,1.60172549e-02,3.09982483e+02
1.60182549e-02,1.97656250e-01,1.11718750e-02,-4.01562500e-03,4.94531250e-03,5.59375000e-03,5.79796875e+00,,1.60182549e-02,1.33873774e-02,,1.60182549e-02,3.10404785e+02
1.60192549e-02,1.97656250e-01,1.12531250e-02,-4.14062500e-03,4.91406250e-03,5.43750000e-03,5.79890625e+00,,1.60192549e-02,1.33881671e-02,,1.60192549e-02,3.10426392e+02
1.60202549e-02,1.92187500e-01,1.12531250e-02,-3.75000000e-03,4.89843750e-03,5.28125000e-03,5.79890625e+00,,1.60202549e-02,1.33889597e-02,,1.60202549e-02,3.11011078e+02
1.60212549e-02,1.92968750e-01,1.13953125e-02,-3.15625000e-03,4.96875000e-03,5.28125000e-03,5.79925781e+00,,1.60212549e-02,1.33897569e-02,,1.60212549e-02,3.10948853e+02
1.60222549e-02,2.09375000e-01,1.15375000e-02,-3.26562500e-03,5.15625000e-03,5.50000000e-03,5.79832031e+00,,1.60222549e-02,1.33905644e-02,,1.60222549e-02,3.09274475e+02
1.60232549e-02,2.16406250e-01,1.14562500e-02,-3.82812500e-03,5.08593750e-03,5.37500000e-03,5.79902344e+00,,1.60232549e-02,1.33913737e-02,,1.60232549e-02,3.08568359e+02
1.60242549e-02,2.11718750e-01,1.11515625e-02,-4.01562500e-03,4.96875000e-03,5.28125000e-03,5.80101563e+00,,1.60242549e-02,1.33921700e-02,,1.60242549e-02,3.09072449e+02
1.60252549e-02,2.09375000e-01,1.11515625e-02,-3.85937500e-03,4.92968750e-03,5.50000000e-03,5.80171875e+00,,1.60252549e-02,1.33929551e-02,,1.60252549e-02,3.09334900e+02
1.60262549e-02,2.09375000e-01,1.15984375e-02,-3.45312500e-03,4.99218750e-03,5.65625000e-03,5.80171875e+00,,1.60262549e-02,1.33937560e-02,,1.60262549e-02,3.09354309e+02
1.60272549e-02,2.13281250e-01,1.17000000e-02,-3.50000000e-03,5.06250000e-03,5.43750000e-03,5.80371094e+00,,1.60272549e-02,1.33945774e-02,,1.60272549e-02,3.08970032e+02
1.60282549e-02,2.09375000e-01,1.16593750e-02,-3.85937500e-03,5.08593750e-03,5.06250000e-03,5.80593750e+00,,1.60282549e-02,1.33953998e-02,,1.60282549e-02,3.09392242e+02
1.60292549e-02,2.09375000e-01,1.14562500e-02,-3.71875000e-03,5.07812500e-03,5.31250000e-03,5.80570313e+00,,1.60292549e-02,1.33962138e-02,,1.60292549e-02,3.09412354e+02
1.60302549e-02,2.11718750e-01,1.13953125e-02,-3.37500000e-03,5.15625000e-03,5.43750000e-03,5.80511719e+00,,1.60302549e-02,1.33970184e-02,,1.60302549e-02,3.09189514e+02
1.60312549e-02,2.03906250e-01,1.14562500e-02,-3.42187500e-03,5.08593750e-03,5.59375000e-03,5.80464844e+00,,1.60312549e-02,1.33978231e-02,,1.60312549e-02,3.10012909e+02
1.60322549e-02,1.82812500e-01,1.09687500e-02,-3.60937500e-03,4.89843750e-03,5.59375000e-03,5.80453125e+00,,1.60322549e-02,1.33986128e-02,,1.60322549e-02,3.12206146e+02
1.60332549e-02,1.83593750e-01,1.11109375e-02,-3.67187500e-03,4.92968750e-03,5.50000000e-03,5.80347656e+00,,1.60332549e-02,1.33993905e-02,,1.60332549e-02,3.12144897e+02
1.60342549e-02,1.98437500e-01,1.13953125e-02,-3.68750000e-03,5.04687500e-03,5.65625000e-03,5.80148438e+00,,1.60342549e-02,1.34001831e-02,,1.60342549e-02,3.10634155e+02
1.60352549e-02,2.07031250e-01,1.13953125e-02,-3.93750000e-03,5.06250000e-03,5.96875000e-03,5.79925781e+00,,1.60352549e-02,1.34009849e-02,,1.60352549e-02,3.09768402e+02
1.60362549e-02,2.21093750e-01,1.13953125e-02,-4.14062500e-03,5.19531250e-03,6.28125000e-03,5.79785156e+00,,1.60362549e-02,1.34017877e-02,,1.60362549e-02,3.08340027e+02
1.60372549e-02,2.29687500e-01,1.13546875e-02,-3.87500000e-03,5.26562500e-03,6.34375000e-03,5.79691406e+00,,1.60372549e-02,1.34025887e-02,,1.60372549e-02,3.07475342e+02
1.60382549e-02,2.30468750e-01,1.11515625e-02,-3.57812500e-03,5.22656250e-03,6.56250000e-03,5.79585938e+00,,1.60382549e-02,1.34033812e-02,,1.60382549e-02,3.07414520e+02
1.60392549e-02,2.22656250e-01,1.05218750e-02,-3.53125000e-03,5.13281250e-03,6.40625000e-03,5.79667969e+00,,1.60392549e-02,1.34041440e-02,,1.60392549e-02,3.08238800e+02
1.60402549e-02,2.20312500e-01,1.04812500e-02,-4.14062500e-03,5.07812500e-03,6.28125000e-03,5.79667969e+00,,1.60402549e-02,1.34048844e-02,,1.60402549e-02,3.08500763e+02
1.60412549e-02,2.14843750e-01,1.03390625e-02,-4.68750000e-03,4.99218750e-03,5.96875000e-03,5.79703125e+00,,1.60412549e-02,1.34056164e-02,,1.60412549e-02,3.09087952e+02
1.60422549e-02,2.22656250e-01,1.05828125e-02,-4.28125000e-03,5.03906250e-03,5.87500000e-03,5.79703125e+00,,1.60422549e-02,1.34063540e-02,,1.60422549e-02,3.08306274e+02
1.60432549e-02,2.42968750e-01,1.11515625e-02,-3.67187500e-03,5.17968750e-03,6.18750000e-03,5.79585938e+00,,1.60432549e-02,1.34071195e-02,,1.60432549e-02,3.06233337e+02
1.60442549e-02,2.45312500e-01,1.13140625e-02,-3.56250000e-03,5.22656250e-03,6.12500000e-03,5.79609375e+00,,1.60442549e-02,1.34079102e-02,,1.60442549e-02,3.06010864e+02
1.60452549e-02,2.41406250e-01,1.12531250e-02,-4.25000000e-03,5.23437500e-03,6.12500000e-03,5.79585938e+00,,1.60452549e-02,1.34087047e-02,,1.60452549e-02,3.06434265e+02
1.60462549e-02,2.32031250e-01,1.13140625e-02,-4.65625000e-03,5.19531250e-03,6.12500000e-03,5.79632813e+00,,1.60462549e-02,1.34094981e-02,,1.60462549e-02,3.07424377e+02
1.60472549e-02,2.29687500e-01,1.12125000e-02,-3.98437500e-03,5.17968750e-03,5.96875000e-03,5.79832031e+00,,1.60472549e-02,1.34102916e-02,,1.60472549e-02,3.07688904e+02
1.60482549e-02,2.26562500e-01,1.11718750e-02,-3.01562500e-03,5.17187500e-03,5.31250000e-03,5.80125000e+00,,1.60482549e-02,1.34110795e-02,,1.60482549e-02,3.08029602e+02
1.60492549e-02,2.33593750e-01,1.15578125e-02,-3.12500000e-03,5.19531250e-03,4.90625000e-03,5.80230469e+00,,1.60492549e-02,1.34118805e-02,,1.60492549e-02,3.07321014e+02
1.60502549e-02,2.30468750e-01,1.14156250e-02,-3.90625000e-03,5.15625000e-03,4.93750000e-03,5.80265625e+00,,1.60502549e-02,1.34126889e-02,,1.60502549e-02,3.07661804e+02
1.60512549e-02,2.28125000e-01,1.15578125e-02,-4.09375000e-03,5.17968750e-03,5.12500000e-03,5.80394531e+00,,1.60512549e-02,1.34134972e-02,,1.60512549e-02,3.07924652e+02
1.60522549e-02,2.28125000e-01,1.15375000e-02,-3.35937500e-03,5.21093750e-03,5.21875000e-03,5.80488281e+00,,1.60522549e-02,1.34143112e-02,,1.60522549e-02,3.07944397e+02
1.60532549e-02,2.16406250e-01,1.11718750e-02,-2.71875000e-03,4.98437500e-03,5.00000000e-03,5.80628906e+00,,1.60532549e-02,1.34151103e-02,,1.60532549e-02,3.09168610e+02
1.60542549e-02,2.07812500e-01,1.10703125e-02,-2.92187500e-03,4.91406250e-03,4.78125000e-03,5.80710938e+00,,1.60542549e-02,1.34158926e-02,,1.60542549e-02,3.10069519e+02
1.60552549e-02,2.05468750e-01,1.11515625e-02,-3.45312500e-03,4.96875000e-03,4.75000000e-03,5.80652344e+00,,1.60552549e-02,1.34166759e-02,,1.60552549e-02,3.10328033e+02
1.60562549e-02,2.10937500e-01,1.14156250e-02,-3.29687500e-03,5.08593750e-03,4.93750000e-03,5.80546875e+00,,1.60562549e-02,1.34174703e-02,,1.60562549e-02,3.09782166e+02
1.60572549e-02,2.05468750e-01,1.12937500e-02,-2.89062500e-03,5.10156250e-03,5.15625000e-03,5.80511719e+00,,1.60572549e-02,1.34182693e-02,,1.60572549e-02,3.10362335e+02
1.60582549e-02,2.05468750e-01,1.12937500e-02,-2.78125000e-03,5.06250000e-03,5.59375000e-03,5.80312500e+00,,1.60582549e-02,1.34190647e-02,,1.60582549e-02,3.10377380e+02
1.60592549e-02,2.11718750e-01,1.14968750e-02,-3.37500000e-03,5.06250000e-03,6.25000000e-03,5.80007813e+00,,1.60592549e-02,1.34198666e-02,,1.60592549e-02,3.09749329e+02
1.60602549e-02,2.17187500e-01,1.12531250e-02,-4.06250000e-03,5.07812500e-03,5.65625000e-03,5.80089844e+00,,1.60602549e-02,1.34206684e-02,,1.60602549e-02,3.09205261e+02
1.60612549e-02,2.22656250e-01,1.13953125e-02,-4.03125000e-03,5.07812500e-03,5.37500000e-03,5.80113281e+00,,1.60612549e-02,1.34214656e-02,,1.60612549e-02,3.08662903e+02
1.60622549e-02,2.21093750e-01,1.13953125e-02,-3.42187500e-03,5.03906250e-03,5.53125000e-03,5.80007813e+00,,1.60622549e-02,1.34222675e-02,,1.60622549e-02,3.08843719e+02
1.60632549e-02,2.22656250e-01,1.13953125e-02,-3.15625000e-03,5.03906250e-03,5.53125000e-03,5.79925781e+00,,1.60632549e-02,1.34230703e-02,,1.60632549e-02,3.08700104e+02
1.60642549e-02,2.28125000e-01,1.15375000e-02,-3.67187500e-03,5.13281250e-03,5.50000000e-03,5.79972656e+00,,1.60642549e-02,1.34238778e-02,,1.60642549e-02,3.08154388e+02
1.60652549e-02,2.21093750e-01,1.12937500e-02,-3.67187500e-03,5.13281250e-03,5.59375000e-03,5.79984375e+00,,1.60652549e-02,1.34246815e-02,,1.60652549e-02,3.08898712e+02
1.60662549e-02,2.10937500e-01,1.10703125e-02,-3.34375000e-03,5.14062500e-03,5.53125000e-03,5.79902344e+00,,1.60662549e-02,1.34254685e-02,,1.60662549e-02,3.09964355e+02
1.60672549e-02,2.07031250e-01,1.09281250e-02,-3.12500000e-03,5.17968750e-03,5.59375000e-03,5.79808594e+00,,1.60672549e-02,1.34262433e-02,,1.60672549e-02,3.10384247e+02
1.60682549e-02,2.16406250e-01,1.11718750e-02,-3.39062500e-03,5.28906250e-03,5.59375000e-03,5.79843750e+00,,1.60682549e-02,1.34270210e-02,,1.60682549e-02,3.09434998e+02
1.60692549e-02,2.22656250e-01,1.11515625e-02,-3.60937500e-03,5.32812500e-03,5.00000000e-03,5.80031250e+00,,1.60692549e-02,1.34278070e-02,,1.60692549e-02,3.08809235e+02
1.60702549e-02,2.21093750e-01,1.11109375e-02,-3.64062500e-03,5.28906250e-03,4.68750000e-03,5.80089844e+00,,1.60702549e-02,1.34285903e-02,,1.60702549e-02,3.08989502e+02
1.60712549e-02,2.20312500e-01,1.09687500e-02,-3.42187500e-03,5.30468750e-03,4.84375000e-03,5.79972656e+00,,1.60712549e-02,1.34293688e-02,,1.60712549e-02,3.09088776e+02
1.60722549e-02,2.30468750e-01,1.12125000e-02,-3.68750000e-03,5.32812500e-03,4.84375000e-03,5.79902344e+00,,1.60722549e-02,1.34301493e-02,,1.60722549e-02,3.08060577e+02
1.60732549e-02,2.33593750e-01,1.10093750e-02,-4.01562500e-03,5.25000000e-03,4.90625000e-03,5.79925781e+00,,1.60732549e-02,1.34309325e-02,,1.60732549e-02,3.07758820e+02
1.60742549e-02,2.20312500e-01,1.06640625e-02,-3.79687500e-03,5.13281250e-03,4.90625000e-03,5.79949219e+00,,1.60742549e-02,1.34316953e-02,,1.60742549e-02,3.09148743e+02
1.60752549e-02,2.10937500e-01,1.06843750e-02,-3.31250000e-03,5.07812500e-03,4.40625000e-03,5.80066406e+00,,1.60752549e-02,1.34324478e-02,,1.60752549e-02,3.10134094e+02
1.60762549e-02,2.17187500e-01,1.08265625e-02,-3.04687500e-03,5.11718750e-03,4.18750000e-03,5.80207031e+00,,1.60762549e-02,1.34332050e-02,,1.60762549e-02,3.09506592e+02
1.60772549e-02,2.10937500e-01,1.08671875e-02,-3.53125000e-03,5.10156250e-03,4.03125000e-03,5.80207031e+00,,1.60772549e-02,1.34339686e-02,,1.60772549e-02,3.10168365e+02
1.60782549e-02,2.10937500e-01,1.10500000e-02,-4.03125000e-03,5.11718750e-03,4.03125000e-03,5.80265625e+00,,1.60782549e-02,1.34347398e-02,,1.60782549e-02,3.10188416e+02
1.60792549e-02,2.11718750e-01,1.09687500e-02,-3.67187500e-03,5.11718750e-03,4.68750000e-03,5.80207031e+00,,1.60792549e-02,1.34355156e-02,,1.60792549e-02,3.10128235e+02
1.60802549e-02,2.03906250e-01,1.08671875e-02,-2.93750000e-03,5.03906250e-03,5.15625000e-03,5.80089844e+00,,1.60802549e-02,1.34362848e-02,,1.60802549e-02,3.10951172e+02
1.60812549e-02,2.03906250e-01,1.06640625e-02,-2.78125000e-03,5.02343750e-03,5.15625000e-03,5.80113281e+00,,1.60812549e-02,1.34370429e-02,,1.60812549e-02,3.10966339e+02
1.60822549e-02,2.05468750e-01,1.09078125e-02,-3.60937500e-03,5.08593750e-03,5.37500000e-03,5.80042969e+00,,1.60822549e-02,1.34378020e-02,,1.60822549e-02,3.10822174e+02
1.60832549e-02,2.07812500e-01,1.09281250e-02,-4.17187500e-03,5.10156250e-03,5.59375000e-03,5.79972656e+00,,1.60832549e-02,1.34385703e-02,,1.60832549e-02,3.10601196e+02
1.60842549e-02,2.17187500e-01,1.11718750e-02,-3.76562500e-03,5.17187500e-03,5.50000000e-03,5.79972656e+00,,1.60842549e-02,1.34393480e-02,,1.60842549e-02,3.09655701e+02
1.60852549e-02,2.28125000e-01,1.15578125e-02,-2.96875000e-03,5.26562500e-03,5.31250000e-03,5.79984375e+00,,1.60852549e-02,1.34401489e-02,,1.60852549e-02,3.08545990e+02
1.60862549e-02,2.29687500e-01,1.14156250e-02,-2.96875000e-03,5.28906250e-03,5.28125000e-03,5.79972656e+00,,1.60862549e-02,1.34409573e-02,,1.60862549e-02,3.08400635e+02
1.60872549e-02,2.30468750e-01,1.15984375e-02,-4.12500000e-03,5.32031250e-03,5.43750000e-03,5.79949219e+00,,1.60872549e-02,1.34417675e-02,,1.60872549e-02,3.08338867e+02
1.60882549e-02,2.35937500e-01,1.13546875e-02,-4.50000000e-03,5.30468750e-03,5.28125000e-03,5.79902344e+00,,1.60882549e-02,1.34425759e-02,,1.60882549e-02,3.07797974e+02
1.60892549e-02,2.42968750e-01,1.14968750e-02,-4.06250000e-03,5.32812500e-03,5.12500000e-03,5.79843750e+00,,1.60892549e-02,1.34433806e-02,,1.60892549e-02,3.07095764e+02
1.60902549e-02,2.44531250e-01,1.17000000e-02,-3.45312500e-03,5.34375000e-03,4.90625000e-03,5.79984375e+00,,1.60902549e-02,1.34441974e-02,,1.60902549e-02,3.06954590e+02
1.60912549e-02,2.50781250e-01,1.17812500e-02,-3.45312500e-03,5.39843750e-03,5.06250000e-03,5.80042969e+00,,1.60912549e-02,1.34450244e-02,,1.60912549e-02,3.06328583e+02
1.60922549e-02,2.45312500e-01,1.18421875e-02,-3.90625000e-03,5.35937500e-03,5.12500000e-03,5.80031250e+00,,1.60922549e-02,1.34458570e-02,,1.60922549e-02,3.06911865e+02
1.60932549e-02,2.42968750e-01,1.16593750e-02,-4.20312500e-03,5.32812500e-03,4.84375000e-03,5.79984375e+00,,1.60932549e-02,1.34466849e-02,,1.60932549e-02,3.07174988e+02
1.60942549e-02,2.39062500e-01,1.14562500e-02,-3.95312500e-03,5.26562500e-03,4.93750000e-03,5.79808594e+00,,1.60942549e-02,1.34474980e-02,,1.60942549e-02,3.07599274e+02
1.60952549e-02,2.26562500e-01,1.09281250e-02,-3.34375000e-03,5.06250000e-03,5.15625000e-03,5.79691406e+00,,1.60952549e-02,1.34482859e-02,,1.60952549e-02,3.08907257e+02
1.60962549e-02,2.20312500e-01,1.05218750e-02,-3.39062500e-03,4.94531250e-03,5.12500000e-03,5.79808594e+00,,1.60962549e-02,1.34490412e-02,,1.60962549e-02,3.09569458e+02
1.60972549e-02,2.32031250e-01,1.08265625e-02,-3.76562500e-03,5.00781250e-03,4.90625000e-03,5.79949219e+00,,1.60972549e-02,1.34497937e-02,,1.60972549e-02,3.08380280e+02
1.60982549e-02,2.33593750e-01,1.09687500e-02,-3.90625000e-03,5.06250000e-03,4.62500000e-03,5.80125000e+00,,1.60982549e-02,1.34505611e-02,,1.60982549e-02,3.08239532e+02
1.60992549e-02,2.25781250e-01,1.09687500e-02,-3.87500000e-03,5.02343750e-03,4.46875000e-03,5.80265625e+00,,1.60992549e-02,1.34513341e-02,,1.60992549e-02,3.09065552e+02
1.61002549e-02,2.24218750e-01,1.08265625e-02,-3.64062500e-03,5.00781250e-03,4.68750000e-03,5.80230469e+00,,1.61002549e-02,1.34521015e-02,,1.61002549e-02,3.09246552e+02
1.61012549e-02,2.32031250e-01,1.09078125e-02,-3.37500000e-03,5.15625000e-03,5.00000000e-03,5.80125000e+00,,1.61012549e-02,1.34528670e-02,,1.61012549e-02,3.08459717e+02
1.61022549e-02,2.35937500e-01,1.08671875e-02,-3.31250000e-03,5.19531250e-03,4.84375000e-03,5.80289063e+00,,1.61022549e-02,1.34536335e-02,,1.61022549e-02,3.08074768e+02
1.61032549e-02,2.20312500e-01,1.04609375e-02,-3.34375000e-03,5.06250000e-03,4.62500000e-03,5.80312500e+00,,1.61032549e-02,1.34543842e-02,,1.61032549e-02,3.09703217e+02
1.61042549e-02,2.13281250e-01,1.04812500e-02,-3.56250000e-03,5.04687500e-03,4.75000000e-03,5.80265625e+00,,1.61042549e-02,1.34551227e-02,,1.61042549e-02,3.10446381e+02
1.61052549e-02,2.28125000e-01,1.10500000e-02,-3.79687500e-03,5.23437500e-03,4.93750000e-03,5.80347656e+00,,1.61052549e-02,1.34558808e-02,,1.61052549e-02,3.08935638e+02
1.61062549e-02,2.44531250e-01,1.16593750e-02,-3.50000000e-03,5.43750000e-03,4.68750000e-03,5.80546875e+00,,1.61062549e-02,1.34566799e-02,,1.61062549e-02,3.07263580e+02
1.61072549e-02,2.39843750e-01,1.15375000e-02,-3.15625000e-03,5.27343750e-03,4.46875000e-03,5.80605469e+00,,1.61072549e-02,1.34574967e-02,,1.61072549e-02,3.07764435e+02
1.61082549e-02,2.30468750e-01,1.12125000e-02,-3.26562500e-03,5.11718750e-03,4.56250000e-03,5.80593750e+00,,1.61082549e-02,1.34582976e-02,,1.61082549e-02,3.08747955e+02
1.61092549e-02,2.29687500e-01,1.12125000e-02,-3.71875000e-03,5.06250000e-03,4.90625000e-03,5.80417969e+00,,1.61092549e-02,1.34590883e-02,,1.61092549e-02,3.08846985e+02
1.61102549e-02,2.42968750e-01,1.15375000e-02,-3.98437500e-03,5.12500000e-03,5.06250000e-03,5.80265625e+00,,1.61102549e-02,1.34598892e-02,,1.61102549e-02,3.07498230e+02
