Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08149200e-02,1.69765625e+00,1.06620313e-01,1.07031250e-02,8.78125000e-03,5.12500000e-03,5.74828125e+00,,2.08149200e-02,4.30546254e-01,,2.08149200e-02,3.95796265e+02
2.08159200e-02,1.70468750e+00,1.06559375e-01,8.75000000e-03,8.79687500e-03,5.15625000e-03,5.74675781e+00,,2.08159200e-02,4.30553734e-01,,2.08159200e-02,3.95019836e+02
2.08169200e-02,1.70312500e+00,1.06600000e-01,7.56250000e-03,8.75781250e-03,5.21875000e-03,5.74675781e+00,,2.08169200e-02,4.30561244e-01,,2.08169200e-02,3.95137695e+02
2.08179200e-02,1.70312500e+00,1.06031250e-01,8.37500000e-03,8.71093750e-03,5.15625000e-03,5.74734375e+00,,2.08179200e-02,4.30568725e-01,,2.08179200e-02,3.95095459e+02
2.08189200e-02,1.70312500e+00,1.06457813e-01,1.01875000e-02,8.75781250e-03,5.12500000e-03,5.74769531e+00,,2.08189200e-02,4.30576205e-01,,2.08189200e-02,3.95046265e+02
2.08199200e-02,1.69921875e+00,1.06173438e-01,1.04375000e-02,8.74218750e-03,4.78125000e-03,5.74957031e+00,,2.08199200e-02,4.30583686e-01,,2.08199200e-02,3.95394348e+02
2.08209200e-02,1.68984375e+00,1.06173438e-01,8.95312500e-03,8.71093750e-03,4.93750000e-03,5.75097656e+00,,2.08209200e-02,4.30591166e-01,,2.08209200e-02,3.96309448e+02
2.08219200e-02,1.68750000e+00,1.06112500e-01,7.78125000e-03,8.79687500e-03,5.00000000e-03,5.75097656e+00,,2.08219200e-02,4.30598646e-01,,2.08219200e-02,3.96506714e+02
2.08229200e-02,1.69921875e+00,1.06579688e-01,8.48437500e-03,8.93750000e-03,4.84375000e-03,5.75074219e+00,,2.08229200e-02,4.30606127e-01,,2.08229200e-02,3.95255493e+02
2.08239200e-02,1.70703125e+00,1.06620313e-01,1.02968750e-02,8.98437500e-03,5.00000000e-03,5.75015625e+00,,2.08239200e-02,4.30613637e-01,,2.08239200e-02,3.94400269e+02
2.08249200e-02,1.70156250e+00,1.06173438e-01,1.05625000e-02,8.89062500e-03,5.21875000e-03,5.75015625e+00,,2.08249200e-02,4.30621117e-01,,2.08249200e-02,3.94908813e+02
2.08259200e-02,1.69218750e+00,1.06498438e-01,8.87500000e-03,8.83593750e-03,5.21875000e-03,5.75050781e+00,,2.08259200e-02,4.30628568e-01,,2.08259200e-02,3.95823730e+02
2.08269200e-02,1.68828125e+00,1.05787500e-01,7.96875000e-03,8.83593750e-03,5.15625000e-03,5.75015625e+00,,2.08269200e-02,4.30636048e-01,,2.08269200e-02,3.96181824e+02
2.08279200e-02,1.67890625e+00,1.06356250e-01,8.93750000e-03,8.85937500e-03,4.93750000e-03,5.75132813e+00,,2.08279200e-02,4.30643529e-01,,2.08279200e-02,3.97103516e+02
2.08289200e-02,1.67500000e+00,1.04223438e-01,1.13437500e-02,8.89843750e-03,4.78125000e-03,5.75214844e+00,,2.08289200e-02,4.30650949e-01,,2.08289200e-02,3.97452515e+02
2.08299200e-02,1.68203125e+00,1.06417188e-01,1.08906250e-02,8.95312500e-03,5.28125000e-03,5.74957031e+00,,2.08299200e-02,4.30658340e-01,,2.08299200e-02,3.96668701e+02
2.08309200e-02,1.68750000e+00,1.08509375e-01,7.20312500e-03,9.00781250e-03,5.50000000e-03,5.74851563e+00,,2.08309200e-02,4.30665940e-01,,2.08309200e-02,3.96057007e+02
2.08319200e-02,1.68828125e+00,1.05543750e-01,6.37500000e-03,8.98437500e-03,5.12500000e-03,5.74898438e+00,,2.08319200e-02,4.30673480e-01,,2.08319200e-02,3.95940430e+02
2.08329200e-02,1.68203125e+00,1.06660938e-01,9.68750000e-03,8.85937500e-03,5.31250000e-03,5.74710938e+00,,2.08329200e-02,4.30680960e-01,,2.08329200e-02,3.96542236e+02
2.08339200e-02,1.66953125e+00,1.06904688e-01,1.24843750e-02,8.76562500e-03,5.65625000e-03,5.74617187e+00,,2.08339200e-02,4.30688471e-01,,2.08339200e-02,3.97772095e+02
2.08349200e-02,1.67656250e+00,1.02496875e-01,1.15156250e-02,8.78125000e-03,5.28125000e-03,5.74792969e+00,,2.08349200e-02,4.30695832e-01,,2.08349200e-02,3.96983643e+02
2.08359200e-02,1.67890625e+00,1.06254688e-01,7.09375000e-03,8.78125000e-03,5.21875000e-03,5.74933594e+00,,2.08359200e-02,4.30703193e-01,,2.08359200e-02,3.96692688e+02
2.08369200e-02,1.67109375e+00,1.06518750e-01,4.07812500e-03,8.74218750e-03,5.50000000e-03,5.74839844e+00,,2.08369200e-02,4.30710644e-01,,2.08369200e-02,3.97468506e+02
2.08379200e-02,1.67812500e+00,1.04568750e-01,8.37500000e-03,8.84375000e-03,5.59375000e-03,5.74792969e+00,,2.08379200e-02,4.30718094e-01,,2.08379200e-02,3.96710632e+02
2.08389200e-02,1.68593750e+00,1.08021875e-01,1.45312500e-02,8.87500000e-03,5.59375000e-03,5.74734375e+00,,2.08389200e-02,4.30725574e-01,,2.08389200e-02,3.95844482e+02
2.08399200e-02,1.67890625e+00,1.04548438e-01,1.31718750e-02,8.78125000e-03,5.43750000e-03,5.74875000e+00,,2.08399200e-02,4.30733055e-01,,2.08399200e-02,3.96495972e+02
2.08409200e-02,1.68046875e+00,1.04853125e-01,7.04687500e-03,8.76562500e-03,5.00000000e-03,5.75238281e+00,,2.08409200e-02,4.30740446e-01,,2.08409200e-02,3.96281311e+02
2.08419200e-02,1.68281250e+00,1.05889063e-01,3.39062500e-03,8.76562500e-03,5.15625000e-03,5.75167969e+00,,2.08419200e-02,4.30747837e-01,,2.08419200e-02,3.96012024e+02
2.08429200e-02,1.68593750e+00,1.05767188e-01,5.96875000e-03,8.83593750e-03,5.37500000e-03,5.74992188e+00,,2.08429200e-02,4.30755287e-01,,2.08429200e-02,3.95665100e+02
2.08439200e-02,1.69921875e+00,1.06742188e-01,1.26562500e-02,9.02343750e-03,5.31250000e-03,5.75015625e+00,,2.08439200e-02,4.30762768e-01,,2.08439200e-02,3.94246521e+02
2.08449200e-02,1.69218750e+00,1.06884375e-01,1.45000000e-02,9.02343750e-03,5.28125000e-03,5.75074219e+00,,2.08449200e-02,4.30770278e-01,,2.08449200e-02,3.94899414e+02
2.08459200e-02,1.68828125e+00,1.05929688e-01,8.85937500e-03,8.92968750e-03,5.53125000e-03,5.75097656e+00,,2.08459200e-02,4.30777788e-01,,2.08459200e-02,3.95240234e+02
2.08469200e-02,1.68437500e+00,1.04751563e-01,3.29687500e-03,8.88281250e-03,5.59375000e-03,5.75097656e+00,,2.08469200e-02,4.30785179e-01,,2.08469200e-02,3.95610718e+02
2.08479200e-02,1.68046875e+00,1.06965625e-01,4.73437500e-03,8.87500000e-03,5.28125000e-03,5.75156250e+00,,2.08479200e-02,4.30792630e-01,,2.08479200e-02,3.95992188e+02
2.08489200e-02,1.68046875e+00,1.05137500e-01,1.08437500e-02,8.89062500e-03,5.06250000e-03,5.75167969e+00,,2.08489200e-02,4.30800110e-01,,2.08489200e-02,3.95950867e+02
2.08499200e-02,1.69140625e+00,1.06701563e-01,1.50312500e-02,8.91406250e-03,5.31250000e-03,5.75050781e+00,,2.08499200e-02,4.30807561e-01,,2.08499200e-02,3.94754761e+02
2.08509200e-02,1.69921875e+00,1.06742188e-01,1.13750000e-02,8.89843750e-03,5.96875000e-03,5.74792969e+00,,2.08509200e-02,4.30815071e-01,,2.08509200e-02,3.93879333e+02
2.08519200e-02,1.69765625e+00,1.04548438e-01,5.15625000e-03,8.87500000e-03,5.87500000e-03,5.74734375e+00,,2.08519200e-02,4.30822521e-01,,2.08519200e-02,3.93996582e+02
2.08529200e-02,1.69687500e+00,1.06518750e-01,4.40625000e-03,8.96875000e-03,5.37500000e-03,5.74875000e+00,,2.08529200e-02,4.30829942e-01,,2.08529200e-02,3.94051819e+02
2.08539200e-02,1.68828125e+00,1.05137500e-01,9.62500000e-03,8.95312500e-03,5.37500000e-03,5.74875000e+00,,2.08539200e-02,4.30837393e-01,,2.08539200e-02,3.94900574e+02
2.08549200e-02,1.67265625e+00,1.05868750e-01,1.37500000e-02,8.82031250e-03,5.59375000e-03,5.74816406e+00,,2.08549200e-02,4.30844843e-01,,2.08549200e-02,3.96449463e+02
2.08559200e-02,1.67812500e+00,1.06214063e-01,1.20156250e-02,8.78125000e-03,5.87500000e-03,5.74710938e+00,,2.08559200e-02,4.30852324e-01,,2.08559200e-02,3.95817383e+02
2.08569200e-02,1.68828125e+00,1.05787500e-01,7.60937500e-03,8.82031250e-03,5.90625000e-03,5.74675781e+00,,2.08569200e-02,4.30859804e-01,,2.08569200e-02,3.94718323e+02
2.08579200e-02,1.68281250e+00,1.05421875e-01,5.67187500e-03,8.79687500e-03,5.96875000e-03,5.74757813e+00,,2.08579200e-02,4.30867225e-01,,2.08579200e-02,3.95246887e+02
2.08589200e-02,1.67890625e+00,1.05056250e-01,8.75000000e-03,8.78125000e-03,6.06250000e-03,5.74734375e+00,,2.08589200e-02,4.30874646e-01,,2.08589200e-02,3.95611389e+02
2.08599200e-02,1.68984375e+00,1.05685938e-01,1.21093750e-02,8.80468750e-03,5.59375000e-03,5.74792969e+00,,2.08599200e-02,4.30882066e-01,,2.08599200e-02,3.94428589e+02
2.08609200e-02,1.69687500e+00,1.05279688e-01,1.18593750e-02,8.89062500e-03,4.78125000e-03,5.74992188e+00,,2.08609200e-02,4.30889517e-01,,2.08609200e-02,3.93640198e+02
2.08619200e-02,1.69687500e+00,1.06559375e-01,8.26562500e-03,8.89843750e-03,4.53125000e-03,5.75097656e+00,,2.08619200e-02,4.30896938e-01,,2.08619200e-02,3.93586853e+02
2.08629200e-02,1.69140625e+00,1.04832813e-01,6.20312500e-03,8.79687500e-03,4.93750000e-03,5.75015625e+00,,2.08629200e-02,4.30904388e-01,,2.08629200e-02,3.94112305e+02
2.08639200e-02,1.68984375e+00,1.05157813e-01,8.65625000e-03,8.84375000e-03,4.90625000e-03,5.75109375e+00,,2.08639200e-02,4.30911779e-01,,2.08639200e-02,3.94234009e+02
2.08649200e-02,1.70625000e+00,1.05543750e-01,1.17656250e-02,8.99218750e-03,4.68750000e-03,5.75273438e+00,,2.08649200e-02,4.30919170e-01,,2.08649200e-02,3.92488556e+02
2.08659200e-02,1.70703125e+00,1.05035938e-01,1.13750000e-02,8.96875000e-03,4.56250000e-03,5.75238281e+00,,2.08659200e-02,4.30926591e-01,,2.08659200e-02,3.92346680e+02
2.08669200e-02,1.69921875e+00,1.06173438e-01,8.29687500e-03,8.87500000e-03,4.68750000e-03,5.75132813e+00,,2.08669200e-02,4.30934042e-01,,2.08669200e-02,3.93099976e+02
2.08679200e-02,1.70156250e+00,1.05442188e-01,7.03125000e-03,8.91406250e-03,4.68750000e-03,5.75109375e+00,,2.08679200e-02,4.30941492e-01,,2.08679200e-02,3.92817749e+02
2.08689200e-02,1.70625000e+00,1.05828125e-01,9.20312500e-03,9.00781250e-03,4.56250000e-03,5.75156250e+00,,2.08689200e-02,4.30948913e-01,,2.08689200e-02,3.92291473e+02
2.08699200e-02,1.70625000e+00,1.05767188e-01,1.07500000e-02,8.99218750e-03,4.62500000e-03,5.75132813e+00,,2.08699200e-02,4.30956364e-01,,2.08699200e-02,3.92238556e+02
2.08709200e-02,1.70703125e+00,1.05828125e-01,1.03437500e-02,8.96875000e-03,4.78125000e-03,5.75050781e+00,,2.08709200e-02,4.30963814e-01,,2.08709200e-02,3.92102112e+02
2.08719200e-02,1.70468750e+00,1.05523438e-01,7.71875000e-03,8.89843750e-03,5.37500000e-03,5.74792969e+00,,2.08719200e-02,4.30971265e-01,,2.08719200e-02,3.92295898e+02
2.08729200e-02,1.71015625e+00,1.05584375e-01,7.17187500e-03,8.84375000e-03,5.31250000e-03,5.74734375e+00,,2.08729200e-02,4.30978686e-01,,2.08729200e-02,3.91692688e+02
2.08739200e-02,1.70859375e+00,1.05584375e-01,9.28125000e-03,8.83593750e-03,5.15625000e-03,5.74828125e+00,,2.08739200e-02,4.30986136e-01,,2.08739200e-02,3.91810120e+02
2.08749200e-02,1.69921875e+00,1.04934375e-01,1.07031250e-02,8.78125000e-03,4.93750000e-03,5.74898438e+00,,2.08749200e-02,4.30993557e-01,,2.08749200e-02,3.92723694e+02
2.08759200e-02,1.68984375e+00,1.05239063e-01,1.02812500e-02,8.72656250e-03,4.93750000e-03,5.74910156e+00,,2.08759200e-02,4.31000978e-01,,2.08759200e-02,3.93634583e+02
2.08769200e-02,1.68281250e+00,1.04893750e-01,7.46875000e-03,8.71093750e-03,5.31250000e-03,5.74816406e+00,,2.08769200e-02,4.31008369e-01,,2.08769200e-02,3.94312378e+02
2.08779200e-02,1.67656250e+00,1.05279688e-01,6.54687500e-03,8.72656250e-03,5.50000000e-03,5.74710938e+00,,2.08779200e-02,4.31015790e-01,,2.08779200e-02,3.94919556e+02
2.08789200e-02,1.67812500e+00,1.05909375e-01,9.09375000e-03,8.72656250e-03,5.43750000e-03,5.74687500e+00,,2.08789200e-02,4.31023240e-01,,2.08789200e-02,3.94717041e+02
2.08799200e-02,1.67265625e+00,1.05625000e-01,1.15000000e-02,8.75781250e-03,5.37500000e-03,5.74687500e+00,,2.08799200e-02,4.31030661e-01,,2.08799200e-02,3.95226257e+02
2.08809200e-02,1.68203125e+00,1.05787500e-01,1.09687500e-02,8.82031250e-03,5.28125000e-03,5.74652344e+00,,2.08809200e-02,4.31038111e-01,,2.08809200e-02,3.94200256e+02
2.08819200e-02,1.68984375e+00,1.05767188e-01,7.73437500e-03,8.80468750e-03,4.93750000e-03,5.74792969e+00,,2.08819200e-02,4.31045562e-01,,2.08819200e-02,3.93345276e+02
2.08829200e-02,1.68828125e+00,1.05442188e-01,7.01562500e-03,8.76562500e-03,4.25000000e-03,5.75050781e+00,,2.08829200e-02,4.31053013e-01,,2.08829200e-02,3.93467224e+02
2.08839200e-02,1.68984375e+00,1.05828125e-01,9.23437500e-03,8.82031250e-03,4.40625000e-03,5.74992188e+00,,2.08839200e-02,4.31060463e-01,,2.08839200e-02,3.93263123e+02
2.08849200e-02,1.70312500e+00,1.05909375e-01,1.10468750e-02,8.95312500e-03,4.68750000e-03,5.74898438e+00,,2.08849200e-02,4.31067884e-01,,2.08849200e-02,3.91840149e+02
2.08859200e-02,1.71796875e+00,1.06396875e-01,1.11875000e-02,9.07812500e-03,4.93750000e-03,5.74851563e+00,,2.08859200e-02,4.31075364e-01,,2.08859200e-02,3.90250916e+02
2.08869200e-02,1.70625000e+00,1.05868750e-01,8.29687500e-03,9.02343750e-03,4.90625000e-03,5.74968750e+00,,2.08869200e-02,4.31082845e-01,,2.08869200e-02,3.91407379e+02
2.08879200e-02,1.69921875e+00,1.05482813e-01,7.06250000e-03,9.02343750e-03,4.93750000e-03,5.75039063e+00,,2.08879200e-02,4.31090295e-01,,2.08879200e-02,3.92091614e+02
2.08889200e-02,1.69687500e+00,1.05279688e-01,8.90625000e-03,9.00781250e-03,4.93750000e-03,5.74992188e+00,,2.08889200e-02,4.31097686e-01,,2.08889200e-02,3.92290955e+02
2.08899200e-02,1.69140625e+00,1.04893750e-01,1.08906250e-02,8.98437500e-03,4.84375000e-03,5.74933594e+00,,2.08899200e-02,4.31105107e-01,,2.08899200e-02,3.92802246e+02
2.08909200e-02,1.68203125e+00,1.05340625e-01,1.11875000e-02,8.92968750e-03,5.12500000e-03,5.74933594e+00,,2.08909200e-02,4.31112528e-01,,2.08909200e-02,3.93710266e+02
2.08919200e-02,1.67812500e+00,1.04751563e-01,8.89062500e-03,8.87500000e-03,5.50000000e-03,5.74828125e+00,,2.08919200e-02,4.31119919e-01,,2.08919200e-02,3.94059753e+02
2.08929200e-02,1.67265625e+00,1.04812500e-01,7.73437500e-03,8.84375000e-03,6.12500000e-03,5.74546875e+00,,2.08929200e-02,4.31127310e-01,,2.08929200e-02,3.94579529e+02
2.08939200e-02,1.66875000e+00,1.04710938e-01,9.04687500e-03,8.89062500e-03,6.56250000e-03,5.74429688e+00,,2.08939200e-02,4.31134701e-01,,2.08939200e-02,3.94937744e+02
2.08949200e-02,1.66953125e+00,1.04710938e-01,1.05625000e-02,8.84375000e-03,6.50000000e-03,5.74488281e+00,,2.08949200e-02,4.31142062e-01,,2.08949200e-02,3.94805176e+02
2.08959200e-02,1.64843750e+00,1.04650000e-01,9.93750000e-03,8.67187500e-03,6.28125000e-03,5.74488281e+00,,2.08959200e-02,4.31149453e-01,,2.08959200e-02,3.96925476e+02
2.08969200e-02,1.63671875e+00,1.04121875e-01,7.96875000e-03,8.53906250e-03,5.81250000e-03,5.74593750e+00,,2.08969200e-02,4.31156784e-01,,2.08969200e-02,3.98086121e+02
2.08979200e-02,1.63203125e+00,1.04650000e-01,7.78125000e-03,8.50000000e-03,5.65625000e-03,5.74546875e+00,,2.08979200e-02,4.31164145e-01,,2.08979200e-02,3.98527679e+02
2.08989200e-02,1.63359375e+00,1.04223438e-01,9.39062500e-03,8.51562500e-03,5.81250000e-03,5.74570313e+00,,2.08989200e-02,4.31171477e-01,,2.08989200e-02,3.98321045e+02
2.08999200e-02,1.64296875e+00,1.04954688e-01,1.00000000e-02,8.66406250e-03,5.90625000e-03,5.74570313e+00,,2.08999200e-02,4.31178868e-01,,2.08999200e-02,3.97303162e+02
2.09009200e-02,1.64687500e+00,1.04792188e-01,9.95312500e-03,8.76562500e-03,6.18750000e-03,5.74453125e+00,,2.09009200e-02,4.31186229e-01,,2.09009200e-02,3.96847595e+02
2.09019200e-02,1.63750000e+00,1.04934375e-01,8.45312500e-03,8.72656250e-03,6.25000000e-03,5.74406250e+00,,2.09019200e-02,4.31193620e-01,,2.09019200e-02,3.97765320e+02
2.09029200e-02,1.62812500e+00,1.04812500e-01,8.00000000e-03,8.64843750e-03,5.90625000e-03,5.74535156e+00,,2.09029200e-02,4.31200981e-01,,2.09029200e-02,3.98688202e+02
2.09039200e-02,1.62812500e+00,1.04609375e-01,9.09375000e-03,8.61718750e-03,5.37500000e-03,5.74851563e+00,,2.09039200e-02,4.31208372e-01,,2.09039200e-02,3.98642914e+02
2.09049200e-02,1.63750000e+00,1.04548438e-01,9.96875000e-03,8.71093750e-03,5.31250000e-03,5.74933594e+00,,2.09049200e-02,4.31215763e-01,,2.09049200e-02,3.97625854e+02
2.09059200e-02,1.64218750e+00,1.04467188e-01,9.84375000e-03,8.78125000e-03,5.43750000e-03,5.74968750e+00,,2.09059200e-02,4.31223094e-01,,2.09059200e-02,3.97090149e+02
2.09069200e-02,1.65234375e+00,1.04934375e-01,8.18750000e-03,8.87500000e-03,5.59375000e-03,5.74933594e+00,,2.09069200e-02,4.31230485e-01,,2.09069200e-02,3.95995300e+02
2.09079200e-02,1.65781250e+00,1.04792188e-01,7.48437500e-03,8.89843750e-03,5.87500000e-03,5.74816406e+00,,2.09079200e-02,4.31237847e-01,,2.09079200e-02,3.95389954e+02
2.09089200e-02,1.65078125e+00,1.05035938e-01,9.01562500e-03,8.89843750e-03,5.87500000e-03,5.74851563e+00,,2.09089200e-02,4.31245238e-01,,2.09089200e-02,3.96071106e+02
2.09099200e-02,1.63906250e+00,1.04406250e-01,1.02656250e-02,8.92968750e-03,5.96875000e-03,5.74792969e+00,,2.09099200e-02,4.31252599e-01,,2.09099200e-02,3.97228149e+02
2.09109200e-02,1.62812500e+00,1.04792188e-01,9.73437500e-03,8.93750000e-03,5.96875000e-03,5.74710938e+00,,2.09109200e-02,4.31259990e-01,,2.09109200e-02,3.98302765e+02
2.09119200e-02,1.62421875e+00,1.04934375e-01,7.82812500e-03,8.91406250e-03,5.65625000e-03,5.74792969e+00,,2.09119200e-02,4.31267351e-01,,2.09119200e-02,3.98658875e+02
2.09129200e-02,1.62812500e+00,1.04853125e-01,7.60937500e-03,8.91406250e-03,5.65625000e-03,5.74816406e+00,,2.09129200e-02,4.31274742e-01,,2.09129200e-02,3.98215302e+02
2.09139200e-02,1.62812500e+00,1.05239063e-01,9.20312500e-03,8.87500000e-03,6.28125000e-03,5.74687500e+00,,2.09139200e-02,4.31282163e-01,,2.09139200e-02,3.98170746e+02
2.09149200e-02,1.62187500e+00,1.04548438e-01,1.00781250e-02,8.80468750e-03,6.81250000e-03,5.74570313e+00,,2.09149200e-02,4.31289524e-01,,2.09149200e-02,3.98763977e+02
2.09159200e-02,1.61328125e+00,1.04548438e-01,9.68750000e-03,8.71093750e-03,6.81250000e-03,5.74535156e+00,,2.09159200e-02,4.31296915e-01,,2.09159200e-02,3.99597565e+02
2.09169200e-02,1.59453125e+00,1.03979688e-01,7.90625000e-03,8.59375000e-03,6.65625000e-03,5.74593750e+00,,2.09169200e-02,4.31304246e-01,,2.09169200e-02,4.01483948e+02
2.09179200e-02,1.59609375e+00,1.04304688e-01,7.35937500e-03,8.59375000e-03,6.43750000e-03,5.74593750e+00,,2.09179200e-02,4.31311607e-01,,2.09179200e-02,4.01282379e+02
2.09189200e-02,1.60546875e+00,1.04203125e-01,8.71875000e-03,8.68750000e-03,6.06250000e-03,5.74710938e+00,,2.09189200e-02,4.31318939e-01,,2.09189200e-02,4.00273285e+02
2.09199200e-02,1.60546875e+00,1.03959375e-01,1.04843750e-02,8.71093750e-03,5.96875000e-03,5.74769531e+00,,2.09199200e-02,4.31326300e-01,,2.09199200e-02,4.00222382e+02
2.09209200e-02,1.60546875e+00,1.04121875e-01,1.01406250e-02,8.72656250e-03,6.25000000e-03,5.74617187e+00,,2.09209200e-02,4.31333601e-01,,2.09209200e-02,4.00167755e+02
2.09219200e-02,1.60156250e+00,1.03492188e-01,7.82812500e-03,8.68750000e-03,6.40625000e-03,5.74429688e+00,,2.09219200e-02,4.31340903e-01,,2.09219200e-02,4.00522766e+02
2.09229200e-02,1.60390625e+00,1.03715625e-01,6.92187500e-03,8.68750000e-03,6.18750000e-03,5.74429688e+00,,2.09229200e-02,4.31348205e-01,,2.09229200e-02,4.00242096e+02
2.09239200e-02,1.61015625e+00,1.03614063e-01,8.96875000e-03,8.67187500e-03,5.75000000e-03,5.74675781e+00,,2.09239200e-02,4.31355506e-01,,2.09239200e-02,3.99555664e+02
2.09249200e-02,1.61093750e+00,1.03715625e-01,1.05937500e-02,8.72656250e-03,5.31250000e-03,5.74828125e+00,,2.09249200e-02,4.31362838e-01,,2.09249200e-02,3.99423279e+02
2.09259200e-02,1.60859375e+00,1.03715625e-01,9.92187500e-03,8.76562500e-03,5.59375000e-03,5.74792969e+00,,2.09259200e-02,4.31370139e-01,,2.09259200e-02,3.99610535e+02
2.09269200e-02,1.61640625e+00,1.03675000e-01,7.93750000e-03,8.79687500e-03,5.65625000e-03,5.74851563e+00,,2.09269200e-02,4.31377441e-01,,2.09269200e-02,3.98757812e+02
2.09279200e-02,1.62734375e+00,1.04203125e-01,7.57812500e-03,8.89843750e-03,5.90625000e-03,5.74851563e+00,,2.09279200e-02,4.31384772e-01,,2.09279200e-02,3.97589111e+02
2.09289200e-02,1.63125000e+00,1.04060938e-01,8.98437500e-03,8.80468750e-03,6.12500000e-03,5.74816406e+00,,2.09289200e-02,4.31392103e-01,,2.09289200e-02,3.97142517e+02
2.09299200e-02,1.62734375e+00,1.04264063e-01,1.03437500e-02,8.78125000e-03,6.18750000e-03,5.74792969e+00,,2.09299200e-02,4.31399465e-01,,2.09299200e-02,3.97494019e+02
2.09309200e-02,1.62734375e+00,1.04101563e-01,1.02968750e-02,8.80468750e-03,6.28125000e-03,5.74734375e+00,,2.09309200e-02,4.31406796e-01,,2.09309200e-02,3.97439331e+02
2.09319200e-02,1.62968750e+00,1.04365625e-01,8.15625000e-03,8.82031250e-03,6.40625000e-03,5.74769531e+00,,2.09319200e-02,4.31414127e-01,,2.09319200e-02,3.97148804e+02
2.09329200e-02,1.62265625e+00,1.04162500e-01,7.25000000e-03,8.76562500e-03,6.25000000e-03,5.74875000e+00,,2.09329200e-02,4.31421489e-01,,2.09329200e-02,3.97832855e+02
2.09339200e-02,1.62031250e+00,1.04406250e-01,8.48437500e-03,8.78125000e-03,6.18750000e-03,5.74875000e+00,,2.09339200e-02,4.31428820e-01,,2.09339200e-02,3.98032776e+02
2.09349200e-02,1.62031250e+00,1.04203125e-01,1.01093750e-02,8.87500000e-03,6.65625000e-03,5.74535156e+00,,2.09349200e-02,4.31436181e-01,,2.09349200e-02,3.97983459e+02
2.09359200e-02,1.61875000e+00,1.04162500e-01,9.87500000e-03,8.84375000e-03,6.65625000e-03,5.74335938e+00,,2.09359200e-02,4.31443512e-01,,2.09359200e-02,3.98091644e+02
2.09369200e-02,1.61328125e+00,1.03614063e-01,8.07812500e-03,8.74218750e-03,6.28125000e-03,5.74429688e+00,,2.09369200e-02,4.31450844e-01,,2.09369200e-02,3.98607819e+02
2.09379200e-02,1.60312500e+00,1.03329688e-01,7.60937500e-03,8.63281250e-03,6.43750000e-03,5.74406250e+00,,2.09379200e-02,4.31458116e-01,,2.09379200e-02,3.99613281e+02
2.09389200e-02,1.59843750e+00,1.03289063e-01,9.04687500e-03,8.57031250e-03,6.56250000e-03,5.74535156e+00,,2.09389200e-02,4.31465387e-01,,2.09389200e-02,4.00052429e+02
2.09399200e-02,1.60859375e+00,1.03289063e-01,1.01250000e-02,8.67968750e-03,6.56250000e-03,5.74570313e+00,,2.09399200e-02,4.31472689e-01,,2.09399200e-02,3.98954590e+02
2.09409200e-02,1.61640625e+00,1.03735938e-01,9.70312500e-03,8.82031250e-03,6.56250000e-03,5.74593750e+00,,2.09409200e-02,4.31479961e-01,,2.09409200e-02,3.98096619e+02
2.09419200e-02,1.61250000e+00,1.03675000e-01,8.04687500e-03,8.83593750e-03,6.50000000e-03,5.74652344e+00,,2.09419200e-02,4.31487262e-01,,2.09419200e-02,3.98452271e+02
2.09429200e-02,1.60546875e+00,1.03918750e-01,7.62500000e-03,8.83593750e-03,6.56250000e-03,5.74710938e+00,,2.09429200e-02,4.31494594e-01,,2.09429200e-02,3.99135590e+02
2.09439200e-02,1.61328125e+00,1.03817188e-01,8.64062500e-03,8.85937500e-03,6.65625000e-03,5.74687500e+00,,2.09439200e-02,4.31501895e-01,,2.09439200e-02,3.98287079e+02
